Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Patricio,Seasonal Temp,937.72,0.00,0.00,0.00,937.72,,937.72,2014,,Vista,""
Nancy Nguyen-Duong,Seasonal Temp,935.17,0.00,0.00,0.00,935.17,,935.17,2014,,Vista,""
Jamie Guevarra,Seasonal Temp,930.54,0.00,0.00,0.00,930.54,,930.54,2014,,Vista,""
Kristin Folsom,Wave Temps,923.75,0.00,0.00,0.00,923.75,,923.75,2014,,Vista,""
Jared Covert,Firefighter/Paramedic,0.00,0.00,0.00,903.76,0.00,,903.76,2014,,Vista,""
Debra Cramer,Planning Commissioner,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Vista,""
Robert Templeton,Seasonal Temp,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Vista,""
Karen Rockwell,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Vista,""
Karla Franko,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Vista,""
Kristina Miller,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Vista,""
Thomas Fleming,Planning Commissioner,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Vista,""
Ryan Davis,Seasonal Temp,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Vista,""
Zamayme Eustace,Transportation Coordinator,324.28,0.00,505.70,66.57,829.98,,896.55,2014,,Vista,""
Katherine Harry,Temp Recreational Establishment Emp,875.00,0.00,0.00,0.00,875.00,,875.00,2014,,Vista,""
Joshua Hamilton,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2014,,Vista,""
Anthony Alston,Seasonal Temp,843.50,0.00,0.00,0.00,843.50,,843.50,2014,,Vista,""
Melisa Pincelli,Seasonal Temp,829.47,0.00,0.00,0.00,829.47,,829.47,2014,,Vista,""
Melissa Glasgow,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Madison Mitchell,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Mitzi Schleicher,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Timothy Stokel,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Ted Leib,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Li-Anne Rowswell Mufson,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Sherri Allen,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Caitlyn Calfas,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Taylor Bassett,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Jason Bailly,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Dylan Pass,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Shaun Thomas,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Vista,""
Jini Scoville,Temp Recreational Establishment Emp,750.00,0.00,0.00,0.00,750.00,,750.00,2014,,Vista,""
Cole Canaletti,Seasonal Temp,744.75,0.00,0.00,0.00,744.75,,744.75,2014,,Vista,""
Brendan Bailey,Seasonal Temp,741.50,0.00,0.00,0.00,741.50,,741.50,2014,,Vista,""
Samantha Houston,Seasonal Temp,727.55,0.00,0.00,0.00,727.55,,727.55,2014,,Vista,""
Jeffery Goodman,Regular Temporary,723.75,0.00,0.00,0.00,723.75,,723.75,2014,,Vista,""
Crystal Davidson,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Amber Skipps,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Tara Shoemaker,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Allison Morrissey,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Mary Duggan,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Michael Stancliff,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Claire Sorlie,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Hanson Enyeart,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Mary Allison Dunsmore,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Emma Nossal,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Amy Beth Batchelor,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Eric Von Metzke,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Carlin Castellano,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Elizabeth Daniels,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
April Henry,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Emmanuel Young,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Ashlee Espinosa,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Eric Betts,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Amy Mcdowell,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Matthew Thurmond,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Andrew Bradford,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Quinton Walker,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Erica Weisz,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Vista,""
Manuel Robles,Code Enforcement Officer II,0.00,0.00,5.44,650.10,5.44,,655.54,2014,,Vista,""
Zachary Schanzenbach,Seasonal Temp,655.25,0.00,0.00,0.00,655.25,,655.25,2014,,Vista,""
Iris Zacarias,Seasonal Temp,644.72,0.00,0.00,0.00,644.72,,644.72,2014,,Vista,""
Frank Rojano,Seasonal Temp,530.38,0.00,0.00,111.94,530.38,,642.32,2014,,Vista,""
Griffin Satoda,Seasonal Temp,602.70,0.00,0.00,0.00,602.70,,602.70,2014,,Vista,""
Devin Collins,Temp Recreational Establishment Emp,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Vista,""
David Sherlock,Temp Recreational Establishment Emp,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Vista,""
Kirstin Vincent,Seasonal Temp,584.00,0.00,0.00,0.00,584.00,,584.00,2014,,Vista,""
Alexander Coleman,Seasonal Temp,580.13,0.00,0.00,0.00,580.13,,580.13,2014,,Vista,""
John Franklin,Council Member,345.75,0.00,159.62,74.43,505.37,,579.80,2014,,Vista,""
Kolbe Schanzenbach,Seasonal Temp,557.75,0.00,0.00,0.00,557.75,,557.75,2014,,Vista,""
Kayla Woodhouse,Seasonal Temp,491.67,0.00,0.00,0.00,491.67,,491.67,2014,,Vista,""
Trenton Moore,Seasonal Temp,465.32,0.00,0.00,0.00,465.32,,465.32,2014,,Vista,""
Zayn Mikhael,Seasonal Temp,458.32,0.00,0.00,0.00,458.32,,458.32,2014,,Vista,""
Zandra Mikhael,Seasonal Temp,454.63,0.00,0.00,0.00,454.63,,454.63,2014,,Vista,""
Amanda Daugherty,Seasonal Temp,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Vista,""
Kira Stenzel,Seasonal Temp,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Vista,""
Laina Faul,Temp Recreational Establishment Emp,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Vista,""
Victoria Padilla,Seasonal Temp,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Vista,""
Mario Serrato,Seasonal Temp,446.00,0.00,0.00,0.00,446.00,,446.00,2014,,Vista,""
Daniel Colonello,Seasonal Temp,436.50,0.00,0.00,0.00,436.50,,436.50,2014,,Vista,""
Lauren Weissenberger,Temp Recreational Establishment Emp,425.00,0.00,0.00,0.00,425.00,,425.00,2014,,Vista,""
Emily Kimura,Temp Recreational Establishment Emp,425.00,0.00,0.00,0.00,425.00,,425.00,2014,,Vista,""
Namrita Baru,Temp Recreational Establishment Emp,425.00,0.00,0.00,0.00,425.00,,425.00,2014,,Vista,""
Rachel Trumbore,Temp Recreational Establishment Emp,425.00,0.00,0.00,0.00,425.00,,425.00,2014,,Vista,""
Ashley Jenks,Seasonal Temp,424.48,0.00,0.00,0.00,424.48,,424.48,2014,,Vista,""
Alexis Durso,Seasonal Temp,411.57,0.00,0.00,0.00,411.57,,411.57,2014,,Vista,""
Crystal Facuri,Seasonal Temp,455.59,-49.50,0.00,0.00,406.09,,406.09,2014,,Vista,""
Valeria Marshall,Seasonal Temp,394.26,0.00,0.00,0.00,394.26,,394.26,2014,,Vista,""
Derek Miller,Seasonal Temp,369.00,0.00,0.00,0.00,369.00,,369.00,2014,,Vista,""
Emily Chalk,Seasonal Temp,348.75,0.00,0.00,0.00,348.75,,348.75,2014,,Vista,""
Breanna Jaskowiak,Wave Temps,344.00,0.00,0.00,0.00,344.00,,344.00,2014,,Vista,""
Joshua Mekbel,Seasonal Temp,343.24,0.00,0.00,0.00,343.24,,343.24,2014,,Vista,""
Kelli Rust,Seasonal Temp,322.14,0.00,0.00,0.00,322.14,,322.14,2014,,Vista,""
Julie Marlett,Wave Temps,320.40,0.00,0.00,0.00,320.40,,320.40,2014,,Vista,""
Taylor Smith,Seasonal Temp,274.00,0.00,0.00,0.00,274.00,,274.00,2014,,Vista,""
Debra Jones,Regular Temporary,225.00,0.00,0.00,48.44,225.00,,273.44,2014,,Vista,""
Rachel Kent,Wave Temps,272.00,0.00,0.00,0.00,272.00,,272.00,2014,,Vista,""
Kara Kerr,Seasonal Temp,262.64,0.00,0.00,0.00,262.64,,262.64,2014,,Vista,""
Emily Carey,Wave Temps,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,Vista,""
Talia Tyler,Seasonal Temp,197.99,0.00,0.00,0.00,197.99,,197.99,2014,,Vista,""
Garrett Wysocki,Seasonal Temp,185.25,0.00,0.00,0.00,185.25,,185.25,2014,,Vista,""
Eric Baum,Seasonal Temp,161.33,0.00,0.00,0.00,161.33,,161.33,2014,,Vista,""
Curtis Mueller,Seasonal Temp,155.48,0.00,0.00,0.00,155.48,,155.48,2014,,Vista,""
Jason Gray,Seasonal Temp,127.80,0.00,0.00,0.00,127.80,,127.80,2014,,Vista,""
Lucinda Jahn,Seasonal Temp,124.01,0.00,0.00,0.00,124.01,,124.01,2014,,Vista,""
Jeremy Sewell,Seasonal Temp,102.38,0.00,0.00,20.98,102.38,,123.36,2014,,Vista,""
Alice Dirdo,Seasonal Temp,111.21,0.00,0.00,0.00,111.21,,111.21,2014,,Vista,""
Genavieve Reese-Romero,Seasonal Temp,106.95,0.00,0.00,0.00,106.95,,106.95,2014,,Vista,""
Victoria Gomez,Seasonal Temp,88.92,0.00,0.00,0.00,88.92,,88.92,2014,,Vista,""
Jordan Tani,Seasonal Temp,35.17,0.00,0.00,0.00,35.17,,35.17,2014,,Vista,""
Aaron Simeno,Seasonal Temp,35.17,0.00,0.00,0.00,35.17,,35.17,2014,,Vista,""
Kaera Grubbs,Seasonal Temp,26.00,0.00,0.00,0.00,26.00,,26.00,2014,,Vista,""
Kaitlyn Schwend,Wave Temps,14.00,0.00,0.00,0.00,14.00,,14.00,2014,,Vista,""
Lyndie Brylla,Wave Temps,13.23,0.00,0.00,0.00,13.23,,13.23,2014,,Vista,""
O'sheana Gonzales,Wave Temps,2.00,0.00,0.00,0.00,2.00,,2.00,2014,,Vista,""
