Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly A Rieff,"ASSISTANT, DEPARTMENT",65087.21,0.00,19612.04,14720.61,84699.25,,99419.86,2015,,Newport Beach,FT
Mark Moritz,UTILITIES SPECIALIST,64438.46,155.71,63.54,34760.50,64657.71,,99418.21,2015,,Newport Beach,FT
Armando Miranda,MAINTENANCE WORKER II,63426.42,0.00,1411.01,34345.20,64837.43,,99182.63,2015,,Newport Beach,FT
Cynthia Shintani,"FISCAL CLERK, SENIOR",67614.40,0.00,15948.09,15320.79,83562.49,,98883.28,2015,,Newport Beach,FT
Andrea Wolf,POLICE COMM SVC OFCR,58845.60,164.94,16155.19,23705.43,75165.73,,98871.16,2015,,Newport Beach,FT
Crystal Marie Luna,"ASSISTANT, DEPARTMENT",62900.80,562.32,18004.20,17113.88,81467.32,,98581.20,2015,,Newport Beach,FT
John Curry,M & O SPECIALIST,62468.80,0.00,14529.85,21458.62,76998.65,,98457.27,2015,,Newport Beach,FT
Patrick Piersall,"UTILITIES SPECIALIST, SR.",60014.10,473.00,15566.52,22268.47,76053.62,,98322.09,2015,,Newport Beach,FT
Anne Doughty,"ASSISTANT, DEPARTMENT",64376.00,0.00,-864.14,34638.75,63511.86,,98150.61,2015,,Newport Beach,FT
Richard La Bare,BUILDING INSPECTOR II,68300.11,0.00,7572.62,21984.43,75872.73,,97857.16,2015,,Newport Beach,FT
Sean Esswein,POLICE OFFICER,51273.60,1234.05,4018.27,41090.36,56525.92,,97616.28,2015,,Newport Beach,PT
Stuart Cairney,EQUIPMENT OPERATOR I,66353.33,0.00,16101.37,15072.57,82454.70,,97527.27,2015,,Newport Beach,FT
Todd Knipp,FIRE LINE BATT CHF 112 HR,55365.60,1323.96,5610.65,35125.04,62300.21,,97425.25,2015,,Newport Beach,PT
Stephanie Brown,RECREATION SUPERVISOR,63356.12,0.00,12350.77,21706.00,75706.89,,97412.89,2015,,Newport Beach,FT
Samuel Arechiga,MAINTENANCE WORKER I,60382.43,4354.18,18277.23,13740.49,83013.84,,96754.33,2015,,Newport Beach,FT
Daniel Tovar,GROUNDSWORKER II,59406.40,2321.10,14195.38,20820.13,75922.88,,96743.01,2015,,Newport Beach,FT
Edmond Derhovanesian,EQUIPMENT MECHANIC I,64138.44,0.00,16939.32,15254.72,81077.76,,96332.48,2015,,Newport Beach,FT
Toan Van,UTILITIES SPECIALIST,58678.56,0.00,15605.76,21777.57,74284.32,,96061.89,2015,,Newport Beach,FT
Desiree Giessmann,ADMIN ASST TO POLICE CHF,65897.62,2214.72,13348.93,14388.36,81461.27,,95849.63,2015,,Newport Beach,FT
Lauren Wyse,POLICE DISPATCHER,78501.68,386.51,16504.79,412.72,95392.98,,95805.70,2015,,Newport Beach,FT
Kenneth Clark,MAINTENANCE WORKER I,60256.20,2752.48,3829.86,28173.90,66838.54,,95012.44,2015,,Newport Beach,FT
Roger Bartholow,FACILITIES MAINT WRKR II,60382.40,0.00,8497.95,26117.13,68880.35,,94997.48,2015,,Newport Beach,FT
Craig A Brown,"PARK PATROL OFFICER, LEAD",64224.83,0.00,16155.06,14608.68,80379.89,,94988.57,2015,,Newport Beach,FT
Richard Kelly,UTILITIES SPECIALIST,59374.40,81.58,14015.55,21389.01,73471.53,,94860.54,2015,,Newport Beach,FT
Judith Pavlik,LIBRARY CLERK II,58136.81,0.00,15729.42,20472.50,73866.23,,94338.73,2015,,Newport Beach,FT
Heather Rangel,POLICE COMM SVC OFCR,59607.22,2213.81,11631.95,20408.48,73452.98,,93861.46,2015,,Newport Beach,FT
Andrea L Talbott,"ASSISTANT, DEPARTMENT",64376.10,0.00,14702.06,14586.77,79078.16,,93664.93,2015,,Newport Beach,FT
Mark Foley,MAINTENANCE WORKER I,60382.40,3361.06,16023.13,13740.49,79766.59,,93507.08,2015,,Newport Beach,FT
Jordan Baltierra,GIS TECHNICIAN,60282.41,0.00,12109.41,21108.28,72391.82,,93500.10,2015,,Newport Beach,FT
Cathie Lightfoot,POLICE COMM SVC OFCR,67879.28,206.90,1937.63,23460.94,70023.81,,93484.75,2015,,Newport Beach,FT
Bryan Zink,SENIOR SERVICES VAN DRVR,58223.27,791.97,13341.40,21028.07,72356.64,,93384.71,2015,,Newport Beach,FT
Margaret Walsh,"FISCAL CLERK, SENIOR",57055.26,0.00,14226.88,21433.60,71282.14,,92715.74,2015,,Newport Beach,FT
Blanca Olazzo,SENIOR SERVICES VAN DRVR,58223.30,0.00,723.60,33287.59,58946.90,,92234.49,2015,,Newport Beach,FT
Daniel Becerra,LIBRARY CLERK II,57831.21,0.00,1043.83,33298.59,58875.04,,92173.63,2015,,Newport Beach,FT
Cathy Carter,POLICE COMM SVC OFCR,60468.01,129.83,17486.69,14070.90,78084.53,,92155.43,2015,,Newport Beach,FT
Carol Kuch,LIBRARY CLERK II,58136.80,0.00,184.35,33281.04,58321.15,,91602.19,2015,,Newport Beach,FT
Tracy Suzuki,FISCAL CLERK,57894.51,0.00,12220.43,21118.51,70114.94,,91233.45,2015,,Newport Beach,FT
Cory Pearson,ACCOUNTANT,49843.22,166.73,26588.91,14538.78,76598.86,,91137.64,2015,,Newport Beach,PT
James Miller,FACILITIES MAINT WRKR II,59001.95,0.00,11759.38,20200.09,70761.33,,90961.42,2015,,Newport Beach,FT
Julie Anding,RECREATION COORDINATOR,58379.20,0.00,11378.33,21177.02,69757.53,,90934.55,2015,,Newport Beach,FT
Daniel Barringer,FACILITIES MAINT TECH,58008.01,59.90,3414.78,29359.18,61482.69,,90841.87,2015,,Newport Beach,FT
Jessica Battioli-Caputo,"ASSISTANT, OFFICE",55092.80,0.00,14687.10,20879.37,69779.90,,90659.27,2015,,Newport Beach,FT
Ryan Greenwalt,GROUNDSWORKER I,57495.54,847.83,13878.43,18284.60,72221.80,,90506.40,2015,,Newport Beach,FT
Carrera Mullinax,PARALEGAL,65816.81,2994.49,6541.67,14978.22,75352.97,,90331.19,2015,,Newport Beach,FT
Tu Phan,RECREATION COORDINATOR,56026.42,0.00,15266.47,18822.40,71292.89,,90115.29,2015,,Newport Beach,FT
Jose Cardenas,SENIOR SERVICES VAN DRVR,58223.29,1785.26,13833.84,16024.54,73842.39,,89866.93,2015,,Newport Beach,FT
Amy Mayfield,"FISCAL CLERK, SENIOR",64631.64,0.00,8578.25,16362.47,73209.89,,89572.36,2015,,Newport Beach,FT
Brenda Bennett,"ASSISTANT, DEPARTMENT",61016.28,0.00,6787.50,21302.87,67803.78,,89106.65,2015,,Newport Beach,FT
Molly Patience,RECREATION SUPERVISOR,56143.21,0.00,12295.06,20192.50,68438.27,,88630.77,2015,,Newport Beach,FT
Stuart Sherman,LIBRARY CLERK II,58136.82,0.00,9245.51,20844.51,67382.33,,88226.84,2015,,Newport Beach,FT
Daniel Villanueva,FACILITIES MAINT WRKR II,56579.84,0.00,4669.91,26645.21,61249.75,,87894.96,2015,,Newport Beach,FT
Elizabeth Mckibbin,"LIBRARY CLERK, SENIOR",53386.40,0.00,13882.23,20183.06,67268.63,,87451.69,2015,,Newport Beach,FT
Piers Brown,LIBRARY CLERK II,58136.84,0.00,16033.99,13221.78,74170.83,,87392.61,2015,,Newport Beach,FT
Janet Cates,RECREATION MANAGER,56727.00,0.00,19835.92,10745.47,76562.92,,87308.39,2015,,Newport Beach,PT
Emily Santiago,POLICE COMM SVC OFCR,53378.09,881.62,20719.66,11720.02,74979.37,,86699.39,2015,,Newport Beach,FT
Dustin J Burnside,WATER PRODUCTION OPERATOR,43128.55,6891.86,28005.99,8360.52,78026.40,,86386.92,2015,,Newport Beach,PT
Christine Chapel,LIBRARIAN I,63220.81,0.00,8419.29,14446.47,71640.10,,86086.57,2015,,Newport Beach,FT
Brian Cordeiro,RECREATION SUPERVISOR,53966.41,0.00,11716.35,20321.59,65682.76,,86004.35,2015,,Newport Beach,FT
Cynthia Parthmer,POLICE COMM SVC OFCR,51151.23,182.44,17140.73,17413.18,68474.40,,85887.58,2015,,Newport Beach,FT
Margery Thais,LIBRARY CLERK I,52480.81,0.00,13183.12,19964.99,65663.93,,85628.92,2015,,Newport Beach,FT
Emily Chiu,LIBRARY CLERK I,52480.80,0.00,13958.78,19188.19,66439.58,,85627.77,2015,,Newport Beach,FT
Elizabeth Arciniega,"ASSISTANT, OFFICE",55092.80,0.00,17613.92,12888.53,72706.72,,85595.25,2015,,Newport Beach,FT
Erin Finnen,LIBRARY CLERK I,52480.80,0.00,13563.08,19376.31,66043.88,,85420.19,2015,,Newport Beach,FT
Jared Hendee,POLICE RECRUIT,43837.88,1679.53,10470.51,28325.76,55987.92,,84313.68,2015,,Newport Beach,PT
Heather Margulieux,POLICE COMM SVC OFCR,48338.12,159.15,19268.52,16417.31,67765.79,,84183.10,2015,,Newport Beach,FT
Haidee Barker,LIBRARY CLERK I,52480.82,0.00,11676.01,19963.60,64156.83,,84120.43,2015,,Newport Beach,FT
Craig Auger,UTILITIES CREW CHIEF,71919.36,6007.78,-26288.52,32465.88,51638.62,,84104.50,2015,,Newport Beach,FT
Brason Alexander,RECREATION SUPERVISOR,62185.61,0.00,6904.32,14222.23,69089.93,,83312.16,2015,,Newport Beach,FT
Wendy Royes,POLICE COMM SVC OFCR,48157.61,352.06,4316.14,30265.63,52825.81,,83091.44,2015,,Newport Beach,FT
Matthew Aman,"UTILITIES SPECIALIST, SR.",61695.84,4991.67,-13450.98,29844.88,53236.53,,83081.41,2015,,Newport Beach,FT
Dianna Mcbride,"POLICE COMM SVC OFCR, P/T",59917.55,0.00,2419.25,20426.86,62336.80,,82763.66,2015,,Newport Beach,FT
Donald Chambers,POLICE COMM SVC OFCR,46957.60,129.18,17104.97,18474.11,64191.75,,82665.86,2015,,Newport Beach,FT
Jennifer Torres,POLICE COMM SVC OFCR,47387.20,304.16,16928.00,17900.13,64619.36,,82519.49,2015,,Newport Beach,FT
Susan Meade,"POLICE COMM SVC OFCR, P/T",60305.60,0.00,1933.94,20034.94,62239.54,,82274.48,2015,,Newport Beach,FT
Jennifer Sisoev,RECREATION SUPERVISOR,60247.26,0.00,8276.16,13725.79,68523.42,,82249.21,2015,,Newport Beach,FT
Ruben Martinez,MAINTENANCE WORKER I,54331.55,11762.53,6691.41,8831.99,72785.49,,81617.48,2015,,Newport Beach,FT
Chris Rieff,POLICE COMM SVC OFCR,49056.81,135.72,1764.23,30469.41,50956.76,,81426.17,2015,,Newport Beach,FT
Alena M Moon,POLICE DISPATCHER P/T,60164.60,321.93,7131.05,13166.74,67617.58,,80784.32,2015,,Newport Beach,FT
Dustin Damato,UTILITIES SPECIALIST,47431.29,3039.89,13872.18,16259.07,64343.36,,80602.43,2015,,Newport Beach,FT
Justin Edson,POLICE COMM SVC OFCR,46594.90,1817.81,14076.21,18033.53,62488.92,,80522.45,2015,,Newport Beach,FT
Mayra Aguayo,POLICE OFFICER,52659.36,0.00,24820.79,2561.57,77480.15,,80041.72,2015,,Newport Beach,PT
Cherall Weiss,LITERACY COORD P/T,58285.20,0.00,1931.61,19404.69,60216.81,,79621.50,2015,,Newport Beach,FT
Greg Johnson,LIBRARY ASSISTANT,52124.00,8.73,13547.80,13364.18,65680.53,,79044.71,2015,,Newport Beach,FT
Cassandra Sexton,POLICE DISPATCHER P/T,57503.83,191.88,2474.41,18824.62,60170.12,,78994.74,2015,,Newport Beach,FT
Jonathan Curtin,POLICE OFFICER,32610.11,726.72,14737.66,30088.93,48074.49,,78163.42,2015,,Newport Beach,PT
Andrew Ward,IT TECHNICIAN,46264.87,0.00,14574.06,16284.75,60838.93,,77123.68,2015,,Newport Beach,FT
William Breslin,SENIOR SERVICES VAN DRVR,56664.90,263.73,-1215.45,20586.17,55713.18,,76299.35,2015,,Newport Beach,FT
Steven Short,LIBRARIAN II,36132.48,0.00,32217.54,6813.24,68350.02,,75163.26,2015,,Newport Beach,PT
Brittany Ramirez,"ASSISTANT, ADMINISTRATIVE",51057.65,0.00,4495.19,18927.56,55552.84,,74480.40,2015,,Newport Beach,FT
Virginia Markarian,ACCOUNTANT P/T,57036.78,0.00,372.90,16015.51,57409.68,,73425.19,2015,,Newport Beach,FT
Claudia Barboza,CUSTODY OFFICER P/T,48860.50,8077.64,4017.53,11873.80,60955.67,,72829.47,2015,,Newport Beach,FT
Steven Oberon,POLICE OFFICER,37229.60,1215.05,3258.72,30132.07,41703.37,,71835.44,2015,,Newport Beach,PT
Michael Ferris,PARK PATROL OFFICER,51897.60,0.00,7272.73,12602.37,59170.33,,71772.70,2015,,Newport Beach,FT
Cynthia Ray,POLICE COMM SVC OFCR,42452.40,106.88,9923.41,17879.83,52482.69,,70362.52,2015,,Newport Beach,FT
Ryan Cabaruvias,IT SPECIALIST III,48620.01,0.00,5829.56,15588.12,54449.57,,70037.69,2015,,Newport Beach,PT
Cynthia Owens,ADMINISTRATIVE MANAGER,48287.20,0.00,5092.62,16266.88,53379.82,,69646.70,2015,,Newport Beach,PT
Sarah Boulton,MARKETING SPECIALIST,50480.01,0.00,8169.03,10209.53,58649.04,,68858.57,2015,,Newport Beach,PT
Camille Canales,POLICE COMM SVC OFCR,43188.15,229.74,15020.99,10088.29,58438.88,,68527.17,2015,,Newport Beach,FT
Heather Berk,"FISCAL CLERK, SR. P/T",51769.02,129.51,465.30,13857.05,52363.83,,66220.88,2015,,Newport Beach,FT
Daniel Rice,RECREATION COORDINATOR,43948.77,0.00,4389.93,16987.75,48338.70,,65326.45,2015,,Newport Beach,PT
Dalia Pickett,FISCAL CLERK,39133.89,0.00,16606.38,9318.70,55740.27,,65058.97,2015,,Newport Beach,FT
Janine Williamson,"FISCAL SPECIALIST, P/T",47405.46,0.00,6136.87,10370.48,53542.33,,63912.81,2015,,Newport Beach,FT
Ralph Gerardo,FIRE FACILITY COORD,42067.20,0.00,10422.16,10375.11,52489.36,,62864.47,2015,,Newport Beach,PT
Marissa Sur,ADMIN ASST TO HR DIRECTOR,49506.41,0.00,1082.50,11563.50,50588.91,,62152.41,2015,,Newport Beach,PT
Ngoc Tran,"ASSISTANT, OFFICE P/T",44854.21,0.00,7234.25,9574.88,52088.46,,61663.34,2015,,Newport Beach,FT
Shari Rooks,PUBLIC WORKS SPECIALIST,39151.39,0.00,3991.88,15784.36,43143.27,,58927.63,2015,,Newport Beach,PT
Kelsey Kenz,"ASSISTANT, ADMINISTRATIVE",34658.09,0.00,13154.41,10516.74,47812.50,,58329.24,2015,,Newport Beach,PT
Robin Brunner,SENIOR SVCS VAN DRVR PT,42573.32,0.00,2192.81,13513.87,44766.13,,58280.00,2015,,Newport Beach,FT
David Ballantyne,POLICE DISPATCHER,72288.52,0.00,-20321.51,5907.58,51967.01,,57874.59,2015,,Newport Beach,FT
Romana Garciamay,"ASSISTANT, DEPT P/T",41533.10,0.00,6388.81,9341.50,47921.91,,57263.41,2015,,Newport Beach,FT
Francine Jacome,"ASSISTANT, DEPARTMENT",38670.79,0.00,1405.39,15664.30,40076.18,,55740.48,2015,,Newport Beach,PT
Patricia Moon,LIBRARY CLERK I P/T,39850.46,0.00,6997.72,8605.15,46848.18,,55453.33,2015,,Newport Beach,FT
Lisa Branca,"POLICE COMM SVC OFCR, P/T",39687.24,92.70,6618.91,8737.54,46398.85,,55136.39,2015,,Newport Beach,FT
Jamie Harris,PERMIT TECHNICIAN II P/T,40260.92,0.00,4758.14,8784.48,45019.06,,53803.54,2015,,Newport Beach,PT
Kayleigh Grimmett,POLICE COMM SVC OFCR,29752.80,230.27,10125.08,12403.77,40108.15,,52511.92,2015,,Newport Beach,PT
Melissa Torres,RECREATION COORDINATOR,35428.32,0.00,4152.38,12034.38,39580.70,,51615.08,2015,,Newport Beach,PT
Hannah Carrier,LIBRARIAN I,34572.70,0.00,6157.16,10838.70,40729.86,,51568.56,2015,,Newport Beach,PT
Linda Beswick,"POLICE COMM SVC OFCR, P/T",37081.91,0.00,5156.66,8026.04,42238.57,,50264.61,2015,,Newport Beach,PT
Karen 'Gary' Abrahamyan,POLICE RECRUIT,30453.92,227.68,8266.80,11190.98,38948.40,,50139.38,2015,,Newport Beach,PT
Michael Trang,IT TECHNICIAN,31464.00,0.00,7146.04,11431.97,38610.04,,50042.01,2015,,Newport Beach,PT
Annika Helmuth,LIBRARY ASSISTANT,34665.28,0.00,7008.25,8106.93,41673.53,,49780.46,2015,,Newport Beach,PT
Allen Kesinger,LIBRARIAN I,31078.41,0.00,11524.43,5870.84,42602.84,,48473.68,2015,,Newport Beach,PT
Michael Payne,LIBRARY CLERK I P/T,34601.45,0.00,-97.21,13564.06,34504.24,,48068.30,2015,,Newport Beach,FT
Kim Crawford,"ASSISTANT, DEPT P/T",34792.52,0.00,5153.91,7449.04,39946.43,,47395.47,2015,,Newport Beach,PT
Jessica Martinez,HUMAN RES. ANALYST P/T,37611.15,0.00,427.14,9267.20,38038.29,,47305.49,2015,,Newport Beach,PT
Dennis Hoo,POLICE RESERVE OFFICER,38019.75,0.00,7446.56,1643.37,45466.31,,47109.68,2015,,Newport Beach,PT
Lynn Buettner,"POLICE COMM SVC OFCR, P/T",33882.82,0.00,4739.40,7499.42,38622.22,,46121.64,2015,,Newport Beach,PT
Melissa Gleason,"REC COORD, ASST P/T",36702.40,0.00,904.26,8028.88,37606.66,,45635.54,2015,,Newport Beach,FT
Matthew Kerman,"POLICE COMM SVC OFCR, P/T",32562.33,0.00,6005.15,6847.90,38567.48,,45415.38,2015,,Newport Beach,PT
Emily Mcvay,POLICE COMM SVC OFCR,29784.90,639.01,6058.44,8598.56,36482.35,,45080.91,2015,,Newport Beach,PT
Carlos Alvarenga,"POLICE COMM SVC OFCR, P/T",31920.78,0.00,5793.96,7321.78,37714.74,,45036.52,2015,,Newport Beach,PT
Barbara Salvini,HUMAN RESOURCES DIRECTR,32375.00,0.00,257.39,11759.15,32632.39,,44391.54,2015,,Newport Beach,PT
Jeremy Engle,"REC LEADER,SR",34203.02,0.00,1196.19,7569.37,35399.21,,42968.58,2015,,Newport Beach,FT
Gary Howe,"POLICE COMM SVC OFCR, P/T",30932.55,0.00,813.82,11127.21,31746.37,,42873.58,2015,,Newport Beach,PT
Brandon Hodding,LIFEGUARD III,37169.63,1492.55,2673.29,1486.81,41335.47,,42822.28,2015,,Newport Beach,PT
Mark Herman,LIFEGUARD III,25510.94,971.88,1581.71,14470.32,28064.53,,42534.85,2015,,Newport Beach,PT
Amy J Park,"POLICE COMM SVC OFCR, P/T",30774.92,0.00,4335.68,6669.30,35110.60,,41779.90,2015,,Newport Beach,PT
Jenny Chu,"ASSISTANT, DEPARTMENT",25228.80,0.00,5891.36,10567.37,31120.16,,41687.53,2015,,Newport Beach,PT
Claire Crawford,LIBRARY ASSISTANT P/T,31454.25,0.00,-1750.66,11428.05,29703.59,,41131.64,2015,,Newport Beach,PT
Edward Selich,CITY COUNCIL MEMBER/MAYOR,22406.81,0.00,-1079.99,19470.20,21326.82,,40797.02,2015,,Newport Beach,PT
Evan Sailor,POLICE LIEUTENANT,21153.00,0.00,5835.95,13651.29,26988.95,,40640.24,2015,,Newport Beach,PT
Thomas Peavy,EQUIPMENT MECHANIC II,30968.90,0.00,-1040.16,10387.62,29928.74,,40316.36,2015,,Newport Beach,PT
Natalie Romig,"REC LEADER,SR",26015.43,0.00,27.16,12129.22,26042.59,,38171.81,2015,,Newport Beach,PT
Scott Peotter,CITY COUNCIL MEMBER,15793.42,0.00,0.00,22259.79,15793.42,,38053.21,2015,,Newport Beach,PT
Scott Smith,POLICE OFFICER,4143.20,286.85,30974.63,2348.88,35404.68,,37753.56,2015,,Newport Beach,PT
Heather Hart,LIBRARIAN II,20949.60,0.00,10586.61,6017.44,31536.21,,37553.65,2015,,Newport Beach,PT
Ashlee Kendall,CDE ENFORCEMENT OFFICER I,21867.87,0.00,7455.50,8059.88,29323.37,,37383.25,2015,,Newport Beach,PT
Nicholas Desiderio,"REC LEADER,SR",25278.56,0.00,5838.77,5743.06,31117.33,,36860.39,2015,,Newport Beach,PT
Dylan Bair,"REC LEADER,SR",24233.33,0.00,6297.82,5566.39,30531.15,,36097.54,2015,,Newport Beach,PT
Andrew Maiorano,DEPUTY CTY ATTRNY,27714.48,0.00,830.52,7425.56,28545.00,,35970.56,2015,,Newport Beach,PT
David Lee,PLANNING TECHNICIAN,25699.75,29.99,3342.98,6776.67,29072.72,,35849.39,2015,,Newport Beach,PT
Chelsea Contreras,RECREATION LEADER,23841.79,0.00,5901.46,5197.34,29743.25,,34940.59,2015,,Newport Beach,FT
Matthew De Rocili,CUSTODY OFFICER,19714.56,1039.64,5262.42,7908.74,26016.62,,33925.36,2015,,Newport Beach,PT
Marshall Duffield,CITY COUNCIL MEMBER,15793.42,0.00,-1635.40,19357.41,14158.02,,33515.43,2015,,Newport Beach,PT
Richard Costa,LIBRARY CLERK I P/T,23773.84,0.00,4261.24,5232.43,28035.08,,33267.51,2015,,Newport Beach,PT
James 'Nick' Locey,"REC LEADER,SR",27064.83,0.00,134.16,5650.40,27198.99,,32849.39,2015,,Newport Beach,PT
Kerran Lakin,RECREATION COORDINATOR,19960.55,0.00,9054.04,3755.81,29014.59,,32770.40,2015,,Newport Beach,PT
Keith Curry,CITY COUNCIL MEMBER,15793.42,0.00,-1243.98,17934.09,14549.44,,32483.53,2015,,Newport Beach,PT
Debbie Williams-Lopez,LIBRARY CLERK I P/T,24729.57,0.00,-1922.70,9565.74,22806.87,,32372.61,2015,,Newport Beach,PT
Abbie Lopez,PARALEGAL P/T,30101.04,0.00,1128.81,1128.81,31229.85,,32358.66,2015,,Newport Beach,PT
Mary Craig,"ASSISTANT, OFFICE P/T",21933.82,0.00,5378.00,5033.77,27311.82,,32345.59,2015,,Newport Beach,PT
Bernadette Gilliam,LIBRARY ASSISTANT P/T,29390.80,0.00,1237.06,1107.06,30627.86,,31734.92,2015,,Newport Beach,PT
Robin Clark,"POLICE COMM SVC OFCR, P/T",22845.77,0.00,3225.77,5146.07,26071.54,,31217.61,2015,,Newport Beach,PT
Maurice Turner,ADMINISTRATIVE MANAGER,14670.40,0.00,13642.65,2760.39,28313.05,,31073.44,2015,,Newport Beach,PT
Randall Card,POLICE RESERVE OFFICER,28783.27,0.00,1082.47,1079.47,29865.74,,30945.21,2015,,Newport Beach,PT
Shelley Pricer,LIBRARY CLERK I P/T,23607.39,0.00,-2253.06,8945.04,21354.33,,30299.37,2015,,Newport Beach,PT
Reed Honrath,LIFEGUARD III,25164.08,859.09,2026.70,1006.60,28049.87,,29056.47,2015,,Newport Beach,PT
Kay Sims,TEMPORARY ASSIGNMENT,28917.42,0.00,0.00,0.00,28917.42,,28917.42,2015,,Newport Beach,PT
Bernice Villanueva,"REC COORD, ASST P/T",23685.42,0.00,269.45,4519.68,23954.87,,28474.55,2015,,Newport Beach,PT
Melody Sawyer,LIBRARY ASSISTANT P/T,26111.30,0.00,1091.23,983.23,27202.53,,28185.76,2015,,Newport Beach,PT
Larry Jacklin,PARK PATROL OFFICER P/T,23928.78,0.00,386.55,3729.13,24315.33,,28044.46,2015,,Newport Beach,PT
Elizabeth Aaron,LIBRARIAN I,20542.80,0.00,-4545.59,12007.78,15997.21,,28004.99,2015,,Newport Beach,PT
Jael Casanova,"FISCAL CLERK, SR. P/T",23444.41,0.00,460.74,3648.64,23905.15,,27553.79,2015,,Newport Beach,PT
Ethan Machado,"POOL LIFEGUARD, SENIOR",19792.99,0.00,868.34,6731.19,20661.33,,27392.52,2015,,Newport Beach,PT
Durward 'Dj' Ferris,PARK PATROL OFFICER P/T,22058.19,0.00,54.06,4841.64,22112.25,,26953.89,2015,,Newport Beach,PT
Edgar Argersinger,PARK PATROL OFFICER P/T,22562.18,0.00,207.09,4033.40,22769.27,,26802.67,2015,,Newport Beach,PT
Kevin Muldoon,CITY COUNCIL MEMBER,15793.42,0.00,0.00,10714.49,15793.42,,26507.91,2015,,Newport Beach,PT
Lauren Farley,DEPUTY HR DIRECTOR,7643.02,0.00,16199.81,2048.88,23842.83,,25891.71,2015,,Newport Beach,PT
Debbie Elgas,PERMIT TECHNICIAN II,17196.99,0.00,2654.13,5842.49,19851.12,,25693.61,2015,,Newport Beach,PT
Shannon Gulickson,"REC LEADER,SR",20165.03,0.00,480.27,4551.98,20645.30,,25197.28,2015,,Newport Beach,PT
Alexander Jenkins,LIBRARY ASSISTANT P/T,23348.60,0.00,961.70,878.70,24310.30,,25189.00,2015,,Newport Beach,PT
Hunter Gray,RECREATION LEADER,20204.80,0.00,0.00,4649.05,20204.80,,24853.85,2015,,Newport Beach,PT
Michael Casillas,SUPPORT SERVICES AIDE P/T,22982.60,0.00,903.41,863.41,23886.01,,24749.42,2015,,Newport Beach,PT
Avery W Wickham,LIFEGUARD III,20258.90,1249.57,2356.81,855.37,23865.28,,24720.65,2015,,Newport Beach,PT
Reena Khilawan,MARKETING SPECIALIST,16190.41,0.00,2307.07,5725.08,18497.48,,24222.56,2015,,Newport Beach,PT
Amanda Mahaffey,"REC LEADER,SR",20055.11,0.00,36.79,4100.58,20091.90,,24192.48,2015,,Newport Beach,PT
Evelyn Hernandez,"ASSISTANT, DEPT P/T",22389.00,0.00,839.62,839.62,23228.62,,24068.24,2015,,Newport Beach,PT
Linda Gerlt,LIBRARY ASSISTANT P/T,22270.98,0.00,871.51,836.51,23142.49,,23979.00,2015,,Newport Beach,PT
John Cataldo,PARK PATROL OFFICER P/T,19005.84,0.00,552.88,4315.12,19558.72,,23873.84,2015,,Newport Beach,PT
Eric Smith,LIFEGUARD III,20631.62,1003.05,1333.77,822.98,22968.44,,23791.42,2015,,Newport Beach,PT
Jacob Philpot,LIFEGUARD II,20984.67,607.52,1287.70,819.75,22879.89,,23699.64,2015,,Newport Beach,PT
Traci Mackinen,"ASSISTANT, DEPARTMENT",14740.16,0.00,-407.30,9352.10,14332.86,,23684.96,2015,,Newport Beach,PT
Trevor Bell,INTERN,18047.26,0.00,703.91,4815.53,18751.17,,23566.70,2015,,Newport Beach,PT
Susan Groux,LIBRARY ASSISTANT P/T,21603.02,0.00,923.76,814.24,22526.78,,23341.02,2015,,Newport Beach,PT
Steven Schogel,POLICE RESERVE OFFICER,19438.66,0.00,3042.75,812.59,22481.41,,23294.00,2015,,Newport Beach,PT
Leah Duffy,LIBRARY ASSISTANT P/T,21179.57,0.00,884.51,797.51,22064.08,,22861.59,2015,,Newport Beach,PT
Robert Marienthal,LIFEGUARD II,17860.66,2760.07,1246.40,783.17,21867.13,,22650.30,2015,,Newport Beach,PT
Harrison Dobrott,"REC LEADER,SR",15031.48,0.00,3762.21,3653.56,18793.69,,22447.25,2015,,Newport Beach,PT
Connor Miller,POLICE CADET,20679.39,0.00,930.74,781.11,21610.13,,22391.24,2015,,Newport Beach,PT
Evan Sickles,RECREATION LEADER,20709.69,0.00,776.61,776.61,21486.30,,22262.91,2015,,Newport Beach,PT
Gregory T Meyer,LIFEGUARD II,17186.65,2260.23,1971.83,766.94,21418.71,,22185.65,2015,,Newport Beach,PT
Maxim Joseph,LIFEGUARD II,17881.32,2408.29,1090.27,765.54,21379.88,,22145.42,2015,,Newport Beach,PT
David Mccabe,LIFEGUARD II,18014.47,1669.11,1049.09,742.15,20732.67,,21474.82,2015,,Newport Beach,PT
Michael Newmaster,LIFEGUARD II,18645.96,931.54,1072.41,739.15,20649.91,,21389.06,2015,,Newport Beach,PT
Rita Mai,"FISCAL CLERK, SR. P/T",18109.38,0.00,324.46,2858.15,18433.84,,21291.99,2015,,Newport Beach,PT
Vanessa Magana,LIBRARY CLERK I P/T,16462.14,0.00,3711.44,729.18,20173.58,,20902.76,2015,,Newport Beach,PT
Andrew Hayes,LIFEGUARD I,15909.13,2208.45,1532.78,703.04,19650.36,,20353.40,2015,,Newport Beach,PT
