Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ena See,Adjunct,13651.20,0.00,0.00,1306.80,13651.20,,14958.00,2017,,Kern Community College District,""
Prabhjeet Kaur,Adjunct,12754.80,0.00,300.00,1862.17,13054.80,,14916.97,2017,,Kern Community College District,""
Rodrigo Alvarez Guzman,Adjunct,12600.00,0.00,480.00,1800.91,13080.00,,14880.91,2017,,Kern Community College District,""
Robert W Klinoff,Adjunct,12862.56,0.00,240.00,1767.26,13102.56,,14869.82,2017,,Kern Community College District,""
Rosio T Soto,Child Dev Center Asst,12325.43,324.88,1683.04,530.34,14333.35,,14863.69,2017,,Kern Community College District,""
Lynne M Kemmer,Adjunct,13050.00,0.00,0.00,1731.62,13050.00,,14781.62,2017,,Kern Community College District,""
Christina D Touchstone,Adjunct,12600.00,0.00,900.00,1271.56,13500.00,,14771.56,2017,,Kern Community College District,""
Theresa M Ramirez,Adjunct,12866.14,0.00,0.00,1767.35,12866.14,,14633.49,2017,,Kern Community College District,""
Jamal T Wright,Adjunct,12604.80,0.00,180.00,1844.85,12784.80,,14629.65,2017,,Kern Community College District,""
Michele M Bresso,Dean of Instruction,11039.66,0.00,551.99,3026.05,11591.65,,14617.70,2017,,Kern Community College District,""
Jeffrey V Nickell,Adjunct,12867.36,0.00,0.00,1737.76,12867.36,,14605.12,2017,,Kern Community College District,""
Carol V Matthews,Adjunct,12862.48,0.00,0.00,1737.08,12862.48,,14599.56,2017,,Kern Community College District,""
Deborah H Lurie,Adjunct,12860.60,0.00,0.00,1736.84,12860.60,,14597.44,2017,,Kern Community College District,""
Theresa L Otto,Adjunct,12860.60,0.00,0.00,1736.84,12860.60,,14597.44,2017,,Kern Community College District,""
Sarah A O'Connor,Adjunct,12604.80,0.00,255.00,1734.40,12859.80,,14594.20,2017,,Kern Community College District,""
Lonnie E Stockton,Adjunct,12736.08,0.00,120.00,1736.38,12856.08,,14592.46,2017,,Kern Community College District,""
Eric C Weis,Prof Expert -Writing Center,14196.00,0.00,0.00,305.00,14196.00,,14501.00,2017,,Kern Community College District,""
Denise M Rodriguez,Executive Secretary,10037.76,0.00,0.00,4444.54,10037.76,,14482.30,2017,,Kern Community College District,""
Felipe O Carrillo,Groundsworker I,12158.02,0.00,0.00,2320.92,12158.02,,14478.94,2017,,Kern Community College District,""
Phillip Newman,Adjunct,12602.40,0.00,120.00,1736.50,12722.40,,14458.90,2017,,Kern Community College District,""
Kelley Taylor,Adjunct,12599.40,0.00,0.00,1818.13,12599.40,,14417.53,2017,,Kern Community College District,""
Stephen C Irwin,Adjunct,12604.80,0.00,90.00,1715.31,12694.80,,14410.11,2017,,Kern Community College District,""
Wendy E Lawson,Administrative Assistant,9928.91,0.00,0.00,4459.36,9928.91,,14388.27,2017,,Kern Community College District,""
Joe A Escalante,Adjunct,12601.20,0.00,0.00,1760.08,12601.20,,14361.28,2017,,Kern Community College District,""
Jana L Wong,Adjunct,12862.53,0.00,120.00,1376.46,12982.53,,14358.99,2017,,Kern Community College District,""
Julius N Achere,Adjunct,12867.36,0.00,240.00,1211.28,13107.36,,14318.64,2017,,Kern Community College District,""
Sabrina Sherrill,Adjunct,12604.80,0.00,0.00,1702.32,12604.80,,14307.12,2017,,Kern Community College District,""
Tim Tarabey,Adjunct,12604.80,0.00,0.00,1702.32,12604.80,,14307.12,2017,,Kern Community College District,""
Megan V Person,Adjunct,12604.80,0.00,0.00,1702.32,12604.80,,14307.12,2017,,Kern Community College District,""
Tabitha M Weaver,Adjunct,12604.80,0.00,0.00,1702.32,12604.80,,14307.12,2017,,Kern Community College District,""
Alexander I Irizarry,Adjunct,12603.60,0.00,0.00,1702.16,12603.60,,14305.76,2017,,Kern Community College District,""
Jessica L Hess,Adjunct,12599.40,0.00,180.00,1464.29,12779.40,,14243.69,2017,,Kern Community College District,""
Connie L Maranda,Admissions and Records Tech I,8357.18,0.00,2022.18,3823.74,10379.36,,14203.10,2017,,Kern Community College District,""
Jamee L Eaton,Adjunct,12867.36,0.00,120.00,1198.40,12987.36,,14185.76,2017,,Kern Community College District,""
Michelle M Hutchins,Child Dev Ctr Assistant,13665.78,0.00,0.00,505.68,13665.78,,14171.46,2017,,Kern Community College District,""
Kathleen G Bruce,Adjunct,12602.40,0.00,240.00,1236.53,12842.40,,14078.93,2017,,Kern Community College District,""
Gina D Herrera,Adjunct,12857.60,0.00,0.00,1185.40,12857.60,,14043.00,2017,,Kern Community College District,""
Richard E Hamilton,Adjunct,13651.20,0.00,90.00,288.57,13741.20,,14029.77,2017,,Kern Community College District,""
Amy R Hill,Adjunct,12775.02,0.00,0.00,1219.29,12775.02,,13994.31,2017,,Kern Community College District,""
Sean C Stenger,Delivery Clerk,13332.96,339.88,0.00,287.10,13672.84,,13959.94,2017,,Kern Community College District,""
Jenny R Parker,Teacher Aide,13633.94,0.00,0.00,286.32,13633.94,,13920.26,2017,,Kern Community College District,""
Mireya Luna Flores,Human Resources Tech - TEMP,13589.72,0.00,0.00,285.39,13589.72,,13875.11,2017,,Kern Community College District,""
Brian S Stanton,Adjunct,12600.00,0.00,0.00,1269.66,12600.00,,13869.66,2017,,Kern Community College District,""
Lisa A Rogers,Adjunct,12867.39,0.00,0.00,982.98,12867.39,,13850.37,2017,,Kern Community College District,""
Michael T Dupree,Adjunct,12862.56,0.00,120.00,827.96,12982.56,,13810.52,2017,,Kern Community College District,""
Beckie R Grisham,Adjunct,13280.56,0.00,0.00,491.40,13280.56,,13771.96,2017,,Kern Community College District,""
Aracely Enriquez,Assessment Assistant,11606.90,451.98,0.00,1640.90,12058.88,,13699.78,2017,,Kern Community College District,""
Michelle Harper,Adjunct,12602.40,0.00,0.00,1075.01,12602.40,,13677.41,2017,,Kern Community College District,""
Judy T Forbes,Adjunct,12862.56,0.00,240.00,555.84,13102.56,,13658.40,2017,,Kern Community College District,""
Brittany A Garcia,Adjunct,12867.37,0.00,240.00,485.00,13107.37,,13592.37,2017,,Kern Community College District,""
Martin L Smith,Adjunct,12867.36,0.00,240.00,484.96,13107.36,,13592.32,2017,,Kern Community College District,""
Barry M Ramirez,Prof Expert -Writing Center,13299.00,0.00,0.00,286.17,13299.00,,13585.17,2017,,Kern Community College District,""
Jadine Gonzalez,Teacher Aide,13303.29,0.00,0.00,279.36,13303.29,,13582.65,2017,,Kern Community College District,""
Victor R Krumdick,Adjunct,12060.22,0.00,0.00,1517.16,12060.22,,13577.38,2017,,Kern Community College District,""
Michael S Lawrence,Adjunct,13290.00,0.00,0.00,279.09,13290.00,,13569.09,2017,,Kern Community College District,""
Michael W Oldershaw,Adjunct,12867.36,0.00,120.00,480.52,12987.36,,13467.88,2017,,Kern Community College District,""
David M Lightsey,Adjunct,12866.14,0.00,120.00,480.50,12986.14,,13466.64,2017,,Kern Community College District,""
Susan Abbassi,71172 EMLS B70,13143.00,0.00,0.00,284.08,13143.00,,13427.08,2017,,Kern Community College District,""
Victoria E Ornelaz,Adjunct,11553.60,0.00,195.00,1478.06,11748.60,,13226.66,2017,,Kern Community College District,""
Glen A Gustafson,Adjunct,12764.04,0.00,120.00,270.56,12884.04,,13154.60,2017,,Kern Community College District,""
Marcos W Austin,Adjunct,12664.60,0.00,0.00,468.60,12664.60,,13133.20,2017,,Kern Community College District,""
Michael K Smiley,Adjunct,12604.80,0.00,240.00,269.72,12844.80,,13114.52,2017,,Kern Community College District,""
Jacqueline D O'Bannon-Strong,Dept Assistant III - Title V,7113.28,0.00,0.00,5989.01,7113.28,,13102.29,2017,,Kern Community College District,""
Bonnie R Hammond,Adjunct,10502.40,0.00,1035.00,1558.60,11537.40,,13096.00,2017,,Kern Community College District,""
Brian A Schuldt,Adjunct,11533.08,0.00,0.00,1562.31,11533.08,,13095.39,2017,,Kern Community College District,""
Matthew W Mccoy,Adjunct,12603.60,0.00,0.00,466.34,12603.60,,13069.94,2017,,Kern Community College District,""
Cindy Gardner,Adjunct,12600.00,0.00,0.00,466.20,12600.00,,13066.20,2017,,Kern Community College District,""
Vincent T Rojas,Custodian I,7298.32,234.06,0.00,5495.26,7532.38,,13027.64,2017,,Kern Community College District,""
Kaitlin Leathers,Adjunct,12600.00,0.00,0.00,420.55,12600.00,,13020.55,2017,,Kern Community College District,""
Debbie J Ramsey,Temp-Laboratory Technician I,12720.95,0.00,0.00,267.14,12720.95,,12988.09,2017,,Kern Community College District,""
Kristie L Kent,Adjunct,12707.58,0.00,0.00,266.86,12707.58,,12974.44,2017,,Kern Community College District,""
Yvette Sanchez,Laboratory Technician I,12206.17,0.00,0.00,756.13,12206.17,,12962.30,2017,,Kern Community College District,""
Julie B Metz,Adjunct,9451.20,0.00,3480.00,0.00,12931.20,,12931.20,2017,,Kern Community College District,""
Charles D Carter,Adjunct,12604.80,0.00,60.00,265.98,12664.80,,12930.78,2017,,Kern Community College District,""
Tom D Moehnke,Laboratory Technician II,7221.08,0.00,2000.00,3654.83,9221.08,,12875.91,2017,,Kern Community College District,""
Aaron T Brown,Adjunct,12603.60,0.00,0.00,264.68,12603.60,,12868.28,2017,,Kern Community College District,""
Robert C Ringe,Adjunct,12603.60,0.00,0.00,264.68,12603.60,,12868.28,2017,,Kern Community College District,""
Katherine T Hover-Smoot,Adjunct,12603.60,0.00,0.00,264.67,12603.60,,12868.27,2017,,Kern Community College District,""
Kelly A Cothran,Adjunct,12600.00,0.00,0.00,264.60,12600.00,,12864.60,2017,,Kern Community College District,""
Maria C Gastelum,Food Service Assistant I,11620.83,0.00,728.54,457.75,12349.37,,12807.12,2017,,Kern Community College District,""
Denelia Mendoza,Child Dev Ctr Assoc Teacher,10116.06,77.94,2135.33,456.19,12329.33,,12785.52,2017,,Kern Community College District,""
Roy E Boswell,Adjunct,11791.85,0.00,500.00,454.82,12291.85,,12746.67,2017,,Kern Community College District,""
Jason M Abplanalp,Adjunct,1560.00,0.00,10920.00,262.08,12480.00,,12742.08,2017,,Kern Community College District,""
Jerald J Poncetta,Adjunct,12604.80,0.00,120.00,0.00,12724.80,,12724.80,2017,,Kern Community College District,""
Kenneth Jones,Adjunct,12600.00,0.00,0.00,0.00,12600.00,,12600.00,2017,,Kern Community College District,""
Ursula B Sawyer,Custodian I,12207.67,0.00,93.30,258.30,12300.97,,12559.27,2017,,Kern Community College District,""
Rachel L Carrasco,CDC Assistant - Substitute,12126.37,0.00,0.00,269.80,12126.37,,12396.17,2017,,Kern Community College District,""
Tony D Rosa,Adjunct,12118.77,0.00,0.00,254.49,12118.77,,12373.26,2017,,Kern Community College District,""
Mark W Hosman,Adjunct,9648.09,0.00,1155.00,1491.90,10803.09,,12294.99,2017,,Kern Community College District,""
Emily Maddigan,Adjunct,11156.84,0.00,0.00,1042.10,11156.84,,12198.94,2017,,Kern Community College District,""
Treana C Adams,Department Assistant II,8037.48,0.00,0.00,4134.82,8037.48,,12172.30,2017,,Kern Community College District,""
Amble Hollenhorst,Adjunct,10721.20,0.00,0.00,1445.90,10721.20,,12167.10,2017,,Kern Community College District,""
Tony Park,Adjunct,10502.40,0.00,450.00,1192.93,10952.40,,12145.33,2017,,Kern Community College District,""
Tina R Posey,Adjunct,11139.60,0.00,540.00,432.14,11679.60,,12111.74,2017,,Kern Community College District,""
Lareina U Villanueva,Admissions and Records Asst,11951.25,0.00,0.00,141.72,11951.25,,12092.97,2017,,Kern Community College District,""
Nicole D Celaya,Adjunct,10721.20,0.00,0.00,1348.72,10721.20,,12069.92,2017,,Kern Community College District,""
Mike J Dorrell,Adjunct,10504.80,0.00,90.00,1470.55,10594.80,,12065.35,2017,,Kern Community College District,""
Brian Perry,Adjunct,10502.40,0.00,0.00,1515.52,10502.40,,12017.92,2017,,Kern Community College District,""
Helen T Wang,Adjunct,10611.80,0.00,900.00,425.96,11511.80,,11937.76,2017,,Kern Community College District,""
Kathleen A O'Brien,Adjunct,10502.40,0.00,0.00,1418.40,10502.40,,11920.80,2017,,Kern Community College District,""
Theodore D Lyons,Adjunct,10502.40,0.00,0.00,1418.40,10502.40,,11920.80,2017,,Kern Community College District,""
Lovett Dela Cruz,CDC Assistant - Substitute,11672.10,0.00,0.00,245.11,11672.10,,11917.21,2017,,Kern Community College District,""
Claribeth Zorrilla,Department Assistant II - TEMP,11728.95,0.00,0.00,170.87,11728.95,,11899.82,2017,,Kern Community College District,""
Pamela J Miller,Food Service Asst.II - Sub,11839.29,0.00,0.00,0.00,11839.29,,11839.29,2017,,Kern Community College District,""
Erika A Wildermuth-Kubischta,Special Services Assistant,11516.65,0.00,28.71,242.44,11545.36,,11787.80,2017,,Kern Community College District,""
Heather C Kiger,Adjunct,11520.00,0.00,0.00,241.92,11520.00,,11761.92,2017,,Kern Community College District,""
Goretty M Anguiano,Child Dev Ctr Assoc Teacher,11443.22,0.00,0.00,240.31,11443.22,,11683.53,2017,,Kern Community College District,""
Anthony R Damiano,Adjunct,11255.56,0.00,0.00,416.46,11255.56,,11672.02,2017,,Kern Community College District,""
Lynnette D Mello,Adjunct,10501.80,0.00,120.00,1018.98,10621.80,,11640.78,2017,,Kern Community College District,""
Mary E Wright,Adjunct,10721.20,0.00,0.00,909.68,10721.20,,11630.88,2017,,Kern Community College District,""
Merrisa S Paulson,Adjunct,10200.00,0.00,0.00,1416.36,10200.00,,11616.36,2017,,Kern Community College District,""
Mark Eaton,Adjunct,11553.60,0.00,60.00,0.00,11613.60,,11613.60,2017,,Kern Community College District,""
Michelle M Efseaff,Adjunct,10502.40,0.00,60.00,968.32,10562.40,,11530.72,2017,,Kern Community College District,""
Jessica A David,Special Services Assist-ACCESS,11221.62,0.00,28.71,236.25,11250.33,,11486.58,2017,,Kern Community College District,""
Christopher L Cooper,Adjunct,10502.40,0.00,0.00,963.56,10502.40,,11465.96,2017,,Kern Community College District,""
Raymond P Maranda,Groundsworker I - TEMP,11453.73,0.00,0.00,0.00,11453.73,,11453.73,2017,,Kern Community College District,""
Evelyne C Thomas,Adjunct,11029.20,0.00,0.00,408.08,11029.20,,11437.28,2017,,Kern Community College District,""
Octavio Barajas,Adjunct,11028.60,0.00,0.00,408.06,11028.60,,11436.66,2017,,Kern Community College District,""
Rebekah A Barton,Adjunct,9978.00,0.00,93.00,1266.98,10071.00,,11337.98,2017,,Kern Community College District,""
James Dethlefson,Adjunct,9452.70,0.00,1332.00,399.04,10784.70,,11183.74,2017,,Kern Community College District,""
Kariana M Sotelo,Classified Hourly - Substitute,10930.66,0.00,0.00,232.63,10930.66,,11163.29,2017,,Kern Community College District,""
Michaela M Vargas,Adjunct,10611.80,0.00,0.00,465.98,10611.80,,11077.78,2017,,Kern Community College District,""
Kevin C Hise,Adjunct,10611.80,0.00,180.00,226.62,10791.80,,11018.42,2017,,Kern Community College District,""
Darling J Matamoros,Adjunct,9650.52,0.00,0.00,1214.04,9650.52,,10864.56,2017,,Kern Community College District,""
Dan M Holloway,Adjunct,10459.04,0.00,0.00,387.00,10459.04,,10846.04,2017,,Kern Community College District,""
Katherine D Rogers,Adjunct,9519.24,0.00,60.00,1265.74,9579.24,,10844.98,2017,,Kern Community College District,""
Robert Makhlouf,Adjunct,9453.60,0.00,60.00,1314.54,9513.60,,10828.14,2017,,Kern Community College District,""
Clara C Ortega,Child Dev Ctr Assoc Teacher,10116.06,0.00,479.53,222.51,10595.59,,10818.10,2017,,Kern Community College District,""
April Cable,Adjunct,9451.20,0.00,0.00,1363.83,9451.20,,10815.03,2017,,Kern Community College District,""
Antwan D Miller,Adjunct,9835.20,0.00,0.00,974.80,9835.20,,10810.00,2017,,Kern Community College District,""
Roberto C Hernandez,Adjunct,9452.40,0.00,0.00,1334.85,9452.40,,10787.25,2017,,Kern Community College District,""
Rosita Barron,Adjunct,9453.60,0.00,0.00,1305.88,9453.60,,10759.48,2017,,Kern Community College District,""
Gabriela Y Gomez,Adjunct,9452.40,0.00,0.00,1305.71,9452.40,,10758.11,2017,,Kern Community College District,""
Dominic Barteau,Adjunct,9444.00,0.00,0.00,1304.66,9444.00,,10748.66,2017,,Kern Community College District,""
Gary E Moles,Adjunct,10502.40,0.00,0.00,220.56,10502.40,,10722.96,2017,,Kern Community College District,""
Joseph L Pecsi,Adjunct,10320.00,0.00,0.00,381.84,10320.00,,10701.84,2017,,Kern Community College District,""
Salvador Gomez-Pantoja,Admiss. & Records Assist.-TEMP,10387.05,0.00,0.00,219.53,10387.05,,10606.58,2017,,Kern Community College District,""
Lucinda Vasquez,Adjunct,9650.52,0.00,0.00,921.75,9650.52,,10572.27,2017,,Kern Community College District,""
Rex Gonzales,Adjunct,9650.52,0.00,0.00,920.92,9650.52,,10571.44,2017,,Kern Community College District,""
Sara R Cipriano,Adjunct,9451.20,0.00,0.00,1104.24,9451.20,,10555.44,2017,,Kern Community College District,""
Jaime Lopez,Interim Prog MgrAdult Ed Block,7787.13,0.00,0.00,2714.33,7787.13,,10501.46,2017,,Kern Community College District,""
Marianna Valdivia,Custodian I,5424.04,0.00,353.21,4714.25,5777.25,,10491.50,2017,,Kern Community College District,""
Craig J Holliday,Adjunct,9453.60,0.00,0.00,1032.92,9453.60,,10486.52,2017,,Kern Community College District,""
Esmeralda Chapa,Adjunct,9453.60,0.00,0.00,974.72,9453.60,,10428.32,2017,,Kern Community College District,""
Deirdre Frontczak,Adjunct,9519.24,0.00,0.00,847.72,9519.24,,10366.96,2017,,Kern Community College District,""
Debbie A Fisher,CDC Assistant - Substitute,10351.75,0.00,0.00,0.00,10351.75,,10351.75,2017,,Kern Community College District,""
Vicky L Trueblood,Adjunct,9451.20,0.00,900.00,0.00,10351.20,,10351.20,2017,,Kern Community College District,""
Benjamin R Nelson,Adjunct,9452.40,0.00,0.00,892.46,9452.40,,10344.86,2017,,Kern Community College District,""
Dacey D Villarreal,Adjunct,9451.20,0.00,120.00,740.65,9571.20,,10311.85,2017,,Kern Community College District,""
Brad J Verrell,Adjunct,8925.00,0.00,0.00,1287.91,8925.00,,10212.91,2017,,Kern Community College District,""
Rebecka A Zepeda,Adjunct,9976.80,0.00,0.00,209.52,9976.80,,10186.32,2017,,Kern Community College District,""
Kim M Collins,Writing Specialist,9644.70,0.00,0.00,393.66,9644.70,,10038.36,2017,,Kern Community College District,""
Denice A Mccauley,"Executive Secretary, Nurs/AH",6192.12,0.00,0.00,3832.95,6192.12,,10025.07,2017,,Kern Community College District,""
Brian T Clayton,Adjunct,9630.00,0.00,0.00,356.31,9630.00,,9986.31,2017,,Kern Community College District,""
Melissa J Westbrook,Library Assistant I,9027.31,0.00,669.67,243.70,9696.98,,9940.68,2017,,Kern Community College District,""
Ann Batchelder,Accounting Tech. II-TEMP,9697.42,0.00,0.00,203.64,9697.42,,9901.06,2017,,Kern Community College District,""
Remedios Acosta,Classified Hourly - Substitute,9692.89,0.00,0.00,199.56,9692.89,,9892.45,2017,,Kern Community College District,""
Isaura Ramos Ramirez,Custodian - SUB,9684.22,0.00,0.00,203.37,9684.22,,9887.59,2017,,Kern Community College District,""
Kevin Ott,Financial Aid Technician,7231.34,0.00,33.58,2596.73,7264.92,,9861.65,2017,,Kern Community College District,""
Gerald C Cantu,Adjunct,9650.52,0.00,0.00,202.68,9650.52,,9853.20,2017,,Kern Community College District,""
Jacqueline A Degrandis,Adjunct,9650.52,0.00,0.00,202.68,9650.52,,9853.20,2017,,Kern Community College District,""
Jennifer B Quackenbush,Adjunct,8665.14,0.00,0.00,1156.14,8665.14,,9821.28,2017,,Kern Community College District,""
Cheryl M Garone,Adjunct,9453.60,0.00,0.00,349.80,9453.60,,9803.40,2017,,Kern Community College District,""
Jefferson G Hammann,Adjunct,9453.60,0.00,0.00,349.80,9453.60,,9803.40,2017,,Kern Community College District,""
Wesley A Williams,Adjunct,9453.60,0.00,0.00,349.80,9453.60,,9803.40,2017,,Kern Community College District,""
Julie A Gray,Adjunct,9780.60,0.00,0.00,0.00,9780.60,,9780.60,2017,,Kern Community College District,""
Houston T Courtney,Adjunct,9513.70,0.00,0.00,199.77,9513.70,,9713.47,2017,,Kern Community College District,""
Nicholas W Loudermilk,Adjunct,9513.70,0.00,0.00,199.77,9513.70,,9713.47,2017,,Kern Community College District,""
Jared J Goode,Public Safety Officer I,9504.67,0.00,0.00,199.60,9504.67,,9704.27,2017,,Kern Community College District,""
Scott C Haner,Adjunct,8400.00,0.00,120.00,1149.54,8520.00,,9669.54,2017,,Kern Community College District,""
Karin D Young,Adjunct,9453.60,0.00,0.00,198.52,9453.60,,9652.12,2017,,Kern Community College District,""
Gregg A Batchelor,Adjunct,9453.60,0.00,0.00,198.52,9453.60,,9652.12,2017,,Kern Community College District,""
Chelsea B Manning,Adjunct,9452.40,0.00,0.00,198.48,9452.40,,9650.88,2017,,Kern Community College District,""
Billie E Kelley,Adjunct,9451.20,0.00,0.00,198.48,9451.20,,9649.68,2017,,Kern Community College District,""
Lindsey Maroun,Adjunct,9451.20,0.00,0.00,198.48,9451.20,,9649.68,2017,,Kern Community College District,""
Donna P Douglas,CDC Assistant - Substitute,9411.99,0.00,0.00,206.11,9411.99,,9618.10,2017,,Kern Community College District,""
Amalia M Ojeda,Adjunct,8400.00,0.00,0.00,1212.16,8400.00,,9612.16,2017,,Kern Community College District,""
Anthony C Huffaker,Adjunct,8400.00,0.00,0.00,1212.16,8400.00,,9612.16,2017,,Kern Community College District,""
Julie A Paulsen,Adjunct,8400.00,0.00,120.00,1071.82,8520.00,,9591.82,2017,,Kern Community College District,""
Julie C Willis,Adjunct,8400.00,0.00,0.00,1173.29,8400.00,,9573.29,2017,,Kern Community College District,""
Antonio Escudero,Adjunct,8487.52,0.00,240.00,808.29,8727.52,,9535.81,2017,,Kern Community College District,""
Blake Bastain,Adjunct,8400.00,0.00,120.00,1001.31,8520.00,,9521.31,2017,,Kern Community College District,""
Sam Ghaleb,Adjunct,8400.00,0.00,0.00,1056.72,8400.00,,9456.72,2017,,Kern Community College District,""
Donald Rosenberg,Adjunct,9453.60,0.00,0.00,0.00,9453.60,,9453.60,2017,,Kern Community College District,""
Linda G Gardella,Adjunct,9452.40,0.00,0.00,0.00,9452.40,,9452.40,2017,,Kern Community College District,""
Cidny J Anguiano,Child Dev Ctr Assoc Teacher,9342.08,0.00,0.00,108.74,9342.08,,9450.82,2017,,Kern Community College District,""
Lorena Liera,Adjunct,8575.04,0.00,240.00,630.71,8815.04,,9445.75,2017,,Kern Community College District,""
Glenn A Samples,Adjunct,6302.40,0.00,1920.00,1126.00,8222.40,,9348.40,2017,,Kern Community College District,""
Michelle Mesa,Child Devlp Center Assistant,9000.47,0.00,141.75,191.96,9142.22,,9334.18,2017,,Kern Community College District,""
Eric T Hall,Adjunct,8400.00,0.00,0.00,909.11,8400.00,,9309.11,2017,,Kern Community College District,""
Jennifer L Sims,Alternative Media Spec,5815.52,0.00,0.00,3469.85,5815.52,,9285.37,2017,,Kern Community College District,""
Demetria Gianopoulos,Adjunct,8400.00,0.00,90.00,775.88,8490.00,,9265.88,2017,,Kern Community College District,""
Tanna R Scott,Adjunct,8400.00,0.00,0.00,822.40,8400.00,,9222.40,2017,,Kern Community College District,""
Claritza N Garcia,Tutor - TEMP,8903.31,0.00,0.00,186.97,8903.31,,9090.28,2017,,Kern Community College District,""
Cristina M Gonzalez,Exec Secretary-Public Safety,6235.58,405.38,0.00,2436.84,6640.96,,9077.80,2017,,Kern Community College District,""
Cynthia M Davila,Tutor - TEMP,8843.32,0.00,0.00,185.72,8843.32,,9029.04,2017,,Kern Community College District,""
Thomas T Wooding,SUB - Basketball Camp Asst,7072.80,0.00,1740.00,190.32,8812.80,,9003.12,2017,,Kern Community College District,""
Elaine M Rudis-Jackson,Adjunct,8576.48,0.00,90.00,320.69,8666.48,,8987.17,2017,,Kern Community College District,""
Jessica R Rodriguez,Adjunct,7877.40,0.00,0.00,1059.02,7877.40,,8936.42,2017,,Kern Community College District,""
Sharon K Britz,Adjunct,8575.00,0.00,0.00,317.28,8575.00,,8892.28,2017,,Kern Community College District,""
Daniel C Perez,Adjunct,8700.00,0.00,0.00,182.70,8700.00,,8882.70,2017,,Kern Community College District,""
Cameron O'Connor,Adjunct,7877.40,0.00,0.00,991.03,7877.40,,8868.43,2017,,Kern Community College District,""
Heather D Foss,Adjunct,7876.20,0.00,787.50,181.94,8663.70,,8845.64,2017,,Kern Community College District,""
Magdalena Sanchez,Adjunct,8839.20,0.00,0.00,0.00,8839.20,,8839.20,2017,,Kern Community College District,""
Keith L Kirouac,Adjunct,8400.00,0.00,240.00,181.44,8640.00,,8821.44,2017,,Kern Community College District,""
Craig L Levig,Tutor -TEMP,8593.43,0.00,0.00,180.46,8593.43,,8773.89,2017,,Kern Community College District,""
Virginia Gurrola,Interim Executive Direc Founda,8749.76,0.00,0.00,0.00,8749.76,,8749.76,2017,,Kern Community College District,""
Beverly A Keiper,Adjunct,8620.20,0.00,120.00,0.00,8740.20,,8740.20,2017,,Kern Community College District,""
David W Hubbard,Adjunct,8010.00,0.00,0.00,705.63,8010.00,,8715.63,2017,,Kern Community College District,""
Edward Kollmeyer,Adjunct,8487.52,0.00,0.00,178.24,8487.52,,8665.76,2017,,Kern Community College District,""
Nathaniel L Prestage,Adjunct,8401.20,0.00,0.00,253.30,8401.20,,8654.50,2017,,Kern Community College District,""
Johnna M Cassel Cloonan,Child Dev Ctr Assoc Teacher,8397.89,0.00,0.00,176.35,8397.89,,8574.24,2017,,Kern Community College District,""
Brittany N Ramos,Child Dev Center Asst,8392.90,0.00,0.00,173.25,8392.90,,8566.15,2017,,Kern Community College District,""
Erik P Levig,Adjunct,8340.00,0.00,0.00,175.14,8340.00,,8515.14,2017,,Kern Community College District,""
Breanna J Garcia,Tutor - TEMP,8283.55,0.00,0.00,173.95,8283.55,,8457.50,2017,,Kern Community College District,""
Kevin Riambon U Riambon,Tutor - Short Term,8280.20,0.00,0.00,173.87,8280.20,,8454.07,2017,,Kern Community College District,""
Dana M Newkirk,Adjunct,7350.00,0.00,0.00,1060.62,7350.00,,8410.62,2017,,Kern Community College District,""
Roger Steelman,Adjunct,8404.80,0.00,0.00,0.00,8404.80,,8404.80,2017,,Kern Community College District,""
Jacinto Gardea,Adjunct,8402.40,0.00,0.00,0.00,8402.40,,8402.40,2017,,Kern Community College District,""
Janet Gonzalez,Tutor - TEMP,8173.55,0.00,0.00,171.65,8173.55,,8345.20,2017,,Kern Community College District,""
John H Williamson Jr,Adjunct,8138.40,0.00,0.00,170.91,8138.40,,8309.31,2017,,Kern Community College District,""
Danny A Nolan,Adjunct,7200.00,0.00,0.00,994.56,7200.00,,8194.56,2017,,Kern Community College District,""
Russell E Range,Adjunct,7350.60,0.00,0.00,775.13,7350.60,,8125.73,2017,,Kern Community College District,""
Ronald M Kean,Adjunct,6302.40,0.00,1740.00,0.00,8042.40,,8042.40,2017,,Kern Community College District,""
James E Mcknight,Adjunct,6310.20,0.00,1320.30,282.35,7630.50,,7912.85,2017,,Kern Community College District,""
Steven C Hansen,Adjunct,7440.00,0.00,0.00,275.28,7440.00,,7715.28,2017,,Kern Community College District,""
Barbara A Meehan,Adjunct,6452.40,0.00,240.00,965.72,6692.40,,7658.12,2017,,Kern Community College District,""
Patricia A Sedgwick,Adjunct,7350.60,0.00,0.00,272.00,7350.60,,7622.60,2017,,Kern Community College District,""
Teri D Stephenson,Adjunct,6432.72,0.00,180.00,894.73,6612.72,,7507.45,2017,,Kern Community College District,""
Isabel V Gonzalez,Public Safety Officer I,4960.21,0.00,209.86,2275.68,5170.07,,7445.75,2017,,Kern Community College District,""
Melissa Y Sullivan,Scheduling & Events Specialist,4182.33,0.00,0.00,3227.03,4182.33,,7409.36,2017,,Kern Community College District,""
Deborah M Ramirez-Tinoco,Adjunct,6433.68,0.00,0.00,928.40,6433.68,,7362.08,2017,,Kern Community College District,""
