Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael T Bagley,PAINT LABORER,63330.40,804.28,500.00,37211.71,64634.68,,101846.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael  Liuzunie,BUS OPERATOR,69839.55,6091.37,390.11,25446.74,76321.03,,101767.77,2012,,Golden Gate Bridge Highway and Transportation District,""
Kurt L Janicula,BUS OPERATOR,72078.05,7005.31,347.42,22336.54,79430.78,,101767.32,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian S Vaughn,PAINT LABORER,63330.40,667.70,500.00,37141.07,64498.10,,101639.17,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert D Helmer,BUS OPERATOR,60793.42,16832.63,363.84,23647.78,77989.89,,101637.67,2012,,Golden Gate Bridge Highway and Transportation District,""
Julie A Botelho,BUS OPERATOR,61167.20,4057.00,550.00,35576.18,65774.20,,101350.38,2012,,Golden Gate Bridge Highway and Transportation District,""
David C Cordova,BUS OPERATOR,55431.07,4340.85,318.39,41259.55,60090.31,,101349.86,2012,,Golden Gate Bridge Highway and Transportation District,""
Jennifer L Raupach,CAPITAL GRANTS PROGRAM ANALYST,64874.84,0.00,0.00,36404.71,64874.84,,101279.55,2012,,Golden Gate Bridge Highway and Transportation District,""
Eric M Friberg,VESSEL MASTER,58840.20,1976.02,2118.32,38094.10,62934.54,,101028.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Rudy  Reyes Jr.,MECHANIC FERRY LEAD GRAVE,50410.24,3881.75,10345.56,36299.93,64637.55,,100937.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Toni D Mcnatt,BUS OPERATOR,48748.35,7023.59,8989.55,35995.78,64761.49,,100757.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert  Freeney,LABORER,60703.58,2822.72,500.00,36657.51,64026.30,,100683.81,2012,,Golden Gate Bridge Highway and Transportation District,""
Shane J Weinstein,BUS OPERATOR,59467.35,11358.19,300.00,29426.39,71125.54,,100551.93,2012,,Golden Gate Bridge Highway and Transportation District,""
Kelli A Smith,BUS OPERATOR,61187.51,7325.35,312.35,31471.91,68825.21,,100297.12,2012,,Golden Gate Bridge Highway and Transportation District,""
Steven B Case,BUS OPERATOR,70579.68,3883.56,644.09,25179.35,75107.33,,100286.68,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas  Soja,STOREKEEPER BUS SWING,60017.60,6476.86,6902.84,26870.16,73397.30,,100267.46,2012,,Golden Gate Bridge Highway and Transportation District,""
Forrest  Fennell,VESSEL MASTER,76546.68,5052.04,3429.10,14899.10,85027.82,,99926.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Arturo G Morales,SERVICER BUS SWING,47403.98,11178.24,5824.80,35496.44,64407.02,,99903.46,2012,,Golden Gate Bridge Highway and Transportation District,""
Jacqueline M Cantrell,BUS OPERATOR,60096.11,5297.21,752.42,33577.47,66145.74,,99723.21,2012,,Golden Gate Bridge Highway and Transportation District,""
Walter  Quandt,BUS OPERATOR,70704.32,5824.28,1242.00,21945.76,77770.60,,99716.36,2012,,Golden Gate Bridge Highway and Transportation District,""
Victor  Sandoval,BUS OPERATOR,53376.77,4806.66,499.68,41017.99,58683.11,,99701.10,2012,,Golden Gate Bridge Highway and Transportation District,""
Graciela V Alfaro,PAYROLL/TIMEKEEPING SPECIALIST,58348.35,178.91,0.00,41081.43,58527.26,,99608.69,2012,,Golden Gate Bridge Highway and Transportation District,""
Antonio J Rives,DECKHAND LEAD,54953.52,12521.96,2439.00,29573.22,69914.48,,99487.70,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael P Fowler,BUS OPERATOR,59374.17,6206.45,300.00,33574.91,65880.62,,99455.53,2012,,Golden Gate Bridge Highway and Transportation District,""
Clinton D Murray,SERVICER BUS SWING,50188.80,7796.58,5824.80,35496.44,63810.18,,99306.62,2012,,Golden Gate Bridge Highway and Transportation District,""
James T Sheahan,BUS OPERATOR,69041.26,4379.14,550.00,25000.35,73970.40,,98970.75,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Sowash,STOREKEEPER BUS GRAVE,51925.74,1485.44,4345.62,41115.70,57756.80,,98872.50,2012,,Golden Gate Bridge Highway and Transportation District,""
Jason J Aranda,MECHANIC ELECTRONIC TECHNICIAN II,66549.60,880.35,830.00,30612.31,68259.95,,98872.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Leah L Jaryenneh-Williams,BUS OPERATOR,52824.00,6756.16,300.00,38604.06,59880.16,,98484.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Elpidio A Rocha,BRIDGE PATROL OFFICER,58525.89,3779.55,8556.99,27475.17,70862.43,,98337.60,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph S Yokoi,PAINT LABORER,59925.36,667.70,500.00,37192.44,61093.06,,98285.50,2012,,Golden Gate Bridge Highway and Transportation District,""
Ignacio R Mora,BUS OPERATOR,56443.65,5261.19,1161.69,35119.98,62866.53,,97986.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Kelly G Steele,BUS OPERATOR,60115.39,2060.56,550.00,35052.99,62725.95,,97778.94,2012,,Golden Gate Bridge Highway and Transportation District,""
Patricia A Noel,"SUPERVISOR, FERRY OPERATIONS",45907.71,8530.89,500.00,42717.72,54938.60,,97656.32,2012,,Golden Gate Bridge Highway and Transportation District,""
Harold C Copeland,SERVICER BUS SWING,50188.80,6412.32,5824.80,34830.02,62425.92,,97255.94,2012,,Golden Gate Bridge Highway and Transportation District,""
Jason M Mcmurtrie,SERVICER BUS SWING,49986.27,847.52,5824.19,40431.56,56657.98,,97089.54,2012,,Golden Gate Bridge Highway and Transportation District,""
Marissa G Ramos,OFFICE SPECIALIST,59842.48,0.00,500.00,36479.66,60342.48,,96822.14,2012,,Golden Gate Bridge Highway and Transportation District,""
Rudolfo  Lauyan,BRIDGE SERVICE OPERATOR,61726.08,4797.87,7348.96,22892.87,73872.91,,96765.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael R Domenichelli,BUS OPERATOR,61474.38,5617.37,665.46,28805.32,67757.21,,96562.53,2012,,Golden Gate Bridge Highway and Transportation District,""
Corazon C Acuna,ADMINISTRATIVE ASSISTANT,66114.75,0.00,0.00,30423.85,66114.75,,96538.60,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael J Richeson,SERVICER BUS SWING,50188.80,0.00,5824.80,40473.68,56013.60,,96487.28,2012,,Golden Gate Bridge Highway and Transportation District,""
John C Walker,STOREKEEPER DISTRICT,59610.41,45.99,0.00,36405.80,59656.40,,96062.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Kristina M Decoursey,CHIEF STOREKEEPER BUS,68972.86,3169.51,830.00,23003.86,72972.37,,95976.23,2012,,Golden Gate Bridge Highway and Transportation District,""
Melvin P Payne,BUS OPERATOR,62604.61,4267.25,300.00,28747.75,67171.86,,95919.61,2012,,Golden Gate Bridge Highway and Transportation District,""
Bernardine  Brown,MARKETING COORDINATOR,59078.66,0.00,500.00,36318.32,59578.66,,95896.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Raul J Martinez,BUS OPERATOR,52092.95,2964.81,600.42,40017.21,55658.18,,95675.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Jamey M Rice,BUS OPERATOR,62163.73,4217.20,483.31,28699.21,66864.24,,95563.45,2012,,Golden Gate Bridge Highway and Transportation District,""
Kathryn A O'donnell,SAFETY TRAINING COORDINATOR,59203.60,0.00,100.00,36232.26,59303.60,,95535.86,2012,,Golden Gate Bridge Highway and Transportation District,""
David A Crockett Jr.,BUS OPERATOR,55825.96,411.31,300.00,38809.77,56537.27,,95347.04,2012,,Golden Gate Bridge Highway and Transportation District,""
Kenneth A Hopper,IRONWORKER,67266.54,0.00,658.56,27207.63,67925.10,,95132.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Lindy  Teng,OFFICE SPECIALIST,54750.96,0.00,0.00,40282.66,54750.96,,95033.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Alfonso  Beasley,MARKETING REPRESENTATIVE,57743.30,723.08,500.00,36032.57,58966.38,,94998.95,2012,,Golden Gate Bridge Highway and Transportation District,""
Jose L Sanchez,BRIDGE PATROL OFFICER,62561.52,583.94,3805.05,27635.72,66950.51,,94586.23,2012,,Golden Gate Bridge Highway and Transportation District,""
Tooraj  Yegan,BRIDGE PATROL OFFICER,62178.72,3899.08,4155.26,24333.43,70233.06,,94566.49,2012,,Golden Gate Bridge Highway and Transportation District,""
Elwood L Macmurray,DECKHAND,46806.41,6242.92,2298.69,38356.44,55348.02,,93704.46,2012,,Golden Gate Bridge Highway and Transportation District,""
Anthony N Estupinan,BUS OPERATOR,52868.86,5812.86,500.00,34453.18,59181.72,,93634.90,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael G Bailey,LANEWORKER 40 HOURS FULL TIME,49862.82,4421.88,4049.60,35117.78,58334.30,,93452.08,2012,,Golden Gate Bridge Highway and Transportation District,""
Wade E Ayers,SERVICER BUS DAY,48604.82,385.12,1291.86,42992.61,50281.80,,93274.41,2012,,Golden Gate Bridge Highway and Transportation District,""
Angela L Adams,BRIDGE OFFICER,55712.48,0.00,1757.78,35712.25,57470.26,,93182.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Barbara  Quintero,BUS OPERATOR,53198.54,2112.79,4196.08,33447.74,59507.41,,92955.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Katherine E Talbot,OFFICE SPECIALIST,57127.65,0.00,0.00,35793.02,57127.65,,92920.67,2012,,Golden Gate Bridge Highway and Transportation District,""
Margaret C Mackay,ADMINISTRATIVE ASSISTANT,66114.75,0.00,0.00,26769.55,66114.75,,92884.30,2012,,Golden Gate Bridge Highway and Transportation District,""
Jeff M Dion,ADMINISTRATIVE ASSISTANT,66114.75,0.00,0.00,26769.55,66114.75,,92884.30,2012,,Golden Gate Bridge Highway and Transportation District,""
Marcus K Lo,SYSTEMS ADMINISTRATOR-PC SUPPORT,52120.00,343.00,500.00,39820.97,52963.00,,92783.97,2012,,Golden Gate Bridge Highway and Transportation District,""
Ronald E Creswell,BRIDGE OFFICER,55717.68,0.00,7378.58,29631.98,63096.26,,92728.24,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert M Thomson,DECKHAND MAINTENANCE,59304.05,11138.09,3200.75,18649.26,73642.89,,92292.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Diana D Brown,BUS OPERATOR,46802.96,5078.62,150.00,39902.03,52031.58,,91933.61,2012,,Golden Gate Bridge Highway and Transportation District,""
Tracy D Sorrell,BRIDGE OFFICER,56149.60,1804.05,4733.78,29155.19,62687.43,,91842.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark D Dahlund,PAINTER,48807.56,0.00,16.65,42925.76,48824.21,,91749.97,2012,,Golden Gate Bridge Highway and Transportation District,""
John B Treganowen,"SUPERVISOR, FERRY OPERATIONS",57305.00,3888.87,6705.09,23398.16,67898.96,,91297.12,2012,,Golden Gate Bridge Highway and Transportation District,""
Anthony  Buffa,VESSEL MASTER CASUAL SENIORITY,56674.81,3341.96,1522.04,29741.60,61538.81,,91280.41,2012,,Golden Gate Bridge Highway and Transportation District,""
Shameka O Davis,BUS OPERATOR,62759.00,6892.62,586.11,20758.56,70237.73,,90996.29,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert T Eggert,BUS OPERATOR,60184.23,1686.21,1127.58,27902.10,62998.02,,90900.12,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael D Amarillas,BRIDGE SERVICE OPERATOR,60128.32,2060.55,6166.13,22314.44,68355.00,,90669.44,2012,,Golden Gate Bridge Highway and Transportation District,""
Marlon R Choapeck,DECKHAND,58232.48,4860.07,3252.89,24235.02,66345.44,,90580.46,2012,,Golden Gate Bridge Highway and Transportation District,""
Jesse R Roberts,BRIDGE SERVICE OPERATOR,54273.36,933.18,4228.08,30722.52,59434.62,,90157.14,2012,,Golden Gate Bridge Highway and Transportation District,""
Abigail R Danielson,HUMAN RESOURCES TECHNICIAN,66114.84,1569.43,0.00,22284.02,67684.27,,89968.29,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel  Frias,BUS OPERATOR,57515.04,4115.19,372.27,27873.32,62002.50,,89875.82,2012,,Golden Gate Bridge Highway and Transportation District,""
German  Castillo,BUS OPERATOR,59349.49,1971.36,759.64,27794.91,62080.49,,89875.40,2012,,Golden Gate Bridge Highway and Transportation District,""
Rene  Alvarado,TERMINAL ASSISTANT,47605.92,5463.73,2541.00,34227.95,55610.65,,89838.60,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas T Aung,SERVICER BUS DAY,50089.30,5095.96,4918.04,29630.72,60103.30,,89734.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Neptali  Cuevas,DECKHAND,51152.41,8113.07,2431.36,28020.95,61696.84,,89717.79,2012,,Golden Gate Bridge Highway and Transportation District,""
Marilyn  Alvarado,BRIDGE OFFICER,55937.92,45.80,7589.78,26067.43,63573.50,,89640.93,2012,,Golden Gate Bridge Highway and Transportation District,""
Nathan E Delore,SERVICER BUS SWING,50182.67,2226.88,2412.27,34769.48,54821.82,,89591.30,2012,,Golden Gate Bridge Highway and Transportation District,""
Monina  Ramos,ADMINISTRATIVE ASSISTANT,63028.25,25.68,50.00,26121.76,63103.93,,89225.69,2012,,Golden Gate Bridge Highway and Transportation District,""
Joan M Wyman,CUSTOMER RELATIONS ASSISTANT,57788.40,1540.61,509.00,29385.92,59838.01,,89223.93,2012,,Golden Gate Bridge Highway and Transportation District,""
Daisy P Chow,OFFICE SPECIALIST ENGINEERING,57743.25,0.00,500.00,30694.36,58243.25,,88937.61,2012,,Golden Gate Bridge Highway and Transportation District,""
Valerie L Mitchell,ENGINEERING CONTRACTS ASSISTANT,60999.84,1453.44,500.00,25795.09,62953.28,,88748.37,2012,,Golden Gate Bridge Highway and Transportation District,""
Roger S Elauria,BRIDGE PATROL OFFICER,61508.48,746.00,4432.65,22032.73,66687.13,,88719.86,2012,,Golden Gate Bridge Highway and Transportation District,""
Brenda D Sheppard,BUS OPERATOR,53438.07,3604.53,12615.45,19055.02,69658.05,,88713.07,2012,,Golden Gate Bridge Highway and Transportation District,""
Vante R Zuniga,SERVICER BUS DAY,50188.80,3174.04,818.88,34440.23,54181.72,,88621.95,2012,,Golden Gate Bridge Highway and Transportation District,""
Roland P Halsell,BUS OPERATOR,58027.69,1441.76,515.92,28610.32,59985.37,,88595.69,2012,,Golden Gate Bridge Highway and Transportation District,""
Donn R Davis,BUS OPERATOR,63736.28,2483.30,653.42,21696.64,66873.00,,88569.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Jacqueline  Vega,ADMINISTRATIVE ASSISTANT,66114.75,0.00,0.00,22284.01,66114.75,,88398.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph E Carver,BRIDGE SERVICE OPERATOR,55642.58,5494.36,4522.48,22639.60,65659.42,,88299.02,2012,,Golden Gate Bridge Highway and Transportation District,""
"Jimmy  Wade, Jr.",BUS OPERATOR,51208.28,11308.95,550.00,25201.41,63067.23,,88268.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Treas,DECKHAND BASEBALL,57262.42,5307.00,3164.75,22303.56,65734.17,,88037.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Budiman R Poespowidjojo,BRIDGE PATROL OFFICER,61038.00,0.00,4938.04,22038.33,65976.04,,88014.37,2012,,Golden Gate Bridge Highway and Transportation District,""
Christopher Roberto P Santana,SERVICER BUS DAY,49181.14,2496.57,1835.45,34447.91,53513.16,,87961.07,2012,,Golden Gate Bridge Highway and Transportation District,""
Ignacio A Navarrete,MECHANIC BUS DAY,63008.54,1160.96,918.24,22441.76,65087.74,,87529.50,2012,,Golden Gate Bridge Highway and Transportation District,""
Ramon N Garcia,BRIDGE OFFICER,55514.56,3355.24,5818.58,22761.10,64688.38,,87449.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard A Papp,SERVICER BUS DAY,49992.40,1916.44,971.11,34430.95,52879.95,,87310.90,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Brown,BRIDGE LIEUTENANT,45267.58,217.85,13529.14,28189.96,59014.57,,87204.53,2012,,Golden Gate Bridge Highway and Transportation District,""
Christopher S Caputo,BRIDGE SERVICE OPERATOR,59018.74,3708.16,3016.96,21429.68,65743.86,,87173.54,2012,,Golden Gate Bridge Highway and Transportation District,""
Jovon C Coleman,TERMINAL ASSISTANT,47884.99,3713.28,1888.00,33535.46,53486.27,,87021.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Cindy L Davis,BUS OPERATOR,67477.67,6136.66,604.48,12688.03,74218.81,,86906.84,2012,,Golden Gate Bridge Highway and Transportation District,""
Jimmy L Erwin,BUS SERVICER LEADER DAY,55213.60,2642.51,800.00,28231.04,58656.11,,86887.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Mehroo N Patel,OFFICE SPECIALIST,48026.40,0.00,17220.87,21613.65,65247.27,,86860.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Arthur L Fields,LANEWORKER 40 HOURS FULL TIME,50239.85,764.02,1167.20,34588.32,52171.07,,86759.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Aaron S Hughes,LANEWORKER 40 HOURS FULL TIME,50423.60,295.31,1167.20,34630.53,51886.11,,86516.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Elba A Blake,DECKHAND,58232.48,2943.16,3032.32,22303.56,64207.96,,86511.52,2012,,Golden Gate Bridge Highway and Transportation District,""
Stephanie R Mitchell,BUS OPERATOR,60448.42,2853.77,554.11,22441.74,63856.30,,86298.04,2012,,Golden Gate Bridge Highway and Transportation District,""
Victoria E Bissell,DECKHAND,51573.31,4681.00,2301.35,27655.68,58555.66,,86211.34,2012,,Golden Gate Bridge Highway and Transportation District,""
Beth A Peck,BUS OPERATOR,42151.46,3122.72,2146.35,38790.69,47420.53,,86211.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael  Smith,TERMINAL ASSISTANT,47768.87,2928.24,1944.00,33468.43,52641.11,,86109.54,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark R Stolich,BUS OPERATOR,60163.28,5042.73,755.51,19981.67,65961.52,,85943.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Melvin  Tezeno,LABORER,60762.40,2881.28,782.00,21319.51,64425.68,,85745.19,2012,,Golden Gate Bridge Highway and Transportation District,""
James E Garrison,DECKHAND LEAD,61961.52,7399.73,2183.75,14163.72,71545.00,,85708.72,2012,,Golden Gate Bridge Highway and Transportation District,""
Mary Davie  Wendt,"SUPERVISOR, ART",51340.64,0.00,1262.57,33098.47,52603.21,,85701.68,2012,,Golden Gate Bridge Highway and Transportation District,""
Colleen A Day-Flynn,HUMAN RESOURCES MANAGEMENT ANALYST,50269.63,0.00,5673.99,29704.21,55943.62,,85647.83,2012,,Golden Gate Bridge Highway and Transportation District,""
Kurt  Tangeman,PAINT LABORER,63330.40,0.00,500.00,21802.21,63830.40,,85632.61,2012,,Golden Gate Bridge Highway and Transportation District,""
Todd C Price,DECKHAND,41514.40,6174.96,10577.12,27065.32,58266.48,,85331.80,2012,,Golden Gate Bridge Highway and Transportation District,""
Jorge  Carmona,BUS OPERATOR,38842.81,14458.90,250.00,31467.24,53551.71,,85018.95,2012,,Golden Gate Bridge Highway and Transportation District,""
Samuel H Kinsey Iv,BUS OPERATOR,59238.07,5308.62,398.28,19850.05,64944.97,,84795.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul F Canorro,SERVICER BUS SWING,50188.80,415.36,5824.80,28231.04,56428.96,,84660.00,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian K Williams,SERVICER BUS SWING,49796.00,847.52,5785.44,28141.40,56428.96,,84570.36,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel K Odom Ii,LANEWORKER 40 HOURS FULL TIME,49473.89,2996.12,4278.04,27815.97,56748.05,,84564.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Colman C Holliday,BUS OPERATOR,57358.06,5955.75,981.22,19621.57,64295.03,,83916.60,2012,,Golden Gate Bridge Highway and Transportation District,""
Jennifer A Croaro,ACCOUNTING SPECIALIST,57743.25,0.00,500.00,25108.60,58243.25,,83351.85,2012,,Golden Gate Bridge Highway and Transportation District,""
Ginette C Lacues,ACCOUNTING SPECIALIST,57743.25,0.00,500.00,25108.60,58243.25,,83351.85,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard M Soo,OFFICE SPECIALIST,58178.25,0.00,0.00,25094.63,58178.25,,83272.88,2012,,Golden Gate Bridge Highway and Transportation District,""
Halina E Rogers,SCHEDULING COORDINATOR,61269.12,0.00,0.00,21261.45,61269.12,,82530.57,2012,,Golden Gate Bridge Highway and Transportation District,""
Alvin W Wong,STOREKEEPER BUS DAY,60417.30,0.00,2822.16,19182.75,63239.46,,82422.21,2012,,Golden Gate Bridge Highway and Transportation District,""
Francis A Gleason,BUS OPERATOR,47754.50,950.25,963.81,32740.63,49668.56,,82409.19,2012,,Golden Gate Bridge Highway and Transportation District,""
James H Clark Jr.,DECKHAND LEAD,59098.88,5598.57,3251.33,14163.72,67948.78,,82112.50,2012,,Golden Gate Bridge Highway and Transportation District,""
Matthew S Rhodes,BRIDGE PATROL OFFICER,52121.15,2989.78,4718.30,22104.80,59829.23,,81934.03,2012,,Golden Gate Bridge Highway and Transportation District,""
Levi  Yisrael,BUS OPERATOR,60145.15,1136.17,550.00,19272.68,61831.32,,81104.00,2012,,Golden Gate Bridge Highway and Transportation District,""
Vitelio R Santamaria,SERVICER BUS SWING,50176.76,3022.19,5823.60,22043.64,59022.55,,81066.19,2012,,Golden Gate Bridge Highway and Transportation District,""
Edward A Maxwell,BUS OPERATOR,57848.67,759.52,599.92,21632.36,59208.11,,80840.47,2012,,Golden Gate Bridge Highway and Transportation District,""
Cynthia A Hadsell,BRIDGE OFFICER,50840.63,353.52,5014.58,24457.52,56208.73,,80666.25,2012,,Golden Gate Bridge Highway and Transportation District,""
Shakira C Upchurch,BRIDGE OFFICER,56149.60,1902.26,1978.10,20442.22,60029.96,,80472.18,2012,,Golden Gate Bridge Highway and Transportation District,""
Artemise  Davenport,ADMINISTRATIVE ASSISTANT,66114.75,0.00,0.00,13952.77,66114.75,,80067.52,2012,,Golden Gate Bridge Highway and Transportation District,""
Nancy A Mattingly,CUSTOMER RELATIONS ASSISTANT,55908.60,1773.58,503.38,21874.87,58185.56,,80060.43,2012,,Golden Gate Bridge Highway and Transportation District,""
James E Marklinger,CUSTOMER RELATIONS ASSISTANT,56994.64,1919.78,500.00,20463.34,59414.42,,79877.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Udelle  Knudsen,CUSTOMER RELATIONS ASSISTANT,56994.62,1904.35,501.50,20464.97,59400.47,,79865.44,2012,,Golden Gate Bridge Highway and Transportation District,""
Guy R Morse,OFFICE SPECIALIST,57065.38,0.00,500.00,22042.10,57565.38,,79607.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Steven H Hyzer,BUS OPERATOR,56228.25,3651.68,472.00,19032.82,60351.93,,79384.75,2012,,Golden Gate Bridge Highway and Transportation District,""
Marsha J Brandhorst,BRIDGE OFFICER,53003.17,176.76,4883.84,21056.96,58063.77,,79120.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Danny L Daniels,BUS OPERATOR,50575.33,13054.93,782.89,14525.77,64413.15,,78938.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Karen S Schlee,TRAFFIC AUDIT SPECIALIST,57601.35,193.51,500.00,20593.41,58294.86,,78888.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Lawrence A Zavaglia,BUS OPERATOR,50111.03,1825.90,394.85,26215.55,52331.78,,78547.33,2012,,Golden Gate Bridge Highway and Transportation District,""
Karen L Olson,OFFICE COORDINATOR,44830.99,0.00,0.00,33154.41,44830.99,,77985.40,2012,,Golden Gate Bridge Highway and Transportation District,""
Kecia D Massey,BUS OPERATOR,54061.34,4456.35,443.37,18822.93,58961.06,,77783.99,2012,,Golden Gate Bridge Highway and Transportation District,""
William M Golson Jr.,DECKHAND,61203.01,7858.70,2721.25,5832.48,71782.96,,77615.44,2012,,Golden Gate Bridge Highway and Transportation District,""
Praneel R Vardan,BUS OPERATOR,51255.76,6186.17,550.00,19563.13,57991.93,,77555.06,2012,,Golden Gate Bridge Highway and Transportation District,""
Dawnette A Reed,BRIDGE OFFICER,54456.16,1109.36,1863.62,20055.60,57429.14,,77484.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Curtis M Brown,VESSEL MASTER CASUAL SENIORITY,44070.29,2657.55,1374.97,29266.42,48102.81,,77369.23,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert  Trepanier,BUS OPERATOR,44315.61,1759.63,300.00,30226.76,46375.24,,76602.00,2012,,Golden Gate Bridge Highway and Transportation District,""
Denise  Harris,OFFICE SPECIALIST ENGINEERING,52930.63,0.00,500.00,23002.53,53430.63,,76433.16,2012,,Golden Gate Bridge Highway and Transportation District,""
Virginia  Simpson-Woodson,BUS OPERATOR,49135.42,3870.96,5714.36,17549.88,58720.74,,76270.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Frank T Ramirez,BUS OPERATOR,40518.37,4765.57,509.89,30173.51,45793.83,,75967.34,2012,,Golden Gate Bridge Highway and Transportation District,""
Jacqueline S Dean,BUS OPERATOR,50628.60,1670.24,6012.70,17563.44,58311.54,,75874.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Luis L Lagrisola,BUS OPERATOR,39996.64,440.48,4393.94,31025.31,44831.06,,75856.37,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert S Wells,DECKHAND LEAD,60255.11,6220.44,3472.75,5832.48,69948.30,,75780.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Edwin  Low,TERMINAL ASSISTANT,47962.69,2725.42,1720.50,23206.31,52408.61,,75614.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Theresa S Requena,BUS OPERATOR,36259.85,983.41,703.36,37458.60,37946.62,,75405.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Joshua K Wagner,BUS OPERATOR,48476.97,1230.85,313.45,24405.24,50021.27,,74426.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Kristovich,STOREKEEPER BUS GRAVE,30657.60,519.20,24375.46,18643.48,55552.26,,74195.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Tatiana V Waldman,DISPATCHER II,43818.00,3753.28,544.80,25890.97,48116.08,,74007.05,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark N Morrison,MECHANIC BUS GRAVE,23164.00,1335.04,35470.25,13893.47,59969.29,,73862.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Franklin  Mcmurray,DECKHAND,49121.10,2998.83,2576.80,18649.26,54696.73,,73345.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Kelley L Davis,TICKET AGENT,0.00,0.00,72599.45,590.88,72599.45,,73190.33,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard G Cahill,DECKHAND,60074.60,3580.45,3244.69,5832.48,66899.74,,72732.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Raul  Ceballos Jr.,BUS OPERATOR,35790.83,7183.10,0.00,29694.48,42973.93,,72668.41,2012,,Golden Gate Bridge Highway and Transportation District,""
Joe  Winston Jr.,LABORER,41818.80,968.24,2462.94,27369.48,45249.98,,72619.46,2012,,Golden Gate Bridge Highway and Transportation District,""
Juan  Ochoa,DECKHAND LEAD,58655.04,3797.60,4287.01,5832.48,66739.65,,72572.13,2012,,Golden Gate Bridge Highway and Transportation District,""
