Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ALONZO, MARIE",Student Worker,1108.53,0.00,0.00,0.00,1108.53,,1108.53,2014,,Hartnell College,""
"JIN, ELENA",Professional Expert,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Hartnell College,""
ROBINSON BROOK D,Professional Expert,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2014,,Hartnell College,""
"AGUILAR, SALOMON",Student Worker,1062.00,0.00,0.00,0.00,1062.00,,1062.00,2014,,Hartnell College,""
"DOMINGUEZ, SALVADOR",Student Worker,1052.00,0.00,0.00,0.00,1052.00,,1052.00,2014,,Hartnell College,""
DIAZ MARIA C,Professional Expert,1047.15,0.00,0.00,0.00,1047.15,,1047.15,2014,,Hartnell College,""
MACIAS BELEN C,Professional Expert,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2014,,Hartnell College,""
"GARCIA, ALICIA",Student Worker,1032.27,0.00,0.00,0.00,1032.27,,1032.27,2014,,Hartnell College,""
FERNANDEZ MARIA,Professional Expert,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2014,,Hartnell College,""
"BOQUET, STEPHANIE A",Professional Expert,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Hartnell College,""
HERNANDEZ FELIPE,Professional Expert,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2014,,Hartnell College,""
NAKASHIMA BREE E,Professional Expert,997.50,0.00,0.00,0.00,997.50,,997.50,2014,,Hartnell College,""
"PEREZ, ESTEE L",Student Worker,996.82,0.00,0.00,0.00,996.82,,996.82,2014,,Hartnell College,""
BLACK LINDSAY R,Professional Expert,987.50,0.00,0.00,0.00,987.50,,987.50,2014,,Hartnell College,""
CHEN CHUANY,Student Worker,985.40,0.00,0.00,0.00,985.40,,985.40,2014,,Hartnell College,""
RAMOS KARINA,Professional Expert,973.20,0.00,0.00,0.00,973.20,,973.20,2014,,Hartnell College,""
PADILLA MIGUEL A,Student Worker,965.52,0.00,0.00,0.00,965.52,,965.52,2014,,Hartnell College,""
"CAMACHO-PACHECO, ANALLELI",Student Worker,962.00,0.00,0.00,0.00,962.00,,962.00,2014,,Hartnell College,""
MCKILLIP JESSICA,Professional Expert,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,Hartnell College,""
"CORVEA, DAVID U",Student Worker,924.75,0.00,0.00,0.00,924.75,,924.75,2014,,Hartnell College,""
"CERVANTES, CAROL",Student Worker,905.14,0.00,0.00,0.00,905.14,,905.14,2014,,Hartnell College,""
WECKER AJ,Professional Expert,0.00,0.00,900.00,0.00,900.00,,900.00,2014,,Hartnell College,""
NIDUAZA REXAVALMAR M,Professional Expert,875.00,0.00,0.00,0.00,875.00,,875.00,2014,,Hartnell College,""
MARTINEZ-WOOTEN,Student Worker,861.60,0.00,0.00,0.00,861.60,,861.60,2014,,Hartnell College,""
SANTOS JEROMY J,Professional Expert,858.92,0.00,0.00,0.00,858.92,,858.92,2014,,Hartnell College,""
ZARATE SANCHEZ CLAUDIA P,Student Worker,853.48,0.00,0.00,0.00,853.48,,853.48,2014,,Hartnell College,""
ESPERANZA JR CELESTINO E,Professional Expert,760.00,0.00,0.00,88.62,760.00,,848.62,2014,,Hartnell College,""
DERICHSWEILER RACHAEL,Professional Expert,845.00,0.00,0.00,0.00,845.00,,845.00,2014,,Hartnell College,""
"ZAMUDIO, ADAN A",Student Worker,842.40,0.00,0.00,0.00,842.40,,842.40,2014,,Hartnell College,""
MUNOZ SALINAS TERESA,Student Worker,822.48,0.00,0.00,0.00,822.48,,822.48,2014,,Hartnell College,""
DIAZ JASMIN,Professional Expert,819.00,0.00,0.00,0.00,819.00,,819.00,2014,,Hartnell College,""
"VILLALOBOS, THALIA I",Student Worker,818.69,0.00,0.00,0.00,818.69,,818.69,2014,,Hartnell College,""
"POLO, LAUREN P",Student Worker,811.34,0.00,0.00,0.00,811.34,,811.34,2014,,Hartnell College,""
RENTFROW SAHLEE S,Accounting Assistant,810.72,0.00,0.00,0.00,810.72,,810.72,2014,,Hartnell College,""
VASEY SARAH H,Professional Expert,809.00,0.00,0.00,0.00,809.00,,809.00,2014,,Hartnell College,""
PEREZ GUTIERREZ ANA C,Student Worker,774.61,0.00,0.00,0.00,774.61,,774.61,2014,,Hartnell College,""
"SANTANA MONCADA, SANDRA",Student Worker,772.92,0.00,0.00,0.00,772.92,,772.92,2014,,Hartnell College,""
"ARANDA, ANDRES",Student Worker,769.60,0.00,0.00,0.00,769.60,,769.60,2014,,Hartnell College,""
SANTOS JESUS A,Professional Expert,0.00,0.00,750.00,0.00,750.00,,750.00,2014,,Hartnell College,""
HAUSWIRTH CHRIS,Professional Expert,0.00,0.00,750.00,0.00,750.00,,750.00,2014,,Hartnell College,""
SHARP ANDREA N,Professional Expert,737.50,0.00,0.00,0.00,737.50,,737.50,2014,,Hartnell College,""
SIMMONS MELVA H MOODY,Professional Expert,720.00,0.00,0.00,0.00,720.00,,720.00,2014,,Hartnell College,""
"CARBALLO GUTIERREZ, BARBARA",Student Worker,714.00,0.00,0.00,0.00,714.00,,714.00,2014,,Hartnell College,""
UPADHYE NANCY J,Professional Expert,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Hartnell College,""
GARCIA CLAUDIA,Professional Expert,693.00,0.00,0.00,0.00,693.00,,693.00,2014,,Hartnell College,""
VILLA KARINA,Student Worker,693.00,0.00,0.00,0.00,693.00,,693.00,2014,,Hartnell College,""
SMITH SHAUN B,Student Worker,685.32,0.00,0.00,0.00,685.32,,685.32,2014,,Hartnell College,""
"GALLARDO ALVARADO, YAQUELINE",Student Worker,684.32,0.00,0.00,0.00,684.32,,684.32,2014,,Hartnell College,""
OSEGUERA GONZALEZ GUADALUPE,Professional Expert,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Hartnell College,""
GUZMAN ESTHER M,Professional Expert,660.00,0.00,0.00,0.00,660.00,,660.00,2014,,Hartnell College,""
DRAGE CINDY,Professional Expert,650.00,0.00,0.00,0.00,650.00,,650.00,2014,,Hartnell College,""
MAUTONE PATRICIA,Professional Expert,0.00,0.00,600.00,0.00,600.00,,600.00,2014,,Hartnell College,""
JESSEN REBEKAH K,Professional Expert,578.50,0.00,0.00,0.00,578.50,,578.50,2014,,Hartnell College,""
"HERRERA SARABIA , BALDEMAR",Student Worker,576.00,0.00,0.00,0.00,576.00,,576.00,2014,,Hartnell College,""
CONTRERAS CARDENAS EDGAR E,Student Worker,569.52,0.00,0.00,0.00,569.52,,569.52,2014,,Hartnell College,""
"ZAVALA, GUADALUPE",Student Worker,561.14,0.00,0.00,0.00,561.14,,561.14,2014,,Hartnell College,""
"MORENO, RICHARD",Student Worker,560.48,0.00,0.00,0.00,560.48,,560.48,2014,,Hartnell College,""
OCHOA RUELAS ARTURO,Professional Expert,552.50,0.00,0.00,0.00,552.50,,552.50,2014,,Hartnell College,""
ESTUPINIAN HOLLIE J,Professional Expert,550.00,0.00,0.00,0.00,550.00,,550.00,2014,,Hartnell College,""
GARCIA MARCOS C,Professional Expert,546.60,0.00,0.00,0.00,546.60,,546.60,2014,,Hartnell College,""
"ANDRADE-ORITZ, RODRIGO",Student Worker,536.40,0.00,0.00,0.00,536.40,,536.40,2014,,Hartnell College,""
"TIRADO, GRACIE",Student Worker,535.62,0.00,0.00,0.00,535.62,,535.62,2014,,Hartnell College,""
"CHINO-MENESES, YARELY",Student Worker,503.43,0.00,0.00,0.00,503.43,,503.43,2014,,Hartnell College,""
WONG MIMI,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
CONSTANTINO TERESA F,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
CONTRERAS RAMOS LUCILLA,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
TAGALOA LEITUALASA,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
FERRY RAELYN N,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
GARCIA MELISSA A,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
"PEREZ, ESTEE",Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
OLIVEROS DANIEL,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
NEMCHONOK DANIEL,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
MOWATT PEREZ MAE C,Professional Expert,480.00,0.00,0.00,0.00,480.00,,480.00,2014,,Hartnell College,""
HERNANDEZ VILLARRUEL JUAN,Professional Expert,470.00,0.00,0.00,0.00,470.00,,470.00,2014,,Hartnell College,""
BADILLA LEILANI,Professional Expert,456.50,0.00,0.00,0.00,456.50,,456.50,2014,,Hartnell College,""
"BARNS, RACHEL",Student Worker,452.40,0.00,0.00,0.00,452.40,,452.40,2014,,Hartnell College,""
LIVINGSTON RONALD,Professional Expert,0.00,0.00,450.00,0.00,450.00,,450.00,2014,,Hartnell College,""
LUCIER MORGAN L,Professional Expert,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Hartnell College,""
CORTEZ CAROLINA L,Professional Expert,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Hartnell College,""
CHARFAUROS KAMBRIA Y,Professional Expert,429.00,0.00,0.00,0.00,429.00,,429.00,2014,,Hartnell College,""
MORENO IBARRA JAVIER,Professional Expert,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Hartnell College,""
"DAYE, DAVID R",Student Worker,384.00,0.00,0.00,0.00,384.00,,384.00,2014,,Hartnell College,""
"MOLINA, DARIO A",Student Worker,382.20,0.00,0.00,0.00,382.20,,382.20,2014,,Hartnell College,""
"MURILLO VILLICANA , MARIA E",Student Worker,372.90,0.00,0.00,0.00,372.90,,372.90,2014,,Hartnell College,""
VAZQUEZ RODRIGUEZ JUAN MANUEL,Student Worker,368.16,0.00,0.00,0.00,368.16,,368.16,2014,,Hartnell College,""
"LINDSEY, TYRA A",Student Worker,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Hartnell College,""
GOLD SHARON,Professional Expert,360.00,0.00,0.00,0.00,360.00,,360.00,2014,,Hartnell College,""
"BERRY, JEANEDWARD G",Student Worker,358.55,0.00,0.00,0.00,358.55,,358.55,2014,,Hartnell College,""
STEPHENS JAMES M,Student Worker,335.40,0.00,0.00,0.00,335.40,,335.40,2014,,Hartnell College,""
"JOACHIN, EVA R",Student Worker,324.00,0.00,0.00,0.00,324.00,,324.00,2014,,Hartnell College,""
MORRISON HAYDEN K,Professional Expert,321.75,0.00,0.00,0.00,321.75,,321.75,2014,,Hartnell College,""
SALSBERG EMILY,Professional Expert,302.25,0.00,0.00,0.00,302.25,,302.25,2014,,Hartnell College,""
RAMIREZ GABRIEL A,Professional Expert,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Hartnell College,""
"SERRANO, RICHARDO",Professional Expert,0.00,0.00,250.00,28.61,250.00,,278.61,2014,,Hartnell College,""
NEMETH JOSEPH J,Professional Expert,275.00,0.00,0.00,0.00,275.00,,275.00,2014,,Hartnell College,""
MORRICE ANA C,Professional Expert,270.00,0.00,0.00,0.00,270.00,,270.00,2014,,Hartnell College,""
MARTINEZ EVA MARIE,Professional Expert,255.00,0.00,0.00,0.00,255.00,,255.00,2014,,Hartnell College,""
NAVA NATASHA K,Professional Expert,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Hartnell College,""
QUINTERO PEREZ NANCY,Professional Expert,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Hartnell College,""
SUAREZ CAROLINA T,Professional Expert,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Hartnell College,""
MARTINEZ FRANKIE,Professional Expert,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Hartnell College,""
HERNANDEZ CLARISSA,Professional Expert,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Hartnell College,""
ASUNCION ANDREW M,Professional Expert,250.00,0.00,0.00,0.00,250.00,,250.00,2014,,Hartnell College,""
MANZANO LARRY D,Professional Expert,0.00,0.00,250.00,0.00,250.00,,250.00,2014,,Hartnell College,""
"LORSOMRAN, ANGELA M",Student Worker,234.00,0.00,0.00,0.00,234.00,,234.00,2014,,Hartnell College,""
"SALDANA, JULIANA",Student Worker,221.50,0.00,0.00,0.00,221.50,,221.50,2014,,Hartnell College,""
COBARRUVIAS ROSE,Student Worker,216.96,0.00,0.00,0.00,216.96,,216.96,2014,,Hartnell College,""
CHOMBO VIRIDIANA,Student Worker,216.96,0.00,0.00,0.00,216.96,,216.96,2014,,Hartnell College,""
"ESTRADA FARIAS, MONICA",Student Worker,216.00,0.00,0.00,0.00,216.00,,216.00,2014,,Hartnell College,""
"CRANSTOUN, BRIAN",Student Worker,214.56,0.00,0.00,0.00,214.56,,214.56,2014,,Hartnell College,""
"RAMOS, DANIEL P",Student Worker,212.44,0.00,0.00,0.00,212.44,,212.44,2014,,Hartnell College,""
"RAZO, MARIA",Student Worker,207.00,0.00,0.00,0.00,207.00,,207.00,2014,,Hartnell College,""
UCCELLO STEPHEN J,Professional Expert,0.00,0.00,200.00,0.00,200.00,,200.00,2014,,Hartnell College,""
MORA RUDOLFO S,Professional Expert,185.00,0.00,0.00,0.00,185.00,,185.00,2014,,Hartnell College,""
MORA ABRAHAM,Professional Expert,185.00,0.00,0.00,0.00,185.00,,185.00,2014,,Hartnell College,""
PINEDO JOHN A,Professional Expert,185.00,0.00,0.00,0.00,185.00,,185.00,2014,,Hartnell College,""
ALVAREZ GEORGE,Professional Expert,185.00,0.00,0.00,0.00,185.00,,185.00,2014,,Hartnell College,""
LOPEZ ERNESTO G,Student Worker,180.80,0.00,0.00,0.00,180.80,,180.80,2014,,Hartnell College,""
CALDERON ELIZABETH,Professional Expert,178.75,0.00,0.00,0.00,178.75,,178.75,2014,,Hartnell College,""
"JIMENEZ, ADRIAN",Student Worker,172.89,0.00,0.00,0.00,172.89,,172.89,2014,,Hartnell College,""
RAZO MELISSA,Student Worker,148.00,0.00,0.00,0.00,148.00,,148.00,2014,,Hartnell College,""
GASCA VERENIS,Student Worker,52.00,0.00,0.00,0.00,52.00,,52.00,2014,,Hartnell College,""
VILLA DESTINY,Student Worker,50.85,0.00,0.00,0.00,50.85,,50.85,2014,,Hartnell College,""
BRAVO GABRIEL,Adjunct-Counselor,0.00,0.00,50.00,0.00,50.00,,50.00,2014,,Hartnell College,""
STORM LISA M,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
WEBER MARK F,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
SVENDSEN CHRISTINE S,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
WATT ANDREW N,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ZEPEDA CHRISTOPHER L,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
CALVERT PETER K,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
PETERSEN DANIEL L,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
SZAMOS ARON,NIC Counselors,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
CARBAJAL THERESA G,NIC Counselors,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
WATSON MAYA,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
WARD ROBERT B,Adjunct,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
BAUTISTA VARGAS ERIK,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
WADDY RON T,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
VAZQUEZ SENORINA R,Adjunct,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"SANCHEZ, SARA",Program Assist I,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ARREGUIN DE SALINAS ROSA I,Admin Assist I,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
VASHER ANDREW M,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
VACAFLOR AURELIA,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
COLLINS MATT P,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
EDEZA DELIA S,Admin Assist II,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
TRIANO STEVEN R,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"TEUTSCH, MAIRA",NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
CONTRERAS LETICIA,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
PERKINS GREGORY S,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
COOK JACALYN L,NIC Counselors,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
GONZALEZ MARIA D,Adjunct Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
COUSINEAU MARY P,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
CARRANZA MARIA S,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
SAVALA KRISTINE S,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
DAVIS MARY A,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
DIAZ SERGIO S,Adjunct Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
DURHAM BARBARA  LYNN,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
PEREZ JR. JOHN R,Adjunct,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
EDENS ALEXANDER S,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
JIMENEZ MARIANA,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
SANCHEZ FLORES STEFANNIE,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ENTEKHABI PARVIZ,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"PASQUALE, NICHOLAS",NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"SANCHEZ ANGUIANO, MARIA E",Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ESPARZA CHRISTINA M,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
PACHECO SAMUEL J,Adjunct Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
EDEZA SANCHEZ JESUS,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ROQUE-JIMENEZ CRYSTAL,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ESTRELLA ELIZABETH A,NIC Counselors,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ETTINGER STEVE J,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"PACHECO, SAMUEL",NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"FATUZZO, LAURA M",NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
FIELDS REBECCA D,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"FLORES, JANET",NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
GIFFORD TONI M,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
HATCH JACLYN R,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ORTEGA DANIEL,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MARIN MARIA Z,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
GRAHAM III ALBERT E,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
GUTIERREZ ALEJANDRA S,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
JIMENEZ STEVEN,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
HOBSON CAROL A,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
HORI-GARCIA JEANNE H,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ODONNELL CHERYL E,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
HORNSTEIN MELISSA K,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
LOPEZ SALVADORA,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
NEMIRO JERRI,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
HOUGH JASON,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MORENO ALEJANDRA S,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
YZQUIERDO ERNESTO,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MARTINEZ MAYRA C,Student Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MOTH PIMOL,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
PINEDA JOHN,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
HUSSAIN MOHAMMAD T,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MORENO TERESA,Adjunct Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
JIMENEZ HORTENCIA,Adjunct Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
KIMBROUGH CAROL T,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MOSS CHRISTOPHER R,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
KING CAROL,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MILLAN-VOSSLER SILVIA,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
LANKA SUNITA V,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
LOCKE KELLY M,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MADRIGAL MILLICENT,NIC Counselors,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
PEREZ GABRIELA G,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MENDOZA-LEWIS RHEA L,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
PEREZ CARRISSA,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
BECK JAMES C,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MAFFEI ROBERT J,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
BECERRA ERIC,Adjunct Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
VELAZQUEZ LOLINDA,Library Technician,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
MANKINS LAWRENCE E,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
NIDUAZA MEZAIRAH M,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
PHEASANT SUSAN,Adjunct Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
RODRIGUEZ ARIANA,Assesement Tech,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
OLIVERA ROSALIA,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ANDERSON SR J TONY,NIC Counselors,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
SCHLOTTHAUER MARIA,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
YELLAND HETTY L,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ANDERSON JOHN K,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
RILEY ANN,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ALEXANDER MITZI C,NIC Counselors,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ZAMORA LEVY NINO S,Adjunct,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ADAMS LAWRENCE J,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
YEE LAWRENCE J,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ARTEAGA SONIA M,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
QUINTERO MERCEDES L,NIC Counselors,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"BEKKER, BORISLAVA",NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
RILEY JAMES A,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
BERTOMEN LINDSEY J,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ZAMORA  JR LEVY NINO S,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
BEYMER DAVID S,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
"YAHDI, MOHAMMAD",NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
BEYMER DAVID S,Professional Expert,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
ROCHA HERMELINDA,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
BOSLER ERIC,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
WRIGHT ANN E,NIC-Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Hartnell College,""
