employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Westover, Elizabeth",ASSISTANT COUNTY CLE,CONTRA COSTA COUNTY,6706.72,,0.00,6706.72,5.58,1994,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Alonzo, Socorro P",INFANT TODDLER ASSOC,CONTRA COSTA COUNTY,6684.08,,0.00,6684.08,13.17,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Zadesky, Ruth L",ENGINEERING TECHNICI,CONTRA COSTA COUNTY,6683.00,,0.00,6683.00,6.33,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Weary, Pamela",CLERK-EXPERIENCED LE,CONTRA COSTA COUNTY,6675.95,,0.00,6675.95,11.92,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Prasad, Elizabeth L",CHARGE NURSE,CONTRA COSTA COUNTY,6636.36,,0.00,6636.36,9.78,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sobel, Murray",MEDIATOR-FAMILY COUR,SUPERIOR COURTS,6631.35,,0.00,6631.35,5.08,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Wilhelm, Carol L.",*,CENTRAL CONTRA COSTA SANITARY DISTRICT,6628.28,,0.00,6628.28,0.00,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mc Kendree, Eleanor M",INTERMEDIATE TYPIST,CONTRA COSTA COUNTY,6624.80,,0.00,6624.80,12.58,1981,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hogan, Bonnie",BRANCH LIBRARIAN,CONTRA COSTA COUNTY,6623.76,,0.00,6623.76,10.17,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dillon, Richard","",DELTA DIABLO SANITATION DISTRICT,6618.60,,0.00,6618.60,0.00,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carner, Elizabeth","","",6613.64,,0.00,6613.64,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lowery, Christell",LICENSED VOCATIONAL,CONTRA COSTA COUNTY,6603.60,,0.00,6603.60,2.17,1990,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Washington, Lula",THERAPIST AIDE,CONTRA COSTA COUNTY,6603.12,,0.00,6603.12,12.08,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lazarre-Miller, Julie",REGISTERED NURSE-EXP,CONTRA COSTA COUNTY,6600.88,,0.00,6600.88,8.60,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lamme, Rose","","",6586.20,,0.00,6586.20,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Von Aspern, Diane","",CENTRAL CONTRA COSTA SANITARY DISTRICT,6583.68,,0.00,6583.68,5.33,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Greene, Susan M",CLINICAL PSYCHOLOGIS,CONTRA COSTA COUNTY,6557.24,,0.00,6557.24,10.50,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bentley, Florence",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,6545.92,,0.00,6545.92,11.83,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Koontzy, James",INSTITUTIONAL SERVIC,CONTRA COSTA COUNTY,6536.32,,0.00,6536.32,0.00,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Woods, Leroy",CUSTODIAN II,CONTRA COSTA COUNTY,6535.88,,0.00,6535.88,13.00,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stangel, Christopher A",SERGEANT,CONTRA COSTA COUNTY,6517.76,,0.00,6517.76,3.75,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brooks, Lillian",HOME HEALTH AIDE II,CONTRA COSTA COUNTY,6517.60,,0.00,6517.60,7.91,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Crites, Wanda",DATA ENTRY OPERATOR,CONTRA COSTA COUNTY,6515.04,,0.00,6515.04,13.33,1987,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Pfuhl, Joan Drucilla","",CITY OF PITTSBURG,6512.64,,0.00,6512.64,0.00,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Schur, Bernard","",CONTRA COSTA COUNTY,6512.48,,0.00,6512.48,0.00,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Alford, Michael","","",6512.45,,0.00,6512.45,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ankersmit, Edith","",CONTRA COSTA COUNTY,6506.08,,0.00,6506.08,0.00,1984,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cruz, Martha",CHILD NUTRT FD SVC T,CONTRA COSTA COUNTY,6498.55,,0.00,6498.55,13.92,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Pollard, Charlene D",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,6494.13,,0.00,6494.13,17.92,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hansen, Sally",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,6493.68,,0.00,6493.68,9.42,1991,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ashcraft, Glenna","","",6490.87,,0.00,6490.87,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Johnson, Robert N","","",6490.52,,0.00,6490.52,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Schopflin, Jo A",LIBRARY ASST-JOURNEY,CONTRA COSTA COUNTY,6480.68,,0.00,6480.68,6.71,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Patton, Joann",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,6467.48,,0.00,6467.48,10.67,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bajada, Magdalena S.",FACS ASSOC TEACHER-P,CONTRA COSTA COUNTY,6463.52,,0.00,6463.52,10.17,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Pilcher, Marilyn",CLERICAL SUPERVISOR,CONTRA COSTA COUNTY,6458.88,,0.00,6458.88,11.17,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tippery, Elizabeth K",LICENSED VOCATIONAL,CONTRA COSTA COUNTY,6447.92,,0.00,6447.92,15.10,1997,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Abbott, Tarnel",LIBRARIAN,CONTRA COSTA COUNTY,6411.92,,0.00,6411.92,3.83,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Duffer, Lorene R",ELIGIBILITY WORKER S,CONTRA COSTA COUNTY,6411.84,,0.00,6411.84,14.50,1984,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Riccobuono, Megan",NURSING SHIFT COORD,CONTRA COSTA COUNTY,6396.28,,0.00,6396.28,5.88,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Buderi, Estate of Emma L","","",6388.46,,0.00,6388.46,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Winchester, Ruth","",CONTRA COSTA COUNTY,6386.88,,0.00,6386.88,0.00,1997,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Piro, Philip",CLINICAL PSYCHOLOGIS,CONTRA COSTA COUNTY,6380.64,,0.00,6380.64,0.00,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brooks, Barbara Ann",CLERK - EXPERIENCED,CONTRA COSTA COUNTY,6379.12,,0.00,6379.12,4.04,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Turner, Stacey E","",CONTRA COSTA COUNTY,0.00,,6378.40,6378.40,0.00,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Turner, Ryan","","",6378.40,,0.00,6378.40,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Young, Patricia E",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,6373.40,,0.00,6373.40,16.25,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hunter, Paula",FMLY/CHILD SVC CHILD,CONTRA COSTA COUNTY,6366.48,,0.00,6366.48,11.10,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gendler, Betty","",CONTRA COSTA COUNTY,6357.04,,0.00,6357.04,0.00,1987,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hull, Kathryn","","",6356.80,,0.00,6356.80,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kader, Heidi","",CONTRA COSTA COUNTY,6354.80,,0.00,6354.80,0.00,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tucker, Jaime",CALWIN ON-SITE SUPPO,CONTRA COSTA COUNTY,6350.20,,0.00,6350.20,16.33,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gray, Ardelle",ACCOUNT CLERK II,OFFICE OF EDUCATION,6343.48,,0.00,6343.48,3.58,1990,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Davis, Leland","",CITY OF PITTSBURG,6337.28,,0.00,6337.28,0.00,1987,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kaeser, Carl B",MEDI-CAL PROGRAM ASS,CONTRA COSTA COUNTY,6335.60,,0.00,6335.60,4.67,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Barnett, Noma O",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,6331.28,,0.00,6331.28,10.00,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Pandya, Shanta S","","",6329.52,,0.00,6329.52,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brunstrom, Raymond",SENIOR EMERGENCY PLN,CONTRA COSTA COUNTY,6326.32,,0.00,6326.32,3.42,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kent, Dorothy A",CLERK-EXPERIENCED LE,CONTRA COSTA COUNTY,6325.60,,0.00,6325.60,11.83,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Weinberg, Nancy","",CONTRA COSTA COUNTY,6322.96,,0.00,6322.96,0.00,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Crocker-Sylvia, Sharon",REGISTERED NURSE-ADV,CONTRA COSTA COUNTY,6322.06,,0.00,6322.06,10.72,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brazil, Marcela L.",FACS ASSOC TEACHER-P,CONTRA COSTA COUNTY,6319.24,,0.00,6319.24,10.03,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cervantes, Melinda S",DEP CO LIBRARIAN-PUB,CONTRA COSTA COUNTY,6316.04,,0.00,6316.04,3.00,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Moorhead, E Dolores",ACCOUNT CLERK - ADV,CONTRA COSTA COUNTY,6315.48,,0.00,6315.48,2.83,1992,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"De La Torre, Eduardo","","",6315.40,,0.00,6315.40,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lagarejos, Julieta",ACCOUNT CLERK - EXP,CONTRA COSTA COUNTY,6303.04,,0.00,6303.04,11.00,1992,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Holland, Rodney T",EQUIPMENT OPERATOR I,CONTRA COSTA COUNTY,6298.64,,0.00,6298.64,12.92,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Esterling, Estate of Julia N","","",6294.69,,0.00,6294.69,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Watkins, Christine",REGISTERED NURSE-ADV,CONTRA COSTA COUNTY,6294.36,,0.00,6294.36,6.48,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Steinweg, Don",ACCOUNTANT III,CONTRA COSTA COUNTY,6289.32,,0.00,6289.32,12.08,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Jaffee, Walter W.","","",6285.92,,0.00,6285.92,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bruno, Estate of Frank R","","",6283.52,,0.00,6283.52,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Scoggins, Alan J",ENVIRONMENTAL SVCS S,CONTRA COSTA COUNTY,6281.48,,0.00,6281.48,11.75,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Grenier, Hazel",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,6278.16,,0.00,6278.16,10.95,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Tong, Cecilia","","",6262.76,,0.00,6262.76,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Murdock, Joan H","",CONTRA COSTA COUNTY,6257.76,,0.00,6257.76,0.00,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Brown, Bodine V.",FACS TEACHER-PROJECT,CONTRA COSTA COUNTY,6250.00,,0.00,6250.00,9.25,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kilpatrick, Belinda A.",LICENSED VOCATIONAL,CONTRA COSTA COUNTY,6240.84,,0.00,6240.84,14.33,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hatzenbuhler, Ann","","",6235.12,,0.00,6235.12,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Benson, Mark","",CENTRAL CONTRA COSTA SANITARY DISTRICT,6231.33,,0.00,6231.33,10.42,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mc Dermott, Beverly",DATA CONTROL CLERK,CONTRA COSTA COUNTY,6229.84,,0.00,6229.84,11.59,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Phelps, Diane",CLERK - EXPERIENCED,CONTRA COSTA COUNTY,6226.76,,0.00,6226.76,14.15,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Weeks, Seija","",CONTRA COSTA COUNTY,6219.48,,0.00,6219.48,0.00,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Royston, Leighton",VETERANS' SERVICE BR,CONTRA COSTA COUNTY,6219.00,,0.00,6219.00,9.08,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hoff, Anne H",PUBLIC HLTH NURSE,CONTRA COSTA COUNTY,6215.81,,0.00,6215.81,5.92,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Klebold, Nada J",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,6214.28,,0.00,6214.28,10.33,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Emerson, Eve J","",CONTRA COSTA COUNTY,6213.28,,0.00,6213.28,0.00,1977,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Golab, Edna",THERAPIST AIDE,CONTRA COSTA COUNTY,6208.52,,0.00,6208.52,9.75,1979,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Gardner, Alice A",BOARD OF SUPERVISORS,CONTRA COSTA COUNTY,6206.52,,0.00,6206.52,5.92,1983,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Smith, Emmit","","",6201.64,,0.00,6201.64,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nies, Howard W","",CONTRA COSTA COUNTY,6178.24,,0.00,6178.24,0.00,1983,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Knight, John E",DEPUTY PROBATION OFF,CONTRA COSTA COUNTY,6176.92,,0.00,6176.92,10.58,1992,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Wolff, Armand E",CENTRAL SERVICES MAN,CONTRA COSTA COUNTY,6175.48,,0.00,6175.48,10.08,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Zook, Wayne J","",CONTRA COSTA COUNTY,6170.00,,0.00,6170.00,0.00,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Oyarzum, Theresa R",PROBATION COUNSELLOR,CONTRA COSTA COUNTY,6163.08,,0.00,6163.08,11.34,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mcnab, Zanetta","",HOUSING AUTHORITY,6162.60,,0.00,6162.60,6.08,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mansapit, Henry T","","",6160.00,,0.00,6160.00,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Holdrich, Estate of Lydia S","","",6159.43,,0.00,6159.43,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Leal, Estate of Mary","","",6146.76,,0.00,6146.76,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Geuss, William",PSYCHOLOGIST,CONTRA COSTA COUNTY,6144.60,,0.00,6144.60,0.00,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hance, Carol",PUBLIC HEALTH NUTRIT,CONTRA COSTA COUNTY,6141.40,,0.00,6141.40,5.81,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Siewert, Joann",ACCOUNT CLERK-EXPERI,CONTRA COSTA COUNTY,6132.48,,0.00,6132.48,7.58,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Winquist, Estate of Ann H.","","",6122.88,,0.00,6122.88,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Badoud, Patricia A",REGISTERED NURSE-ADV,CONTRA COSTA COUNTY,6118.96,,0.00,6118.96,6.99,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Williams, Arlena L.",CHILD NUTRT WORKER I,CONTRA COSTA COUNTY,6116.72,,0.00,6116.72,15.75,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Chiverton, Kathy",BD OF SUPVR ASST-SPE,CONTRA COSTA COUNTY,6115.72,,0.00,6115.72,5.92,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Clark, Benjamin F.",SENIOR AUDITOR-APPRA,CONTRA COSTA COUNTY,6115.16,,0.00,6115.16,12.83,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kim, Cynthia H",ACCOUNT CLERK-EXPERI,CONTRA COSTA COUNTY,6111.60,,0.00,6111.60,6.92,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Silvia, Patricia","","",6108.08,,0.00,6108.08,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Stanley, Connie M",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,6105.89,,0.00,6105.89,12.09,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Ervin, Joanne",OCCUPATIONAL THERAPI,CONTRA COSTA COUNTY,6105.68,,0.00,6105.68,3.17,1983,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Christensen, Ilene C",ACCOUNT CLERK-ADVANC,CONTRA COSTA COUNTY,6095.27,,0.00,6095.27,11.25,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Jeckel, Glenn","",CONTRA COSTA COUNTY,6091.32,,0.00,6091.32,0.00,1989,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Birt, Geraldine",ELIGIBILITY WORKER I,CONTRA COSTA COUNTY,6088.04,,0.00,6088.04,12.00,1980,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"King, Phillip","",CONTRA COSTA COUNTY,6086.56,,0.00,6086.56,0.00,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Boyle, Leone C",INTERMEDIATE TYPIST,CONTRA COSTA COUNTY,6082.92,,0.00,6082.92,10.50,1984,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cooper, Constance","","",6077.68,,0.00,6077.68,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Masini, Louis","",CONTRA COSTA COUNTY,6074.28,,0.00,6074.28,0.00,1986,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Fitzgerald, Karen J",FAM SUP COLL SUPVR,CONTRA COSTA COUNTY,6074.16,,0.00,6074.16,11.83,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Arvin, Estate of Mary B","","",6070.22,,0.00,6070.22,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carpenter, Carolyn",CLERK - SENIOR LEVEL,CONTRA COSTA COUNTY,6060.32,,0.00,6060.32,10.42,1997,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Johanson, Sheri L.",*,CENTRAL CONTRA COSTA SANITARY DISTRICT,0.00,,6055.44,6055.44,0.00,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cotton, Anita",OCCUPATIONAL THERAPI,CONTRA COSTA COUNTY,6055.32,,0.00,6055.32,6.25,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"McHone, Elaine",REGISTERED NURSE-ADV,CONTRA COSTA COUNTY,6051.88,,0.00,6051.88,9.78,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lawson, Donna L",MH COMMUNITY SUPPORT,CONTRA COSTA COUNTY,6051.66,,0.00,6051.66,8.58,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bianucci, Margaret A",ACCOUNTANT I,CONTRA COSTA COUNTY,6043.88,,0.00,6043.88,6.42,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Day, Dorothy",RETIREMENT SERVICES,CONTRA COSTA COUNTY EMPLOYEES RETIREMENT,6041.84,,0.00,6041.84,7.92,1990,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Moussa, Amal Shafik",TEACHER-PROJECT,CONTRA COSTA COUNTY,6041.67,,0.00,6041.67,13.50,2013,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Faubion, Margaret M",DEP CTY LIBRARIAN-BR,CONTRA COSTA COUNTY,6040.32,,0.00,6040.32,3.17,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Koch, Eugene",VEGETATION MANAGEMEN,CONTRA COSTA COUNTY,6039.92,,0.00,6039.92,12.33,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Jemme, Frieda",COOK,CONTRA COSTA COUNTY,6032.44,,0.00,6032.44,7.93,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Holt, L.O.","","",6032.32,,0.00,6032.32,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cossey, Estate of James D.","","",6027.54,,0.00,6027.54,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Luppes, John M.","","",6026.60,,0.00,6026.60,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mc Cullough, Stuart Jay",ASST DIR OF HEALTH S,CONTRA COSTA COUNTY,6025.88,,0.00,6025.88,7.33,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Puim, Violet D",DEFAULT JOB CODE,CONTRA COSTA COUNTY,6020.44,,0.00,6020.44,0.00,1977,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Bishop, Ruby","",HOUSING AUTHORITY,6019.80,,0.00,6019.80,0.00,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Farberov, Bella",PHARMACY TECHNICIAN,CONTRA COSTA COUNTY,6012.76,,0.00,6012.76,10.92,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Newmark, Donald R","",CONTRA COSTA COUNTY,6010.88,,0.00,6010.88,0.00,1980,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sengsourith, Chanh",FACS ASSOC TEACHER-P,CONTRA COSTA COUNTY,6000.72,,0.00,6000.72,10.06,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sposito, Patricia Ann",SEASONAL CLERK,CONTRA COSTA COUNTY,5999.88,,0.00,5999.88,0.00,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lipovac, Joseph",LEAD GARDENER,CONTRA COSTA COUNTY,5999.36,,0.00,5999.36,10.33,1979,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Crozier, Michael",DEPUTY SHERIFF,CONTRA COSTA COUNTY,5995.36,,0.00,5995.36,6.58,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Channel, Camille",CLERK-SENIOR LEVEL,CONTRA COSTA COUNTY,5995.24,,0.00,5995.24,8.81,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Davidson, Richard A","",CONTRA COSTA COUNTY,5992.64,,0.00,5992.64,0.00,2007,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Richardson, Dorothy",AUDITOR-APPRAISER II,CONTRA COSTA COUNTY,5978.88,,0.00,5978.88,11.42,1997,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Duarte, Arlene","",CONTRA COSTA COUNTY,5977.36,,0.00,5977.36,0.00,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Batchelor, Gloria F",COLLECTION SVCS AGEN,CONTRA COSTA COUNTY,5971.16,,0.00,5971.16,10.00,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nunes, Estate of Eleanor C","","",5956.23,,0.00,5956.23,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Arnold Jr., James H.","",CONTRA COSTA COUNTY,5951.84,,0.00,5951.84,0.00,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Zanussi, Robert","",CONTRA COSTA COUNTY,5928.60,,0.00,5928.60,0.00,1994,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Danker, Richard","",CONTRA COSTA COUNTY,5927.52,,0.00,5927.52,4.74,1986,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Mello, Doris","","",5927.48,,0.00,5927.48,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kuhn, Jack","",CONTRA COSTA COUNTY,5920.96,,0.00,5920.96,0.00,1996,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Lennartz, Helga",INTERMEDIATE TYPIST,CONTRA COSTA COUNTY,5916.94,,0.00,5916.94,11.25,1978,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nesset, Ronald","",CONTRA COSTA COUNTY,5912.48,,0.00,5912.48,0.00,1989,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Slatter, Janet M","",CONTRA COSTA COUNTY,5886.16,,0.00,5886.16,0.00,1995,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Sasaki, Ruth","",CENTRAL CONTRA COSTA SANITARY DISTRICT,5881.96,,0.00,5881.96,0.00,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"D'Aurizio, Joyce",PHARMACY TECHNICIAN,CONTRA COSTA COUNTY,5879.48,,0.00,5879.48,7.58,1994,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Deikman, Deborah","","",5864.80,,0.00,5864.80,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Reno, Deborah","","",5863.20,,0.00,5863.20,Beneficiary,Beneficiary,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
