Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shari Carlet,Engineer,83644.79,0.00,0.00,44180.65,83644.79,,127825.44,2017,,Palo Alto,""
Paul Neuman,Desktop Technician,77882.40,0.00,0.00,49877.25,77882.40,,127759.65,2017,,Palo Alto,""
Stan Wirth,Util Install/Rep-L,77250.43,0.00,0.00,49735.60,77250.43,,126986.03,2017,,Palo Alto,""
Tim Lee,Laboratory Tech Wqc,82784.03,0.00,0.00,43951.47,82784.03,,126735.50,2017,,Palo Alto,""
Ernesto Ramirez,Elec Asst I,76537.19,1234.46,484.98,48261.95,78256.63,,126518.58,2017,,Palo Alto,""
George Parry,Park Ranger,75675.45,879.61,1970.81,47977.23,78525.87,,126503.10,2017,,Palo Alto,""
Suzanne Ramirez,Prod Arts/Sci Prog,74577.69,7320.59,1174.01,43338.83,83072.29,,126411.12,2017,,Palo Alto,""
Karl Griswold,Sr Mech,66393.09,766.72,24517.42,34688.34,91677.23,,126365.57,2017,,Palo Alto,""
Joshua Lawler,Heavy Equip Oper,81782.79,9792.74,286.67,34488.77,91862.20,,126350.97,2017,,Palo Alto,""
Fermin Mora,Equip Operator,75996.01,925.17,0.00,49364.56,76921.18,,126285.74,2017,,Palo Alto,""
AnaBella Gonzalez,Administrative Assistant,80142.45,0.00,3000.00,43138.03,83142.45,,126280.48,2017,,Palo Alto,""
Lewis Paris,Traf Cont Maint I,75665.01,2067.25,0.00,48025.83,77732.26,,125758.09,2017,,Palo Alto,""
Melissa Morwood,Sr Librarian,81139.70,0.00,0.00,44354.58,81139.70,,125494.28,2017,,Palo Alto,""
Todd Mcpherson,Parks/Golf Crew-Lead,73968.85,0.00,3830.76,47546.29,77799.61,,125345.90,2017,,Palo Alto,""
Timothy Shimizu,Assistant City Attorney,89083.40,0.00,2089.75,34048.56,91173.15,,125221.71,2017,,Palo Alto,""
Kathleen Jones,Manager Community Service,79265.82,1319.60,673.08,43724.21,81258.50,,124982.71,2017,,Palo Alto,""
Ken Boucher,Traf Cont Maint Ii,69739.05,7546.00,0.00,47515.50,77285.05,,124800.55,2017,,Palo Alto,""
Michelle Austin,Management Analyst,86538.40,0.00,2500.00,35422.37,89038.40,,124460.77,2017,,Palo Alto,""
Daniel Hagemann,Cement Finisher Lead,88463.38,0.00,0.00,35814.40,88463.38,,124277.78,2017,,Palo Alto,""
Christopher Fujimoto,Ind Waste Invtgtr,95613.62,354.38,0.00,28309.28,95968.00,,124277.28,2017,,Palo Alto,""
Tony Kommavong,Water Sys Oper II,75442.39,958.70,0.00,47871.69,76401.09,,124272.78,2017,,Palo Alto,""
Tarandeep Mann,Human Resources Represent,82534.43,0.00,6685.88,35048.21,89220.31,,124268.52,2017,,Palo Alto,""
Daniel Gozza,Motor Equipment Mechanic,86316.04,1228.06,609.96,35860.17,88154.06,,124014.23,2017,,Palo Alto,""
Kyle Burchfiel,Police Officer-Inter,66272.25,6301.89,13194.23,37927.77,85768.37,,123696.14,2017,,Palo Alto,""
Kenneth Hanks,Heavy Equip Oper,84952.01,2789.92,474.85,35442.62,88216.78,,123659.40,2017,,Palo Alto,""
Paul Anderson,Park Maint - Lead,78809.64,0.00,1973.64,42744.92,80783.28,,123528.20,2017,,Palo Alto,""
Loretta Olmos,Management Analyst,78942.22,0.00,1666.84,42806.86,80609.06,,123415.92,2017,,Palo Alto,""
Catherine Bourquin,Program Assistant II,75223.20,17.91,171.48,47877.70,75412.59,,123290.29,2017,,Palo Alto,""
Musa Muzaffar,Community Serv Offcr,70173.62,2897.55,2283.15,47605.33,75354.32,,122959.65,2017,,Palo Alto,""
James Bourquin,"Surveyor, Public Wks",93979.93,0.00,0.00,28814.23,93979.93,,122794.16,2017,,Palo Alto,""
Margaret Cain,Coord Rec Prog,72659.19,1501.10,4.37,48322.39,74164.66,,122487.05,2017,,Palo Alto,""
Dentell Reed,Util Locator,102430.56,150.28,451.10,19436.78,103031.94,,122468.72,2017,,Palo Alto,""
Janet Lin,Sr Librarian,74371.20,0.00,0.00,47635.74,74371.20,,122006.94,2017,,Palo Alto,""
Erik Monk,Engr Tech III,86091.24,0.00,0.00,35758.83,86091.24,,121850.07,2017,,Palo Alto,""
Kent Cunningham,Animal Control Off,65234.40,17389.36,250.24,38938.67,82874.00,,121812.67,2017,,Palo Alto,""
Richard Hirano,Desktop Technician,81984.83,0.00,5196.84,34541.81,87181.67,,121723.48,2017,,Palo Alto,""
Sharon Miller,Emergency Medical Svc Dat,73932.02,0.00,270.00,47496.24,74202.02,,121698.26,2017,,Palo Alto,""
Gabriel Mora,Community Serv Offcr,70442.44,1217.24,2307.11,47721.73,73966.79,,121688.52,2017,,Palo Alto,""
Jeanette Bianculli,Property Evid Tech,70504.80,2931.42,2026.80,46204.46,75463.02,,121667.48,2017,,Palo Alto,""
Ajay Kumar,Engr Tech III,84318.91,1655.58,655.40,34917.84,86629.89,,121547.73,2017,,Palo Alto,""
Ampelio Salas,Parks/Golf Crew-Lead,73968.82,0.00,0.00,47546.31,73968.82,,121515.13,2017,,Palo Alto,""
Christopher Quick,Community Serv Offcr,70442.40,3031.99,307.35,47721.68,73781.74,,121503.42,2017,,Palo Alto,""
Kim Neff,Util Locator,84881.23,1819.24,30.88,34696.59,86731.35,,121427.94,2017,,Palo Alto,""
Nealson Nguyen,Plant Mechanic,81930.40,5184.11,187.25,34051.57,87301.76,,121353.33,2017,,Palo Alto,""
Claire Hodgkins,Sr Planner,89205.76,130.44,4582.04,27411.93,93918.24,,121330.17,2017,,Palo Alto,""
Paula Silva,Police Records Specialist,73235.80,743.52,5165.28,41926.54,79144.60,,121071.14,2017,,Palo Alto,""
Bridgette Medved-Perez,Assoc Engineer,87921.65,0.00,4162.79,28749.62,92084.44,,120834.06,2017,,Palo Alto,""
Salote Tamale,Development Project Coord,73840.00,0.00,3564.00,43410.39,77404.00,,120814.39,2017,,Palo Alto,""
Miguel Ortiz,Substation Electrician Le,70504.31,8250.43,5340.91,36621.84,84095.65,,120717.49,2017,,Palo Alto,""
Michelle Chavez,Property Evid Tech,70504.80,2364.95,1355.20,46487.21,74224.95,,120712.16,2017,,Palo Alto,""
John Sawin,Motor Equipment Mechanic,77508.53,28.06,609.96,42357.51,78146.55,,120504.06,2017,,Palo Alto,""
Graham Owen,Sr Planner,89833.60,0.00,3995.06,26606.09,93828.66,,120434.75,2017,,Palo Alto,""
Richard Claeys,Acct Spec-Lead,68961.69,0.00,10516.49,40722.81,79478.18,,120200.99,2017,,Palo Alto,""
Zachary Wicht,Police Officer-Inter,62591.22,12555.76,10076.93,34903.35,85223.91,,120127.26,2017,,Palo Alto,""
Pui Kin Lam,Community Serv Offcr,70442.41,0.00,1939.86,47721.75,72382.27,,120104.02,2017,,Palo Alto,""
Sheryl Davis,Desktop Technician,81984.82,538.68,3385.82,34066.61,85909.32,,119975.93,2017,,Palo Alto,""
Norberto Bugarin,Tree Trim/Ln Clr,71651.20,7660.01,0.00,40661.71,79311.21,,119972.92,2017,,Palo Alto,""
Erin Perez,Administrative Assistant,89616.80,0.00,3648.85,26539.82,93265.65,,119805.47,2017,,Palo Alto,""
Se Joon Park,Senior Technologist,85614.37,0.00,1730.77,32366.63,87345.14,,119711.77,2017,,Palo Alto,""
Peter Tran,Community Serv Offcr,70442.40,0.00,1467.75,47682.99,71910.15,,119593.14,2017,,Palo Alto,""
Dave Duncan,Tree Maint Person,77219.20,0.00,0.00,42309.57,77219.20,,119528.77,2017,,Palo Alto,""
Jose Martinez,Tree Maint Person,77219.20,0.00,0.00,42268.25,77219.20,,119487.45,2017,,Palo Alto,""
Maria Patino,Human Resources Represent,80007.22,0.00,5446.41,33506.25,85453.63,,118959.88,2017,,Palo Alto,""
David Gotlieb,Prod Arts/Sci Prog,76650.43,0.00,8809.38,33291.28,85459.81,,118751.09,2017,,Palo Alto,""
Bruce Will,Cement Finisher,83039.15,576.93,0.00,34900.62,83616.08,,118516.70,2017,,Palo Alto,""
David Carnahan,Deputy City Clerk,80839.20,0.00,3170.00,34213.43,84009.20,,118222.63,2017,,Palo Alto,""
Randall Hart,Laboratory Tech Wqc,70296.00,1329.34,0.00,46426.47,71625.34,,118051.81,2017,,Palo Alto,""
Oracio Tapia,Sprinkler Sys Repr,69128.00,0.00,2652.00,46115.97,71780.00,,117895.97,2017,,Palo Alto,""
Anvi Chanthery,Laboratory Tech Wqc,82784.01,4075.98,3408.08,27268.31,90268.07,,117536.38,2017,,Palo Alto,""
Crystal Jensen,Util Credit/Col Spec,82859.26,119.38,0.00,34324.82,82978.64,,117303.46,2017,,Palo Alto,""
Manuel Padilla,Facilities Painter,82492.00,469.36,0.00,34262.00,82961.36,,117223.36,2017,,Palo Alto,""
Danille Rice,Administrative Assistant,85156.15,0.00,5908.08,26111.84,91064.23,,117176.07,2017,,Palo Alto,""
Eugene Brennan,Sr Planner,87720.01,0.00,3408.08,25962.56,91128.09,,117090.65,2017,,Palo Alto,""
Samuel Gutierrez,Sr Planner,82338.41,0.00,0.00,34674.12,82338.41,,117012.53,2017,,Palo Alto,""
Amy Johnson,Program Assistant II,80430.07,804.69,2147.95,33619.83,83382.71,,117002.54,2017,,Palo Alto,""
Lisa Navarret,Administrative Assistant,84188.01,0.00,5908.08,26734.81,90096.09,,116830.90,2017,,Palo Alto,""
Roxanne Rutherford,Administrative Associate,71735.15,0.00,0.00,45087.02,71735.15,,116822.17,2017,,Palo Alto,""
Steven Melo,Maintenance Mechanic-Weld,74695.85,10103.96,0.00,31925.62,84799.81,,116725.43,2017,,Palo Alto,""
Ines Thiessen,Program Assistant I,69996.01,0.00,369.49,46333.30,70365.50,,116698.80,2017,,Palo Alto,""
Arad Kedar,Junior Museum & Zoo Educa,71267.20,0.00,0.00,45430.26,71267.20,,116697.46,2017,,Palo Alto,""
Jeffrey Hamby,Prod Arts/Sci Prog,82090.42,0.00,471.00,34079.50,82561.42,,116640.92,2017,,Palo Alto,""
Alicia Spotwood,Administrative Associate,73932.05,17.77,1090.00,41297.63,75039.82,,116337.45,2017,,Palo Alto,""
Cecil Lectura,Engr Tech III,86091.23,1082.21,3408.08,25501.33,90581.52,,116082.85,2017,,Palo Alto,""
Vergie Celestino,Accountant,83595.27,0.00,5908.08,26576.61,89503.35,,116079.96,2017,,Palo Alto,""
Tony Sanchez,Desktop Technician,81984.81,0.00,0.00,34066.58,81984.81,,116051.39,2017,,Palo Alto,""
Joe Berkey,Meter Reader,67815.92,2117.35,308.00,45727.91,70241.27,,115969.18,2017,,Palo Alto,""
Jessie Hay,Assoc Engineer,81404.80,0.00,0.00,34382.10,81404.80,,115786.90,2017,,Palo Alto,""
Roberto Marquez,Sprinkler Sys Repr,69128.03,0.00,0.00,46115.97,69128.03,,115244.00,2017,,Palo Alto,""
Ratu Serumalani,Sprinkler Sys Repr,69128.02,0.00,0.00,46115.94,69128.02,,115243.96,2017,,Palo Alto,""
Arturo Jimenez,Park Maint Person,67983.20,1383.36,0.00,45777.82,69366.56,,115144.38,2017,,Palo Alto,""
Ghebilet Paulos,Administrative Associate,68976.00,0.00,0.00,46032.15,68976.00,,115008.15,2017,,Palo Alto,""
Jean Bready,Police Agent/Adv,61061.84,364.64,13110.22,40417.37,74536.70,,114954.07,2017,,Palo Alto,""
Margaret Quillman,Library Associate,63829.76,0.00,12778.25,38307.31,76608.01,,114915.32,2017,,Palo Alto,""
Deena Prasad,Human Resources Technicia,73393.48,111.40,10236.28,31048.37,83741.16,,114789.53,2017,,Palo Alto,""
Heidi Williams-Cardoso,Police Records Specialist,68153.60,0.00,594.72,45792.48,68748.32,,114540.80,2017,,Palo Alto,""
Dong Hoang,Coord Pub Wks Proj,61685.21,8387.45,525.96,43902.57,70598.62,,114501.19,2017,,Palo Alto,""
Marilou Sundstrom,Acct Spec,64388.00,1938.47,3138.38,44676.34,69464.85,,114141.19,2017,,Palo Alto,""
Andrez Escamilla,Equip Maint Serv Per,66414.41,431.14,1915.80,45274.39,68761.35,,114035.74,2017,,Palo Alto,""
Karen Richins,Librarian,71787.87,550.40,0.00,41584.66,72338.27,,113922.93,2017,,Palo Alto,""
Gustavo Ibarra,Park Maint Person,67983.20,0.00,0.00,45777.85,67983.20,,113761.05,2017,,Palo Alto,""
Jose Barajas,Park Maint Person,67983.20,0.00,0.00,45777.83,67983.20,,113761.03,2017,,Palo Alto,""
Baldemar Serrato Santacruz,Park Maint Person,67983.20,0.00,0.00,45777.78,67983.20,,113760.98,2017,,Palo Alto,""
Andrew Vega,Bldg Serviceperson-L,64059.28,4836.01,0.00,44620.36,68895.29,,113515.65,2017,,Palo Alto,""
Susan Caudill,Zero Waste Coordinator,79008.47,0.00,914.04,33198.49,79922.51,,113121.00,2017,,Palo Alto,""
Jonathan De Silva,Acct Spec,64388.00,0.00,3986.82,44676.33,68374.82,,113051.15,2017,,Palo Alto,""
Lisa Myers,Park Ranger,76147.20,400.51,3408.08,32822.81,79955.79,,112778.60,2017,,Palo Alto,""
Nadya Chuprina,Program Assistant II,66807.90,0.00,514.50,45424.65,67322.40,,112747.05,2017,,Palo Alto,""
Roberto Martinez,Metering Technician,75184.86,0.00,0.00,37330.54,75184.86,,112515.40,2017,,Palo Alto,""
Ieng Ngo,Bldg Serviceperson-L,61631.08,2551.66,4025.61,43902.51,68208.35,,112110.86,2017,,Palo Alto,""
Sandra Hickson,Animal Services Spec II,70949.60,0.00,0.00,41146.03,70949.60,,112095.63,2017,,Palo Alto,""
Ana Elisa de Campos Salles,Sr Librarian,78775.53,0.00,0.00,33129.99,78775.53,,111905.52,2017,,Palo Alto,""
Daneka Braziel,Program Assistant I,66497.62,0.00,0.00,45299.97,66497.62,,111797.59,2017,,Palo Alto,""
Rodney Soares,Sr Librarian,78284.80,0.00,0.00,33459.24,78284.80,,111744.04,2017,,Palo Alto,""
Barclay Rush,Cust Srv Specialist-L,80826.36,1525.84,4451.09,24849.04,86803.29,,111652.33,2017,,Palo Alto,""
Dom Del Pozo,St Maint Asst,60546.26,6033.51,265.32,44764.65,66845.09,,111609.74,2017,,Palo Alto,""
Joseph Martin,Util Credit/Col Spec,74520.04,0.00,3408.08,33629.02,77928.12,,111557.14,2017,,Palo Alto,""
James Morace,Police Officer-Adv,61884.58,531.38,880.51,48251.82,63296.47,,111548.29,2017,,Palo Alto,""
Deborah Anthonyson,Sr Librarian,77291.09,764.52,0.00,33154.89,78055.61,,111210.50,2017,,Palo Alto,""
Joshua Berta,Acct Spec,64388.00,0.00,2112.76,44673.30,66500.76,,111174.06,2017,,Palo Alto,""
Matt Watson,Library Associate,64954.46,0.00,0.00,46057.87,64954.46,,111012.33,2017,,Palo Alto,""
Vicki Tran,Library Associate,64596.80,0.00,431.86,45952.08,65028.66,,110980.74,2017,,Palo Alto,""
Dolores Morquecho,Administrative Associate,68976.01,820.55,1300.00,39833.56,71096.56,,110930.12,2017,,Palo Alto,""
Mary Constantino,Management Assistant,75223.23,0.00,1363.38,34271.86,76586.61,,110858.47,2017,,Palo Alto,""
Anita Henley,Community Serv Offcr,70442.42,0.00,0.00,40308.93,70442.42,,110751.35,2017,,Palo Alto,""
Janelle Day,Meter Reader-Lead,68694.40,965.03,0.00,40706.15,69659.43,,110365.58,2017,,Palo Alto,""
Daniel King,Police Officer-Inter,63821.86,305.72,880.51,45264.75,65008.09,,110272.84,2017,,Palo Alto,""
Oscar Fajardo,Project Engineer,77489.61,0.00,0.00,32754.63,77489.61,,110244.24,2017,,Palo Alto,""
Robin Ellner,Administrative Associate,73932.04,1450.57,0.00,34708.83,75382.61,,110091.44,2017,,Palo Alto,""
Ramiro Ramirez,Tree Trim/Ln Clr,76023.21,6092.65,3408.08,24354.44,85523.94,,109878.38,2017,,Palo Alto,""
Richard Curtis,Program Assistant I,69996.01,0.00,9373.92,30507.26,79369.93,,109877.19,2017,,Palo Alto,""
Daniel Bergen,Library Specialist,61293.91,1408.32,1858.40,44976.50,64560.63,,109537.13,2017,,Palo Alto,""
Chase Hartmann,Coord Rec Prog,73390.42,412.72,3927.59,31504.69,77730.73,,109235.42,2017,,Palo Alto,""
Misael Vela,Sprinkler Sys Repr,69128.00,0.00,0.00,39898.11,69128.00,,109026.11,2017,,Palo Alto,""
Leslie Clarkson,Cust Svc Represent,68407.23,827.97,0.00,39665.01,69235.20,,108900.21,2017,,Palo Alto,""
Elizabeth Stewart,Sr Librarian,75120.67,1332.82,336.86,32051.46,76790.35,,108841.81,2017,,Palo Alto,""
Rhei-Ling Evans,Administrative Associate,68976.03,0.00,0.00,39836.00,68976.03,,108812.03,2017,,Palo Alto,""
Julie Garcia,Acct Spec-Lead,68907.26,0.00,0.00,39812.92,68907.26,,108720.18,2017,,Palo Alto,""
Luis Izquierdo,Cust Svc Represent,70622.82,4656.69,2559.42,30706.31,77838.93,,108545.24,2017,,Palo Alto,""
Rui Pereira,Offset Equip Op,61261.60,4921.65,3618.00,38519.67,69801.25,,108320.92,2017,,Palo Alto,""
Hsiu-Hsing Chang,Library Associate,64893.55,139.59,3722.40,39553.62,68755.54,,108309.16,2017,,Palo Alto,""
Isaias Aguilar,Bldg Serviceperson-L,62857.49,822.80,0.00,44265.16,63680.29,,107945.45,2017,,Palo Alto,""
Chris Scrogings,Payroll Analyst,71665.62,1576.21,3408.08,31024.88,76649.91,,107674.79,2017,,Palo Alto,""
Amy Bartell,Management Spec,107419.51,0.00,0.00,0.00,107419.51,,107419.51,2017,,Palo Alto,""
Michael Hill,Desktop Technician,73988.01,1255.79,0.00,31687.33,75243.80,,106931.13,2017,,Palo Alto,""
Hector Sanchez,Bldg Serviceperson,59227.47,1230.74,3238.80,43190.62,63697.01,,106887.63,2017,,Palo Alto,""
Megan Alexander Batista,Administrative Associate,62390.40,268.92,0.00,44087.26,62659.32,,106746.58,2017,,Palo Alto,""
William Gutoff,Junior Museum & Zoo Educa,71267.20,357.84,3408.08,31711.41,75033.12,,106744.53,2017,,Palo Alto,""
Sandra Grivas,Coord Utility Proj,74493.97,373.96,0.00,31859.40,74867.93,,106727.33,2017,,Palo Alto,""
Debra Asher,Administrative Associate,74064.01,0.00,270.00,32202.89,74334.01,,106536.90,2017,,Palo Alto,""
Maximo Puga,Park Maint Person,63720.81,0.00,3408.08,39205.23,67128.89,,106334.12,2017,,Palo Alto,""
Kimberly Lunt,Administrative Associate,73932.01,638.86,0.00,31687.73,74570.87,,106258.60,2017,,Palo Alto,""
Alison de Geus,Sr Librarian,73368.13,741.85,0.00,32005.16,74109.98,,106115.14,2017,,Palo Alto,""
Carlos Goulart,Traf Cont Maint I,75418.84,2200.00,3408.08,25062.22,81026.92,,106089.14,2017,,Palo Alto,""
Andrew Joice,Library Specialist,61098.41,0.00,0.00,44918.72,61098.41,,106017.13,2017,,Palo Alto,""
Alberto Sandoval,Util Install/Rep Ast,66272.19,600.24,0.31,39024.90,66872.74,,105897.64,2017,,Palo Alto,""
Michelle Flaherty,Deputy City Manager,74156.25,0.00,0.00,31671.61,74156.25,,105827.86,2017,,Palo Alto,""
Talanoa Tuifua,Acct Spec,64388.00,8826.20,3215.68,28867.84,76429.88,,105297.72,2017,,Palo Alto,""
Johnny Mulato,Gas and Water Meas and Co,72033.60,2050.14,0.00,31132.54,74083.74,,105216.28,2017,,Palo Alto,""
Richard Ojeda,Bldg Serviceperson,58180.24,1682.28,1202.49,44096.55,61065.01,,105161.56,2017,,Palo Alto,""
Yolanda Cervantes,Administrative Assistant,74195.02,0.00,6163.15,24723.23,80358.17,,105081.40,2017,,Palo Alto,""
Gonzalo Rozo,Program Assistant I,69996.02,5084.76,6312.40,23451.57,81393.18,,104844.75,2017,,Palo Alto,""
Julie Tannock,Police Officer-Inter,54288.98,9525.19,3852.76,37107.33,67666.93,,104774.26,2017,,Palo Alto,""
Natalie Khwaja,Program Assistant I,65601.61,0.00,0.00,38842.47,65601.61,,104444.08,2017,,Palo Alto,""
Shih Liang Hur,Parking Operations Lead,74635.12,0.00,0.00,29750.72,74635.12,,104385.84,2017,,Palo Alto,""
Quy Cao,WQC Plt Oper II,73041.49,3883.49,4681.75,22636.67,81606.73,,104243.40,2017,,Palo Alto,""
Carla Savage,Administrative Associate,69057.23,0.00,1333.10,33699.01,70390.33,,104089.34,2017,,Palo Alto,""
Gina Feil,Librarian,65154.33,184.80,0.00,38705.52,65339.13,,104044.65,2017,,Palo Alto,""
Jeannette Washington,Animal Control Off,65234.40,9072.13,845.96,28840.02,75152.49,,103992.51,2017,,Palo Alto,""
Amos Burns,Util Syst Oper,64356.11,1765.80,8600.10,29103.46,74722.01,,103825.47,2017,,Palo Alto,""
Joann Dixon,Veterinarian Tech,66650.40,7161.17,288.54,29536.83,74100.11,,103636.94,2017,,Palo Alto,""
Jodi Ball,Gas and Water Meas and Co,70369.61,2240.17,326.88,30677.66,72936.66,,103614.32,2017,,Palo Alto,""
Kenneth Swain,Lineper/Cable Spl,62158.74,9234.72,0.00,32042.87,71393.46,,103436.33,2017,,Palo Alto,""
Catrinel Radu,Administrative Associate,71780.33,0.00,0.00,31525.41,71780.33,,103305.74,2017,,Palo Alto,""
Roger Silva,Acct Spec,64404.74,371.04,0.00,38521.30,64775.78,,103297.08,2017,,Palo Alto,""
Brian Haines,Prod Arts/Sci Prog,64932.36,5888.42,5499.84,26939.12,76320.62,,103259.74,2017,,Palo Alto,""
Steven Miller,Police Officer-Inter,63588.58,598.17,880.51,38103.11,65067.26,,103170.37,2017,,Palo Alto,""
Dale Miskelly,Animal Services Spec II,70949.62,435.12,0.00,31282.37,71384.74,,102667.11,2017,,Palo Alto,""
Phyllis Davis,Administrative Associate,63478.44,0.00,0.00,39135.94,63478.44,,102614.38,2017,,Palo Alto,""
Carol Turner,Administrative Associate,63478.45,0.00,0.00,39135.83,63478.45,,102614.28,2017,,Palo Alto,""
Renee LaRosa,Program Assistant I,70397.39,790.97,0.00,31117.02,71188.36,,102305.38,2017,,Palo Alto,""
Clifton Wright,Administrative Associate,68673.48,0.00,2632.77,30596.91,71306.25,,101903.16,2017,,Palo Alto,""
Christopher Zittle,WQC Plt Oper II,67823.45,2247.63,903.08,30693.22,70974.16,,101667.38,2017,,Palo Alto,""
Preet Maan,Business Analyst,77723.40,0.00,829.56,23068.03,78552.96,,101620.99,2017,,Palo Alto,""
Michael Dehlinger,Cust Svc Represent,68407.32,3153.96,0.00,30055.10,71561.28,,101616.38,2017,,Palo Alto,""
Fernando Oliveira,Storekeeper,67012.00,0.00,3861.60,30157.10,70873.60,,101030.70,2017,,Palo Alto,""
Steven Ritchie,Storekeeper,67012.01,3777.17,0.00,30157.06,70789.18,,100946.24,2017,,Palo Alto,""
Rachel Chiu,Administrative Associate,68976.03,0.00,0.00,31941.66,68976.03,,100917.69,2017,,Palo Alto,""
David Andel,Fleet Svcs Coord,69961.60,297.54,0.00,30521.71,70259.14,,100780.85,2017,,Palo Alto,""
Stacy Henderson,Police Records Specialist,68153.60,0.00,2643.20,29983.96,70796.80,,100780.76,2017,,Palo Alto,""
Vicente Tecson Jr,Acct Spec,64388.01,6872.64,0.00,29343.01,71260.65,,100603.66,2017,,Palo Alto,""
Jonathan Ancheta,Traf Cont Maint Ii,69493.56,99.16,0.00,30892.96,69592.72,,100485.68,2017,,Palo Alto,""
Joanne Ramirez,Acct Spec-Lead,68907.23,781.85,0.00,30678.31,69689.08,,100367.39,2017,,Palo Alto,""
Keith Bunnell,Util Install/Rep,65796.28,4955.55,459.53,29133.19,71211.36,,100344.55,2017,,Palo Alto,""
David Pringle,Park Ranger,62013.56,450.25,0.00,37774.35,62463.81,,100238.16,2017,,Palo Alto,""
Lisa Palacio,Cust Svc Represent,68407.26,1712.48,45.99,29871.39,70165.73,,100037.12,2017,,Palo Alto,""
Cheyenne Vega,Cust Svc Represent,68556.17,1283.67,0.00,30099.10,69839.84,,99938.94,2017,,Palo Alto,""
Rafael Urbina,Meter Reader,61439.19,709.73,184.75,37579.66,62333.67,,99913.33,2017,,Palo Alto,""
Colin Williams,Elec Asst I,63433.60,7158.69,672.11,28596.16,71264.40,,99860.56,2017,,Palo Alto,""
Nichol Banks,Acct Spec-Lead,69019.67,409.53,0.00,30420.86,69429.20,,99850.06,2017,,Palo Alto,""
Lissa Rendon,Cust Srv Specialist-L,63894.10,28.98,1524.35,34289.94,65447.43,,99737.37,2017,,Palo Alto,""
Rebecca Duchon,Administrative Associate,68976.01,0.00,0.00,30679.78,68976.01,,99655.79,2017,,Palo Alto,""
Lydia Wallace-Pounds,Administrative Associate,69056.10,397.20,0.00,30087.55,69453.30,,99540.85,2017,,Palo Alto,""
Maristela Cardoso,Library Specialist,61098.41,0.00,0.00,38432.48,61098.41,,99530.89,2017,,Palo Alto,""
Dorothy Dale,Administrative Associate,69156.99,0.00,0.00,30276.92,69156.99,,99433.91,2017,,Palo Alto,""
Dana Lamberson,Administrative Associate,68976.01,0.00,132.60,30223.52,69108.61,,99332.13,2017,,Palo Alto,""
Janice January,Administrative Associate,68977.71,0.00,0.00,30223.99,68977.71,,99201.70,2017,,Palo Alto,""
Tanya Schornack,Administrative Associate,57006.15,1021.55,6231.50,34803.16,64259.20,,99062.36,2017,,Palo Alto,""
Clarissa Barnes,Police Records Specialist,67923.99,339.94,286.64,29888.25,68550.57,,98438.82,2017,,Palo Alto,""
Michael Luetgens,Facilities Technician,67647.48,17413.47,917.56,12433.84,85978.51,,98412.35,2017,,Palo Alto,""
Judy Ng,Administrative Associate,68025.25,0.00,0.00,29963.86,68025.25,,97989.11,2017,,Palo Alto,""
Justin Hughes,Elec Asst I,63433.60,5748.78,120.00,28596.12,69302.38,,97898.50,2017,,Palo Alto,""
Reanna Tong,Program Assistant II,67923.64,0.00,0.00,29912.71,67923.64,,97836.35,2017,,Palo Alto,""
Sangita Dutt,Administrative Associate,66874.78,683.24,0.00,30081.52,67558.02,,97639.54,2017,,Palo Alto,""
Kelsi Oshiro,Assoc Engineer,68369.04,90.23,0.00,29032.78,68459.27,,97492.05,2017,,Palo Alto,""
Bill Burman,Library Specialist,59445.93,0.00,0.00,37946.41,59445.93,,97392.34,2017,,Palo Alto,""
Paige Safe,Engineer,69069.24,102.09,0.00,27755.09,69171.33,,96926.42,2017,,Palo Alto,""
Jose Morales,Util Install/Rep,63140.58,5146.73,0.00,28504.52,68287.31,,96791.83,2017,,Palo Alto,""
Christine Tam,Senior Resources Planner,70751.20,0.00,4783.08,20962.63,75534.28,,96496.91,2017,,Palo Alto,""
Priscilla Camacho,Police Records Specialist,62111.81,819.82,2749.12,30029.21,65680.75,,95709.96,2017,,Palo Alto,""
Stephanie Retsek,Prod Arts/Sci Prog,61567.81,315.11,270.00,33491.93,62152.92,,95644.85,2017,,Palo Alto,""
Christine Pennington,Librarian,69396.73,179.20,3443.74,22362.47,73019.67,,95382.14,2017,,Palo Alto,""
David Scott,Park Ranger,65770.63,537.25,0.00,28925.66,66307.88,,95233.54,2017,,Palo Alto,""
Shelby Oxenrider,Payroll Analyst,65961.63,47.44,120.00,29019.36,66129.07,,95148.43,2017,,Palo Alto,""
Tin Nguyen,Power Engr,68279.13,0.00,0.00,26513.65,68279.13,,94792.78,2017,,Palo Alto,""
Laura Neusel,Police Records Specialist,64966.96,723.19,0.00,29040.94,65690.15,,94731.09,2017,,Palo Alto,""
Hiromi Kelty,Utility Marketing Program,66471.54,5144.32,3408.08,19661.97,75023.94,,94685.91,2017,,Palo Alto,""
Shannon Ford,Administrative Associate,68976.01,0.00,3408.08,22231.88,72384.09,,94615.97,2017,,Palo Alto,""
Richard Brown,Sr Operator Wqc,52355.13,1052.48,0.00,41159.56,53407.61,,94567.17,2017,,Palo Alto,""
Elena Pacheco,Legal Fellow,63448.00,0.00,5756.49,25305.36,69204.49,,94509.85,2017,,Palo Alto,""
