Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John F Frisch,"Lifeguard, APE",4026.38,0.00,0.00,0.00,4026.38,,4026.38,2013,,Napa Valley College,""
Victor M Orozco,Fee Split Teacher,3867.50,0.00,0.00,145.03,3867.50,,4012.53,2013,,Napa Valley College,""
Rafael M Rey,Adjunct Instructor,3664.68,0.00,0.00,307.83,3664.68,,3972.51,2013,,Napa Valley College,""
Paul F Bozzo,SBDC Advisor,3819.00,0.00,0.00,143.21,3819.00,,3962.21,2013,,Napa Valley College,""
Trevor M Smith,Clinical Lab Specialist,3535.56,0.00,0.00,382.14,3535.56,,3917.70,2013,,Napa Valley College,""
Adrian  Rodriguez,S Child Care Aid I,3762.50,0.00,0.00,141.10,3762.50,,3903.60,2013,,Napa Valley College,""
Stephanie A King,"Food Service Asst, Cafe",3753.66,7.13,0.00,141.03,3760.79,,3901.82,2013,,Napa Valley College,""
Janet S Toe,"Food Service Asst, Cafe",3747.75,7.13,0.00,140.81,3754.88,,3895.69,2013,,Napa Valley College,""
Sarah E Anderson,"Food Service Asst, Cafe",3728.75,0.00,0.00,139.84,3728.75,,3868.59,2013,,Napa Valley College,""
Jeffrey P Schaffer,Adjunct Instructor,3784.68,0.00,0.00,32.94,3784.68,,3817.62,2013,,Napa Valley College,""
Erik M Upson,Adjunct Instructor,3799.15,0.00,0.00,0.00,3799.15,,3799.15,2013,,Napa Valley College,""
Cecilia  Cortez-Lopez,"Instl Asst I, WA3",3645.61,0.00,0.00,136.71,3645.61,,3782.32,2013,,Napa Valley College,""
Jorge  Ruiz,"Instl Asst II, TLNT",3372.00,0.00,0.00,385.82,3372.00,,3757.82,2013,,Napa Valley College,""
James M Sahagun,"Food Service Asst, Cafe",3614.76,0.00,0.00,135.56,3614.76,,3750.32,2013,,Napa Valley College,""
Donte L Baldwin,Office Assistant,3729.02,0.00,0.00,0.00,3729.02,,3729.02,2013,,Napa Valley College,""
Aaron C Baracco,Adjunct Instructor,3712.76,0.00,0.00,0.00,3712.76,,3712.76,2013,,Napa Valley College,""
Shennan L Hutton,Adjunct Instructor,3397.62,0.00,0.00,291.29,3397.62,,3688.91,2013,,Napa Valley College,""
Matthew S Cowell,Adjunct Instructor,3635.46,47.48,0.00,0.00,3682.94,,3682.94,2013,,Napa Valley College,""
Laurie E Taylor,Adjunct Instructor,3349.50,0.00,0.00,276.31,3349.50,,3625.81,2013,,Napa Valley College,""
Elizabeth D Penney,Child Care Aide,3466.00,0.00,0.00,130.00,3466.00,,3596.00,2013,,Napa Valley College,""
Austin L Simpson,Clinical Lab Specialist,3434.13,0.00,0.00,128.79,3434.13,,3562.92,2013,,Napa Valley College,""
George J Vierra,Adjunct Instructor,3530.64,0.00,0.00,0.00,3530.64,,3530.64,2013,,Napa Valley College,""
Jo Ann  Busenbark,Board Member,2380.80,0.00,0.00,1088.28,2380.80,,3469.08,2013,,Napa Valley College,""
Jesse  Allread,Adjunct Instructor,3442.92,0.00,0.00,19.90,3442.92,,3462.82,2013,,Napa Valley College,""
Brenda  Knight,Board Member,2120.40,0.00,0.00,1301.10,2120.40,,3421.50,2013,,Napa Valley College,""
Jeffrey K Morgan,CJT Perish Skills Facilitator,3274.74,0.00,0.00,122.79,3274.74,,3397.53,2013,,Napa Valley College,""
Kelli A Mulligan,Adjunct Instructor,3120.28,0.00,0.00,257.43,3120.28,,3377.71,2013,,Napa Valley College,""
Alma L Lopez,"Mentor, Acad TLNT",3029.79,0.00,0.00,346.67,3029.79,,3376.46,2013,,Napa Valley College,""
Jane R Orozco,S Training/Weight/Equip Rm,3366.01,0.00,0.00,7.73,3366.01,,3373.74,2013,,Napa Valley College,""
James M Gonzalez,"Food Service Asst, Cafe",3239.50,0.00,0.00,121.48,3239.50,,3360.98,2013,,Napa Valley College,""
Michael J Baldini,Board Member,2678.40,0.00,0.00,680.99,2678.40,,3359.39,2013,,Napa Valley College,""
Raeann J Navarro,Staff Assistant I,3277.26,0.00,0.00,0.00,3277.26,,3277.26,2013,,Napa Valley College,""
Kathleen A O'Neill,Adjunct Counselor,3012.31,0.00,0.00,254.01,3012.31,,3266.32,2013,,Napa Valley College,""
Jeffery M Troendly,Adjunct Instructor,3247.93,0.00,0.00,0.00,3247.93,,3247.93,2013,,Napa Valley College,""
Maria de Jes  Lopez,S Office Assistant,3114.00,0.00,0.00,116.78,3114.00,,3230.78,2013,,Napa Valley College,""
Ma E Felix Garcia,S TRIO Tutor,3216.70,0.00,0.00,0.00,3216.70,,3216.70,2013,,Napa Valley College,""
Alison A Abdikarim,"Food Service Asst, Cafe",2978.25,92.63,0.00,115.15,3070.88,,3186.03,2013,,Napa Valley College,""
Pamela  Quiroz,Adjunct Instructor,2912.97,0.00,0.00,262.27,2912.97,,3175.24,2013,,Napa Valley College,""
Thomas  Nagy,CJT Scenario Evaluator,3042.90,0.00,0.00,114.10,3042.90,,3157.00,2013,,Napa Valley College,""
Gaylord L Siner,Adjunct Instructor,2912.97,0.00,0.00,240.32,2912.97,,3153.29,2013,,Napa Valley College,""
Warren  Brusstar,Asst Coach,3038.40,0.00,0.00,113.94,3038.40,,3152.34,2013,,Napa Valley College,""
Donna A Kimmel-Lake,Adjunct Instructor,3120.46,0.00,0.00,0.00,3120.46,,3120.46,2013,,Napa Valley College,""
Natalie M Bradley,Adjunct Counselor,2870.91,0.00,0.00,236.85,2870.91,,3107.76,2013,,Napa Valley College,""
Jerry A Somerville,Adjunct Counselor,3104.64,0.00,0.00,0.00,3104.64,,3104.64,2013,,Napa Valley College,""
Carl R Johnson,Adjunct Instructor,3093.62,0.00,0.00,0.00,3093.62,,3093.62,2013,,Napa Valley College,""
Richard R Rossi,Adjunct Instructor,3091.44,0.00,0.00,0.00,3091.44,,3091.44,2013,,Napa Valley College,""
Martha E Martinez,Adjunct Instructor,2851.98,0.00,0.00,235.28,2851.98,,3087.26,2013,,Napa Valley College,""
Douglas I Miller,Adjunct Instructor,3076.91,0.00,0.00,0.00,3076.91,,3076.91,2013,,Napa Valley College,""
Michael E Shuken,Adjunct Instructor,2967.58,0.00,0.00,102.59,2967.58,,3070.17,2013,,Napa Valley College,""
Michael S Garibaldi,Adjunct Instructor,3065.70,0.00,0.00,0.00,3065.70,,3065.70,2013,,Napa Valley College,""
Arianna K Pulido,S Office Assistant,2961.88,0.00,0.00,103.52,2961.88,,3065.40,2013,,Napa Valley College,""
Omar  Diaz,Adjunct Instructor,2801.10,0.00,0.00,253.05,2801.10,,3054.15,2013,,Napa Valley College,""
Brian F Simpson,Adjunct Instructor,2883.25,0.00,0.00,164.52,2883.25,,3047.77,2013,,Napa Valley College,""
Ellen A Patterson,Accompanist,3034.06,0.00,0.00,0.00,3034.06,,3034.06,2013,,Napa Valley College,""
Jorge A Flores,Dishwasher,2918.40,0.00,0.00,109.46,2918.40,,3027.86,2013,,Napa Valley College,""
Xueshan  Ni,S Child Care Aid I,2999.31,0.00,0.00,21.66,2999.31,,3020.97,2013,,Napa Valley College,""
Cori L Carlson,Adjunct Instructor,3015.06,0.00,0.00,0.00,3015.06,,3015.06,2013,,Napa Valley College,""
Sally J Baldwin,Adjunct Instructor,2772.75,0.00,0.00,228.74,2772.75,,3001.49,2013,,Napa Valley College,""
Theresa L Brunner,Adjunct Instructor,2984.01,0.00,0.00,7.08,2984.01,,2991.09,2013,,Napa Valley College,""
James H Little,Adjunct Instructor,2965.87,0.00,0.00,0.00,2965.87,,2965.87,2013,,Napa Valley College,""
Amalia E Books,Adjunct Instructor,2912.97,0.00,0.00,21.96,2912.97,,2934.93,2013,,Napa Valley College,""
Jausiah S Jacobsen,Adjunct Instructor,2825.55,0.00,0.00,105.96,2825.55,,2931.51,2013,,Napa Valley College,""
Fatima G Rios,"Secretary III, OIA",2818.17,0.00,0.00,105.68,2818.17,,2923.85,2013,,Napa Valley College,""
Danette  Weaks,Clinical Lab Specialist,2811.06,0.00,0.00,105.41,2811.06,,2916.47,2013,,Napa Valley College,""
Destinee J Souza,S Staff Assistant I,2802.48,0.00,0.00,93.19,2802.48,,2895.67,2013,,Napa Valley College,""
Albert M Burgess,Clinical Lab Specialist,2782.08,0.00,0.00,104.34,2782.08,,2886.42,2013,,Napa Valley College,""
Tara J Lipanovich,Adjunct Instructor,2837.38,0.00,0.00,21.96,2837.38,,2859.34,2013,,Napa Valley College,""
Tyler B Hughes,Staff Assistant III,2754.39,0.00,0.00,103.29,2754.39,,2857.68,2013,,Napa Valley College,""
Brittainy L Lanning Sapien,Adjunct Instructor,2841.60,0.00,0.00,7.08,2841.60,,2848.68,2013,,Napa Valley College,""
Megan S Rosecrans,Clinical Lab Specialist,2724.12,0.00,0.00,102.16,2724.12,,2826.28,2013,,Napa Valley College,""
David P Medina,Clinical Lab Specialist,2724.12,0.00,0.00,102.16,2724.12,,2826.28,2013,,Napa Valley College,""
Dawn L Harry,Adjunct Instructor,2695.14,0.00,0.00,101.07,2695.14,,2796.21,2013,,Napa Valley College,""
Ruscal J Cayangyang,Student Ambassador,2678.40,0.00,0.00,100.44,2678.40,,2778.84,2013,,Napa Valley College,""
Chanthara  Soungpanya,Learning Resources Asst,2664.76,0.00,0.00,99.94,2664.76,,2764.70,2013,,Napa Valley College,""
Dennis M Goss,Fee Split Teacher,2660.00,0.00,0.00,99.75,2660.00,,2759.75,2013,,Napa Valley College,""
Daniel J TerAvest,"Director, Campus Planning",2753.26,0.00,0.00,0.00,2753.26,,2753.26,2013,,Napa Valley College,""
Mandisa A Wood,Adjunct Instructor,2728.18,0.00,0.00,0.00,2728.18,,2728.18,2013,,Napa Valley College,""
Veronica  Henderson-Borges,Adjunct Instructor,2726.57,0.00,0.00,0.00,2726.57,,2726.57,2013,,Napa Valley College,""
Celya M Villante,S Office Assistant,2681.88,0.00,0.00,37.57,2681.88,,2719.45,2013,,Napa Valley College,""
Connie E Wright,Noncredit Instructor,2717.00,0.00,0.00,0.00,2717.00,,2717.00,2013,,Napa Valley College,""
Paul R Freitas,Driver,2612.48,0.00,0.00,97.98,2612.48,,2710.46,2013,,Napa Valley College,""
Richard  Jimenez,Adjunct Instructor,2702.05,0.00,0.00,6.52,2702.05,,2708.57,2013,,Napa Valley College,""
Skylar H Fate,"Food Service Asst, Cafe",2598.25,0.00,0.00,97.44,2598.25,,2695.69,2013,,Napa Valley College,""
Natalie R Troxel,Adjunct Instructor,2693.53,0.00,0.00,0.00,2693.53,,2693.53,2013,,Napa Valley College,""
Adrienne B DiFabio,Adjunct Instructor,2693.53,0.00,0.00,0.00,2693.53,,2693.53,2013,,Napa Valley College,""
Vaida M Falconbridge,Adjunct Instructor,2656.01,0.00,0.00,32.94,2656.01,,2688.95,2013,,Napa Valley College,""
Tyler C Bruno,Utility Worker,2586.81,0.00,0.00,97.01,2586.81,,2683.82,2013,,Napa Valley College,""
Caroline P Upton,Adjunct Instructor,2656.96,0.00,0.00,0.00,2656.96,,2656.96,2013,,Napa Valley College,""
Paul  Corley,Adjunct Instructor,2649.23,0.00,0.00,0.00,2649.23,,2649.23,2013,,Napa Valley College,""
Kastooriranganathan  Ramakrishnan,Adjunct Instructor,2598.63,0.00,0.00,0.00,2598.63,,2598.63,2013,,Napa Valley College,""
Julius O Weatherford,Student Ambassador,2542.52,0.00,0.00,37.13,2542.52,,2579.65,2013,,Napa Valley College,""
Dennis C Wade,Adjunct Instructor,2535.09,0.00,0.00,0.00,2535.09,,2535.09,2013,,Napa Valley College,""
Erik M Mejia Morales,Student Ambassador,2505.15,0.00,0.00,20.56,2505.15,,2525.71,2013,,Napa Valley College,""
Patrick S Penland,Clinical Lab Specialist,2434.32,0.00,0.00,91.29,2434.32,,2525.61,2013,,Napa Valley College,""
Scott D Phillips,Theater Tech,2426.50,0.00,0.00,90.99,2426.50,,2517.49,2013,,Napa Valley College,""
Ebony P Grant,"Food Service Asst, Cafe",2403.50,0.00,0.00,90.13,2403.50,,2493.63,2013,,Napa Valley College,""
Alfred F Moussa,Tutor1,2488.41,0.00,0.00,0.00,2488.41,,2488.41,2013,,Napa Valley College,""
Kyle L Wilkerson,Supplemental Instructional Lea,2394.57,0.00,0.00,89.79,2394.57,,2484.36,2013,,Napa Valley College,""
Gabriel  Gonzalez,S TRIO Tutor,2414.26,0.00,0.00,64.69,2414.26,,2478.95,2013,,Napa Valley College,""
Michael R Weis,Adjunct Instructor,2247.90,0.00,0.00,205.45,2247.90,,2453.35,2013,,Napa Valley College,""
Amanda D Procsal,Adjunct Instructor,2445.92,0.00,0.00,0.00,2445.92,,2445.92,2013,,Napa Valley College,""
Mary K Walter,Noncredit Instructor,2357.50,0.00,0.00,88.41,2357.50,,2445.91,2013,,Napa Valley College,""
Danica R Tindan,S Tutor I,2363.38,0.00,0.00,72.32,2363.38,,2435.70,2013,,Napa Valley College,""
Susan R Sanderson,"Secretary I, ILP",2343.95,0.00,0.00,87.89,2343.95,,2431.84,2013,,Napa Valley College,""
Edward B Von Pohle,Adjunct Instructor,2430.69,0.00,0.00,0.00,2430.69,,2430.69,2013,,Napa Valley College,""
Shaunna J Murtha,Adjunct Counselor,2410.47,0.00,0.00,0.00,2410.47,,2410.47,2013,,Napa Valley College,""
Jordy E Hayes,Asst Coach,2255.93,0.00,0.00,84.61,2255.93,,2340.54,2013,,Napa Valley College,""
Mariano  Orlando,Fee Split Teacher,2234.70,0.00,0.00,83.80,2234.70,,2318.50,2013,,Napa Valley College,""
Kathy H Stacy,Adjunct Instructor,2306.04,0.00,0.00,5.31,2306.04,,2311.35,2013,,Napa Valley College,""
Noreen  Martin,Adjunct Instructor,2308.23,0.00,0.00,0.00,2308.23,,2308.23,2013,,Napa Valley College,""
John P Melbardis,Adjunct Instructor,2274.72,0.00,0.00,0.00,2274.72,,2274.72,2013,,Napa Valley College,""
Jeffrey J Whittet,Adjunct Instructor,2255.53,0.00,0.00,8.70,2255.53,,2264.23,2013,,Napa Valley College,""
Elizabeth J Henderson,Lab Assistant,2252.25,0.00,0.00,0.00,2252.25,,2252.25,2013,,Napa Valley College,""
Dieter H Doppelfeld,Fee Split Teacher,2169.86,0.00,0.00,81.37,2169.86,,2251.23,2013,,Napa Valley College,""
Bridget A Flynn,"Food Service Asst, Cafe",2135.89,28.50,0.00,81.17,2164.39,,2245.56,2013,,Napa Valley College,""
Carmen T Farias Sanchez,S TRIO Tutor,2185.32,0.00,0.00,53.68,2185.32,,2239.00,2013,,Napa Valley College,""
Janice M Klemz,Adjunct Instructor,2199.08,0.00,0.00,0.00,2199.08,,2199.08,2013,,Napa Valley College,""
Deirdre G Shibano,Noncredit Instructor,2181.00,0.00,0.00,0.00,2181.00,,2181.00,2013,,Napa Valley College,""
Maria L Garibay,Tutor1,2159.89,0.00,0.00,0.00,2159.89,,2159.89,2013,,Napa Valley College,""
Marie E Kiyoi,Fee Split Teacher,2080.00,0.00,0.00,78.00,2080.00,,2158.00,2013,,Napa Valley College,""
Alexis R Pierce,Tutor 1,2141.38,0.00,0.00,0.00,2141.38,,2141.38,2013,,Napa Valley College,""
Marco A Dominguez,Tutor 1,2141.38,0.00,0.00,0.00,2141.38,,2141.38,2013,,Napa Valley College,""
Ken  Woytisek,Fee Split Teacher,2053.70,0.00,0.00,77.01,2053.70,,2130.71,2013,,Napa Valley College,""
Yovana P Felix,Student Ambassador,2119.89,0.00,0.00,0.00,2119.89,,2119.89,2013,,Napa Valley College,""
Maria Criselda G Basco,"Cashier, Bookstore",1941.44,98.55,0.00,76.50,2039.99,,2116.49,2013,,Napa Valley College,""
Tyler D Estrada,"Instl Asst I, APE",2036.80,0.00,0.00,76.38,2036.80,,2113.18,2013,,Napa Valley College,""
Charles G Seagrave,Adjunct Instructor,2101.48,0.00,0.00,0.00,2101.48,,2101.48,2013,,Napa Valley College,""
Indra I Flores Silva,Staff Assistant II,2067.39,0.00,0.00,0.00,2067.39,,2067.39,2013,,Napa Valley College,""
Andrew P Saldana,Clinical Lab Specialist,1970.64,0.00,0.00,73.90,1970.64,,2044.54,2013,,Napa Valley College,""
Jane A Hinshaw,CJT Role Player,1883.70,0.00,0.00,70.64,1883.70,,1954.34,2013,,Napa Valley College,""
Charlotte S Morgan,Community Ed Technician,1954.26,0.00,0.00,0.00,1954.26,,1954.26,2013,,Napa Valley College,""
Nelso  Ruiz,"Instl Asst I, APE",1876.00,0.00,0.00,70.35,1876.00,,1946.35,2013,,Napa Valley College,""
Janine E Bedon,Student Ambassador,1917.00,0.00,0.00,11.15,1917.00,,1928.15,2013,,Napa Valley College,""
Troy T Oviatt,CJT Scenario Evaluator,1854.72,0.00,0.00,69.54,1854.72,,1924.26,2013,,Napa Valley College,""
Christine D Franzi,Clinical Lab Specialist,1839.15,0.00,0.00,68.97,1839.15,,1908.12,2013,,Napa Valley College,""
Antonio C Simi,Staff Assistant 1,1863.77,0.00,0.00,33.14,1863.77,,1896.91,2013,,Napa Valley College,""
Isela  Morrow,S Staff Assisstant III,1884.19,0.00,0.00,0.00,1884.19,,1884.19,2013,,Napa Valley College,""
Amber R Clary,Staff Assistant II,1817.34,0.00,0.00,58.96,1817.34,,1876.30,2013,,Napa Valley College,""
Arthur H Wegner,Adjunct Instructor,1860.49,0.00,0.00,0.00,1860.49,,1860.49,2013,,Napa Valley College,""
Oscar  Ortiz,Adjunct Instructor,1853.23,0.00,0.00,0.00,1853.23,,1853.23,2013,,Napa Valley College,""
Ann C Reynolds,Adjunct Instructor,1852.10,0.00,0.00,0.00,1852.10,,1852.10,2013,,Napa Valley College,""
James H Nelson,CJT Scenario Evaluator,1782.27,0.00,0.00,66.84,1782.27,,1849.11,2013,,Napa Valley College,""
Megan N McWilliams,Adjunct Instructor,1812.03,0.00,0.00,27.45,1812.03,,1839.48,2013,,Napa Valley College,""
Monica  Hurtado,Office Assistant,1827.39,0.00,0.00,11.92,1827.39,,1839.31,2013,,Napa Valley College,""
Neil G Rafanan,Adjunct Instructor,1837.57,0.00,0.00,0.00,1837.57,,1837.57,2013,,Napa Valley College,""
Adam C Mair,S Tutor I,1766.75,0.00,0.00,66.25,1766.75,,1833.00,2013,,Napa Valley College,""
David A Rose,Adjunct Instructor,1646.31,0.00,0.00,135.83,1646.31,,1782.14,2013,,Napa Valley College,""
Leroy A Anderson,CJT Scenario Evaluator,1717.07,0.00,0.00,64.38,1717.07,,1781.45,2013,,Napa Valley College,""
Jody M Hagens,Secretary III,1713.15,0.00,0.00,64.25,1713.15,,1777.40,2013,,Napa Valley College,""
Andrew J White,Adjunct Instructor,1774.01,0.00,0.00,0.00,1774.01,,1774.01,2013,,Napa Valley College,""
Scott M Edwards,CJT RTO,1709.82,0.00,0.00,64.12,1709.82,,1773.94,2013,,Napa Valley College,""
Michael G Parsons,Musical Director,1700.00,0.00,0.00,63.75,1700.00,,1763.75,2013,,Napa Valley College,""
Richard L Elm,CJT RTO,1579.41,0.00,0.00,177.18,1579.41,,1756.59,2013,,Napa Valley College,""
Gabriela B Gomes,Supplemental Instructional Lea,1728.07,0.00,0.00,28.43,1728.07,,1756.50,2013,,Napa Valley College,""
Justin G Diaz,Asst Coach,1645.91,45.00,0.00,63.41,1690.91,,1754.32,2013,,Napa Valley College,""
Karen B Kelly,Child Care Aide,1690.00,0.00,0.00,63.39,1690.00,,1753.39,2013,,Napa Valley College,""
Eloy A Martinez,Staff Assistant I,1732.51,0.00,0.00,0.00,1732.51,,1732.51,2013,,Napa Valley College,""
Jasmine A Medrano,Staff Assistant 1,1732.50,0.00,0.00,0.00,1732.50,,1732.50,2013,,Napa Valley College,""
Parry  Shoemaker,Fee Split Teacher,1657.50,0.00,0.00,62.16,1657.50,,1719.66,2013,,Napa Valley College,""
Nancy E Cohen,HR Asst,1640.00,0.00,0.00,61.50,1640.00,,1701.50,2013,,Napa Valley College,""
Leticia  Ramos-Montanez,Child Care Aide,1618.00,0.00,0.00,60.68,1618.00,,1678.68,2013,,Napa Valley College,""
John C Wiggington,"Food Service Asst, Cafe",1615.15,0.00,0.00,60.56,1615.15,,1675.71,2013,,Napa Valley College,""
Mehwish  Khan,S Reader and Greader,1584.00,0.00,0.00,59.41,1584.00,,1643.41,2013,,Napa Valley College,""
Rianna L Vargas,Sign Language Interpreter,1563.75,0.00,0.00,58.65,1563.75,,1622.40,2013,,Napa Valley College,""
Ross E Golding,Asst Coach,1561.00,0.00,0.00,58.54,1561.00,,1619.54,2013,,Napa Valley College,""
Sandra N Aguilar,S Office Assistant,1596.89,0.00,0.00,19.36,1596.89,,1616.25,2013,,Napa Valley College,""
Robin  Anderton,Adjunct Instructor,1602.56,0.00,0.00,0.00,1602.56,,1602.56,2013,,Napa Valley College,""
Cassarie D Soungpanya,Student Ambassador,1558.88,0.00,0.00,0.00,1558.88,,1558.88,2013,,Napa Valley College,""
Kim  Caffrey,Fee Split Teacher,1500.00,0.00,0.00,56.25,1500.00,,1556.25,2013,,Napa Valley College,""
William R Jones,Asst Coach,1499.68,0.00,0.00,56.24,1499.68,,1555.92,2013,,Napa Valley College,""
Daisy  Castillo,Driver,1499.30,0.00,0.00,56.22,1499.30,,1555.52,2013,,Napa Valley College,""
Colby L Nixon,Adjunct Instructor,1552.61,0.00,0.00,0.00,1552.61,,1552.61,2013,,Napa Valley College,""
Joel H Williams,Adjunct Instructor,1539.33,0.00,0.00,0.00,1539.33,,1539.33,2013,,Napa Valley College,""
Lauren E Azevedo,Custodian I,1483.20,0.00,0.00,55.62,1483.20,,1538.82,2013,,Napa Valley College,""
Vanessa  Farias,S TRIO Tutor,1517.00,0.00,0.00,0.00,1517.00,,1517.00,2013,,Napa Valley College,""
Elizabeth G Hall,"Instl Asst I, WA3",1454.62,0.00,0.00,34.79,1454.62,,1489.41,2013,,Napa Valley College,""
Jeffrey D Glossip,Adjunct Instructor,1481.87,0.00,0.00,5.49,1481.87,,1487.36,2013,,Napa Valley College,""
Murray J Berner,Fee Split Teacher,1402.50,0.00,0.00,52.59,1402.50,,1455.09,2013,,Napa Valley College,""
Daniel V Robledo,Adjunct Instructor,1356.38,0.00,0.00,78.42,1356.38,,1434.80,2013,,Napa Valley College,""
Justin L Luo,CJT Scenario Evaluator,1419.00,0.00,0.00,0.00,1419.00,,1419.00,2013,,Napa Valley College,""
Kim E Wiss,Fee Split Teacher,1360.84,0.00,0.00,51.03,1360.84,,1411.87,2013,,Napa Valley College,""
Ryan N Reynolds,S Tutor I,1411.15,0.00,0.00,0.00,1411.15,,1411.15,2013,,Napa Valley College,""
Aurelio  Ruiz Ramos,S Staff Assistant I,1396.77,0.00,0.00,0.00,1396.77,,1396.77,2013,,Napa Valley College,""
Davis W Fischer-Walker,Staff Assistant I,1344.75,0.00,0.00,0.00,1344.75,,1344.75,2013,,Napa Valley College,""
Annalise M Hurst,Supplemental Instructional Lea,1333.00,0.00,0.00,0.00,1333.00,,1333.00,2013,,Napa Valley College,""
Rebeca  Calderon,Office Assistant,1324.13,0.00,0.00,0.00,1324.13,,1324.13,2013,,Napa Valley College,""
Jennifer L Candelario,Staff Assistant 1,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2013,,Napa Valley College,""
Arveanka E Duchaussee,Clinical Lab Spec,1260.63,0.00,0.00,47.27,1260.63,,1307.90,2013,,Napa Valley College,""
Kayla R Newport,S Office Assistant,1237.50,0.00,0.00,46.41,1237.50,,1283.91,2013,,Napa Valley College,""
Shanardra L Rhone,S Office Assistant,1233.75,0.00,0.00,46.27,1233.75,,1280.02,2013,,Napa Valley College,""
Jennifer M Selby,Adjunct Instructor,1253.50,0.00,0.00,0.00,1253.50,,1253.50,2013,,Napa Valley College,""
Yazmin  Lopez,Child Care Aide,1192.00,0.00,0.00,44.70,1192.00,,1236.70,2013,,Napa Valley College,""
Walid K Badri,Adjunct Instructor,1174.52,0.00,0.00,43.30,1174.52,,1217.82,2013,,Napa Valley College,""
Michael J Bulatao,Theater Tech,1160.50,0.00,0.00,43.52,1160.50,,1204.02,2013,,Napa Valley College,""
Samuel G Brown,S Tutor I,1198.63,0.00,0.00,1.61,1198.63,,1200.24,2013,,Napa Valley College,""
Stephanie  Avina,Office Assistant,1167.39,0.00,0.00,28.00,1167.39,,1195.39,2013,,Napa Valley College,""
Matthew S Malcolm,Student Ambassador,1148.00,0.00,0.00,43.06,1148.00,,1191.06,2013,,Napa Valley College,""
Mark A Brownlee,CJT Scenario Evaluator,1144.71,0.00,0.00,42.92,1144.71,,1187.63,2013,,Napa Valley College,""
Kevin C Luckey,"Professional Advisor, PE",1182.00,0.00,0.00,0.00,1182.00,,1182.00,2013,,Napa Valley College,""
Edward J Todd,Adjunct Instructor,1146.81,0.00,0.00,0.00,1146.81,,1146.81,2013,,Napa Valley College,""
Fernando  Romero,Tutor 1,1137.75,0.00,0.00,0.00,1137.75,,1137.75,2013,,Napa Valley College,""
Trisha K Vinatieri,Adjunct Instructor,1106.74,0.00,0.00,0.00,1106.74,,1106.74,2013,,Napa Valley College,""
Jessica J Vandeleest,Adjunct Instructor,1106.74,0.00,0.00,0.00,1106.74,,1106.74,2013,,Napa Valley College,""
Elaine J Herrick,Perform Musician,1055.64,0.00,0.00,39.59,1055.64,,1095.23,2013,,Napa Valley College,""
Esau D Abbott,Training/Wght/Equip,1072.51,0.00,0.00,22.44,1072.51,,1094.95,2013,,Napa Valley College,""
Robin A Rowe,Staff Assistant,1085.00,0.00,0.00,0.00,1085.00,,1085.00,2013,,Napa Valley College,""
Mellissa A Hawkins,Office Assistant,1054.38,0.00,0.00,30.52,1054.38,,1084.90,2013,,Napa Valley College,""
Vincent  Parga,Clinical Lab Specialist,1043.28,0.00,0.00,39.12,1043.28,,1082.40,2013,,Napa Valley College,""
Robert A Edwards,Clinical Lab Spec,1043.28,0.00,0.00,39.12,1043.28,,1082.40,2013,,Napa Valley College,""
Marmie E Beck,SBDC Advisor,1032.08,0.00,0.00,38.71,1032.08,,1070.79,2013,,Napa Valley College,""
Stephen  Durfee,Fee Split Teacher,1029.19,0.00,0.00,38.60,1029.19,,1067.79,2013,,Napa Valley College,""
Herman B Rellar,Adjunct Instructor,1065.40,0.00,0.00,0.00,1065.40,,1065.40,2013,,Napa Valley College,""
William J Felice,Supplemental Instructional Lea,1064.25,0.00,0.00,0.00,1064.25,,1064.25,2013,,Napa Valley College,""
Charlene D Henderson,S Office Assitant,1056.02,0.00,0.00,0.00,1056.02,,1056.02,2013,,Napa Valley College,""
Pamela A Personette,SBDC Advisor,1016.50,0.00,0.00,38.11,1016.50,,1054.61,2013,,Napa Valley College,""
James A Holm,Adjunct Instructor,1054.01,0.00,0.00,0.00,1054.01,,1054.01,2013,,Napa Valley College,""
Susy  Espinosadelopez,S Child Care Aid I,1014.00,0.00,0.00,38.03,1014.00,,1052.03,2013,,Napa Valley College,""
Max W Lustyan,S Tutor I,999.00,0.00,0.00,37.46,999.00,,1036.46,2013,,Napa Valley College,""
Marijean S Felardo,"IA III, HEOC",905.00,27.15,0.00,103.32,932.15,,1035.47,2013,,Napa Valley College,""
Segundo J Zosa,Adjunct Instructor,1034.60,0.00,0.00,0.00,1034.60,,1034.60,2013,,Napa Valley College,""
Nancy M Lopez-Prado,Supplemental Inst Leader,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2013,,Napa Valley College,""
Leigh N McDermott,Driver,986.78,0.00,0.00,37.01,986.78,,1023.79,2013,,Napa Valley College,""
Evelyn E Zlomke,Adjunct Instructor,943.91,0.00,0.00,77.88,943.91,,1021.79,2013,,Napa Valley College,""
Joan L Comendant,Fee Split Teacher,980.00,0.00,0.00,36.75,980.00,,1016.75,2013,,Napa Valley College,""
Mark A Spillane,Clinical Lab Specialist,978.38,0.00,0.00,36.69,978.38,,1015.07,2013,,Napa Valley College,""
