Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leslie A Miller,Human Resource Specialist,62179.92,0.00,5934.40,36201.74,68114.32,6820.23,111136.29,2017,,Sacramento Metropolitan Fire District,FT
Arthur Hong,Computer Systems Technician,70125.12,0.00,5418.19,27716.13,75543.31,7385.36,110644.80,2017,,Sacramento Metropolitan Fire District,FT
Jenae K Callison,Fire Inspector II,65945.60,4058.57,1563.81,28688.10,71567.98,10121.52,110377.60,2017,,Sacramento Metropolitan Fire District,PT
Brenda Briggs,Community Risk Specialist,67413.30,1786.82,10392.43,22223.29,79592.55,7623.29,109439.13,2017,,Sacramento Metropolitan Fire District,FT
Robert M Sestito,Safety Specialist,62179.92,6264.89,3768.16,30644.66,72212.97,6212.32,109069.95,2017,,Sacramento Metropolitan Fire District,FT
Michelle D Cummings,Community Risk Specialist,67224.19,0.00,12326.38,20616.82,79550.57,7761.15,107928.54,2017,,Sacramento Metropolitan Fire District,FT
Michael D Haury,Fire Captain,0.00,0.00,107082.42,102.38,107082.42,54.03,107238.83,2017,,Sacramento Metropolitan Fire District,PT
Matthew E Freeman,Fleet Parts Buyer,55428.68,11323.98,0.00,34448.91,66752.66,5593.04,106794.61,2017,,Sacramento Metropolitan Fire District,FT
Bryan W Combs,Helicopter Pilot,66465.00,10513.13,0.00,19428.71,76978.13,10253.79,106660.63,2017,,Sacramento Metropolitan Fire District,PT
Erin E Castleberry,Administrative Specialist,62179.92,0.00,623.50,36158.60,62803.42,6790.03,105752.05,2017,,Sacramento Metropolitan Fire District,FT
Robert A Petruzzi,Fire Mechanic,77152.77,0.00,5713.66,12591.91,82866.43,7488.98,102947.32,2017,,Sacramento Metropolitan Fire District,FT
Steven F Thue,Firefighter,23886.14,1817.93,43923.62,24806.20,69627.69,8413.54,102847.43,2017,,Sacramento Metropolitan Fire District,PT
Clarence Joe Eachus,Facilities Technician,69878.60,0.00,97.88,26802.85,69976.48,3522.58,100301.91,2017,,Sacramento Metropolitan Fire District,FT
Nehemiah C O'neal,Fire Inspector I,58438.02,419.76,2232.12,27952.41,61089.90,9467.66,98509.97,2017,,Sacramento Metropolitan Fire District,FT
R. Marie Bernal,Accounting Specialist,62179.92,0.00,7445.54,20542.20,69625.46,6461.29,96628.95,2017,,Sacramento Metropolitan Fire District,FT
Kristian M Geissler,Firefighter,44635.55,7426.37,163.36,37471.31,52225.28,6475.67,96172.26,2017,,Sacramento Metropolitan Fire District,PT
Julie D Cole,Human Resource Specialist,62179.92,0.00,6503.31,19866.45,68683.23,6699.50,95249.18,2017,,Sacramento Metropolitan Fire District,FT
James L Bedal Jr.,Facilities Assistant,64549.50,0.00,3190.21,20821.03,67739.71,6641.53,95202.27,2017,,Sacramento Metropolitan Fire District,FT
Carmen L Gandara,Administrative Specialist,54809.09,0.00,358.63,34408.13,55167.72,5564.49,95140.34,2017,,Sacramento Metropolitan Fire District,FT
Vincent Lawrence,Logistics Technician,57871.44,0.00,5082.67,25694.62,62954.11,5954.42,94603.15,2017,,Sacramento Metropolitan Fire District,FT
Mollie E Meyer,Administrative Specialist,62179.92,0.00,13007.36,11812.72,75187.28,6943.45,93943.45,2017,,Sacramento Metropolitan Fire District,FT
Mehedabel P Angeles,Accounting Specialist,51703.84,0.00,13956.83,22353.92,65660.67,5644.33,93658.92,2017,,Sacramento Metropolitan Fire District,FT
Marcus S Renteria,Firefighter,45607.52,645.88,6192.87,30245.74,52446.27,9337.73,92029.74,2017,,Sacramento Metropolitan Fire District,PT
Gary Thavisay,Single Role Paramedic,32707.45,20378.32,0.00,31659.75,53085.77,5218.68,89964.20,2017,,Sacramento Metropolitan Fire District,PT
Zelma D Houston,Accounting Technician,55197.78,0.00,3781.67,25163.18,58979.45,5597.98,89740.61,2017,,Sacramento Metropolitan Fire District,FT
Gary A Lascelles,Logistics Technician,57871.44,0.00,6686.02,18255.56,64557.46,6122.95,88935.97,2017,,Sacramento Metropolitan Fire District,FT
Courtney K Moore,Office Technician,51823.38,0.00,2216.88,24211.33,54040.26,10292.72,88544.31,2017,,Sacramento Metropolitan Fire District,FT
Candace M Sarlis,Human Resource Specialist,58140.94,0.00,5419.11,21692.13,63560.05,3182.79,88434.97,2017,,Sacramento Metropolitan Fire District,FT
Dillon L Collins,Single Role Paramedic,34976.38,16511.04,0.00,31229.22,51487.42,5606.78,88323.42,2017,,Sacramento Metropolitan Fire District,FT
Nicholas E Wanner,Firefighter,46546.52,12307.01,306.99,22068.34,59160.52,6627.84,87856.70,2017,,Sacramento Metropolitan Fire District,PT
Tyler R Duncan,Single Role Paramedic,40402.55,22913.42,4054.00,13914.47,67369.97,6343.32,87627.76,2017,,Sacramento Metropolitan Fire District,FT
Marcy Louise Mateo,Office Technician,48443.94,631.23,8123.04,24421.17,57198.21,5078.48,86697.86,2017,,Sacramento Metropolitan Fire District,FT
Frank E Valente,Firefighter,46194.64,11109.27,271.66,21956.66,57575.57,6568.90,86101.13,2017,,Sacramento Metropolitan Fire District,PT
Dwan R Thomas,Help Desk Technician,51653.10,5.12,10194.93,18477.62,61853.15,5639.96,85970.73,2017,,Sacramento Metropolitan Fire District,FT
Shannon R Hembree,Single Role Paramedic,36056.40,24041.82,0.00,20132.68,60098.22,5606.27,85837.17,2017,,Sacramento Metropolitan Fire District,FT
Alexander D Rodoni,Firefighter,46281.27,9733.18,1399.74,21791.34,57414.19,6534.08,85739.61,2017,,Sacramento Metropolitan Fire District,PT
Dana K Lipps,Administrative Specialist,57988.98,0.00,10256.65,10851.66,68245.63,6270.59,85367.88,2017,,Sacramento Metropolitan Fire District,FT
Joanna C Navarro,Office Technician,47240.45,0.00,0.00,33311.00,47240.45,4796.36,85347.81,2017,,Sacramento Metropolitan Fire District,FT
Sean M Post,Single Role Paramedic,35142.56,13578.22,0.00,28823.88,48720.78,5629.03,83173.69,2017,,Sacramento Metropolitan Fire District,FT
Cameron J Chapman,Single Role Paramedic,32651.70,8681.39,0.00,36458.27,41333.09,5288.38,83079.74,2017,,Sacramento Metropolitan Fire District,PT
Michelle S Dehoney,Administrative Specialist,53031.05,0.00,2146.88,24756.29,55177.93,2787.93,82722.15,2017,,Sacramento Metropolitan Fire District,FT
Emily  A Brown,Accounting Technician,51169.91,0.00,3267.08,25299.68,54436.99,2752.69,82489.36,2017,,Sacramento Metropolitan Fire District,FT
Rebecca M Alessandri,Fire Inspector I,50140.09,0.00,6388.55,17854.04,56528.64,7919.27,82301.95,2017,,Sacramento Metropolitan Fire District,PT
Peter M Frinchaboy,Helicopter Mechanic,65700.00,1012.50,0.00,9108.39,66712.50,6376.99,82197.88,2017,,Sacramento Metropolitan Fire District,PT
Chad B Poulter,Single Role EMT,31340.21,14528.53,0.00,31020.83,45868.74,5000.23,81889.80,2017,,Sacramento Metropolitan Fire District,FT
Santiago Naranjo,Computer Systems Technician,59491.70,19.53,3923.22,13931.05,63434.45,3095.26,80460.76,2017,,Sacramento Metropolitan Fire District,FT
Chris Dargan,Community Risk Specialist,59384.86,0.00,3975.76,13881.45,63360.62,3060.54,80302.61,2017,,Sacramento Metropolitan Fire District,FT
Cynthia A Hamilton,Office Technician,46565.88,461.06,885.89,29920.76,47912.83,2422.78,80256.37,2017,,Sacramento Metropolitan Fire District,FT
Christopher T Pike,Single Role Paramedic,30784.87,13276.17,0.00,31231.53,44061.04,4929.93,80222.50,2017,,Sacramento Metropolitan Fire District,PT
John P Cassara,Firefighter,28773.01,13762.85,12577.79,17690.14,55113.65,7160.74,79964.53,2017,,Sacramento Metropolitan Fire District,PT
David A Azevedo,Single Role Paramedic,37046.59,14642.97,0.00,22349.70,51689.56,5824.57,79863.83,2017,,Sacramento Metropolitan Fire District,FT
Dylan P Jensen,Single Role EMT,35997.93,20424.39,1903.48,16029.24,58325.80,5452.41,79807.45,2017,,Sacramento Metropolitan Fire District,FT
Rajeshni Renee Falls,Accounting Technician,53214.23,480.41,1886.07,21144.38,55580.71,2768.69,79493.78,2017,,Sacramento Metropolitan Fire District,FT
Jordynn Oshiro,Single Role Paramedic,38530.92,17609.43,4030.00,12818.83,60170.35,5872.04,78861.22,2017,,Sacramento Metropolitan Fire District,FT
David L Miller,Firefighter,46464.44,6327.80,4567.45,14415.97,57359.69,6619.29,78394.95,2017,,Sacramento Metropolitan Fire District,PT
Brian P Sucatre,Fire Captain,15668.36,2023.35,44463.93,11106.12,62155.64,4370.76,77632.52,2017,,Sacramento Metropolitan Fire District,PT
Ryan A Ramos,Single Role Paramedic,34890.94,17229.28,0.00,19585.12,52120.22,5412.96,77118.30,2017,,Sacramento Metropolitan Fire District,FT
Vitaliy Kolosov,Single Role Paramedic,34566.56,8690.16,2842.19,25083.51,46098.91,5695.38,76877.80,2017,,Sacramento Metropolitan Fire District,FT
Giovanna R Read,Administrative Specialist,46393.82,0.00,1974.35,25798.41,48368.17,2460.89,76627.47,2017,,Sacramento Metropolitan Fire District,FT
Kentrell L Lamons,Logistics Technician,46507.92,365.07,0.00,27217.70,46872.99,2379.68,76470.37,2017,,Sacramento Metropolitan Fire District,FT
Shana N Mamulski,Plan Intake Specialist,52550.58,0.00,6886.43,11334.54,59437.01,5429.74,76201.29,2017,,Sacramento Metropolitan Fire District,FT
James E Thomas,Logistics Technician,50467.01,0.00,1920.65,18806.21,52387.66,2565.49,73759.36,2017,,Sacramento Metropolitan Fire District,FT
Brayton C Vanni,Single Role Paramedic,33334.68,16077.00,0.00,19220.01,49411.68,5124.59,73756.28,2017,,Sacramento Metropolitan Fire District,PT
Scott S Schneider,Fire Engineer,29305.92,0.00,26795.77,11277.23,56101.69,5951.73,73330.65,2017,,Sacramento Metropolitan Fire District,PT
Danielle A Blaschke,Single Role Paramedic,35647.67,12009.97,0.00,19933.44,47657.64,5501.12,73092.20,2017,,Sacramento Metropolitan Fire District,FT
Krista L Aney,Single Role Paramedic,37255.17,10575.73,0.00,19528.31,47830.90,5287.30,72646.51,2017,,Sacramento Metropolitan Fire District,FT
Philip P Alexander,Firefighter,39155.03,3976.32,157.07,23977.02,43288.42,5102.41,72367.85,2017,,Sacramento Metropolitan Fire District,PT
Brent J Leblanc,Firefighter,29518.00,4049.99,6426.35,24305.67,39994.34,8045.66,72345.67,2017,,Sacramento Metropolitan Fire District,PT
Sean F Mcdade,Single Role EMT,32158.78,8021.85,0.00,26915.88,40180.63,5144.87,72241.38,2017,,Sacramento Metropolitan Fire District,FT
Richard E Schmiedt,Fire Captain,0.00,0.00,72079.21,0.00,72079.21,0.00,72079.21,2017,,Sacramento Metropolitan Fire District,PT
Zakaree A Cornell,Single Role Paramedic,35532.60,13723.38,4030.00,12256.78,53285.98,5479.74,71022.50,2017,,Sacramento Metropolitan Fire District,FT
Derene L Guerrero,Accounting Technician,43299.17,0.00,1690.87,23201.21,44990.04,2282.27,70473.52,2017,,Sacramento Metropolitan Fire District,FT
Nanette B Goodwin,Office Technician,48099.02,0.00,0.00,17584.72,48099.02,4707.93,70391.67,2017,,Sacramento Metropolitan Fire District,FT
Kevin A Steward,Single Role Paramedic,32853.40,18724.31,4017.50,9555.18,55595.21,5042.89,70193.28,2017,,Sacramento Metropolitan Fire District,PT
Joshua N Newby,Firefighter,32035.26,0.00,4892.52,25021.87,36927.78,6601.13,68550.78,2017,,Sacramento Metropolitan Fire District,PT
Amy K Peterson,Office Technician,41162.93,0.00,374.25,24757.84,41537.18,2121.43,68416.45,2017,,Sacramento Metropolitan Fire District,FT
David V Kots,Single Role Paramedic,32339.40,11299.71,0.00,18778.12,43639.11,4987.05,67404.28,2017,,Sacramento Metropolitan Fire District,PT
Samuel B Farhi,Firefighter,40095.44,3637.84,286.61,17718.98,44019.89,5168.49,66907.36,2017,,Sacramento Metropolitan Fire District,PT
Rork L Crusto,Logistics Technician,51669.00,1487.46,5385.24,5666.13,58541.70,2624.45,66832.28,2017,,Sacramento Metropolitan Fire District,FT
Brett S Ferrill,Firefighter,39533.44,3405.80,207.46,18476.57,43146.70,5088.37,66711.64,2017,,Sacramento Metropolitan Fire District,PT
Joseph M Smith,Recruit Firefighter,34636.79,3800.43,1221.43,20896.32,39658.65,5502.96,66057.93,2017,,Sacramento Metropolitan Fire District,PT
Brian  M Smith,Single Role Paramedic,31942.90,8846.02,0.00,20017.60,40788.92,4979.84,65786.36,2017,,Sacramento Metropolitan Fire District,PT
Erika E Schiff,Single Role Paramedic,35273.33,11234.18,3415.75,10358.14,49923.26,5466.66,65748.06,2017,,Sacramento Metropolitan Fire District,FT
Bronze  M Withem,Firefighter,39720.00,4010.90,3532.01,12994.32,47262.91,5092.89,65350.12,2017,,Sacramento Metropolitan Fire District,PT
Byron J Scoggan,Firefighter,39642.94,2756.52,286.61,17537.81,42686.07,5072.87,65296.75,2017,,Sacramento Metropolitan Fire District,PT
Matthew A Bogovich,Single Role EMT,32659.14,8033.90,0.00,18997.77,40693.04,5102.98,64793.79,2017,,Sacramento Metropolitan Fire District,FT
Kurt W Steever,Firefighter,32512.10,1499.34,3073.74,20071.45,37085.18,7092.79,64249.42,2017,,Sacramento Metropolitan Fire District,PT
Brian J Spence,Logistics Technician,48087.77,340.40,0.00,12925.18,48428.17,2391.03,63744.38,2017,,Sacramento Metropolitan Fire District,FT
Garet M Putman,Logistics Technician,47598.12,243.52,0.00,12892.90,47841.64,2368.43,63102.97,2017,,Sacramento Metropolitan Fire District,FT
Dennis S Whitt,Fire Inspector I,35793.62,0.00,4499.07,15254.36,40292.69,7373.66,62920.71,2017,,Sacramento Metropolitan Fire District,PT
Bruce R Bucknell,Communications Technician II,39190.82,4114.67,2474.78,14927.28,45780.27,1923.92,62631.47,2017,,Sacramento Metropolitan Fire District,PT
David W Hardman,Fire Engineer,0.00,0.00,60420.12,1391.21,60420.12,734.23,62545.56,2017,,Sacramento Metropolitan Fire District,PT
Steven  M Jordan,Communications Manager,43000.87,0.00,1591.51,12555.46,44592.38,4386.41,61534.25,2017,,Sacramento Metropolitan Fire District,PT
Melissa M Uftring,Health/Fitness Program Manager,41165.31,0.00,5484.01,10305.44,46649.32,2223.97,59178.73,2017,,Sacramento Metropolitan Fire District,PT
Kevin J Johnston,Firefighter,26568.90,0.00,1092.34,23513.36,27661.24,7808.51,58983.11,2017,,Sacramento Metropolitan Fire District,PT
Isha M Lloyd,Single Role Paramedic,27862.12,10595.60,0.00,15339.75,38457.72,3912.81,57710.28,2017,,Sacramento Metropolitan Fire District,PT
Gerald R Jacobs,Single Role Paramedic,25485.27,14745.11,4036.00,7959.51,44266.38,4200.75,56426.64,2017,,Sacramento Metropolitan Fire District,PT
Cora-Marie Zielinski,Office Technician,40959.24,0.00,477.85,12460.87,41437.09,2065.96,55963.92,2017,,Sacramento Metropolitan Fire District,FT
Laurel  L Soekland,Single Role Paramedic,23287.88,9171.16,2754.76,14444.83,35213.80,4697.18,54355.81,2017,,Sacramento Metropolitan Fire District,PT
David B Mudrik,Single Role Paramedic,27611.85,10338.08,3307.53,8800.09,41257.46,3820.91,53878.46,2017,,Sacramento Metropolitan Fire District,PT
Alik Mudrik,Single Role Paramedic,28394.68,8380.79,3307.53,9105.64,40083.00,3982.17,53170.81,2017,,Sacramento Metropolitan Fire District,PT
Matthew P Cole,Recruit Firefighter,26974.48,4172.74,972.00,13787.19,32119.22,3932.05,49838.46,2017,,Sacramento Metropolitan Fire District,PT
Miroslav Bubela,Single Role Paramedic,25944.73,7435.14,3251.21,9121.28,36631.08,3648.62,49400.98,2017,,Sacramento Metropolitan Fire District,PT
Mark L Morris,Fire Inspector I,20652.07,1017.94,2082.28,20029.38,23752.29,4807.56,48589.23,2017,,Sacramento Metropolitan Fire District,PT
Damon Cheung,Accounting Technician,34876.25,0.00,1202.78,9696.84,36079.03,1794.50,47570.37,2017,,Sacramento Metropolitan Fire District,PT
Richard S Larson,Recruit Firefighter,27566.11,4487.96,1194.77,8677.17,33248.84,3961.82,45887.83,2017,,Sacramento Metropolitan Fire District,PT
Ryan T Silva,Firefighter,23718.62,0.00,0.00,15741.41,23718.62,2260.89,41720.92,2017,,Sacramento Metropolitan Fire District,PT
Spencer M Mangelson,Single Role Paramedic,17780.72,5563.60,0.00,16561.55,23344.32,1799.37,41705.24,2017,,Sacramento Metropolitan Fire District,PT
Philip J Harding,Firefighter,23898.87,0.00,0.00,13381.08,23898.87,2260.89,39540.84,2017,,Sacramento Metropolitan Fire District,PT
David V Timchuk,Firefighter,24173.58,0.00,0.00,11446.97,24173.58,2260.89,37881.44,2017,,Sacramento Metropolitan Fire District,PT
Dustin M Sumrow,Firefighter,24057.50,0.00,0.00,11756.52,24057.50,1869.37,37683.39,2017,,Sacramento Metropolitan Fire District,PT
Roman Klets,Plan Intake Specialist,31014.59,0.00,1348.43,2266.54,32363.02,1586.86,36216.42,2017,,Sacramento Metropolitan Fire District,PT
Scott C Andrews,Communications Manager,18378.74,0.00,8549.18,7230.76,26927.92,1959.35,36118.03,2017,,Sacramento Metropolitan Fire District,PT
Joel W Smith,Firefighter,24180.64,0.00,132.86,9216.24,24313.50,2260.89,35790.63,2017,,Sacramento Metropolitan Fire District,PT
Nicholas P Smurr,Firefighter,24180.64,0.00,207.99,8965.15,24388.63,2260.89,35614.67,2017,,Sacramento Metropolitan Fire District,PT
Cora L Hall,Human Resource Specialist,20159.26,0.00,2778.08,10388.20,22937.34,2198.02,35523.56,2017,,Sacramento Metropolitan Fire District,PT
Alena Vereyko,Accounting Technician,24190.70,0.00,0.00,9837.28,24190.70,1217.38,35245.36,2017,,Sacramento Metropolitan Fire District,PT
Cody W Schaake,Firefighter,24180.64,0.00,250.46,8476.65,24431.10,2260.89,35168.64,2017,,Sacramento Metropolitan Fire District,PT
Paul Alvarez,Firefighter,24180.64,0.00,250.46,8476.65,24431.10,2260.89,35168.64,2017,,Sacramento Metropolitan Fire District,PT
Kenneth R Sisk,Firefighter,24180.64,0.00,257.18,8399.21,24437.82,2260.89,35097.92,2017,,Sacramento Metropolitan Fire District,PT
Kelyn A Lampkin,Firefighter,24180.64,0.00,270.25,8249.22,24450.89,2260.89,34961.00,2017,,Sacramento Metropolitan Fire District,PT
Peter E Jacquez,Firefighter,24180.64,0.00,270.25,8249.22,24450.89,2260.89,34961.00,2017,,Sacramento Metropolitan Fire District,PT
Dmitriy Bloshenko,Firefighter,24180.64,0.00,270.25,8249.22,24450.89,2260.89,34961.00,2017,,Sacramento Metropolitan Fire District,PT
Juan C Ascencio,Firefighter,24180.64,0.00,270.25,8249.22,24450.89,2260.89,34961.00,2017,,Sacramento Metropolitan Fire District,PT
Jaclyn Kataoka,Single Role EMT,16695.06,5891.70,0.00,8716.62,22586.76,1629.70,32933.08,2017,,Sacramento Metropolitan Fire District,PT
Christopher S Kondur,Office Technician,18302.19,0.00,1450.81,11788.84,19753.00,944.77,32486.61,2017,,Sacramento Metropolitan Fire District,PT
Drew Congdon,Fire Inspector I,14139.43,0.00,1336.30,13576.93,15475.73,2139.97,31192.63,2017,,Sacramento Metropolitan Fire District,PT
J. Michael Johnson,Retired Annuitant,30800.00,0.00,0.00,0.00,30800.00,0.00,30800.00,2017,,Sacramento Metropolitan Fire District,PT
Roy D Cameron,Retired Annuitant,9077.44,21678.36,0.00,0.00,30755.80,0.00,30755.80,2017,,Sacramento Metropolitan Fire District,PT
David F Casteel,Fire Engineer,0.00,2129.37,28190.94,66.14,30320.31,34.91,30421.36,2017,,Sacramento Metropolitan Fire District,PT
Tyler W Empey,Single Role EMT,15874.01,3813.00,0.00,8882.99,19687.01,1561.85,30131.85,2017,,Sacramento Metropolitan Fire District,PT
Tyler K Morse,Recruit Firefighter,12795.74,923.89,723.55,12586.02,14443.18,2956.06,29985.26,2017,,Sacramento Metropolitan Fire District,PT
Geoffrey S Miller,Retired Annuitant,28825.00,0.00,0.00,0.00,28825.00,0.00,28825.00,2017,,Sacramento Metropolitan Fire District,PT
Dillon T Fader,Single Role EMT,16864.70,3954.45,1993.55,4013.29,22812.70,1625.57,28451.56,2017,,Sacramento Metropolitan Fire District,PT
Jessica E Condit,Single Role EMT,16762.20,3566.74,1993.55,3995.53,22322.49,1616.20,27934.22,2017,,Sacramento Metropolitan Fire District,PT
Michele A Golden,Procurement Specialist,20761.34,0.00,685.21,5410.42,21446.55,1065.84,27922.81,2017,,Sacramento Metropolitan Fire District,PT
Lynette A Hall,Fire Captain,0.00,6644.92,20938.34,96.60,27583.26,50.98,27730.84,2017,,Sacramento Metropolitan Fire District,PT
Tyler J Avery,Single Role EMT,16442.40,3559.93,1993.55,3940.13,21995.88,1586.96,27522.97,2017,,Sacramento Metropolitan Fire District,PT
Spencer L Duncan,Single Role EMT,15697.60,2982.75,1693.02,3661.82,20373.37,1518.87,25554.06,2017,,Sacramento Metropolitan Fire District,PT
Aldrey A Almeria,Facilities Technician,20098.40,0.00,1816.69,1944.33,21915.09,1030.43,24889.85,2017,,Sacramento Metropolitan Fire District,PT
Michael W Hazlett,Fire Captain,0.00,0.00,24724.34,0.00,24724.34,0.00,24724.34,2017,,Sacramento Metropolitan Fire District,PT
Larsen D Roundy,Office Technician,16942.60,0.00,92.01,5541.53,17034.61,850.83,23426.97,2017,,Sacramento Metropolitan Fire District,PT
Jose M Castillo,Recruit Firefighter,13308.60,0.00,936.06,5748.61,14244.66,1464.41,21457.68,2017,,Sacramento Metropolitan Fire District,PT
Rusty A Dupray,Retired Annuitant,21153.94,0.00,0.00,0.00,21153.94,0.00,21153.94,2017,,Sacramento Metropolitan Fire District,PT
Vincent J Robertson,Single Role Paramedic,7713.45,4320.15,279.83,6747.91,12313.43,1648.50,20709.84,2017,,Sacramento Metropolitan Fire District,PT
Tylor Rial,Recruit Firefighter,10859.34,0.00,782.72,7655.80,11642.06,1034.37,20332.23,2017,,Sacramento Metropolitan Fire District,PT
Daniel P Amstutz,Recruit Firefighter,10813.86,0.00,756.23,6173.29,11570.09,2421.96,20165.34,2017,,Sacramento Metropolitan Fire District,PT
Katherine L Gray-Cichy,Single Role Paramedic,9183.72,1776.00,0.00,7471.07,10959.72,732.29,19163.08,2017,,Sacramento Metropolitan Fire District,PT
Francisco F Cano,Recruit Firefighter,10924.34,0.00,756.23,4906.23,11680.57,2421.96,19008.76,2017,,Sacramento Metropolitan Fire District,PT
John J Cipollone,Communications Technician III,0.00,2908.05,15727.00,0.00,18635.05,0.00,18635.05,2017,,Sacramento Metropolitan Fire District,PT
Natividad R Manalo,Accounting Specialist,12817.35,0.00,664.25,4233.71,13481.60,673.34,18388.65,2017,,Sacramento Metropolitan Fire District,PT
Donald J Godfrey Jr.,Firefighter,0.00,5178.19,12985.04,74.63,18163.23,39.39,18277.25,2017,,Sacramento Metropolitan Fire District,PT
Jagpreet S Sanghera,Recruit Firefighter,11612.71,0.00,814.93,4416.79,12427.64,1076.90,17921.33,2017,,Sacramento Metropolitan Fire District,PT
Christopher B Realin,Single Role Paramedic,6958.35,3118.40,89.44,5874.09,10166.19,1591.58,17631.86,2017,,Sacramento Metropolitan Fire District,PT
Ali Zavvar,Recruit Firefighter,9686.24,0.00,1270.52,4386.13,10956.76,2147.47,17490.36,2017,,Sacramento Metropolitan Fire District,PT
Alexander A Lawrence,Office Technician,7986.14,0.00,5859.39,2794.74,13845.53,847.53,17487.80,2017,,Sacramento Metropolitan Fire District,PT
Tyler A Graves,Single Role Paramedic,8858.60,3697.70,0.00,3930.71,12556.30,817.82,17304.83,2017,,Sacramento Metropolitan Fire District,PT
Phillip E Zidek,Fire Captain,0.00,0.00,17040.69,104.07,17040.69,54.92,17199.68,2017,,Sacramento Metropolitan Fire District,PT
Charles W Smith,Helicopter Pilot,16110.00,1080.00,0.00,0.00,17190.00,0.00,17190.00,2017,,Sacramento Metropolitan Fire District,PT
Benjamin Hicks,Single Role EMT,7716.45,2478.45,0.00,6079.74,10194.90,731.74,17006.38,2017,,Sacramento Metropolitan Fire District,PT
Jeffrey T Stillman,Recruit Firefighter,9429.91,0.00,679.42,6066.81,10109.33,742.36,16918.50,2017,,Sacramento Metropolitan Fire District,PT
Trevor M Klein,Single Role Paramedic,9458.13,3191.26,980.65,2101.37,13630.04,864.76,16596.17,2017,,Sacramento Metropolitan Fire District,PT
Matthew J Davies,Accounting Specialist,0.00,0.00,16438.77,0.00,16438.77,0.00,16438.77,2017,,Sacramento Metropolitan Fire District,PT
Munir J Massoud,Single Role EMT,7619.04,2361.60,0.00,5663.13,9980.64,719.73,16363.50,2017,,Sacramento Metropolitan Fire District,PT
David  E Gomez,Single Role Paramedic,9353.49,2046.57,0.00,4016.45,11400.06,863.07,16279.58,2017,,Sacramento Metropolitan Fire District,PT
Jose M Delcid,Single Role Paramedic,9395.10,1602.58,0.00,4023.65,10997.68,866.87,15888.20,2017,,Sacramento Metropolitan Fire District,PT
Kyle S Garcia,Single Role Paramedic,8758.61,1207.13,0.00,4324.72,9965.74,811.90,15102.36,2017,,Sacramento Metropolitan Fire District,PT
Terry D Barnes,Reserve Firefighter,0.00,0.00,14849.94,0.00,14849.94,0.00,14849.94,2017,,Sacramento Metropolitan Fire District,PT
Anthony M Dezordo,Single Role EMT,8159.00,2244.75,980.65,1876.31,11384.40,745.98,14006.69,2017,,Sacramento Metropolitan Fire District,PT
Kara G Burke,Single Role Paramedic,8838.38,1394.45,980.65,1949.25,11213.48,808.09,13970.82,2017,,Sacramento Metropolitan Fire District,PT
Matthew G Davis,Single Role EMT,6379.32,1076.54,202.73,4749.62,7658.59,1435.76,13843.97,2017,,Sacramento Metropolitan Fire District,PT
Lorenzo J Wood,Single Role EMT,8376.30,1592.85,980.65,1913.95,10949.80,765.84,13629.59,2017,,Sacramento Metropolitan Fire District,PT
Omar Franco,Single Role EMT,7904.80,1322.25,980.65,1832.27,10207.70,722.74,12762.71,2017,,Sacramento Metropolitan Fire District,PT
Tony J Cook,Firefighter,1678.69,0.00,7143.03,2375.05,8821.72,1253.47,12450.24,2017,,Sacramento Metropolitan Fire District,PT
Dennis Berry,Reserve Firefighter,0.00,0.00,11033.72,0.00,11033.72,0.00,11033.72,2017,,Sacramento Metropolitan Fire District,PT
Jess R Burwell,Reserve Firefighter,0.00,0.00,10592.83,0.00,10592.83,0.00,10592.83,2017,,Sacramento Metropolitan Fire District,PT
Andrew M Fairall,Single Role Paramedic,4439.13,1895.82,525.44,2666.19,6860.39,989.08,10515.66,2017,,Sacramento Metropolitan Fire District,PT
Roman T Sedykh,Single Role Paramedic,4430.15,2051.03,140.28,2660.06,6621.46,985.84,10267.36,2017,,Sacramento Metropolitan Fire District,PT
Veronica M Sorgi,Fire Engineer,727.92,1386.12,5829.38,441.95,7943.42,233.25,8618.62,2017,,Sacramento Metropolitan Fire District,PT
Sean M Leal,Office Technician,5633.28,0.00,472.39,2065.91,6105.67,288.81,8460.39,2017,,Sacramento Metropolitan Fire District,PT
Alexander Vasquez,Help Desk Technician,6124.67,0.00,100.63,1236.63,6225.30,307.85,7769.78,2017,,Sacramento Metropolitan Fire District,PT
Matthew J Lewis,Single Role Paramedic,2574.70,1611.87,157.94,1081.58,4344.51,570.82,5996.91,2017,,Sacramento Metropolitan Fire District,PT
Timothy P Cotter,Helicopter Pilot,5445.00,540.00,0.00,0.00,5985.00,0.00,5985.00,2017,,Sacramento Metropolitan Fire District,PT
Robert J Driver,Reserve Firefighter,0.00,0.00,5521.90,0.00,5521.90,0.00,5521.90,2017,,Sacramento Metropolitan Fire District,PT
Brynn Wren,Retired Annuitant,4663.97,0.00,0.00,0.00,4663.97,0.00,4663.97,2017,,Sacramento Metropolitan Fire District,PT
Todd D Milan,Recruit Firefighter,2609.30,0.00,186.09,1376.61,2795.39,245.81,4417.81,2017,,Sacramento Metropolitan Fire District,PT
