Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Roxana M Reyes,Security Officer,1060.00,0.00,28.00,0.00,1088.00,,1088.00,2017,,Los Angeles,PT
Kevin M Trochez Grajeda,Special Program Assistant II,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2017,,Los Angeles,PT
Cesar L Mendoza,Election Assistant I,1083.00,0.00,0.00,0.00,1083.00,,1083.00,2017,,Los Angeles,PT
Lena K Jones,Recreation Aide,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2017,,Los Angeles,PT
Cade W Oost,Pool Lifeguard,1078.00,0.00,0.00,0.00,1078.00,,1078.00,2017,,Los Angeles,PT
David R Martinez,Special Program Assistant II,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2017,,Los Angeles,PT
Melinda Grodske,Animal Keeper,1053.00,0.00,21.00,0.00,1074.00,,1074.00,2017,,Los Angeles,PT
Brenda L Ovando Leal,Pool Lifeguard,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2017,,Los Angeles,PT
Elaine Tellez,Recreation Assistant,1073.00,0.00,0.00,0.00,1073.00,,1073.00,2017,,Los Angeles,PT
Russell B Carter,Student Worker,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2017,,Los Angeles,PT
Paul J Bingaman,Election Assistant I,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2017,,Los Angeles,PT
Laurence Rubin,Exhibit Preparator,1070.00,0.00,0.00,0.00,1070.00,,1070.00,2017,,Los Angeles,PT
Christian J Allande,Recreation Aide,1069.00,0.00,0.00,0.00,1069.00,,1069.00,2017,,Los Angeles,PT
Clifford J Smith,Election Assistant I,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2017,,Los Angeles,PT
Eduardo Lemus,Residential Camp Counselor,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2017,,Los Angeles,PT
Kurrion S Brown,Recreation Assistant,1064.00,0.00,0.00,0.00,1064.00,,1064.00,2017,,Los Angeles,PT
Alyssa M Hazem,Messenger Clerk,1063.00,0.00,0.00,0.00,1063.00,,1063.00,2017,,Los Angeles,PT
Michael Marquez,Recreation Assistant,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2017,,Los Angeles,PT
Sean B Braverman,Recreation Assistant,998.00,0.00,60.00,0.00,1058.00,,1058.00,2017,,Los Angeles,PT
Ronald A Combs,Election Assistant I,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2017,,Los Angeles,PT
Daniel S Ortega,Locker Room Attendant,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2017,,Los Angeles,PT
Crystal E Martinez,Vocational Worker Custodian - Airport,967.00,0.00,88.19,0.00,1055.19,,1055.19,2017,,Los Angeles,PT
Michael K Shank,Background Investigator I,1054.00,0.00,0.00,0.00,1054.00,,1054.00,2017,,Los Angeles,PT
Shaquanda O Boyd,Recreation Assistant,1050.00,0.00,3.25,0.00,1053.25,,1053.25,2017,,Los Angeles,PT
Sandra S Long,Crossing Guard,0.00,0.00,1052.48,0.00,1052.48,,1052.48,2017,,Los Angeles,PT
Michael R Wilkinson,Commissioner,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Los Angeles,PT
Pablo A Mejia,Student Professional Worker,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Los Angeles,PT
Annie P Chao,Commissioner,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Los Angeles,PT
Micah Jackson,Recreation Aide,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2017,,Los Angeles,PT
Aditya Verma,Assistant Park Services Attendant I,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2017,,Los Angeles,PT
Patrocinio E Gamido,Accounting Clerk I,0.00,0.00,1043.22,0.00,1043.22,,1043.22,2017,,Los Angeles,PT
Nicole H Suzuki,Locker Room Attendant,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2017,,Los Angeles,PT
Jameela H Bahar,Recreation Instructor,1012.00,0.00,25.25,0.00,1037.25,,1037.25,2017,,Los Angeles,PT
Bobby J Hockless,Senior Recreation Director II,1037.00,0.00,0.00,0.00,1037.00,,1037.00,2017,,Los Angeles,PT
Serena V Meza,Messenger Clerk,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2017,,Los Angeles,PT
Glenn M Green,Election Assistant I,1032.00,0.00,0.00,0.00,1032.00,,1032.00,2017,,Los Angeles,PT
Susi Dovlatian,Messenger Clerk,0.00,0.00,1032.00,0.00,1032.00,,1032.00,2017,,Los Angeles,PT
Emma Y Escandon,Senior Residential Camp Counselor,1031.00,0.00,0.00,0.00,1031.00,,1031.00,2017,,Los Angeles,PT
Daisy A Hernandez,Police Student Worker,1031.00,0.00,0.00,0.00,1031.00,,1031.00,2017,,Los Angeles,PT
Billie J Roberts,Messenger Clerk,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2017,,Los Angeles,PT
Francia R Williams,Recreation Instructor,1029.00,0.00,0.00,0.00,1029.00,,1029.00,2017,,Los Angeles,PT
Guy Lawrence,Recreation Assistant,1028.00,0.00,0.00,0.00,1028.00,,1028.00,2017,,Los Angeles,PT
George C Glover,Crossing Guard,0.00,0.00,1027.80,0.00,1027.80,,1027.80,2017,,Los Angeles,PT
Diego A Tabuena,Recreation Aide,1027.00,0.00,0.00,0.00,1027.00,,1027.00,2017,,Los Angeles,PT
Brisco Bryant,Custodian Supervisor - Airports,0.00,0.00,1025.44,0.00,1025.44,,1025.44,2017,,Los Angeles,PT
Alex L Gillman,Student Professional Worker,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2017,,Los Angeles,PT
Mitchel G Ramos,Pool Lifeguard,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2017,,Los Angeles,PT
Jose D Ramirez-Cruz,Recreation Aide,1016.00,0.00,0.00,0.00,1016.00,,1016.00,2017,,Los Angeles,PT
Christophe F Tosto,Museum Guide,1008.00,0.00,7.99,0.00,1015.99,,1015.99,2017,,Los Angeles,PT
Jajuan K Johnson,Recreation Aide,1012.00,0.00,0.00,0.00,1012.00,,1012.00,2017,,Los Angeles,PT
Diana Snyder,Special Program Assistant II,983.00,0.00,28.00,0.00,1011.00,,1011.00,2017,,Los Angeles,PT
George M Boche,Recreation Assistant,998.00,0.00,10.00,0.00,1008.00,,1008.00,2017,,Los Angeles,PT
Raquel Favela,Administrative Clerk,1004.00,0.00,0.00,0.00,1004.00,,1004.00,2017,,Los Angeles,PT
Nikko P Hammonds,Pool Lifeguard,1003.00,0.00,0.00,0.00,1003.00,,1003.00,2017,,Los Angeles,PT
Frederick Lu,Examiner of Elevator Constructors,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Los Angeles,PT
Jack A Gastil,Examiner of Elevator Constructors,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Los Angeles,PT
Cirilo F Reyes,Examiner of Steam and Diesel Engineers,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Los Angeles,PT
Aeros Pierce,Art Instructor,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Los Angeles,PT
George V Aliano,Commissioner,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Los Angeles,PT
Ronald C Harmon,Fire Captain II,0.00,0.00,999.09,0.00,999.09,,999.09,2017,,Los Angeles,PT
Jorge A Macias,Pool Lifeguard,997.00,0.00,0.00,0.00,997.00,,997.00,2017,,Los Angeles,PT
Alyssa J Coto,Recreation Aide,995.00,0.00,0.00,0.00,995.00,,995.00,2017,,Los Angeles,PT
Christiana F Saldana,Administrative Clerk,990.00,0.00,0.00,0.00,990.00,,990.00,2017,,Los Angeles,PT
Luis M Lugo,Election Assistant I,989.00,0.00,0.00,0.00,989.00,,989.00,2017,,Los Angeles,PT
Maydie P Encinas,Recreation Instructor,989.00,0.00,0.00,0.00,989.00,,989.00,2017,,Los Angeles,PT
Derrick J La Vigne,Traffic Officer I,0.00,0.00,988.28,0.00,988.28,,988.28,2017,,Los Angeles,PT
Vanessa Lara,Administrative Clerk,986.00,0.00,0.00,0.00,986.00,,986.00,2017,,Los Angeles,PT
Gonzalo Reveles,Special Program Assistant II,983.00,0.00,0.00,0.00,983.00,,983.00,2017,,Los Angeles,PT
Latrussel N Williams,Proctor,980.00,0.00,0.00,0.00,980.00,,980.00,2017,,Los Angeles,PT
Yanrha A Abrego Villegas,Recreation Aide,978.00,0.00,0.00,0.00,978.00,,978.00,2017,,Los Angeles,PT
Genesis Reyes,Swimming Pool Clerk I,953.00,0.00,24.00,0.00,977.00,,977.00,2017,,Los Angeles,PT
Mary L Kalfayan,Assistant Park Services Attendant I,974.00,0.00,2.70,0.00,976.70,,976.70,2017,,Los Angeles,PT
Susie A Chong,Park Activity Monitor,970.00,0.00,4.71,0.00,974.71,,974.71,2017,,Los Angeles,PT
Claudia L Huezo,Senior Residential Camp Counselor,972.00,0.00,1.25,0.00,973.25,,973.25,2017,,Los Angeles,PT
Simone C Mcdade,Election Assistant I,972.00,0.00,0.00,0.00,972.00,,972.00,2017,,Los Angeles,PT
Fernando C Miranda,Election Assistant I,970.00,0.00,0.00,0.00,970.00,,970.00,2017,,Los Angeles,PT
Brianna R Meza,Pool Lifeguard,969.00,0.00,0.00,0.00,969.00,,969.00,2017,,Los Angeles,PT
Steven F Barrett,Election Assistant I,968.00,0.00,0.00,0.00,968.00,,968.00,2017,,Los Angeles,PT
Rommel D Reyes,Traffic Officer I,966.00,0.00,0.00,0.00,966.00,,966.00,2017,,Los Angeles,PT
Bryan J Hernandez,Open Water Lifeguard I,814.00,0.00,150.00,0.00,964.00,,964.00,2017,,Los Angeles,PT
Shane P Mc Donald,Locker Room Attendant,962.00,0.00,0.00,0.00,962.00,,962.00,2017,,Los Angeles,PT
Rommel C Balba,Election Assistant I,960.00,0.00,0.00,0.00,960.00,,960.00,2017,,Los Angeles,PT
Satya M Patel,Physician I,957.00,0.00,0.00,0.00,957.00,,957.00,2017,,Los Angeles,PT
Donald Reese,Special Program Assistant II,0.00,0.00,954.80,0.00,954.80,,954.80,2017,,Los Angeles,PT
Martin D Grekov,Recreation Aide,954.00,0.00,0.00,0.00,954.00,,954.00,2017,,Los Angeles,PT
David E Smith,Recreation Assistant,182.00,0.00,771.80,0.00,953.80,,953.80,2017,,Los Angeles,PT
Randall R Main,Fire Captain I,0.00,0.00,953.44,0.00,953.44,,953.44,2017,,Los Angeles,PT
Nancy W Stanford,Administrative Clerk,580.00,0.00,373.19,0.00,953.19,,953.19,2017,,Los Angeles,PT
Denise K Ulloa,Recreation Aide,953.00,0.00,0.00,0.00,953.00,,953.00,2017,,Los Angeles,PT
Gloria L Briganti,Proctor,952.00,0.00,0.00,0.00,952.00,,952.00,2017,,Los Angeles,PT
Joshua D De La Torre,Recreation Assistant,926.00,0.00,22.75,0.00,948.75,,948.75,2017,,Los Angeles,PT
Diego Garcia,Firefighter II,0.00,0.00,947.55,0.00,947.55,,947.55,2017,,Los Angeles,PT
Leticia Garcia,Recreation Assistant,945.00,0.00,0.00,0.00,945.00,,945.00,2017,,Los Angeles,PT
Andrew M Casarez,Recreation Assistant,941.00,0.00,0.00,0.00,941.00,,941.00,2017,,Los Angeles,PT
Stuart T Martin,Assistant Signal Systems Electrician,839.00,0.00,100.71,0.00,939.71,,939.71,2017,,Los Angeles,PT
Griselda Alvarez,Police Officer I,933.00,0.00,0.00,0.00,933.00,,933.00,2017,,Los Angeles,PT
Ronnie B Calderon,Police Officer I,933.00,0.00,0.00,0.00,933.00,,933.00,2017,,Los Angeles,PT
Kamilah C Marsh,Senior Residential Camp Counselor,932.00,0.00,0.00,0.00,932.00,,932.00,2017,,Los Angeles,PT
Noel E Cabrera,Election Assistant I,925.00,0.00,0.00,0.00,925.00,,925.00,2017,,Los Angeles,PT
Ronald G Muller,Election Assistant I,924.00,0.00,0.00,0.00,924.00,,924.00,2017,,Los Angeles,PT
Annette L Williams,Accounting Clerk,923.00,0.00,0.00,0.00,923.00,,923.00,2017,,Los Angeles,PT
Hector M Villanueva,Police Sergeant II,0.00,0.00,921.22,0.00,921.22,,921.22,2017,,Los Angeles,PT
Michael Fraser,Assistant Park Services Attendant I,917.00,0.00,0.00,0.00,917.00,,917.00,2017,,Los Angeles,PT
Brandon R Ali,Police Officer I,915.00,0.00,0.00,0.00,915.00,,915.00,2017,,Los Angeles,PT
Carlos I Cervantes,Police Officer I,915.00,0.00,0.00,0.00,915.00,,915.00,2017,,Los Angeles,PT
Fernando Argote,Tree Surgeon,0.00,0.00,914.69,0.00,914.69,,914.69,2017,,Los Angeles,PT
Darcy A Quintero,Recreation Instructor,914.00,0.00,0.00,0.00,914.00,,914.00,2017,,Los Angeles,PT
Laura M Henderson,Recreation Assistant,913.00,0.00,0.00,0.00,913.00,,913.00,2017,,Los Angeles,PT
Josefina A Santana,Special Program Assistant II,812.00,0.00,100.00,0.00,912.00,,912.00,2017,,Los Angeles,PT
Laura L Flores,Administrative Clerk,912.00,0.00,0.00,0.00,912.00,,912.00,2017,,Los Angeles,PT
Jose M Delcid,Firefighter I,0.00,0.00,911.76,0.00,911.76,,911.76,2017,,Los Angeles,PT
Travis A Valera,Firefighter I,0.00,0.00,911.76,0.00,911.76,,911.76,2017,,Los Angeles,PT
Christina E Coulson,Firefighter I,0.00,0.00,911.76,0.00,911.76,,911.76,2017,,Los Angeles,PT
Maria D Ayala,Recreation Instructor,910.00,0.00,0.00,0.00,910.00,,910.00,2017,,Los Angeles,PT
Arturo Padilla,Open Water Lifeguard II,492.00,0.00,417.60,0.00,909.60,,909.60,2017,,Los Angeles,PT
Vicky O Maldonado,Locker Room Attendant,909.00,0.00,0.00,0.00,909.00,,909.00,2017,,Los Angeles,PT
Jessica N Gallegos,Administrative Clerk,735.00,0.00,173.01,0.00,908.01,,908.01,2017,,Los Angeles,PT
Jasmine S Elkess,Locker Room Attendant,907.00,0.00,0.00,0.00,907.00,,907.00,2017,,Los Angeles,PT
Carlos A Ortiz,Election Assistant I,903.00,0.00,0.00,0.00,903.00,,903.00,2017,,Los Angeles,PT
Daisy J Banos,Senior Residential Camp Counselor,902.00,0.00,0.00,0.00,902.00,,902.00,2017,,Los Angeles,PT
Matthew L Rich,Recreation Assistant,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Los Angeles,PT
Douglas R Boyd,Commission Hearing Examiner,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Los Angeles,PT
David B Shapiro,Commission Hearing Examiner,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Los Angeles,PT
Glenda Y Martinez,Swimming Pool Clerk I,875.00,0.00,24.06,0.00,899.06,,899.06,2017,,Los Angeles,PT
Charles M Rangel,Crossing Guard,673.00,0.00,224.25,0.00,897.25,,897.25,2017,,Los Angeles,PT
Ellen Dickinson,Animal Keeper,878.00,0.00,17.50,0.00,895.50,,895.50,2017,,Los Angeles,PT
Jorge Perez,Recreation Assistant,895.00,0.00,0.00,0.00,895.00,,895.00,2017,,Los Angeles,PT
Erica C White,Recreation Assistant,0.00,0.00,891.99,0.00,891.99,,891.99,2017,,Los Angeles,PT
Reynaldo Arevalo,Special Program Assistant II,891.00,0.00,0.00,0.00,891.00,,891.00,2017,,Los Angeles,PT
Tiara D Harvey,Residential Camp Counselor,890.00,0.00,0.00,0.00,890.00,,890.00,2017,,Los Angeles,PT
Crystal N Farrand,Locker Room Attendant,889.00,0.00,0.00,0.00,889.00,,889.00,2017,,Los Angeles,PT
Lisa G Giles,Recreation Assistant,887.00,0.00,0.00,0.00,887.00,,887.00,2017,,Los Angeles,PT
Thomas E Croell,Engineer of Fire Department,0.00,0.00,886.97,0.00,886.97,,886.97,2017,,Los Angeles,PT
Tynesia T Evans,Traffic Officer I,0.00,0.00,883.83,0.00,883.83,,883.83,2017,,Los Angeles,PT
Jacqueline D Nelson,Recreation Assistant,844.00,0.00,39.36,0.00,883.36,,883.36,2017,,Los Angeles,PT
Juliana M Corado,Recreation Aide,882.00,0.00,0.00,0.00,882.00,,882.00,2017,,Los Angeles,PT
Ashleigh N Haren,Student Professional Worker,881.00,0.00,0.00,0.00,881.00,,881.00,2017,,Los Angeles,PT
Francisco Marin,Recreation Assistant,330.00,0.00,546.36,0.00,876.36,,876.36,2017,,Los Angeles,PT
Kayla B Rosenberg,Art Instructor,875.00,0.00,0.00,0.00,875.00,,875.00,2017,,Los Angeles,PT
Roxanna Moreno,Recreation Aide,872.00,0.00,0.00,0.00,872.00,,872.00,2017,,Los Angeles,PT
Jason Katsof,Recreation Aide,871.00,0.00,0.00,0.00,871.00,,871.00,2017,,Los Angeles,PT
Jonathan Ayon,Recreation Aide,870.00,0.00,0.00,0.00,870.00,,870.00,2017,,Los Angeles,PT
Madelyn M Lobel,Recreation Aide,870.00,0.00,0.00,0.00,870.00,,870.00,2017,,Los Angeles,PT
Francesca M Santoyo,Recreation Aide,870.00,0.00,0.00,0.00,870.00,,870.00,2017,,Los Angeles,PT
Maya R Wieder,Recreation Aide,870.00,0.00,0.00,0.00,870.00,,870.00,2017,,Los Angeles,PT
Alvaro De La Rosa,Vocational Worker I,0.00,0.00,869.61,0.00,869.61,,869.61,2017,,Los Angeles,PT
Janel B Ancayan,Student Professional Worker,869.00,0.00,0.00,0.00,869.00,,869.00,2017,,Los Angeles,PT
Monica E Ordonez,Senior Residential Camp Counselor,868.00,0.00,0.00,0.00,868.00,,868.00,2017,,Los Angeles,PT
David S Handler,Recreation Assistant,866.00,0.00,0.00,0.00,866.00,,866.00,2017,,Los Angeles,PT
Jinny Li,Museum Guide,837.00,0.00,25.32,0.00,862.32,,862.32,2017,,Los Angeles,PT
Ricardo Vargas,Recreation Aide,858.00,0.00,0.00,0.00,858.00,,858.00,2017,,Los Angeles,PT
Sandra Flores,Recreation Assistant,858.00,0.00,0.00,0.00,858.00,,858.00,2017,,Los Angeles,PT
Claudia F Saavedra,Recreation Aide,855.00,0.00,0.00,0.00,855.00,,855.00,2017,,Los Angeles,PT
Kai El Zabar,Administrative Clerk,789.00,0.00,65.09,0.00,854.09,,854.09,2017,,Los Angeles,PT
Curtis C Johnson,Police Officer I,0.00,0.00,852.60,0.00,852.60,,852.60,2017,,Los Angeles,PT
Ana J Jacobo,Locker Room Attendant,852.00,0.00,0.00,0.00,852.00,,852.00,2017,,Los Angeles,PT
Patrick R Lennartz,Recreation Assistant,850.00,0.00,0.00,0.00,850.00,,850.00,2017,,Los Angeles,PT
Raquel E Calderon,Recreation Assistant,850.00,0.00,0.00,0.00,850.00,,850.00,2017,,Los Angeles,PT
Hammad Siddiqui,Senior Tax Renewal Assistant I,850.00,0.00,0.00,0.00,850.00,,850.00,2017,,Los Angeles,PT
Nelson L Baires,Messenger Clerk,797.00,0.00,50.00,0.00,847.00,,847.00,2017,,Los Angeles,PT
Brittany A Bin,Pool Lifeguard,843.00,0.00,0.00,0.00,843.00,,843.00,2017,,Los Angeles,PT
Izzabel M Rogel,Recreation Assistant,842.00,0.00,0.00,0.00,842.00,,842.00,2017,,Los Angeles,PT
Eileen A Mendoza,Election Assistant I,842.00,0.00,0.00,0.00,842.00,,842.00,2017,,Los Angeles,PT
Carolina Rodriguez,Election Assistant I,841.00,0.00,0.00,0.00,841.00,,841.00,2017,,Los Angeles,PT
Joseph M Lovelis,Election Assistant I,837.00,0.00,0.00,0.00,837.00,,837.00,2017,,Los Angeles,PT
Mark A Gutin,Pool Lifeguard,836.00,0.00,0.00,0.00,836.00,,836.00,2017,,Los Angeles,PT
Brenda J Martinez,Park Services Attendant I,589.00,0.00,245.78,0.00,834.78,,834.78,2017,,Los Angeles,PT
Peter A Asco,Recreation Instructor,834.00,0.00,0.00,0.00,834.00,,834.00,2017,,Los Angeles,PT
Julie A Gomez,Messenger Clerk,828.00,0.00,0.00,0.00,828.00,,828.00,2017,,Los Angeles,PT
Albino Najar,Exhibit Preparator,826.00,0.00,0.00,0.00,826.00,,826.00,2017,,Los Angeles,PT
Christophe Murphy,Recreation Assistant,806.00,0.00,18.00,0.00,824.00,,824.00,2017,,Los Angeles,PT
Daniel Y Baang,Student Worker,823.00,0.00,0.00,0.00,823.00,,823.00,2017,,Los Angeles,PT
Reginald A Casasola,Assistant Park Services Attendant I,822.00,0.00,0.00,0.00,822.00,,822.00,2017,,Los Angeles,PT
Amanda Y Hogg,Librarian I,822.00,0.00,0.00,0.00,822.00,,822.00,2017,,Los Angeles,PT
Arielle Oved,Recreation Aide,820.00,0.00,0.00,0.00,820.00,,820.00,2017,,Los Angeles,PT
Luis A Calderon,Traffic Officer I,0.00,0.00,818.65,0.00,818.65,,818.65,2017,,Los Angeles,PT
Christian Cardenas,Traffic Officer I,0.00,0.00,817.95,0.00,817.95,,817.95,2017,,Los Angeles,PT
Senia M Turner Mcmullen,Recreation Aide,816.00,0.00,0.00,0.00,816.00,,816.00,2017,,Los Angeles,PT
Quincy A Reid,Council Aide II,0.00,0.00,814.27,0.00,814.27,,814.27,2017,,Los Angeles,PT
Rodney R Koger,Maintenance Laborer,712.00,0.00,100.00,0.00,812.00,,812.00,2017,,Los Angeles,PT
Anthony Carreno,Recreation Assistant,743.00,0.00,67.00,0.00,810.00,,810.00,2017,,Los Angeles,PT
Lisa R De Ronde,Election Assistant I,808.00,0.00,0.00,0.00,808.00,,808.00,2017,,Los Angeles,PT
Janice A Yeh,Student Worker,808.00,0.00,0.00,0.00,808.00,,808.00,2017,,Los Angeles,PT
Alankrita Agrawal,Recreation Instructor,808.00,0.00,0.00,0.00,808.00,,808.00,2017,,Los Angeles,PT
David S Zucker,Firefighter III,0.00,0.00,806.77,0.00,806.77,,806.77,2017,,Los Angeles,PT
Freddie A Hatcher,Traffic Officer I,0.00,0.00,805.75,0.00,805.75,,805.75,2017,,Los Angeles,PT
Jaime E Torres,Messenger Clerk,721.00,0.00,80.97,0.00,801.97,,801.97,2017,,Los Angeles,PT
Jessica B Yatco,Custodian - Airports,716.00,0.00,85.15,0.00,801.15,,801.15,2017,,Los Angeles,PT
Nicholas K Russell,Recreation Assistant,801.00,0.00,0.00,0.00,801.00,,801.00,2017,,Los Angeles,PT
Sam Diannitto,Commissioner,800.00,0.00,0.00,0.00,800.00,,800.00,2017,,Los Angeles,PT
Leslie Rosales,Recreation Assistant,799.00,0.00,0.00,0.00,799.00,,799.00,2017,,Los Angeles,PT
Christophe J Miller,Museum Guide,764.00,0.00,34.15,0.00,798.15,,798.15,2017,,Los Angeles,PT
Julius A Baclayon,Relief Correctional Nurse,756.00,0.00,41.60,0.00,797.60,,797.60,2017,,Los Angeles,PT
Omarri C Beck,Locker Room Attendant,796.00,0.00,0.00,0.00,796.00,,796.00,2017,,Los Angeles,PT
Maria Trujillo,Vocational Worker I,735.00,0.00,60.67,0.00,795.67,,795.67,2017,,Los Angeles,PT
Gabreilla A Lucio,Residential Camp Counselor,795.00,0.00,0.00,0.00,795.00,,795.00,2017,,Los Angeles,PT
Mohammad A Sharif,Student Professional Worker,794.00,0.00,0.00,0.00,794.00,,794.00,2017,,Los Angeles,PT
Alice Montgomery,Security Officer,0.00,0.00,792.66,0.00,792.66,,792.66,2017,,Los Angeles,PT
Victor D Arias,Pool Lifeguard,209.00,0.00,582.08,0.00,791.08,,791.08,2017,,Los Angeles,PT
Annamarie Manzo,Museum Guide,791.00,0.00,0.00,0.00,791.00,,791.00,2017,,Los Angeles,PT
Angela R Brooks,Theater Technician C,790.00,0.00,0.00,0.00,790.00,,790.00,2017,,Los Angeles,PT
Cesar E Marroquin,Administrative Clerk,790.00,0.00,0.00,0.00,790.00,,790.00,2017,,Los Angeles,PT
Dimas Velis,Cook I,790.00,0.00,0.00,0.00,790.00,,790.00,2017,,Los Angeles,PT
Theodore M Cox,Construction Inspector,0.00,0.00,787.42,0.00,787.42,,787.42,2017,,Los Angeles,PT
Michelle K Pham,Student Professional Worker,787.00,0.00,0.00,0.00,787.00,,787.00,2017,,Los Angeles,PT
Carmen L Salinas,Recreation Instructor,783.00,0.00,0.00,0.00,783.00,,783.00,2017,,Los Angeles,PT
Osmar E Galdamez,Administrative Clerk,783.00,0.00,0.00,0.00,783.00,,783.00,2017,,Los Angeles,PT
Frier Mccollister,Recreation Instructor,781.00,0.00,0.00,0.00,781.00,,781.00,2017,,Los Angeles,PT
Gabriela Rodriguez,Messenger Clerk,721.00,0.00,59.50,0.00,780.50,,780.50,2017,,Los Angeles,PT
Frank Mejia,Messenger Clerk,721.00,0.00,59.50,0.00,780.50,,780.50,2017,,Los Angeles,PT
Brandie N Harris,Election Assistant I,780.00,0.00,0.00,0.00,780.00,,780.00,2017,,Los Angeles,PT
Juan M Estrada,Gang Reduction Youth Development Worker I,780.00,0.00,0.00,0.00,780.00,,780.00,2017,,Los Angeles,PT
Gabrielle A Johnson,Relief Retirement Worker,780.00,0.00,0.00,0.00,780.00,,780.00,2017,,Los Angeles,PT
Thomas Rios,Examining Assistant Civil Service,780.00,0.00,0.00,0.00,780.00,,780.00,2017,,Los Angeles,PT
John C Hamilton,Election Assistant I,779.00,0.00,0.00,0.00,779.00,,779.00,2017,,Los Angeles,PT
Latricia H Simmons,Election Assistant I,778.00,0.00,0.00,0.00,778.00,,778.00,2017,,Los Angeles,PT
Francisco Ruiz,Vocational Worker Custodian - Airport,703.00,0.00,73.69,0.00,776.69,,776.69,2017,,Los Angeles,PT
Samantha Jaffray,Recreation Assistant,776.00,0.00,0.00,0.00,776.00,,776.00,2017,,Los Angeles,PT
Terra T Messina,Election Assistant I,775.00,0.00,0.00,0.00,775.00,,775.00,2017,,Los Angeles,PT
Leilani V Canapino,Recreation Instructor,768.00,0.00,0.00,0.00,768.00,,768.00,2017,,Los Angeles,PT
Matthew L Balasingham,Relief Retirement Worker,768.00,0.00,0.00,0.00,768.00,,768.00,2017,,Los Angeles,PT
Vannessa M Rodriguez,Recreation Assistant,767.00,0.00,0.00,0.00,767.00,,767.00,2017,,Los Angeles,PT
Tamekia Y Bernard,Traffic Officer I,0.00,0.00,766.22,0.00,766.22,,766.22,2017,,Los Angeles,PT
Clarence J Irvin,Community and Administrative Support Worker III,765.00,0.00,0.00,0.00,765.00,,765.00,2017,,Los Angeles,PT
Brian P Alvidrez,Pool Lifeguard,765.00,0.00,0.00,0.00,765.00,,765.00,2017,,Los Angeles,PT
Yesenia Rodriguez,Cook I,433.00,0.00,331.66,0.00,764.66,,764.66,2017,,Los Angeles,PT
Samantha E Arevalo,Administrative Clerk,758.00,0.00,5.81,0.00,763.81,,763.81,2017,,Los Angeles,PT
Joseph J Caballero,Recreation Assistant,598.00,0.00,165.00,0.00,763.00,,763.00,2017,,Los Angeles,PT
Raymond E Iguardia,Lifeguard Recruit,762.00,0.00,0.00,0.00,762.00,,762.00,2017,,Los Angeles,PT
Feras F Haddad,Park Activity Monitor,762.00,0.00,0.00,0.00,762.00,,762.00,2017,,Los Angeles,PT
Evelinda Pena,Election Assistant I,759.00,0.00,0.00,0.00,759.00,,759.00,2017,,Los Angeles,PT
William T Stewart,Recreation Aide,757.00,0.00,0.00,0.00,757.00,,757.00,2017,,Los Angeles,PT
Daniela Ruiz,Swimming Pool Clerk I,748.00,0.00,8.00,0.00,756.00,,756.00,2017,,Los Angeles,PT
Leena Waller,Librarian I,753.00,0.00,0.00,0.00,753.00,,753.00,2017,,Los Angeles,PT
Genesis N Manrique Calderon,Locker Room Attendant,751.00,0.00,0.00,0.00,751.00,,751.00,2017,,Los Angeles,PT
Joe Michae M Zaarour,Locker Room Attendant,749.00,0.00,0.00,0.00,749.00,,749.00,2017,,Los Angeles,PT
Michael F Poon,Election Assistant I,748.00,0.00,0.00,0.00,748.00,,748.00,2017,,Los Angeles,PT
