Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Drian Durazo,Cont Ed Spec I/Kids Coll,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2017,,Cerritos College,""
Saiah Hermenejildo Tellez,Program Assistant I,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2017,,Cerritos College,""
Ermaine Michael Lewis,Instructional Aide Ii,2128.00,0.00,700.00,0.00,2828.00,,2828.00,2017,,Cerritos College,""
Sther Olivia Solorzano,Program Assistant Ii,2827.00,0.00,0.00,0.00,2827.00,,2827.00,2017,,Cerritos College,""
Herry Lynn Eckhart,Cont Edu Spec/Arts & Craf,2821.00,0.00,0.00,0.00,2821.00,,2821.00,2017,,Cerritos College,""
Onisha Roquelle Brown,Secretary Clerk,2817.00,0.00,0.00,0.00,2817.00,,2817.00,2017,,Cerritos College,""
Ohn O. Ude,Community Educ Specialist,2815.00,0.00,0.00,0.00,2815.00,,2815.00,2017,,Cerritos College,""
Nnabel Ramirez,Program Assistant Ii,2815.00,0.00,0.00,0.00,2815.00,,2815.00,2017,,Cerritos College,""
Ohn Michael Pacheco,Community Educ Specialist,2815.00,0.00,0.00,0.00,2815.00,,2815.00,2017,,Cerritos College,""
Heilah L Yakovetic,Aide-Special (Spec Ed),2748.00,59.00,0.00,0.00,2807.00,,2807.00,2017,,Cerritos College,""
Rlene Ann Arias,Instructional Aide Ii,2780.00,0.00,0.00,0.00,2780.00,,2780.00,2017,,Cerritos College,""
Aniel David Jr. Chatman,Custodian,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2017,,Cerritos College,""
Ohn Benedict R Siangio,Instructional Aide Ii,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2017,,Cerritos College,""
Helsea Joan Smith,Instructional Aide Ii,2766.00,0.00,0.00,0.00,2766.00,,2766.00,2017,,Cerritos College,""
Arlos Durazo Caro,Cont Ed Spec Iii/Kids Col,2763.00,0.00,0.00,0.00,2763.00,,2763.00,2017,,Cerritos College,""
Risstina Janie Smith,Student Affairs Tech,2759.00,0.00,0.00,0.00,2759.00,,2759.00,2017,,Cerritos College,""
Enrietta De Jong,Community Educ Specialist,2759.00,0.00,0.00,0.00,2759.00,,2759.00,2017,,Cerritos College,""
Oanna Deshonne Mitchel,Instructional Aide I,2749.00,0.00,0.00,0.00,2749.00,,2749.00,2017,,Cerritos College,""
Huc Thanh Nguyen,Secretary Clerk,2735.00,0.00,0.00,0.00,2735.00,,2735.00,2017,,Cerritos College,""
Ablo L. Rosell,Instructional Aide I,2735.00,0.00,0.00,0.00,2735.00,,2735.00,2017,,Cerritos College,""
Iana Gutierrez,Instructional Aide Ii,2727.00,0.00,0.00,0.00,2727.00,,2727.00,2017,,Cerritos College,""
Larence Victor Rhone,Instructional Aide Ii,2721.00,0.00,0.00,0.00,2721.00,,2721.00,2017,,Cerritos College,""
Ndrea Medina,Instructional Aide Ii,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2017,,Cerritos College,""
Carlett Elizabeth Gaitan,Program Assistant Ii,2709.00,0.00,0.00,0.00,2709.00,,2709.00,2017,,Cerritos College,""
Arcelino Acosta,Instructional Aide I,2706.00,0.00,0.00,0.00,2706.00,,2706.00,2017,,Cerritos College,""
Uis Eduardo Carias Castro,Division Clerk,2699.00,0.00,0.00,0.00,2699.00,,2699.00,2017,,Cerritos College,""
Hady W Said,Instructional Aide Ii,2697.00,0.00,0.00,0.00,2697.00,,2697.00,2017,,Cerritos College,""
Ary L. Hibbard,Community Educ Specialist,2694.00,0.00,0.00,0.00,2694.00,,2694.00,2017,,Cerritos College,""
Arla Daniel Farrington-Weddle,Teacher (Hrly),2447.00,0.00,0.00,235.00,2447.00,,2682.00,2017,,Cerritos College,""
Atthew J. Meisch,Secretary Clerk,2669.00,0.00,0.00,0.00,2669.00,,2669.00,2017,,Cerritos College,""
Uleyma Martinez,Secretary Clerk,2667.00,0.00,0.00,0.00,2667.00,,2667.00,2017,,Cerritos College,""
Ohn P. Drayer,Board Member,2665.00,0.00,0.00,0.00,2665.00,,2665.00,2017,,Cerritos College,""
Esley Dyan Hernandez,Teacher (Hrly),2533.00,0.00,0.00,122.00,2533.00,,2655.00,2017,,Cerritos College,""
Ailene Kriztal Ponce,Division Clerk,2646.00,0.00,0.00,0.00,2646.00,,2646.00,2017,,Cerritos College,""
Ohn Steven Cole,Cont Edu Spec/Arts & Craf,2611.00,0.00,0.00,0.00,2611.00,,2611.00,2017,,Cerritos College,""
Obert J Testani Jr,Custodian,2601.00,0.00,0.00,0.00,2601.00,,2601.00,2017,,Cerritos College,""
Arleen White,Instructional Aide Ii,2597.00,0.00,0.00,0.00,2597.00,,2597.00,2017,,Cerritos College,""
Nna Marinela Perez Lopez,Secretary Clerk,2582.00,0.00,0.00,0.00,2582.00,,2582.00,2017,,Cerritos College,""
Ichael Thomas Carizzi,Teacher (Hrly),2252.00,0.00,0.00,325.00,2252.00,,2577.00,2017,,Cerritos College,""
Argarita Sanchez,Secretary Clerk,2573.00,0.00,0.00,0.00,2573.00,,2573.00,2017,,Cerritos College,""
Rmando Osorio,Division Clerk,2572.00,0.00,0.00,0.00,2572.00,,2572.00,2017,,Cerritos College,""
Lbert Raymond Chavez,Teacher (Hrly),2571.00,0.00,0.00,0.00,2571.00,,2571.00,2017,,Cerritos College,""
Eannine Dorothy Lersch,Aide-Spec Interpreter Iv,2253.00,0.00,0.00,313.00,2253.00,,2566.00,2017,,Cerritos College,""
Iovanni Barragan,Instructional Aide Ii,2564.00,0.00,0.00,0.00,2564.00,,2564.00,2017,,Cerritos College,""
Aola Hernandez,Intermediate Typist Clerk,2564.00,0.00,0.00,0.00,2564.00,,2564.00,2017,,Cerritos College,""
Hae Nicole Costley,Aide-Special (Spec Ed),2550.00,0.00,0.00,0.00,2550.00,,2550.00,2017,,Cerritos College,""
Lexis B. Garcia,Locker Room Attendant,2548.00,0.00,0.00,0.00,2548.00,,2548.00,2017,,Cerritos College,""
Aniel Alexander Torres,Community Educ Specialist,2543.00,0.00,0.00,0.00,2543.00,,2543.00,2017,,Cerritos College,""
Ohn David Munteanu,Instructional Aide Ii,2527.00,0.00,0.00,0.00,2527.00,,2527.00,2017,,Cerritos College,""
Ariana Alvarez,Division Clerk,2505.00,0.00,0.00,0.00,2505.00,,2505.00,2017,,Cerritos College,""
Elanye Marchon Moore,Instructional Aide I,2491.00,0.00,0.00,0.00,2491.00,,2491.00,2017,,Cerritos College,""
Oses Won,Aide-General (Lab),2478.00,0.00,0.00,0.00,2478.00,,2478.00,2017,,Cerritos College,""
Ichard Hyomin Park,Cont Edu Spec/Recreation,2466.00,0.00,0.00,0.00,2466.00,,2466.00,2017,,Cerritos College,""
Erry R. Nelson,Program Assistant Ii,2465.00,0.00,0.00,0.00,2465.00,,2465.00,2017,,Cerritos College,""
Iego Joseph Benoun,Secretary Clerk,2450.00,0.00,0.00,0.00,2450.00,,2450.00,2017,,Cerritos College,""
Ristian Ivan Valencia,Community Outreach Worker,740.00,0.00,1700.00,0.00,2440.00,,2440.00,2017,,Cerritos College,""
Arolina Perez,Instructional Aide I,2429.00,0.00,0.00,0.00,2429.00,,2429.00,2017,,Cerritos College,""
Aniel K. Saeang,Instructional Aide Ii,2424.00,0.00,0.00,0.00,2424.00,,2424.00,2017,,Cerritos College,""
O Aizel Madlangbayan,Instructional Aide Ii,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2017,,Cerritos College,""
Aulina Marion Duran,Instructional Aide Ii,2414.00,0.00,0.00,0.00,2414.00,,2414.00,2017,,Cerritos College,""
Lexander Bailley Claxton,Research Analyst,2411.00,0.00,0.00,0.00,2411.00,,2411.00,2017,,Cerritos College,""
Manda Marie Rabb,Aquatics Specialist,2409.00,0.00,0.00,0.00,2409.00,,2409.00,2017,,Cerritos College,""
Teve A. Carbajal,Program Facilitator,2391.00,0.00,0.00,0.00,2391.00,,2391.00,2017,,Cerritos College,""
Abian Acosta,Aide-Spec Cadet Ii,2383.00,8.00,0.00,0.00,2391.00,,2391.00,2017,,Cerritos College,""
Artin F. Diaz,Program Facilitator,2391.00,0.00,0.00,0.00,2391.00,,2391.00,2017,,Cerritos College,""
Lonso Ramon Benoun,Secretary Clerk,2388.00,0.00,0.00,0.00,2388.00,,2388.00,2017,,Cerritos College,""
Lberto Castanedo,Aide-General (Lab),2352.00,0.00,0.00,0.00,2352.00,,2352.00,2017,,Cerritos College,""
Ebastian T. Bustamante,Secretary Clerk,2347.00,0.00,0.00,0.00,2347.00,,2347.00,2017,,Cerritos College,""
Shley Claribel Alcantar,Student Affairs Asst,2341.00,0.00,0.00,0.00,2341.00,,2341.00,2017,,Cerritos College,""
Evin Ngoun,Program Assistant Ii,2341.00,0.00,0.00,0.00,2341.00,,2341.00,2017,,Cerritos College,""
Tacy J. Maae,Program Assistant Ii,2330.00,0.00,0.00,0.00,2330.00,,2330.00,2017,,Cerritos College,""
Hristopher Carl Lekavich,Instructional Aide Ii,2319.00,0.00,0.00,0.00,2319.00,,2319.00,2017,,Cerritos College,""
Ristan Robert Ernes Grigoleit,Teacher (Hrly),2308.00,0.00,0.00,0.00,2308.00,,2308.00,2017,,Cerritos College,""
Rian Jeremy Ahumada,Cont Ed Spec Iii/Kids Col,2301.00,0.00,0.00,0.00,2301.00,,2301.00,2017,,Cerritos College,""
Eena H. Robertson,Community Educ Specialist,2301.00,0.00,0.00,0.00,2301.00,,2301.00,2017,,Cerritos College,""
Ucero Rubi,Division Clerk,2288.00,0.00,0.00,0.00,2288.00,,2288.00,2017,,Cerritos College,""
Alilea Cabrera,Division Clerk,2286.00,0.00,0.00,0.00,2286.00,,2286.00,2017,,Cerritos College,""
Elone M. Hernandez,Instructional Aide I,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2017,,Cerritos College,""
Onathan Aleman,Instructional Aide Ii,2261.00,0.00,0.00,0.00,2261.00,,2261.00,2017,,Cerritos College,""
Rendan Timothy Ashley,Teacher (Hrly),2260.00,0.00,0.00,0.00,2260.00,,2260.00,2017,,Cerritos College,""
Ngelica M Oliva,Grant Writer,1955.00,0.00,0.00,304.00,1955.00,,2259.00,2017,,Cerritos College,""
Livia Jean Richards,Instructional Aide I,2258.00,0.00,0.00,0.00,2258.00,,2258.00,2017,,Cerritos College,""
Ennifer Michelle Simons,Teacher (Hrly),1970.00,0.00,0.00,284.00,1970.00,,2254.00,2017,,Cerritos College,""
Eena Rula Smith,Teacher (Hrly),1963.00,0.00,0.00,283.00,1963.00,,2246.00,2017,,Cerritos College,""
Lionor Allbee,Secretary Clerk,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2017,,Cerritos College,""
Hance Fraser,Teacher (Hrly),1966.00,0.00,0.00,247.00,1966.00,,2213.00,2017,,Cerritos College,""
Aniel J Pueblos,Teacher (Hrly),1933.00,0.00,0.00,279.00,1933.00,,2212.00,2017,,Cerritos College,""
Ric Artell Russell,Instructional Aide Ii,2208.00,0.00,0.00,0.00,2208.00,,2208.00,2017,,Cerritos College,""
Orcas Roman Rodriguez,Teacher (Hrly),2199.00,0.00,0.00,0.00,2199.00,,2199.00,2017,,Cerritos College,""
Manda Marie Buchheit,Teacher (Hrly),1953.00,0.00,0.00,246.00,1953.00,,2199.00,2017,,Cerritos College,""
Lex Cervantes Ceja,Instructional Aide Ii,2193.00,0.00,0.00,0.00,2193.00,,2193.00,2017,,Cerritos College,""
Ark Milinich,Teacher (Hrly),1943.00,0.00,0.00,244.00,1943.00,,2187.00,2017,,Cerritos College,""
Imee Bridgett Michel,Aide-Spec Cadet I,2184.00,0.00,0.00,0.00,2184.00,,2184.00,2017,,Cerritos College,""
Uleyma L. Funes,Secretary,1885.00,0.00,0.00,293.00,1885.00,,2178.00,2017,,Cerritos College,""
Braham Marquez,Program Facilitator,2155.00,0.00,0.00,0.00,2155.00,,2155.00,2017,,Cerritos College,""
Uliene Tuason Porciuncula,Student Affairs Tech,2148.00,0.00,0.00,0.00,2148.00,,2148.00,2017,,Cerritos College,""
I Hye Jennie Choi,Cont Edu Spec/Arts & Craf,2145.00,0.00,0.00,0.00,2145.00,,2145.00,2017,,Cerritos College,""
Lvia Calderon,Instructional Aide Ii,1869.00,0.00,0.00,260.00,1869.00,,2129.00,2017,,Cerritos College,""
Adashi Ron Murase,Instructional Aide Ii,2128.00,0.00,0.00,0.00,2128.00,,2128.00,2017,,Cerritos College,""
Atherine Elizabeth Pritchard,Teacher (Hrly),1887.00,0.00,0.00,237.00,1887.00,,2124.00,2017,,Cerritos College,""
Iorella Soria,Student Affairs Asst,2123.00,0.00,0.00,0.00,2123.00,,2123.00,2017,,Cerritos College,""
Arco A. Bauk,Aquatics Specialist,2121.00,0.00,0.00,0.00,2121.00,,2121.00,2017,,Cerritos College,""
Arai Abigail Guzman,Instructional Aide Ii,2121.00,0.00,0.00,0.00,2121.00,,2121.00,2017,,Cerritos College,""
Stefany A. Diaz Nino,Instructional Aide Ii,2118.00,0.00,0.00,0.00,2118.00,,2118.00,2017,,Cerritos College,""
Nrique Daniel De Avila,Student Affairs Tech,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2017,,Cerritos College,""
Hristina Kwak,Instructional Aide Ii,2111.00,0.00,0.00,0.00,2111.00,,2111.00,2017,,Cerritos College,""
Uan Fernando Sugiyama Lopez,Voc Ed & Spec Proj Asst,2105.00,0.00,0.00,0.00,2105.00,,2105.00,2017,,Cerritos College,""
Udith A Asem,Teacher (Hrly),2095.00,0.00,0.00,0.00,2095.00,,2095.00,2017,,Cerritos College,""
Arlos Brito,Instructional Aide Ii,2095.00,0.00,0.00,0.00,2095.00,,2095.00,2017,,Cerritos College,""
Ucero Herrera,Division Clerk,2086.00,0.00,0.00,0.00,2086.00,,2086.00,2017,,Cerritos College,""
Lexandra Catalina Ramos,Aide-Spec Cadet I,2084.00,0.00,0.00,0.00,2084.00,,2084.00,2017,,Cerritos College,""
Shlie Bonita Cedillos,Instructional Aide Ii,2075.00,0.00,0.00,0.00,2075.00,,2075.00,2017,,Cerritos College,""
Ndrew Stephen Harrison,Teacher (Hrly),2072.00,0.00,0.00,0.00,2072.00,,2072.00,2017,,Cerritos College,""
Atrick Maxion Martin,Instructional Aide I,2069.00,0.00,0.00,0.00,2069.00,,2069.00,2017,,Cerritos College,""
Anae Nicole Aguilar,Instructional Aide Ii,2062.00,0.00,0.00,0.00,2062.00,,2062.00,2017,,Cerritos College,""
Rica Figueroa,Aide-General (Lab),2062.00,0.00,0.00,0.00,2062.00,,2062.00,2017,,Cerritos College,""
Ohn Wendloam Hsiao,Teacher (Sub),1832.00,0.00,0.00,230.00,1832.00,,2062.00,2017,,Cerritos College,""
Ark Frank Velderrain,Custodian,2058.00,0.00,0.00,0.00,2058.00,,2058.00,2017,,Cerritos College,""
Essica M. De Leon,Aide-Special (Spec Ed),2057.00,0.00,0.00,0.00,2057.00,,2057.00,2017,,Cerritos College,""
Izbeth Judith Melendez,Instructional Aide Ii,2045.00,0.00,0.00,0.00,2045.00,,2045.00,2017,,Cerritos College,""
Lya Aleksandrovich Berkan,Teacher (Hrly),1809.00,0.00,0.00,228.00,1809.00,,2037.00,2017,,Cerritos College,""
Ictor Antonio Pesina,Secretary,2026.00,0.00,0.00,0.00,2026.00,,2026.00,2017,,Cerritos College,""
Hristian Meza,Student Affairs Tech,2009.00,0.00,0.00,0.00,2009.00,,2009.00,2017,,Cerritos College,""
Arisela Martinez Herrera,Instructional Aide Ii,1739.00,0.00,0.00,270.00,1739.00,,2009.00,2017,,Cerritos College,""
Arl Jerome Hampton,Instructional Aide Ii,2002.00,0.00,0.00,0.00,2002.00,,2002.00,2017,,Cerritos College,""
Nna Christine Javier,Instructional Aide I,2002.00,0.00,0.00,0.00,2002.00,,2002.00,2017,,Cerritos College,""
Oseph Duenas,Program Assistant I,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Cerritos College,""
Onica Trivedi,Teacher (Hrly),1748.00,0.00,0.00,252.00,1748.00,,2000.00,2017,,Cerritos College,""
Ristian Gomez,Aide-Spec Cadet I,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2017,,Cerritos College,""
Ric Anthony Galvan,Instructional Aide Ii,1995.00,0.00,0.00,0.00,1995.00,,1995.00,2017,,Cerritos College,""
Ulcinea St Claire Nelson,Secretary Clerk,1991.00,0.00,0.00,0.00,1991.00,,1991.00,2017,,Cerritos College,""
Uis Miguel Meza,Intermediate Typist Clerk,1989.00,0.00,0.00,0.00,1989.00,,1989.00,2017,,Cerritos College,""
Iance Isabel Salazar,Instructional Aide Ii,1982.00,0.00,0.00,0.00,1982.00,,1982.00,2017,,Cerritos College,""
Athy E Stone,Teacher (Hrly),1753.00,0.00,0.00,221.00,1753.00,,1974.00,2017,,Cerritos College,""
Rika Martinez,Secretary Clerk,1969.00,0.00,0.00,0.00,1969.00,,1969.00,2017,,Cerritos College,""
Ynthia Jasmin Marquez,Program Assistant I,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2017,,Cerritos College,""
Ariah Laina Biri,Cont Ed Spec Iii/Kids Col,1963.00,0.00,0.00,0.00,1963.00,,1963.00,2017,,Cerritos College,""
Llen Charles B. Caguioa,Student Affairs Tech,1960.00,0.00,0.00,0.00,1960.00,,1960.00,2017,,Cerritos College,""
Osie Gonzalez,Instructional Aide Ii,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2017,,Cerritos College,""
Auren Marie Flores,Instructional Aide Ii,1955.00,0.00,0.00,0.00,1955.00,,1955.00,2017,,Cerritos College,""
Anessa Elizabeth Vega,Ascc Chief Justice,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2017,,Cerritos College,""
Acky Sanchez,Secretary Clerk,1947.00,0.00,0.00,0.00,1947.00,,1947.00,2017,,Cerritos College,""
Ameron Barrett Johnson,Tech Director/Designer,1820.00,0.00,120.00,0.00,1940.00,,1940.00,2017,,Cerritos College,""
Ania J. Hernandez Valdivia,Program Assistant I,1940.00,0.00,0.00,0.00,1940.00,,1940.00,2017,,Cerritos College,""
Redy Gyovanny Uribe,Instructional Aide Ii,1939.00,0.00,0.00,0.00,1939.00,,1939.00,2017,,Cerritos College,""
Icah J Mata,Instructional Aide Ii,1929.00,0.00,0.00,0.00,1929.00,,1929.00,2017,,Cerritos College,""
Aeshema N. Holland,Instructional Aide I,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2017,,Cerritos College,""
Ennifer M. Calderon,Community Outreach Worker,1797.00,0.00,120.00,0.00,1917.00,,1917.00,2017,,Cerritos College,""
Hmad Mohamad Chahine,Instructional Aide Ii,1915.00,0.00,0.00,0.00,1915.00,,1915.00,2017,,Cerritos College,""
Onae Sierra Scurlock,Division Clerk,1898.00,0.00,0.00,0.00,1898.00,,1898.00,2017,,Cerritos College,""
Race Sutherland Devai,Cont Edu Spec/Arts & Craf,1888.00,0.00,0.00,0.00,1888.00,,1888.00,2017,,Cerritos College,""
Elissa Teresa Navarro,Division Clerk,1869.00,0.00,0.00,0.00,1869.00,,1869.00,2017,,Cerritos College,""
Ilvia Patricia Marin,Secretary Clerk,1854.00,0.00,0.00,0.00,1854.00,,1854.00,2017,,Cerritos College,""
Ita Ruiz,Intermediate Clerk,1832.00,0.00,0.00,0.00,1832.00,,1832.00,2017,,Cerritos College,""
Erica M Teng,Teacher (Hrly),1627.00,0.00,0.00,205.00,1627.00,,1832.00,2017,,Cerritos College,""
Tephanie Marie Fousek,Teacher (Hrly),1624.00,0.00,0.00,204.00,1624.00,,1828.00,2017,,Cerritos College,""
Amantha River Judan,Cont Ed Spec I/Kids Coll,1821.00,0.00,0.00,0.00,1821.00,,1821.00,2017,,Cerritos College,""
Une Prados Maehara,Cont Ed Spec I/Kids Coll,1816.00,0.00,0.00,0.00,1816.00,,1816.00,2017,,Cerritos College,""
Ason Lopez,Program Assistant I,1806.00,0.00,0.00,0.00,1806.00,,1806.00,2017,,Cerritos College,""
Asandra Garcia,Instructional Aide Ii,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2017,,Cerritos College,""
Enry Hoang H. Nguyen,Instructional Aide Ii,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2017,,Cerritos College,""
Riel Ramirez,Instructional Aide Ii,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2017,,Cerritos College,""
Atrina M Shannon,Aide-Spec Cadet I,1782.00,12.00,0.00,0.00,1794.00,,1794.00,2017,,Cerritos College,""
Mber Rose Valcho,Instructional Aide I,1793.00,0.00,0.00,0.00,1793.00,,1793.00,2017,,Cerritos College,""
Ylan M. Baiz,Instructional Aide Ii,1786.00,0.00,0.00,0.00,1786.00,,1786.00,2017,,Cerritos College,""
Uan Jesus Rodriguez,Instructional Aide Ii,1782.00,0.00,0.00,0.00,1782.00,,1782.00,2017,,Cerritos College,""
Amille Geor Jean Borer,Research Analyst,1781.00,0.00,0.00,0.00,1781.00,,1781.00,2017,,Cerritos College,""
Auricio A. Jr. Bustamante,Secretary Clerk,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2017,,Cerritos College,""
Van Al Mesa,Instructional Aide Ii,1756.00,0.00,0.00,0.00,1756.00,,1756.00,2017,,Cerritos College,""
Sis Tello,Community Educ Specialist,1741.00,0.00,0.00,0.00,1741.00,,1741.00,2017,,Cerritos College,""
Elipe D Gonzalez,Teacher (Hrly),1512.00,0.00,0.00,218.00,1512.00,,1730.00,2017,,Cerritos College,""
Athryn Elizabeth Mitchell,Teacher (Hrly),1729.00,0.00,0.00,0.00,1729.00,,1729.00,2017,,Cerritos College,""
Hristian Gerald San Jose,Student Affairs Tech,1723.00,0.00,0.00,0.00,1723.00,,1723.00,2017,,Cerritos College,""
Ose Antonio Hernandez Diaz,Voc Ed & Spec Proj Asst,1721.00,0.00,0.00,0.00,1721.00,,1721.00,2017,,Cerritos College,""
Sther Yi Wang,Instructional Aide I,1717.00,0.00,0.00,0.00,1717.00,,1717.00,2017,,Cerritos College,""
Ric Steven Sauvageau,Aide-General (Laborer),1717.00,0.00,0.00,0.00,1717.00,,1717.00,2017,,Cerritos College,""
Scar J. Diaz,Instructional Aide Ii,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2017,,Cerritos College,""
Osefina Maria Vazquez,Division Clerk,1706.00,0.00,0.00,0.00,1706.00,,1706.00,2017,,Cerritos College,""
Ucero Valdovinos,Secretary Clerk,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2017,,Cerritos College,""
Aura Christine Harrison,Teacher (Hrly),1489.00,0.00,0.00,215.00,1489.00,,1704.00,2017,,Cerritos College,""
Ennis Gustavo Contreras,Division Clerk,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2017,,Cerritos College,""
Llen Mitchell Malfavon,Instructional Aide Ii,1699.00,0.00,0.00,0.00,1699.00,,1699.00,2017,,Cerritos College,""
Ustine Mercurio Santos,Instructional Aide Ii,1696.00,0.00,0.00,0.00,1696.00,,1696.00,2017,,Cerritos College,""
Evaughn Loren J. Lewis,Division Clerk,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2017,,Cerritos College,""
Ochitl Morales,Teacher (Hrly),1499.00,0.00,0.00,189.00,1499.00,,1688.00,2017,,Cerritos College,""
Aria Guadalupe Soto,Division Secretary Clerk,1682.00,0.00,0.00,0.00,1682.00,,1682.00,2017,,Cerritos College,""
Anuela Corfariu,Teacher (Hrly),1494.00,0.00,0.00,188.00,1494.00,,1682.00,2017,,Cerritos College,""
Ichael J. Timoney,Student Affairs Asst,1675.00,0.00,0.00,0.00,1675.00,,1675.00,2017,,Cerritos College,""
Oshua C. Fritz Calhoun,Cont Ed Spec Ii/Kids Coll,1662.00,0.00,0.00,0.00,1662.00,,1662.00,2017,,Cerritos College,""
Arolyn Nguyen Westdal,Sports Specialist,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2017,,Cerritos College,""
Ally Norma Robles,Instructional Aide Ii,1637.00,0.00,0.00,0.00,1637.00,,1637.00,2017,,Cerritos College,""
Eal Thomas Call,Cont Ed Spec I/Kids Coll,1635.00,0.00,0.00,0.00,1635.00,,1635.00,2017,,Cerritos College,""
Imberly E. Batson,Aide-General (Lab),1421.00,0.00,0.00,204.00,1421.00,,1625.00,2017,,Cerritos College,""
Oseph Billish,Instructional Aide Ii,1614.00,0.00,0.00,0.00,1614.00,,1614.00,2017,,Cerritos College,""
Effery L Butler,Teacher (Hrly),1426.00,0.00,0.00,179.00,1426.00,,1605.00,2017,,Cerritos College,""
Adia Rodriguez,Division Clerk,1603.00,0.00,0.00,0.00,1603.00,,1603.00,2017,,Cerritos College,""
Ricka D. Bailey,Community Outreach Worker,1598.00,0.00,0.00,0.00,1598.00,,1598.00,2017,,Cerritos College,""
Achel Anne Roberts,Secretary Clerk,1595.00,0.00,0.00,0.00,1595.00,,1595.00,2017,,Cerritos College,""
Ndrew Gonzalez,Aide-Spec Cadet I,1570.00,16.00,0.00,0.00,1586.00,,1586.00,2017,,Cerritos College,""
Essica Brianna Miranda,Division Clerk,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2017,,Cerritos College,""
Arlen Y Gudiel,Instructional Aide I,1585.00,0.00,0.00,0.00,1585.00,,1585.00,2017,,Cerritos College,""
Stefany Lemus,Division Secretary Clerk,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2017,,Cerritos College,""
Riana Valeria Fragoso,Secretary Clerk,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2017,,Cerritos College,""
Pril Desiree Melendez,Student Affairs Tech,1576.00,0.00,0.00,0.00,1576.00,,1576.00,2017,,Cerritos College,""
Ryner Antonio Diaz Monzon,Secretary Clerk,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2017,,Cerritos College,""
Ergio Anthony Molina,Division Clerk,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2017,,Cerritos College,""
Odolfo Rios,Aide-General (Lab),1569.00,0.00,0.00,0.00,1569.00,,1569.00,2017,,Cerritos College,""
Ustavo Olivares-Molina,Secretary Clerk,1559.00,0.00,0.00,0.00,1559.00,,1559.00,2017,,Cerritos College,""
Uadalupe Gloria Ayala,Program Assistant Ii,1555.00,0.00,0.00,0.00,1555.00,,1555.00,2017,,Cerritos College,""
Lex Vicencio Munoz,Teacher (Hrly),1552.00,0.00,0.00,0.00,1552.00,,1552.00,2017,,Cerritos College,""
Lex Romero,Instructional Aide Ii,1549.00,0.00,0.00,0.00,1549.00,,1549.00,2017,,Cerritos College,""
Ose Edgar Yat,Secretary Clerk,1545.00,0.00,0.00,0.00,1545.00,,1545.00,2017,,Cerritos College,""
Amille Lauren Granger,Cont Edu Spec/Arts & Craf,1538.00,0.00,0.00,0.00,1538.00,,1538.00,2017,,Cerritos College,""
Shley Velazquez,Aide-Spec Cadet I,1538.00,0.00,0.00,0.00,1538.00,,1538.00,2017,,Cerritos College,""
Ichael Rey Cardona,Teacher (Hrly),1349.00,0.00,0.00,170.00,1349.00,,1519.00,2017,,Cerritos College,""
Bigail Kim,Instructional Aide Ii,1516.00,0.00,0.00,0.00,1516.00,,1516.00,2017,,Cerritos College,""
Obette Melinda Laureano,Teacher (Hrly),1346.00,0.00,0.00,169.00,1346.00,,1515.00,2017,,Cerritos College,""
Tephanie Ruiz,Instructional Aide Ii,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2017,,Cerritos College,""
Aria Barrientez,Secretary,1502.00,0.00,0.00,0.00,1502.00,,1502.00,2017,,Cerritos College,""
Anessa Yvette Ibanez,Instructional Aide Ii,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Cerritos College,""
Imo Anthony Bautista,Division Clerk,1496.00,0.00,0.00,0.00,1496.00,,1496.00,2017,,Cerritos College,""
