Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura Bazzani-Cash,Legal Clerk Iii,38719.00,0.00,1000.00,28447.00,39719.00,,68166.00,2016,,Mendocino County,FT
Deborah Danley,Account Specialist Iii,39916.00,5352.00,1000.00,21826.00,46268.00,,68094.00,2016,,Mendocino County,FT
Jackson Ford,Environmental Compliance Spec,43033.00,76.00,441.00,24516.00,43550.00,,68066.00,2016,,Mendocino County,FT
Susan Glass,Social Worker Assistant Ii,41242.00,1608.00,1000.00,24215.00,43850.00,,68065.00,2016,,Mendocino County,FT
Rocio Cardona,Social Worker Assistant Ii,41241.00,0.00,2120.00,24681.00,43361.00,,68042.00,2016,,Mendocino County,FT
Rosemary Rodriguez,Vital Statistics Technician,37435.00,0.00,2189.00,28407.00,39624.00,,68031.00,2016,,Mendocino County,FT
Lois Pitman,Account Specialist Iii,35389.00,358.00,1000.00,31089.00,36747.00,,67836.00,2016,,Mendocino County,FT
Kenneth Spain,Administrative Analyst Ii,46293.00,0.00,0.00,21519.00,46293.00,,67812.00,2016,,Mendocino County,PT
Andrew Walker,Agr Measure Stand Spclst Ii,43434.00,93.00,1000.00,23132.00,44527.00,,67659.00,2016,,Mendocino County,FT
Suzanne Yonts-Baughman,Acting Sr Program Specialist,34788.00,77.00,0.00,32749.00,34865.00,,67614.00,2016,,Mendocino County,PT
Marco-Antonio Rodriguez,Staff Assistant Iii,31135.00,0.00,2040.00,34423.00,33175.00,,67598.00,2016,,Mendocino County,FT
Sandra Enzler,Sr Community Hlth Worker,32219.00,0.00,1000.00,34379.00,33219.00,,67598.00,2016,,Mendocino County,FT
Anthony Crudo,Deputy Probation Officer I,38135.00,1610.00,4144.00,23704.00,43889.00,,67593.00,2016,,Mendocino County,FT
Raylene Schafer,Legal Secretary Ii,35462.00,0.00,1000.00,31089.00,36462.00,,67551.00,2016,,Mendocino County,FT
Gage Ferguson,Sr Equipment Operator,41901.00,246.00,1425.00,23968.00,43572.00,,67540.00,2016,,Mendocino County,FT
Tamera Newell,Social Worker Ii,43755.00,282.00,0.00,23416.00,44037.00,,67453.00,2016,,Mendocino County,FT
Melissa Kendall,Legal Secretary Ii,37914.00,60.00,1000.00,28447.00,38974.00,,67421.00,2016,,Mendocino County,FT
Joy Beeler,Staff Assistant Iii,36096.00,3252.00,1134.00,26938.00,40482.00,,67420.00,2016,,Mendocino County,FT
James Brown,Fair Manager,42743.00,0.00,0.00,24558.00,42743.00,,67301.00,2016,,Mendocino County,FT
Logan Studer,Corrections Deputy,34952.00,9812.00,1750.00,20720.00,46514.00,,67234.00,2016,,Mendocino County,PT
Julie Schneider,Department Analyst Ii,41465.00,611.00,0.00,25146.00,42076.00,,67222.00,2016,,Mendocino County,FT
Sage Mountainfire,Animal Control Shelter Supvr,31199.00,866.00,10893.00,24215.00,42958.00,,67173.00,2016,,Mendocino County,PT
Robin Buxton,Social Worker Assistant Ii,41242.00,659.00,1000.00,24215.00,42901.00,,67116.00,2016,,Mendocino County,FT
Raven Williams,Sr Program Specialist,46356.00,2193.00,1000.00,17557.00,49549.00,,67106.00,2016,,Mendocino County,FT
Stephanie Orellana,Public Defender Investigator,41168.00,0.00,4986.00,20856.00,46154.00,,67010.00,2016,,Mendocino County,PT
Gina Bartolomie,Administrative Assistant,36228.00,1247.00,1794.00,27732.00,39269.00,,67001.00,2016,,Mendocino County,FT
Buffey Wright,Hr Technician,36636.00,0.00,3519.00,26769.00,40155.00,,66924.00,2016,,Mendocino County,FT
Tiffany Helton,Juvenile Corrections Officer,34307.00,7342.00,2748.00,22503.00,44397.00,,66900.00,2016,,Mendocino County,FT
Michael Wesolowski,Building Maint Supervisor,39303.00,4992.00,1007.00,21560.00,45302.00,,66862.00,2016,,Mendocino County,FT
Regina Piehoff,Corrections Deputy 5%,22561.00,724.00,0.00,43510.00,23285.00,,66795.00,2016,,Mendocino County,PT
Julie Beardsley,Program Administrator,47678.00,56.00,820.00,18067.00,48554.00,,66621.00,2016,,Mendocino County,FT
Charles Chernow,Sr Equipment Operator,40174.00,1145.00,1325.00,23968.00,42644.00,,66612.00,2016,,Mendocino County,FT
Helen Nicolas,Victim/Witness Advocate,41241.00,154.00,1000.00,24215.00,42395.00,,66610.00,2016,,Mendocino County,FT
Roneisha Roberts,Licensed Vocational Nurse,29084.00,322.00,4000.00,33197.00,33406.00,,66603.00,2016,,Mendocino County,PT
Caitlin Schafer,Secretary,38163.00,718.00,2698.00,24975.00,41579.00,,66554.00,2016,,Mendocino County,FT
Carolyn Peckham,Acting Admin Secretary,37816.00,3246.00,1000.00,24338.00,42062.00,,66400.00,2016,,Mendocino County,PT
Laura Hegenbart,Legal Secretary Ii,40266.00,0.00,1799.00,24146.00,42065.00,,66211.00,2016,,Mendocino County,FT
James Kerr,Code Enforce Officer I,47377.00,0.00,0.00,18704.00,47377.00,,66081.00,2016,,Mendocino County,FT
Pamela Brown,Account Specialist Iii,39966.00,0.00,1815.00,24143.00,41781.00,,65924.00,2016,,Mendocino County,FT
Matthew Daugherty,Agr Measure Stand Spclst I,42196.00,51.00,1000.00,22667.00,43247.00,,65914.00,2016,,Mendocino County,FT
Lola Trevithick,Social Worker Assistant Ii,37439.00,0.00,683.00,27673.00,38122.00,,65795.00,2016,,Mendocino County,FT
Chelsea Navarro,Deputy Probation Officer Ii,40871.00,57.00,1712.00,23152.00,42640.00,,65792.00,2016,,Mendocino County,FT
Soledad Muniz,Screener,33392.00,0.00,5540.00,26837.00,38932.00,,65769.00,2016,,Mendocino County,FT
Jeffery Faulk,Eligibility Worker Iii,38077.00,15.00,4500.00,23017.00,42592.00,,65609.00,2016,,Mendocino County,FT
William Woodworth,Safety Officer,51775.00,0.00,404.00,13212.00,52179.00,,65391.00,2016,,Mendocino County,FT
Rabecca Ford,Public Safety Dispatcher 3%,35757.00,4263.00,4494.00,20757.00,44514.00,,65271.00,2016,,Mendocino County,PT
Marla Quintana,Secretary,45050.00,0.00,1000.00,19171.00,46050.00,,65221.00,2016,,Mendocino County,FT
Rosanna Santos,Administrative Secretary,41352.00,0.00,1416.00,22449.00,42768.00,,65217.00,2016,,Mendocino County,FT
Lawrence Wright,Property Tax Technician,39166.00,0.00,1815.00,24143.00,40981.00,,65124.00,2016,,Mendocino County,FT
Cheyanne Gordon,Revenue Recovery Specialist,44662.00,252.00,1000.00,19171.00,45914.00,,65085.00,2016,,Mendocino County,FT
Tammie Mckee,Account Specialist Iii,40265.00,0.00,1000.00,23808.00,41265.00,,65073.00,2016,,Mendocino County,FT
Steven Campbell,Account Specialist Iii,40265.00,0.00,1000.00,23808.00,41265.00,,65073.00,2016,,Mendocino County,FT
Rennis Wilkerson,Real Property Appraiser Ii,41332.00,126.00,1056.00,22497.00,42514.00,,65011.00,2016,,Mendocino County,FT
Faith Walrath,Eligibility Worker Ii,38917.00,0.00,3515.00,22548.00,42432.00,,64980.00,2016,,Mendocino County,FT
Alicia Meier,Acting Dpty Dir Trans/Eng,37218.00,0.00,0.00,27760.00,37218.00,,64978.00,2016,,Mendocino County,PT
Rae Garman,Account Specialist Iii,40066.00,0.00,1000.00,23808.00,41066.00,,64874.00,2016,,Mendocino County,FT
George Froschl,Veterans Services Rep,44622.00,220.00,1000.00,18997.00,45842.00,,64839.00,2016,,Mendocino County,FT
Sharon Gunther,Department Analyst I-Conf,39114.00,957.00,1196.00,23522.00,41267.00,,64789.00,2016,,Mendocino County,FT
Brittany Carlile,Legal Secretary Ii,39965.00,0.00,1000.00,23808.00,40965.00,,64773.00,2016,,Mendocino County,FT
David Wellington,Revenue Recovery Specialist,44560.00,201.00,1000.00,18965.00,45761.00,,64726.00,2016,,Mendocino County,FT
Janet Clark,Administrative Assistant-Conf,34036.00,0.00,0.00,30606.00,34036.00,,64642.00,2016,,Mendocino County,FT
Kymber Denevi,Administrative Assistant-Conf,39039.00,0.00,3452.00,22134.00,42491.00,,64625.00,2016,,Mendocino County,FT
Dayna Oseguera,Account Specialist Iii,40265.00,0.00,537.00,23808.00,40802.00,,64610.00,2016,,Mendocino County,FT
Cambria Milani,Legal Secretary Ii,39787.00,0.00,1000.00,23808.00,40787.00,,64595.00,2016,,Mendocino County,FT
Alyssa Groves,Account Specialist Iii,38965.00,180.00,1400.00,23977.00,40545.00,,64522.00,2016,,Mendocino County,FT
Veronica Medina,Social Worker Assistant Ii,39840.00,1197.00,2040.00,21419.00,43077.00,,64496.00,2016,,Mendocino County,FT
Terri Selzler,Dept Info Systems Technician,41306.00,0.00,673.00,22333.00,41979.00,,64312.00,2016,,Mendocino County,FT
Nicole Graumann,Eligibility Worker Iii,34664.00,8459.00,2000.00,19065.00,45123.00,,64188.00,2016,,Mendocino County,FT
Jonathan Gall,Dept Info Systems Technician,38040.00,46.00,1000.00,24946.00,39086.00,,64032.00,2016,,Mendocino County,PT
Maria Hurtado,Health Program Eligibility Wrk,33814.00,251.00,2746.00,27135.00,36811.00,,63946.00,2016,,Mendocino County,FT
Garry Colson,Program Specialist Ii,40037.00,534.00,1384.00,21935.00,41955.00,,63890.00,2016,,Mendocino County,PT
Tami Voris,Social Worker Assistant Ii,35705.00,1733.00,1081.00,25350.00,38519.00,,63869.00,2016,,Mendocino County,FT
Trevor Mcgrath,Corrections Deputy,27160.00,14131.00,2298.00,20148.00,43589.00,,63737.00,2016,,Mendocino County,PT
Shani Saylor,Eligibility Worker Iii,33954.00,8204.00,2108.00,19416.00,44266.00,,63682.00,2016,,Mendocino County,FT
Lisa Foster,Surveyor I,45443.00,0.00,1000.00,17220.00,46443.00,,63663.00,2016,,Mendocino County,FT
Ryan Keiffer,Agricultural Tech,37773.00,0.00,1000.00,24890.00,38773.00,,63663.00,2016,,Mendocino County,FT
Guadalupe Chavez,Sr Program Specialist,37989.00,0.00,0.00,25635.00,37989.00,,63624.00,2016,,Mendocino County,PT
Robert Roth,Child Support Specialist Ii,39225.00,0.00,1000.00,23375.00,40225.00,,63600.00,2016,,Mendocino County,FT
Anthony Eccarius,Social Worker I,32014.00,267.00,1000.00,30283.00,33281.00,,63564.00,2016,,Mendocino County,PT
Chrystine Sullivan,Eligibility Worker Ii,36940.00,0.00,3910.00,22548.00,40850.00,,63398.00,2016,,Mendocino County,FT
Richard Sams,Bridge Crew Supervisor,40224.00,224.00,1168.00,21773.00,41616.00,,63389.00,2016,,Mendocino County,FT
Charles Fales,Auto Mechanic Iii,40125.00,77.00,1225.00,21857.00,41427.00,,63284.00,2016,,Mendocino County,FT
Vicki Whitehead,Social Worker Ii,38051.00,3037.00,1152.00,21038.00,42240.00,,63278.00,2016,,Mendocino County,FT
Brenda Abernathy,Social Worker I,38153.00,60.00,4000.00,21021.00,42213.00,,63234.00,2016,,Mendocino County,FT
Carla Kinion,Mental Health Rehab Special,38079.00,0.00,1000.00,24091.00,39079.00,,63170.00,2016,,Mendocino County,FT
Rafael Gonzalez,Equipment Operator,33089.00,41.00,0.00,29906.00,33130.00,,63036.00,2016,,Mendocino County,FT
Mary Muto,Social Worker Iii,35895.00,534.00,1141.00,25242.00,37570.00,,62812.00,2016,,Mendocino County,PT
Julia Garcia,Screener,36135.00,0.00,4500.00,22156.00,40635.00,,62791.00,2016,,Mendocino County,FT
Julie Soinila,Staff Assistant Iii,32213.00,476.00,1000.00,29046.00,33689.00,,62735.00,2016,,Mendocino County,FT
Christopher King,Deputy Sheriff Coroner I,36537.00,7806.00,1500.00,16845.00,45843.00,,62688.00,2016,,Mendocino County,PT
Anna Middling,Staff Assistant Iii,32933.00,0.00,475.00,29046.00,33408.00,,62454.00,2016,,Mendocino County,FT
David Frick,Bookmobile Driver,36539.00,2478.00,1000.00,22319.00,40017.00,,62336.00,2016,,Mendocino County,FT
Eric Hargreaves,Legal Clerk Ii,29127.00,1912.00,1072.00,30141.00,32111.00,,62252.00,2016,,Mendocino County,FT
Pandora Boles,Sr Substance Abuse Counselor,39667.00,646.00,659.00,21253.00,40972.00,,62225.00,2016,,Mendocino County,PT
Brook Stanley,Social Worker Assistant Ii,29329.00,227.00,1069.00,31590.00,30625.00,,62215.00,2016,,Mendocino County,PT
Berdette Wymer,Social Worker Ii,38111.00,730.00,3000.00,20369.00,41841.00,,62210.00,2016,,Mendocino County,FT
Kathi Schmid,Administrative Assistant-Conf,32534.00,172.00,1960.00,27519.00,34666.00,,62185.00,2016,,Mendocino County,PT
Jessica Rodriguez,Victim/Witness Advocate,38384.00,0.00,2040.00,21618.00,40424.00,,62042.00,2016,,Mendocino County,FT
Billy Williamson,Sr Equipment Operator,41927.00,625.00,1399.00,18037.00,43951.00,,61988.00,2016,,Mendocino County,FT
Amy Campbell,Spay/Neuter Adoption Coord,33240.00,442.00,1707.00,26587.00,35389.00,,61976.00,2016,,Mendocino County,FT
Carol Dockins,Staff Assistant Iii,33925.00,7435.00,1086.00,19503.00,42446.00,,61949.00,2016,,Mendocino County,FT
Stacey Martin,Staff Assistant Iii,27839.00,81.00,1000.00,33007.00,28920.00,,61927.00,2016,,Mendocino County,FT
Scott Abbott,Compliance Manager,34258.00,0.00,2007.00,25640.00,36265.00,,61905.00,2016,,Mendocino County,PT
Tammy Oktabetz,Legal Clerk Ii,33317.00,0.00,1069.00,27417.00,34386.00,,61803.00,2016,,Mendocino County,FT
Magdiel Cruz,Social Worker Ii,38111.00,3837.00,4914.00,14832.00,46862.00,,61694.00,2016,,Mendocino County,FT
Janine Thompson,Program Specialist Ii,39236.00,5.00,1000.00,21432.00,40241.00,,61673.00,2016,,Mendocino County,PT
Julie Whipple,Sheriff'S Services Tech,31946.00,7598.00,1000.00,21068.00,40544.00,,61612.00,2016,,Mendocino County,FT
Azalia Garduno,Health Program Eligibility Wrk,37037.00,240.00,2040.00,22198.00,39317.00,,61515.00,2016,,Mendocino County,FT
Daniel Lockart,Deputy Sheriff Cor Ii 10% Xh,32241.00,7276.00,5202.00,16763.00,44719.00,,61482.00,2016,,Mendocino County,PT
Gabriel Colson,Program Specialist Ii,38937.00,0.00,1000.00,21432.00,39937.00,,61369.00,2016,,Mendocino County,PT
Veronica Leon,Employ & Training Worker Ii,33988.00,0.00,2040.00,25309.00,36028.00,,61337.00,2016,,Mendocino County,FT
Veronica Cacho-Ortega,Department Analyst I,32419.00,0.00,1592.00,27319.00,34011.00,,61330.00,2016,,Mendocino County,PT
Ian Winter,Employ & Training Worker Ii,38600.00,248.00,1149.00,21248.00,39997.00,,61245.00,2016,,Mendocino County,FT
Jennifer Lopes,Staff Assistant Iii,33814.00,0.00,1000.00,26404.00,34814.00,,61218.00,2016,,Mendocino County,FT
Charmaine Hu,Account Specialist Iii,36642.00,0.00,1000.00,23487.00,37642.00,,61129.00,2016,,Mendocino County,FT
Denise Sprague,Legal Secretary Ii,35652.00,0.00,0.00,25407.00,35652.00,,61059.00,2016,,Mendocino County,FT
Christine Eversole,Legal Secretary Ii,27502.00,0.00,1000.00,32540.00,28502.00,,61042.00,2016,,Mendocino County,PT
Angela Wartell,Staff Assistant Iii,28686.00,0.00,1064.00,31228.00,29750.00,,60978.00,2016,,Mendocino County,FT
Ryan Mccartney,Deputy Sheriff Coroner I,17401.00,4072.00,1000.00,38493.00,22473.00,,60966.00,2016,,Mendocino County,PT
William Nalty,Environmental Health Tech,41942.00,0.00,1000.00,17877.00,42942.00,,60819.00,2016,,Mendocino County,FT
Ruth Ford,Account Specialist Ii,36294.00,1348.00,1000.00,22154.00,38642.00,,60796.00,2016,,Mendocino County,FT
Margaret Yates,Account Specialist Supervisor,35148.00,0.00,481.00,25118.00,35629.00,,60747.00,2016,,Mendocino County,FT
Cynthia Ackerman,Legal Clerk Ii,35002.00,2564.00,1000.00,22154.00,38566.00,,60720.00,2016,,Mendocino County,FT
Colleen Schenck,Program Administrator,33475.00,4.00,3354.00,23801.00,36833.00,,60634.00,2016,,Mendocino County,PT
Mary Jane Montana,Deputy Ceo Xh,57628.00,0.00,2956.00,0.00,60584.00,,60584.00,2016,,Mendocino County,PT
Sherri Hercher,Head Cook - Juvenile Hall,38212.00,1481.00,4500.00,16388.00,44193.00,,60581.00,2016,,Mendocino County,FT
Brian Edwards,Equipment Operator,35980.00,772.00,1410.00,22319.00,38162.00,,60481.00,2016,,Mendocino County,FT
Sarah Eggleston,Account Specialist Ii,34838.00,3046.00,1000.00,21546.00,38884.00,,60430.00,2016,,Mendocino County,FT
Donavan De Los Santos,Corrections Deputy,22596.00,14660.00,2560.00,20581.00,39816.00,,60397.00,2016,,Mendocino County,PT
Brian Rebottaro,Heavy Equipment Mechanic,37729.00,393.00,1091.00,21183.00,39213.00,,60396.00,2016,,Mendocino County,FT
Amanda Carley,Deputy Probation Officer Ii,29517.00,719.00,5190.00,24952.00,35426.00,,60378.00,2016,,Mendocino County,PT
Kevin Branick,Building Maint Mechanic Iii,36875.00,75.00,1000.00,22395.00,37950.00,,60345.00,2016,,Mendocino County,FT
Steven Archuleta,Equipment Operator,35947.00,872.00,1234.00,22290.00,38053.00,,60343.00,2016,,Mendocino County,FT
Roxane Brower,Account Specialist Ii,36140.00,14.00,1723.00,22460.00,37877.00,,60337.00,2016,,Mendocino County,FT
Sandra Griffin,Account Specialist Iii,36714.00,247.00,1000.00,22320.00,37961.00,,60281.00,2016,,Mendocino County,FT
Dharl Smith,Heavy Equipment Svs Technician,32411.00,114.00,1450.00,26252.00,33975.00,,60227.00,2016,,Mendocino County,FT
Leticia Rodriguez,Employ & Training Worker Ii,33329.00,0.00,1920.00,24876.00,35249.00,,60125.00,2016,,Mendocino County,PT
Charles Woodard,Equipment Operator,35675.00,648.00,1425.00,22319.00,37748.00,,60067.00,2016,,Mendocino County,FT
Chris Stanford,Information Systems Tech I,37948.00,0.00,1000.00,21000.00,38948.00,,59948.00,2016,,Mendocino County,FT
Margot Hoyt,Administrative Assistant,37923.00,176.00,710.00,21048.00,38809.00,,59857.00,2016,,Mendocino County,FT
Kathleen Grider,Child Support Specialist Ii,40689.00,1692.00,0.00,17444.00,42381.00,,59825.00,2016,,Mendocino County,FT
Donna Buchignani,Staff Assistant Iii,37037.00,0.00,1000.00,21765.00,38037.00,,59802.00,2016,,Mendocino County,FT
Jeffrey Courtney,Deputy Sheriff Cor Ii 10% Xh,53016.00,5779.00,1000.00,0.00,59795.00,,59795.00,2016,,Mendocino County,FT
Mary Desautels,Staff Assistant Iii,33490.00,908.00,2826.00,22529.00,37224.00,,59753.00,2016,,Mendocino County,FT
Barry Shapiro,Deputy Dist Atty Ii,40827.00,0.00,0.00,18861.00,40827.00,,59688.00,2016,,Mendocino County,PT
Thomas Moore,Grounds Maint Tech Iii,36355.00,75.00,1000.00,22242.00,37430.00,,59672.00,2016,,Mendocino County,FT
Francisco Reveles,Department Analyst I,36815.00,1303.00,1000.00,20509.00,39118.00,,59627.00,2016,,Mendocino County,FT
Stephen Swingle,Equipment Operator,35626.00,498.00,1168.00,22319.00,37292.00,,59611.00,2016,,Mendocino County,FT
Jonathan Pires,Social Worker Assistant Ii,26784.00,1339.00,1000.00,30476.00,29123.00,,59599.00,2016,,Mendocino County,PT
Maria Ruiz,Health Program Eligibility Wrk,35360.00,0.00,2040.00,22198.00,37400.00,,59598.00,2016,,Mendocino County,FT
Reid Kunde,Social Worker Ii,40020.00,3345.00,1000.00,15162.00,44365.00,,59527.00,2016,,Mendocino County,FT
Jessica Mccall,Deputy Dist Atty Ii,40549.00,0.00,0.00,18898.00,40549.00,,59447.00,2016,,Mendocino County,PT
Dianna Charles,Child Support Specialist Ii,40902.00,0.00,1000.00,17444.00,41902.00,,59346.00,2016,,Mendocino County,FT
Ryan Sitz,Grounds Maint Tech Ii,30265.00,0.00,1000.00,28060.00,31265.00,,59325.00,2016,,Mendocino County,FT
Sabrina Vandervort,Account Specialist Supervisor,34912.00,3446.00,1000.00,19848.00,39358.00,,59206.00,2016,,Mendocino County,FT
Kelly Ford,Account Specialist Iii,30854.00,3814.00,0.00,24483.00,34668.00,,59151.00,2016,,Mendocino County,PT
Ryan Rose,Auto Mechanic Ii,37113.00,5.00,1225.00,20768.00,38343.00,,59111.00,2016,,Mendocino County,FT
Robert Di Stefano,Victim/Witness Advocate,34649.00,935.00,0.00,23482.00,35584.00,,59066.00,2016,,Mendocino County,FT
Debra Thompson,Account Specialist Iii,31346.00,0.00,1000.00,26643.00,32346.00,,58989.00,2016,,Mendocino County,PT
Beverly Sunshine,Eligibility Worker Iii,32557.00,5406.00,2000.00,19015.00,39963.00,,58978.00,2016,,Mendocino County,FT
Debra Dale,Staff Assistant Iii,35360.00,820.00,1000.00,21765.00,37180.00,,58945.00,2016,,Mendocino County,FT
Carolaine Sullivan,Registered Veterinary Tech,30103.00,230.00,0.00,28605.00,30333.00,,58938.00,2016,,Mendocino County,PT
Nancy Vinson,Staff Assistant Iii,35059.00,0.00,1706.00,22063.00,36765.00,,58828.00,2016,,Mendocino County,FT
Donna Locatelli,Staff Assistant Iii,35360.00,0.00,1349.00,22063.00,36709.00,,58772.00,2016,,Mendocino County,FT
Bernardo Hurtado,Building Maint Mechanic Ii,34956.00,84.00,1697.00,21953.00,36737.00,,58690.00,2016,,Mendocino County,FT
Alma De Paredes,Legal Secretary Ii,30878.00,12.00,1202.00,26542.00,32092.00,,58634.00,2016,,Mendocino County,PT
Christine Luna,Staff Assistant Iii,35059.00,27.00,1468.00,21960.00,36554.00,,58514.00,2016,,Mendocino County,FT
April Hildbrand-Ford,Social Worker Assistant Ii,31927.00,1575.00,1000.00,24004.00,34502.00,,58506.00,2016,,Mendocino County,PT
Roseanne Wetzel,Sr Library Tech,35416.00,212.00,1000.00,21850.00,36628.00,,58478.00,2016,,Mendocino County,FT
Marvis Ford,Staff Assistant Ii,33629.00,0.00,1000.00,23804.00,34629.00,,58433.00,2016,,Mendocino County,FT
De Ann Payne,Legal Secretary Ii,31666.00,0.00,1000.00,25755.00,32666.00,,58421.00,2016,,Mendocino County,FT
Elizabeth Kalen,Librarian Ii,36031.00,0.00,3500.00,18882.00,39531.00,,58413.00,2016,,Mendocino County,PT
Mark Fish,Equipment Operator,31982.00,463.00,1417.00,24529.00,33862.00,,58391.00,2016,,Mendocino County,FT
Breana Strantz,Juvenile Corrections Officer,32341.00,3018.00,4329.00,18648.00,39688.00,,58336.00,2016,,Mendocino County,FT
Maria Gonzalez Magana,Cook,27000.00,2515.00,1570.00,27125.00,31085.00,,58210.00,2016,,Mendocino County,FT
Robin Thomas,Social Worker Assistant Ii,41041.00,394.00,1158.00,15611.00,42593.00,,58204.00,2016,,Mendocino County,FT
Thomas Hubbs,Building Maint Mechanic Ii,31102.00,993.00,1000.00,25000.00,33095.00,,58095.00,2016,,Mendocino County,PT
Margarita Gonzalez,Community Health Worker Ii,32586.00,1703.00,2040.00,21681.00,36329.00,,58010.00,2016,,Mendocino County,FT
Naomi Carter,Legal Secretary Ii,33328.00,1251.00,5839.00,17533.00,40418.00,,57951.00,2016,,Mendocino County,FT
Bill Holcomb,Deputy Sheriff Cor Ii Xh,52221.00,4714.00,1000.00,0.00,57935.00,,57935.00,2016,,Mendocino County,FT
Debra Turner,Staff Assistant Iii,35060.00,106.00,1000.00,21765.00,36166.00,,57931.00,2016,,Mendocino County,FT
Hayde Lopez,Social Worker Assistant Ii,39084.00,1268.00,2117.00,15459.00,42469.00,,57928.00,2016,,Mendocino County,FT
Jess Calderon,Social Worker Assistant Ii,33324.00,0.00,0.00,24280.00,33324.00,,57604.00,2016,,Mendocino County,FT
Cathleen Ross,Staff Assistant Iii,34760.00,0.00,1000.00,21765.00,35760.00,,57525.00,2016,,Mendocino County,FT
Brandon Decker,Information Systems Tech Ii,30502.00,88.00,7095.00,19840.00,37685.00,,57525.00,2016,,Mendocino County,PT
Rafael Ortiz,Real Property Appraiser I,34922.00,312.00,2040.00,20249.00,37274.00,,57523.00,2016,,Mendocino County,FT
Christine Oldham,Payroll Officer-Xh,40446.00,0.00,7036.00,10025.00,47482.00,,57507.00,2016,,Mendocino County,PT
Mandi Johnston,Social Worker Assistant Ii,35762.00,430.00,1144.00,20171.00,37336.00,,57507.00,2016,,Mendocino County,FT
Heather Clark,Cook,27882.00,1025.00,4500.00,24050.00,33407.00,,57457.00,2016,,Mendocino County,FT
Rebecca Woods,Program Administrator,37938.00,502.00,1439.00,17555.00,39879.00,,57434.00,2016,,Mendocino County,PT
Charlotte Scott,Deputy County Counsel Iii,37472.00,0.00,1000.00,18930.00,38472.00,,57402.00,2016,,Mendocino County,PT
Lucy French,Staff Assistant Iii,34404.00,108.00,1000.00,21765.00,35512.00,,57277.00,2016,,Mendocino County,FT
Sharon Post,Program Administrator,33771.00,123.00,329.00,22917.00,34223.00,,57140.00,2016,,Mendocino County,PT
Joanne Schanel-Bondurant,Staff Assistant Iii,34361.00,0.00,1000.00,21765.00,35361.00,,57126.00,2016,,Mendocino County,FT
Jessica Malecke,Social Worker Assistant Ii,39232.00,0.00,1000.00,16747.00,40232.00,,56979.00,2016,,Mendocino County,FT
Timothy Bradford,Program Specialist I,40114.00,602.00,1000.00,15202.00,41716.00,,56918.00,2016,,Mendocino County,FT
Anthony Silveria,Equipment Operator,25325.00,598.00,1425.00,29566.00,27348.00,,56914.00,2016,,Mendocino County,PT
William Petersen,Equipment Operator,34567.00,28.00,0.00,22319.00,34595.00,,56914.00,2016,,Mendocino County,FT
Jeanne Divita,Staff Assistant Iii,34724.00,509.00,1521.00,20032.00,36754.00,,56786.00,2016,,Mendocino County,FT
Elenore Bonyeau,Real Property Appraiser I,39666.00,0.00,2539.00,14456.00,42205.00,,56661.00,2016,,Mendocino County,FT
Amanda Dodson,Employ & Training Worker Ii,35536.00,0.00,1043.00,20049.00,36579.00,,56628.00,2016,,Mendocino County,FT
Maria Mendoza,Legal Secretary Ii,34371.00,0.00,2040.00,20216.00,36411.00,,56627.00,2016,,Mendocino County,FT
Shelby Daniel,Revenue Recovery Specialist,35380.00,398.00,755.00,20087.00,36533.00,,56620.00,2016,,Mendocino County,FT
Walter Crain,Equipment Operator,33893.00,370.00,0.00,22319.00,34263.00,,56582.00,2016,,Mendocino County,FT
Joseph Leveroni,Deputy Public Defender I,38440.00,0.00,0.00,18070.00,38440.00,,56510.00,2016,,Mendocino County,PT
Ronald Elkins,Public Safety Dispatcher,31951.00,7198.00,0.00,17313.00,39149.00,,56462.00,2016,,Mendocino County,PT
Martin Kaye,Account Specialist Iii - Ooc,35132.00,0.00,1282.00,19983.00,36414.00,,56397.00,2016,,Mendocino County,PT
Sue Wright,Child Support Specialist Ii,38738.00,2.00,1032.00,16555.00,39772.00,,56327.00,2016,,Mendocino County,FT
Timothy Murry,Supervising Staff Assistant,31334.00,0.00,1000.00,23778.00,32334.00,,56112.00,2016,,Mendocino County,PT
Nancy Kaymen,Building Inspector I,38143.00,143.00,123.00,17558.00,38409.00,,55967.00,2016,,Mendocino County,FT
Sandra Weiss,Social Worker Assistant Ii,34173.00,1085.00,1079.00,19596.00,36337.00,,55933.00,2016,,Mendocino County,FT
George Valenzuela,Deputy County Counsel Iii,40173.00,0.00,208.00,15326.00,40381.00,,55707.00,2016,,Mendocino County,PT
Daniel Matheny,Heavy Equipment Mechanic,34146.00,320.00,1450.00,19790.00,35916.00,,55706.00,2016,,Mendocino County,FT
Boyd Nowlin,Juvenile Corrections Officer,19588.00,4186.00,0.00,31864.00,23774.00,,55638.00,2016,,Mendocino County,PT
Veranika Savitskaya,Deputy Probation Officer I,32664.00,2160.00,2042.00,18701.00,36866.00,,55567.00,2016,,Mendocino County,PT
Erek Mcculloch,Social Worker Assistant Ii,35449.00,0.00,748.00,19365.00,36197.00,,55562.00,2016,,Mendocino County,FT
Cathleen Agenbroad,Program Specialist I,34717.00,0.00,1000.00,19822.00,35717.00,,55539.00,2016,,Mendocino County,PT
