Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wiley R Rankin,NC WV ComEd-FLGT,2048.00,0.00,9.00,318.00,2057.00,,2375.00,2018,,West Valley Mission CCD,""
Deran Garrett Radcliffe,EMT and Cert Proctor,2374.00,0.00,0.00,0.00,2374.00,,2374.00,2018,,West Valley Mission CCD,""
Francis Joferson Amante Mayo,Tutor/Peer Assistant II,2371.00,0.00,0.00,0.00,2371.00,,2371.00,2018,,West Valley Mission CCD,""
Dang Khoi Nguyen Ho,Tutor I,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2018,,West Valley Mission CCD,""
Yumiko Matsui,Tutor II,2364.00,0.00,0.00,0.00,2364.00,,2364.00,2018,,West Valley Mission CCD,""
Jessica Diana Silva Gonzalez,Tutor/Peer Assistant I,2362.00,0.00,0.00,0.00,2362.00,,2362.00,2018,,West Valley Mission CCD,""
Ashley Lauren Saindon,Tutor II,2302.00,0.00,56.00,0.00,2358.00,,2358.00,2018,,West Valley Mission CCD,""
Victoria Ashley Ross,Technical Assistant II,2352.00,0.00,0.00,0.00,2352.00,,2352.00,2018,,West Valley Mission CCD,""
Luis Antonio Verbera,Peer Assistant III,2270.00,0.00,79.00,0.00,2349.00,,2349.00,2018,,West Valley Mission CCD,""
Danielle Jessica Chavez,Instructional/Lab Assist. I,2346.00,0.00,0.00,0.00,2346.00,,2346.00,2018,,West Valley Mission CCD,""
Latifa Mohammed,General Assistant III,2333.00,0.00,0.00,0.00,2333.00,,2333.00,2018,,West Valley Mission CCD,""
Alzahraa Alaa Hussein,Clerical General Assist. I,2332.00,0.00,0.00,0.00,2332.00,,2332.00,2018,,West Valley Mission CCD,""
Porchia Jenkins,FB WV ComEd Class Offerings,1980.00,0.00,350.00,0.00,2330.00,,2330.00,2018,,West Valley Mission CCD,""
Melody Grace Sanford,General Assistant II,2328.00,0.00,0.00,0.00,2328.00,,2328.00,2018,,West Valley Mission CCD,""
Kayla Drew Bonser,Tutor III,2326.00,0.00,0.00,0.00,2326.00,,2326.00,2018,,West Valley Mission CCD,""
Thi Lan Chi Nguyen,Clerical/General Asst. I,2318.00,0.00,0.00,0.00,2318.00,,2318.00,2018,,West Valley Mission CCD,""
Kelly Duangrudeeswat,Tutor/Peer Assistant III,2318.00,0.00,0.00,0.00,2318.00,,2318.00,2018,,West Valley Mission CCD,""
Maritza Fuentes,State Compliance,2000.00,0.00,0.00,311.00,2000.00,,2311.00,2018,,West Valley Mission CCD,""
Shantik Ramon Azima-Taylor,Technical Assistant I,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2018,,West Valley Mission CCD,""
Star Michelle Young,Clerical/General Asst. III,2027.00,0.00,268.00,0.00,2295.00,,2295.00,2018,,West Valley Mission CCD,""
Michael Albert Rich,Clerical/General Asst. I,2149.00,0.00,143.00,0.00,2292.00,,2292.00,2018,,West Valley Mission CCD,""
Mary E Black,Peer Assistant II,2272.00,0.00,0.00,0.00,2272.00,,2272.00,2018,,West Valley Mission CCD,""
Matthew John Coniglio,Clerical/General Asst. II,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2018,,West Valley Mission CCD,""
David T Hambleton,W Kinesiology Inst PT,2212.00,0.00,0.00,0.00,2212.00,,2212.00,2018,,West Valley Mission CCD,""
Danelle L Gilmore,CPR/First Aid Instructor,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2018,,West Valley Mission CCD,""
Tanya L Hanton,Admin. Assistant (Bus-Tech),291.00,0.00,0.00,1907.00,291.00,,2198.00,2018,,West Valley Mission CCD,""
Reagan Alexandria Beers,Tutor II,2196.00,0.00,0.00,0.00,2196.00,,2196.00,2018,,West Valley Mission CCD,""
Thu Anh Bach,Clerical General Assist. III,2192.00,0.00,0.00,0.00,2192.00,,2192.00,2018,,West Valley Mission CCD,""
Aunika Larena Santos-Aguirre,Clerical/General Asst. I,2187.00,0.00,0.00,0.00,2187.00,,2187.00,2018,,West Valley Mission CCD,""
Angelique Janel Castillo,CDC I,2178.00,0.00,0.00,0.00,2178.00,,2178.00,2018,,West Valley Mission CCD,""
Tanya Boehm,Tutor III,2177.00,0.00,0.00,0.00,2177.00,,2177.00,2018,,West Valley Mission CCD,""
Felipe Torres,Technical Assistant III,2174.00,0.00,0.00,0.00,2174.00,,2174.00,2018,,West Valley Mission CCD,""
LaJewel Orelia Jackson,Clerical General Assist. II,2141.00,0.00,0.00,0.00,2141.00,,2141.00,2018,,West Valley Mission CCD,""
Nadia Etemadi,Clerical/General Asst. I,2071.00,0.00,69.00,0.00,2140.00,,2140.00,2018,,West Valley Mission CCD,""
Tri Tin Pho,Tutor I,2129.00,0.00,0.00,0.00,2129.00,,2129.00,2018,,West Valley Mission CCD,""
Veronica Gema Cabebe,Clerical/General Asst. II,2112.00,0.00,0.00,0.00,2112.00,,2112.00,2018,,West Valley Mission CCD,""
Mark J Drumm,FB WV ComEd Class Offerings,1500.00,0.00,610.00,0.00,2110.00,,2110.00,2018,,West Valley Mission CCD,""
Elizabeth Margaret Izyumin,Clerical/General Asst. II,2100.00,0.00,0.00,0.00,2100.00,,2100.00,2018,,West Valley Mission CCD,""
Miya Teyeku-Denmark Liku,Tutor I,2094.00,0.00,0.00,0.00,2094.00,,2094.00,2018,,West Valley Mission CCD,""
Simmi Ramani,CDC I,2090.00,0.00,0.00,0.00,2090.00,,2090.00,2018,,West Valley Mission CCD,""
Alexis K Nolan,Tutor III,1692.00,0.00,394.00,0.00,2086.00,,2086.00,2018,,West Valley Mission CCD,""
Kara J Cattivera,M DESP Advisor Hourly PT,1814.00,0.00,0.00,262.00,1814.00,,2076.00,2018,,West Valley Mission CCD,""
Emily Ann Halsey,Tutor/Peer Assistant I,2076.00,0.00,0.00,0.00,2076.00,,2076.00,2018,,West Valley Mission CCD,""
Christopher Scott Hyde,Tutor II,2068.00,0.00,0.00,0.00,2068.00,,2068.00,2018,,West Valley Mission CCD,""
Philip Chi-En Pang,Tutor II,2066.00,0.00,0.00,0.00,2066.00,,2066.00,2018,,West Valley Mission CCD,""
Nynette Diahanna Sicairos,Water Grant Intern,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2018,,West Valley Mission CCD,""
Grace Madison Denham,Clerical/General Asst. II,2036.00,0.00,0.00,0.00,2036.00,,2036.00,2018,,West Valley Mission CCD,""
Rehmet Hassen Ayele,Clerical General Assist. III,2027.00,0.00,0.00,0.00,2027.00,,2027.00,2018,,West Valley Mission CCD,""
Tyler J Giles,Parking Assistant II,2010.00,0.00,0.00,0.00,2010.00,,2010.00,2018,,West Valley Mission CCD,""
Hannah Han Hong,Tutor I,2009.00,0.00,0.00,0.00,2009.00,,2009.00,2018,,West Valley Mission CCD,""
Scott B Chapman,W Kinesiology Lab PT,1729.00,0.00,0.00,266.00,1729.00,,1995.00,2018,,West Valley Mission CCD,""
Jeremy Chan Wei Ho,Clerical General Assist. II,1989.00,0.00,0.00,0.00,1989.00,,1989.00,2018,,West Valley Mission CCD,""
Lauren Natalia Hull,Technical Assistant II,1989.00,0.00,0.00,0.00,1989.00,,1989.00,2018,,West Valley Mission CCD,""
Navsan Sharma,Clerical/General Asst. I,1988.00,0.00,0.00,0.00,1988.00,,1988.00,2018,,West Valley Mission CCD,""
Kaitlyn Joy Hegler,CDC I,1848.00,0.00,138.00,0.00,1986.00,,1986.00,2018,,West Valley Mission CCD,""
Bethany Laurel Prater,Clerical General Assist. II,1985.00,0.00,0.00,0.00,1985.00,,1985.00,2018,,West Valley Mission CCD,""
Elizabeth Rose Moss,Student Assistant,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2018,,West Valley Mission CCD,""
Danica Lauren Mangrobang Almazan,Clerical/General Asst. I,1972.00,0.00,0.00,0.00,1972.00,,1972.00,2018,,West Valley Mission CCD,""
Muhammad R Rashed,Tutor/Peer Assistant II,1960.00,0.00,0.00,0.00,1960.00,,1960.00,2018,,West Valley Mission CCD,""
Bianca E Santillan,Tutor/Peer Assistant I,1957.00,0.00,0.00,0.00,1957.00,,1957.00,2018,,West Valley Mission CCD,""
Andrew Phuc Trac,Clerical/General Asst. II,1953.00,0.00,0.00,0.00,1953.00,,1953.00,2018,,West Valley Mission CCD,""
Neluphar Jalalian,Clerical General Assist. III,1947.00,0.00,0.00,0.00,1947.00,,1947.00,2018,,West Valley Mission CCD,""
Alondra Jasmin Vasquez,Clerical/General Asst. I,1931.00,0.00,0.00,0.00,1931.00,,1931.00,2018,,West Valley Mission CCD,""
Adra Al Jewad,Clerical General Assist. III,1924.00,0.00,0.00,0.00,1924.00,,1924.00,2018,,West Valley Mission CCD,""
Karen Haydee Franco Isaac,Clerical/General Asst. I,1632.00,0.00,288.00,0.00,1920.00,,1920.00,2018,,West Valley Mission CCD,""
Jean E Schwab,M Library-Hourly PT,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2018,,West Valley Mission CCD,""
Armoni Luciano Howard,Technical Assistant II,1897.00,11.00,0.00,0.00,1908.00,,1908.00,2018,,West Valley Mission CCD,""
Spardacus Eric Clark,Clerical General Assist. III,1897.00,0.00,0.00,0.00,1897.00,,1897.00,2018,,West Valley Mission CCD,""
Saskia A Stockbroekx-Pinto,FB MC ComEd Class Offerings,1769.00,0.00,120.00,0.00,1889.00,,1889.00,2018,,West Valley Mission CCD,""
Lanayah Nicole Apuan-Wild,Peer Ast./Sec. Ast. I,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2018,,West Valley Mission CCD,""
Tetiana Rotan,Lab Assistant I,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2018,,West Valley Mission CCD,""
Danielle Dionisio Fernandez,Tutor I,1874.00,0.00,0.00,0.00,1874.00,,1874.00,2018,,West Valley Mission CCD,""
Ed Medford Greene,Educ. Testing & Tech. Spec.,1465.00,176.00,0.00,228.00,1641.00,,1869.00,2018,,West Valley Mission CCD,""
Deanna Marie Knight,Clerical/General Asst. II,1868.00,0.00,0.00,0.00,1868.00,,1868.00,2018,,West Valley Mission CCD,""
Madeleine Patricia Quaranta,Tutor/Peer Assistant II,1805.00,0.00,63.00,0.00,1868.00,,1868.00,2018,,West Valley Mission CCD,""
Hreetu Dahal,Peer Assistant 1,1801.00,0.00,64.00,0.00,1865.00,,1865.00,2018,,West Valley Mission CCD,""
Tayler Lynn Baker,Clerical/General Assist. II,1792.00,0.00,64.00,0.00,1856.00,,1856.00,2018,,West Valley Mission CCD,""
Josephine Love McGuire,Clerical/General Asst. II,1845.00,0.00,0.00,0.00,1845.00,,1845.00,2018,,West Valley Mission CCD,""
Fernando Garcia-Oya,Tutor/Peer Assistant I,1843.00,0.00,0.00,0.00,1843.00,,1843.00,2018,,West Valley Mission CCD,""
Abigail Julia Somsel,Tutor III,1834.00,0.00,0.00,0.00,1834.00,,1834.00,2018,,West Valley Mission CCD,""
Celena Ixchel Ruiz,Tutor/Peer Assistant II,1701.00,0.00,132.00,0.00,1833.00,,1833.00,2018,,West Valley Mission CCD,""
Michelle N Martinez,Child Dev. Center Spec. III,1810.00,0.00,0.00,0.00,1810.00,,1810.00,2018,,West Valley Mission CCD,""
Eduardo Garcia-Oya,Tutor/Pr Ast. / Sec. Ast. I,1808.00,0.00,0.00,0.00,1808.00,,1808.00,2018,,West Valley Mission CCD,""
Mia Yooko Munemitsu,Tutor II,1629.00,0.00,176.00,0.00,1805.00,,1805.00,2018,,West Valley Mission CCD,""
Juan Carlos Palomares,Tutor I,1804.00,0.00,0.00,0.00,1804.00,,1804.00,2018,,West Valley Mission CCD,""
Asyl Sadyralieva,Clerical General Assist. III,1796.00,0.00,0.00,0.00,1796.00,,1796.00,2018,,West Valley Mission CCD,""
Nguyen Le,Clerical General Assist. III,1791.00,0.00,0.00,0.00,1791.00,,1791.00,2018,,West Valley Mission CCD,""
Kelly Elizabeth Reardon,Technical Assistant III,1788.00,0.00,0.00,0.00,1788.00,,1788.00,2018,,West Valley Mission CCD,""
Elias A Khoury,Parking Citation Appeal Review,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2018,,West Valley Mission CCD,""
Kidra Setayeshi,Clerical General Assist. I,1779.00,0.00,0.00,0.00,1779.00,,1779.00,2018,,West Valley Mission CCD,""
Mai Ngo Anh Nguyen,Technical Assistant II,1775.00,0.00,0.00,0.00,1775.00,,1775.00,2018,,West Valley Mission CCD,""
Nathania Putri Isnandar Mallett,Tutor I,1772.00,0.00,0.00,0.00,1772.00,,1772.00,2018,,West Valley Mission CCD,""
Shayan Eslamian,Clerical/General Asst. I,1763.00,0.00,0.00,0.00,1763.00,,1763.00,2018,,West Valley Mission CCD,""
Cameron Frank Roberson,NC WV Basic Skills/Parenting,1421.00,0.00,100.00,231.00,1521.00,,1752.00,2018,,West Valley Mission CCD,""
Mina Baohan Nguyen,Tutor I,1747.00,0.00,0.00,0.00,1747.00,,1747.00,2018,,West Valley Mission CCD,""
James P Kinley,Instructional/Lab Assist. I,1724.00,0.00,21.00,0.00,1745.00,,1745.00,2018,,West Valley Mission CCD,""
Charles E Iverson,M Math Inst PT,1743.00,0.00,0.00,0.00,1743.00,,1743.00,2018,,West Valley Mission CCD,""
Alex Liou,Video camera operator/editor,1741.00,0.00,0.00,0.00,1741.00,,1741.00,2018,,West Valley Mission CCD,""
Lariza Benavides,Tutor/Peer Assistant I,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2018,,West Valley Mission CCD,""
Shannon Hoangyen Tuong Ton,General Asst. I,1722.00,0.00,0.00,0.00,1722.00,,1722.00,2018,,West Valley Mission CCD,""
Chantal Jasmine Naugle,Clerical/General Asst. II,1721.00,0.00,0.00,0.00,1721.00,,1721.00,2018,,West Valley Mission CCD,""
Glenn A Rock,W Architecture Inst PT,1498.00,0.00,0.00,216.00,1498.00,,1714.00,2018,,West Valley Mission CCD,""
Tri Thanh Nguyen,Tutor I,1709.00,0.00,0.00,0.00,1709.00,,1709.00,2018,,West Valley Mission CCD,""
Jasmyn Donya Molaei,Technical Assistant I,1648.00,57.00,0.00,0.00,1705.00,,1705.00,2018,,West Valley Mission CCD,""
Susan Chase Vollmer,W Music Lab PT,1454.00,0.00,0.00,237.00,1454.00,,1691.00,2018,,West Valley Mission CCD,""
Marianne Zaragoza Psaltis,CDC I,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2018,,West Valley Mission CCD,""
Regent Diane Hortaleza Legaspi,Tutor I,1683.00,0.00,0.00,0.00,1683.00,,1683.00,2018,,West Valley Mission CCD,""
Austin Hau-Jie Chan,Tutor I,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2018,,West Valley Mission CCD,""
Jeff Chan Lin,Tutor I,1677.00,0.00,0.00,0.00,1677.00,,1677.00,2018,,West Valley Mission CCD,""
Damian Mendez Garibay,Tutor/Pr Ast./Sec. Ast. I,1673.00,0.00,0.00,0.00,1673.00,,1673.00,2018,,West Valley Mission CCD,""
Sawsan Ayach Alayleh,CDC I,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2018,,West Valley Mission CCD,""
Hilda Moattar,W Inter Design Inst PT,1368.00,0.00,302.00,0.00,1670.00,,1670.00,2018,,West Valley Mission CCD,""
Eunkyung Lee,CDC I,1645.00,0.00,0.00,0.00,1645.00,,1645.00,2018,,West Valley Mission CCD,""
Binh Phan Diem Nguyen,Technical Assistant I,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2018,,West Valley Mission CCD,""
Jennifer Ann Stanley,FB MC PSSD-Com Independ Living,1634.00,0.00,0.00,0.00,1634.00,,1634.00,2018,,West Valley Mission CCD,""
Roberta Shea Ellison,Clerical/General Asst. I,1631.00,0.00,0.00,0.00,1631.00,,1631.00,2018,,West Valley Mission CCD,""
Dawn M Byron,Technical Assistant II,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2018,,West Valley Mission CCD,""
Michaela Diaz Rivera-Shahan,Peer Assistant III,1622.00,0.00,0.00,0.00,1622.00,,1622.00,2018,,West Valley Mission CCD,""
Genevieve Lynn Hastings,FB MC ComEd Class Offerings,1376.00,0.00,240.00,0.00,1616.00,,1616.00,2018,,West Valley Mission CCD,""
Kristal Nicole Barlaan,W Music Lab PT,1612.00,0.00,0.00,0.00,1612.00,,1612.00,2018,,West Valley Mission CCD,""
Thao Thi Phuong Nguyen,Clerical General Assist. I,1601.00,0.00,0.00,0.00,1601.00,,1601.00,2018,,West Valley Mission CCD,""
Janae Cherie Lopez,EMT and Cert Proctor,1524.00,60.00,0.00,0.00,1584.00,,1584.00,2018,,West Valley Mission CCD,""
Andre Jospeh Djenguerian,Tutor/Peer Assistant I,1583.00,0.00,0.00,0.00,1583.00,,1583.00,2018,,West Valley Mission CCD,""
Jessica Lara,Technical Assistant II,1582.00,0.00,0.00,0.00,1582.00,,1582.00,2018,,West Valley Mission CCD,""
Cynthia Paige Mach,Tutor/Peer Assistant II,1575.00,0.00,0.00,0.00,1575.00,,1575.00,2018,,West Valley Mission CCD,""
Desiree Sipat Castaneda,Tutor/Peer Assistant I,1562.00,0.00,0.00,0.00,1562.00,,1562.00,2018,,West Valley Mission CCD,""
Catherine Jane Wang,Tutor I,1557.00,0.00,0.00,0.00,1557.00,,1557.00,2018,,West Valley Mission CCD,""
Laurena B Cifra,Tutor III,1413.00,0.00,142.00,0.00,1555.00,,1555.00,2018,,West Valley Mission CCD,""
Borislav Ivanovic,Survey Coordinator,1542.00,0.00,0.00,0.00,1542.00,,1542.00,2018,,West Valley Mission CCD,""
Shira Marie Tilton,Clerical General Assist. I,1532.00,0.00,0.00,0.00,1532.00,,1532.00,2018,,West Valley Mission CCD,""
Josephine Yvy Nguyen,Tutor/Pr Ast./Sec. Ast. I,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2018,,West Valley Mission CCD,""
Elizabeth J Maglio,Tutor/Peer Assistant III,1455.00,0.00,68.00,0.00,1523.00,,1523.00,2018,,West Valley Mission CCD,""
Robert Anton Johnston,Tutor II,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2018,,West Valley Mission CCD,""
Angeli Garg,FB MC Pharmacy Tech,1159.00,0.00,354.00,0.00,1513.00,,1513.00,2018,,West Valley Mission CCD,""
Matthew Stephen Bergandi,Asst Baseball Coach,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2018,,West Valley Mission CCD,""
Gabriel Eric Cruz,Assistant Baseball Coach,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2018,,West Valley Mission CCD,""
Ali Emami,Tutor II,1477.00,0.00,0.00,0.00,1477.00,,1477.00,2018,,West Valley Mission CCD,""
Xin He,Tutor I,1466.00,0.00,0.00,0.00,1466.00,,1466.00,2018,,West Valley Mission CCD,""
Maia Keeana Delrooz,Clerical/General Asst. II,1466.00,0.00,0.00,0.00,1466.00,,1466.00,2018,,West Valley Mission CCD,""
Alexander Joseph Rothman,Lab Assistant I,1463.00,0.00,0.00,0.00,1463.00,,1463.00,2018,,West Valley Mission CCD,""
Evaliz Rosales Montes,Tutor/Peer Assistant II,1453.00,0.00,0.00,0.00,1453.00,,1453.00,2018,,West Valley Mission CCD,""
Monika Mariam Milani,Tutor I,1447.00,0.00,0.00,0.00,1447.00,,1447.00,2018,,West Valley Mission CCD,""
Lan Khoi Le,Clerical/General Asst. I,1422.00,0.00,0.00,0.00,1422.00,,1422.00,2018,,West Valley Mission CCD,""
Tracy Emery Nichols,Technical Assistant II,1418.00,0.00,0.00,0.00,1418.00,,1418.00,2018,,West Valley Mission CCD,""
Steven Richard Courchesne,Instr. Technician - Biology,1414.00,0.00,0.00,0.00,1414.00,,1414.00,2018,,West Valley Mission CCD,""
Cecilia Martinez Olvera,CDC I,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2018,,West Valley Mission CCD,""
Chag-Hee Lee,FB MC ComEd Class Offerings,852.00,0.00,528.00,0.00,1380.00,,1380.00,2018,,West Valley Mission CCD,""
Tuan Luu Nguyen,Tutor I,1377.00,0.00,0.00,0.00,1377.00,,1377.00,2018,,West Valley Mission CCD,""
Tyler David Johnson,Clerical General Assist. I,1354.00,0.00,0.00,0.00,1354.00,,1354.00,2018,,West Valley Mission CCD,""
David Scott Reid,W Fac Gen Hrly,1161.00,0.00,0.00,189.00,1161.00,,1350.00,2018,,West Valley Mission CCD,""
Nicholas Taylor Alden,Water Polo Asst Coach,1349.00,0.00,0.00,0.00,1349.00,,1349.00,2018,,West Valley Mission CCD,""
Rose C White,Human Resources Specialist,1345.00,0.00,0.00,0.00,1345.00,,1345.00,2018,,West Valley Mission CCD,""
Monica Stam,M Library-Hourly PT,1329.00,0.00,0.00,0.00,1329.00,,1329.00,2018,,West Valley Mission CCD,""
Arezoo Khosraviyani,Instructional/Lab Assist. II,1328.00,0.00,0.00,0.00,1328.00,,1328.00,2018,,West Valley Mission CCD,""
Basmah Hamid Altimimi,Tutor/Peer Assistant I,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2018,,West Valley Mission CCD,""
Gabriela Rene Verbera,Tutor/Peer Assistant II,1316.00,10.00,0.00,0.00,1326.00,,1326.00,2018,,West Valley Mission CCD,""
Ashley M Hesselbein,CDC I,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2018,,West Valley Mission CCD,""
Matthew Ivan Montufar,Clerical General Assist. I,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,West Valley Mission CCD,""
Robert D Weston,FB MC Contract or Corporate Ed,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,West Valley Mission CCD,""
Coleman Yamakoshi,Tutor III,1319.00,0.00,0.00,0.00,1319.00,,1319.00,2018,,West Valley Mission CCD,""
Gustavo Carlos,Instructional/Lab Assist. II,1316.00,0.00,0.00,0.00,1316.00,,1316.00,2018,,West Valley Mission CCD,""
Chanel Alesandria Ramirez,Clerical General Assist. I,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2018,,West Valley Mission CCD,""
Christopher Pettinichio,Custodian,1287.00,0.00,0.00,0.00,1287.00,,1287.00,2018,,West Valley Mission CCD,""
Phillip M Kleinheinz,EMT and Cert Proctor,1216.00,0.00,66.00,0.00,1282.00,,1282.00,2018,,West Valley Mission CCD,""
Maria Lee,Fashion Show Assistant,1246.00,21.00,0.00,0.00,1267.00,,1267.00,2018,,West Valley Mission CCD,""
Heather Ann Wygant,FB WV ComEd Class Offerings,938.00,0.00,325.00,0.00,1263.00,,1263.00,2018,,West Valley Mission CCD,""
Alan W Palmen,Tutor I - DESP,1262.00,0.00,0.00,0.00,1262.00,,1262.00,2018,,West Valley Mission CCD,""
Yusuf Hamid Al-Timimi,Tutor I,1259.00,0.00,0.00,0.00,1259.00,,1259.00,2018,,West Valley Mission CCD,""
Olivia Schimmel,Tutor II,1178.00,0.00,78.00,0.00,1256.00,,1256.00,2018,,West Valley Mission CCD,""
Kelly Anne Bitter,Tutor I,1252.00,0.00,0.00,0.00,1252.00,,1252.00,2018,,West Valley Mission CCD,""
Duy Nhat Tran,Tutor I,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2018,,West Valley Mission CCD,""
William H Liskamm,W Architecture  Inst PT,1219.00,0.00,0.00,0.00,1219.00,,1219.00,2018,,West Valley Mission CCD,""
Alejandra Isabel Cisneros,Technical Assistant III,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2018,,West Valley Mission CCD,""
Rolando Jose Roman,Technical Assistant III,1194.00,0.00,0.00,0.00,1194.00,,1194.00,2018,,West Valley Mission CCD,""
Matthew T Bush,Clerical/General Asst. II,1193.00,0.00,0.00,0.00,1193.00,,1193.00,2018,,West Valley Mission CCD,""
Qiyao Yin,Clerical/General Asst. I,1189.00,0.00,0.00,0.00,1189.00,,1189.00,2018,,West Valley Mission CCD,""
Vicky Nguyen,CDC I,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2018,,West Valley Mission CCD,""
Nguyet Que Huong Tran,Tutor I,1186.00,0.00,0.00,0.00,1186.00,,1186.00,2018,,West Valley Mission CCD,""
Franchesca Kiara Ibanez,CDC I,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2018,,West Valley Mission CCD,""
Morgan Taylor Miller-Trappen,Clerical/General Asst. I,1177.00,0.00,0.00,0.00,1177.00,,1177.00,2018,,West Valley Mission CCD,""
Natalie Valdovinos,Clerical General Assist. II,1157.00,0.00,0.00,0.00,1157.00,,1157.00,2018,,West Valley Mission CCD,""
Katherine Priscilla Castillo,CDC I,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2018,,West Valley Mission CCD,""
Hana Kamilah Terfai,CDC II,1151.00,0.00,0.00,0.00,1151.00,,1151.00,2018,,West Valley Mission CCD,""
Grecia Rivera,Tutor III,1108.00,0.00,37.00,0.00,1145.00,,1145.00,2018,,West Valley Mission CCD,""
Arjeta Lati,FB MC Pharmacy Tech,1059.00,0.00,85.00,0.00,1144.00,,1144.00,2018,,West Valley Mission CCD,""
Nghia Hoang Nguyen,Instructional/Lab Asst. I,1135.00,0.00,0.00,0.00,1135.00,,1135.00,2018,,West Valley Mission CCD,""
Anh Van Dao,CDC I,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2018,,West Valley Mission CCD,""
Lauren Julia Flowers,Technical Assistant I,1128.00,0.00,0.00,0.00,1128.00,,1128.00,2018,,West Valley Mission CCD,""
Erica A Jiminez,NC MC ComEd-SenPrep,1123.00,0.00,0.00,0.00,1123.00,,1123.00,2018,,West Valley Mission CCD,""
Jazelle L Favis,Technical Assistant II,1001.00,0.00,116.00,0.00,1117.00,,1117.00,2018,,West Valley Mission CCD,""
Amber Rei Wise,Pr Ast./Sec. Ast. III,1103.00,0.00,0.00,0.00,1103.00,,1103.00,2018,,West Valley Mission CCD,""
Susan E Steele,FKCE Instructor,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2018,,West Valley Mission CCD,""
Huy Gia Ong,Peer Assistant I,1093.00,0.00,0.00,0.00,1093.00,,1093.00,2018,,West Valley Mission CCD,""
Rea Kapur,Instructional/Lab Assist. I,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2018,,West Valley Mission CCD,""
Mary Sayee Faridnia,PE Assistant II,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2018,,West Valley Mission CCD,""
Charles T Thompson,FB WV ComEd Class Offerings,0.00,0.00,1071.00,0.00,1071.00,,1071.00,2018,,West Valley Mission CCD,""
Jedrek Gordon Quizon Descanzo,Tutor I,1071.00,0.00,0.00,0.00,1071.00,,1071.00,2018,,West Valley Mission CCD,""
Bich Thuy Ngoc Hoang,Clerical/General Asst. III,1068.00,0.00,0.00,0.00,1068.00,,1068.00,2018,,West Valley Mission CCD,""
Souha Jazeh,Pr Ast./Sec. Ast. I,1055.00,0.00,0.00,0.00,1055.00,,1055.00,2018,,West Valley Mission CCD,""
Erin J Bernall,FB MC Intensive English,960.00,0.00,80.00,0.00,1040.00,,1040.00,2018,,West Valley Mission CCD,""
Thanh Ngoc Quach,Tutor 2,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2018,,West Valley Mission CCD,""
Chloe Ann Bell,Assistant Athletic Trainer,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2018,,West Valley Mission CCD,""
Mehar Shailewshkumar Jaiswal,Tutor I,1024.00,0.00,0.00,0.00,1024.00,,1024.00,2018,,West Valley Mission CCD,""
Nghi Huyen Ton N Cong,Clerical General Assist. I,1018.00,0.00,0.00,0.00,1018.00,,1018.00,2018,,West Valley Mission CCD,""
Nhi My Tran,Tutor I,1018.00,0.00,0.00,0.00,1018.00,,1018.00,2018,,West Valley Mission CCD,""
Raquel De Pinho Goncalves Araujo De Sa,PE Assistant II,1016.00,0.00,0.00,0.00,1016.00,,1016.00,2018,,West Valley Mission CCD,""
