employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Alfred Castro,General Services Division Employee,County Of Kern,18430.80,,,18430.80,19.72,1984,2014,"",Kern County Employee's Retirement Association (KCERA)
Virginia Gipson,Health Information Services Co,County Of Kern,18415.44,,,18415.44,17.86,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Stephanie Leathers,Medical Support Technician,County Of Kern,18411.84,,,18411.84,18.63,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Florencio Gutierrez,Building Services Worker III,County Of Kern,18407.88,,,18407.88,17.70,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Debbie Lewis,Depart Of Human Services Employee,County Of Kern,18400.56,,,18400.56,2.68,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Larry Sanford,Juvenile Corrections Officer III,County Of Kern,18395.04,,,18395.04,13.39,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Teresa Fifer,Fiscal Support Technician,County Of Kern,18391.20,,,18391.20,17.75,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Dora Guerra,Public Health Aide II,County Of Kern,18386.76,,,18386.76,23.44,1999,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathleen Bogue,Mental Health Recovery Special,County Of Kern,18375.96,,,18375.96,10.83,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Maria Flores,Kern Medical Center Employee,County Of Kern,18374.64,,,18374.64,12.04,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Phillips,Maintenance Worker III,County Of Kern,18373.32,,,18373.32,19.86,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Theodore Salley,Sheriff Employee,County Of Kern,18365.16,,,18365.16,19.11,1983,2014,"",Kern County Employee's Retirement Association (KCERA)
Bernice Hothersall,Supervisor's Field Representat,County Of Kern,18351.96,,,18351.96,13.35,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Willard Tullock,Eng Surv & Permit Svs Employee,County Of Kern,18346.92,,,18346.92,10.73,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Debra Martin,Mental Health Therapist I,County Of Kern,18344.28,,,18344.28,14.71,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Verlaine Schneider,Public Health Nurse II,County Of Kern,18342.84,,,18342.84,10.43,1998,2014,"",Kern County Employee's Retirement Association (KCERA)
Joshua Devore,Waste Management Aide III,County Of Kern,18338.52,,,18338.52,12.56,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Janice Jackson,Office Services Coordinator,County Of Kern,18314.52,,,18314.52,12.38,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Marilyn Henderson,Office Services Specialist,County Of Kern,18301.92,,,18301.92,17.13,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Donna Williams,Office Services Technician,County Of Kern,18295.44,,,18295.44,16.94,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
William Larsen,Planning & Community Devl Employee,County Of Kern,18291.00,,,18291.00,16.98,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Bernice Taylor,Library Employee,County Of Kern,18290.16,,,18290.16,22.19,1986,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronald Young,Development Services Agen Employee,County Of Kern,18280.44,,,18280.44,8.85,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Bentura Herrera,General Services Division Employee,County Of Kern,18275.88,,,18275.88,34.75,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Anne Barker,Property Management Employee,County Of Kern,18269.40,,,18269.40,17.60,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Roxanne Fowler,Sheriff's Detentions Deputy,County Of Kern,18247.32,,,18247.32,11.51,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Pamela Harrison,Court Services Specialist II,Superior Court,18232.44,,,18232.44,23.74,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Ruth Hays,Depart Of Human Services Employee,County Of Kern,18228.36,,,18228.36,16.21,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Linda Goodall,Office Services Assistant,County Of Kern,18224.52,,,18224.52,25.72,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Leslie Dalton,Office Services Technician,County Of Kern,18221.40,,,18221.40,20.01,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Daniel Loza,Social Service Worker III,County Of Kern,18208.68,,,18208.68,10.35,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
John Sloas,Road Employee,County Of Kern,18207.96,,,18207.96,0.63,1977,2014,"",Kern County Employee's Retirement Association (KCERA)
Tanya Shipman,Office Services Specialist,County Of Kern,18206.16,,,18206.16,15.54,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Sheetz,Supervising Child Support Offi,County Of Kern,18181.32,,,18181.32,18.90,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Bessie Mattly,Treasurer Tax Collector Employee,County Of Kern,18174.60,,,18174.60,36.23,1983,2014,"",Kern County Employee's Retirement Association (KCERA)
Herschel Sharr,Automotive Mechanic II,County Of Kern,18173.04,,,18173.04,11.19,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Ruth Holeman,Food Service Worker II,County Of Kern,18160.92,,,18160.92,18.78,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Bashian,San Joaquin Valley Uapcd Employee,San Joaquin Valley Uapcd,18154.32,,,18154.32,9.81,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Edward Ochoa,Juvenile Corrections Officer III,County Of Kern,18136.32,,,18136.32,11.08,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Kambick,Fire Employee,County Of Kern,18116.64,,,18116.64,29.98,1982,2014,"",Kern County Employee's Retirement Association (KCERA)
Nora Andrews,Fiscal Support Technician,County Of Kern,18098.88,,,18098.88,15.83,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Charlene Sherman,Clinical Laboratory Assistant,County Of Kern,18093.60,,,18093.60,30.18,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Gregory Goff,Road Employee,County Of Kern,18088.44,,,18088.44,1.84,1978,2014,"",Kern County Employee's Retirement Association (KCERA)
Roy Sater,Wastewater Specialist II,County Of Kern,18087.36,,,18087.36,10.52,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Phillis Alcala,Medical Support Technician,County Of Kern,18080.76,,,18080.76,18.09,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Judy Denny,Deputy Clerk Of The Board II,County Of Kern,18074.16,,,18074.16,11.69,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Diana Lebel,Social Service Supervisor I,County Of Kern,18070.56,,,18070.56,8.74,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Helen Stennes,Dept Of Ag And Measmnt St Employee,County Of Kern,18069.72,,,18069.72,18.68,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Martin Busby,Road Maintenance Worker II,County Of Kern,18067.92,,,18067.92,21.23,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Charlotte Walker,Office Services Technician,County Of Kern,18061.44,,,18061.44,16.27,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Brown,Information Technology Sv Employee,County Of Kern,18034.20,,,18034.20,15.45,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Bedford,Office Services Assistant,County Of Kern,18030.24,,,18030.24,18.78,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Mary Cervantes,Medical Support Technician,County Of Kern,18023.52,,,18023.52,19.26,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Sherry Bullock,Probation Volunteer Services C,County Of Kern,18002.88,,,18002.88,10.95,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Tammara Nelson,Local Area Network Systems Administrator,County Of Kern,17967.36,,,17967.36,12.69,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Linda Pinchback,Medical Support Technician,County Of Kern,17952.12,,,17952.12,19.30,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Johnny Soranno,Parks & Recreation Employee,County Of Kern,17943.72,,,17943.72,8.51,1988,2014,"",Kern County Employee's Retirement Association (KCERA)
Carole Ward,Office Services Assistant,County Of Kern,17943.24,,,17943.24,18.83,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Enrique Scherer,Social Service Worker III,County Of Kern,17934.24,,,17934.24,10.00,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Rita Gonzalez,Sheriff Employee,County Of Kern,17933.16,,,17933.16,6.13,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
John Mooneyham,Planning & Community Devl Employee,County Of Kern,17930.76,,,17930.76,10.56,1999,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathy Matthews,San Joaquin Valley Uapcd Employee,San Joaquin Valley Uapcd,17897.64,,,17897.64,14.37,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Candace Robinson,Clinical Laboratory Scientist,County Of Kern,17895.84,,,17895.84,8.16,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Camilla Martin,Building Services Worker III,County Of Kern,17889.12,,,17889.12,21.08,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Gary Adair,Depart Of Human Services Employee,County Of Kern,17888.04,,,17888.04,7.09,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Sophia Christian,Kmc Nursing Services Employee,County Of Kern,17885.16,,,17885.16,0.77,1981,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Lansford,Fire Dispatcher II,County Of Kern,17877.12,,,17877.12,13.19,1991,2014,"",Kern County Employee's Retirement Association (KCERA)
Carolyn Nason,Judicial Courtroom Asst II,Superior Court,17871.00,,,17871.00,13.34,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Darlene Mallory,Office Services Specialist,County Of Kern,17868.36,,,17868.36,15.49,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Roseanne Parks,Kern Medical Center Employee,County Of Kern,17865.96,,,17865.96,26.87,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Carol Shy,Office Services Technician,County Of Kern,17850.36,,,17850.36,16.58,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Janice Christian,Fiscal Support Technician,County Of Kern,17848.68,,,17848.68,15.14,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Gregory Hooton,Senior Air Conditioning Mechanic,County Of Kern,17843.76,,,17843.76,17.41,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Karen White,Revenue And Collections Manage,Superior Court,17841.00,,,17841.00,9.01,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Juan Cobian,Court Interpreter c,Superior Court,17835.96,,,17835.96,7.32,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Emma Sipe,Sheriff Employee,County Of Kern,17831.28,,,17831.28,25.57,1980,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronald Pryor,Building Services Worker II,County Of Kern,17829.72,,,17829.72,20.36,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Victoria Johnson,Retirement Services Representa,County Of Kern,17829.24,,,17829.24,15.23,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Alice IlerSmith,Social Service Worker III,County Of Kern,17812.08,,,17812.08,13.53,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Sachiko Richards,Public Health Nurse II,County Of Kern,17778.36,,,17778.36,12.61,1990,2014,"",Kern County Employee's Retirement Association (KCERA)
Sandra Lara,Court Support Traffic Employee,Superior Court,17751.60,,,17751.60,23.19,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Ora Lakes,Nursing Attendant,County Of Kern,17745.36,,,17745.36,22.65,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathy Berckes,Probation Employee,County Of Kern,17742.48,,,17742.48,21.73,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Edward Nance,Deputy Public Administrator,County Of Kern,17740.68,,,17740.68,21.04,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Linda Chambers,Kern County Water Agency Employee,Kern County Water Agency,17738.16,,,17738.16,11.46,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Campbell,Animal Care Worker,County Of Kern,17733.00,,,17733.00,6.29,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Rebecca Felix,Office Services Technician,County Of Kern,17724.96,,,17724.96,15.98,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Cynthia Mitchell,Utilization Review Nurse II,County Of Kern,17718.60,,,17718.60,11.13,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Janice Eanes,Nursing Attendant,County Of Kern,17700.00,,,17700.00,11.74,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Nancy Willard,Fiscal Support Specialist,County Of Kern,17690.28,,,17690.28,12.34,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Sandra Shepp,Sheriff's Detention Officer,County Of Kern,17685.24,,,17685.24,9.93,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Allan Black,Sheriff Employee,County Of Kern,17685.00,,,17685.00,8.70,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Aleda Denton,Fiscal Support Specialist,County Of Kern,17671.44,,,17671.44,13.07,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Glen Corley,Human Services Supervisor,County Of Kern,17654.88,,,17654.88,10.77,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Ruth Dileo,Office Services Assistant,County Of Kern,17654.04,,,17654.04,9.24,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Wanda Desmond,Kern Health Systems Employee,County Of Kern,17649.96,,,17649.96,20.58,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Marcia Lackey,Judicial Courtroom Asst II,County Of Kern,17644.08,,,17644.08,21.90,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Carolyn Southard,Mental Health Unit Supervisor,County Of Kern,17625.60,,,17625.60,8.12,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Michelle Jeske,Building Services Worker II,County Of Kern,17621.04,,,17621.04,22.15,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Karen Leifeld,Librarian II,County Of Kern,17616.96,,,17616.96,10.31,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Harold Rollins,Road Maintenance Worker II,County Of Kern,17609.28,,,17609.28,1.61,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Leslie Bloomquist,Health Nursing Employee,County Of Kern,17600.16,,,17600.16,13.11,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Edward Parra,Road Employee,County Of Kern,17596.92,,,17596.92,18.15,1982,2014,"",Kern County Employee's Retirement Association (KCERA)
Rene Alvarez,Stock Clerk,County Of Kern,17562.84,,,17562.84,26.11,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Johnston,Accountant III,County Of Kern,17558.28,,,17558.28,10.39,1991,2014,"",Kern County Employee's Retirement Association (KCERA)
Waltina Hanna,Depart Of Human Services Employee,County Of Kern,17547.00,,,17547.00,23.88,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Rosengren,Mental Health Therapist II,County Of Kern,17537.16,,,17537.16,10.04,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Deborah Ostrander,Office Services Specialist,County Of Kern,17533.32,,,17533.32,21.20,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Betty St John,Sheriff Employee,County Of Kern,17529.48,,,17529.48,25.48,1981,2014,"",Kern County Employee's Retirement Association (KCERA)
Leola Wright,Medical Investigator,County Of Kern,17528.04,,,17528.04,13.88,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Jerry O'Neal,Sheriff's Detention Officer,County Of Kern,17527.92,,,17527.92,10.08,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Mello,Kern Health Systems Employee,County Of Kern,17526.12,,,17526.12,15.46,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Eric Quigley,Road Employee,County Of Kern,17525.64,,,17525.64,11.54,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Sally Brewer,Kern Medical Center Employee,County Of Kern,17524.44,,,17524.44,12.84,2001,2014,"",Kern County Employee's Retirement Association (KCERA)
Beverley Barahona,Office Services Technician,County Of Kern,17520.84,,,17520.84,16.17,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Leslie Lebarron,Fiscal Support Technician,County Of Kern,17509.20,,,17509.20,20.54,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Gaye Mcghee,Court Support Traffic Employee,County Of Kern,17502.72,,,17502.72,13.67,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Lillie Morin,Kern Health Systems Employee,County Of Kern,17501.16,,,17501.16,31.75,1987,2014,"",Kern County Employee's Retirement Association (KCERA)
Jessie Sanchez,Fiscal Support Technician,County Of Kern,17498.28,,,17498.28,14.53,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Shirley Black,Vocational Nurse II,County Of Kern,17497.32,,,17497.32,11.04,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Jeffrey Mcannally,Deputy Sheriff II C A,County Of Kern,17488.56,,,17488.56,7.28,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Jack Heard,Area Park Supervisor,County Of Kern,17478.48,,,17478.48,11.88,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Joan Salem,Fire Employee,County Of Kern,17474.04,,,17474.04,25.46,1976,2014,"",Kern County Employee's Retirement Association (KCERA)
Kathryn Morgan,Office Services Technician,County Of Kern,17454.12,,,17454.12,21.17,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Barbara Salau,Group Counselor II Dept Of Hum,County Of Kern,17451.12,,,17451.12,11.77,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Corina McclureDavis,Kmc Nursing Services Employee,County Of Kern,17451.12,,,17451.12,21.43,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Mary Denison,Dept Of Child Support Svc Employee,County Of Kern,17451.00,,,17451.00,30.41,1986,2014,"",Kern County Employee's Retirement Association (KCERA)
Richard Terry,Deputy Public Defender IV,County Of Kern,17447.76,,,17447.76,5.29,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Sally Errecart,Health Nursing Employee,County Of Kern,17439.72,,,17439.72,20.20,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Jasper Reyes,Maintenance Worker II,County Of Kern,17434.20,,,17434.20,18.05,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Shelby Harden,Child Support Officer III,County Of Kern,17420.88,,,17420.88,13.38,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Mary Stamper,Office Services Assistant,County Of Kern,17418.84,,,17418.84,18.32,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Estella Cueto,Medical Support Technician,County Of Kern,17410.68,,,17410.68,14.71,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Gregory Bunten,Building Services Worker II,County Of Kern,17400.24,,,17400.24,9.28,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Kenneth Garcia,Board Of Supv District Employee,County Of Kern,17388.72,,,17388.72,11.92,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Linda Stuart,Administrative Coordinator,County Of Kern,17385.84,,,17385.84,9.31,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Virginia Yeomans,Library Employee,County Of Kern,17378.52,,,17378.52,18.31,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Elba Lara,Building Services Worker II,County Of Kern,17375.64,,,17375.64,7.01,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Bruce Mortimer,Computer Lab Instructor,County Of Kern,17353.08,,,17353.08,12.38,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Ray Carte,Maintenance Worker IV,County Of Kern,17349.96,,,17349.96,12.48,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Jack Nisbett,Juvenile Corrections Officer II,County Of Kern,17349.72,,,17349.72,11.92,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronnie Ohanesian,Kmc Pharmacy Employee,County Of Kern,17346.84,,,17346.84,17.80,1989,2014,"",Kern County Employee's Retirement Association (KCERA)
Karen Lavake,Sheriff's Support Technician,County Of Kern,17343.36,,,17343.36,16.06,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Lynn Strom,Deputy District Attorney IV,County Of Kern,17339.88,,,17339.88,9.31,2012,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Robinson,Dept Of Ag And Measmnt St Employee,County Of Kern,17325.00,,,17325.00,21.55,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Sharon Hicks,Senior Office Services Special,County Of Kern,17314.68,,,17314.68,12.48,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Helen Campbell,Social Service Worker III,County Of Kern,17309.40,,,17309.40,13.38,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Karyl Towse,Library Employee,County Of Kern,17307.96,,,17307.96,18.44,1995,2014,"",Kern County Employee's Retirement Association (KCERA)
Audrey Gabaldon,Medical Support Technician,County Of Kern,17299.56,,,17299.56,16.60,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Ronda Newport,Senior Paralegal,County Of Kern,17298.60,,,17298.60,16.06,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Ella Carlton,Fiscal Support Specialist,County Of Kern,17287.68,,,17287.68,17.62,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Culley,Sheriff Employee,County Of Kern,17286.96,,,17286.96,12.99,2004,2014,"",Kern County Employee's Retirement Association (KCERA)
Judith Dean,Kmc Nursing Services Employee,County Of Kern,17286.72,,,17286.72,14.68,1991,2014,"",Kern County Employee's Retirement Association (KCERA)
Betty Marion,Hospital Materials Manager,County Of Kern,17285.52,,,17285.52,30.42,1991,2014,"",Kern County Employee's Retirement Association (KCERA)
Steven Kasal,Kern Medical Center Employee,County Of Kern,17285.52,,,17285.52,11.73,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Mary Moreno,Dept Of Child Support Svc Employee,County Of Kern,17284.68,,,17284.68,20.81,1998,2014,"",Kern County Employee's Retirement Association (KCERA)
Frances Mckendry,Health Communic Disease Employee,County Of Kern,17281.32,,,17281.32,17.48,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Shirley Harrington,Depart Of Human Services Employee,County Of Kern,17277.84,,,17277.84,13.99,1988,2014,"",Kern County Employee's Retirement Association (KCERA)
Mercedes Sanchez,Kmc Admitting Employee,County Of Kern,17264.04,,,17264.04,27.87,1998,2014,"",Kern County Employee's Retirement Association (KCERA)
Sandy Nozick,Librarian I,County Of Kern,17259.12,,,17259.12,9.96,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
John Louden,Senior Appraiser,County Of Kern,17253.96,,,17253.96,11.35,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Candace Rios,Animal Control Officer,County Of Kern,17239.08,,,17239.08,2.26,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Doris Williams,Treasurer Tax Collector Employee,County Of Kern,17233.08,,,17233.08,19.33,1990,2014,"",Kern County Employee's Retirement Association (KCERA)
Sally Blanco,Assessor Employee,County Of Kern,17232.12,,,17232.12,32.74,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Cher Ami Pannell,Public Health Nurse II,County Of Kern,17197.80,,,17197.80,10.33,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Jack Finch,County Clerk Public Svcs Employee,County Of Kern,17180.40,,,17180.40,34.36,1980,2014,"",Kern County Employee's Retirement Association (KCERA)
Patricia Johnson,Fiscal Support Specialist,County Of Kern,17176.20,,,17176.20,11.58,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Diana Rodriguez,Court Services Specialist II,Superior Court,17174.88,,,17174.88,20.07,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Charles Mauck,West Side Cemetery Employee,West Side Cemetery,17159.76,,,17159.76,18.51,2000,2014,"",Kern County Employee's Retirement Association (KCERA)
Maria Alaniz,Nursing Attendant,County Of Kern,17158.80,,,17158.80,19.11,2006,2014,"",Kern County Employee's Retirement Association (KCERA)
Norma Van Sant,Health Education Assistant II,County Of Kern,17151.24,,,17151.24,13.29,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Carolyn Schmidt,Assessor Employee,County Of Kern,17145.12,,,17145.12,20.70,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Linda EnglandHolland,Dept Of Child Support Svc Employee,County Of Kern,17144.40,,,17144.40,17.99,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Denise Miller,Hospital Staff Nurse II,County Of Kern,17142.72,,,17142.72,7.89,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
D WilliamsJones,Human Services Technician III,County Of Kern,17141.76,,,17141.76,17.02,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Carolanne Bauman,Animal Control Employee,County Of Kern,17140.44,,,17140.44,1.42,1989,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Johnson,Social Service Worker III,County Of Kern,17126.88,,,17126.88,10.00,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Doris Rangel,Office Services Technician,County Of Kern,17126.04,,,17126.04,18.15,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
George Haller,Auditor Appraiser III,County Of Kern,17122.80,,,17122.80,21.47,1996,2014,"",Kern County Employee's Retirement Association (KCERA)
Dean Sheehy,Kern Medical Center Employee,County Of Kern,17119.32,,,17119.32,5.86,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Catherine Sappenfield,Kern Health Systems Employee,County Of Kern,17116.08,,,17116.08,15.59,1979,2014,"",Kern County Employee's Retirement Association (KCERA)
Alice Castle,Kmc Case Management Employee,County Of Kern,17097.48,,,17097.48,18.36,1997,2014,"",Kern County Employee's Retirement Association (KCERA)
Vicki Menchaca,Hospital Staff Nurse I,County Of Kern,17079.48,,,17079.48,10.15,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Antonio Ogas,Sheriff's Detention Officer,County Of Kern,17070.36,,,17070.36,15.34,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Raymond Ramone,Building Services Worker II,County Of Kern,17070.12,,,17070.12,8.85,1992,2014,"",Kern County Employee's Retirement Association (KCERA)
Betty Clark,Depart Of Human Services Employee,County Of Kern,17069.28,,,17069.28,24.31,1978,2014,"",Kern County Employee's Retirement Association (KCERA)
Thomas Arnold,Automotive Service Worker II,County Of Kern,17048.40,,,17048.40,1.11,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Elizabeth Gamble,Kmc Nutrition Services Employee,County Of Kern,17012.28,,,17012.28,29.48,1989,2014,"",Kern County Employee's Retirement Association (KCERA)
Mary Schilling,Administrative Coordinator,County Of Kern,17011.56,,,17011.56,12.81,2008,2014,"",Kern County Employee's Retirement Association (KCERA)
Penny Johnson,Office Services Technician,County Of Kern,17002.68,,,17002.68,8.36,2007,2014,"",Kern County Employee's Retirement Association (KCERA)
Lou Deans,Depart Of Human Services Employee,County Of Kern,17000.40,,,17000.40,20.28,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Willie Wilson,Depart Of Human Services Employee,County Of Kern,16989.48,,,16989.48,17.71,1994,2014,"",Kern County Employee's Retirement Association (KCERA)
Cynthia Wooner,Assessor Employee,County Of Kern,16985.64,,,16985.64,18.83,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
Theresa Burchfield,Hospital Staff Nurse II,County Of Kern,16981.44,,,16981.44,11.38,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Rhoda Brown,Mental Health Services Employee,County Of Kern,16980.96,,,16980.96,22.23,1993,2014,"",Kern County Employee's Retirement Association (KCERA)
