Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sage Mountainfire,Animal Control Shelter Supvr,42678.00,1496.00,2834.00,25212.00,47008.00,,72220.00,2017,,Mendocino County,FT
Sally Palacio,Child Support Specialist Ii,40455.00,4434.00,2827.00,24358.00,47716.00,,72074.00,2017,,Mendocino County,FT
Nicole Graumann,Eligibility Worker Iii,37307.00,10767.00,4007.00,19930.00,52081.00,,72011.00,2017,,Mendocino County,FT
Alec Kyle,Account Specialist Iii,40745.00,0.00,2000.00,29256.00,42745.00,,72001.00,2017,,Mendocino County,FT
Judy Judd,Sr Program Specialist,39987.00,0.00,2077.00,29914.00,42064.00,,71978.00,2017,,Mendocino County,PT
Sheila Persico,Legal Secretary Ii,40111.00,803.00,1959.00,29091.00,42873.00,,71964.00,2017,,Mendocino County,FT
Maryann Rose,Deputy Probation Officer Ii,47425.00,478.00,3700.00,20338.00,51603.00,,71941.00,2017,,Mendocino County,FT
Marshall Figg-Hoblyn,Equipment Operator,33325.00,929.00,2425.00,35245.00,36679.00,,71924.00,2017,,Mendocino County,FT
Olivia Hernandez,Social Worker Assistant Ii,42537.00,0.00,3911.00,25337.00,46448.00,,71785.00,2017,,Mendocino County,FT
Raylene Schafer,Legal Secretary Ii,37930.00,0.00,2000.00,31813.00,39930.00,,71743.00,2017,,Mendocino County,FT
Janet Clark,Administrative Assistant-Conf,41802.00,0.00,3353.00,26578.00,45155.00,,71733.00,2017,,Mendocino County,FT
Michael Garver,Social Worker I,39366.00,7335.00,2000.00,23021.00,48701.00,,71722.00,2017,,Mendocino County,FT
Tiffany Helton,Juvenile Corrections Officer,36978.00,3779.00,6194.00,24626.00,46951.00,,71577.00,2017,,Mendocino County,FT
Lois Pitman,Account Specialist Iii,36933.00,910.00,2000.00,31733.00,39843.00,,71576.00,2017,,Mendocino County,FT
Francisco Reveles,Department Analyst I,44003.00,2633.00,2000.00,22923.00,48636.00,,71559.00,2017,,Mendocino County,FT
Carolyn Peckham,Administrative Secretary,41649.00,1926.00,2000.00,25980.00,45575.00,,71555.00,2017,,Mendocino County,FT
Deborah Pullins,Social Worker Assistant Ii,38236.00,626.00,2834.00,29848.00,41696.00,,71544.00,2017,,Mendocino County,FT
Jeffery Faulk,Eligibility Worker Iii,41591.00,0.00,5511.00,24429.00,47102.00,,71531.00,2017,,Mendocino County,FT
Kymber Denevi,Administrative Analyst I,43615.00,0.00,4231.00,23614.00,47846.00,,71460.00,2017,,Mendocino County,FT
Guadalupe Chavez,Sr Program Specialist,39001.00,0.00,0.00,32352.00,39001.00,,71353.00,2017,,Mendocino County,PT
Melissa Kendall,Legal Secretary Ii,40009.00,80.00,2000.00,29256.00,42089.00,,71345.00,2017,,Mendocino County,FT
Buffey Wright,Program Specialist I,40824.00,78.00,2876.00,27548.00,43778.00,,71326.00,2017,,Mendocino County,FT
Gage Ferguson,Sr Equipment Operator,43362.00,813.00,2425.00,24702.00,46600.00,,71302.00,2017,,Mendocino County,FT
Melinda Harney,Social Worker Assistant Ii,41801.00,0.00,2011.00,27462.00,43812.00,,71274.00,2017,,Mendocino County,FT
Rebecca Sears,Employ & Training Supervisor,45749.00,167.00,2000.00,23294.00,47916.00,,71210.00,2017,,Mendocino County,FT
M Johnson,Deputy Probation Officer Ii,37027.00,1221.00,4484.00,28450.00,42732.00,,71182.00,2017,,Mendocino County,PT
Richard Sams,Bridge Crew Supervisor,43693.00,2336.00,2341.00,22807.00,48370.00,,71177.00,2017,,Mendocino County,FT
Garry Colson,Program Specialist Ii,44823.00,977.00,2000.00,23232.00,47800.00,,71032.00,2017,,Mendocino County,FT
George Hodgson,Supervising Animal Control Off,45494.00,2640.00,3000.00,19880.00,51134.00,,71014.00,2017,,Mendocino County,FT
Marco-Antonio Rodriguez,Staff Assistant Iii,32534.00,363.00,3040.00,35034.00,35937.00,,70971.00,2017,,Mendocino County,FT
Josh Bennett,Branch Librarian Non-Mls,47467.00,1243.00,3650.00,18429.00,52360.00,,70789.00,2017,,Mendocino County,FT
Terri Selzler,Dept Info Systems Technician,45203.00,0.00,2000.00,23467.00,47203.00,,70670.00,2017,,Mendocino County,FT
Breana Strantz,Juvenile Corrections Officer,38911.00,1137.00,5463.00,25064.00,45511.00,,70575.00,2017,,Mendocino County,FT
Gina Bartolomie,Administrative Assistant,39614.00,161.00,2000.00,28792.00,41775.00,,70567.00,2017,,Mendocino County,FT
Billy Williamson,Sr Road Crew Supervisor,45909.00,872.00,3558.00,20221.00,50339.00,,70560.00,2017,,Mendocino County,FT
Katharina O'ferrall,Licensed Vocational Nurse,42905.00,0.00,2000.00,25493.00,44905.00,,70398.00,2017,,Mendocino County,FT
Joy Beeler,Staff Assistant Iii,37428.00,3431.00,2013.00,27453.00,42872.00,,70325.00,2017,,Mendocino County,FT
Eduardo Hernandez,Planner I,44031.00,164.00,2674.00,23306.00,46869.00,,70175.00,2017,,Mendocino County,FT
Beverly Sunshine,Eligibility Worker Iii,35648.00,10634.00,4007.00,19878.00,50289.00,,70167.00,2017,,Mendocino County,FT
Tammie Mckee,Account Specialist Iii,41874.00,601.00,2832.00,24787.00,45307.00,,70094.00,2017,,Mendocino County,FT
Jess Calderon,Social Worker Assistant Ii,43111.00,0.00,2000.00,24953.00,45111.00,,70064.00,2017,,Mendocino County,FT
Tami Voris,Social Worker Assistant Ii,38830.00,2500.00,2336.00,26320.00,43666.00,,69986.00,2017,,Mendocino County,FT
Thomas Matican,Planner Ii,40940.00,0.00,3503.00,25281.00,44443.00,,69724.00,2017,,Mendocino County,PT
Janine Thompson,Program Specialist Ii,44467.00,0.00,1956.00,23098.00,46423.00,,69521.00,2017,,Mendocino County,FT
Robert Di Stefano,Code Enforce Officer I,36390.00,0.00,0.00,33129.00,36390.00,,69519.00,2017,,Mendocino County,PT
Margaret Yates,Account Specialist Supervisor,38856.00,15.00,3657.00,26812.00,42528.00,,69340.00,2017,,Mendocino County,FT
Lisa Foster,Surveyor I,48906.00,0.00,2000.00,18348.00,50906.00,,69254.00,2017,,Mendocino County,FT
Ginger Ford,Eligibility Worker Iii,28270.00,8071.00,2000.00,30863.00,38341.00,,69204.00,2017,,Mendocino County,PT
Charles Fales,Auto Mechanic Iii,43872.00,25.00,2225.00,22959.00,46122.00,,69081.00,2017,,Mendocino County,FT
Brenda Abernathy,Social Worker Ii,40218.00,261.00,2000.00,26523.00,42479.00,,69002.00,2017,,Mendocino County,FT
Steven Campbell,Account Specialist Iii,42291.00,0.00,2000.00,24617.00,44291.00,,68908.00,2017,,Mendocino County,FT
William Woodworth,Safety Officer,53623.00,0.00,2000.00,13212.00,55623.00,,68835.00,2017,,Mendocino County,FT
Veronica Medina,Social Worker Assistant Ii,42629.00,326.00,3296.00,22411.00,46251.00,,68662.00,2017,,Mendocino County,FT
Kevin Branick,Building Maint Mechanic Iii,41866.00,23.00,2225.00,24535.00,44114.00,,68649.00,2017,,Mendocino County,FT
De-Anne Hooper,Program Administrator,49104.00,38.00,2373.00,17017.00,51515.00,,68532.00,2017,,Mendocino County,FT
Marla Quintana,Secretary,46603.00,0.00,2000.00,19925.00,48603.00,,68528.00,2017,,Mendocino County,FT
Roseanne Wetzel,Sr Library Tech,37169.00,2079.00,2076.00,27100.00,41324.00,,68424.00,2017,,Mendocino County,FT
Kellie Tucker,Hr Technician,32371.00,0.00,2886.00,33094.00,35257.00,,68351.00,2017,,Mendocino County,PT
Sabrina Vandervort,Account Specialist Supervisor,38946.00,6085.00,2081.00,21141.00,47112.00,,68253.00,2017,,Mendocino County,FT
Faith Walrath,Eligibility Worker Ii,40260.00,0.00,4720.00,23255.00,44980.00,,68235.00,2017,,Mendocino County,FT
Leticia Rodriguez,Employ & Training Worker Iii,38455.00,195.00,3040.00,26538.00,41690.00,,68228.00,2017,,Mendocino County,FT
Stacey Martin,Staff Assistant Iii,31512.00,0.00,2000.00,34680.00,33512.00,,68192.00,2017,,Mendocino County,FT
Sarah Eggleston,Child Support Acctg Specialist,40525.00,1773.00,2000.00,23893.00,44298.00,,68191.00,2017,,Mendocino County,PT
Lindsay Peak,Deputy Public Defender Ii,44913.00,0.00,2458.00,20806.00,47371.00,,68177.00,2017,,Mendocino County,PT
Christina Gonzalez,Laundry Coordinator,28851.00,1927.00,2902.00,34435.00,33680.00,,68115.00,2017,,Mendocino County,FT
John Cylwik,Environmental Compliance Spec,44194.00,0.00,2000.00,21899.00,46194.00,,68093.00,2017,,Mendocino County,FT
Angela Wynacht,Social Worker Iii-Dif,36826.00,4247.00,0.00,27016.00,41073.00,,68089.00,2017,,Mendocino County,PT
Brittany Carlile,Legal Secretary Ii,41312.00,0.00,2168.00,24575.00,43480.00,,68055.00,2017,,Mendocino County,FT
Helen Nicolas,Legal Secretary Ii,41686.00,0.00,2000.00,24369.00,43686.00,,68055.00,2017,,Mendocino County,FT
Cheyanne Gordon,Revenue Recovery Specialist,46211.00,41.00,1820.00,19923.00,48072.00,,67995.00,2017,,Mendocino County,FT
Maria Hurtado,Health Program Eligibility Wrk,35110.00,117.00,4655.00,28110.00,39882.00,,67992.00,2017,,Mendocino County,FT
David Frick,Bookmobile Driver Ooc,38760.00,3623.00,2292.00,23312.00,44675.00,,67987.00,2017,,Mendocino County,PT
Amy Campbell,Spay/Neuter Adoption Coord,36681.00,550.00,2757.00,27995.00,39988.00,,67983.00,2017,,Mendocino County,FT
David Wellington,Revenue Recovery Specialist,46159.00,33.00,2006.00,19745.00,48198.00,,67943.00,2017,,Mendocino County,FT
Dayna Oseguera,Account Specialist Iii,41888.00,0.00,1562.00,24452.00,43450.00,,67902.00,2017,,Mendocino County,FT
Pamela Brown,Account Specialist Iii,41455.00,0.00,2000.00,24369.00,43455.00,,67824.00,2017,,Mendocino County,FT
Maureen Lawrence,Hr Technician,40338.00,364.00,0.00,27122.00,40702.00,,67824.00,2017,,Mendocino County,FT
Julie Schneider,Department Analyst Ii,42036.00,11.00,0.00,25701.00,42047.00,,67748.00,2017,,Mendocino County,FT
Deborah Danley,Account Specialist Iii,41406.00,2286.00,2000.00,22054.00,45692.00,,67746.00,2017,,Mendocino County,FT
Marianna Alvarez,Staff Assistant Iii,34773.00,56.00,2720.00,30106.00,37549.00,,67655.00,2017,,Mendocino County,FT
Lawrence Wright,Property Tax Technician,40721.00,450.00,2000.00,24453.00,43171.00,,67624.00,2017,,Mendocino County,FT
Jill Ales,Substance Abuse Counselor Ii,41364.00,1422.00,2585.00,22230.00,45371.00,,67601.00,2017,,Mendocino County,FT
Jessica Rodriguez,Victim/Witness Advocate,41908.00,0.00,3051.00,22619.00,44959.00,,67578.00,2017,,Mendocino County,FT
Maria Gonzalez Magana,Cook,30042.00,3270.00,5873.00,28393.00,39185.00,,67578.00,2017,,Mendocino County,FT
Susan Glass,Social Worker Assistant Ii,41124.00,1308.00,0.00,25039.00,42432.00,,67471.00,2017,,Mendocino County,FT
James Brown,Fair Manager,43199.00,0.00,0.00,24264.00,43199.00,,67463.00,2017,,Mendocino County,FT
Christine Thrilkill,Employ & Training Worker Ii,36817.00,0.00,0.00,30486.00,36817.00,,67303.00,2017,,Mendocino County,FT
Cambria Milani,Supervising Legal Secretary,42731.00,642.00,0.00,23852.00,43373.00,,67225.00,2017,,Mendocino County,FT
Brett Holmes,Social Worker I,40524.00,2979.00,2006.00,21698.00,45509.00,,67207.00,2017,,Mendocino County,FT
Robert Roth,Child Support Specialist Ii,40626.00,626.00,2011.00,23939.00,43263.00,,67202.00,2017,,Mendocino County,FT
Veronica Leon,Employ & Training Worker Ii,37820.00,0.00,3046.00,26247.00,40866.00,,67113.00,2017,,Mendocino County,FT
George Froschl,Veterans Services Rep,45278.00,431.00,2000.00,19382.00,47709.00,,67091.00,2017,,Mendocino County,FT
Berdette Wymer,Social Worker Ii,42599.00,532.00,2000.00,21913.00,45131.00,,67044.00,2017,,Mendocino County,FT
Carla Kinion,Mental Health Rehab Special,40028.00,0.00,2000.00,24939.00,42028.00,,66967.00,2017,,Mendocino County,FT
Nori Dolan,Social Worker Iv-B,37875.00,1904.00,0.00,27180.00,39779.00,,66959.00,2017,,Mendocino County,PT
Casey Giammona,Deputy Probation Officer Ii,38804.00,873.00,3351.00,23844.00,43028.00,,66872.00,2017,,Mendocino County,PT
Charles Woodard,Equipment Operator,37580.00,2858.00,3050.00,23329.00,43488.00,,66817.00,2017,,Mendocino County,FT
Brook Stanley,Social Worker Assistant Ii,32398.00,0.00,2006.00,32412.00,34404.00,,66816.00,2017,,Mendocino County,PT
Steven Archuleta,Equipment Operator,37240.00,3105.00,3203.00,23252.00,43548.00,,66800.00,2017,,Mendocino County,FT
Mandi Johnston,Social Worker I,41256.00,1626.00,2006.00,21897.00,44888.00,,66785.00,2017,,Mendocino County,FT
Cathleen Agenbroad,Program Specialist Ii,41783.00,880.00,2000.00,22094.00,44663.00,,66757.00,2017,,Mendocino County,FT
Sandra Griffin,Account Specialist Iii,39624.00,0.00,2840.00,24278.00,42464.00,,66742.00,2017,,Mendocino County,FT
Angela Lewis,Mental Health Rehab Special,42640.00,32.00,2082.00,21960.00,44754.00,,66714.00,2017,,Mendocino County,FT
Ryan Keiffer,Agricultural Tech,39508.00,0.00,2011.00,25118.00,41519.00,,66637.00,2017,,Mendocino County,FT
Ian Winter,Mental Health Rehab Special,41983.00,387.00,2000.00,22166.00,44370.00,,66536.00,2017,,Mendocino County,FT
Stephanie Sneed,Hr Technician,39362.00,0.00,5027.00,22109.00,44389.00,,66498.00,2017,,Mendocino County,FT
Mark Fish,Equipment Operator,35497.00,1550.00,3240.00,26195.00,40287.00,,66482.00,2017,,Mendocino County,FT
Bernardo Hurtado,Building Maint Mechanic Iii,38634.00,0.00,3705.00,23911.00,42339.00,,66250.00,2017,,Mendocino County,FT
Roneisha Roberts,Licensed Vocational Nurse,30701.00,1651.00,453.00,33422.00,32805.00,,66227.00,2017,,Mendocino County,PT
Susan Stever,Social Worker Assistant Ii,38999.00,2449.00,3154.00,21563.00,44602.00,,66165.00,2017,,Mendocino County,FT
Julie Soinila,Staff Assistant Iii,34090.00,311.00,2000.00,29736.00,36401.00,,66137.00,2017,,Mendocino County,FT
Jeffrey Champion,Staff Services Administrator,43154.00,18.00,2000.00,20964.00,45172.00,,66136.00,2017,,Mendocino County,PT
Brenda Moreno Sanchez,Program Specialist I,30853.00,5611.00,3064.00,26581.00,39528.00,,66109.00,2017,,Mendocino County,PT
Alex Leos,Deputy Probation Officer Ii,38574.00,336.00,3353.00,23844.00,42263.00,,66107.00,2017,,Mendocino County,PT
Ronald Karr,Juvenile Corrections Officer,35452.00,3452.00,4790.00,22398.00,43694.00,,66092.00,2017,,Mendocino County,FT
Brian Edwards,Sr Equipment Operator,38073.00,1018.00,3379.00,23548.00,42470.00,,66018.00,2017,,Mendocino County,FT
Tammy Oktabetz,Legal Clerk Iii,35601.00,116.00,2000.00,28226.00,37717.00,,65943.00,2017,,Mendocino County,FT
Margot Hoyt,Administrative Assistant,41649.00,121.00,2006.00,22161.00,43776.00,,65937.00,2017,,Mendocino County,FT
Tina Thompson,Substance Abuse Counselor Ii,41350.00,316.00,2246.00,22021.00,43912.00,,65933.00,2017,,Mendocino County,FT
Anna Middling,Staff Assistant Iii,34230.00,0.00,2011.00,29593.00,36241.00,,65834.00,2017,,Mendocino County,FT
Pamela St Martin,Office Assistant Supervisor Ii,39978.00,803.00,0.00,25017.00,40781.00,,65798.00,2017,,Mendocino County,FT
Xuyen Ung,Sr Department Analyst,37953.00,1598.00,2000.00,24202.00,41551.00,,65753.00,2017,,Mendocino County,PT
Chris Stanford,Information Systems Tech I,41345.00,242.00,2087.00,21990.00,43674.00,,65664.00,2017,,Mendocino County,FT
Rae Garman,Account Specialist Iii,39158.00,0.00,2000.00,24452.00,41158.00,,65610.00,2017,,Mendocino County,FT
Alma De Paredes,Administrative Assistant,35042.00,177.00,2360.00,27959.00,37579.00,,65538.00,2017,,Mendocino County,FT
Nedra Comack,Mental Health Rehab Special,37807.00,0.00,0.00,27627.00,37807.00,,65434.00,2017,,Mendocino County,PT
Debra Bieber,Planner Iii,43412.00,2412.00,2863.00,16729.00,48687.00,,65416.00,2017,,Mendocino County,PT
Debra Dale,Staff Assistant Iii,34408.00,135.00,1495.00,29376.00,36038.00,,65414.00,2017,,Mendocino County,FT
Dayna Judkins,Account Specialist Iii,37053.00,645.00,2000.00,25623.00,39698.00,,65321.00,2017,,Mendocino County,FT
Anthony Silveria,Sr Equipment Operator,28928.00,2534.00,2412.00,31420.00,33874.00,,65294.00,2017,,Mendocino County,PT
Sue Anzilotti,Staff Assistant Iii,29032.00,2819.00,2208.00,31169.00,34059.00,,65228.00,2017,,Mendocino County,FT
Justin Cozad,Public Defender Investigator,46393.00,0.00,1816.00,16855.00,48209.00,,65064.00,2017,,Mendocino County,FT
Charmaine Hu,Account Specialist Iii,38492.00,47.00,2000.00,24369.00,40539.00,,64908.00,2017,,Mendocino County,FT
De Ann Payne,Legal Secretary Ii,34283.00,175.00,2919.00,27509.00,37377.00,,64886.00,2017,,Mendocino County,FT
Carol Dockins,Staff Assistant Iii,36426.00,6274.00,2012.00,20172.00,44712.00,,64884.00,2017,,Mendocino County,FT
Roxane Brower,Account Specialist Ii,37865.00,22.00,3499.00,23481.00,41386.00,,64867.00,2017,,Mendocino County,FT
Julia Garcia,Screener,36426.00,550.00,5511.00,22312.00,42487.00,,64799.00,2017,,Mendocino County,FT
Veronica Cacho-Ortega,Staff Assistant Iii,33641.00,0.00,2653.00,28475.00,36294.00,,64769.00,2017,,Mendocino County,FT
Maria Ruiz,Health Program Eligibility Wrk,37161.00,497.00,3768.00,23239.00,41426.00,,64665.00,2017,,Mendocino County,FT
Nancy Vinson,Acting Admin Secretary,38425.00,0.00,2747.00,23433.00,41172.00,,64605.00,2017,,Mendocino County,PT
Azalia Garduno,Health Program Eligibility Wrk,38176.00,548.00,3040.00,22828.00,41764.00,,64592.00,2017,,Mendocino County,FT
Martin Kaye,Account Specialist Iii - Ooc,40040.00,531.00,2320.00,21557.00,42891.00,,64448.00,2017,,Mendocino County,FT
Katlynn Taylor,Revenue Recovery Specialist,32835.00,92.00,2136.00,29364.00,35063.00,,64427.00,2017,,Mendocino County,PT
Alyssa Adams,Account Specialist Iii,39788.00,0.00,0.00,24454.00,39788.00,,64242.00,2017,,Mendocino County,FT
Reid Kunde,Social Worker Ii,43561.00,2133.00,2080.00,16373.00,47774.00,,64147.00,2017,,Mendocino County,FT
Susan Holcomb,Employ & Training Worker Ii,35649.00,0.00,2935.00,25507.00,38584.00,,64091.00,2017,,Mendocino County,FT
Jennifer Lopes,Staff Assistant Iii,35111.00,0.00,2011.00,26951.00,37122.00,,64073.00,2017,,Mendocino County,FT
Daniel Knapp,Code Enforce Officer I,33711.00,842.00,2311.00,27184.00,36864.00,,64048.00,2017,,Mendocino County,PT
Sherri Hercher,Head Cook - Juvenile Hall,39967.00,1264.00,5500.00,17268.00,46731.00,,63999.00,2017,,Mendocino County,FT
Debra Thompson,Account Specialist Iii,34425.00,0.00,2000.00,27523.00,36425.00,,63948.00,2017,,Mendocino County,FT
Timothy Bradford,Program Specialist Ii,44669.00,129.00,2281.00,16864.00,47079.00,,63943.00,2017,,Mendocino County,FT
Christine Eversole,Legal Secretary Ii,28785.00,0.00,2000.00,33070.00,30785.00,,63855.00,2017,,Mendocino County,PT
Eric Hargreaves,Legal Clerk Ii,34225.00,2720.00,2245.00,24588.00,39190.00,,63778.00,2017,,Mendocino County,FT
Shelby Lohse,Revenue Recovery Specialist,37577.00,28.00,2039.00,24106.00,39644.00,,63750.00,2017,,Mendocino County,FT
Olivia Andrade,Child Support Specialist Ii,30150.00,84.00,2022.00,31362.00,32256.00,,63618.00,2017,,Mendocino County,PT
William Petersen,Equipment Operator,37333.00,801.00,2365.00,22947.00,40499.00,,63446.00,2017,,Mendocino County,FT
Heather Clark,Cook,31907.00,2464.00,5500.00,23496.00,39871.00,,63367.00,2017,,Mendocino County,FT
Georgia Heath,Account Specialist Iii,34030.00,0.00,2034.00,27073.00,36064.00,,63137.00,2017,,Mendocino County,FT
Mariea Kubanis,Legal Secretary Ii - Conf,31590.00,0.00,6348.00,25186.00,37938.00,,63124.00,2017,,Mendocino County,PT
Sandra Hall,Staff Assistant Ii,6276.00,0.00,31270.00,25478.00,37546.00,,63024.00,2017,,Mendocino County,PT
Mark Haydon,Engineer I,38639.00,134.00,1786.00,22397.00,40559.00,,62956.00,2017,,Mendocino County,PT
Kary Kay Schweig,Legal Secretary Ii,34069.00,0.00,0.00,28725.00,34069.00,,62794.00,2017,,Mendocino County,FT
Jody Keyes,Supervising Staff Assistant,32306.00,182.00,3076.00,27218.00,35564.00,,62782.00,2017,,Mendocino County,PT
Ruth Ford,Account Specialist Ii,37818.00,172.00,2000.00,22783.00,39990.00,,62773.00,2017,,Mendocino County,FT
Joseph Leveroni,Deputy Public Defender I,41328.00,0.00,1732.00,19688.00,43060.00,,62748.00,2017,,Mendocino County,PT
Scott Spears,Information Systems Tech I,38850.00,765.00,2000.00,21077.00,41615.00,,62692.00,2017,,Mendocino County,FT
April Ford,Social Worker Assistant Ii,35225.00,494.00,2006.00,24882.00,37725.00,,62607.00,2017,,Mendocino County,FT
Mary Desautels,Staff Assistant Iii,35159.00,345.00,3862.00,23221.00,39366.00,,62587.00,2017,,Mendocino County,FT
Lauren Hall,Eligibility Worker Ii,33328.00,8819.00,2000.00,18435.00,44147.00,,62582.00,2017,,Mendocino County,FT
Kristina Carbone-Smith,Employ & Training Worker I,35355.00,0.00,2941.00,24238.00,38296.00,,62534.00,2017,,Mendocino County,FT
Donna Buchignani,Staff Assistant Iii,38128.00,0.00,2000.00,22381.00,40128.00,,62509.00,2017,,Mendocino County,FT
Amanda Wolter,Administrative Assistant-Conf,36591.00,0.00,4724.00,21142.00,41315.00,,62457.00,2017,,Mendocino County,FT
Rafael Ortiz,Real Property Appraiser I,38248.00,0.00,3040.00,21155.00,41288.00,,62443.00,2017,,Mendocino County,FT
Thomas Moore,Grounds Maint Tech Iii,37766.00,7.00,1694.00,22856.00,39467.00,,62323.00,2017,,Mendocino County,FT
Stacie Giammona,Legal Secretary Ii,32460.00,806.00,2143.00,26869.00,35409.00,,62278.00,2017,,Mendocino County,FT
Karen Ray,Sheriff'S Evidence Tech,37263.00,2303.00,2137.00,20478.00,41703.00,,62181.00,2017,,Mendocino County,FT
Aurelia Perez Guerrero,Social Worker Assistant Ii,35865.00,0.00,3999.00,22273.00,39864.00,,62137.00,2017,,Mendocino County,FT
Christine Luna,Program Specialist I,36672.00,308.00,2479.00,22604.00,39459.00,,62063.00,2017,,Mendocino County,PT
Kathleen Grider,Child Support Specialist Ii,41915.00,50.00,2011.00,18008.00,43976.00,,61984.00,2017,,Mendocino County,FT
Sue Wright,Child Support Specialist Ii,41687.00,77.00,2043.00,17927.00,43807.00,,61734.00,2017,,Mendocino County,FT
Hayde Lopez,Victim/Witness Advocate,42188.00,38.00,3051.00,16450.00,45277.00,,61727.00,2017,,Mendocino County,FT
Maria Mendoza,Legal Secretary Ii,37542.00,0.00,3040.00,21119.00,40582.00,,61701.00,2017,,Mendocino County,FT
Cynthia Ackerman,Legal Clerk Ii,36528.00,2158.00,228.00,22784.00,38914.00,,61698.00,2017,,Mendocino County,FT
Lucy French,Staff Assistant Iii,36063.00,142.00,2720.00,22751.00,38925.00,,61676.00,2017,,Mendocino County,FT
Sandra Weiss,Social Worker Assistant Ii,37522.00,1637.00,2006.00,20495.00,41165.00,,61660.00,2017,,Mendocino County,FT
Ryan Sitz,Grounds Maint Tech Ii,31673.00,8.00,1120.00,28642.00,32801.00,,61443.00,2017,,Mendocino County,FT
Chrystine Sullivan,Eligibility Worker Ii,38074.00,0.00,0.00,23340.00,38074.00,,61414.00,2017,,Mendocino County,FT
Rebeca Novoa,Social Worker Assistant Ii,25966.00,1092.00,3040.00,31279.00,30098.00,,61377.00,2017,,Mendocino County,PT
Kelly Ford,Account Specialist Iii,36231.00,0.00,0.00,25133.00,36231.00,,61364.00,2017,,Mendocino County,FT
Debra Turner,Staff Assistant Iii,36788.00,0.00,2000.00,22455.00,38788.00,,61243.00,2017,,Mendocino County,FT
Deborah Purcell,Employ & Training Worker Ii,36409.00,135.00,2000.00,22686.00,38544.00,,61230.00,2017,,Mendocino County,FT
Marleen Tempelaere,Substance Abuse Cnselor Ii L2%,36799.00,0.00,5965.00,18407.00,42764.00,,61171.00,2017,,Mendocino County,PT
Lance Folley,Building Inspector I,30942.00,0.00,2751.00,27440.00,33693.00,,61133.00,2017,,Mendocino County,PT
Kimberly Doyle,Librarian Ii,38055.00,566.00,3083.00,19258.00,41704.00,,60962.00,2017,,Mendocino County,PT
Pamela Scroggins,Eligibility Worker I,32740.00,0.00,4071.00,24030.00,36811.00,,60841.00,2017,,Mendocino County,FT
Adriana Barrales,Social Worker Assistant Ii,36704.00,604.00,2966.00,20547.00,40274.00,,60821.00,2017,,Mendocino County,FT
Julie Whipple,Sheriff'S Services Tech,33568.00,2149.00,2860.00,22107.00,38577.00,,60684.00,2017,,Mendocino County,FT
Robin Thomas,Social Worker Assistant Ii,43498.00,355.00,0.00,16831.00,43853.00,,60684.00,2017,,Mendocino County,FT
Cathleen Ross,Staff Assistant Iii,36238.00,0.00,2000.00,22381.00,38238.00,,60619.00,2017,,Mendocino County,FT
Cynthia Bartley,Sheriff'S Evidence Tech,40795.00,1597.00,2606.00,15532.00,44998.00,,60530.00,2017,,Mendocino County,FT
Kimberly Nailor,Staff Assistant Iii,37603.00,6745.00,2014.00,14112.00,46362.00,,60474.00,2017,,Mendocino County,FT
Jennifer Bunker,Eligibility Worker Iii,35701.00,593.00,3897.00,20265.00,40191.00,,60456.00,2017,,Mendocino County,FT
Marissa Parsons,Eligibility Worker Ii,26456.00,1834.00,2000.00,30125.00,30290.00,,60415.00,2017,,Mendocino County,PT
Donna Locatelli,Staff Assistant Iii,37018.00,0.00,934.00,22455.00,37952.00,,60407.00,2017,,Mendocino County,FT
Brenden Karaffa,Deputy Probation Officer I,35837.00,346.00,4493.00,19716.00,40676.00,,60392.00,2017,,Mendocino County,PT
Michele Clemons,Staff Assistant Iii,25268.00,522.00,2006.00,32303.00,27796.00,,60099.00,2017,,Mendocino County,PT
Rhonda Ross,Eligibility Worker I,36657.00,0.00,2901.00,20507.00,39558.00,,60065.00,2017,,Mendocino County,FT
Suzanne Warner,Account Specialist Supervisor,37532.00,28.00,2000.00,20496.00,39560.00,,60056.00,2017,,Mendocino County,FT
Georgeanne Croskey,Supervisor,37034.00,0.00,6475.00,16532.00,43509.00,,60041.00,2017,,Mendocino County,PT
Margarita Gonzalez,Community Health Worker Ii,34174.00,888.00,3040.00,21716.00,38102.00,,59818.00,2017,,Mendocino County,FT
Giselle Delotch,Eligibility Worker Ii,31039.00,8686.00,2000.00,18060.00,41725.00,,59785.00,2017,,Mendocino County,FT
Kari Plank,Eligibility Worker Ii,36669.00,924.00,1929.00,20243.00,39522.00,,59765.00,2017,,Mendocino County,FT
Lisa Marie Daly,Eligibility Worker Ii,35249.00,746.00,4000.00,19639.00,39995.00,,59634.00,2017,,Mendocino County,FT
Scott Liston,Equipment Operator,33514.00,3310.00,3237.00,19504.00,40061.00,,59565.00,2017,,Mendocino County,FT
Donna Stitt,Staff Assistant Ii,31866.00,7175.00,2008.00,18459.00,41049.00,,59508.00,2017,,Mendocino County,FT
Tamara Bray-Chairez,Acting Admin Assistant,33007.00,4972.00,2164.00,19263.00,40143.00,,59406.00,2017,,Mendocino County,PT
Toni Pope,Social Worker Assistant Ii,35717.00,1434.00,2223.00,19981.00,39374.00,,59355.00,2017,,Mendocino County,FT
