Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darwin De Guzman,Recreation Leader Iii,8046.06,0.00,1413.00,212.31,9459.06,0.00,9671.37,2018,,South San Francisco,PT
Deanna Ong,Recreation Leader Ii,9344.71,0.00,0.00,306.34,9344.71,0.00,9651.05,2018,,South San Francisco,PT
Gabriela Montoya,Recreation Leader Ii,9429.09,0.00,0.00,165.66,9429.09,0.00,9594.75,2018,,South San Francisco,PT
Jessi Gutierrez,Recreation Leader Iii,4287.83,0.00,5082.41,159.17,9370.24,0.00,9529.41,2018,,South San Francisco,PT
Vanessa Hernandez Pacheco,Lab Chemist,8416.40,0.00,1069.66,0.00,9486.06,0.00,9486.06,2018,,South San Francisco,PT
Joseph Laveroni,Recreation Leader Ii,8935.26,0.00,13.40,299.69,8948.66,0.00,9248.35,2018,,South San Francisco,PT
Jessica Ortiz,Recreation Leader Iii,8860.56,0.00,0.00,332.27,8860.56,0.00,9192.83,2018,,South San Francisco,PT
Brendan Gonos Troy,Recreation Leader Ii,8848.08,0.00,0.00,300.03,8848.08,0.00,9148.11,2018,,South San Francisco,PT
Jaime Pagmanua Jr,Recreation Leader Iii,5365.28,0.00,3604.10,145.90,8969.38,0.00,9115.28,2018,,South San Francisco,PT
Marissa Premenko,Library Assistant I,8802.11,0.00,0.00,257.47,8802.11,0.00,9059.58,2018,,South San Francisco,PT
Joanne Desmond,Recreation Instructor,8787.71,0.00,21.42,218.79,8809.13,0.00,9027.92,2018,,South San Francisco,PT
Susan Miller,Recreation Instructor,8641.25,0.00,35.25,205.75,8676.50,0.00,8882.25,2018,,South San Francisco,PT
Francis Pacelli,Sr Parks Maintenance Worker,2613.63,0.00,5513.17,246.36,8126.80,457.38,8830.54,2018,,South San Francisco,PT
Jordan Alvarenga,Police Service Technician,8498.16,0.00,0.00,318.68,8498.16,0.00,8816.84,2018,,South San Francisco,PT
Edgar Avila Gomez,Recreation Leader Ii,7696.07,0.00,788.96,287.89,8485.03,0.00,8772.92,2018,,South San Francisco,PT
Daniella Siniora,Recreation Leader Ii,8527.54,0.00,0.00,188.29,8527.54,0.00,8715.83,2018,,South San Francisco,PT
Kristina Smith,Librarian I,8350.99,0.00,0.00,185.14,8350.99,0.00,8536.13,2018,,South San Francisco,PT
Noel Valdez,Miscellaneous Hourly,8154.00,0.00,0.00,282.15,8154.00,0.00,8436.15,2018,,South San Francisco,PT
Carl Nickolas,Recreation Instructor,8248.00,0.00,22.80,162.42,8270.80,0.00,8433.22,2018,,South San Francisco,PT
Don Ibarra,Police Reserve Officer,8307.61,0.00,0.00,0.00,8307.61,0.00,8307.61,2018,,South San Francisco,PT
Raul Callero,Recreation Leader Ii,7999.38,0.00,25.92,246.54,8025.30,0.00,8271.84,2018,,South San Francisco,PT
Anniekarr Ong,Recreation Leader Iii,8054.55,0.00,0.00,165.55,8054.55,0.00,8220.10,2018,,South San Francisco,PT
Ronald Montecinos,Public Works Maintenance Worker,5320.04,98.51,0.00,1720.40,5418.55,943.61,8082.56,2018,,South San Francisco,PT
Shayal Chandra,Recreation Leader Ii,7838.34,0.00,0.00,241.61,7838.34,0.00,8079.95,2018,,South San Francisco,PT
Keren Solano,Administrative Assistant I,6023.82,0.00,388.97,583.15,6412.79,1082.64,8078.58,2018,,South San Francisco,PT
Leif Veimoen,Emergency Medical Technician,7841.91,0.00,0.00,134.18,7841.91,0.00,7976.09,2018,,South San Francisco,PT
Roniza Naungayan,Recreation Leader Ii,7646.60,0.00,0.00,172.52,7646.60,0.00,7819.12,2018,,South San Francisco,PT
Martin Barajas,Recreation Instructor,7566.63,0.00,21.12,143.22,7587.75,0.00,7730.97,2018,,South San Francisco,PT
Michael Cosman,Recreation Leader Iv,7469.88,0.00,9.20,186.00,7479.08,0.00,7665.08,2018,,South San Francisco,PT
Melanie Dove,Librarian I,7363.73,0.00,0.00,276.17,7363.73,0.00,7639.90,2018,,South San Francisco,PT
Garland Lee,Library Clerk,7066.48,0.00,383.13,118.88,7449.61,0.00,7568.49,2018,,South San Francisco,PT
Jasmine Grijalva-Hernandez,Recreation Leader Ii,7347.95,0.00,0.00,207.67,7347.95,0.00,7555.62,2018,,South San Francisco,PT
Anders Moberg,Emergency Medical Technician,7395.40,0.00,0.00,23.18,7395.40,0.00,7418.58,2018,,South San Francisco,PT
Justin Lansang,Recreation Leader Iii,7185.00,0.00,9.34,130.95,7194.34,0.00,7325.29,2018,,South San Francisco,PT
Brooke Bayangos,Recreation Leader Ii,7159.03,0.00,0.00,146.82,7159.03,0.00,7305.85,2018,,South San Francisco,PT
David Theisen,Recreation Leader Iii,6611.55,0.00,549.00,135.28,7160.55,0.00,7295.83,2018,,South San Francisco,PT
Vanessa Montes,Recreation Leader Iii,7284.29,0.00,0.00,0.00,7284.29,0.00,7284.29,2018,,South San Francisco,PT
Veronica Ortiz,Office Specialist,7281.77,0.00,0.00,0.00,7281.77,0.00,7281.77,2018,,South San Francisco,PT
Amada Jibaja Prado,Library Clerk,7170.53,0.00,0.00,75.26,7170.53,0.00,7245.79,2018,,South San Francisco,PT
Dominic Azurin,Recreation Leader Iii,7034.86,0.00,0.00,160.31,7034.86,0.00,7195.17,2018,,South San Francisco,PT
Nicole Concepcion,Administrative Assistant Ii,5044.14,166.59,0.00,1087.90,5210.73,889.56,7188.19,2018,,South San Francisco,PT
Teresita Lucero,Recreation Leader Ii,6842.36,0.00,151.25,165.72,6993.61,0.00,7159.33,2018,,South San Francisco,PT
Theresa Ames,Recreation Instructor,6856.66,0.00,0.00,158.43,6856.66,0.00,7015.09,2018,,South San Francisco,PT
Jalen Lee,Recreation Leader Ii,6138.17,0.00,642.85,230.18,6781.02,0.00,7011.20,2018,,South San Francisco,PT
Victor Amasa Iii,Recreation Leader Iii,6627.43,0.00,72.00,157.00,6699.43,0.00,6856.43,2018,,South San Francisco,PT
Angela Calestini,Recreation Instructor,6670.61,0.00,16.38,150.82,6686.99,0.00,6837.81,2018,,South San Francisco,PT
Edison Cruz,Recreation Leader Iii,6048.81,0.00,513.00,177.36,6561.81,0.00,6739.17,2018,,South San Francisco,PT
Oluchi Nzerem,Library Clerk,6566.88,0.00,0.00,159.27,6566.88,0.00,6726.15,2018,,South San Francisco,PT
Marynhelle Rose Serrano,Recreation Leader Iv,3960.33,0.00,2609.10,142.75,6569.43,0.00,6712.18,2018,,South San Francisco,PT
Manuel Ledezma,Recreation Leader Ii,6276.52,0.00,57.43,237.53,6333.95,0.00,6571.48,2018,,South San Francisco,PT
Micaela Fioresi,Recreation Leader Iii,6454.66,0.00,24.94,86.89,6479.60,0.00,6566.49,2018,,South San Francisco,PT
Lorenzo Perez,Recreation Leader Ii,6100.95,0.00,52.25,230.75,6153.20,0.00,6383.95,2018,,South San Francisco,PT
Patricia Cabano,Administrative Assistant I,6134.28,0.00,0.00,230.03,6134.28,0.00,6364.31,2018,,South San Francisco,PT
Rawan Eweis,Recreation Leader Iii,6180.93,0.00,0.00,154.25,6180.93,0.00,6335.18,2018,,South San Francisco,PT
Tiana Valerio,Recreation Leader Iii,5006.29,0.00,1159.49,162.11,6165.78,0.00,6327.89,2018,,South San Francisco,PT
Tracy Weber,Communications Dispatcher,4969.28,0.00,0.00,469.00,4969.28,870.72,6309.00,2018,,South San Francisco,PT
Judy Barretto,Recreation Instructor,6052.31,0.00,38.67,159.95,6090.98,0.00,6250.93,2018,,South San Francisco,PT
Samantha Saavedra,Recreation Leader Ii,6058.24,0.00,0.00,164.48,6058.24,0.00,6222.72,2018,,South San Francisco,PT
Isabella Sowers,Recreation Leader Ii,5921.16,0.00,0.00,207.45,5921.16,0.00,6128.61,2018,,South San Francisco,PT
Anthony Dizon Barron,Recreation Instructor,5736.06,0.00,50.49,217.00,5786.55,0.00,6003.55,2018,,South San Francisco,PT
Alainnah Feeney,Recreation Leader Iii,5789.22,0.00,0.00,178.41,5789.22,0.00,5967.63,2018,,South San Francisco,PT
Priscilla Moreno,Recreation Leader Ii,5946.48,0.00,0.00,17.68,5946.48,0.00,5964.16,2018,,South San Francisco,PT
Agustin Sandoval,Building Maintenance Custodian,5568.08,0.00,0.00,208.80,5568.08,0.00,5776.88,2018,,South San Francisco,PT
Melissa Gomez,Recreation Leader Ii,5673.24,0.00,0.00,0.00,5673.24,0.00,5673.24,2018,,South San Francisco,PT
Niklas Feil-Ho,Recreation Leader Iii,5537.28,0.00,0.00,111.00,5537.28,0.00,5648.28,2018,,South San Francisco,PT
Robert Hahn,Miscellaneous Hourly,4849.90,0.00,528.00,201.67,5377.90,0.00,5579.57,2018,,South San Francisco,PT
Andres Rodriguez,Public Works Maintenance Worker,224.96,0.00,5289.15,21.20,5514.11,39.36,5574.67,2018,,South San Francisco,PT
Julio Sangalang Jr,Recreation Leader Iii,5020.99,0.00,241.29,159.85,5262.28,0.00,5422.13,2018,,South San Francisco,PT
Roxanne Silver,Library Clerk,5328.63,0.00,0.00,83.64,5328.63,0.00,5412.27,2018,,South San Francisco,PT
Natalia Marcelo Zaragoza,Library Clerk,5328.01,0.00,0.00,73.41,5328.01,0.00,5401.42,2018,,South San Francisco,PT
Olma O'Neill,Library Clerk,5239.19,0.00,0.00,141.15,5239.19,0.00,5380.34,2018,,South San Francisco,PT
Brian Malibiran,Library Assistant I,4897.77,0.00,449.58,0.00,5347.35,0.00,5347.35,2018,,South San Francisco,PT
Daniel Veimau,Public Works Maintenance Worker,4203.20,0.00,0.00,396.69,4203.20,736.47,5336.36,2018,,South San Francisco,PT
Treena Guevara,Recreation Leader Iii,5073.73,0.00,171.00,77.45,5244.73,0.00,5322.18,2018,,South San Francisco,PT
Victoria Sanna,Recreation Leader I,4982.80,28.58,95.25,190.42,5106.63,0.00,5297.05,2018,,South San Francisco,PT
David Wallis Jr,Public Works Maintenance Worker,2067.89,0.00,0.00,2774.56,2067.89,386.61,5229.06,2018,,South San Francisco,PT
Ethan Blair,Library Page,5023.78,0.00,0.00,115.77,5023.78,0.00,5139.55,2018,,South San Francisco,PT
Tatiana Canas,Recreation Leader Iii,4986.89,0.00,0.00,139.58,4986.89,0.00,5126.47,2018,,South San Francisco,PT
Jonathan Yoshida,Police Officer,3260.66,0.00,11.31,663.10,3271.97,988.07,4923.14,2018,,South San Francisco,PT
Kailan Turcios Hurtado,Recreation Leader Iii,3432.16,0.00,1265.93,128.77,4698.09,0.00,4826.86,2018,,South San Francisco,PT
Allison Phillips,Recreation Leader I,4550.76,0.00,0.00,170.67,4550.76,0.00,4721.43,2018,,South San Francisco,PT
Samantha Recinos,Recreation Leader Iii,4460.57,38.96,0.00,167.28,4499.53,0.00,4666.81,2018,,South San Francisco,PT
Hunter Spillan,Recreation Leader Ii,4464.33,0.00,0.00,167.42,4464.33,0.00,4631.75,2018,,South San Francisco,PT
Palei Otuhiva,Recreation Leader Ii,4457.20,0.00,0.00,167.14,4457.20,0.00,4624.34,2018,,South San Francisco,PT
Natalya Cerecedes,Recreation Leader Ii,4444.33,0.00,0.00,166.66,4444.33,0.00,4610.99,2018,,South San Francisco,PT
Brian Pagano,Recreation Instructor,4455.80,0.00,72.40,63.39,4528.20,0.00,4591.59,2018,,South San Francisco,PT
Jacob Castillo,Recreation Leader I,4340.53,12.99,53.49,164.78,4407.01,0.00,4571.79,2018,,South San Francisco,PT
Esmeralda Perez,Recreation Leader I,4366.34,0.00,0.00,90.06,4366.34,0.00,4456.40,2018,,South San Francisco,PT
Jose Rodriguez,Recreation Leader Iii,4280.90,0.00,0.00,160.53,4280.90,0.00,4441.43,2018,,South San Francisco,PT
Nathaniel Yip,Recreation Leader Ii,4249.04,0.00,0.00,157.63,4249.04,0.00,4406.67,2018,,South San Francisco,PT
Sabrina Demesa,Recreation Leader Ii,4208.41,0.00,0.00,157.80,4208.41,0.00,4366.21,2018,,South San Francisco,PT
Elliotte Mao,Recreation Instructor,4260.76,0.00,9.32,94.16,4270.08,0.00,4364.24,2018,,South San Francisco,PT
Alma Alvarado,Communications Dispatcher,2210.41,0.00,1523.39,216.03,3733.80,401.07,4350.90,2018,,South San Francisco,PT
Kyle Robb,Recreation Leader I,4209.30,0.00,0.00,134.96,4209.30,0.00,4344.26,2018,,South San Francisco,PT
Kaitlyn Panopio,Recreation Leader Ii,4185.67,0.00,0.00,156.97,4185.67,0.00,4342.64,2018,,South San Francisco,PT
Mayra Jimenez,Recreation Leader Ii,4327.64,0.00,0.00,0.00,4327.64,0.00,4327.64,2018,,South San Francisco,PT
Marlee Perez,Recreation Leader Iii,4148.26,0.00,0.00,155.56,4148.26,0.00,4303.82,2018,,South San Francisco,PT
Erik Leonor,Recreation Leader I,4139.61,0.00,1.18,155.28,4140.79,0.00,4296.07,2018,,South San Francisco,PT
Ashley Sosa,Recreation Leader Ii,4186.46,0.00,0.00,98.45,4186.46,0.00,4284.91,2018,,South San Francisco,PT
Ronaline Santos,Recreation Leader Ii,4180.13,0.00,0.00,82.22,4180.13,0.00,4262.35,2018,,South San Francisco,PT
Gabriella Martin,Recreation Leader I,4103.52,0.00,0.00,153.88,4103.52,0.00,4257.40,2018,,South San Francisco,PT
Nataly Valles,Recreation Leader Iii,4129.08,0.00,0.00,105.67,4129.08,0.00,4234.75,2018,,South San Francisco,PT
Marisa Young,Recreation Leader Ii,4077.09,9.35,0.00,132.96,4086.44,0.00,4219.40,2018,,South San Francisco,PT
Elizabeth Chan,Recreation Instructor,4056.30,0.00,7.13,113.94,4063.43,0.00,4177.37,2018,,South San Francisco,PT
John Collins,Recreation Leader Iii,3542.57,0.00,549.00,71.25,4091.57,0.00,4162.82,2018,,South San Francisco,PT
Sarah Boone,Recreation Leader Iv,3999.95,0.00,0.00,150.00,3999.95,0.00,4149.95,2018,,South San Francisco,PT
Justin Wong,Recreation Leader Ii,3928.22,0.00,40.23,148.83,3968.45,0.00,4117.28,2018,,South San Francisco,PT
Megan Stewart,Recreation Leader Ii,3374.09,0.00,590.55,148.68,3964.64,0.00,4113.32,2018,,South San Francisco,PT
Doriana Kaestner,Recreation Leader Ii,4053.19,0.00,0.00,47.84,4053.19,0.00,4101.03,2018,,South San Francisco,PT
Matthew Lasirona,Recreation Leader Ii,4009.32,0.00,0.00,82.79,4009.32,0.00,4092.11,2018,,South San Francisco,PT
Marjelene Fernandez Bonsol,Recreation Leader Iii,3931.75,0.00,0.00,113.01,3931.75,0.00,4044.76,2018,,South San Francisco,PT
Dominic Franco,Recreation Leader Iii,3963.12,0.00,0.00,80.55,3963.12,0.00,4043.67,2018,,South San Francisco,PT
Jessica Ly,Library Page,3971.37,0.00,0.00,64.17,3971.37,0.00,4035.54,2018,,South San Francisco,PT
Jennifer Soohoo,Miscellaneous Hourly,3906.01,0.00,0.00,120.54,3906.01,0.00,4026.55,2018,,South San Francisco,PT
Brandon Garcia,Recreation Leader I,3699.46,0.00,180.81,145.51,3880.27,0.00,4025.78,2018,,South San Francisco,PT
Amsale Tegene,Recreation Leader I,3813.70,0.00,52.25,144.97,3865.95,0.00,4010.92,2018,,South San Francisco,PT
Louella Angeles,Library Assistant I,3859.08,0.00,0.00,99.97,3859.08,0.00,3959.05,2018,,South San Francisco,PT
Cistian Castillo,Recreation Leader I,3792.51,0.00,1.24,142.26,3793.75,0.00,3936.01,2018,,South San Francisco,PT
Monique Ray,Miscellaneous Hourly,3787.50,0.00,0.00,142.04,3787.50,0.00,3929.54,2018,,South San Francisco,PT
Kevin Reynolds,Recreation Leader Iii,3755.93,0.00,0.00,140.85,3755.93,0.00,3896.78,2018,,South San Francisco,PT
Brennen Mcdowell,Recreation Leader I,3727.13,0.00,0.00,139.77,3727.13,0.00,3866.90,2018,,South San Francisco,PT
Ricky Solis,Recreation Leader Iii,3669.65,0.00,0.00,137.62,3669.65,0.00,3807.27,2018,,South San Francisco,PT
Alberto Lopez-Rivas,Recreation Leader Ii,3567.63,0.00,57.43,135.94,3625.06,0.00,3761.00,2018,,South San Francisco,PT
Marcela Rivera,Recreation Leader Ii,3617.73,0.00,0.00,117.76,3617.73,0.00,3735.49,2018,,South San Francisco,PT
Charles Taniguchi Jr,Recreation Leader Iii,3370.02,0.00,220.00,80.93,3590.02,0.00,3670.95,2018,,South San Francisco,PT
Kevin Simmers,Recreation Instructor,3545.36,0.00,0.00,62.27,3545.36,0.00,3607.63,2018,,South San Francisco,PT
Matthew Lu,Recreation Leader Iii,3268.87,0.00,223.67,107.70,3492.54,0.00,3600.24,2018,,South San Francisco,PT
Arianna Olson,Librarian I,2830.59,0.00,0.00,266.87,2830.59,495.46,3592.92,2018,,South San Francisco,PT
Jonathan Barcia,Emergency Medical Technician,3564.66,0.00,0.00,22.82,3564.66,0.00,3587.48,2018,,South San Francisco,PT
Lisa Forslund,Recreation Instructor,3490.76,0.00,10.17,76.40,3500.93,0.00,3577.33,2018,,South San Francisco,PT
Adrian Bermudez,Recreation Instructor,3494.52,0.00,6.55,70.10,3501.07,0.00,3571.17,2018,,South San Francisco,PT
Marie Althaus,Recreation Leader Ii,3099.26,0.00,375.00,88.53,3474.26,0.00,3562.79,2018,,South San Francisco,PT
Andrea Coto,Miscellaneous Hourly,3515.00,0.00,0.00,28.50,3515.00,0.00,3543.50,2018,,South San Francisco,PT
Steven Dedo,Recreation Leader Iii,3424.27,0.00,0.00,84.45,3424.27,0.00,3508.72,2018,,South San Francisco,PT
Ritvik Kumar,Recreation Leader Iii,3418.67,0.00,0.00,68.83,3418.67,0.00,3487.50,2018,,South San Francisco,PT
Maria Concepcion,Recreation Leader Ii,1737.75,0.00,1637.23,64.18,3374.98,0.00,3439.16,2018,,South San Francisco,PT
Gregory Benavides,Library Page,3367.01,0.00,0.00,61.62,3367.01,0.00,3428.63,2018,,South San Francisco,PT
Sonia Gomez,Recreation Leader Ii,3295.74,0.00,0.00,123.59,3295.74,0.00,3419.33,2018,,South San Francisco,PT
Barbara Hanna,Miscellaneous Hourly,3292.50,0.00,0.00,123.48,3292.50,0.00,3415.98,2018,,South San Francisco,PT
Timothy Fogarty,Recreation Leader Iii,2668.30,0.00,666.00,57.13,3334.30,0.00,3391.43,2018,,South San Francisco,PT
Matthew Eberle,Recreation Leader Ii,3268.28,0.00,0.00,122.55,3268.28,0.00,3390.83,2018,,South San Francisco,PT
Andrew Levene,Recreation Leader I,3211.70,0.00,52.25,122.39,3263.95,0.00,3386.34,2018,,South San Francisco,PT
Cyrus Ramesh,Recreation Leader I,3254.37,0.00,0.00,122.03,3254.37,0.00,3376.40,2018,,South San Francisco,PT
Brianna Gikas,Recreation Leader Ii,3215.24,0.00,0.00,120.57,3215.24,0.00,3335.81,2018,,South San Francisco,PT
Romeo Agloro Jr,Recreation Instructor,3251.57,0.00,7.96,74.64,3259.53,0.00,3334.17,2018,,South San Francisco,PT
Millie Aranda,Recreation Instructor,3266.67,0.00,3.78,42.52,3270.45,0.00,3312.97,2018,,South San Francisco,PT
Ashley Deinla,Recreation Leader Ii,3191.50,0.00,1.37,119.73,3192.87,0.00,3312.60,2018,,South San Francisco,PT
Cecilia Barrientos Torres,Library Page,3172.03,0.00,0.00,91.85,3172.03,0.00,3263.88,2018,,South San Francisco,PT
Kylie Komejan,Emergency Medical Technician,3213.60,0.00,0.00,3.09,3213.60,0.00,3216.69,2018,,South San Francisco,PT
Justin Nuckolls,Emergency Medical Technician,3098.13,0.00,0.00,116.18,3098.13,0.00,3214.31,2018,,South San Francisco,PT
Gabriel Portillo,Recreation Leader I,3094.66,0.00,0.00,116.05,3094.66,0.00,3210.71,2018,,South San Francisco,PT
Wendy Salazar,Recreation Leader Iii,3086.59,0.00,0.00,103.02,3086.59,0.00,3189.61,2018,,South San Francisco,PT
Jasjeet Jhally,Library Page,3082.73,0.00,0.00,106.63,3082.73,0.00,3189.36,2018,,South San Francisco,PT
Isis Sainz Garcia,Recreation Leader I,2973.38,0.00,52.25,113.46,3025.63,0.00,3139.09,2018,,South San Francisco,PT
Victoria Leonard,Library Clerk,3019.03,0.00,0.00,113.20,3019.03,0.00,3132.23,2018,,South San Francisco,PT
Jazmine Cezar,Recreation Leader Ii,2957.61,0.00,45.34,112.61,3002.95,0.00,3115.56,2018,,South San Francisco,PT
Ainsley Rosenthal,Recreation Leader Ii,3001.89,0.00,0.00,110.65,3001.89,0.00,3112.54,2018,,South San Francisco,PT
Noreen Cronin-Flynn,Recreation Instructor,2904.00,0.00,0.00,108.90,2904.00,0.00,3012.90,2018,,South San Francisco,PT
Sheila Keegan,Recreation Leader Iv,3012.36,0.00,0.00,0.00,3012.36,0.00,3012.36,2018,,South San Francisco,PT
Brendon Lin,Library Clerk,2862.30,0.00,0.00,107.34,2862.30,0.00,2969.64,2018,,South San Francisco,PT
Thomas Jensen Iii,Recreation Leader I,2852.71,0.00,0.00,106.99,2852.71,0.00,2959.70,2018,,South San Francisco,PT
Patrick Choi,Recreation Leader Iii,2862.17,0.00,0.00,45.42,2862.17,0.00,2907.59,2018,,South San Francisco,PT
Oscar Jimenez,Miscellaneous Hourly,2780.25,0.00,0.00,91.07,2780.25,0.00,2871.32,2018,,South San Francisco,PT
Amanda Lee,Recreation Leader Iii,2741.58,0.00,0.00,98.30,2741.58,0.00,2839.88,2018,,South San Francisco,PT
Amber Celli,Recreation Leader Iii,2734.84,0.00,0.00,102.57,2734.84,0.00,2837.41,2018,,South San Francisco,PT
Taylor Smith,Recreation Leader I,2697.27,0.00,34.93,102.45,2732.20,0.00,2834.65,2018,,South San Francisco,PT
Isabella Firpo,Recreation Leader Iii,2352.60,0.00,465.50,14.26,2818.10,0.00,2832.36,2018,,South San Francisco,PT
Jonathan Nguyen,Recreation Leader I,2655.31,0.00,26.13,100.55,2681.44,0.00,2781.99,2018,,South San Francisco,PT
Maria Barcelata Long,Library Clerk,2701.42,0.00,0.00,80.51,2701.42,0.00,2781.93,2018,,South San Francisco,PT
Victoria Feng,Recreation Leader Iii,2203.50,0.00,0.00,200.22,2203.50,371.72,2775.44,2018,,South San Francisco,PT
Grace Collora,Recreation Leader Ii,2629.56,0.00,0.00,98.61,2629.56,0.00,2728.17,2018,,South San Francisco,PT
Neima Mazhari,Miscellaneous Hourly,2623.50,0.00,0.00,98.38,2623.50,0.00,2721.88,2018,,South San Francisco,PT
Audrey Garcia,Recreation Leader I,2602.03,0.00,0.00,97.58,2602.03,0.00,2699.61,2018,,South San Francisco,PT
Gabriel Manansala,Recreation Leader Ii,2580.49,0.00,0.00,96.77,2580.49,0.00,2677.26,2018,,South San Francisco,PT
Sara Bachmann,Accounting Assistant Ii,2555.19,0.00,0.00,95.82,2555.19,0.00,2651.01,2018,,South San Francisco,PT
Zenaida Montecinos,Library Clerk,2615.94,0.00,0.00,33.25,2615.94,0.00,2649.19,2018,,South San Francisco,PT
Alice Kwak,Library Page,2575.03,0.00,0.00,61.53,2575.03,0.00,2636.56,2018,,South San Francisco,PT
Zaid Hakim,Recreation Leader Iii,2229.43,0.00,342.00,50.43,2571.43,0.00,2621.86,2018,,South San Francisco,PT
Kurt Schober,Recreation Leader I,2468.10,0.00,52.25,94.52,2520.35,0.00,2614.87,2018,,South San Francisco,PT
Sarah Walley,Recreation Leader Iii,2384.47,0.00,120.09,93.91,2504.56,0.00,2598.47,2018,,South San Francisco,PT
Brandon Tang,Recreation Leader Iii,2521.62,0.00,15.30,58.54,2536.92,0.00,2595.46,2018,,South San Francisco,PT
Anthony Garcia Tonder,Miscellaneous Hourly,2497.50,0.00,0.00,93.65,2497.50,0.00,2591.15,2018,,South San Francisco,PT
Nathaniel Macapagal,Recreation Leader Iii,2491.82,0.00,0.00,93.45,2491.82,0.00,2585.27,2018,,South San Francisco,PT
Caitlin Philpott,Recreation Leader Iii,2488.89,0.00,0.00,93.34,2488.89,0.00,2582.23,2018,,South San Francisco,PT
Nurzan Demirkol,Miscellaneous Hourly,2476.54,0.00,0.00,92.87,2476.54,0.00,2569.41,2018,,South San Francisco,PT
Grecia Maldonado,Recreation Leader Iii,2506.78,0.00,0.00,59.24,2506.78,0.00,2566.02,2018,,South San Francisco,PT
Lia Delucchi,Recreation Leader Ii,2460.93,0.00,0.00,92.29,2460.93,0.00,2553.22,2018,,South San Francisco,PT
Martha Herman,Recreation Instructor,2491.30,0.00,5.04,55.11,2496.34,0.00,2551.45,2018,,South San Francisco,PT
Isabella Perez,Recreation Instructor,1418.43,0.00,1066.52,53.20,2484.95,0.00,2538.15,2018,,South San Francisco,PT
Kathleenanne Vengco,Recreation Leader Ii,2435.95,0.00,0.00,91.34,2435.95,0.00,2527.29,2018,,South San Francisco,PT
Alma Navarro Carmona,Library Clerk,2418.55,0.00,0.00,65.08,2418.55,0.00,2483.63,2018,,South San Francisco,PT
Silvester Castillo,Recreation Instructor,2370.60,0.00,5.40,53.89,2376.00,0.00,2429.89,2018,,South San Francisco,PT
Kiona Lum,Recreation Leader Ii,1528.06,0.00,835.50,50.91,2363.56,0.00,2414.47,2018,,South San Francisco,PT
Serene Agdipa,Recreation Leader Iii,2295.97,0.00,0.00,78.51,2295.97,0.00,2374.48,2018,,South San Francisco,PT
Angelica Navarro,Recreation Leader Ii,2277.18,0.00,0.00,85.40,2277.18,0.00,2362.58,2018,,South San Francisco,PT
Jenna Reynolds,Recreation Leader Iii,2274.74,0.00,0.00,85.31,2274.74,0.00,2360.05,2018,,South San Francisco,PT
Annette Chan,Human Resources Clerk,2324.77,0.00,0.00,0.00,2324.77,0.00,2324.77,2018,,South San Francisco,PT
Taylor Whitney,Recreation Leader I,2183.50,0.00,52.25,83.84,2235.75,0.00,2319.59,2018,,South San Francisco,PT
Michelle Agbayani,Recreation Instructor,2278.00,0.00,0.00,38.63,2278.00,0.00,2316.63,2018,,South San Francisco,PT
Carol Costakis,Recreation Instructor,2250.84,0.00,7.04,49.59,2257.88,0.00,2307.47,2018,,South San Francisco,PT
Monica Ehlers,Recreation Instructor,2207.76,0.00,1.44,37.85,2209.20,0.00,2247.05,2018,,South San Francisco,PT
Lauren Pagsolingan,Recreation Leader Ii,1165.70,0.00,994.67,43.53,2160.37,0.00,2203.90,2018,,South San Francisco,PT
William Thomas,Recreation Instructor,2145.41,0.00,5.60,51.16,2151.01,0.00,2202.17,2018,,South San Francisco,PT
Kaileiani Louie,Library Clerk,2105.28,0.00,0.00,78.94,2105.28,0.00,2184.22,2018,,South San Francisco,PT
Donald Amini,Recreation Instructor,2132.52,0.00,5.88,44.82,2138.40,0.00,2183.22,2018,,South San Francisco,PT
Cis Chou,Recreation Leader Iii,2125.87,0.00,0.00,8.61,2125.87,0.00,2134.48,2018,,South San Francisco,PT
Noelle Campos,Recreation Instructor,2066.60,0.00,0.00,31.37,2066.60,0.00,2097.97,2018,,South San Francisco,PT
Nataly Pikna,Recreation Leader Iv,1977.73,0.00,0.00,43.40,1977.73,0.00,2021.13,2018,,South San Francisco,PT
Matthew Spooner,Recreation Leader Iii,1958.27,0.00,0.00,41.64,1958.27,0.00,1999.91,2018,,South San Francisco,PT
Jonathan Lee,Recreation Leader Iii,1953.16,0.00,0.00,27.32,1953.16,0.00,1980.48,2018,,South San Francisco,PT
Nina Edwards,Human Resources Clerk,1962.72,0.00,0.00,16.70,1962.72,0.00,1979.42,2018,,South San Francisco,PT
Larry Latour Iii,Emergency Medical Technician,1977.60,0.00,0.00,0.00,1977.60,0.00,1977.60,2018,,South San Francisco,PT
Arianna Realyvasquez,Police Service Technician,1891.44,0.00,0.00,70.93,1891.44,0.00,1962.37,2018,,South San Francisco,PT
Vera Tang,Recreation Leader Ii,364.73,0.00,1579.90,12.68,1944.63,0.00,1957.31,2018,,South San Francisco,PT
Paul Swink Iii,Recreation Instructor,1902.50,0.00,5.40,43.40,1907.90,0.00,1951.30,2018,,South San Francisco,PT
