Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brooke Ellen Bowen,STUDENT,1801.25,0.00,0.00,0.00,1801.25,,1801.25,2016,,North Orange Community College District,""
Daisy G Serna,ADULT,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,North Orange Community College District,""
Amit Avinash Mishal,"Adj Instr, Mathematics/Spr",1625.30,0.00,0.00,174.00,1625.30,,1799.30,2016,,North Orange Community College District,""
Candace Josephine Bulone,Hrly-Instr Aide/Direct Instruc,1787.50,0.00,0.00,0.00,1787.50,,1787.50,2016,,North Orange Community College District,""
Lance Haakon Austin,"Tuition Instr, CC Kid's Coll",1785.00,0.00,0.00,0.00,1785.00,,1785.00,2016,,North Orange Community College District,""
Patrick George Gagne,"Tuition Instr, CC Kid's Coll",1785.00,0.00,0.00,0.00,1785.00,,1785.00,2016,,North Orange Community College District,""
Elizabeth Matos Haviland,Hrly-Techical/Paraprofessional,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2016,,North Orange Community College District,""
Matthew Scott Emrick,Hrly-Professional Expert,1780.00,0.00,0.00,0.00,1780.00,,1780.00,2016,,North Orange Community College District,""
Armida Jadhira Frankini,"ADJ INSTR, CHEMISTRY",1576.37,0.00,0.00,198.00,1576.37,,1774.37,2016,,North Orange Community College District,""
Brian Scott Rehfield,Hrly-Clerical/Secretarial,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2016,,North Orange Community College District,""
Brandon Ray Garcia,Hrly-Instr Aide/Direct Instruc,1767.00,0.00,0.00,0.00,1767.00,,1767.00,2016,,North Orange Community College District,""
Joe Dane,"Adjunct Instructor, Credit",1753.76,0.00,0.00,0.00,1753.76,,1753.76,2016,,North Orange Community College District,""
Hunter Jakob Tannery,STUDENT,1750.83,0.00,0.00,0.00,1750.83,,1750.83,2016,,North Orange Community College District,""
Peggy Jeanne Smith,"Adj Instr, Geography/Fall",1577.62,0.00,0.00,169.00,1577.62,,1746.62,2016,,North Orange Community College District,""
Edward Joshua Quinonez,Hrly-Clerical/Secretarial,1746.00,0.00,0.00,0.00,1746.00,,1746.00,2016,,North Orange Community College District,""
Dillan Brian Cazares,STUDENT,1745.00,0.00,0.00,0.00,1745.00,,1745.00,2016,,North Orange Community College District,""
Lorriane Heminger Faller,STUDENT,1742.16,0.00,0.00,0.00,1742.16,,1742.16,2016,,North Orange Community College District,""
Alvarez Gabriel Antonio Lopez Alvarez,Hrly-Techical/Paraprofessional,1742.00,0.00,0.00,0.00,1742.00,,1742.00,2016,,North Orange Community College District,""
Arellano Claudia Anay Villasenor Arellano,Hrly-Clerical/Secretarial,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2016,,North Orange Community College District,""
Nicole Ashley Richardson,ADULT,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2016,,North Orange Community College District,""
Naomi Adelaine Imbre,Hrly-Instr Aide/Direct Instruc,1725.00,0.00,0.00,0.00,1725.00,,1725.00,2016,,North Orange Community College District,""
Wei Lu Nordstrom,Hrly-Professional Expert,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2016,,North Orange Community College District,""
Maycoll Arata,WORK STUDY,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2016,,North Orange Community College District,""
Bryan N Malinis,X-DAY,1551.40,0.00,0.00,166.00,1551.40,,1717.40,2016,,North Orange Community College District,""
La Cruz Jr Marmion De La Cruz Jr,"Adj Instr, Const Tech/Spr",1551.40,0.00,0.00,166.00,1551.40,,1717.40,2016,,North Orange Community College District,""
Lucas Martha Francis Vera-Lucas,STUDENT,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2016,,North Orange Community College District,""
Candace M Weidman,"Tuition Instr, CC Kid's Coll",1715.00,0.00,0.00,0.00,1715.00,,1715.00,2016,,North Orange Community College District,""
Grady Sterling L Mc Grady,Hrly-Instr Aide/Direct Instruc,1713.75,0.00,0.00,0.00,1713.75,,1713.75,2016,,North Orange Community College District,""
Vivian Minh Nguyen,Hrly-Instr Aide/Direct Instruc,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2016,,North Orange Community College District,""
Carrillo Mara I Ferrusca Carrillo,Hrly-Instr Aide/Direct Instruc,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2016,,North Orange Community College District,""
Marcus Anthony Marinez,Hrly-Clerical/Secretarial,1706.49,0.00,0.00,0.00,1706.49,,1706.49,2016,,North Orange Community College District,""
Catherine Anne Flynn,Hrly-Instr Aide/Direct Instruc,1705.00,0.00,0.00,0.00,1705.00,,1705.00,2016,,North Orange Community College District,""
Marlene Luu,ADULT TEA,1705.00,0.00,0.00,0.00,1705.00,,1705.00,2016,,North Orange Community College District,""
Celeste Robledo Chavira,ADULT HOURLY,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2016,,North Orange Community College District,""
Andres Eduardo Tec,Hrly-Instr Aide/Direct Instruc,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2016,,North Orange Community College District,""
Patricia Salcedo,Hrly-Instr Aide/Direct Instruc,1703.00,0.00,0.00,0.00,1703.00,,1703.00,2016,,North Orange Community College District,""
Kagba N Suaray,"Adj Instr, Mathematics/Fall",1702.50,0.00,0.00,0.00,1702.50,,1702.50,2016,,North Orange Community College District,""
Alane Kem Mey,Hrly-Instr Aide/Direct Instruc,1699.50,0.00,0.00,0.00,1699.50,,1699.50,2016,,North Orange Community College District,""
Stone Debra Lynn Gonzalez-Stone,"Adj Instr, AC Pharmacy Tech",1697.85,0.00,0.00,0.00,1697.85,,1697.85,2016,,North Orange Community College District,""
Melissa Faith Meza,Hrly-Techical/Paraprofessional,1695.25,0.00,0.00,0.00,1695.25,,1695.25,2016,,North Orange Community College District,""
Vandana Shantila Mistry,Hrly-Instr Aide/Direct Instruc,1692.00,0.00,0.00,0.00,1692.00,,1692.00,2016,,North Orange Community College District,""
Courtney Christine Voet,Hrly-Instr Aide/Direct Instruc,1688.50,0.00,0.00,0.00,1688.50,,1688.50,2016,,North Orange Community College District,""
Marciano M Martinez,SUB,1686.60,0.00,0.00,0.00,1686.60,,1686.60,2016,,North Orange Community College District,""
Deborah Louise Magyar,STUDENT TEA,1685.00,0.00,0.00,0.00,1685.00,,1685.00,2016,,North Orange Community College District,""
Sophia Javate,Hrly-Instr Aide/Direct Instruc,1685.00,0.00,0.00,0.00,1685.00,,1685.00,2016,,North Orange Community College District,""
Kim Trang Huu Nguyen,"Adj Instr, Chemistry/Spr",1680.74,0.00,0.00,0.00,1680.74,,1680.74,2016,,North Orange Community College District,""
Iii Harmon John Ward Iii,"Tuition Instr, TDI Office",1680.00,0.00,0.00,0.00,1680.00,,1680.00,2016,,North Orange Community College District,""
Tania Cao Lee,Hrly-Professional Expert/AEBG,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2016,,North Orange Community College District,""
James R Luckas,"Tuition Instr, TDI Office",1680.00,0.00,0.00,0.00,1680.00,,1680.00,2016,,North Orange Community College District,""
Gaspar Gabriela Lopez Gaspar,Hrly-Clerical/Secretarial,1679.25,0.00,0.00,0.00,1679.25,,1679.25,2016,,North Orange Community College District,""
Bradley A Enochs,Hrly-Professional Expert,1500.00,0.00,0.00,179.00,1500.00,,1679.00,2016,,North Orange Community College District,""
Jr I Bobby Gene Glover Jr I,STUDENT,1678.33,0.00,0.00,0.00,1678.33,,1678.33,2016,,North Orange Community College District,""
Blake Lawrence Byrnes,Hrly-Instr Aide/Direct Instruc,1677.50,0.00,0.00,0.00,1677.50,,1677.50,2016,,North Orange Community College District,""
Kayley Kristine George,Hrly-Instr Aide/Direct Instruc,1671.00,0.00,0.00,0.00,1671.00,,1671.00,2016,,North Orange Community College District,""
Devon Jane Garcia,"Adj Instr, English",1479.53,0.00,0.00,186.00,1479.53,,1665.53,2016,,North Orange Community College District,""
Stacy B Botello,Hrly-Instr Aide/Direct Instruc,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2016,,North Orange Community College District,""
Guadalupe Galindo,WORK STUDY,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2016,,North Orange Community College District,""
Daniel Abraham Gonzalez,WORK STUDY,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2016,,North Orange Community College District,""
Margarita Sukhanova Wainess,Hrly-Instr Aide/Direct Instruc,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2016,,North Orange Community College District,""
Heidi Ann Struckman,"Tuition Instr, Wil Kid's Coll",1662.50,0.00,0.00,0.00,1662.50,,1662.50,2016,,North Orange Community College District,""
Maria Consuelo Vargas,ADULT,1655.00,0.00,0.00,0.00,1655.00,,1655.00,2016,,North Orange Community College District,""
Bilal Mohamed Nour Siraj,STUDENT,1655.00,0.00,0.00,0.00,1655.00,,1655.00,2016,,North Orange Community College District,""
Peralta Mariana Sarai Salas Peralta,ADULT,1655.00,0.00,0.00,0.00,1655.00,,1655.00,2016,,North Orange Community College District,""
Cari A Folsom,"Adj Instr, Ct Reporting/Spr",1654.88,0.00,0.00,0.00,1654.88,,1654.88,2016,,North Orange Community College District,""
Johan Aldric Lameyra Tan,STUDENT,1652.75,0.00,0.00,0.00,1652.75,,1652.75,2016,,North Orange Community College District,""
Crystal Michelle Lincoln,Hrly-Clerical/Secretarial,1651.00,0.00,0.00,0.00,1651.00,,1651.00,2016,,North Orange Community College District,""
Devin Kristine Ghidella,Hrly-Instr Aide/Direct Instruc,1647.00,0.00,0.00,0.00,1647.00,,1647.00,2016,,North Orange Community College District,""
Chase G Podsakoff,Hrly-Instr Aide/Direct Instruc,1647.00,0.00,0.00,0.00,1647.00,,1647.00,2016,,North Orange Community College District,""
Eric Matthew Thompson,Hrly-Instr Aide/Direct Instruc,1636.25,0.00,0.00,0.00,1636.25,,1636.25,2016,,North Orange Community College District,""
Austin Rick Salerno,Hrly-Instr Aide/Direct Instruc,1633.50,0.00,0.00,0.00,1633.50,,1633.50,2016,,North Orange Community College District,""
Valerie Lissette Salazar,Hrly-Clerical/Secretarial,1628.00,0.00,0.00,0.00,1628.00,,1628.00,2016,,North Orange Community College District,""
Tammy Vu,Hrly-Clerical/Secretarial,1628.00,0.00,0.00,0.00,1628.00,,1628.00,2016,,North Orange Community College District,""
Felton Thomas Mosley,"Tuition Instructors, CC",1627.50,0.00,0.00,0.00,1627.50,,1627.50,2016,,North Orange Community College District,""
Maduka P Kuruppu,"Tuition Instr, CC Kid's Coll",1627.50,0.00,0.00,0.00,1627.50,,1627.50,2016,,North Orange Community College District,""
Dolly C Lin,"Tuition Instr, AC Tuit Classes",1627.50,0.00,0.00,0.00,1627.50,,1627.50,2016,,North Orange Community College District,""
Nicole Kavanaugh,Hrly-Clerical/Secretarial,1627.50,0.00,0.00,0.00,1627.50,,1627.50,2016,,North Orange Community College District,""
Sherry Lynn Eckhart,Hourly - Model - ParaProf,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2016,,North Orange Community College District,""
Joanna Chelsea Baroi,Hrly-Instr Aide/Direct Instruc,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2016,,North Orange Community College District,""
Daniel Heredia,Hrly-Instr Aide/Direct Instruc,1617.50,0.00,0.00,0.00,1617.50,,1617.50,2016,,North Orange Community College District,""
Tanay Sanjiv Shah,Hrly-Clerical/Secretarial,1612.51,0.00,0.00,0.00,1612.51,,1612.51,2016,,North Orange Community College District,""
Jeffrey Bruce Netzer,"Adj Instr, Art/Spr",1454.29,0.00,0.00,156.00,1454.29,,1610.29,2016,,North Orange Community College District,""
Anthony Vasquez,Hrly-Instr Aide/Direct Instruc,1608.00,0.00,0.00,0.00,1608.00,,1608.00,2016,,North Orange Community College District,""
Ruth Werede Sisay,STUDENT,1606.00,0.00,0.00,0.00,1606.00,,1606.00,2016,,North Orange Community College District,""
Alexander Bijan Ardalan,STUDENT,1606.00,0.00,0.00,0.00,1606.00,,1606.00,2016,,North Orange Community College District,""
Dennis Fernando Guirola,Hrly-Clerical/Secretarial,1605.00,0.00,0.00,0.00,1605.00,,1605.00,2016,,North Orange Community College District,""
Sergio Adrian Taylor,Hrly-Instr Aide/Direct Instruc,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2016,,North Orange Community College District,""
Medina Maria D Baaz Medina,Hrly-Instr Aide/Direct Instruc,1600.50,0.00,0.00,0.00,1600.50,,1600.50,2016,,North Orange Community College District,""
Alexander D Flor,Hrly-Techical/Paraprofessional,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2016,,North Orange Community College District,""
Miguel Angel Bautista,Hrly-Techical/Paraprofessional,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2016,,North Orange Community College District,""
Damian Farmer,"Adj Instr, Phy Educ/Fall",1444.73,0.00,0.00,155.00,1444.73,,1599.73,2016,,North Orange Community College District,""
Barrios Karen Yvette Rodas Barrios,Hrly-Instr Aide/Direct Instruc,1596.00,0.00,0.00,0.00,1596.00,,1596.00,2016,,North Orange Community College District,""
Jacqueline Denise Jara,Admissions & Records Tech,1392.70,0.00,0.00,193.00,1392.70,,1585.70,2016,,North Orange Community College District,""
Jorge Parra Ceballos,Hrly-Service/Maintenance,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2016,,North Orange Community College District,""
Kathleen Souza,ADULT,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2016,,North Orange Community College District,""
Amanda Lizbeth Toledo,WORK STUDY,1580.00,0.00,0.00,0.00,1580.00,,1580.00,2016,,North Orange Community College District,""
Elizabeth Renee Hernandez,Hrly-Techical/Paraprofessional,1577.25,0.00,0.00,0.00,1577.25,,1577.25,2016,,North Orange Community College District,""
Tonika Yvonne Haywood,"Adj Instr, CC High School Prog",1221.50,0.00,200.00,154.00,1421.50,,1575.50,2016,,North Orange Community College District,""
Monroy Irving A Pena Monroy,ADULT,1573.00,0.00,0.00,0.00,1573.00,,1573.00,2016,,North Orange Community College District,""
Gabriella Hart Garcia,Hrly-Instr Research Assistant,1573.00,0.00,0.00,0.00,1573.00,,1573.00,2016,,North Orange Community College District,""
Hope L Garant,Hrly-Instr Research Assistant,1573.00,0.00,0.00,0.00,1573.00,,1573.00,2016,,North Orange Community College District,""
Duane Alan Broberg,"Adj Instr, Music/Fall",1396.29,0.00,0.00,176.00,1396.29,,1572.29,2016,,North Orange Community College District,""
David John Williams,"Adj Instr, Business/Spr",1418.75,0.00,0.00,152.00,1418.75,,1570.75,2016,,North Orange Community College District,""
Abigail Elena Soto,Hrly-Instr Research Assistant,1569.75,0.00,0.00,0.00,1569.75,,1569.75,2016,,North Orange Community College District,""
Stephanie Nicole Palmer,Hrly-Instr Aide/Direct Instruc,1569.00,0.00,0.00,0.00,1569.00,,1569.00,2016,,North Orange Community College District,""
Leilani Irene Vazquez,Hrly-Techical/Paraprofessional,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2016,,North Orange Community College District,""
Elizabeth Elsie Boyd,ADULT,1558.00,0.00,0.00,0.00,1558.00,,1558.00,2016,,North Orange Community College District,""
Lillian Sikanovski Dulac,"Adj Instr, DSPS - CC",1465.80,0.00,0.00,92.00,1465.80,,1557.80,2016,,North Orange Community College District,""
Joshua Daniel Delacruz,"Adj Instr, Art/Comp Grap/Fall",1551.40,0.00,0.00,0.00,1551.40,,1551.40,2016,,North Orange Community College District,""
Drew Emily Chatterton,Hrly-Instr Aide/Direct Instruc,1551.00,0.00,0.00,0.00,1551.00,,1551.00,2016,,North Orange Community College District,""
Samantha Ashly Leatherman,Hrly-Clerical/Secretarial,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2016,,North Orange Community College District,""
Marcus Xavier Asaro,"Adj Instr, Physics/Fall",1396.34,0.00,0.00,150.00,1396.34,,1546.34,2016,,North Orange Community College District,""
Alex Floyd Lim,"Adj Instr, Psychology/Fall",1396.28,0.00,0.00,150.00,1396.28,,1546.28,2016,,North Orange Community College District,""
Robert Sherman Conn,X-DAY,1540.61,0.00,0.00,0.00,1540.61,,1540.61,2016,,North Orange Community College District,""
Leny Marie Jude Biala,STUDENT HOURLY,1538.00,0.00,0.00,0.00,1538.00,,1538.00,2016,,North Orange Community College District,""
Theophilus Spratt,Hrly-Clerical/Secretarial,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2016,,North Orange Community College District,""
Christopher Lujan,Hrly-Instr Aide/Direct Instruc,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2016,,North Orange Community College District,""
Emily Anne Hamecher,"Adj Instr, Earth Science/Fall",1532.23,0.00,0.00,0.00,1532.23,,1532.23,2016,,North Orange Community College District,""
Thien Duy Tran,Hrly-Instr Aide/Direct Instruc,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2016,,North Orange Community College District,""
Madison Brooke Miller,Hrly-Instr Aide/Direct Instruc,1518.00,0.00,0.00,0.00,1518.00,,1518.00,2016,,North Orange Community College District,""
Christopher Joe Muratalla,WORKSTUDY,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2016,,North Orange Community College District,""
Katrina Marie Mcgrath,Hrly-Instr Research Assistant,1514.50,0.00,0.00,0.00,1514.50,,1514.50,2016,,North Orange Community College District,""
Iii Alwin Louis Baum Iii,"Adjunct Substitute, Credit",1513.37,0.00,0.00,0.00,1513.37,,1513.37,2016,,North Orange Community College District,""
Sandra Chavez,"Tuition Instr, Wil Kid's Coll",1330.00,0.00,0.00,179.00,1330.00,,1509.00,2016,,North Orange Community College District,""
Erika Christine Mcfeggan,Hrly-Instr Research Assistant,1508.00,0.00,0.00,0.00,1508.00,,1508.00,2016,,North Orange Community College District,""
Daniela Gonzalez,Hrly-Instr Aide/Direct Instruc,1503.00,0.00,0.00,0.00,1503.00,,1503.00,2016,,North Orange Community College District,""
Diana Galindo,WORK STUDY STUDENT,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,North Orange Community College District,""
Paula Frances Brown,Hrly-Professional Expert,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,North Orange Community College District,""
Arnita E Porter,Hrly-Professional Expert,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,North Orange Community College District,""
Houri Seraydarian,Hrly-Instr Aide/Direct Instruc,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,North Orange Community College District,""
Sadiki Amin,F-1 VISA STUDENT,1492.50,0.00,0.00,0.00,1492.50,,1492.50,2016,,North Orange Community College District,""
Julian Jose Sanz,Hrly-Techical/Paraprofessional,1490.00,0.00,0.00,0.00,1490.00,,1490.00,2016,,North Orange Community College District,""
Gissele Echeverria,Hrly-Instr Aide/Direct Instruc,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2016,,North Orange Community College District,""
Isaac Danilo Quintanilla,"Adj Sub, DSPS - CC",1343.65,0.00,0.00,144.00,1343.65,,1487.65,2016,,North Orange Community College District,""
Nancy Barrales,ADULT HOURLY,1485.00,0.00,0.00,0.00,1485.00,,1485.00,2016,,North Orange Community College District,""
James Alan Hansberry,ADULT,1482.00,0.00,0.00,0.00,1482.00,,1482.00,2016,,North Orange Community College District,""
Rachel Marie Barocio,Hrly-Instr Aide/Direct Instruc,1477.50,0.00,0.00,0.00,1477.50,,1477.50,2016,,North Orange Community College District,""
Wilson Wei Sheng Peng,ADULT,1475.00,0.00,0.00,0.00,1475.00,,1475.00,2016,,North Orange Community College District,""
Daniel Edward Mendoza,Hrly-Clerical/Secretarial,1312.50,0.00,0.00,155.00,1312.50,,1467.50,2016,,North Orange Community College District,""
Amanda Renee Achen,Hrly-Techical/Paraprofessional,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2016,,North Orange Community College District,""
Gerardo Ureno,STUDENT,1460.00,0.00,0.00,0.00,1460.00,,1460.00,2016,,North Orange Community College District,""
Jared Thomas,ADULT,1457.50,0.00,0.00,0.00,1457.50,,1457.50,2016,,North Orange Community College District,""
Miles Judah Babad,STUDENT,1457.50,0.00,0.00,0.00,1457.50,,1457.50,2016,,North Orange Community College District,""
Emma Lynn Baker,ADULT,1456.00,0.00,0.00,0.00,1456.00,,1456.00,2016,,North Orange Community College District,""
Jo Anne Monteleone,X-DAY,1454.29,0.00,0.00,0.00,1454.29,,1454.29,2016,,North Orange Community College District,""
Lindsay C Browne,"Adj Instr, Dental Hyg/Fall",1448.01,0.00,0.00,0.00,1448.01,,1448.01,2016,,North Orange Community College District,""
Tania Patricia Aguilar,Hrly-Instr Aide/Direct Instruc,1447.00,0.00,0.00,0.00,1447.00,,1447.00,2016,,North Orange Community College District,""
Alexandra Chloe Eastman,Hrly-Techical/Paraprofessional,1446.00,0.00,0.00,0.00,1446.00,,1446.00,2016,,North Orange Community College District,""
Sierra Jade Reynolds,ADULT,1446.00,0.00,0.00,0.00,1446.00,,1446.00,2016,,North Orange Community College District,""
Pierce Tryston Taylor,Hrly-Instr Aide/Direct Instruc,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2016,,North Orange Community College District,""
Roberto Lorenzo Guzman,Hrly-Instr Aide/Direct Instruc,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2016,,North Orange Community College District,""
Jessica Flores,"Hourly Counselor, EOPS",1276.56,0.00,0.00,161.00,1276.56,,1437.56,2016,,North Orange Community College District,""
Jimenez Hector Andres Minero Jimenez,Hrly-Clerical/Secretarial,1437.50,0.00,0.00,0.00,1437.50,,1437.50,2016,,North Orange Community College District,""
Kirsten Renae Larsen,"Tuition Instr, CC Kid's Coll",1435.00,0.00,0.00,0.00,1435.00,,1435.00,2016,,North Orange Community College District,""
Daphne M Mccloskey,Hrly-Professional Expert,1435.00,0.00,0.00,0.00,1435.00,,1435.00,2016,,North Orange Community College District,""
Lidia E Islas,SCE TUITION,1435.00,0.00,0.00,0.00,1435.00,,1435.00,2016,,North Orange Community College District,""
Alvarez Pablo Garcia Alvarez,ADULT,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2016,,North Orange Community College District,""
Edward A Mannes,"Adj Instr, Business/Fall",1292.83,0.00,0.00,139.00,1292.83,,1431.83,2016,,North Orange Community College District,""
Neledy Diana Galvez,Hrly-Instr Aide/Direct Instruc,1431.00,0.00,0.00,0.00,1431.00,,1431.00,2016,,North Orange Community College District,""
Shamaniece Gray,WORKSTUDY,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2016,,North Orange Community College District,""
Cathy My Tien Vuong,Hrly-Clerical/Secretarial,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2016,,North Orange Community College District,""
Gweneth K Tegantvoort,"Tuition Instr, CC Kid's Coll",1417.50,0.00,0.00,0.00,1417.50,,1417.50,2016,,North Orange Community College District,""
Charco Teodoro Lauro Carachure Charco,Hrly-Instr Aide/Direct Instruc,1410.75,0.00,0.00,0.00,1410.75,,1410.75,2016,,North Orange Community College District,""
Mika Ichiko Wilson,Hrly-Clerical/Secretarial,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2016,,North Orange Community College District,""
Tracie Lorraine Shaw,Hrly-Instr Aide/Direct Instruc,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2016,,North Orange Community College District,""
Lynn Renee Talmon,"Adj Instr, OAP-Off Campus",1270.36,0.00,0.00,136.00,1270.36,,1406.36,2016,,North Orange Community College District,""
Nicole E Yap,Hrly-Instr Aide/Direct Instruc,1404.00,0.00,0.00,0.00,1404.00,,1404.00,2016,,North Orange Community College District,""
Roland John Capili Mallari,Hrly-Clerical/Secretarial,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2016,,North Orange Community College District,""
Ceballos Karla Tapia Ceballos,Hrly-Clerical/Secretarial,1399.82,0.00,0.00,0.00,1399.82,,1399.82,2016,,North Orange Community College District,""
Olga Molotilova,"Adj Instr, Phys Educ,Wmen/Spr",1241.16,0.00,0.00,156.00,1241.16,,1397.16,2016,,North Orange Community College District,""
Raksmay Mealear Chan,STUDENT,1397.00,0.00,0.00,0.00,1397.00,,1397.00,2016,,North Orange Community College District,""
Antonio Gonzalez,"Adj Instr, Auto Tech/Fall",1396.28,0.00,0.00,0.00,1396.28,,1396.28,2016,,North Orange Community College District,""
Laylah Aryna Bounacdary,Hrly-Instr Aide/Direct Instruc,1392.00,0.00,0.00,0.00,1392.00,,1392.00,2016,,North Orange Community College District,""
Bryan Vincent Sablan Perez,ADULT HOURLY,1387.50,0.00,0.00,0.00,1387.50,,1387.50,2016,,North Orange Community College District,""
Crystal Nava,STUDENT,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2016,,North Orange Community College District,""
Alejandra Alvarado,Hrly-Clerical/Secretarial,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2016,,North Orange Community College District,""
Tereza Alcantar Orozco,WORK STUDY STUDENT,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2016,,North Orange Community College District,""
Jade Maria Hambaro,Hrly-Instr Aide/Direct Instruc,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2016,,North Orange Community College District,""
Cathleen Helena Clay,"Adj Instr, Philosophy/Fall",1382.35,0.00,0.00,0.00,1382.35,,1382.35,2016,,North Orange Community College District,""
Ector Rene Loayza,Hrly-Instr Aide/Direct Instruc,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2016,,North Orange Community College District,""
Brenna Rose Wolfe,Hrly-Techical/Paraprofessional,1375.50,0.00,0.00,0.00,1375.50,,1375.50,2016,,North Orange Community College District,""
Migel Angel Aispuro,STUDENT,1375.00,0.00,0.00,0.00,1375.00,,1375.00,2016,,North Orange Community College District,""
Bryan Resnick,"Adj Instr, Phy Educ/Fall",1241.15,0.00,0.00,133.00,1241.15,,1374.15,2016,,North Orange Community College District,""
Douglas T Kawa,"Adj Instr, Phys Educ, Men/Spr",1241.15,0.00,0.00,133.00,1241.15,,1374.15,2016,,North Orange Community College District,""
Stephen A Rubio,"Adj Instr, Admin of Just/Fall",1241.12,0.00,0.00,133.00,1241.12,,1374.12,2016,,North Orange Community College District,""
Summer Renee Sota,Hrly-Techical/Paraprofessional,1371.50,0.00,0.00,0.00,1371.50,,1371.50,2016,,North Orange Community College District,""
Ayumi Mori,"Tuition Instr, CC Kid's Coll",1365.00,0.00,0.00,0.00,1365.00,,1365.00,2016,,North Orange Community College District,""
Beckie Laureen Ash,ADULT,1362.50,0.00,0.00,0.00,1362.50,,1362.50,2016,,North Orange Community College District,""
Chang Liu,Hrly-Instr Aide/Direct Instruc,1362.50,0.00,0.00,0.00,1362.50,,1362.50,2016,,North Orange Community College District,""
Roxanne Nicole Perrault,STUDENT WORK STUDY,1360.00,0.00,0.00,0.00,1360.00,,1360.00,2016,,North Orange Community College District,""
Chidi Juhani Ewenike,Hrly-Instr Aide/Direct Instruc,1352.50,0.00,0.00,0.00,1352.50,,1352.50,2016,,North Orange Community College District,""
Amy Chang,Hrly-Instr Aide/Direct Instruc,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2016,,North Orange Community College District,""
Marianne Obarr Persinger,X-DAY,1344.57,0.00,0.00,0.00,1344.57,,1344.57,2016,,North Orange Community College District,""
Cari L Jorgensen,Web Content Specialist,1176.38,0.00,0.00,163.00,1176.38,,1339.38,2016,,North Orange Community College District,""
Madelynn H Garcia,Hrly-Instr Research Assistant,1339.00,0.00,0.00,0.00,1339.00,,1339.00,2016,,North Orange Community College District,""
Grace Marie Schade,Hrly-Instr Research Assistant,1339.00,0.00,0.00,0.00,1339.00,,1339.00,2016,,North Orange Community College District,""
Estefanie Marie Rosales,Hrly-Clerical/Secretarial,1326.83,0.00,0.00,0.00,1326.83,,1326.83,2016,,North Orange Community College District,""
Joseph N Pavlenko,Hrly-Technical/Paraprof,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2016,,North Orange Community College District,""
Dina Nicole Kopit,Hrly-Instr Aide/Direct Instruc,1325.50,0.00,0.00,0.00,1325.50,,1325.50,2016,,North Orange Community College District,""
