employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Terry L Sutton,Mechanic,San Diego Transit Corp.,0.00,N/A,11526.60,11526.60,22.00,1995,2014,"",San Diego Metropolitan Transit System (SDMTS)
Betty Chaney,P/T Training Instructor,San Diego Transit Corp.,11475.72,N/A,0.00,11475.72,21.00,1993,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles W Gordon,Bus Operators - F/T,San Diego Transit Corp.,11454.00,N/A,0.00,11454.00,16.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Laura J Pierce,Bus Operators - P/T,San Diego Transit Corp.,0.00,N/A,11409.36,11409.36,19.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Scott B Ague,Mechanic A - KMD,San Diego Transit Corp.,0.00,N/A,11284.32,11284.32,18.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
David D Butler,Bus Operators - F/T,San Diego Transit Corp.,11270.40,N/A,0.00,11270.40,24.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lawrence D Maxwell,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,11065.20,11065.20,25.00,1995,2014,"",San Diego Metropolitan Transit System (SDMTS)
David P Burnett,Trans Div Manager -  IAD,San Diego Transit Corp.,11009.68,N/A,0.00,11009.68,5.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
James E Williams,Bus Operators - F/T,San Diego Transit Corp.,10985.52,N/A,0.00,10985.52,13.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lamberto G Galman,Mechanic C - IAD,San Diego Transit Corp.,10952.04,N/A,0.00,10952.04,21.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Thomas C Peterman,Bus Operators - F/T,San Diego Transit Corp.,10930.80,N/A,0.00,10930.80,11.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Nancy M Kwaselow,Corp Relations Representative,San Diego Transit Corp.,10909.56,N/A,0.00,10909.56,31.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Joe Olivarria,Mechanic,San Diego Transit Corp.,10885.20,N/A,0.00,10885.20,18.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Raymond H Hardin,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,10866.60,10866.60,18.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Donald G Yount,Storeroom Clerks - IAD,San Diego Transit Corp.,0.00,N/A,10851.48,10851.48,23.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Henry P Santellanes,Systems Engineer I,San Diego Transit Corp.,10845.00,N/A,0.00,10845.00,10.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Francisco Flores,Bus Operators - F/T,San Diego Transit Corp.,10833.00,N/A,0.00,10833.00,20.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Daniel E O'Neil,Bus Operators - F/T,San Diego Transit Corp.,10686.84,N/A,0.00,10686.84,12.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Margie M Mc Ginnis,Bus Operators - F/T,San Diego Transit Corp.,10673.04,N/A,0.00,10673.04,14.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard J Millan,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,10597.56,10597.56,23.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Backus R Sarckees,Bus Operators - F/T,San Diego Transit Corp.,10570.80,N/A,0.00,10570.80,11.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Freda P Von Klau,Bus Operators - F/T,San Diego Transit Corp.,10538.40,N/A,0.00,10538.40,14.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lawanda M Uribe,Bus Operators - P/T,San Diego Transit Corp.,10534.92,N/A,0.00,10534.92,12.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
John B Riskosky,Bus Operators - F/T,San Diego Transit Corp.,10494.72,N/A,0.00,10494.72,24.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Louis Aziz,Bus Operators - F/T,San Diego Transit Corp.,10436.28,N/A,0.00,10436.28,22.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Thomas F Edwards,Bus Operators - F/T,San Diego Transit Corp.,10398.84,N/A,0.00,10398.84,13.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Garry D Platel,Bus Operators - F/T,San Diego Transit Corp.,10374.12,N/A,0.00,10374.12,17.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Virginia R Castillo,Bus Operators - F/T,San Diego Transit Corp.,10358.40,N/A,0.00,10358.40,15.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Henry A Lightbourne,Mechanic C - IAD,San Diego Transit Corp.,10326.72,N/A,0.00,10326.72,8.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ernest R Rabb,Bus Operators - F/T,San Diego Transit Corp.,10278.96,N/A,0.00,10278.96,12.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
David G Jensen,Systems Engineer II,San Diego Transit Corp.,10181.24,N/A,0.00,10181.24,10.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
John H Serbeniuk,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,10117.20,10117.20,13.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Milton Hunt,Bus Operators - F/T,San Diego Transit Corp.,10108.08,N/A,0.00,10108.08,19.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Roderick I Santos,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,10100.40,10100.40,23.00,1992,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ivre M Pillars,Bus Operators - F/T,San Diego Transit Corp.,10015.92,N/A,0.00,10015.92,12.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bob B Nwosu,Mechanic,San Diego Transit Corp.,0.00,N/A,9919.20,9919.20,16.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Mary L Summers,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,9880.20,9880.20,22.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Leo M Cunningham,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,9834.12,9834.12,19.00,1994,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alvino L Lewis,Bus Operators - F/T,San Diego Transit Corp.,9820.20,N/A,0.00,9820.20,11.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
James J Kreft,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,9730.20,9730.20,24.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Steve O Cooper,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,9699.48,9699.48,19.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bennie Mora,Bus Operators - F/T,San Diego Transit Corp.,9442.08,N/A,0.00,9442.08,34.00,1978,2014,"",San Diego Metropolitan Transit System (SDMTS)
Donald Lee Willson,Telephone Information Clerk,San Diego Transit Corp.,9393.36,N/A,0.00,9393.36,13.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Hector N Teran,Bus Operators - F/T,San Diego Transit Corp.,9377.52,N/A,0.00,9377.52,15.00,1990,2014,"",San Diego Metropolitan Transit System (SDMTS)
Paul A Coleman,Bus Operators - F/T,San Diego Transit Corp.,9368.04,N/A,0.00,9368.04,16.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ralph G Gamez,Bus Operators - F/T,San Diego Transit Corp.,9310.68,N/A,0.00,9310.68,19.00,1987,2014,"",San Diego Metropolitan Transit System (SDMTS)
James Tomlin,Bus Operators - F/T,San Diego Transit Corp.,9263.76,N/A,0.00,9263.76,18.00,1990,2014,"",San Diego Metropolitan Transit System (SDMTS)
Santiago P Vilaboy,Bus Operators - F/T,San Diego Transit Corp.,9253.08,N/A,0.00,9253.08,23.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Calvin Duncan,Bus Operators - F/T,San Diego Transit Corp.,9192.36,N/A,0.00,9192.36,12.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Vernon Parrish,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,9176.64,9176.64,20.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Yolanda Walker,Bus Operators - F/T,San Diego Transit Corp.,9161.40,N/A,0.00,9161.40,20.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Carl R Langley,Bus Operators - F/T,San Diego Transit Corp.,9118.92,N/A,0.00,9118.92,30.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lawrence B Raney,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,9015.84,9015.84,25.00,1982,2014,"",San Diego Metropolitan Transit System (SDMTS)
Oris R Bias,Bus Operators - F/T,San Diego Transit Corp.,8997.96,N/A,0.00,8997.96,30.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Willard Gee,Bus Operators - F/T,San Diego Transit Corp.,8896.80,N/A,0.00,8896.80,8.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Margaret L Ray,Bus Operators - F/T,San Diego Transit Corp.,8877.72,N/A,0.00,8877.72,14.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Oscar J Miller,Bus Operators - F/T,San Diego Transit Corp.,8828.16,N/A,0.00,8828.16,19.00,1991,2014,"",San Diego Metropolitan Transit System (SDMTS)
Virginia Emma Watson,Comm/Ops Supv-Dispatch IAD,San Diego Transit Corp.,8826.72,N/A,0.00,8826.72,10.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Wookie Van Leeuwen,Mechanic C - Pab,San Diego Transit Corp.,0.00,N/A,8797.44,8797.44,21.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Susan L Bennett,P/T Training Instructor,San Diego Transit Corp.,0.00,N/A,8795.88,8795.88,20.00,1995,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arden A Knudsen,Mechanic A - IAD,San Diego Transit Corp.,0.00,N/A,8788.08,8788.08,21.00,1995,2014,"",San Diego Metropolitan Transit System (SDMTS)
Valerie A Carter,Bus Operators - F/T,San Diego Transit Corp.,8755.68,N/A,0.00,8755.68,13.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
John L Fergus,Service Operations Supervisor,San Diego Transit Corp.,8641.64,N/A,0.00,8641.64,9.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alice J Escudero,Work Comp Clerk,San Diego Transit Corp.,8612.64,N/A,0.00,8612.64,14.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Donald Vincent Dabney,Bus Operators - F/T,San Diego Transit Corp.,8575.56,N/A,0.00,8575.56,10.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jack R Guy,Bus Operators - F/T,San Diego Transit Corp.,8493.24,N/A,0.00,8493.24,15.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Claudetta Stanfield,Bus Operators - F/T,San Diego Transit Corp.,8343.48,N/A,0.00,8343.48,15.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dennis E Holland,Mechanic,San Diego Transit Corp.,8336.40,N/A,0.00,8336.40,14.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard Alan Jordan,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,8276.04,8276.04,17.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Samuel D Nettles,Mechanic B - IAD,San Diego Transit Corp.,8266.34,N/A,0.00,8266.34,35.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Andrew Epps,Bus Operators - F/T,San Diego Transit Corp.,8252.40,N/A,0.00,8252.40,13.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Trina N Golder,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,8220.12,8220.12,15.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Leroy Hugh Wilson,Bus Operators - P/T,San Diego Transit Corp.,8213.16,N/A,0.00,8213.16,18.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gwen Hightower,Bus Operators - F/T,San Diego Transit Corp.,8037.48,N/A,0.00,8037.48,13.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Thomas James Cataldo,Bus Operators - F/T,San Diego Transit Corp.,8036.28,N/A,0.00,8036.28,11.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ruth E Goodwin,Telephone Information Clerk,San Diego Transit Corp.,8009.64,N/A,0.00,8009.64,22.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Larry G Perez,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,7988.16,7988.16,17.00,1996,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alvin O Cooper,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,7959.24,7959.24,21.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Frederick Spinney,Bus Operators - F/T,San Diego Transit Corp.,7898.04,N/A,0.00,7898.04,11.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Albert J Martin,Bus Operators - F/T,San Diego Transit Corp.,7832.76,N/A,0.00,7832.76,10.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lawrence A Rigby,Bus Operators - F/T,San Diego Transit Corp.,7820.92,N/A,0.00,7820.92,12.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
James B Perez,Clerical,San Diego Transit Corp.,7759.37,N/A,0.00,7759.37,11.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Regina Greene,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,7751.16,7751.16,14.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Hella I Schrandt,Telephone Information Clerk,San Diego Transit Corp.,0.00,N/A,7703.88,7703.88,14.00,1991,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rogelio S Hernandez,Mechanic,San Diego Transit Corp.,7672.20,N/A,0.00,7672.20,14.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Henry Gatica,Bus Operators - F/T,San Diego Transit Corp.,7671.00,N/A,0.00,7671.00,10.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
James Claude Blocker,Bus Operators - F/T,San Diego Transit Corp.,7653.12,N/A,0.00,7653.12,9.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ollie D Williamson,Bus Operators - F/T,San Diego Transit Corp.,7563.60,N/A,0.00,7563.60,26.00,1978,2014,"",San Diego Metropolitan Transit System (SDMTS)
Deborah E Kelso,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,7540.32,7540.32,16.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
James A Barango,Financial Analyst,San Diego Transit Corp.,7491.60,N/A,0.00,7491.60,14.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jose D Quinones,Bus Operators - F/T,San Diego Transit Corp.,7340.52,N/A,0.00,7340.52,17.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Florence M White,Bus Operators - F/T,San Diego Transit Corp.,7268.40,N/A,0.00,7268.40,13.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Wilfred M Montevirgen,Bus Operators - F/T,San Diego Transit Corp.,7254.84,N/A,0.00,7254.84,9.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Manuel Jimenez,Bus Operators - F/T,San Diego Transit Corp.,7207.20,N/A,0.00,7207.20,25.00,1994,2014,"",San Diego Metropolitan Transit System (SDMTS)
Faye Mc Neal,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,7112.76,7112.76,29.00,1980,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sixto T Camacho,Mechanic,San Diego Transit Corp.,7066.20,N/A,0.00,7066.20,11.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Julie A Sumner,Bus Operators - F/T,San Diego Transit Corp.,7047.48,N/A,0.00,7047.48,11.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles J Landrau,Bus Operators - F/T,San Diego Transit Corp.,6873.99,N/A,0.00,6873.99,15.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Orville R Vashaw,Bus Operators - F/T,San Diego Transit Corp.,6871.44,N/A,0.00,6871.44,36.00,1978,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dorothy M Elliott,Bus Operators - F/T,San Diego Transit Corp.,6859.32,N/A,0.00,6859.32,25.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
James W Sowers,Comm/Ops Supv-Dispatch IAD,San Diego Transit Corp.,6824.88,N/A,0.00,6824.88,5.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Phillip E Cromwell,Bus Operators - F/T,San Diego Transit Corp.,6807.72,N/A,0.00,6807.72,9.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Mary R Boyland,Bus Operators - F/T,San Diego Transit Corp.,6787.32,N/A,0.00,6787.32,16.00,1991,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dewain W Ridenour,Bus Operators - F/T,San Diego Transit Corp.,6753.24,N/A,0.00,6753.24,17.00,1986,2014,"",San Diego Metropolitan Transit System (SDMTS)
Thelma I Drivick,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,6748.08,6748.08,14.00,1988,2014,"",San Diego Metropolitan Transit System (SDMTS)
Guadalupe Ferrell,P/T Training Instructor,San Diego Transit Corp.,0.00,N/A,6746.76,6746.76,12.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Paul E Cote,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,6725.16,6725.16,12.00,1999,2014,"",San Diego Metropolitan Transit System (SDMTS)
Eloise Morgan,Field Supervisor,San Diego Transit Corp.,6689.76,N/A,0.00,6689.76,24.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sue De Porter,Schedule Coordinator I,San Diego Transit Corp.,6575.76,N/A,0.00,6575.76,20.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Nicolas Britto,Risk Administrator,San Diego Transit Corp.,6508.68,N/A,0.00,6508.68,7.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dorothy A Eden,Accounting Assistant,San Diego Transit Corp.,6451.24,N/A,0.00,6451.24,8.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles Rickett,Bus Operators - F/T,San Diego Transit Corp.,6440.76,N/A,0.00,6440.76,23.00,1995,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bridget Denise Gaines,Bus Operators - F/T,San Diego Transit Corp.,6409.44,N/A,0.00,6409.44,7.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Martin R Simon,Bus Operators - F/T,San Diego Transit Corp.,6389.04,N/A,0.00,6389.04,35.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Basil M Weaver,Communications Tech - IAD,San Diego Transit Corp.,6299.04,N/A,0.00,6299.04,8.00,1998,2014,"",San Diego Metropolitan Transit System (SDMTS)
Russell J Ague,Mechanic C - IAD,San Diego Transit Corp.,6140.76,N/A,0.00,6140.76,13.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard Nelson,Bus Operators - F/T,San Diego Transit Corp.,6120.48,N/A,0.00,6120.48,12.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gene R Cockerham,Bus Operators - F/T,San Diego Transit Corp.,6106.44,N/A,0.00,6106.44,9.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Roy W Gadbois,Bus Operators - F/T,San Diego Transit Corp.,6088.92,N/A,0.00,6088.92,14.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dean R Hunter,Bus Operators -FT,San Diego Transit Corp.,6000.00,N/A,0.00,6000.00,9.00,1983,2014,"",San Diego Metropolitan Transit System (SDMTS)
Douglas W Hoff,Retired Operator Normal,San Diego Transit Corp.,6000.00,N/A,0.00,6000.00,27.00,1978,2014,"",San Diego Metropolitan Transit System (SDMTS)
Cuauhtemo Rivera,Bus Operators - F/T,San Diego Transit Corp.,5956.18,N/A,0.00,5956.18,17.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lee K Eaton,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5913.74,5913.74,25.00,1982,2014,"",San Diego Metropolitan Transit System (SDMTS)
Claud A Linch,Clerical,San Diego Transit Corp.,0.00,N/A,5891.88,5891.88,22.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alma M Hicklin,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5857.32,5857.32,12.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Pamela J Lindsay,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5819.52,5819.52,13.00,1988,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jose J Serrano,Bus Operators - F/T,San Diego Transit Corp.,5809.32,N/A,0.00,5809.32,8.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Lelani M Gil,Field Supervisor - CVT,San Diego Transit Corp.,5802.44,N/A,0.00,5802.44,9.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ernestine Love,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5782.20,5782.20,15.00,1988,2014,"",San Diego Metropolitan Transit System (SDMTS)
Cary A Parks,Bus Operators - F/T,San Diego Transit Corp.,5707.56,N/A,0.00,5707.56,25.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edwardo Reyes,Operators - CVT,San Diego Transit Corp.,5669.40,N/A,0.00,5669.40,9.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Royce N Hamilton,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5637.72,5637.72,14.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Daniel A Valencia,Bus Operators - P/T,San Diego Transit Corp.,5636.40,N/A,0.00,5636.40,17.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Terry L Lucas,Bus Operators - F/T,San Diego Transit Corp.,5633.25,N/A,0.00,5633.25,14.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Williamina V Wells,Serviceman B - IAD,San Diego Transit Corp.,5630.16,N/A,0.00,5630.16,10.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Pedro Plascencia,Mechanic C - Pab,San Diego Transit Corp.,5603.74,N/A,0.00,5603.74,12.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Wyndol M Mitchell,Bus Operators - F/T,San Diego Transit Corp.,5569.32,N/A,0.00,5569.32,7.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Floyd North,Bus Operators - P/T,San Diego Transit Corp.,5563.56,N/A,0.00,5563.56,9.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
James D Pangrazzi,Bus Operators - F/T,San Diego Transit Corp.,5553.24,N/A,0.00,5553.24,8.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Albert M Taylor,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5537.04,5537.04,11.00,1991,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard H Bergeron,Mechanic,San Diego Transit Corp.,5527.20,N/A,0.00,5527.20,6.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Tim Monaghan,Telephone Information Clerk,San Diego Transit Corp.,5411.52,N/A,0.00,5411.52,6.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Rosemary Gonzales,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5408.04,5408.04,14.00,1987,2014,"",San Diego Metropolitan Transit System (SDMTS)
Jack Carneiro,Bus Operators - F/T,San Diego Transit Corp.,5397.96,N/A,0.00,5397.96,12.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Randall Alan Crippen,Bus Operators - F/T,San Diego Transit Corp.,5386.20,N/A,0.00,5386.20,31.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Phyllis Thompson,Bus Operators - F/T,San Diego Transit Corp.,5357.76,N/A,0.00,5357.76,10.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Tanya Shipman,Programmer / Analyst,San Diego Transit Corp.,5309.28,N/A,0.00,5309.28,6.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Larry David Moss,Safety Specialist,San Diego Transit Corp.,5283.31,N/A,0.00,5283.31,5.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Patricia E Maches,Clerical,San Diego Transit Corp.,5211.99,N/A,0.00,5211.99,14.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Julie Gordon,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5211.12,5211.12,9.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Cynthia Hanibal,Bus Operators - F/T,San Diego Transit Corp.,5188.80,N/A,0.00,5188.80,9.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Barbara J Browder,Senior Transit Store Clerk,San Diego Transit Corp.,5173.57,N/A,0.00,5173.57,28.00,2014,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arthur Crockett,Bus Operators - F/T,San Diego Transit Corp.,5165.64,N/A,0.00,5165.64,8.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Webster G Hobbs,Bus Operators - F/T,San Diego Transit Corp.,5151.48,N/A,0.00,5151.48,28.00,1989,2014,"",San Diego Metropolitan Transit System (SDMTS)
Alvin S Tupas,Mechanic,San Diego Transit Corp.,0.00,N/A,5143.44,5143.44,14.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ned Bradford,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5142.72,5142.72,9.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bettina M Allen,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,5114.88,5114.88,13.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Arthur Vargas,Mechanic B - IAD,San Diego Transit Corp.,5105.76,N/A,0.00,5105.76,15.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Delbert L March,Bus Operators - F/T,San Diego Transit Corp.,5092.32,N/A,0.00,5092.32,7.00,2010,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edward Rodriguez,Mechanic A - IAD,San Diego Transit Corp.,5041.56,N/A,0.00,5041.56,17.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
James L Panek,Bus Operators - F/T,San Diego Transit Corp.,0.00,N/A,4979.76,4979.76,11.00,1997,2014,"",San Diego Metropolitan Transit System (SDMTS)
Helen E Mc Laren,Telephone Information Clerk,San Diego Transit Corp.,4883.76,N/A,0.00,4883.76,16.00,1990,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sean MacK,Operations/Admin Instructor,San Diego Transit Corp.,4848.12,N/A,0.00,4848.12,8.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
Richard A Geladino,Bus Operators - F/T,San Diego Transit Corp.,4840.26,N/A,0.00,4840.26,7.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Earl L Woolridge,Bus Operators - P/T,San Diego Transit Corp.,4824.84,N/A,0.00,4824.84,24.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Helen M Metcalfe,Clerical,San Diego Transit Corp.,4800.00,N/A,0.00,4800.00,17.00,1978,2014,"",San Diego Metropolitan Transit System (SDMTS)
