Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JUSTIN W MAY,DEPUTY PROBATION OFFICER I,29813.83,0.00,40.00,13867.00,29853.83,,43720.83,2012,,Shasta County,""
JANE M SALAY,CLERK II,29686.93,0.00,0.00,14022.13,29686.93,,43709.06,2012,,Shasta County,""
BRYAN J SANCIBRIAN,CORRECTIONAL OFFICER I,21339.95,3935.73,5335.00,13090.18,30610.68,,43700.86,2012,,Shasta County,""
DIANE E COLSON,ADMIN SECRETARY II,35803.15,0.00,0.00,7664.97,35803.15,,43468.12,2012,,Shasta County,""
JACQULYN  SHIRLEY,CHILD SUPPORT SPECIALIST II,30123.84,4.37,0.00,13312.74,30128.21,,43440.95,2012,,Shasta County,""
EVE M KETCHUM,LEGAL SECRETARY/SUPVR,29273.57,0.00,928.23,13194.53,30201.80,,43396.33,2012,,Shasta County,""
LAURA L MILLER,ASSESSOR/RECORDER CLERK III,30236.07,0.00,0.00,13089.09,30236.07,,43325.16,2012,,Shasta County,""
AMANDA L GONZALEZ,CUSTODIAN II,26283.39,129.65,1034.91,15873.63,27447.95,,43321.58,2012,,Shasta County,""
DIANA J BUCHANAN,ELIGIBILITY WORKER II,29995.34,1123.48,0.00,12201.69,31118.82,,43320.51,2012,,Shasta County,""
DEBRA R AMOSON,ASSIST SOCIAL WORKER,30037.90,41.58,0.00,13027.14,30079.48,,43106.62,2012,,Shasta County,""
KELLY A MCCANN,LEGAL PROCESS CLERK II,28532.10,1233.52,275.86,12940.90,30041.48,,42982.38,2012,,Shasta County,""
RACHEL T PHELPS,OFFICE ASSISTANT II,29687.00,0.00,285.46,12997.47,29972.46,,42969.93,2012,,Shasta County,""
GWYNDA K HUNT,ADMIN SECRETARY II,30943.91,0.00,0.00,12002.11,30943.91,,42946.02,2012,,Shasta County,""
LINDA G HAMMANS-CASTANOS,OFFICE ASSISTANT II,29686.94,0.00,285.46,12968.35,29972.40,,42940.75,2012,,Shasta County,""
JESSICA  LENZIO,OFFICE ASSISTANT II,29687.91,278.33,0.00,12964.88,29966.24,,42931.12,2012,,Shasta County,""
MONIKA L LONG,CHIEF DEPUTY AUDITOR,29671.23,0.00,1587.28,11661.46,31258.51,,42919.97,2012,,Shasta County,""
THERESA USON MCCAUSLAND,EMPLOYMENT & TRNG WORKER III,30910.47,215.89,729.80,11055.77,31856.16,,42911.93,2012,,Shasta County,""
HENRY W RILEY,CUSTODIAN II,26788.37,94.77,200.00,15804.46,27083.14,,42887.60,2012,,Shasta County,""
MARCI L FERNANDES,AG & STDS PROGRAM ASSOC I,29854.92,0.00,0.00,12998.25,29854.92,,42853.17,2012,,Shasta County,""
GILBERT L LEO,OFFICE ASSISTANT II,29686.89,0.00,0.00,13150.80,29686.89,,42837.69,2012,,Shasta County,""
YOLANDA  CARRILLO,TYPIST CLERK II,29686.89,0.00,0.00,13150.79,29686.89,,42837.68,2012,,Shasta County,""
GAIL  NASH,EMPLOYMENT SERVICES INSTR II,27861.63,1674.40,267.90,12968.43,29803.93,,42772.36,2012,,Shasta County,""
CLAUDIA D PARKER,TYPIST CLERK II,29757.08,0.00,0.00,12990.06,29757.08,,42747.14,2012,,Shasta County,""
DEBRA  BASS,OFFICE ASSISTANT II,29686.93,94.56,0.00,12957.55,29781.49,,42739.04,2012,,Shasta County,""
KRISTIN R LLOYD,ADMIN SECRETARY I,29847.66,0.00,0.00,12887.54,29847.66,,42735.20,2012,,Shasta County,""
JASON E BAKER,ELIGIBILITY WORKER II,28527.40,1053.56,279.94,12856.81,29860.90,,42717.71,2012,,Shasta County,""
LORAINE B LOPEZ,TYPIST CLERK II,29688.27,0.00,0.00,12975.92,29688.27,,42664.19,2012,,Shasta County,""
SHERRY L HOLCOMBE,OFFICE ASSISTANT II,29686.87,0.00,0.00,12975.62,29686.87,,42662.49,2012,,Shasta County,""
JAMES J BOUGE,EMPLOYMENT SERVICES INSTR II,26862.67,1488.52,1334.30,12860.38,29685.49,,42545.87,2012,,Shasta County,""
CARI A RUBIDOUX,ACCOUNT CLERK II,29368.78,9.85,0.00,13148.00,29378.63,,42526.63,2012,,Shasta County,""
BUFFY L GRAY,BUSINESS OFFICE CLERK II,28754.15,311.20,0.00,13440.68,29065.35,,42506.03,2012,,Shasta County,""
LISA J HOLT,AGENCY STAFF SERVS ANALYST I,30075.38,136.14,0.00,12243.17,30211.52,,42454.69,2012,,Shasta County,""
CHARLENE P ROBERSON,SENIOR ACCOUNT CLERK,29486.23,0.00,26.12,12833.49,29512.35,,42345.84,2012,,Shasta County,""
SPRING E MURRAY,ELIGIBILITY WORKER II,30001.31,672.00,0.00,11645.91,30673.31,,42319.22,2012,,Shasta County,""
SHANNON J SHAVER,ACCOUNT CLERK III,29417.99,0.00,0.00,12891.62,29417.99,,42309.61,2012,,Shasta County,""
TAMA M HICKS,BUSINESS OFFICE CLERK II,28783.18,245.48,0.00,12999.66,29028.66,,42028.32,2012,,Shasta County,""
JOHNETTA J NEUSCHWANDER,LEGAL PROCESS CLERK II,28854.11,0.00,289.66,12841.79,29143.77,,41985.56,2012,,Shasta County,""
JOHN M MURPHY,CHILD SUPPORT ASSISTANT II,28914.43,0.00,0.00,13059.33,28914.43,,41973.76,2012,,Shasta County,""
SAN TORN SAELEE,MEDICAL SERVICES CLERK,28979.87,81.55,0.00,12905.51,29061.42,,41966.93,2012,,Shasta County,""
CONNIE R LEWIS,ELIGIBILITY WORKER II,28307.38,825.84,0.00,12741.85,29133.22,,41875.07,2012,,Shasta County,""
CAROL A BAILEY,OFFICE ASSISTANT II,28816.40,0.00,0.00,12970.86,28816.40,,41787.26,2012,,Shasta County,""
MELANI  RODRIGUE,CHIEF DEPUTY PUBLIC GUARDIAN,31482.18,465.91,2920.78,6911.13,34868.87,,41780.00,2012,,Shasta County,""
DANIELLE R REYNOLDS,ELIGIBILITY WORKER I,28482.93,420.88,0.00,12829.63,28903.81,,41733.44,2012,,Shasta County,""
DAVID J SHEFFIELD,PUBLIC SAFETY SERVICE OFFICER,26376.84,2824.50,216.00,12283.25,29417.34,,41700.59,2012,,Shasta County,""
SARA K SUNDQUIST,COMMUNITY EDUCATION SPECIAL II,32684.26,0.00,34.00,8903.24,32718.26,,41621.50,2012,,Shasta County,""
JANET C STRAUCH,ELIGIBILITY WORKER II,28505.66,304.45,0.00,12753.86,28810.11,,41563.97,2012,,Shasta County,""
CYNTHIA L TURNER,ELIGIBILITY WORKER II,28100.64,461.94,0.00,12870.04,28562.58,,41432.62,2012,,Shasta County,""
MARY J SMITH,CHILD SUPPORT ASSISTANT II,28619.78,0.00,0.00,12797.18,28619.78,,41416.96,2012,,Shasta County,""
TERESA E POWELL,CLERK III,32453.34,0.00,0.00,8938.74,32453.34,,41392.08,2012,,Shasta County,""
ELAINE I JOHNSON,REGISTERED NURSE (PUBLIC HLTH),28609.94,0.00,0.00,12738.53,28609.94,,41348.47,2012,,Shasta County,""
MALIA S XIONG,MEDICAL SERVICES CLERK,28372.27,152.92,0.00,12783.19,28525.19,,41308.38,2012,,Shasta County,""
JOEL F DUNCAN,SPECIAL CREWS WORKER III,22337.19,0.00,8513.96,10431.19,30851.15,,41282.34,2012,,Shasta County,""
JENNIFER J HOFFMAN,ELIGIBILITY WORKER I,27998.02,397.58,0.00,12821.30,28395.60,,41216.90,2012,,Shasta County,""
CHRISTINE A RUHE,OFFICE ASSISTANT III,28350.96,0.00,0.00,12853.02,28350.96,,41203.98,2012,,Shasta County,""
TERESA J BONO,ELIGIBILITY WORKER II,28488.49,0.00,0.00,12696.12,28488.49,,41184.61,2012,,Shasta County,""
PAMELA A POWER,NUTRITION ASSISTANT II,33702.64,0.00,324.06,7150.84,34026.70,,41177.54,2012,,Shasta County,""
DENISE M GRAHAM,ELIGIBILITY WORKER II,28154.14,137.73,0.00,12863.42,28291.87,,41155.29,2012,,Shasta County,""
LOUELLEN M HOSLER,SOCIAL SERVICE AIDE,28332.28,0.00,62.00,12719.33,28394.28,,41113.61,2012,,Shasta County,""
ATHEENA V KENT,JUVENILE DETENTION OFFICER I,15210.00,3362.00,11847.37,10688.32,30419.37,,41107.69,2012,,Shasta County,""
DIANA M BOEK,CHILD SUPPORT SPECIALIST I,28193.26,45.95,0.00,12847.53,28239.21,,41086.74,2012,,Shasta County,""
MARIA H DIAZ,CHILD SUPPORT ASSISTANT II,25603.16,247.04,0.00,15220.88,25850.20,,41071.08,2012,,Shasta County,""
BRYAN S MITCHELL,ELIGIBILITY WORKER I,27203.73,119.97,0.00,13695.57,27323.70,,41019.27,2012,,Shasta County,""
STEPHANIE J COLLINS,ELIGIBILITY WORKER II,27826.91,551.24,0.00,12620.00,28378.15,,40998.15,2012,,Shasta County,""
DEBBIE L BASILE,NUTRITION ASSISTANT II,23308.94,0.00,6608.74,10881.85,29917.68,,40799.53,2012,,Shasta County,""
SHARON  GLICKMAN,EMPLOYMENT SERVICES INSTR II,27862.17,13.40,267.90,12588.78,28143.47,,40732.25,2012,,Shasta County,""
TAMMY L DRUGOVICH,ELIGIBILITY WORKER II,27292.26,704.35,415.11,12298.53,28411.72,,40710.25,2012,,Shasta County,""
RUSSELL J WAHLMAN,ASSOCIATE PROGRAMMER ANALYST,25129.53,1257.92,5752.86,8554.17,32140.31,,40694.48,2012,,Shasta County,""
MARY L JASEY,ASSIST SOCIAL WORKER,28134.65,0.00,178.00,12372.28,28312.65,,40684.93,2012,,Shasta County,""
KIMBERLY K ELLIOTT,SENIOR SOCIAL WORKER,27657.60,0.00,162.00,12807.57,27819.60,,40627.17,2012,,Shasta County,""
PRISCILLA C GONZALES,DEPUTY SHERIFF,19464.49,0.00,11962.74,9116.19,31427.23,,40543.42,2012,,Shasta County,""
LORRAINE D TENNEY,TYPIST CLERK III,27794.37,0.00,0.00,12599.22,27794.37,,40393.59,2012,,Shasta County,""
NATHALIE M KUHN,STAFF NURSE II,4864.40,0.00,32073.59,3426.82,36937.99,,40364.81,2012,,Shasta County,""
DONNA M WELTY,MEDICAL SERVICES CLERK,27576.84,0.00,698.39,12079.97,28275.23,,40355.20,2012,,Shasta County,""
DEBRA L THORBURN,TYPIST CLERK III,33212.35,0.00,0.00,7098.52,33212.35,,40310.87,2012,,Shasta County,""
GAIL L WOLL,COMMUNITY MENTAL HEALTH WORKER,28459.96,0.00,0.00,11771.19,28459.96,,40231.15,2012,,Shasta County,""
RACHELLE L RUSSELL,ADMIN SECRETARY I,28005.97,0.00,0.00,12204.02,28005.97,,40209.99,2012,,Shasta County,""
NAOMI I JOSLIN,ELIGIBILITY WORKER II,26588.35,1205.54,0.00,12408.47,27793.89,,40202.36,2012,,Shasta County,""
TRACY A JENNINGS,CLERK/ELECTIONS SPECIALIST II,26833.34,836.55,0.00,12468.29,27669.89,,40138.18,2012,,Shasta County,""
MARK A MONTGOMERY,HHSA BRANCH DIRECTOR,13719.34,0.00,20510.24,5788.00,34229.58,,40017.58,2012,,Shasta County,""
BRANDI L MARSHALL,EMPLOYMENT SERVICES INSTR II,23819.56,2377.53,1311.40,12280.74,27508.49,,39789.23,2012,,Shasta County,""
CAROLYN M WYDLER,VOC INST II (F05),26767.75,502.74,20.93,12495.43,27291.42,,39786.85,2012,,Shasta County,""
FREEDA D WATENPAUGH,TYPIST CLERK III,27304.26,0.00,0.00,12480.07,27304.26,,39784.33,2012,,Shasta County,""
ZULEIKA N LARCADE,OFFICE ASSISTANT II,27291.44,0.00,0.00,12473.22,27291.44,,39764.66,2012,,Shasta County,""
LINDA  GERLACH,EMPLOYMENT & TRNG WORKER II,27162.36,0.00,1781.03,10700.23,28943.39,,39643.62,2012,,Shasta County,""
MICHELE MARIE SERDA,SOCIAL SERVICE AIDE,27058.64,0.00,72.00,12438.19,27130.64,,39568.83,2012,,Shasta County,""
MELODY J MADSEN,OFFICE ASSISTANT II,26136.82,0.00,0.00,13427.20,26136.82,,39564.02,2012,,Shasta County,""
TAMMY R BEHLING,SYSTEM SUPPORT ANALYST,27724.79,36.22,34.00,11743.06,27795.01,,39538.07,2012,,Shasta County,""
KATHERINE E GARCIA,LEGAL PROCESS CLERK I,26872.48,0.00,0.00,12632.68,26872.48,,39505.16,2012,,Shasta County,""
DYAN J SIMON,SOCIAL WORKER,27252.34,0.00,0.00,12244.25,27252.34,,39496.59,2012,,Shasta County,""
TAMMY LYNN SANDERSON,SOCIAL SERVICE AIDE,27058.66,0.00,20.00,12408.39,27078.66,,39487.05,2012,,Shasta County,""
B SCOTT STINSON,EMPLOYMENT SERVICES INSTR II,26692.44,160.74,100.00,12463.31,26953.18,,39416.49,2012,,Shasta County,""
DENISE P BOEHLE,LEGAL CLERK,25967.17,0.00,0.00,13420.82,25967.17,,39387.99,2012,,Shasta County,""
ANISSA R DALLEN,NUTRITION ASSISTANT II,26484.12,0.00,324.06,12509.59,26808.18,,39317.77,2012,,Shasta County,""
KRISTOPHER M HALL,NUTRITION ASSISTANT II,26769.47,0.00,0.00,12524.63,26769.47,,39294.10,2012,,Shasta County,""
CHRISTY A COLEMAN,HOUSING PROGRAMS SPECIALIST,27373.61,0.00,0.00,11905.69,27373.61,,39279.30,2012,,Shasta County,""
ARIN M RAWLINS,ELIGIBILITY WORKER I,26620.40,207.02,0.00,12357.89,26827.42,,39185.31,2012,,Shasta County,""
AMBER R SCHMIT,EMPLOYMENT & TRNG WORKER II,26386.62,0.00,0.00,12783.51,26386.62,,39170.13,2012,,Shasta County,""
DONITA D MYATT,ACCOUNT CLERK II,32252.99,0.00,0.00,6899.20,32252.99,,39152.19,2012,,Shasta County,""
SHANA N MAMULSKI,LEGAL PROCESS CLERK II,26634.01,0.00,0.00,12358.74,26634.01,,38992.75,2012,,Shasta County,""
MARIE A CHVOSTA,ASSESSOR/RECORDER CLERK II,26609.45,0.00,0.00,12310.98,26609.45,,38920.43,2012,,Shasta County,""
ANGELA D BIGLER,BUSINESS OFFICE CLERK II,24205.79,62.79,0.00,14506.66,24268.58,,38775.24,2012,,Shasta County,""
CHRISTINE L FOSS,HOUSING PROGRAMS SPECIALIST,25920.21,0.00,393.92,12370.29,26314.13,,38684.42,2012,,Shasta County,""
LAURIE D WILSON,ACCOUNT CLERK II,26841.60,0.00,267.90,11465.85,27109.50,,38575.35,2012,,Shasta County,""
CARA L SCHULER,EXECUTIVE ASSISTANT - CONFID,25125.18,0.00,2007.03,11250.63,27132.21,,38382.84,2012,,Shasta County,""
CHRISTINE L LANGLEY,ELIGIBILITY WORKER III,26646.40,961.12,19.18,10750.90,27626.70,,38377.60,2012,,Shasta County,""
REBECCA L HAYSLETT,CRIME ANALYST,23548.80,5519.27,0.00,9244.76,29068.07,,38312.83,2012,,Shasta County,""
RENAY S CAPPS,SOCIAL SERVICE PROGRAM AIDE,25924.60,99.48,56.00,12222.33,26080.08,,38302.41,2012,,Shasta County,""
KRIS D CRISTOBAL,ASSESSOR/RECORDER CLERK I,24465.61,0.00,0.00,13762.76,24465.61,,38228.37,2012,,Shasta County,""
STEPHANIE L FOSTER,OFFICE ASSISTANT II,24699.25,1221.55,234.84,12066.99,26155.64,,38222.63,2012,,Shasta County,""
MALLORY L LARSON,TYPIST CLERK III,25528.08,213.46,262.72,12218.30,26004.26,,38222.56,2012,,Shasta County,""
ANNETTE  DEATON,OFFICE ASSISTANT II,25643.80,147.94,0.00,12295.44,25791.74,,38087.18,2012,,Shasta County,""
MERCEDES  BARONA,ADMIN SECRETARY I,26824.07,0.00,450.31,10723.24,27274.38,,37997.62,2012,,Shasta County,""
SARA L STONE,COMMUNITY HEALTH ADVOCATE,25248.42,0.00,394.14,12311.99,25642.56,,37954.55,2012,,Shasta County,""
JENNIFER L KIRKLAND,PUBLIC HLTH NURSE II,28421.48,0.00,0.00,9500.93,28421.48,,37922.41,2012,,Shasta County,""
STARLA S KISSINGER,MEDICAL SERVICES CLERK,26531.11,0.00,0.00,11380.98,26531.11,,37912.09,2012,,Shasta County,""
SANDRA L GODMAN,LEGAL SECRETARY,24700.93,0.00,3280.56,9930.54,27981.49,,37912.03,2012,,Shasta County,""
KIM C BAXTER,AGENCY STAFF SERVS ANALYST II,23397.58,0.00,3282.31,11220.88,26679.89,,37900.77,2012,,Shasta County,""
MARIA A LOS,PUBLIC HLTH NURSE II,27882.14,0.00,16.00,9988.97,27898.14,,37887.11,2012,,Shasta County,""
NICHOLAS R DAY,DEPUTY SHERIFF,19597.50,2659.16,5447.50,10179.07,27704.16,,37883.23,2012,,Shasta County,""
MELANIE D KENNEDY,COMMUNITY HEALTH ADVOCATE,25085.82,383.21,18.00,12244.99,25487.03,,37732.02,2012,,Shasta County,""
VICTORIA A GARCIA,OFFICE ASSISTANT II,25550.20,0.00,0.00,12132.41,25550.20,,37682.61,2012,,Shasta County,""
MARY F MAYNARD,EMPLOYMENT SERVICES INSTR II,25387.67,20.09,0.00,12258.62,25407.76,,37666.38,2012,,Shasta County,""
MICHELE K BENJAMIN,ADMIN SECRETARY I,23592.36,0.00,2847.38,11168.18,26439.74,,37607.92,2012,,Shasta County,""
TRISTA L BRYANT,OFFICE ASSISTANT II,25203.80,120.21,15.75,12228.99,25339.76,,37568.75,2012,,Shasta County,""
LISA M DIMARCO,OFFICE ASSISTANT II,25190.69,21.58,0.00,12020.17,25212.27,,37232.44,2012,,Shasta County,""
MARY A GREEN,OFFICE ASSISTANT II,25763.84,184.94,0.00,11218.12,25948.78,,37166.90,2012,,Shasta County,""
ROBIN  THOMAS,COMMUNITY HEALTH ADVOCATE,24965.13,0.00,0.00,11971.50,24965.13,,36936.63,2012,,Shasta County,""
KAREN D HOEFT,OFFICE ASSISTANT II,24893.37,18.49,0.00,11981.16,24911.86,,36893.02,2012,,Shasta County,""
TABITHA ERINN WATTS,CHILD SUPPORT SPECIALIST II,22604.68,0.00,0.00,14257.34,22604.68,,36862.02,2012,,Shasta County,""
VANESSA E RODGERS,OFFICE ASSISTANT II,24920.67,0.00,0.00,11925.04,24920.67,,36845.71,2012,,Shasta County,""
TRACY E GIOVANNI,CHILD SUPPORT SPECIALIST I,24849.06,0.00,0.00,11976.07,24849.06,,36825.13,2012,,Shasta County,""
JENNIFER J WILLIAMS,ELIGIBILITY WORKER II,23965.78,610.54,0.00,12095.04,24576.32,,36671.36,2012,,Shasta County,""
TERI A PESTOTNIK,TYPIST CLERK II,25457.78,0.00,0.00,11166.95,25457.78,,36624.73,2012,,Shasta County,""
CLIFFORD J THOMAS,LEAD SPECIAL CREWS WORKER,13808.24,0.00,15981.21,6709.71,29789.45,,36499.16,2012,,Shasta County,""
KATHLEEN L STRACNER,OFFICE ASSISTANT III,24462.11,0.00,0.00,11990.60,24462.11,,36452.71,2012,,Shasta County,""
LYNDA L DUBEAU,ASSESSOR/RECORDER CLERK I,29849.07,160.60,0.00,6413.88,30009.67,,36423.55,2012,,Shasta County,""
SEAN M TIEDGEN,ASSOCIATE PLANNER,25969.97,0.00,1483.52,8932.25,27453.49,,36385.74,2012,,Shasta County,""
NIAMBI A FELKER,TYPIST CLERK II,24200.24,0.00,0.00,12027.27,24200.24,,36227.51,2012,,Shasta County,""
JACK L CENTERS,SOCIAL WORKER,24923.29,0.00,0.00,11295.70,24923.29,,36218.99,2012,,Shasta County,""
ANNA MAE WALKER,PERSONNEL ASSISTANT,1662.40,0.00,32894.12,1527.88,34556.52,,36084.40,2012,,Shasta County,""
SANDRA G SMITH,ELIGIBILITY WORKER I,24048.73,49.97,0.00,11959.52,24098.70,,36058.22,2012,,Shasta County,""
CANDACE  SHAPPEE-PARTON,OFFICE ASSISTANT II,29686.83,0.00,0.00,6356.26,29686.83,,36043.09,2012,,Shasta County,""
SUSAN P ARNOLD,TYPIST CLERK II,24110.76,8.39,0.00,11802.62,24119.15,,35921.77,2012,,Shasta County,""
STEPHEN  LASSA,EMPLOYMENT SERVICES INSTR II,22434.14,440.76,1183.80,11816.71,24058.70,,35875.41,2012,,Shasta County,""
KATRINA L KEYES,PUBLIC HEALTH ASSISTANT,23879.62,0.00,26.00,11947.50,23905.62,,35853.12,2012,,Shasta County,""
GLORIA M HOBBS,ELIGIBILITY WORKER II,18296.29,0.00,10471.65,7032.34,28767.94,,35800.28,2012,,Shasta County,""
DEBBIE R MCDONALD,ACCOUNT CLERK II,23668.16,284.32,0.00,11741.35,23952.48,,35693.83,2012,,Shasta County,""
REKA L MEJIA,ELIGIBILITY WORKER II,24485.98,302.41,0.00,10785.66,24788.39,,35574.05,2012,,Shasta County,""
ROBIN  TELLA,ACCOUNTING TECHNICIAN,25047.97,5.65,301.38,9817.61,25355.00,,35172.61,2012,,Shasta County,""
DEBORAH L ARIAS,SENIOR PUBLIC HEALTH ASSISTANT,23298.55,0.00,0.00,11637.99,23298.55,,34936.54,2012,,Shasta County,""
GAIL G GIBBONS,SENIOR LEGAL PROCESS CLERK,21962.27,0.00,510.34,12417.17,22472.61,,34889.78,2012,,Shasta County,""
JUDY C KUPSKY,SENIOR SOCIAL WORKER,23704.29,0.00,869.64,10158.21,24573.93,,34732.14,2012,,Shasta County,""
JILL  DENTON,EMPLOYMENT SERVICES INSTR III,22321.17,22.15,305.36,12014.72,22648.68,,34663.40,2012,,Shasta County,""
AMBER N IMLACH,PUBLIC HEALTH ASSISTANT,23476.09,0.00,0.00,11103.72,23476.09,,34579.81,2012,,Shasta County,""
REBECCA E AHLGREN,OFFICE ASSISTANT SUPERVISOR I,23355.73,134.20,343.58,10678.48,23833.51,,34511.99,2012,,Shasta County,""
TAMI L RITTER,ASSESSOR/RECORDER CLERK III,23937.52,0.00,0.00,10464.19,23937.52,,34401.71,2012,,Shasta County,""
SHANNON F WALLER,PROBATION ASSISTANT,23025.92,0.00,541.52,10803.06,23567.44,,34370.50,2012,,Shasta County,""
VERNON L STAINBROOK,ROAD MAINTENANCE WORKER II,7182.50,13.47,23551.30,3578.82,30747.27,,34326.09,2012,,Shasta County,""
VICTORIA T FERGUSON,ELIGIBILITY WORKER I,22550.96,0.00,0.00,11669.37,22550.96,,34220.33,2012,,Shasta County,""
RICHARD A WHITLOCK,ELIGIBILITY WORKER II,22417.92,0.00,2659.57,8850.19,25077.49,,33927.68,2012,,Shasta County,""
JEANNINE K SHAW,PUBLIC HLTH NURSE II,25093.81,0.00,0.00,8652.83,25093.81,,33746.64,2012,,Shasta County,""
JANIE  COFFMAN,ADMIN SECRETARY II,20203.46,0.00,5252.95,8022.67,25456.41,,33479.08,2012,,Shasta County,""
SONJA S WILSON,LEGAL PROCESS CLERK I,20057.15,0.00,2951.50,10446.51,23008.65,,33455.16,2012,,Shasta County,""
DANIEL S GALLINO,DEPUTY PROBATION OFFICER I,19628.89,0.00,0.00,13743.48,19628.89,,33372.37,2012,,Shasta County,""
DALE L BURLINGAME,COMMUNITY MENTAL HEALTH WORKER,21904.75,1049.96,80.63,10259.31,23035.34,,33294.65,2012,,Shasta County,""
GABRIEL W ROCHE,ELECTIONS TECHNICIAN,22736.27,956.64,0.00,9579.81,23692.91,,33272.72,2012,,Shasta County,""
JESSE C PEASE,CORRECTIONAL OFFICER II,17312.76,4464.73,529.64,10854.99,22307.13,,33162.12,2012,,Shasta County,""
MICHELE J RIDER,NUTRITION ASSISTANT II,18110.08,0.00,4963.94,9844.34,23074.02,,32918.36,2012,,Shasta County,""
ANNE  FERRY,ASSIST SOCIAL WORKER,21777.59,339.84,1463.02,9234.28,23580.45,,32814.73,2012,,Shasta County,""
RINA M LUKES,ELIGIBILITY WORKER I,21661.78,891.58,0.00,10236.46,22553.36,,32789.82,2012,,Shasta County,""
KIM A RAWLEY,JUVENILE DETENTION OFFICER II,18956.98,2234.13,15.48,11494.84,21206.59,,32701.43,2012,,Shasta County,""
JANET A BECK,MEDICAL SERVICES CLERK,22527.14,0.00,660.48,9332.98,23187.62,,32520.60,2012,,Shasta County,""
IRENE L RUIZ,ACCOUNT CLERK III,21250.45,8.34,2058.59,9162.74,23317.38,,32480.12,2012,,Shasta County,""
LINDA M DRAFTON,OFFICE ASSISTANT II,20750.92,258.75,0.00,11143.21,21009.67,,32152.88,2012,,Shasta County,""
PETER T KOUTSOURIS,ANIMAL REGULATION OFFICER II,17512.63,3265.36,1526.25,9740.55,22304.24,,32044.79,2012,,Shasta County,""
PHYLLIS J WEISS,PUBLIC SAFETY SERVICE OFFICER,16655.16,2278.80,5124.72,7527.30,24058.68,,31585.98,2012,,Shasta County,""
ANNE C JENSEN,ASSIST PLANNER,22185.63,0.00,1246.48,8125.15,23432.11,,31557.26,2012,,Shasta County,""
JUDITH A CASSIDY,PUBLIC HLTH NURSE II,20598.26,0.00,2630.71,8253.64,23228.97,,31482.61,2012,,Shasta County,""
SUNG N KIM,VOCATIONAL INSTRUCTOR I,20760.59,0.00,6166.08,4517.43,26926.67,,31444.10,2012,,Shasta County,""
JUANITA A HALLETT,TYPIST CLERK III,21188.94,6.57,0.00,10152.24,21195.51,,31347.75,2012,,Shasta County,""
JOSHUA T BAKER,DEPUTY SHERIFF (ENTRY LEVEL),15356.93,917.24,6471.16,8463.11,22745.33,,31208.44,2012,,Shasta County,""
ALIDA M R BRAZ,TYPIST CLERK II,20336.30,0.00,0.00,10739.86,20336.30,,31076.16,2012,,Shasta County,""
MIRANDA R MARTINEZ,PUBLIC HLTH NURSE I,22645.20,0.00,0.00,8292.92,22645.20,,30938.12,2012,,Shasta County,""
HEATHER R GOMES,NUTRITION ASSISTANT II,19755.64,0.00,0.00,11080.84,19755.64,,30836.48,2012,,Shasta County,""
GRETA A INGEBRETSEN,PROPERTY TX SPEC I-PA ASST I,16997.67,0.00,4106.58,9619.12,21104.25,,30723.37,2012,,Shasta County,""
BETTY  IIAMS,LEGAL PROCESS CLERK II,20277.46,955.60,10.56,9464.57,21243.62,,30708.19,2012,,Shasta County,""
DEBORAH V ALLEXY,PROBATION ASSISTANT,500.22,0.00,29013.74,1159.88,29513.96,,30673.84,2012,,Shasta County,""
JORDAN A WIMER,ROAD MAINTENANCE WORKER II,17648.34,641.29,3947.14,8253.50,22236.77,,30490.27,2012,,Shasta County,""
DIANE E HAWTHORNE,MEDICAL SERVICES CLERK,24938.87,0.00,0.00,5239.92,24938.87,,30178.79,2012,,Shasta County,""
RACHEL M ROSS,STAFF SERVICES ANALYST II,20388.25,252.33,143.56,9390.56,20784.14,,30174.70,2012,,Shasta County,""
CALVIN J BUFFO,EMPLOYMENT SERVICES INSTR II,23493.77,588.58,518.93,5259.06,24601.28,,29860.34,2012,,Shasta County,""
KENDRA N GALWEY,ASSIST SOCIAL WORKER,1258.80,0.00,27363.29,1144.86,28622.09,,29766.95,2012,,Shasta County,""
TERESA  WOLFE,TYPIST CLERK II,24424.14,0.00,0.00,5262.26,24424.14,,29686.40,2012,,Shasta County,""
ROBERT C SWANSON,ROAD MAINTENANCE WORKER III,15891.59,0.00,200.00,13557.13,16091.59,,29648.72,2012,,Shasta County,""
ROSEMARY  SUHAR,TYPIST CLERK II,23948.00,0.00,0.00,5629.02,23948.00,,29577.02,2012,,Shasta County,""
JENNIFER C FERRELL,CHILD SUPPORT SPECIALIST I,20126.31,0.00,0.00,9432.05,20126.31,,29558.36,2012,,Shasta County,""
CAROL J MANN,TYPIST CLERK II,18879.19,0.00,0.00,10656.46,18879.19,,29535.65,2012,,Shasta County,""
DUANE L WOODS,ELIGIBILITY WORKER I,19555.67,188.97,987.63,8752.64,20732.27,,29484.91,2012,,Shasta County,""
CHARLENE  OSBORN,CLERK/ELECTIONS SPECIALIST I,14393.25,1029.11,5446.52,8483.23,20868.88,,29352.11,2012,,Shasta County,""
LOURDES M MANZO,NUTRITION ASSISTANT I,15409.22,0.00,5366.01,8543.29,20775.23,,29318.52,2012,,Shasta County,""
