Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Balbindar Singh,POLICE CADET,925.00,0.00,0.00,0.00,925.00,,925.00,2017,,Turlock,PT
Eric James Rahilly,PART TIME EMPLOYEE,912.00,0.00,0.00,0.00,912.00,,912.00,2017,,Turlock,PT
Morgan Marie King,RECREATION WORKER,882.00,0.00,0.00,0.00,882.00,,882.00,2017,,Turlock,PT
Jorge Bladimir Ulloa,PART TIME EMPLOYEE,871.00,0.00,0.00,0.00,871.00,,871.00,2017,,Turlock,PT
Shelby Lee Perry,RECREATION WORKER,818.00,0.00,0.00,0.00,818.00,,818.00,2017,,Turlock,PT
Luis Anthony Guzman Mendoza,PART TIME EMPLOYEE,792.00,0.00,0.00,0.00,792.00,,792.00,2017,,Turlock,PT
Jorge Villalobos,PART TIME EMPLOYEE,788.00,0.00,0.00,0.00,788.00,,788.00,2017,,Turlock,PT
Ismael Castelo,RECREATION WORKER,777.00,0.00,0.00,0.00,777.00,,777.00,2017,,Turlock,PT
Julia Dawn Carlson,RECREATION WORKER,744.00,0.00,0.00,0.00,744.00,,744.00,2017,,Turlock,PT
Amariah Azaria Perez,RECREATION WORKER,691.00,0.00,0.00,0.00,691.00,,691.00,2017,,Turlock,PT
Mikayla Maylee Snyder,RECREATION WORKER,630.00,0.00,0.00,0.00,630.00,,630.00,2017,,Turlock,PT
Anne Marie Robinson,RECREATION WORKER,598.00,0.00,0.00,0.00,598.00,,598.00,2017,,Turlock,PT
Maria  Guadalupe Corona-Martinez,RECREATION WORKER,573.00,0.00,0.00,0.00,573.00,,573.00,2017,,Turlock,PT
Sarah Emily Garcia,RECREATION WORKER,538.00,0.00,0.00,0.00,538.00,,538.00,2017,,Turlock,PT
Ana Maria Moreno,RECREATION WORKER,516.00,0.00,0.00,0.00,516.00,,516.00,2017,,Turlock,PT
Isabella Florence Amaya,RECREATION WORKER,512.00,0.00,0.00,0.00,512.00,,512.00,2017,,Turlock,PT
Haley Michelle Pascoe,RECREATION WORKER,491.00,0.00,0.00,0.00,491.00,,491.00,2017,,Turlock,PT
Alexander Maciel,RECREATION WORKER,481.00,0.00,0.00,0.00,481.00,,481.00,2017,,Turlock,PT
Morgan Alette Aguiniga,PART TIME EMPLOYEE,480.00,0.00,0.00,0.00,480.00,,480.00,2017,,Turlock,PT
Rajvir Kaur Birk,RECREATION WORKER,468.00,0.00,0.00,0.00,468.00,,468.00,2017,,Turlock,PT
Hunter Jeffrey Eddings,PART TIME EMPLOYEE,440.00,0.00,0.00,0.00,440.00,,440.00,2017,,Turlock,PT
Virginia Hill,PART TIME EMPLOYEE,420.00,0.00,0.00,0.00,420.00,,420.00,2017,,Turlock,PT
Alejandro Rogelio Diaz,PART TIME EMPLOYEE,389.00,0.00,0.00,0.00,389.00,,389.00,2017,,Turlock,PT
Cristian Avery Cooley-Ramos,PART TIME EMPLOYEE,368.00,0.00,0.00,0.00,368.00,,368.00,2017,,Turlock,PT
Deenah Lisa San Luis,RECREATION WORKER,365.00,0.00,0.00,0.00,365.00,,365.00,2017,,Turlock,PT
Patrick James Shields,RECREATION WORKER,312.00,0.00,0.00,0.00,312.00,,312.00,2017,,Turlock,PT
Cheyanne Nichole Cabral,RECREATION WORKER,276.00,0.00,0.00,0.00,276.00,,276.00,2017,,Turlock,PT
Naomi Alexandra Valadez,RECREATION WORKER,242.00,0.00,0.00,0.00,242.00,,242.00,2017,,Turlock,PT
Patrick Mc Guire Dudley,RECREATION WORKER,221.00,0.00,0.00,0.00,221.00,,221.00,2017,,Turlock,PT
Travis E Alexander,PART TIME EMPLOYEE,192.00,0.00,0.00,0.00,192.00,,192.00,2017,,Turlock,PT
Jacob Steven Paul Kollar,PART TIME EMPLOYEE,192.00,0.00,0.00,0.00,192.00,,192.00,2017,,Turlock,PT
Bianca Marie Sanchez,PART TIME EMPLOYEE,183.00,0.00,0.00,0.00,183.00,,183.00,2017,,Turlock,PT
Austin Augusto Gregorio,PART TIME EMPLOYEE,168.00,0.00,0.00,0.00,168.00,,168.00,2017,,Turlock,PT
Natalie Thomas Santos,RECREATION WORKER,167.00,0.00,0.00,0.00,167.00,,167.00,2017,,Turlock,PT
Thomas K Baza,RECREATION WORKER,140.00,0.00,0.00,0.00,140.00,,140.00,2017,,Turlock,PT
Sarai Elizabeth Bowers-Kirkham,PART TIME EMPLOYEE,114.00,0.00,0.00,0.00,114.00,,114.00,2017,,Turlock,PT
Nicolette Tess Santos,RECREATION WORKER,78.00,0.00,0.00,0.00,78.00,,78.00,2017,,Turlock,PT
Deric Ladre Gerard Thomas,PART TIME EMPLOYEE,63.00,0.00,0.00,0.00,63.00,,63.00,2017,,Turlock,PT
