Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ROTH, MICHELLE SUZANNE",ADMINISTRATIVE SUPPORT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"ROTH, MICHELLE SUZANNE",DEPARTMENT AIDE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"ROTH, MICHELLE SUZANNE",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"ROWLEY, DIANNE L.",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"RUBIO, MARIANO",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"RUDD, BETHANY ANN",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"RUDD, REBECCA L.",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"RUDD, REBECCA L.",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"RUDD, REBECCA L.",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"RYBA, DAVID WARREN",ADDITIONAL DUTIES CERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"RYBA, DAVID WARREN",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SAAD, NANCY HOSNY",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SAILORS, BERNETTA R.","INSTRUCTOR, NONCREDIT",0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SALDANA, RUDY",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SALWAK, DALE F",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SALWAK, RYAN P.",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SAMANO, JANELL REY",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SANCHEZ LICEA, VICTOR A",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SANCHEZ LICEA, VICTOR A",TECHNICAL SUPPORT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SANCHEZ, RAUL",PT COUNSELOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SANDS, KELLY LYNN",STUDENT ASSISTANT II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SANSOM, ANDREA MARIA",INSTRUCTIONAL AIDE I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SARMIENTO, BERNARDO ART",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SARMIENTO, BERNARDO ART",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SCHMELZEISEN, JASON J.",COACH-ASST-MAJOR-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SCHRAFF, THEODORE PHILL",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SCOTT, CHRIS MAKOTO",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SCOTT, CHRIS MAKOTO",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SCOTT, CHRIS MAKOTO",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SCOTT, CHRIS MAKOTO",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SECCOMBE, JUNE S",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SECCOMBE, JUNE S",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SERRAO, ELIZABETH V.",PART-TIME LAB SUPERVIS,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHANNON, JAMES J",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHARMAHD, GAZELLE",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHARMAHD, GAZELLE",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHARMAHD, GAZELLE",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHAW, NICKAWANNA ARTHER",COACH-HEAD-MAJOR-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHAW, NICKAWANNA ARTHER",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHAW, NICKAWANNA ARTHER",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHEAR, MICHELLE JESSICA",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHEARER, MARGARET ROSE",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHEARER, MARGARET ROSE",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHEARER, MARGARET ROSE",PART-TIME LAB SUPERVIS,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHEN, ZHI HUI",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHIMOKAWA, KRISTIE-ANN",PT COUNSELOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHROPE, DOUGLAS",CERT CLASS DUTIES NONS,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHROPE, DOUGLAS",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHROPE, DOUGLAS",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SHROPE, DOUGLAS",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SIEGEL, STEVE A.",SKILLED MAINTENANCE TE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SIERRA, BRENDA YASMINE",FISCAL SUPPORT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SILVA, ANDREW GRANT",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SILVA, DANIEL",APPLIED MUSIC TUTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SILVA, DANIEL",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SILVA, DANIELLA ALEXAND",PT INSTRUCTOR LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SINGER, ALEXANDER J.",APPLIED MUSIC TUTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SLACK, ROBERT V",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SLACK, ROBERT V",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMEDLEY, DEANNA EVELYN",PT COUNSELOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMEDLEY, DEANNA EVELYN",PT COUNSELOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMITH, CRAIG A",EVENT MANAGER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMITH, KIRSTIE MICHELLE",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMITH, MEGAN P.",FISCAL SUPPORT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMITH, MEGAN P.",STUDENT SERVICES ASST,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMITH, STEPHANIE NICOLL",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMITH, SUSAN BRIDGET",STUDENT SERVICES SUPPO,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMOLIN, ROBERT K.",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SMYTH, NATHANIEL IGNATI",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SOLHEIM, BRUCE OLAV",ADDITIONAL DUTIES CERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SOLHEIM, BRUCE OLAV",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SOLHEIM, BRUCE OLAV",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SOLIS, ROBERTO",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SOREMEKUN, FOLAHAN B",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SORTEBERG, RACHEL LEAH",FISCAL SUPPORT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SOSA, PERLA E.",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SPINELLA, FABIO",PROGRAM COORDINATOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SPRANKLE, MATTHEW ROBER","INSTRUCTOR, NONCREDIT",0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"STEIN, MARTHA B.","INSTRUCTOR, NONCREDIT",0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"STETSON, STEPHANIE JO",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"STONER, BRUCE L",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"STYLES, CHRISTINE",ADDITIONAL DUTIES CERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"STYLES, CHRISTINE",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"STYLES, CHRISTINE",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SUAREZ, ESTEBAN DANIEL",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SULZEN, PHOEBE MAE",STUDENT SERVICES ASST,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SUSHEL, MICHAEL S.",APPLIED MUSIC TUTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SUSHEL, MICHAEL S.",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SWAN, ALFIE ALEXANDER",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SWAN, ALFIE ALEXANDER",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SWAN, ALFIE ALEXANDER",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SWAN, ALFIE ALEXANDER",OVERLOAD LAB SUPERVISO,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SWATZEL, JAMES PAUL",ADDITIONAL DUTIES CERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SWATZEL, JAMES PAUL",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SWATZEL, JAMES PAUL",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"SWATZEL, JAMES PAUL",OVERLOAD LAB SUPERVISO,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TELESCA, LISA V",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"THAYER, THOMAS MICHAEL",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"THIOMBIANO, FABIEN",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"THIOMBIANO, FABIEN",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"THIOMBIANO, FABIEN",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"THIOMBIANO, FABIEN",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"THOMPSON, ADRIENNE L.",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TIPPINS, RALPH E.",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TORRES, BLANCA",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TORRES, VANESSA S.",STUDENT SERVICES SUPPO,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TRACEY, JORDAN PATRICK",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TRACEY, TIMOTHY D.",PT INSTRUCTOR LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TRAD, MOHAMAD",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TRAD, MOHAMAD",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TRAD, MOHAMAD",OVERLOAD LAB SUPERVISO,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TSARK, ELEANOR CHRISTIN",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TSARK, ELEANOR CHRISTIN",PT INSTRUCTOR LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TUCKER, CONNIE D.",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TUCKER, GAIL D.",ADDITIONAL DUTIES CERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TUCKER, GAIL D.",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TUCKER, GAIL D.",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TUCKER, GAIL D.",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TUFANO, ANDREW A.",PT INTERSESSION LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TURK, WENDI DAWN",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"TUSSY, ALAN S",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"UNGEHEIER, SAMUEL FRANK",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"URBICK, KRISTY MARIE",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"URBICK, KRISTY MARIE",COACH-ASST-MAJOR-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"URBICK, KRISTY MARIE",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"URBICK, KRISTY MARIE",PT INSTRUCTOR LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VALDEZ, ANTONIO",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VALL, JEREMIAS JOSUE",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VALLES, VANESSA CHRISTI",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VALVERDE, YESENIA",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VALVERDE, YESENIA",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAN CITTERS, BEVERLY E.",ADDITIONAL DUTIES CERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAN CITTERS, BEVERLY E.",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAN CITTERS, BEVERLY E.",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAN HORN, TASHA LYNN",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAN LEERSUM, AMANDA H.",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VASQUEZ, JESUS ALEJANDR",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAUGHAN, JOHN C",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAUGHAN, JOHN C",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAUGHAN, JOHN C",EXTENDED DAY SUPERVISO,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAUGHAN, JOHN C",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VAZQUEZ, JACLYN",ADMINISTRATIVE SEC II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VERSACE, EMILY JANE BUR",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VERSACE, EMILY JANE BUR",PT INSTRUCTOR LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VICTOR, CHRISTOPER K.",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VICTOR, CHRISTOPER K.",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VICTOR, CHRISTOPER K.",PT INSTRUCTOR LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VICTOR, CHRISTOPER K.",PT INTERSESSION LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VIDALES, ANTHONY",STUDENT ASSISTANT II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLA, ELIZABETH RUTH",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLASENOR, CHRISTINA M",STUDENT ASSISTANT II,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLASENOR, CHRISTINA M",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLEGAS, LAURA MARLENE",PT COUNSELOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLENEUVE, ANNA MAGLON",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLENEUVE, ANNA MAGLON",F/T INTERSESSION LECTU,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLENEUVE, LOUISA M.",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLENEUVE, LOUISA M.",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILLENEUVE, LOUISA M.",PT INTERSESSION LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VILTER, DANIEL M",PERF ARTS SET DES-TEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VOLONTE, DANIEL S.",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"VOLONTE, DANIEL S.",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WADDINGTON, ALAN W",CLASSIFIED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WADDINGTON, ALAN W",COACH-ASST-MAJOR-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WADDINGTON, BRIAN D.",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WADDINGTON, BRIAN D.",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WALZ, SHERYL SAMOFF",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WALZ, SHERYL SAMOFF",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WAUGH, CHRISTINE MARIE",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WEAVER, PABLO F.",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WEAVER, PABLO F.",PT INSTRUCTOR LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WEERASINGHE, SAMANTHI",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WEERASINGHE, SAMANTHI",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WEISS, NEIL H.",PT INTERSESSION LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WELLER, DANIELLE CHRIST",ACCOUNT CLERK I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WELLER, DANIELLE CHRIST",ACCOUNT CLERK/CASHIER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WENZEL, ROBERT J.",INSTRL LAB ASST I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WHEELER, ANDREW J.",PROFESSIONAL EXPERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WHEELER, ANDREW J.",PT INTERSESSION LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WHEELER, ANDREW J.",SPORTS INFO COORDINATO,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WHITE, GAILYNN",ADDITIONAL DUTIES CERT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WHITE, GAILYNN",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WHITE, SHEILA RUTH",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WIECHERT, JONATHAN LIST",STUDENT SERVICES ASST,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WILLIAMS, BRYAN JEROME",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WILLIAMS, DEREK MICHAEL",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WILLIAMS, KOURTNEY BRIS",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WILLIAMS, MONIQUE JNAI",CERTIFICATED STIPEND,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WILLIAMS, MONIQUE JNAI",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WILLIAMS, MONIQUE JNAI",PT INSTRUCTOR LEC,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WILLIAMS, REBECCA SHAYE",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WILLIAMS, REBECCA SHAYE",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WONG, AARON JOHN",STUDENT ASSISTANT III,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WONG, JULIE ETTESVOLD",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WONG, JULIE ETTESVOLD",INSTRUCTOR SUBSTITUTE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WOOLUM, JAMES W",EXTENDED DAY SUPERVISO,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WOOLUM, JAMES W",FT OVERLOAD LECTURE,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WOOTEN, ADAM MOORE",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WOOTEN, ADAM MOORE",STUDENT ASSISTANT IV,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WOOTEN, ADAM MOORE",TECHNICAL SUPPORT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WOOTEN, ANNA",INSTRUCTIONAL AIDE I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WOOTEN, ANNA",STUDENT ASSISTANT I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WORMAN, JAMES ROBERT",PAC SUPPORT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
"WRIGHT, LINDA LEE","INSTRUCTOR, COMMUNITY",0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Citrus College,""
