Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sabrina Mendez,Personnel Tech II,41878.58,0.00,0.00,14978.23,41878.58,,56856.81,2014,,Madera County,FT
Caroline Guerrero,Senior Nutrition Assistant,40060.15,1537.57,540.00,14707.06,42137.72,,56844.78,2014,,Madera County,FT
Margaret Ann Tidwell,Certified Alcohol/Drug Counsel,41829.28,0.00,0.00,14990.63,41829.28,,56819.91,2014,,Madera County,FT
Sherry Michaels,Child Support Specialist II,38792.35,0.00,0.00,18019.21,38792.35,,56811.56,2014,,Madera County,FT
Gloria Gil,Eligibility Worker III,36309.01,0.00,540.00,19937.80,36849.01,,56786.81,2014,,Madera County,FT
Barbara Hale,Account Clerk Supv I - Merit,38118.74,0.00,0.00,18527.22,38118.74,,56645.96,2014,,Madera County,FT
Michelle Dion Garcia,Personnel Tech II,41483.49,0.00,0.00,15144.66,41483.49,,56628.15,2014,,Madera County,FT
Zoltan Torok,Health Education Coordinator,36181.51,0.00,0.00,20443.59,36181.51,,56625.10,2014,,Madera County,PT
Luis Downing,Eligibility Worker II,38053.33,0.00,540.00,17977.68,38593.33,,56571.01,2014,,Madera County,FT
James Silva,Equipment Operator,36594.23,0.00,0.00,19877.16,36594.23,,56471.39,2014,,Madera County,FT
Sonja Smith,Child Support Assistant III,41561.71,0.00,0.00,14907.47,41561.71,,56469.18,2014,,Madera County,FT
Laurie D Lara,IT Systems Analyst I,35617.82,0.00,8814.98,12031.94,44432.80,,56464.74,2014,,Madera County,FT
Mary Arias,Program Assistant I,33362.36,0.00,0.00,22999.38,33362.36,,56361.74,2014,,Madera County,FT
Jessica J Martinez,Deputy Sheriff Basic Post,31748.55,6401.54,1540.00,16627.03,39690.09,,56317.12,2014,,Madera County,PT
Elisa V Rincon,Child Support Specialist II,36423.72,0.00,0.00,19845.55,36423.72,,56269.27,2014,,Madera County,FT
Alma Larios,Registered Env Hlth Spec II,39551.13,198.64,0.00,16471.62,39749.77,,56221.39,2014,,Madera County,PT
Jamie Hatleli,Correctional Officer I,26692.92,10170.00,1284.00,18042.02,38146.92,,56188.94,2014,,Madera County,PT
Veronica Cordero,Eligibility Supervisor,38071.14,0.00,200.00,17876.32,38271.14,,56147.46,2014,,Madera County,FT
Karlene Wright,Social Worker IV,36346.85,1684.14,5980.37,12109.04,44011.36,,56120.40,2014,,Madera County,FT
Angelica Altamirano,Office Assistant Sup I (Merit),36060.39,0.00,240.00,19754.02,36300.39,,56054.41,2014,,Madera County,FT
Jaime Garcia,Sr Road Const/Maint Worker,37334.26,0.00,456.00,18217.38,37790.26,,56007.64,2014,,Madera County,PT
Laura Jimenez,Eligibility Worker III,40614.41,0.00,540.00,14824.58,41154.41,,55978.99,2014,,Madera County,FT
Martha Malcolm,Sr Program Assistant,41020.70,0.00,540.00,14364.09,41560.70,,55924.79,2014,,Madera County,FT
Michelle Treckeme,Administrative Assistant,41038.70,0.00,0.00,14796.68,41038.70,,55835.38,2014,,Madera County,FT
Candyanita Pinto,Eligibility Worker II,38370.32,3055.25,0.00,14240.86,41425.57,,55666.43,2014,,Madera County,FT
Gloria Garcia,Deputy Prob Officer Supervisor,14486.85,0.00,120.00,40963.12,14606.85,,55569.97,2014,,Madera County,PT
Maria Figueroa,Eligibility Worker III,40254.59,0.00,540.00,14746.30,40794.59,,55540.89,2014,,Madera County,FT
Dawn Fowler,Eligibility Supervisor,37940.09,0.00,0.00,17447.39,37940.09,,55387.48,2014,,Madera County,FT
Theresa R Lopez,Veterans' Service Rep,44915.32,0.00,0.00,10463.29,44915.32,,55378.61,2014,,Madera County,FT
Whitney Cox,Accounting Tech II,31252.45,0.00,0.00,24112.90,31252.45,,55365.35,2014,,Madera County,PT
Everett Ferguson,Office Assistant Sup I (Merit),40492.56,0.00,0.00,14701.43,40492.56,,55193.99,2014,,Madera County,FT
Stefan Ruiz,Correctional Officer I,30939.42,5100.79,1209.00,17726.50,37249.21,,54975.71,2014,,Madera County,FT
Ana Martinez,Senior Nutrition Assistant,44011.48,0.00,540.00,10379.19,44551.48,,54930.67,2014,,Madera County,FT
Deseri Ornelas,Administrative Assistant,44534.69,0.00,12.00,10378.05,44546.69,,54924.74,2014,,Madera County,FT
Elena Cervantes,Emp & Training Worker I,39675.36,0.00,540.00,14605.95,40215.36,,54821.31,2014,,Madera County,FT
Diana Atilano,Men Hlth Caseworker II,40527.82,0.00,0.00,14237.69,40527.82,,54765.51,2014,,Madera County,FT
Cynthia L Weak,Sr Program Assistant,37763.89,0.00,0.00,16933.94,37763.89,,54697.83,2014,,Madera County,FT
Angela R Rivera,Correctional Officer II,32202.94,4671.25,486.00,17329.18,37360.19,,54689.37,2014,,Madera County,PT
Margarita M Saiza,Child Support Specialist II,39329.15,0.00,540.00,14801.44,39869.15,,54670.59,2014,,Madera County,FT
Teri Anderson,Sr Program Assistant,38971.43,0.00,946.96,14612.71,39918.39,,54531.10,2014,,Madera County,FT
J Doss,IT Systems Analyst I,48940.91,35.51,0.00,5547.04,48976.42,,54523.46,2014,,Madera County,FT
Shannon Webster,Personnel Tech II,39700.76,0.00,0.00,14769.01,39700.76,,54469.77,2014,,Madera County,FT
Sandra Maczko,Eligibility Worker II,39899.49,0.00,0.00,14554.40,39899.49,,54453.89,2014,,Madera County,FT
Angela King,Social Worker IV,30096.19,1534.21,9864.69,12903.67,41495.09,,54398.76,2014,,Madera County,PT
Alexandria Rodriguez,Administrative Assistant,34769.50,0.00,0.00,19494.14,34769.50,,54263.64,2014,,Madera County,FT
Kimberly Nious,Child Support Specialist II,39504.83,0.00,0.00,14726.79,39504.83,,54231.62,2014,,Madera County,FT
Teresa A Castillo,Child Support Specialist II,39700.90,0.00,0.00,14512.34,39700.90,,54213.24,2014,,Madera County,FT
Blanca Garza,Deputy Public Guardian,36390.56,622.83,405.00,16734.46,37418.39,,54152.85,2014,,Madera County,PT
Doreen Houx,Child Support Specialist II,37217.99,0.00,0.00,16861.35,37217.99,,54079.34,2014,,Madera County,FT
Ryan Crevolin,Road Const & Mtce Worker II,34536.23,0.00,0.00,19441.44,34536.23,,53977.67,2014,,Madera County,FT
Bertha Avila,Nutrition Assistant II,33919.52,0.00,540.00,19426.32,34459.52,,53885.84,2014,,Madera County,FT
Carmen Gamch,Accounting Tech II,33908.56,0.00,0.00,19972.27,33908.56,,53880.83,2014,,Madera County,FT
Evelia Bautista,Child Support Specialist II,43892.60,0.00,540.00,9408.05,44432.60,,53840.65,2014,,Madera County,FT
Jyl D Duncan,Accounting Tech II,39372.05,0.00,0.00,14446.10,39372.05,,53818.15,2014,,Madera County,FT
Cruz Lopez,Eligibility Worker III,37803.74,36.37,540.00,15424.67,38380.11,,53804.78,2014,,Madera County,FT
Robert Travis Jones,Equipment Operator,39339.15,18.92,0.00,14434.65,39358.07,,53792.72,2014,,Madera County,FT
Patrick F Watson,Equipment Operator,35803.81,0.00,0.00,17925.90,35803.81,,53729.71,2014,,Madera County,FT
Antoinette Aguilar,Men Hlth Caseworker I,39733.83,0.00,0.00,13981.83,39733.83,,53715.66,2014,,Madera County,FT
Janell Cook,Eligibility Supervisor,35657.38,0.00,0.00,17927.06,35657.38,,53584.44,2014,,Madera County,PT
Juana Soto-Sosa,Public Health Ed Assistant,33317.12,0.00,450.00,19790.26,33767.12,,53557.38,2014,,Madera County,PT
Brian Briggs,Juvenile Detention Officer II,37309.38,2860.59,993.00,12304.24,41162.97,,53467.21,2014,,Madera County,FT
David Chavira,Correctional Officer II,28585.38,4926.61,603.00,19241.58,34114.99,,53356.57,2014,,Madera County,PT
Lorraine Serrano,Account Clerk Supv I - Merit,43208.08,0.00,0.00,10102.00,43208.08,,53310.08,2014,,Madera County,FT
Jose Gutierrez,Equipment Operator,38144.50,677.09,0.00,14446.67,38821.59,,53268.26,2014,,Madera County,FT
Natalie C Flores,Correctional Records Specialist II,38722.44,228.65,0.00,14305.17,38951.09,,53256.26,2014,,Madera County,FT
Not Provided,Accounting Tech II,35377.43,0.00,0.00,17861.85,35377.43,,53239.28,2014,,Madera County,FT
Maria R Barajas,Correctional Records Specialist II,32424.96,400.35,570.00,19778.70,33395.31,,53174.01,2014,,Madera County,FT
Paula Alamillo,Eligibility Worker III,37574.46,522.40,540.00,14483.58,38636.86,,53120.44,2014,,Madera County,FT
Maura Fletcher,Accounting Tech II,38730.92,0.00,0.00,14310.10,38730.92,,53041.02,2014,,Madera County,FT
Brittney Molina,Deputy Probation Officer II,37643.51,654.13,0.00,14738.18,38297.64,,53035.82,2014,,Madera County,FT
Tammy Dodson,Program Assistant II,38722.44,0.00,0.00,14305.17,38722.44,,53027.61,2014,,Madera County,FT
Julio Garcia,Sr Grnds/Fld Con Mtce Wrkr,38714.79,0.00,0.00,14301.47,38714.79,,53016.26,2014,,Madera County,FT
Jill Rollins,Child Support Specialist II,42957.10,0.00,0.00,10041.52,42957.10,,52998.62,2014,,Madera County,FT
"Maria,  Matthew Santa Maria",Grounds/Flood Control Maintenance Worker I,35621.61,0.00,0.00,17346.81,35621.61,,52968.42,2014,,Madera County,FT
Melissa Meras,Correctional Records Specialist II,42717.19,239.91,0.00,9989.13,42957.10,,52946.23,2014,,Madera County,FT
Robin Easley,Child Support Specialist II,35089.99,0.00,0.00,17795.23,35089.99,,52885.22,2014,,Madera County,FT
Victor Bugarin,Deputy Probation Officer II,31858.47,953.68,0.00,20040.17,32812.15,,52852.32,2014,,Madera County,PT
Robert Moore,Correctional Officer II,32741.95,1359.29,642.00,18026.65,34743.24,,52769.89,2014,,Madera County,PT
Anthony Gurule,Traffic Sign Worker II,33526.89,0.00,0.00,19218.59,33526.89,,52745.48,2014,,Madera County,FT
Lisa Burnthorne,Payroll Technician,32739.86,903.66,0.00,19066.22,33643.52,,52709.74,2014,,Madera County,PT
Lucila Millan,Men Hlth Caseworker II,38438.82,0.00,0.00,14247.22,38438.82,,52686.04,2014,,Madera County,FT
Randall Reynolds,Equipment Operator,36076.89,0.00,0.00,16573.72,36076.89,,52650.61,2014,,Madera County,FT
Jessica Burghardt,Correctional Officer I,29432.98,5361.27,1281.00,16418.62,36075.25,,52493.87,2014,,Madera County,FT
Lydia Alonzo,Correctional Officer II,29736.89,1828.59,951.00,19974.82,32516.48,,52491.30,2014,,Madera County,PT
Candace Pearson,Program Mgr Secretary (Merit),38722.44,0.00,0.00,13768.77,38722.44,,52491.21,2014,,Madera County,FT
Jack Douty,Road Const & Mtce Worker II,34771.45,0.00,0.00,17677.62,34771.45,,52449.07,2014,,Madera County,FT
Leona Montalvo,Administrative Assistant,38064.23,70.57,0.00,14173.93,38134.80,,52308.73,2014,,Madera County,FT
Dale A Rushing,Senior Library Branch Assist,38529.65,0.00,0.00,13727.93,38529.65,,52257.58,2014,,Madera County,FT
James P Adkins,Deputy Sheriff Intermediate Pt,16987.02,0.00,5472.44,29773.72,22459.46,,52233.18,2014,,Madera County,PT
Sarah E Parksion,Deputy Clerk to the County Clerk-Recorder II,37957.03,0.00,0.00,14143.09,37957.03,,52100.12,2014,,Madera County,FT
Toni M Propes,Eligibility Worker II,37957.03,0.00,0.00,14143.09,37957.03,,52100.12,2014,,Madera County,FT
Maria Garcia,Social Worker I,37316.06,0.00,345.00,14386.77,37661.06,,52047.83,2014,,Madera County,FT
Elizabeth Kosinski,Program Assistant II,37768.09,0.00,0.00,14103.08,37768.09,,51871.17,2014,,Madera County,FT
Whitney Hendricks,Certified Alcohol/Drug Counsel,38122.24,0.00,0.00,13641.69,38122.24,,51763.93,2014,,Madera County,FT
Toni L Lindsey,Legal Secretary II,37659.66,0.00,0.00,14081.15,37659.66,,51740.81,2014,,Madera County,FT
Fernando Santoyo,Social Worker IV,27152.07,2325.53,8746.72,13515.79,38224.32,,51740.11,2014,,Madera County,FT
Sharlene R Garringer,Social Worker IV,29242.17,0.00,8524.48,13972.21,37766.65,,51738.86,2014,,Madera County,PT
Aracely Maciel,Child Support Assistant III,31571.46,0.00,540.00,19592.89,32111.46,,51704.35,2014,,Madera County,PT
Esmeralda Luviano,Correctional Officer II,27970.11,4744.88,774.00,18201.65,33488.99,,51690.64,2014,,Madera County,PT
Ramona Veloz,Program Assistant II,38054.97,0.00,0.00,13628.51,38054.97,,51683.48,2014,,Madera County,FT
Sabrina Newlon,Administrative Assistant,33379.24,0.00,0.00,18231.73,33379.24,,51610.97,2014,,Madera County,PT
Anthony Tates,Correctional Officer II,36425.78,4750.59,1188.00,9155.47,42364.37,,51519.84,2014,,Madera County,FT
Raye Hoevertsz,Social Worker IV,37030.87,0.00,2228.84,12224.95,39259.71,,51484.66,2014,,Madera County,PT
Amelia Plascencia,Child Support Assistant II,36837.23,0.00,540.00,14020.33,37377.23,,51397.56,2014,,Madera County,FT
Adela I Herrera,Library Assistant,37370.95,0.00,0.00,14019.02,37370.95,,51389.97,2014,,Madera County,FT
Lilia Romero,Appraiser II,33188.57,0.00,0.00,18113.49,33188.57,,51302.06,2014,,Madera County,PT
Paula Levay,Assessment Technician,37065.03,0.00,0.00,14234.22,37065.03,,51299.25,2014,,Madera County,FT
Rene Speelmon,Program Assistant II,33024.27,0.00,0.00,18228.35,33024.27,,51252.62,2014,,Madera County,FT
Diana E Rankin,Program Assistant II,36989.92,0.00,0.00,14193.18,36989.92,,51183.10,2014,,Madera County,FT
Jacquelyn Nieves,Assessment Technician,34081.53,0.00,0.00,17021.76,34081.53,,51103.29,2014,,Madera County,FT
Alison Steen,Ag & Standards Inspector II,36834.61,0.00,0.00,14186.10,36834.61,,51020.71,2014,,Madera County,PT
Melissa Hinesley,Assessment Technician,37021.59,0.00,0.00,13945.02,37021.59,,50966.61,2014,,Madera County,FT
Greg Gallegos,Road Const & Mtce Worker II,31735.60,0.00,0.00,19150.27,31735.60,,50885.87,2014,,Madera County,FT
Edward P Moran,Heavy Equipment Mechanic,36056.94,0.00,2773.78,12039.91,38830.72,,50870.63,2014,,Madera County,PT
Travis Smith,Juvenile Detention Officer II,28400.16,2822.52,957.00,18690.07,32179.68,,50869.75,2014,,Madera County,FT
Marva J Stephens,Road Const & Mtce Worker II,33822.46,0.00,0.00,16970.22,33822.46,,50792.68,2014,,Madera County,FT
Mona Elaine Alvarez,Program Assistant II,36837.23,0.00,0.00,13905.97,36837.23,,50743.20,2014,,Madera County,FT
Barbara Ponce,Sr Program Assistant,36837.23,0.00,0.00,13905.97,36837.23,,50743.20,2014,,Madera County,FT
Daniella Mari Romero,Property And Evidence Tech,36613.77,0.00,0.00,14116.62,36613.77,,50730.39,2014,,Madera County,FT
Rebecca M Yanez,Sr Accounting Technician,36605.11,0.00,0.00,14118.02,36605.11,,50723.13,2014,,Madera County,FT
Lynette Rosales,Correctional Officer II,35423.66,4953.66,1236.00,8925.19,41613.32,,50538.51,2014,,Madera County,FT
Annette R Schoettler,Child Support Specialist II,40925.59,0.00,0.00,9611.39,40925.59,,50536.98,2014,,Madera County,FT
Kerry Valle,Child Support Specialist III,40925.59,0.00,0.00,9611.39,40925.59,,50536.98,2014,,Madera County,FT
Rockey Robison,Road Const & Mtce Worker II,32934.05,283.87,0.00,17287.41,33217.92,,50505.33,2014,,Madera County,FT
Judy D Allen,Assessment Technician,33093.87,0.00,0.00,17373.70,33093.87,,50467.57,2014,,Madera County,FT
Ryan J. Daugherty,Appraiser II,36601.92,0.00,0.00,13858.41,36601.92,,50460.33,2014,,Madera County,PT
Bryan Youders,Sr Road Const/Maint Worker,33212.29,0.00,0.00,17244.11,33212.29,,50456.40,2014,,Madera County,PT
La Raine Copeland,Personnel Tech II,31583.17,0.00,0.00,18823.57,31583.17,,50406.74,2014,,Madera County,PT
Sandra Williams,Child Support Assistant II,33450.68,0.00,0.00,16891.18,33450.68,,50341.86,2014,,Madera County,FT
Jolene Salas,Accounting Tech II,41531.90,0.00,0.00,8796.18,41531.90,,50328.08,2014,,Madera County,FT
Arlene Denton,Data Entry Operator (Merit),34180.20,2802.83,0.00,13343.40,36983.03,,50326.43,2014,,Madera County,FT
Javier Tovar,Equipment Operator,40649.40,0.00,0.00,9551.82,40649.40,,50201.22,2014,,Madera County,FT
Hilda Ruiz,Eligibility Worker II,35719.59,136.39,540.00,13786.57,36395.98,,50182.55,2014,,Madera County,FT
Jose L Gonzalez,Deputy Clerk to the County Clerk-Recorder II,36109.16,0.00,240.00,13802.71,36349.16,,50151.87,2014,,Madera County,FT
Angelica Meza,Deputy Clerk to the County Clerk-Recorder II,36109.16,0.00,240.00,13802.71,36349.16,,50151.87,2014,,Madera County,FT
Daniel Madrigal,Road Const & Mtce Worker II,40563.84,0.00,0.00,9533.70,40563.84,,50097.54,2014,,Madera County,FT
Stacy Motte,Office Assistant III,33897.17,75.01,0.00,16115.21,33972.18,,50087.39,2014,,Madera County,FT
Janine Sargent,Office Assistant III,33897.17,0.00,0.00,16115.21,33897.17,,50012.38,2014,,Madera County,FT
Steven Perry,Utility Worker,32507.39,2596.93,1164.00,13705.37,36268.32,,49973.69,2014,,Madera County,FT
Annette C Kephart,Administrative Assistant,35948.10,0.00,0.00,14018.54,35948.10,,49966.64,2014,,Madera County,PT
Wendy L Callahan,Program Assistant II,35650.60,0.00,0.00,14245.34,35650.60,,49895.94,2014,,Madera County,FT
Sherri A Carrillo,Deputy Clerk to the County Clerk-Recorder II,36109.16,0.00,0.00,13751.89,36109.16,,49861.05,2014,,Madera County,FT
Jacquelyn Luna,Deputy Clerk to the County Clerk-Recorder II,36109.16,0.00,0.00,13751.89,36109.16,,49861.05,2014,,Madera County,FT
Mary Perlongo,Deputy Clerk to the County Clerk-Recorder II,36109.16,0.00,0.00,13751.89,36109.16,,49861.05,2014,,Madera County,FT
Aaron Baca,Correctional Officer II,36335.78,3112.69,1260.00,9150.89,40708.47,,49859.36,2014,,Madera County,FT
Leticia Gutierrez,Child Support Assistant II,35263.07,0.00,540.00,13942.93,35803.07,,49746.00,2014,,Madera County,FT
Pearl Carlotto,Deputy Clerk to the County Clerk-Recorder II,30928.46,0.00,240.00,18518.33,31168.46,,49686.79,2014,,Madera County,FT
Teya Greene,Office Assistant Sup I (Merit),32933.80,0.00,0.00,16734.97,32933.80,,49668.77,2014,,Madera County,FT
Maria Molinar,Program Assistant II,35250.33,0.00,495.00,13918.65,35745.33,,49663.98,2014,,Madera County,FT
Monica Solis,Program Assistant II,32855.36,0.00,0.00,16767.15,32855.36,,49622.51,2014,,Madera County,FT
Ruben Garza,Eligibility Worker III,29811.35,0.00,540.00,19224.59,30351.35,,49575.94,2014,,Madera County,PT
Joseline Bermudez,Correctional Officer I,31166.12,5288.29,483.00,12628.75,36937.41,,49566.16,2014,,Madera County,FT
Norma Alicia Valdez,Child Support Assistant II,35104.71,0.00,540.00,13908.34,35644.71,,49553.05,2014,,Madera County,FT
Janice Delaney,Sr Reg Env Hlth Specialist,22473.38,9481.97,0.00,17554.57,31955.35,,49509.92,2014,,Madera County,PT
Gabriel Mejia,Agricultural & Standards Tech,36177.81,0.00,0.00,13253.70,36177.81,,49431.51,2014,,Madera County,FT
Veronica Cabrera,Office Assistant II,30525.35,0.00,240.00,18650.92,30765.35,,49416.27,2014,,Madera County,FT
Andres Villanueva,Correctional Officer II,36310.84,3154.92,894.00,9033.51,40359.76,,49393.27,2014,,Madera County,FT
Alexis M Palacios,Communications Dispatcher I,31683.63,117.33,876.50,16669.40,32677.46,,49346.86,2014,,Madera County,FT
Samuel Gill,Correctional Officer I,27428.43,2333.21,618.00,18964.45,30379.64,,49344.09,2014,,Madera County,PT
Alma Moreno,Eligibility Worker II,35132.28,0.00,540.00,13664.91,35672.28,,49337.19,2014,,Madera County,FT
Luz M Mora,Program Assistant II,35043.83,467.18,240.00,13577.11,35751.01,,49328.12,2014,,Madera County,FT
Eric Grijalva,Deputy Sheriff Intermediate Pt,24670.35,9776.53,2554.23,12321.31,37001.11,,49322.42,2014,,Madera County,PT
Geoffrey R Greene,Auditor-Appraiser I,35355.49,0.00,0.00,13852.56,35355.49,,49208.05,2014,,Madera County,PT
Laura Ryan,Program Assistant II,35131.35,0.00,0.00,13905.97,35131.35,,49037.32,2014,,Madera County,FT
Cynthia Jones,Accounting Tech II,32251.82,0.00,0.00,16634.94,32251.82,,48886.76,2014,,Madera County,PT
Laura E Flores,Program Assistant II,35043.83,0.00,240.00,13577.11,35283.83,,48860.94,2014,,Madera County,FT
Dennis M Zimmer,Lic Utility Worker I,34708.89,0.00,904.50,13235.49,35613.39,,48848.88,2014,,Madera County,PT
Nicole Dixon,Eligibility Worker II,35220.91,24.74,0.00,13550.24,35245.65,,48795.89,2014,,Madera County,FT
"Anda,  Cynthya De Anda",Program Assistant II,30240.91,0.00,0.00,18533.08,30240.91,,48773.99,2014,,Madera County,FT
Carena Elaine Valdez,Program Assistant II,30240.91,0.00,0.00,18533.08,30240.91,,48773.99,2014,,Madera County,FT
Rainbow L Morgan,Program Assistant II,34660.82,0.00,0.00,14113.17,34660.82,,48773.99,2014,,Madera County,FT
Olivia Cantu,Social Worker II,38917.80,0.00,515.00,9294.45,39432.80,,48727.25,2014,,Madera County,FT
Cathy Gallemore,Nutrition Assistant II,35081.91,0.00,0.00,13534.30,35081.91,,48616.21,2014,,Madera County,FT
Beronica R Garza,Communications Dispatcher III,29141.12,1495.91,302.00,17659.14,30939.03,,48598.17,2014,,Madera County,PT
Jana Armstrong,Program Assistant II,35043.83,0.00,0.00,13526.29,35043.83,,48570.12,2014,,Madera County,FT
Gloriana Torres,Office Assistant III,35043.83,0.00,0.00,13526.29,35043.83,,48570.12,2014,,Madera County,FT
Gerardo Naranjo,Eligibility Worker III,33140.68,1619.52,540.00,13246.77,35300.20,,48546.97,2014,,Madera County,FT
Leonor Fuentes,Program Assistant II,33174.90,0.00,540.00,14629.34,33714.90,,48344.24,2014,,Madera County,FT
Letitia Humbert,Account Clerk Supervisor,31248.63,0.00,0.00,17085.01,31248.63,,48333.64,2014,,Madera County,PT
Jeanette M Garcia,Program Assistant II,34835.59,0.00,0.00,13468.88,34835.59,,48304.47,2014,,Madera County,FT
Eva Heidi Weikel,Program Assistant II,35068.52,0.00,540.00,12557.80,35608.52,,48166.32,2014,,Madera County,FT
Elia Gutierrez,Assessment Technician,29683.28,0.00,0.00,18407.90,29683.28,,48091.18,2014,,Madera County,FT
Vendetta Yenter,Eligibility Worker II,38131.09,837.19,0.00,9024.69,38968.28,,47992.97,2014,,Madera County,FT
Victoria Rodriguez,Correctional Records Specialist II,34981.21,0.00,0.00,12977.51,34981.21,,47958.72,2014,,Madera County,FT
Patricia C Ryals,Account Clerk II,34339.93,0.00,0.00,13481.32,34339.93,,47821.25,2014,,Madera County,FT
Patricia Becerra,Account Clerk II,28869.25,0.00,540.00,18357.00,29409.25,,47766.25,2014,,Madera County,FT
Maria Victoria Rodriguez,Program Assistant II,30240.91,0.00,0.00,17481.95,30240.91,,47722.86,2014,,Madera County,FT
Stephanie Norton,Sr Account Clerk,34022.42,0.00,0.00,13530.58,34022.42,,47553.00,2014,,Madera County,FT
Valentin Garcia,Heavy Equipment Mechanic,34158.03,0.00,0.00,13338.70,34158.03,,47496.73,2014,,Madera County,FT
Ann Rolan,Sr Reg Env Hlth Specialist,29157.23,0.00,0.00,18305.52,29157.23,,47462.75,2014,,Madera County,PT
"Jr,  Jeremiah Thomas Jr",Sr Road Const/Maint Worker,34272.91,0.00,0.00,13141.87,34272.91,,47414.78,2014,,Madera County,PT
Joanne M Heath,Assessment Technician,30616.49,0.00,0.00,16797.78,30616.49,,47414.27,2014,,Madera County,FT
Maria Vasquez,Eligibility Worker II,32785.41,860.05,540.00,13162.44,34185.46,,47347.90,2014,,Madera County,FT
Jon King,Library Assistant,34034.63,0.00,0.00,13307.37,34034.63,,47342.00,2014,,Madera County,FT
Martee Brown,Eligibility Worker I,33873.23,0.00,0.00,13287.41,33873.23,,47160.64,2014,,Madera County,FT
Eunice Plantillas,Emp & Training Worker I,33310.34,0.00,515.00,13271.61,33825.34,,47096.95,2014,,Madera County,FT
Audra Kohman,Account Clerk II,38864.76,0.00,0.00,8222.10,38864.76,,47086.86,2014,,Madera County,FT
Nancy Norris,Account Clerk II,30732.11,0.00,0.00,16312.59,30732.11,,47044.70,2014,,Madera County,FT
Michelle Gome Garcia,Program Assistant II,33759.41,0.00,0.00,13264.93,33759.41,,47024.34,2014,,Madera County,FT
Kathy Lee Boria,Program Assistant II,30194.81,0.00,0.00,16758.73,30194.81,,46953.54,2014,,Madera County,FT
Joyce Greco,Eligibility Worker II,34118.10,0.00,0.00,12705.48,34118.10,,46823.58,2014,,Madera County,FT
Juana Perez,Child Support Assistant II,27529.78,0.00,540.00,18735.95,28069.78,,46805.73,2014,,Madera County,PT
Rigoberto Vivanco,Social Worker II,27986.79,0.00,8886.22,9923.14,36873.01,,46796.15,2014,,Madera County,FT
Sina Zuniga,Social Worker II,28767.54,562.22,1505.06,15924.50,30834.82,,46759.32,2014,,Madera County,PT
Aurelia Sanchez,Program Assistant I,33102.08,0.00,440.00,13210.50,33542.08,,46752.58,2014,,Madera County,FT
Vianey Lopez,Data Entry Operator (Merit),33024.60,0.00,495.00,13208.55,33519.60,,46728.15,2014,,Madera County,FT
Cynthia Nelson,Data Entry Operator (Merit),33337.67,191.68,0.00,13164.98,33529.35,,46694.33,2014,,Madera County,FT
Gabriel Tomasini,Building Inspector I,38516.51,115.19,0.00,8057.91,38631.70,,46689.61,2014,,Madera County,FT
Barbara Beltran,Office Assistant II,33337.67,0.00,0.00,13164.98,33337.67,,46502.65,2014,,Madera County,FT
Elizabeth Ceballos,Nutrition Assistant II,32774.24,0.00,540.00,13159.26,33314.24,,46473.50,2014,,Madera County,FT
Manuela F. Serna,Library Assistant,30231.67,0.00,0.00,16206.64,30231.67,,46438.31,2014,,Madera County,FT
Josie Annette Mesa,Library Assistant,33279.95,0.00,0.00,13152.80,33279.95,,46432.75,2014,,Madera County,FT
Martha Torres,Public Health Ed Assistant,33499.05,0.00,1811.03,11070.66,35310.08,,46380.74,2014,,Madera County,FT
Jaimee Ashburn,Social Worker IV,30803.77,0.00,5569.09,9918.21,36372.86,,46291.07,2014,,Madera County,FT
Sara E Hoskinson,Program Assistant II,32950.69,0.00,0.00,13097.09,32950.69,,46047.78,2014,,Madera County,FT
Vanesa D Lopez,Nutrition Assistant II,32353.16,0.00,540.00,13074.44,32893.16,,45967.60,2014,,Madera County,FT
Evelina Meza,Juvenile Detention Officer I,26680.22,5002.37,477.00,13786.50,32159.59,,45946.09,2014,,Madera County,PT
Amy Toler,Road Investigator,37052.54,430.96,465.00,7962.54,37948.50,,45911.04,2014,,Madera County,PT
Cynthia Santiago,Deputy Probation Officer I,32227.56,0.00,589.38,12976.25,32816.94,,45793.19,2014,,Madera County,FT
Sylvia Ornelas,Nutrition Assistant II,32147.34,0.00,540.00,13025.12,32687.34,,45712.46,2014,,Madera County,FT
Tami Sonder,Sr Deputy District Attorney,17448.64,0.00,22010.42,6196.23,39459.06,,45655.29,2014,,Madera County,PT
Dolores Floriano,Identification Specialist,4890.24,0.00,37422.92,3319.98,42313.16,,45633.14,2014,,Madera County,PT
Catherine Martinez,Deputy Clerk to the County Clerk-Recorder II,26870.93,0.00,0.00,18758.68,26870.93,,45629.61,2014,,Madera County,PT
Dienel Iniguez,Program Assistant II,36870.62,0.00,0.00,8755.77,36870.62,,45626.39,2014,,Madera County,FT
Herminia Marley,Program Assistant II,36268.52,50.37,540.00,8739.70,36858.89,,45598.59,2014,,Madera County,FT
Ashley Wynegar,Eligibility Worker III,33024.97,0.00,0.00,12570.74,33024.97,,45595.71,2014,,Madera County,FT
Casimiro H. Gonzalez,Eligibility Worker II,28419.72,666.36,540.00,15943.45,29626.08,,45569.53,2014,,Madera County,PT
