Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark J Gustafson,Fire Fighter Trainee,16064.00,0.00,464.00,11112.00,16528.00,,27640.00,2015,,Stockton,PT
Roy C Williams,Program Specialist,27395.00,0.00,0.00,0.00,27395.00,,27395.00,2015,,Stockton,PT
Ruben F Sepulveda,Program Specialist,27027.00,0.00,0.00,0.00,27027.00,,27027.00,2015,,Stockton,PT
Timothy M Buhrkuhl,Fire Fighter Engr,0.00,3226.00,24524.00,-763.00,27750.00,,26987.00,2015,,Stockton,PT
Richard A Rivera,Facilities Maint Wkr II,20274.00,2061.00,54.00,4450.00,22389.00,,26839.00,2015,,Stockton,PT
Robert Argo,Police Officer Trainee,20422.00,106.00,1343.00,4955.00,21871.00,,26826.00,2015,,Stockton,PT
Andrea L Olowoyeye,Evidence Tech II,16000.00,0.00,2385.00,8352.00,18385.00,,26737.00,2015,,Stockton,PT
James P Wold,Program Specialist,26636.00,0.00,0.00,0.00,26636.00,,26636.00,2015,,Stockton,PT
Michael B Cassidy,Program Specialist,26495.00,0.00,0.00,0.00,26495.00,,26495.00,2015,,Stockton,PT
Juan A Tienda,Revenue Asst I,20006.00,191.00,270.00,6011.00,20467.00,,26478.00,2015,,Stockton,PT
Edward D Webster,Program Specialist,26450.00,0.00,0.00,0.00,26450.00,,26450.00,2015,,Stockton,PT
Bianca Padilla,Police Officer Trainee,17211.00,211.00,1239.00,7784.00,18661.00,,26445.00,2015,,Stockton,PT
Glenn E Spitzer,Transportation Officer,24446.00,0.00,1881.00,0.00,26327.00,,26327.00,2015,,Stockton,PT
Nicole S Giurato,Police Rcds Asst I,15009.00,570.00,608.00,9800.00,16187.00,,25987.00,2015,,Stockton,PT
Ralph M Hemstreet,Program Specialist,25969.00,0.00,0.00,0.00,25969.00,,25969.00,2015,,Stockton,PT
Andrew C Wargnier,Police Officer,12165.00,2262.00,3374.00,8025.00,17801.00,,25826.00,2015,,Stockton,PT
Monica R Grijalva,Program Specialist,19675.00,0.00,0.00,6084.00,19675.00,,25759.00,2015,,Stockton,PT
Toni L Quijalvo,Program Specialist,20806.00,0.00,0.00,4472.00,20806.00,,25278.00,2015,,Stockton,PT
Lawrence J Norvall,Program Specialist,24818.00,0.00,350.00,0.00,25168.00,,25168.00,2015,,Stockton,PT
Jay A Wagner,Program Specialist,25134.00,0.00,0.00,0.00,25134.00,,25134.00,2015,,Stockton,PT
Janice E Goodnight,Program Specialist,25090.00,0.00,0.00,0.00,25090.00,,25090.00,2015,,Stockton,PT
Robert A Capron,Program Specialist,25010.00,0.00,0.00,0.00,25010.00,,25010.00,2015,,Stockton,PT
Diane M Zadroga-Haase,Office Asst II (Conf),15121.00,0.00,1021.00,8818.00,16142.00,,24960.00,2015,,Stockton,PT
Robert A Castillo,Program Specialist,24923.00,0.00,0.00,0.00,24923.00,,24923.00,2015,,Stockton,PT
Shirley J Reyes,Program Specialist,18474.00,2668.00,0.00,3711.00,21142.00,,24853.00,2015,,Stockton,PT
Karen S Delucchi,Program Specialist,24828.00,0.00,0.00,0.00,24828.00,,24828.00,2015,,Stockton,PT
Joseph W Donovan,Police Officer,12157.00,2590.00,2035.00,8025.00,16782.00,,24807.00,2015,,Stockton,PT
Travis J Clark,Animal Services Supv,13293.00,6503.00,0.00,4971.00,19796.00,,24767.00,2015,,Stockton,PT
Samuel A Jimenez,Electrical Technician II,16484.00,246.00,72.00,7612.00,16802.00,,24414.00,2015,,Stockton,PT
Chyerle A Leach,Program Specialist,19008.00,125.00,0.00,5270.00,19133.00,,24403.00,2015,,Stockton,PT
Terry L Buckingham,Program Specialist,24290.00,0.00,0.00,0.00,24290.00,,24290.00,2015,,Stockton,PT
Virgil K Lowe,Program Specialist,24175.00,0.00,0.00,0.00,24175.00,,24175.00,2015,,Stockton,PT
Clifford V Johnson,Program Specialist,24089.00,0.00,0.00,0.00,24089.00,,24089.00,2015,,Stockton,PT
Judy E Kinberg,Program Specialist,24064.00,0.00,0.00,0.00,24064.00,,24064.00,2015,,Stockton,PT
Cheryl A Varela,Program Specialist,24001.00,0.00,0.00,0.00,24001.00,,24001.00,2015,,Stockton,PT
Robert J Bagalayos,Program Specialist,19669.00,0.00,0.00,4159.00,19669.00,,23828.00,2015,,Stockton,PT
Neal C Lutterman,Dep City Attorney,17607.00,0.00,1115.00,5087.00,18722.00,,23809.00,2015,,Stockton,PT
Bruce A Morris,Program Specialist,23801.00,0.00,0.00,0.00,23801.00,,23801.00,2015,,Stockton,PT
John R Williams,Program Specialist,23313.00,0.00,0.00,0.00,23313.00,,23313.00,2015,,Stockton,PT
Arvid J Nelson,Program Specialist,23310.00,0.00,0.00,0.00,23310.00,,23310.00,2015,,Stockton,PT
Tino R Enebrad Jr,Program Specialist,23306.00,0.00,0.00,0.00,23306.00,,23306.00,2015,,Stockton,PT
Christopher J Garduno,Program Specialist,23212.00,0.00,0.00,0.00,23212.00,,23212.00,2015,,Stockton,PT
Lane H Avilla,Transportation Officer,16164.00,0.00,0.00,6966.00,16164.00,,23130.00,2015,,Stockton,PT
Alejandra S Montanez,Property Clerk,14816.00,0.00,756.00,7413.00,15572.00,,22985.00,2015,,Stockton,PT
Cristina Magana,Program Specialist,18825.00,0.00,0.00,4058.00,18825.00,,22883.00,2015,,Stockton,PT
Donavan C Mccoy,Program Specialist,22672.00,0.00,0.00,0.00,22672.00,,22672.00,2015,,Stockton,PT
Robert J Albury,Tech Support Spec II,11863.00,124.00,5645.00,4913.00,17632.00,,22545.00,2015,,Stockton,PT
Laura L Mckinney,Program Specialist,22319.00,0.00,0.00,0.00,22319.00,,22319.00,2015,,Stockton,PT
Michele L Adams,Program Specialist,22017.00,0.00,0.00,0.00,22017.00,,22017.00,2015,,Stockton,PT
Brandon M Bale,Parking Enforcement Officer,14261.00,0.00,0.00,7717.00,14261.00,,21978.00,2015,,Stockton,PT
Khonsavan Daranouvong,Program Specialist,18084.00,0.00,0.00,3827.00,18084.00,,21911.00,2015,,Stockton,PT
Tanequa L Moppins,Program Specialist,15756.00,0.00,0.00,5998.00,15756.00,,21754.00,2015,,Stockton,PT
Andrew D Mulgrew,Police Officer,13359.00,1703.00,1679.00,4678.00,16741.00,,21419.00,2015,,Stockton,PT
Andrea C Haggard,Police Telecom I,13150.00,1800.00,317.00,6124.00,15267.00,,21391.00,2015,,Stockton,PT
Robert I Willson Jr,Fire Fighter Trainee,11611.00,0.00,930.00,8609.00,12541.00,,21150.00,2015,,Stockton,PT
Marlys D Egan,Program Specialist,20945.00,0.00,0.00,0.00,20945.00,,20945.00,2015,,Stockton,PT
Matthew K Wilson,Fire Fighter Trainee,11797.00,0.00,930.00,8179.00,12727.00,,20906.00,2015,,Stockton,PT
Brian S Mcdonald,Fire Captain,0.00,0.00,20862.00,0.00,20862.00,,20862.00,2015,,Stockton,PT
Dante G Marchetti,Program Specialist,20544.00,0.00,0.00,0.00,20544.00,,20544.00,2015,,Stockton,PT
Michael D Tubbs,City Council Member,20537.00,0.00,0.00,0.00,20537.00,,20537.00,2015,,Stockton,PT
Moises Zapien,City Council Member,20537.00,0.00,0.00,0.00,20537.00,,20537.00,2015,,Stockton,PT
Elbert H Holman,City Council Member,20537.00,0.00,0.00,0.00,20537.00,,20537.00,2015,,Stockton,PT
Michael A Townes,Program Specialist,20419.00,0.00,0.00,0.00,20419.00,,20419.00,2015,,Stockton,PT
Brian V Halstead,Program Specialist,20383.00,0.00,0.00,0.00,20383.00,,20383.00,2015,,Stockton,PT
Albert P Sandoval,Program Specialist,20009.00,0.00,0.00,0.00,20009.00,,20009.00,2015,,Stockton,PT
Robert E Deis,City Manager,0.00,0.00,20000.00,0.00,20000.00,,20000.00,2015,,Stockton,PT
Dennis J Aquino,Tech Support Spec II,12999.00,0.00,763.00,6200.00,13762.00,,19962.00,2015,,Stockton,PT
Hung N Ly,Police Officer Trainee,12616.00,395.00,924.00,5894.00,13935.00,,19829.00,2015,,Stockton,PT
Christina K Fugazi,City Council Member,19539.00,0.00,0.00,0.00,19539.00,,19539.00,2015,,Stockton,PT
Susan V Lofthus,City Council Member,19539.00,0.00,0.00,0.00,19539.00,,19539.00,2015,,Stockton,PT
Jeanie R Smith,Tech Support Spec II,10283.00,0.00,4485.00,4695.00,14768.00,,19463.00,2015,,Stockton,PT
Marcus E Davenport,Program Specialist,19203.00,0.00,0.00,0.00,19203.00,,19203.00,2015,,Stockton,PT
Tatiana J Montano,Police Officer Trainee,13036.00,101.00,377.00,5689.00,13514.00,,19203.00,2015,,Stockton,PT
Daniel R Wright,City Council Member,19164.00,0.00,0.00,0.00,19164.00,,19164.00,2015,,Stockton,PT
Paul J Billman,Police Officer Trainee,12858.00,201.00,377.00,5711.00,13436.00,,19147.00,2015,,Stockton,PT
Blake A Tatum,Program Specialist,18929.00,0.00,0.00,0.00,18929.00,,18929.00,2015,,Stockton,PT
Zhiguo Gong,Plan Check Engineer,13961.00,0.00,0.00,4639.00,13961.00,,18600.00,2015,,Stockton,PT
Samuel T Martinez Jr,Program Specialist,15265.00,0.00,0.00,3307.00,15265.00,,18572.00,2015,,Stockton,PT
Michele L Zaragoza,Program Specialist,18494.00,0.00,0.00,0.00,18494.00,,18494.00,2015,,Stockton,PT
Larry V Naso,Police Officer,11667.00,0.00,423.00,6375.00,12090.00,,18465.00,2015,,Stockton,PT
Philip D Thompson,Program Specialist,18440.00,0.00,0.00,0.00,18440.00,,18440.00,2015,,Stockton,PT
Mary K Mayers,Program Specialist,17761.00,0.00,0.00,0.00,17761.00,,17761.00,2015,,Stockton,PT
William J Moore,Program Specialist,17556.00,0.00,0.00,0.00,17556.00,,17556.00,2015,,Stockton,PT
Ricky D Ragsdale,Program Specialist,17533.00,0.00,0.00,0.00,17533.00,,17533.00,2015,,Stockton,PT
Jasmine M Goldman,Program Specialist,17327.00,0.00,0.00,0.00,17327.00,,17327.00,2015,,Stockton,PT
Lisa L Lee,Program Specialist,17301.00,0.00,0.00,0.00,17301.00,,17301.00,2015,,Stockton,PT
Janice R Coloma,Laboratory Technician,7438.00,414.00,5258.00,4189.00,13110.00,,17299.00,2015,,Stockton,PT
Lois E Kennedy,Program Specialist,14177.00,0.00,0.00,3046.00,14177.00,,17223.00,2015,,Stockton,PT
Nicholas H Huerta,Program Specialist,16986.00,0.00,0.00,0.00,16986.00,,16986.00,2015,,Stockton,PT
Karen C Crow,Program Specialist,15323.00,0.00,0.00,1602.00,15323.00,,16925.00,2015,,Stockton,PT
Vann Suon,Program Specialist,16432.00,52.00,0.00,0.00,16484.00,,16484.00,2015,,Stockton,PT
Claudia J Christensen,Program Specialist,16401.00,0.00,0.00,0.00,16401.00,,16401.00,2015,,Stockton,PT
Carmen M Mendoza,Program Specialist,16206.00,0.00,0.00,0.00,16206.00,,16206.00,2015,,Stockton,PT
Robert P Tuitavuki,Fire Battalion Chief,0.00,0.00,16198.00,0.00,16198.00,,16198.00,2015,,Stockton,PT
Richard S Vanover,Program Specialist,16074.00,0.00,0.00,0.00,16074.00,,16074.00,2015,,Stockton,PT
Mary G Moyer,Program Specialist,16008.00,0.00,0.00,0.00,16008.00,,16008.00,2015,,Stockton,PT
Dorothy Veltkamp,Program Specialist,15836.00,0.00,0.00,0.00,15836.00,,15836.00,2015,,Stockton,PT
Sylvia G Ramirez,Program Specialist,15827.00,0.00,0.00,0.00,15827.00,,15827.00,2015,,Stockton,PT
Shanee A Jones,Program Specialist,15707.00,0.00,0.00,0.00,15707.00,,15707.00,2015,,Stockton,PT
Humberto J Centeno,Police Officer,7294.00,1477.00,2096.00,4806.00,10867.00,,15673.00,2015,,Stockton,PT
Morgen S Patterson,Recreation Leader IV,15585.00,0.00,25.00,0.00,15610.00,,15610.00,2015,,Stockton,PT
Marlon A Aumentado,Engineering Intern,15559.00,0.00,0.00,0.00,15559.00,,15559.00,2015,,Stockton,PT
Patricia A Atad,Program Specialist,15550.00,0.00,0.00,0.00,15550.00,,15550.00,2015,,Stockton,PT
Linh M Nguyen,Program Specialist,15476.00,0.00,0.00,0.00,15476.00,,15476.00,2015,,Stockton,PT
Scott C Crawford,Program Specialist,15201.00,0.00,0.00,0.00,15201.00,,15201.00,2015,,Stockton,PT
Laura A Mayate Deandreis,Sr Budget Analyst (Conf),11370.00,0.00,0.00,3550.00,11370.00,,14920.00,2015,,Stockton,PT
Kellie M Martin,Program Specialist,14908.00,0.00,0.00,0.00,14908.00,,14908.00,2015,,Stockton,PT
Rebecca L Rudd,Program Specialist,14893.00,0.00,0.00,0.00,14893.00,,14893.00,2015,,Stockton,PT
Danielle E Aston,Program Specialist,14501.00,376.00,0.00,0.00,14877.00,,14877.00,2015,,Stockton,PT
Maureen I Hourahan,Program Specialist,12182.00,0.00,0.00,2603.00,12182.00,,14785.00,2015,,Stockton,PT
Nickole C Covarruvias,Recreation Leader IV,14656.00,0.00,25.00,0.00,14681.00,,14681.00,2015,,Stockton,PT
Tatiana Shlafer,Sr Evidence Tech,9662.00,0.00,451.00,4502.00,10113.00,,14615.00,2015,,Stockton,PT
Christopher L Harrell,Program Specialist,14438.00,0.00,0.00,0.00,14438.00,,14438.00,2015,,Stockton,PT
Gustavo Esperanza,Adult/Youth Sports Official,14205.00,0.00,0.00,0.00,14205.00,,14205.00,2015,,Stockton,PT
Thomas S Pace,Dep Com Dev Dir/Plng & Engr,10958.00,0.00,0.00,3196.00,10958.00,,14154.00,2015,,Stockton,PT
Darlene L Vote,Program Specialist,14044.00,0.00,0.00,0.00,14044.00,,14044.00,2015,,Stockton,PT
Isabel Fragoso,Program Specialist,14006.00,0.00,0.00,0.00,14006.00,,14006.00,2015,,Stockton,PT
Patricia M Padula,Program Specialist,13949.00,0.00,0.00,0.00,13949.00,,13949.00,2015,,Stockton,PT
Ruthanne Bassett,Program Specialist,13941.00,0.00,0.00,0.00,13941.00,,13941.00,2015,,Stockton,PT
Craig I Yoshikawa,Program Specialist,13893.00,0.00,0.00,0.00,13893.00,,13893.00,2015,,Stockton,PT
Gregory D Naff,Program Specialist,13527.00,0.00,0.00,0.00,13527.00,,13527.00,2015,,Stockton,PT
Alfred T Everett,Program Specialist,13330.00,0.00,0.00,0.00,13330.00,,13330.00,2015,,Stockton,PT
Norma A Halstead,Program Specialist,10948.00,0.00,0.00,2337.00,10948.00,,13285.00,2015,,Stockton,PT
Ernesto J Lucero,Sr Economic Dev Analyst,9962.00,0.00,50.00,3260.00,10012.00,,13272.00,2015,,Stockton,PT
Nathan S Parker,Program Specialist,13140.00,41.00,0.00,0.00,13181.00,,13181.00,2015,,Stockton,PT
Oliverto O Flores,Program Specialist,12410.00,0.00,0.00,623.00,12410.00,,13033.00,2015,,Stockton,PT
Jason C Hoskin,Adult/Youth Sports Official,10707.00,0.00,0.00,2258.00,10707.00,,12965.00,2015,,Stockton,PT
Adelia M Sheffer,Program Specialist,10654.00,0.00,0.00,2257.00,10654.00,,12911.00,2015,,Stockton,PT
Karen J Jahnke-Barila,Program Specialist,10683.00,0.00,0.00,2156.00,10683.00,,12839.00,2015,,Stockton,PT
Margaret E Dougherty,Program Specialist,12803.00,0.00,0.00,0.00,12803.00,,12803.00,2015,,Stockton,PT
Joy A Goodpasture,Adult/Youth Sports Official,12746.00,0.00,0.00,0.00,12746.00,,12746.00,2015,,Stockton,PT
Kenneth D Praegitzer,Program Specialist,12578.00,0.00,150.00,0.00,12728.00,,12728.00,2015,,Stockton,PT
Milisa L Hilton,Program Specialist,12718.00,0.00,0.00,0.00,12718.00,,12718.00,2015,,Stockton,PT
Barry M Elting,Fire Captain,0.00,0.00,12685.00,0.00,12685.00,,12685.00,2015,,Stockton,PT
Samantha L Chan,Program Specialist,12590.00,0.00,0.00,0.00,12590.00,,12590.00,2015,,Stockton,PT
Latoya N Perry,Recreation Leader IV,12460.00,0.00,0.00,0.00,12460.00,,12460.00,2015,,Stockton,PT
Linda K Mager,Program Specialist,12414.00,0.00,0.00,0.00,12414.00,,12414.00,2015,,Stockton,PT
Linda A Janas,Program Specialist,12360.00,0.00,0.00,0.00,12360.00,,12360.00,2015,,Stockton,PT
Tina M Smith-Cheatham,Adult/Youth Sports Official,12278.00,0.00,0.00,0.00,12278.00,,12278.00,2015,,Stockton,PT
Richard W Keiser Ii,Police Officer Trainee,8432.00,0.00,40.00,3767.00,8472.00,,12239.00,2015,,Stockton,PT
Lisa E Corona,Program Specialist,12148.00,0.00,0.00,0.00,12148.00,,12148.00,2015,,Stockton,PT
Samuel E Clark Jr,Recreation Leader V,12040.00,0.00,0.00,0.00,12040.00,,12040.00,2015,,Stockton,PT
Chelsey R Ogrady,Evidence Tech I,7238.00,1624.00,0.00,3130.00,8862.00,,11992.00,2015,,Stockton,PT
Maria G Contreras,Recreation Leader IV,9676.00,0.00,0.00,2094.00,9676.00,,11770.00,2015,,Stockton,PT
Christopher M Reagan,Tech Support Spec II,8348.00,0.00,0.00,3407.00,8348.00,,11755.00,2015,,Stockton,PT
Salma Khan,Program Specialist,10667.00,0.00,0.00,1071.00,10667.00,,11738.00,2015,,Stockton,PT
Gillian M Schuller,Transportation Officer,8024.00,0.00,0.00,3469.00,8024.00,,11493.00,2015,,Stockton,PT
Matthew J Taia Jr,Program Specialist,11322.00,0.00,0.00,0.00,11322.00,,11322.00,2015,,Stockton,PT
Eddie Brown Jr,Program Specialist,11271.00,0.00,0.00,0.00,11271.00,,11271.00,2015,,Stockton,PT
Nalyna Tath,Recreation Leader V,11191.00,0.00,0.00,0.00,11191.00,,11191.00,2015,,Stockton,PT
Leon E Kissell,Police Lieutenant,0.00,0.00,11075.00,0.00,11075.00,,11075.00,2015,,Stockton,PT
Rodney C Williams,Recreation Leader III,11032.00,0.00,0.00,0.00,11032.00,,11032.00,2015,,Stockton,PT
Angela L Gomez,Recreation Leader IV,10989.00,0.00,0.00,0.00,10989.00,,10989.00,2015,,Stockton,PT
Jon A Wentzell,Collection Systems Operator,5050.00,0.00,3340.00,2585.00,8390.00,,10975.00,2015,,Stockton,PT
Nathan G Hance,Police Officer,5116.00,317.00,1627.00,3800.00,7060.00,,10860.00,2015,,Stockton,PT
Edilia R Herrera,Program Specialist,10808.00,0.00,0.00,0.00,10808.00,,10808.00,2015,,Stockton,PT
Azelia Fuentes,Program Specialist,10695.00,0.00,0.00,0.00,10695.00,,10695.00,2015,,Stockton,PT
Joshua R Stevens,Recreation Leader V,10663.00,0.00,0.00,0.00,10663.00,,10663.00,2015,,Stockton,PT
Jose R Portillo,Human Res Technician,6697.00,0.00,269.00,3611.00,6966.00,,10577.00,2015,,Stockton,PT
Joseph Rocha,Police Lieutenant,0.00,0.00,10570.00,0.00,10570.00,,10570.00,2015,,Stockton,PT
Helen A Hernandez,Recreation Leader V,8640.00,0.00,0.00,1833.00,8640.00,,10473.00,2015,,Stockton,PT
Judy A Stancil,Program Specialist,10467.00,0.00,0.00,0.00,10467.00,,10467.00,2015,,Stockton,PT
Michael A Veneman,Program Specialist,8594.00,0.00,0.00,1813.00,8594.00,,10407.00,2015,,Stockton,PT
Libertie Aguiba,Library Shelver,10280.00,0.00,0.00,0.00,10280.00,,10280.00,2015,,Stockton,PT
Ebony Tatum,Recreation Leader V,10222.00,0.00,0.00,0.00,10222.00,,10222.00,2015,,Stockton,PT
Jordan N Verduzco,Engineering Intern,10151.00,0.00,0.00,0.00,10151.00,,10151.00,2015,,Stockton,PT
Shayler L Mccarthy,Police Officer,4492.00,971.00,1114.00,3508.00,6577.00,,10085.00,2015,,Stockton,PT
Jay D Xiong,Police Officer,4056.00,1710.00,770.00,3541.00,6536.00,,10077.00,2015,,Stockton,PT
John D Kalesis,Program Specialist,10027.00,0.00,0.00,0.00,10027.00,,10027.00,2015,,Stockton,PT
Vannary Tath,Recreation Leader V,9869.00,0.00,0.00,0.00,9869.00,,9869.00,2015,,Stockton,PT
Michael S Quitasol,Program Specialist,9806.00,0.00,0.00,0.00,9806.00,,9806.00,2015,,Stockton,PT
Paul Cruz,Program Specialist,9796.00,0.00,0.00,0.00,9796.00,,9796.00,2015,,Stockton,PT
Lisa M Catron,Program Specialist,9705.00,0.00,0.00,0.00,9705.00,,9705.00,2015,,Stockton,PT
Brion M Roger,Recreation Leader V,9675.00,0.00,0.00,0.00,9675.00,,9675.00,2015,,Stockton,PT
Kari D Leos,Program Specialist,9601.00,0.00,0.00,0.00,9601.00,,9601.00,2015,,Stockton,PT
Isabell A Cisneros,Recreation Leader V,9559.00,0.00,0.00,0.00,9559.00,,9559.00,2015,,Stockton,PT
Brianna Tatum,Recreation Leader IV,9557.00,0.00,0.00,0.00,9557.00,,9557.00,2015,,Stockton,PT
Lynne W Farrar,Program Specialist,0.00,0.00,9517.00,0.00,9517.00,,9517.00,2015,,Stockton,PT
Krystal K Yeats,Recreation Leader IV,9446.00,0.00,0.00,0.00,9446.00,,9446.00,2015,,Stockton,PT
Allison T Duffy,Police Officer Trainee,6495.00,0.00,20.00,2820.00,6515.00,,9335.00,2015,,Stockton,PT
Michael J Rush,Plant Maint Mechanic,5969.00,24.00,554.00,2767.00,6547.00,,9314.00,2015,,Stockton,PT
Tracy A Lindeman,Program Specialist,9274.00,0.00,0.00,0.00,9274.00,,9274.00,2015,,Stockton,PT
Jordan N Huff,Police Officer Trainee,6423.00,0.00,20.00,2820.00,6443.00,,9263.00,2015,,Stockton,PT
Andrew L Stroud,Program Specialist,9171.00,63.00,0.00,0.00,9234.00,,9234.00,2015,,Stockton,PT
Jesus Araiza,Library Support Staff,9225.00,0.00,0.00,0.00,9225.00,,9225.00,2015,,Stockton,PT
Neeta S Korde,Program Specialist,9202.00,0.00,0.00,0.00,9202.00,,9202.00,2015,,Stockton,PT
Quetzalic Gutierrez,Recreation Leader IV,9196.00,0.00,0.00,0.00,9196.00,,9196.00,2015,,Stockton,PT
Monalisa P Piquero,Program Specialist,9157.00,0.00,0.00,0.00,9157.00,,9157.00,2015,,Stockton,PT
Sherre L Wong,Sr Plan Checker,3489.00,0.00,4399.00,1227.00,7888.00,,9115.00,2015,,Stockton,PT
Yvonne Thrailkill,Program Specialist,9044.00,0.00,0.00,0.00,9044.00,,9044.00,2015,,Stockton,PT
Anthony J Restuccia,Program Specialist,8997.00,0.00,0.00,0.00,8997.00,,8997.00,2015,,Stockton,PT
Juliana Whorton,Human Res Assistant II,6146.00,0.00,0.00,2843.00,6146.00,,8989.00,2015,,Stockton,PT
Deborah A Nydam,Program Specialist,8966.00,0.00,0.00,0.00,8966.00,,8966.00,2015,,Stockton,PT
Rosemarie D Kenney,Recreation Leader V,8961.00,0.00,0.00,0.00,8961.00,,8961.00,2015,,Stockton,PT
Christiana F Lewis,Police Telecom I,5769.00,693.00,0.00,2413.00,6462.00,,8875.00,2015,,Stockton,PT
Sydney P Oam,Program Manager II (Conf),5663.00,0.00,414.00,2702.00,6077.00,,8779.00,2015,,Stockton,PT
Kathy L Dinubilo,Recreation Leader V,8752.00,0.00,0.00,0.00,8752.00,,8752.00,2015,,Stockton,PT
James J Cuizon,Program Specialist,8723.00,0.00,0.00,0.00,8723.00,,8723.00,2015,,Stockton,PT
Mario D Alonzo,Adult/Youth Sports Official,8649.00,18.00,0.00,0.00,8667.00,,8667.00,2015,,Stockton,PT
Tammie M Murrell,Program Specialist,8646.00,0.00,0.00,0.00,8646.00,,8646.00,2015,,Stockton,PT
Alyssa M Yciano,Recreation Leader IV,8612.00,0.00,0.00,0.00,8612.00,,8612.00,2015,,Stockton,PT
Maile E Van Renselaar,Program Specialist,8344.00,0.00,0.00,0.00,8344.00,,8344.00,2015,,Stockton,PT
Patrick D Frando,Police Officer,5070.00,0.00,20.00,3216.00,5090.00,,8306.00,2015,,Stockton,PT
Patrick K Harman,Police Officer,5070.00,0.00,20.00,3216.00,5090.00,,8306.00,2015,,Stockton,PT
Amber M Cyrus,Program Specialist,8209.00,0.00,0.00,0.00,8209.00,,8209.00,2015,,Stockton,PT
Natalie N Donnell,Recreation Leader V,8206.00,0.00,0.00,0.00,8206.00,,8206.00,2015,,Stockton,PT
Isaiah C Stowers,Recreation Leader IV,8088.00,0.00,0.00,0.00,8088.00,,8088.00,2015,,Stockton,PT
Brittany M Belasco,Recreation Leader IV,8086.00,0.00,0.00,0.00,8086.00,,8086.00,2015,,Stockton,PT
Stephen E San Nicolas,Program Specialist,7973.00,102.00,0.00,0.00,8075.00,,8075.00,2015,,Stockton,PT
Constandino M Kottalis,Adult/Youth Sports Official,8068.00,0.00,0.00,0.00,8068.00,,8068.00,2015,,Stockton,PT
Jill M Williams,Program Specialist,6601.00,0.00,0.00,1406.00,6601.00,,8007.00,2015,,Stockton,PT
Francisco D Ortigoza,Recreation Leader IV,7804.00,0.00,0.00,0.00,7804.00,,7804.00,2015,,Stockton,PT
Veronica Villalobos,Recreation Leader V,7751.00,0.00,0.00,0.00,7751.00,,7751.00,2015,,Stockton,PT
Marie J Cruz,Recreation Leader V,6423.00,0.00,0.00,1310.00,6423.00,,7733.00,2015,,Stockton,PT
Reyna M Rieta,Recreation Leader V,7633.00,0.00,0.00,0.00,7633.00,,7633.00,2015,,Stockton,PT
Trashal L Martin,Recreation Leader IV,7585.00,0.00,0.00,0.00,7585.00,,7585.00,2015,,Stockton,PT
Elizabeth Manzo,Recreation Leader IV,7581.00,0.00,0.00,0.00,7581.00,,7581.00,2015,,Stockton,PT
Brittaney V Bragg,Recreation Leader IV,7448.00,0.00,0.00,36.00,7448.00,,7484.00,2015,,Stockton,PT
David M Scott,Recreation Leader IV,7481.00,0.00,0.00,0.00,7481.00,,7481.00,2015,,Stockton,PT
Matthew A Amador,Recreation Leader V,7416.00,0.00,0.00,0.00,7416.00,,7416.00,2015,,Stockton,PT
Brittany R Menton,Adult/Youth Sports Official,7276.00,0.00,0.00,0.00,7276.00,,7276.00,2015,,Stockton,PT
Richard L Neeley,Program Specialist,7241.00,0.00,0.00,0.00,7241.00,,7241.00,2015,,Stockton,PT
Reine Marie O Dacpano,Recreation Leader V,7184.00,0.00,0.00,0.00,7184.00,,7184.00,2015,,Stockton,PT
Daffney A Hillis,Program Specialist,7166.00,0.00,0.00,0.00,7166.00,,7166.00,2015,,Stockton,PT
Michael R Callahan,Sr Civil Engr,3893.00,0.00,1930.00,1331.00,5823.00,,7154.00,2015,,Stockton,PT
Miguel Melendres,Recreation Leader IV,7138.00,0.00,0.00,0.00,7138.00,,7138.00,2015,,Stockton,PT
Edgar L Guillen,Police Officer,4254.00,0.00,20.00,2845.00,4274.00,,7119.00,2015,,Stockton,PT
Gabriel A Searcy,Program Specialist,6891.00,0.00,0.00,0.00,6891.00,,6891.00,2015,,Stockton,PT
Thomas A Harper,Transportation Officer,6885.00,0.00,0.00,0.00,6885.00,,6885.00,2015,,Stockton,PT
Adolfo Cruz,Dep Dir Of Comm Svs/Recreation,0.00,0.00,6865.00,0.00,6865.00,,6865.00,2015,,Stockton,PT
M Guadalupe Manzo,Recreation Leader V,6752.00,0.00,0.00,0.00,6752.00,,6752.00,2015,,Stockton,PT
Lynette N Smith,Revenue Supervisor,4864.00,0.00,0.00,1833.00,4864.00,,6697.00,2015,,Stockton,PT
Joni R Gomez,Recreation Leader V,6688.00,0.00,0.00,0.00,6688.00,,6688.00,2015,,Stockton,PT
Cordell D Goodpasture,Adult/Youth Sports Official,6679.00,0.00,0.00,0.00,6679.00,,6679.00,2015,,Stockton,PT
Gregory A Rodriguez-Johnso,Recreation Leader IV,6633.00,0.00,0.00,0.00,6633.00,,6633.00,2015,,Stockton,PT
Paul H Carranco,Parking Attendant,6580.00,0.00,0.00,0.00,6580.00,,6580.00,2015,,Stockton,PT
Alexandria C Casillas,Recreation Leader V,6561.00,0.00,0.00,0.00,6561.00,,6561.00,2015,,Stockton,PT
