Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Isabella Ajemian,Pt Syep,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Montebello,PT
Mariam Germanyan,Pt Syep,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Montebello,PT
Destiny Maria,Pt Syep,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Montebello,PT
Anna Minasyan,Pt Syep,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Montebello,PT
Christopher Matthew Ruiz,Pt Syep,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Montebello,PT
Hakop Safaryan,Pt Syep,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Montebello,PT
Esteban Velasco,Pt Syep,1100.00,0.00,0.00,0.00,1100.00,0.00,1100.00,2018,,Montebello,PT
Nguyen Ha Tran,Pt Syep,1094.50,0.00,0.00,0.00,1094.50,0.00,1094.50,2018,,Montebello,PT
Christopher Ruben Sandoval,Pt Syep,1089.00,0.00,0.00,0.00,1089.00,0.00,1089.00,2018,,Montebello,PT
Hennesy Sanchez,Pt Syep,1078.00,0.00,0.00,0.00,1078.00,0.00,1078.00,2018,,Montebello,PT
Andrea Veronica Magallanes,Recreation Leader I,1071.75,0.00,0.00,0.00,1071.75,0.00,1071.75,2018,,Montebello,PT
Mario Avila,Pt Syep,1067.00,0.00,0.00,0.00,1067.00,0.00,1067.00,2018,,Montebello,PT
Abraham Ramirez,Pt Syep,1067.00,0.00,0.00,0.00,1067.00,0.00,1067.00,2018,,Montebello,PT
Adrixx Reyes-Rivera,Pt Syep,1067.00,0.00,0.00,0.00,1067.00,0.00,1067.00,2018,,Montebello,PT
Jesse Mercado,Pt Syep,1045.00,0.00,0.00,0.00,1045.00,0.00,1045.00,2018,,Montebello,PT
Marissa Hernandez,Pt Syep,1039.50,0.00,0.00,0.00,1039.50,0.00,1039.50,2018,,Montebello,PT
Moses Guzman,Pt Syep,1028.50,0.00,0.00,0.00,1028.50,0.00,1028.50,2018,,Montebello,PT
Genesis Reyes-Rivera,Pt Syep,1023.00,0.00,0.00,0.00,1023.00,0.00,1023.00,2018,,Montebello,PT
Sharlize Pettite,Pt Syep,1017.50,0.00,0.00,0.00,1017.50,0.00,1017.50,2018,,Montebello,PT
Jordan Romero,Pt Syep,990.00,0.00,0.00,0.00,990.00,0.00,990.00,2018,,Montebello,PT
Christina Ruiz,Pt Syep,962.50,0.00,0.00,0.00,962.50,0.00,962.50,2018,,Montebello,PT
William Viramontes,Gc Attendant,880.00,0.00,0.00,0.00,880.00,0.00,880.00,2018,,Montebello,PT
Helena Espinoza,Pt Syep,841.50,0.00,0.00,0.00,841.50,0.00,841.50,2018,,Montebello,PT
Anika Guzman,Pt Syep,836.00,0.00,0.00,0.00,836.00,0.00,836.00,2018,,Montebello,PT
Gianna Garcia,Pt Syep,803.00,0.00,0.00,0.00,803.00,0.00,803.00,2018,,Montebello,PT
Rene Lares,Acting Account Clerk Ii,609.12,0.00,0.00,56.90,609.12,134.89,800.91,2018,,Montebello,PT
William S Nakagawa,Police Reserve,0.00,0.00,750.00,0.00,750.00,0.00,750.00,2018,,Montebello,PT
Byron L Ii Jackson,City Commissioner,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Montebello,PT
Henry R. Fimbres,City Commissioner,550.00,0.00,0.00,0.00,550.00,0.00,550.00,2018,,Montebello,PT
Lyndria D Scott,Pt Bus Operator,0.00,0.00,441.60,26.75,441.60,63.41,531.76,2018,,Montebello,PT
Araceli Alvarez,Pt Bus Operator,0.00,0.00,519.43,0.00,519.43,0.00,519.43,2018,,Montebello,PT
Henry R Jr Fimbres,Lifeguard,500.00,0.00,0.00,0.00,500.00,0.00,500.00,2018,,Montebello,PT
Cleveland Jr Martin,Retiree,471.28,0.00,0.00,0.00,471.28,0.00,471.28,2018,,Montebello,PT
Myra Martinez,Pt Bus Operator,0.00,0.00,466.97,0.00,466.97,0.00,466.97,2018,,Montebello,PT
Michael Egurrola,City Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Montebello,PT
Randy Beas,City Commissioner,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Montebello,PT
Gene Carmona,Retiree,435.64,0.00,0.00,0.00,435.64,0.00,435.64,2018,,Montebello,PT
Veronica Diaz,City Commissioner,400.00,0.00,0.00,0.00,400.00,0.00,400.00,2018,,Montebello,PT
Sergio Zazueta,City Commissioner,400.00,0.00,0.00,0.00,400.00,0.00,400.00,2018,,Montebello,PT
Daniel Gonzales,City Commissioner,400.00,0.00,0.00,0.00,400.00,0.00,400.00,2018,,Montebello,PT
Wallace K Takata,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Ruben Beas,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Joseph R Lucero,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Ani Ouzounian,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Arturo Padilla,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Brissa Carmen Sotelo,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Frank Barajas,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Shannan Calland,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Sona Mooradian,City Commissioner,300.00,0.00,0.00,0.00,300.00,0.00,300.00,2018,,Montebello,PT
Nathan M Langrehr,City Commissioner,250.00,0.00,0.00,0.00,250.00,0.00,250.00,2018,,Montebello,PT
Victoria Guerrero,City Commissioner,200.00,0.00,0.00,0.00,200.00,0.00,200.00,2018,,Montebello,PT
Carlos Alejandro Rodriguez,Field Maintenance Worker,54.00,0.00,54.00,14.75,108.00,23.90,146.65,2018,,Montebello,PT
Brandon Elliot Jones,Firefighter,0.00,0.00,137.80,0.00,137.80,0.00,137.80,2018,,Montebello,PT
George B Pacheco,City Commissioner,100.00,0.00,0.00,0.00,100.00,0.00,100.00,2018,,Montebello,PT
John P Garcia,City Commissioner,100.00,0.00,0.00,0.00,100.00,0.00,100.00,2018,,Montebello,PT
Alejandra Estrada,City Commissioner,50.00,0.00,0.00,0.00,50.00,0.00,50.00,2018,,Montebello,PT
Rachel J Burciaga-Garcia,Bus Operator,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Montebello,PT
