Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Matthew Clayton Lewis,SHORT TERM,6370.50,0.00,0.00,0.00,6370.50,,6370.50,2018,,College of the Canyons,""
Ani Orinakyan,ADJUNCT,5636.36,0.00,729.56,0.00,6365.92,,6365.92,2018,,College of the Canyons,""
Mary Jo Wright,COMMUNICATIONS / CUSTOMER SERVICE COORDINATOR III,4964.73,0.00,168.92,1218.40,5133.65,,6352.05,2018,,College of the Canyons,""
Robert Anthony Wilding,COLLEGE ASSISTANT,6348.26,0.00,0.00,0.00,6348.26,,6348.26,2018,,College of the Canyons,""
Kimberly Dawn Fleming,COLLEGE ASSISTANT,6312.00,0.00,0.00,0.00,6312.00,,6312.00,2018,,College of the Canyons,""
Matthew Brian Sirico,COLLEGE ASSISTANT,6279.50,0.00,0.00,0.00,6279.50,,6279.50,2018,,College of the Canyons,""
Sarah Karina Krantz,COLLEGE ASSISTANT,3320.50,0.00,0.00,2928.31,3320.50,,6248.81,2018,,College of the Canyons,""
Claudia Jeannette Alvarez,SHORT TERM,6232.25,0.00,0.00,0.00,6232.25,,6232.25,2018,,College of the Canyons,""
Maud Anne Regier,ADJUNCT,5090.20,0.00,256.00,870.36,5346.20,,6216.56,2018,,College of the Canyons,""
Frances Sotelo Barba,COLLEGE ASSISTANT,6216.50,0.00,0.00,0.00,6216.50,,6216.50,2018,,College of the Canyons,""
Marijoy Payao,COLLEGE ASSISTANT,6214.63,0.00,0.00,0.00,6214.63,,6214.63,2018,,College of the Canyons,""
London Sanders Marie Robinson,ADJUNCT,5090.20,0.00,884.73,238.99,5974.93,,6213.92,2018,,College of the Canyons,""
Mark Keene,ADJUNCT,3238.50,0.00,2695.70,237.37,5934.20,,6171.57,2018,,College of the Canyons,""
Arin G. Gregorian,ADJUNCT,69.09,0.00,5233.21,825.25,5302.30,,6127.55,2018,,College of the Canyons,""
Ramin Ramhormozi,SHORT TERM,6089.67,0.00,0.00,0.00,6089.67,,6089.67,2018,,College of the Canyons,""
Jerome C. Edmond,ADJUNCT NON-CREDIT,5727.38,0.00,121.90,233.97,5849.28,,6083.25,2018,,College of the Canyons,""
Christopher E Jensen,SHORT TERM,6021.63,0.00,0.00,0.00,6021.63,,6021.63,2018,,College of the Canyons,""
Jenessa M Willett,SHORT TERM,5996.52,0.00,0.00,0.00,5996.52,,5996.52,2018,,College of the Canyons,""
Justin William Suhr,COLLEGE ASSISTANT,5992.50,0.00,0.00,0.00,5992.50,,5992.50,2018,,College of the Canyons,""
Karissa Nicole Paiva,SHORT TERM,5987.69,0.00,0.00,0.00,5987.69,,5987.69,2018,,College of the Canyons,""
Shaun Thomas Ford,SHORT TERM,4446.00,0.00,0.00,1541.64,4446.00,,5987.64,2018,,College of the Canyons,""
Lucille L. Macis,ADJUNCT,5120.40,0.00,636.76,230.27,5757.16,,5987.43,2018,,College of the Canyons,""
Alejandra V Fors,SHORT TERM,5957.00,0.00,0.00,0.00,5957.00,,5957.00,2018,,College of the Canyons,""
Tova Elizabeth Schilling,ADJUNCT,5302.30,0.00,405.20,228.31,5707.50,,5935.81,2018,,College of the Canyons,""
Gary Wayne Lawson,ADJUNCT,4919.86,0.00,997.00,0.00,5916.86,,5916.86,2018,,College of the Canyons,""
Elliott Ricardo Reyes,SHORT TERM,4999.88,0.00,0.00,903.08,4999.88,,5902.96,2018,,College of the Canyons,""
Michael Goodwyn,ADJUNCT,4897.30,0.00,260.40,733.23,5157.70,,5890.93,2018,,College of the Canyons,""
Richa Hrishikesh Ranalkar,ADJUNCT,5090.20,0.00,566.35,226.25,5656.55,,5882.80,2018,,College of the Canyons,""
Alicia Marina Morales Felix,COLLEGE ASSISTANT,5873.08,0.00,0.00,0.00,5873.08,,5873.08,2018,,College of the Canyons,""
Travis Kent Van Leeuwen,SHORT TERM,5861.25,0.00,0.00,0.00,5861.25,,5861.25,2018,,College of the Canyons,""
Victoria Wendinda Dangtoumda,COLLEGE ASSISTANT,5852.00,0.00,0.00,0.00,5852.00,,5852.00,2018,,College of the Canyons,""
Robin Jeffrey Paramo,SHORT TERM,5849.96,0.00,0.00,0.00,5849.96,,5849.96,2018,,College of the Canyons,""
Madison Kristine Adams,SHORT TERM,5822.50,0.00,0.00,0.00,5822.50,,5822.50,2018,,College of the Canyons,""
Mark I Colonomos,SHORT TERM,5816.14,0.00,0.00,0.00,5816.14,,5816.14,2018,,College of the Canyons,""
Michelle Elise Williams,COLLEGE ASSISTANT,5805.91,0.00,0.00,0.00,5805.91,,5805.91,2018,,College of the Canyons,""
Mayela Jordan,COLLEGE ASSISTANT,5796.00,0.00,0.00,0.00,5796.00,,5796.00,2018,,College of the Canyons,""
Midori Ellen Tsujimoto,COLLEGE ASSISTANT,5793.64,0.00,0.00,0.00,5793.64,,5793.64,2018,,College of the Canyons,""
Robert M. Farkas,ADJUNCT,4399.58,0.00,1138.60,221.51,5538.18,,5759.69,2018,,College of the Canyons,""
Alberto Mendoza Gonzalez,ADJUNCT,4933.81,0.00,568.33,220.09,5502.14,,5722.23,2018,,College of the Canyons,""
Paxtyn Verlenn York,COLLEGE ASSISTANT,5707.13,0.00,0.00,0.00,5707.13,,5707.13,2018,,College of the Canyons,""
Soudabeh Moradian,ADJUNCT,5090.20,0.00,384.00,218.96,5474.20,,5693.16,2018,,College of the Canyons,""
Rebeca Eliza Mancia,COLLEGE ASSISTANT,5678.64,0.00,0.00,0.00,5678.64,,5678.64,2018,,College of the Canyons,""
Prathibha Shetty,SHORT TERM,5644.88,0.00,0.00,0.00,5644.88,,5644.88,2018,,College of the Canyons,""
Michael A. Carson,ADJUNCT,5306.48,0.00,120.56,217.07,5427.04,,5644.11,2018,,College of the Canyons,""
Hannah Naomi Varamini,ADJUNCT,5090.20,0.00,330.62,216.82,5420.82,,5637.64,2018,,College of the Canyons,""
Margarita Garcia,SHORT TERM,5628.00,0.00,0.00,0.00,5628.00,,5628.00,2018,,College of the Canyons,""
Joan W Macgregor,BOARD MEMBER,4800.00,0.00,0.00,796.09,4800.00,,5596.09,2018,,College of the Canyons,""
Vilita Stella Wangen,ADMINISTRATIVE ASSISTANT II,4172.00,0.00,317.90,1100.08,4489.90,,5589.98,2018,,College of the Canyons,""
Merquisedet A. Absalon,ADJUNCT,133.36,0.00,5233.21,214.66,5366.57,,5581.23,2018,,College of the Canyons,""
Ryan Jefferson Snee,COLLEGE ASSISTANT,5571.50,0.00,0.00,0.00,5571.50,,5571.50,2018,,College of the Canyons,""
Santiago Arce,COLLEGE ASSISTANT,5526.00,0.00,0.00,0.00,5526.00,,5526.00,2018,,College of the Canyons,""
Cody Christopher Holmes,SHORT TERM,5418.59,100.51,0.00,0.00,5519.10,,5519.10,2018,,College of the Canyons,""
Michele Elise Brown,ADJUNCT,4459.44,0.00,333.96,691.68,4793.40,,5485.08,2018,,College of the Canyons,""
Vanessa Dieuvan Luu,COLLEGE ASSISTANT,5465.25,0.00,0.00,0.00,5465.25,,5465.25,2018,,College of the Canyons,""
Daisy Gomez,SHORT TERM,5465.13,0.00,0.00,0.00,5465.13,,5465.13,2018,,College of the Canyons,""
Sarah Anwar,COLLEGE ASSISTANT,46.00,0.00,0.00,5414.99,46.00,,5460.99,2018,,College of the Canyons,""
Ryan Curtis Darrow,COLLEGE ASSISTANT,5458.00,0.00,0.00,0.00,5458.00,,5458.00,2018,,College of the Canyons,""
Joel Thomas Gunterman,ADJUNCT,4722.24,0.00,0.00,716.01,4722.24,,5438.25,2018,,College of the Canyons,""
Elenie E. Opffer,ADJUNCT,4152.40,0.00,1254.03,0.00,5406.43,,5406.43,2018,,College of the Canyons,""
Anthony Laschi,SHORT TERM,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2018,,College of the Canyons,""
Michael A. Trousdale,ADJUNCT,4621.65,0.00,552.09,206.95,5173.74,,5380.69,2018,,College of the Canyons,""
Mark Jenkins,ADJUNCT,3715.61,0.00,1483.82,177.96,5199.43,,5377.39,2018,,College of the Canyons,""
Ann Marie Marchesan,SHORT TERM,5373.00,0.00,0.00,0.00,5373.00,,5373.00,2018,,College of the Canyons,""
Natasha Gayle Walia,ADJUNCT NON-CREDIT,374.28,0.00,0.00,4990.35,374.28,,5364.63,2018,,College of the Canyons,""
Filip Stachowski,COLLEGE ASSISTANT,45.00,0.00,0.00,5295.56,45.00,,5340.56,2018,,College of the Canyons,""
Crystal Nicole Williams,SHORT TERM,5332.50,0.00,0.00,0.00,5332.50,,5332.50,2018,,College of the Canyons,""
Elise Michelle Ozanich,SHORT TERM,5323.50,0.00,0.00,0.00,5323.50,,5323.50,2018,,College of the Canyons,""
Russell H. Thaw,ADJUNCT,4058.16,0.00,1237.72,0.00,5295.88,,5295.88,2018,,College of the Canyons,""
Lisa M. Wilson,ADJUNCT,4614.48,0.00,0.00,665.82,4614.48,,5280.30,2018,,College of the Canyons,""
Corey A. Carter,ADJUNCT,3954.30,0.00,1117.28,202.88,5071.58,,5274.46,2018,,College of the Canyons,""
Stanley Warren Heaton,ADJUNCT,2799.68,0.00,2277.54,143.10,5077.22,,5220.32,2018,,College of the Canyons,""
Anik Mikaelian,SHORT TERM,4416.01,0.00,0.00,797.62,4416.01,,5213.63,2018,,College of the Canyons,""
Abigail Lillie Ayala,COLLEGE ASSISTANT,5154.00,0.00,0.00,0.00,5154.00,,5154.00,2018,,College of the Canyons,""
Claudia Ron,COLLEGE ASSISTANT,5144.32,0.00,0.00,0.00,5144.32,,5144.32,2018,,College of the Canyons,""
James Brian Corey,COLLEGE ASSISTANT,5117.50,0.00,0.00,0.00,5117.50,,5117.50,2018,,College of the Canyons,""
Linda S Tubb,ADJUNCT,4466.16,0.00,449.00,196.63,4915.16,,5111.79,2018,,College of the Canyons,""
Gary Edward Murphy,ADJUNCT,3768.58,0.00,648.54,694.02,4417.12,,5111.14,2018,,College of the Canyons,""
Larissa Asares Rapadas,COLLEGE ASSISTANT,5110.94,0.00,0.00,0.00,5110.94,,5110.94,2018,,College of the Canyons,""
Valerie Nicole Ramirez,SHORT TERM,5092.50,0.00,0.00,0.00,5092.50,,5092.50,2018,,College of the Canyons,""
Donna E. Murphy,ADJUNCT,4209.02,0.00,677.82,195.47,4886.84,,5082.31,2018,,College of the Canyons,""
Azmyne Asad,COLLEGE ASSISTANT,5071.00,0.00,0.00,0.00,5071.00,,5071.00,2018,,College of the Canyons,""
Joseph A. Caruana,ADJUNCT,4198.86,0.00,659.10,194.29,4857.96,,5052.25,2018,,College of the Canyons,""
Brittney Nancy Nicole Russo,COLLEGE ASSISTANT,5010.50,0.00,0.00,0.00,5010.50,,5010.50,2018,,College of the Canyons,""
Lucas Daniel Kleiner,SHORT TERM,4983.00,0.00,0.00,0.00,4983.00,,4983.00,2018,,College of the Canyons,""
Marli Mactal Sacolles,ADJUNCT,3683.81,0.00,664.97,627.55,4348.78,,4976.33,2018,,College of the Canyons,""
Natalie Jimenez,COLLEGE ASSISTANT,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2018,,College of the Canyons,""
Robert W. Wolfe,ADJUNCT,4241.84,0.00,0.00,690.56,4241.84,,4932.40,2018,,College of the Canyons,""
Kevin Orozco,COLLEGE ASSISTANT,4897.50,0.00,0.00,0.00,4897.50,,4897.50,2018,,College of the Canyons,""
Justin Edward Loth,SHORT TERM,4876.00,0.00,0.00,0.00,4876.00,,4876.00,2018,,College of the Canyons,""
Izabella Dorothy Mcgillivray,COLLEGE ASSISTANT,4867.50,0.00,0.00,0.00,4867.50,,4867.50,2018,,College of the Canyons,""
Gretchen Bright Lindgreen,ADJUNCT COUNSELOR,3181.40,0.00,995.86,680.04,4177.26,,4857.30,2018,,College of the Canyons,""
Brittany N. Beasley,ADJUNCT,676.36,0.00,4177.59,0.00,4853.95,,4853.95,2018,,College of the Canyons,""
Whitney Layne Shields,SHORT TERM,4842.50,0.00,0.00,0.00,4842.50,,4842.50,2018,,College of the Canyons,""
Michelle Marie Fleishman,COLLEGE ASSISTANT,4795.50,36.00,0.00,0.00,4831.50,,4831.50,2018,,College of the Canyons,""
Yadira Zena Gutierrez Castillo,COLLEGE ASSISTANT,4818.00,0.00,0.00,0.00,4818.00,,4818.00,2018,,College of the Canyons,""
John Bechara Koury,COLLEGE ASSISTANT,4815.50,0.00,0.00,0.00,4815.50,,4815.50,2018,,College of the Canyons,""
Brandon J Johnson,SHORT TERM,724.44,0.00,0.00,4079.35,724.44,,4803.79,2018,,College of the Canyons,""
Edel Alonso,BOARD MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2018,,College of the Canyons,""
Steven Douglas Zimmer,BOARD MEMBER,4800.00,0.00,0.00,0.00,4800.00,,4800.00,2018,,College of the Canyons,""
Christine Anne Keelin,ADJUNCT,2120.92,0.00,523.55,2144.61,2644.47,,4789.08,2018,,College of the Canyons,""
Mikaelo Joseph Adelini,COLLEGE ASSISTANT,4782.00,0.00,0.00,0.00,4782.00,,4782.00,2018,,College of the Canyons,""
Marina Kiril Maloo,COLLEGE ASSISTANT,4777.30,0.00,0.00,0.00,4777.30,,4777.30,2018,,College of the Canyons,""
Vanessa Estrada,COLLEGE ASSISTANT,4764.00,0.00,0.00,0.00,4764.00,,4764.00,2018,,College of the Canyons,""
Ruth Noemi Alvarado,COLLEGE ASSISTANT,4751.01,0.00,0.00,0.00,4751.01,,4751.01,2018,,College of the Canyons,""
Gabriela C Martinez Linares,SHORT TERM,4749.50,0.00,0.00,0.00,4749.50,,4749.50,2018,,College of the Canyons,""
Todd Turner Encarnacion,COLLEGE ASSISTANT,4743.50,0.00,0.00,0.00,4743.50,,4743.50,2018,,College of the Canyons,""
Kanen Jitsuo Ishimoto,SHORT TERM,4740.00,0.00,0.00,0.00,4740.00,,4740.00,2018,,College of the Canyons,""
Christopher John Bangasser,COLLEGE ASSISTANT,4739.75,0.00,0.00,0.00,4739.75,,4739.75,2018,,College of the Canyons,""
Jessica A. Schulman,ADJUNCT,2001.66,0.00,2553.34,182.20,4555.00,,4737.20,2018,,College of the Canyons,""
Noah Conquest Lubell,COLLEGE ASSISTANT,4728.00,0.00,0.00,0.00,4728.00,,4728.00,2018,,College of the Canyons,""
Fadi Alsarhan,COLLEGE ASSISTANT,4649.19,0.00,0.00,0.00,4649.19,,4649.19,2018,,College of the Canyons,""
Jeffrey Takiguchi,SHORT TERM,4648.13,0.00,0.00,0.00,4648.13,,4648.13,2018,,College of the Canyons,""
Darrell E Walters,ADJUNCT,2236.32,0.00,0.00,2405.68,2236.32,,4642.00,2018,,College of the Canyons,""
Sarai M Gonzalez,COLLEGE ASSISTANT,4637.75,0.00,0.00,0.00,4637.75,,4637.75,2018,,College of the Canyons,""
Clara Elizabeth Van Woerkom,COLLEGE ASSISTANT,4636.00,0.00,0.00,0.00,4636.00,,4636.00,2018,,College of the Canyons,""
Joreen Paraz Oller,COLLEGE ASSISTANT,4635.00,0.00,0.00,0.00,4635.00,,4635.00,2018,,College of the Canyons,""
Michelle Melina Huerta,COLLEGE ASSISTANT,4624.18,0.00,0.00,0.00,4624.18,,4624.18,2018,,College of the Canyons,""
Nathan E Pellegrin,ADJUNCT COUNSELOR,3181.40,0.00,731.72,687.03,3913.12,,4600.15,2018,,College of the Canyons,""
Dakotah Dawn Gordon,COLLEGE ASSISTANT,4564.64,0.00,0.00,0.00,4564.64,,4564.64,2018,,College of the Canyons,""
Rhonda Lee Dillon,SHORT TERM,4554.00,0.00,0.00,0.00,4554.00,,4554.00,2018,,College of the Canyons,""
Maria N Martinez Castaneda,COLLEGE ASSISTANT,4552.50,0.00,0.00,0.00,4552.50,,4552.50,2018,,College of the Canyons,""
Jeanny Rossibel Olivares,SHORT TERM,4538.13,0.00,0.00,0.00,4538.13,,4538.13,2018,,College of the Canyons,""
Sherry Lynn Hulien Cardenas,ADJUNCT COUNSELOR,3181.40,0.00,792.55,556.98,3973.95,,4530.93,2018,,College of the Canyons,""
Reagan Greene Cohen,SHORT TERM,4525.26,0.00,0.00,0.00,4525.26,,4525.26,2018,,College of the Canyons,""
Michael Thomas Murphy,COLLEGE ASSISTANT,540.00,0.00,0.00,3960.16,540.00,,4500.16,2018,,College of the Canyons,""
Tonya Elizabeth Beatty,COLLEGE ASSISTANT,4497.50,0.00,0.00,0.00,4497.50,,4497.50,2018,,College of the Canyons,""
Khadija Ummuhan Alsup,SHORT TERM,4475.64,0.00,0.00,0.00,4475.64,,4475.64,2018,,College of the Canyons,""
Darlene L Hoshaw,SHORT TERM,4474.75,0.00,0.00,0.00,4474.75,,4474.75,2018,,College of the Canyons,""
Sonia Maria Rodriguez,COLLEGE ASSISTANT,4442.07,0.00,0.00,0.00,4442.07,,4442.07,2018,,College of the Canyons,""
Brian D Cassady,ADJUNCT NON-CREDIT,3547.28,0.00,295.91,583.78,3843.19,,4426.97,2018,,College of the Canyons,""
Ana Isabella Rector,COLLEGE ASSISTANT,4423.00,0.00,0.00,0.00,4423.00,,4423.00,2018,,College of the Canyons,""
Zackary Ty Segretto,COLLEGE ASSISTANT,4413.50,0.00,0.00,0.00,4413.50,,4413.50,2018,,College of the Canyons,""
Ronald Khalil Hershewe,SHORT TERM,4389.00,0.00,0.00,0.00,4389.00,,4389.00,2018,,College of the Canyons,""
Irene Danielle Solano,SHORT TERM,4368.00,15.75,0.00,0.00,4383.75,,4383.75,2018,,College of the Canyons,""
Isaiah Raymond Arevalo,SHORT TERM,4375.50,0.00,0.00,0.00,4375.50,,4375.50,2018,,College of the Canyons,""
Madeleine Sandoval,COLLEGE ASSISTANT,4342.50,0.00,0.00,0.00,4342.50,,4342.50,2018,,College of the Canyons,""
Nicole Elizabeth Armendariz,COLLEGE ASSISTANT,4341.00,0.00,0.00,0.00,4341.00,,4341.00,2018,,College of the Canyons,""
Aron Richard Freund,SHORT TERM,4335.00,0.00,0.00,0.00,4335.00,,4335.00,2018,,College of the Canyons,""
Sienna Celeste Becerra,COLLEGE ASSISTANT,4334.00,0.00,0.00,0.00,4334.00,,4334.00,2018,,College of the Canyons,""
Chelsea Naomi Fstkchyan,COLLEGE ASSISTANT,4293.00,0.00,0.00,0.00,4293.00,,4293.00,2018,,College of the Canyons,""
Timothy Fontenette,ADJUNCT,245.85,0.00,3460.14,574.25,3705.99,,4280.24,2018,,College of the Canyons,""
Cristoval Manual Perez,ADJUNCT,3074.28,0.00,1197.19,0.00,4271.47,,4271.47,2018,,College of the Canyons,""
Sarah E Macdonald,SHORT TERM,3676.20,0.00,0.00,591.94,3676.20,,4268.14,2018,,College of the Canyons,""
Emily Elizabeth Shochet,COLLEGE ASSISTANT,4220.50,0.00,0.00,0.00,4220.50,,4220.50,2018,,College of the Canyons,""
Nicholas Andrew Titiriga,ADJUNCT,3354.60,0.00,695.74,161.99,4050.34,,4212.33,2018,,College of the Canyons,""
Nathalie Pham,COLLEGE ASSISTANT,4198.75,0.00,0.00,0.00,4198.75,,4198.75,2018,,College of the Canyons,""
Paige Renee Arman,COLLEGE ASSISTANT,4192.50,0.00,0.00,0.00,4192.50,,4192.50,2018,,College of the Canyons,""
Ruby Suham Saied,COLLEGE ASSISTANT,4179.00,0.00,0.00,0.00,4179.00,,4179.00,2018,,College of the Canyons,""
Jt Hiro Tedeschi,COLLEGE ASSISTANT,4179.00,0.00,0.00,0.00,4179.00,,4179.00,2018,,College of the Canyons,""
Joseph Eisenlauer,ADJUNCT,3727.08,0.00,449.52,0.00,4176.60,,4176.60,2018,,College of the Canyons,""
Monica Nicole Ibarra,SHORT TERM,3605.25,0.00,0.00,569.52,3605.25,,4174.77,2018,,College of the Canyons,""
Faariyah I Baig,COLLEGE ASSISTANT,4170.00,0.00,0.00,0.00,4170.00,,4170.00,2018,,College of the Canyons,""
Sean M. Dawkins,ADJUNCT,3163.93,0.00,475.95,528.11,3639.88,,4167.99,2018,,College of the Canyons,""
Gloria Mary Santamaria Castro,COLLEGE ASSISTANT,4167.25,0.00,0.00,0.00,4167.25,,4167.25,2018,,College of the Canyons,""
Allyson Kelly Oliva,SHORT TERM,4166.25,0.00,0.00,0.00,4166.25,,4166.25,2018,,College of the Canyons,""
Estefania Olivares Barajas,COLLEGE ASSISTANT,4151.13,0.00,0.00,0.00,4151.13,,4151.13,2018,,College of the Canyons,""
Omar Galindo,COLLEGE ASSISTANT,4147.50,0.00,0.00,0.00,4147.50,,4147.50,2018,,College of the Canyons,""
Jonathan Daniel Ortiz,SHORT TERM,4141.21,0.00,0.00,0.00,4141.21,,4141.21,2018,,College of the Canyons,""
Yoo Jin Cha,COLLEGE ASSISTANT,4133.38,0.00,0.00,0.00,4133.38,,4133.38,2018,,College of the Canyons,""
Ana Yareli Rodriguez Melchor,COLLEGE ASSISTANT,4126.25,0.00,0.00,0.00,4126.25,,4126.25,2018,,College of the Canyons,""
Alexandru Ioan Becea,COLLEGE ASSISTANT,4111.26,0.00,0.00,0.00,4111.26,,4111.26,2018,,College of the Canyons,""
Hannah Marie Peterson,SHORT TERM,4108.50,0.00,0.00,0.00,4108.50,,4108.50,2018,,College of the Canyons,""
Natalie Rose Eastman,SHORT TERM,4095.00,0.00,0.00,0.00,4095.00,,4095.00,2018,,College of the Canyons,""
Dayssy Andrea Nunez,COLLEGE ASSISTANT,4092.75,0.00,0.00,0.00,4092.75,,4092.75,2018,,College of the Canyons,""
Jamie Michiko Araki,COLLEGE ASSISTANT,4077.50,0.00,0.00,0.00,4077.50,,4077.50,2018,,College of the Canyons,""
Briseida Marleth Lopez,COLLEGE ASSISTANT,4068.35,0.00,0.00,0.00,4068.35,,4068.35,2018,,College of the Canyons,""
Sanaz Nikbakhsh,ADJUNCT,2799.68,0.00,813.63,453.00,3613.31,,4066.31,2018,,College of the Canyons,""
Elizabeth Rose Brown,COLLEGE ASSISTANT,4053.38,0.00,0.00,0.00,4053.38,,4053.38,2018,,College of the Canyons,""
Kimberly N Forbes,SHORT TERM,3398.15,62.63,0.00,585.04,3460.78,,4045.82,2018,,College of the Canyons,""
Randi Lee Wheatcroft,SHORT TERM,4045.25,0.00,0.00,0.00,4045.25,,4045.25,2018,,College of the Canyons,""
Glenn Bogna,ADJUNCT,2795.84,0.00,733.01,514.15,3528.85,,4043.00,2018,,College of the Canyons,""
Praditya Wicaksana Fulumirani,COLLEGE ASSISTANT,4042.50,0.00,0.00,0.00,4042.50,,4042.50,2018,,College of the Canyons,""
Rachael Elizabeth La Com,SHORT TERM,3119.38,0.00,0.00,919.70,3119.38,,4039.08,2018,,College of the Canyons,""
Steven R. Griffin,ADJUNCT,3454.73,0.00,416.00,154.83,3870.73,,4025.56,2018,,College of the Canyons,""
Jenny Juarez,COLLEGE ASSISTANT,4022.42,0.00,0.00,0.00,4022.42,,4022.42,2018,,College of the Canyons,""
Chelsea Leigh Reed,SHORT TERM,4020.00,0.00,0.00,0.00,4020.00,,4020.00,2018,,College of the Canyons,""
Pamela D Jordan,SHORT TERM,3474.13,0.00,0.00,539.57,3474.13,,4013.70,2018,,College of the Canyons,""
Samuel Philipp Tadashi Embuido,COLLEGE ASSISTANT,4012.50,0.00,0.00,0.00,4012.50,,4012.50,2018,,College of the Canyons,""
Emma Rose Hazeski,COLLEGE ASSISTANT,1487.75,0.00,0.00,2524.30,1487.75,,4012.05,2018,,College of the Canyons,""
Shelley Heather Dinome,SHORT TERM,4011.46,0.00,0.00,0.00,4011.46,,4011.46,2018,,College of the Canyons,""
Sumeet Sangha,COLLEGE ASSISTANT,4009.50,0.00,0.00,0.00,4009.50,,4009.50,2018,,College of the Canyons,""
Thomas Raymond Labat,SHORT TERM,4003.26,0.00,0.00,0.00,4003.26,,4003.26,2018,,College of the Canyons,""
Leslie Dean Johnson,SHORT TERM,4003.26,0.00,0.00,0.00,4003.26,,4003.26,2018,,College of the Canyons,""
Indira Rajalakshmi Scuderi,SHORT TERM,3981.64,0.00,0.00,0.00,3981.64,,3981.64,2018,,College of the Canyons,""
Raderic Madison Manzano,COLLEGE ASSISTANT,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2018,,College of the Canyons,""
Osvaldo Eduardo Avalos,COLLEGE ASSISTANT,3948.75,0.00,0.00,0.00,3948.75,,3948.75,2018,,College of the Canyons,""
Jaclyne Monique Garcia,SHORT TERM,3948.25,0.00,0.00,0.00,3948.25,,3948.25,2018,,College of the Canyons,""
Ashley Nichol Hawn,SHORT TERM,3938.75,0.00,0.00,0.00,3938.75,,3938.75,2018,,College of the Canyons,""
Kevin Joshua Hernandez,COLLEGE ASSISTANT,3926.15,0.00,0.00,0.00,3926.15,,3926.15,2018,,College of the Canyons,""
Priscella Karen Mendez,COLLEGE ASSISTANT,3924.00,0.00,0.00,0.00,3924.00,,3924.00,2018,,College of the Canyons,""
Jeremy Alan O'brien,SHORT TERM,3921.50,0.00,0.00,0.00,3921.50,,3921.50,2018,,College of the Canyons,""
Marienela Hechavarria-Moreno,ADJUNCT,3129.05,0.00,782.16,0.00,3911.21,,3911.21,2018,,College of the Canyons,""
April D. Alvarez,ADJUNCT,2910.98,0.00,832.20,149.74,3743.18,,3892.92,2018,,College of the Canyons,""
Jose Garcia,COLLEGE ASSISTANT,2409.00,0.00,0.00,1471.90,2409.00,,3880.90,2018,,College of the Canyons,""
Joseph D. Rumley,ADJUNCT,2945.88,0.00,915.90,0.00,3861.78,,3861.78,2018,,College of the Canyons,""
Cintia Alejan Segovia Figueroa,ADJUNCT,3074.28,0.00,779.55,0.00,3853.83,,3853.83,2018,,College of the Canyons,""
Loyda Dina Patton,SHORT TERM,3843.00,0.00,0.00,0.00,3843.00,,3843.00,2018,,College of the Canyons,""
Laura Praskin,COLLEGE ASSISTANT,3838.00,0.00,0.00,0.00,3838.00,,3838.00,2018,,College of the Canyons,""
Cofley Kazer Meshak Moore,ADJUNCT NON-CREDIT,2918.14,0.00,370.05,535.32,3288.19,,3823.51,2018,,College of the Canyons,""
Sonny Robert Garayoa,SHORT TERM,3802.25,0.00,0.00,0.00,3802.25,,3802.25,2018,,College of the Canyons,""
Jessica Christin T Cabanos,COLLEGE ASSISTANT,3783.50,0.00,0.00,0.00,3783.50,,3783.50,2018,,College of the Canyons,""
Spencer Gene Van Johnson,SHORT TERM,3710.13,62.81,0.00,0.00,3772.94,,3772.94,2018,,College of the Canyons,""
Geanna Jada Santos Miranda,COLLEGE ASSISTANT,3000.25,0.00,0.00,771.24,3000.25,,3771.49,2018,,College of the Canyons,""
Alvaro Santana Molina,COLLEGE ASSISTANT,3769.63,0.00,0.00,0.00,3769.63,,3769.63,2018,,College of the Canyons,""
Gizelle Marie Hernandez,COLLEGE ASSISTANT,3752.13,0.00,0.00,0.00,3752.13,,3752.13,2018,,College of the Canyons,""
Steven Marikta,SHORT TERM,3739.81,0.00,0.00,0.00,3739.81,,3739.81,2018,,College of the Canyons,""
Evelyn Torres Garcia,ADJUNCT COUNSELOR,2545.12,0.00,667.72,523.07,3212.84,,3735.91,2018,,College of the Canyons,""
Jamie L. Morgan,ADJUNCT,2664.97,0.00,597.57,470.78,3262.54,,3733.32,2018,,College of the Canyons,""
Carolyne Micaela Derison,COLLEGE ASSISTANT,3732.75,0.00,0.00,0.00,3732.75,,3732.75,2018,,College of the Canyons,""
Elie Barbar,COLLEGE ASSISTANT,3729.50,0.00,0.00,0.00,3729.50,,3729.50,2018,,College of the Canyons,""
Kimberly Shannon Atkinson,ADJUNCT,3393.48,0.00,185.59,143.14,3579.07,,3722.21,2018,,College of the Canyons,""
Anmita Chowdhury,COLLEGE ASSISTANT,3720.25,0.00,0.00,0.00,3720.25,,3720.25,2018,,College of the Canyons,""
Carol Denise Smith Sparkman,COLLEGE ASSISTANT,3703.38,0.00,0.00,0.00,3703.38,,3703.38,2018,,College of the Canyons,""
