Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Ortman,POL PARK ENF REP PDM,13507.39,0.00,0.00,506.52,13507.39,,14013.91,2013,,San Mateo,""
Indigo Johnson,REC SPECIALIST III,13437.82,0.00,0.00,503.91,13437.82,,13941.73,2013,,San Mateo,""
Tyrus Lewis,REC SPECIALIST III,13419.51,0.00,0.00,493.10,13419.51,,13912.61,2013,,San Mateo,""
Justin Daily,REC SPECIALIST II,13357.86,0.00,0.00,500.93,13357.86,,13858.79,2013,,San Mateo,""
Meenal Sarode,STUDENT INTERN I  PDM,13320.00,0.00,0.00,499.55,13320.00,,13819.55,2013,,San Mateo,""
Dara Haldane Lindley,LIBRARY AIDE II / PER DIEM,11244.46,0.00,0.00,2519.98,11244.46,,13764.44,2013,,San Mateo,""
Christine Loftus,REC SPECIALIST III,13250.10,0.00,0.00,496.87,13250.10,,13746.97,2013,,San Mateo,""
Dwight Smith,MAINTENANCE WORKER I/PW    PDM,13095.74,0.00,0.00,491.09,13095.74,,13586.83,2013,,San Mateo,""
Jonathan Simon,REC SPECIALIST II,13061.87,0.00,0.00,483.93,13061.87,,13545.80,2013,,San Mateo,""
Jenna Harris,REC SPECIALIST II,12833.45,110.83,0.00,483.70,12944.28,,13427.98,2013,,San Mateo,""
Sarah Parrish,SR PROJECT MANAGER/PW,2466.40,0.00,9867.45,956.56,12333.85,,13290.41,2013,,San Mateo,""
Randy Thomas,MAINTENANCE WORKER I,12703.20,0.00,0.00,476.37,12703.20,,13179.57,2013,,San Mateo,""
Sharon Rohrbach,REC SPECIALIST III,12643.72,0.00,0.00,468.31,12643.72,,13112.03,2013,,San Mateo,""
Hugo Romo,MAINTENANCE ASST/PARKS,12350.82,202.66,0.00,470.76,12553.48,,13024.24,2013,,San Mateo,""
Ana Marcelo Huerta,LIBRARY AIDE I / PER DIEM,10389.42,0.00,0.00,2489.57,10389.42,,12878.99,2013,,San Mateo,""
Carla Navarrete Gianoli,SR WATER SAFETY I LIFEGUARD,11628.01,0.00,703.13,455.81,12331.14,,12786.95,2013,,San Mateo,""
Camille Cosca,POL PARK ENF REP PDM,12319.20,0.00,0.00,461.94,12319.20,,12781.14,2013,,San Mateo,""
Roxanna Camacho,RECREATION PROGRAM SPECIALIST,12088.75,0.00,0.00,451.59,12088.75,,12540.34,2013,,San Mateo,""
Izumi Cummings,LIBRARIAN II / PER DIEM,11646.54,0.00,414.93,452.33,12061.47,,12513.80,2013,,San Mateo,""
Julio Cruz Quinonez,PARK RANGER PDM,11968.29,0.00,0.00,443.14,11968.29,,12411.43,2013,,San Mateo,""
Ofonimequinta Ekong,REC SPECIALIST III,11363.04,0.00,579.38,445.43,11942.42,,12387.85,2013,,San Mateo,""
Claudia Molina,LIBRARY AIDE I / PER DIEM,9847.91,0.00,67.26,2469.31,9915.17,,12384.48,2013,,San Mateo,""
Ivon Hernandez,PROGRAM ASSISTANT I,11184.03,0.00,681.48,444.98,11865.51,,12310.49,2013,,San Mateo,""
Cody Darwin,STUDENT INTERN II PDM,11846.68,0.00,0.00,444.23,11846.68,,12290.91,2013,,San Mateo,""
Peter Schuurmans,OFFC ASST I/PER DIEM,11800.48,0.00,0.00,442.51,11800.48,,12242.99,2013,,San Mateo,""
Thomas Kovac,MAINT ASST II/PARKS PDM,11588.87,0.00,0.00,434.59,11588.87,,12023.46,2013,,San Mateo,""
William Torres,FACILITY SPECIALIST II PDM,10250.34,0.00,0.00,1673.19,10250.34,,11923.53,2013,,San Mateo,""
Sara Ramos Arreaga,POL PARK ENF REP PDM,11327.50,0.00,0.00,424.79,11327.50,,11752.29,2013,,San Mateo,""
Diana Castro,REC SPECIALIST III,11141.85,0.00,131.91,413.68,11273.76,,11687.44,2013,,San Mateo,""
Huig Bode,LIBRARY AIDE I / PER DIEM,11217.86,0.00,0.00,420.45,11217.86,,11638.31,2013,,San Mateo,""
Taniela Mapa,REC SPECIALIST III,11201.65,0.00,0.00,420.04,11201.65,,11621.69,2013,,San Mateo,""
Keri Vancea,PROGRAM ASSISTANT II PDM,11094.08,0.00,0.00,416.02,11094.08,,11510.10,2013,,San Mateo,""
Colette Harp,LIBRARY ADMIN CLERK / PER DIEM,11018.51,0.00,0.00,413.23,11018.51,,11431.74,2013,,San Mateo,""
Brooks Brager,LIBRARY AIDE I / PER DIEM,10881.73,0.00,0.00,408.06,10881.73,,11289.79,2013,,San Mateo,""
Robert Silicani,RECREATION PROGRAM SPECIALIST,10809.28,0.00,0.00,400.85,10809.28,,11210.13,2013,,San Mateo,""
Michelle Rusch,PROGRAM ASSISTANT II,10760.71,0.00,0.00,400.27,10760.71,,11160.98,2013,,San Mateo,""
Jose Bravo,MAINTENANCE ASST/PARKS,10607.23,0.00,0.00,397.78,10607.23,,11005.01,2013,,San Mateo,""
Valentina Lerman,LIBRARY AIDE II / PER DIEM,10564.32,0.00,0.00,396.23,10564.32,,10960.55,2013,,San Mateo,""
Joseph Gomez,REC SPECIALIST III,10058.58,0.00,415.69,392.77,10474.27,,10867.04,2013,,San Mateo,""
Clifford Ota,POL PARK ENF REP PDM,10447.00,0.00,0.00,391.76,10447.00,,10838.76,2013,,San Mateo,""
Karol Molina,LIBRARY AIDE I / PER DIEM,8275.79,0.00,110.38,2410.34,8386.17,,10796.51,2013,,San Mateo,""
Matthew Medeiros,REC SPECIALIST III,10289.73,0.00,0.00,385.06,10289.73,,10674.79,2013,,San Mateo,""
Matthew Haney,POL PARK ENF REP PDM,10104.63,0.00,0.00,378.93,10104.63,,10483.56,2013,,San Mateo,""
David Lim,CITY COUNCIL MEMBER,7199.92,0.00,0.00,2823.78,7199.92,,10023.70,2013,,San Mateo,""
Sean Gallegos,PLANNER ASSISTANT - PDM,9666.77,0.00,0.00,342.39,9666.77,,10009.16,2013,,San Mateo,""
Flor Hernandez,PROGRAM ASSISTANT II,9154.42,0.00,403.88,341.58,9558.30,,9899.88,2013,,San Mateo,""
Tracy Scramaglia,ASSOCIATE ENGINEER,8408.24,0.00,92.30,1398.88,8500.54,,9899.42,2013,,San Mateo,""
David Valdez,POLICE OFFICER,5399.35,0.00,1475.07,2819.27,6874.42,,9693.69,2013,,San Mateo,""
Rocky Giovannetti,REC SPECIALIST III,9282.14,0.00,0.00,339.19,9282.14,,9621.33,2013,,San Mateo,""
Balbir Singh,MAINT ASST II/GOLF PDM,9255.90,0.00,0.00,347.13,9255.90,,9603.03,2013,,San Mateo,""
Saeed Namdar,LIBRARY AIDE I / PER DIEM,8924.96,0.00,336.30,334.68,9261.26,,9595.94,2013,,San Mateo,""
Brandt Grotte,CITY COUNCIL MEMBER,6812.24,0.00,0.00,2668.44,6812.24,,9480.68,2013,,San Mateo,""
Sara Morales,OFFC ASST I/PER DIEM,9104.20,0.00,0.00,340.84,9104.20,,9445.04,2013,,San Mateo,""
Stefania Gemignani,REC SPECIALIST II,9098.47,0.00,0.00,341.20,9098.47,,9439.67,2013,,San Mateo,""
Myrian Neciuk,REC SPECIALIST II,9052.53,0.00,0.00,335.07,9052.53,,9387.60,2013,,San Mateo,""
Michael Donath,SENIOR LIFEGUARD,8958.93,0.00,0.00,333.27,8958.93,,9292.20,2013,,San Mateo,""
Owen Grundemann,WQP OPR IN TRNG  PDM,8331.69,582.76,6.30,334.30,8920.75,,9255.05,2013,,San Mateo,""
Valerie Tam,STUDENT INTERN II  PDM,8748.11,0.00,0.00,328.07,8748.11,,9076.18,2013,,San Mateo,""
Carlos Gudino,MAINTENANCE WORKER I/PW STREET,8721.60,0.00,0.00,327.06,8721.60,,9048.66,2013,,San Mateo,""
Marie Siddons,WATER SAFETY I LIFEGUARD,8709.94,0.00,0.00,318.81,8709.94,,9028.75,2013,,San Mateo,""
Robert Ross,CITY COUNCIL MEMBER,7199.92,0.00,0.00,1819.98,7199.92,,9019.90,2013,,San Mateo,""
Hannah Alvarez,ADMINISTRATIVE ASSIST/HR PDM,8407.33,256.56,0.00,324.90,8663.89,,8988.79,2013,,San Mateo,""
Christopher Sigmund,POL PARK ENF REP PDM,8474.20,0.00,0.00,316.03,8474.20,,8790.23,2013,,San Mateo,""
Scott Pon,REC SPECIALIST II,8426.28,0.00,0.00,315.23,8426.28,,8741.51,2013,,San Mateo,""
Jacquelyn Mc Kinney,LIBRARY AIDE I / PER DIEM,7391.90,0.00,0.00,1327.16,7391.90,,8719.06,2013,,San Mateo,""
Diana Castillo,OFFC ASST I/ PER DIEM/PAL,8370.17,0.00,0.00,313.90,8370.17,,8684.07,2013,,San Mateo,""
Damon Logan,LIBRARY ASST I / PER DIEM,8321.55,0.00,0.00,312.03,8321.55,,8633.58,2013,,San Mateo,""
Thomas Daughtry,POLICE SERGEANT  PDM,8586.25,0.00,0.00,0.00,8586.25,,8586.25,2013,,San Mateo,""
Gabriella Franco,REC SPECIALIST II,8234.42,0.00,0.00,308.03,8234.42,,8542.45,2013,,San Mateo,""
Shaylona Wheeler,REC SPECIALIST III,8152.01,0.00,0.00,305.06,8152.01,,8457.07,2013,,San Mateo,""
Guadalupe Madrigal,LIBRARY ASST I / PER DIEM,8080.73,0.00,0.00,303.04,8080.73,,8383.77,2013,,San Mateo,""
Bryce Baker,WWTP OPERATOR IN TRAINING,6428.43,522.41,323.28,1099.24,7274.12,,8373.36,2013,,San Mateo,""
Everett Phillips,LIBRARIAN II / PER DIEM,7977.35,0.00,0.00,299.15,7977.35,,8276.50,2013,,San Mateo,""
Jessica Egan,POL PARK ENF REP PDM,7959.25,0.00,0.00,298.48,7959.25,,8257.73,2013,,San Mateo,""
Sharon Metzler,OFFICE ASSISTANT II PDM FIRE,7917.84,0.00,0.00,296.91,7917.84,,8214.75,2013,,San Mateo,""
Gina Haldane,LIBRARY AIDE I / PER DIEM,6474.37,0.00,0.00,1615.88,6474.37,,8090.25,2013,,San Mateo,""
John Jiampetti,REC SPECIALIST II/GOLF,7697.04,0.00,0.00,284.28,7697.04,,7981.32,2013,,San Mateo,""
Yann Ly,LIBRARY ASST I / PER DIEM,7692.21,0.00,0.00,288.46,7692.21,,7980.67,2013,,San Mateo,""
William Flowerday,LIFEGUARD II,7655.98,0.00,0.00,284.87,7655.98,,7940.85,2013,,San Mateo,""
Ashley Woods,STUDENT INTERN II  PDM,7570.29,0.00,0.00,283.88,7570.29,,7854.17,2013,,San Mateo,""
Merilyn Tonga,FACILITY SPECIALIST I,7519.55,0.00,0.00,281.97,7519.55,,7801.52,2013,,San Mateo,""
Vanessa Gutierrez,FACILITY SPECIALIST I,7510.97,0.00,0.00,278.71,7510.97,,7789.68,2013,,San Mateo,""
Sarah Glynn,REC SPECIALIST III,7447.65,0.00,0.00,279.30,7447.65,,7726.95,2013,,San Mateo,""
Kevin Clarke,STUDENT INTERN II PDM,7399.98,0.00,0.00,277.50,7399.98,,7677.48,2013,,San Mateo,""
George Musante,SR COMM SVCS SUPVR PDM,7661.92,0.00,0.00,0.00,7661.92,,7661.92,2013,,San Mateo,""
Carla Guidi,REC SPECIALIST II,7349.78,0.00,0.00,275.63,7349.78,,7625.41,2013,,San Mateo,""
Ana Choy,REC SPECIALIST II,7295.82,0.00,0.00,272.49,7295.82,,7568.31,2013,,San Mateo,""
Kevin Terada,LIBRARIAN I / PER DIEM,7256.36,0.00,0.00,272.11,7256.36,,7528.47,2013,,San Mateo,""
Stephanie Marzillo,REC SPECIALIST III,7176.39,0.00,0.00,267.29,7176.39,,7443.68,2013,,San Mateo,""
Phoebe Huey,ACCOUNTING ASSISTANT SR    PDM,7421.40,0.00,0.00,0.00,7421.40,,7421.40,2013,,San Mateo,""
Christine Kincer,FACILITY SPECIALIST I,6615.71,0.00,0.00,801.48,6615.71,,7417.19,2013,,San Mateo,""
Vikash Sen,MAINTENANCE WORKER I/PW STREET,7050.75,71.10,0.00,267.07,7121.85,,7388.92,2013,,San Mateo,""
Kimberly Houston,FACILITY SPECIALIST I,7020.80,0.00,0.00,263.30,7020.80,,7284.10,2013,,San Mateo,""
Alejandra De Alba,LIFEGUARD II,6617.38,0.00,335.53,259.30,6952.91,,7212.21,2013,,San Mateo,""
Agid Gonzalez,MAINTENANCE ASST/PARKS,6936.52,0.00,0.00,260.13,6936.52,,7196.65,2013,,San Mateo,""
Tina Tseng,ASSOCIATE ENGINEER,6032.40,0.00,0.00,1002.92,6032.40,,7035.32,2013,,San Mateo,""
Richard Cisneroz,MAINTENANCE WORKER I,4740.97,311.15,0.00,1981.92,5052.12,,7034.04,2013,,San Mateo,""
Gabriel Villalobos,STUDENT INTERN I  PDM,6734.57,0.00,0.00,252.55,6734.57,,6987.12,2013,,San Mateo,""
Marjorie Wilbur,LIBRARIAN I / PER DIEM,6631.34,0.00,0.00,248.66,6631.34,,6880.00,2013,,San Mateo,""
Sandra Dimatteo,REC SPECIALIST II,6618.16,0.00,0.00,243.71,6618.16,,6861.87,2013,,San Mateo,""
Kathryn Pollack,FACILITY SPECIALIST I,6592.08,0.00,0.00,244.62,6592.08,,6836.70,2013,,San Mateo,""
Cathlyn Gendreau,ADMINISTRATIVE ASSIST/HR PDM,6574.05,0.00,0.00,246.52,6574.05,,6820.57,2013,,San Mateo,""
Walton Brown,RED LIGHT CAMERA VIEWER PDM,6422.50,0.00,0.00,240.85,6422.50,,6663.35,2013,,San Mateo,""
Jonathan Silva,FACILITY SPECIALIST I,6367.38,0.00,0.00,238.80,6367.38,,6606.18,2013,,San Mateo,""
Nirmal Singh,FACILITY SPECIALIST I,6350.52,0.00,0.00,235.87,6350.52,,6586.39,2013,,San Mateo,""
Jenelle Alexander,REC SPECIALIST III,6310.31,0.00,0.00,236.63,6310.31,,6546.94,2013,,San Mateo,""
David Brazil,MAINTENANCE WORKER II,5448.84,116.86,0.00,930.77,5565.70,,6496.47,2013,,San Mateo,""
Jenna Varden,LIBRARIAN I / PER DIEM,6232.94,0.00,0.00,233.72,6232.94,,6466.66,2013,,San Mateo,""
Temitayo Wilson Anumudu,REC SPECIALIST II,6063.04,0.00,0.00,227.35,6063.04,,6290.39,2013,,San Mateo,""
Jolene Romero,REC SPECIALIST III,6007.89,0.00,0.00,221.55,6007.89,,6229.44,2013,,San Mateo,""
Shannon Smoot,CUSTODIAN,5995.49,0.00,0.00,224.75,5995.49,,6220.24,2013,,San Mateo,""
Robert Milano,CENTRAL SERVICE WORKER PDM,5981.25,0.00,0.00,224.34,5981.25,,6205.59,2013,,San Mateo,""
Raphael Belluomini,HARBOR PATROL OFFICER  PDM,5973.53,0.00,0.00,220.73,5973.53,,6194.26,2013,,San Mateo,""
Noah Seregin,REC SPECIALIST II,5939.42,0.00,0.00,222.72,5939.42,,6162.14,2013,,San Mateo,""
Dennis Yuen,LIBRARY ADMIN CLERK / PER DIEM,4968.08,0.00,989.20,186.28,5957.28,,6143.56,2013,,San Mateo,""
David Kershaw,REC SPECIALIST III,5670.95,0.00,0.00,210.97,5670.95,,5881.92,2013,,San Mateo,""
Shannon Hoska,SENIOR LIFEGUARD,5607.80,0.00,0.00,209.00,5607.80,,5816.80,2013,,San Mateo,""
Allison Martindale,POL PARK ENF REP PDM,5581.00,0.00,0.00,209.29,5581.00,,5790.29,2013,,San Mateo,""
Roxy Nielsen,REC SPECIALIST III,5580.91,0.00,0.00,206.29,5580.91,,5787.20,2013,,San Mateo,""
Stefano Raccanello,REC SPECIALIST III,5570.87,0.00,0.00,207.64,5570.87,,5778.51,2013,,San Mateo,""
Carol Karcher,LIBRARY AIDE II / PER DIEM,5497.29,0.00,0.00,206.14,5497.29,,5703.43,2013,,San Mateo,""
Shauna Grisell,REC SPECIALIST II,5381.30,0.00,0.00,201.80,5381.30,,5583.10,2013,,San Mateo,""
Nimisha Patel,SOURCE CONTROL INSPECTOR PDM,5379.36,0.00,0.00,201.71,5379.36,,5581.07,2013,,San Mateo,""
Carmen Kestekyan,OFFC ASST I/PER DIEM,5357.82,0.00,0.00,200.95,5357.82,,5558.77,2013,,San Mateo,""
Arjuna Manning Laisne,REC SPECIALIST II,5312.91,0.00,0.00,199.23,5312.91,,5512.14,2013,,San Mateo,""
Timmela Ross,REC SPECIALIST II,5206.02,0.00,0.00,195.24,5206.02,,5401.26,2013,,San Mateo,""
Jillian Kam,LIBRARY AIDE I / PER DIEM,5194.49,0.00,0.00,194.77,5194.49,,5389.26,2013,,San Mateo,""
Roberta Woo,LIBRARIAN I / PER DIEM,5191.85,0.00,0.00,194.65,5191.85,,5386.50,2013,,San Mateo,""
Susan Dimatteo,FACILITY SPECIALIST I,5189.47,0.00,0.00,193.56,5189.47,,5383.03,2013,,San Mateo,""
Jasmine Wolfe,REC SPECIALIST II,5146.23,0.00,0.00,193.00,5146.23,,5339.23,2013,,San Mateo,""
Joseph Houmam,REC SPECIALIST II,5084.08,0.00,0.00,190.65,5084.08,,5274.73,2013,,San Mateo,""
Heather Dobbins,REC SPECIALIST II,5009.87,0.00,0.00,187.88,5009.87,,5197.75,2013,,San Mateo,""
Conor Lynch,SENIOR LIFEGUARD,5007.84,0.00,0.00,185.99,5007.84,,5193.83,2013,,San Mateo,""
Rebecca Childs,RECREATION PROGRAM SPECIALIST,4971.63,0.00,0.00,186.44,4971.63,,5158.07,2013,,San Mateo,""
Kelli Fregosi,DISPATCHER II  PDM,4974.55,0.00,0.00,183.46,4974.55,,5158.01,2013,,San Mateo,""
Merry Railsback,FACILITY SPECIALIST I,4937.28,0.00,0.00,185.00,4937.28,,5122.28,2013,,San Mateo,""
Agostina Carrera Nogueira,REC SPECIALIST II,4929.77,0.00,0.00,184.20,4929.77,,5113.97,2013,,San Mateo,""
Shannon Anderegg,REC SPECIALIST III,4928.57,0.00,0.00,183.11,4928.57,,5111.68,2013,,San Mateo,""
Janne Yuen,REC SPECIALIST II,4875.71,0.00,0.00,181.71,4875.71,,5057.42,2013,,San Mateo,""
Meghan Sarpalius,FACILITY SPECIALIST I,4849.59,0.00,0.00,181.87,4849.59,,5031.46,2013,,San Mateo,""
Deja Brown,FACILITY SPECIALIST I,4832.05,0.00,0.00,181.21,4832.05,,5013.26,2013,,San Mateo,""
Liane Whipple,REC SPECIALIST II,4766.38,0.00,0.00,178.74,4766.38,,4945.12,2013,,San Mateo,""
Claudio Ramirez,MAINTENANCE ASST/PARKS,4759.40,0.00,0.00,178.52,4759.40,,4937.92,2013,,San Mateo,""
Ben Lewis,LIFEGUARD II,4753.31,0.00,0.00,176.27,4753.31,,4929.58,2013,,San Mateo,""
Christopher Manuel,STUDENT INTERN I  PDM,4743.75,0.00,0.00,177.90,4743.75,,4921.65,2013,,San Mateo,""
Marissa Dachauer,FACILITY SPECIALIST I,4722.08,0.00,0.00,177.08,4722.08,,4899.16,2013,,San Mateo,""
Jake Heck,FACILITY SPECIALIST I,4717.11,0.00,0.00,176.35,4717.11,,4893.46,2013,,San Mateo,""
Jeanette Bertron,REC SPECIALIST II,4677.76,0.00,0.00,173.66,4677.76,,4851.42,2013,,San Mateo,""
Xenia Romero,REC SPECIALIST II,4655.60,0.00,0.00,174.58,4655.60,,4830.18,2013,,San Mateo,""
Sidarth Nayak,REC SPECIALIST II,4612.74,0.00,0.00,172.99,4612.74,,4785.73,2013,,San Mateo,""
Stephanie Swackhamer,REC SPECIALIST II,4610.11,0.00,0.00,172.15,4610.11,,4782.26,2013,,San Mateo,""
Lindsey Helfrich,LIBRARY ASST I / PER DIEM,4567.16,0.00,0.00,171.27,4567.16,,4738.43,2013,,San Mateo,""
Brianna Romero,REC SPECIALIST II,4568.00,0.00,0.00,170.01,4568.00,,4738.01,2013,,San Mateo,""
Anthony Alexander,REC SPECIALIST III,4553.88,0.00,0.00,167.76,4553.88,,4721.64,2013,,San Mateo,""
Brett Fergusson,REC SPECIALIST II,4525.61,0.00,0.00,169.71,4525.61,,4695.32,2013,,San Mateo,""
Anthony Nandan,REC SPECIALIST II,4504.01,0.00,0.00,168.91,4504.01,,4672.92,2013,,San Mateo,""
Kyle Kim,LIFEGUARD II,4504.59,0.00,0.00,166.97,4504.59,,4671.56,2013,,San Mateo,""
Gregory Giannecchini,FIREFIGHTER,1914.80,0.00,1205.35,1538.15,3120.15,,4658.30,2013,,San Mateo,""
Saleha Farhad,REC SPECIALIST II,4478.78,0.00,0.00,167.95,4478.78,,4646.73,2013,,San Mateo,""
Haley Matthews,REC SPECIALIST II,4434.65,0.00,0.00,166.30,4434.65,,4600.95,2013,,San Mateo,""
Andrew Harkin,LIFEGUARD II,4436.20,0.00,0.00,164.69,4436.20,,4600.89,2013,,San Mateo,""
Allison Zober,REC SPECIALIST II,4400.37,0.00,0.00,165.02,4400.37,,4565.39,2013,,San Mateo,""
Kristen Mc Cormick,REC SPECIALIST II,4393.94,0.00,0.00,163.35,4393.94,,4557.29,2013,,San Mateo,""
Stephanie Lee,STUDENT INTERN I  PDM,4380.69,0.00,0.00,164.27,4380.69,,4544.96,2013,,San Mateo,""
Samuel Wolfsohn,REC SPECIALIST II,4380.98,0.00,0.00,163.38,4380.98,,4544.36,2013,,San Mateo,""
Michael Dake,REC SPECIALIST II,4366.18,0.00,0.00,163.74,4366.18,,4529.92,2013,,San Mateo,""
Laura Joyce,REC SPECIALIST II,4344.58,0.00,0.00,161.71,4344.58,,4506.29,2013,,San Mateo,""
Taylor Johnson,REC SPECIALIST II,4287.88,5.08,0.00,159.52,4292.96,,4452.48,2013,,San Mateo,""
Elliot Stern,REC SPECIALIST II,4269.31,0.00,0.00,160.11,4269.31,,4429.42,2013,,San Mateo,""
Jenille Malibiran,LIBRARY ASST I / PER DIEM,4254.21,0.00,0.00,159.54,4254.21,,4413.75,2013,,San Mateo,""
Ingrid Sinchez,LIBRARY AIDE I / PER DIEM,4237.49,0.00,0.00,158.90,4237.49,,4396.39,2013,,San Mateo,""
Edith Weaver,LIFEGUARD II,4235.49,0.00,0.00,158.82,4235.49,,4394.31,2013,,San Mateo,""
Jaelyn Edwards,REC SPECIALIST II,4215.53,0.00,0.00,158.09,4215.53,,4373.62,2013,,San Mateo,""
Maria Alegria,REC SPECIALIST II,4205.82,0.00,0.00,157.02,4205.82,,4362.84,2013,,San Mateo,""
Tiffany Siu,REC SPECIALIST II,4166.63,0.00,0.00,154.37,4166.63,,4321.00,2013,,San Mateo,""
Haley Ogden,REC SPECIALIST II,4152.44,0.00,0.00,155.72,4152.44,,4308.16,2013,,San Mateo,""
Emma Mamis,REC SPECIALIST II,4146.44,0.00,0.00,155.55,4146.44,,4301.99,2013,,San Mateo,""
Francine Cohen,REC SPECIALIST II,4133.87,0.00,0.00,155.03,4133.87,,4288.90,2013,,San Mateo,""
Kristina Rusch,PARK RANGER PDM,3580.29,0.00,0.00,685.14,3580.29,,4265.43,2013,,San Mateo,""
Gerardo Velasquez,MAINTENANCE ASST/PARKS,4093.60,0.00,0.00,153.52,4093.60,,4247.12,2013,,San Mateo,""
Martin Contreras Hernande,LIBRARY AIDE I / PER DIEM,3038.50,0.00,176.65,1002.42,3215.15,,4217.57,2013,,San Mateo,""
Guy Geva,LIFEGUARD II,4019.98,0.00,0.00,150.74,4019.98,,4170.72,2013,,San Mateo,""
Cristopher Gray,LIBRARIAN I / PER DIEM,3955.90,0.00,0.00,148.32,3955.90,,4104.22,2013,,San Mateo,""
Milton Wong,STUDENT INTERN II  PDM,3950.12,0.00,0.00,148.14,3950.12,,4098.26,2013,,San Mateo,""
Lucena Rush,MAINTENANCE ASST/LDSCP,3941.80,0.00,0.00,147.82,3941.80,,4089.62,2013,,San Mateo,""
Aaron Kim,LIFEGUARD II,3904.86,0.00,0.00,146.43,3904.86,,4051.29,2013,,San Mateo,""
Michael Beery,REC SPECIALIST II,3897.02,0.00,0.00,145.33,3897.02,,4042.35,2013,,San Mateo,""
Steve Yoshifuji,PROJECT MANAGER SR  PDM,4038.00,0.00,0.00,0.00,4038.00,,4038.00,2013,,San Mateo,""
Jeremy Johnson,REC SPECIALIST III,3395.54,0.00,0.00,602.95,3395.54,,3998.49,2013,,San Mateo,""
Danielle Marzillo,REC SPECIALIST II,3824.98,0.00,0.00,143.43,3824.98,,3968.41,2013,,San Mateo,""
Lindsay Stern,LIFEGUARD II,3799.66,0.00,0.00,141.13,3799.66,,3940.79,2013,,San Mateo,""
Joy Vigil,REC SPECIALIST II,3762.41,0.00,0.00,137.07,3762.41,,3899.48,2013,,San Mateo,""
Cristina Zermeno,FACILITY SPECIALIST I,3557.78,0.00,140.92,138.72,3698.70,,3837.42,2013,,San Mateo,""
Tanya Adamovitch,FACILITY SPECIALIST I,3681.20,0.00,0.00,135.98,3681.20,,3817.18,2013,,San Mateo,""
Brandan Ratmansky,LIFEGUARD II,3658.37,0.00,0.00,137.20,3658.37,,3795.57,2013,,San Mateo,""
Matthew Furtado,POL PARK ENF REP PDM,3619.25,0.00,0.00,135.72,3619.25,,3754.97,2013,,San Mateo,""
Kevin Gates,REC SPECIALIST II,3585.68,0.00,0.00,134.46,3585.68,,3720.14,2013,,San Mateo,""
Jonathan Zou,FACILITY SPECIALIST I,3510.32,0.00,0.00,131.63,3510.32,,3641.95,2013,,San Mateo,""
Andisheh Kabiri Moghaddam,REC SPECIALIST II,3502.42,0.00,0.00,131.35,3502.42,,3633.77,2013,,San Mateo,""
Amanda Thomas,LIFEGUARD II,3357.01,0.00,0.00,124.35,3357.01,,3481.36,2013,,San Mateo,""
Christian Hartley,MAINTENANCE WORKER I,3346.56,0.00,0.00,125.50,3346.56,,3472.06,2013,,San Mateo,""
Camilla Sloan,LIFEGUARD II,3345.51,0.00,0.00,125.47,3345.51,,3470.98,2013,,San Mateo,""
Lindsay Montgomery,LIFEGUARD II,3313.45,0.00,0.00,124.25,3313.45,,3437.70,2013,,San Mateo,""
Sarina Jenkins,REC SPECIALIST II,3263.40,0.00,0.00,122.39,3263.40,,3385.79,2013,,San Mateo,""
Jessica Devincenzi,REC SPECIALIST II,3230.09,0.00,0.00,121.12,3230.09,,3351.21,2013,,San Mateo,""
Daniel Darbonne,"MECHANIC, LIGHT EQUIPMENT  PDM",3225.75,0.00,0.00,120.98,3225.75,,3346.73,2013,,San Mateo,""
Zachary Agoff,LIFEGUARD II,3187.76,0.00,0.00,117.36,3187.76,,3305.12,2013,,San Mateo,""
Theodore Kwan,LIFEGUARD II,3171.69,0.00,0.00,118.94,3171.69,,3290.63,2013,,San Mateo,""
Zachary Farris,REC SPECIALIST II,3127.36,0.00,0.00,117.28,3127.36,,3244.64,2013,,San Mateo,""
Kevin Hoffert,LIFEGUARD II,2995.87,0.00,0.00,112.34,2995.87,,3108.21,2013,,San Mateo,""
Alexey Achtar Zadeh,LIFEGUARD II,2952.20,0.00,0.00,110.70,2952.20,,3062.90,2013,,San Mateo,""
Ashley Park,REC SPECIALIST II,2901.57,0.00,0.00,108.83,2901.57,,3010.40,2013,,San Mateo,""
Robert Foiles,STUDENT ASSISTANT PDM,2900.64,0.00,0.00,108.78,2900.64,,3009.42,2013,,San Mateo,""
Frisco Leaea,MAINTENANCE WORKER I/PW    PDM,2844.00,0.00,0.00,106.65,2844.00,,2950.65,2013,,San Mateo,""
Connor Del Visco,SENIOR LIFEGUARD,2828.37,0.00,0.00,106.07,2828.37,,2934.44,2013,,San Mateo,""
Katayune Zahedani,REC SPECIALIST II,2750.71,0.00,0.00,103.16,2750.71,,2853.87,2013,,San Mateo,""
Ashley Garcia,LIFEGUARD II,2712.76,0.00,0.00,101.73,2712.76,,2814.49,2013,,San Mateo,""
Candace Louie,STUDENT INTERN II PDM,2703.69,0.00,0.00,101.40,2703.69,,2805.09,2013,,San Mateo,""
Jr. Garcia,MAINTENANCE ASST/PARKS,2701.60,0.00,0.00,101.32,2701.60,,2802.92,2013,,San Mateo,""
