Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RAMIDA MAN LING LO,SENIOR ACCOUNT CLERK,61927.85,211.55,0.00,39735.70,62139.40,,101875.10,2011,,Hayward,""
CATHLYN R. GENDREAU,HUMAN RESOURCES TECHNICIAN,65998.40,2154.30,0.00,33661.18,68152.70,,101813.88,2011,,Hayward,""
MICHAEL A NORIEGA,GROUNDSKEEPER I,59714.08,2797.44,160.00,39128.51,62671.52,,101800.03,2011,,Hayward,""
S. GALE BLETH,CRIME PREVENTION SPECIALIST,61829.04,398.95,0.00,39467.71,62227.99,,101695.70,2011,,Hayward,""
CYNTHIA BREEDEN JOHNSON,LITERACY PROGRAM COORDINATOR,64611.03,0.00,0.00,37065.74,64611.03,,101676.77,2011,,Hayward,""
ADAM L VONNEGUT,COMMUNITY SERVICE OFFICER,54548.24,18767.16,3401.96,24948.00,76717.36,,101665.36,2011,,Hayward,""
PHILOMENA A CLEARWATER,COMMUNITY SERVICE OFFICER,62266.20,3366.00,3543.72,32452.07,69175.92,,101627.99,2011,,Hayward,""
LIN DAN,LABORATORY TECHNICIAN,75329.99,453.72,4199.78,21575.87,79983.49,,101559.36,2011,,Hayward,""
DAVID A. TORRES JR.,UTILITIES SERVICE WORKER,65245.59,9803.52,0.00,26365.13,75049.11,,101414.24,2011,,Hayward,""
TORI C JOHNSON,SENIOR SECRETARY,64515.30,0.00,0.00,36727.02,64515.30,,101242.32,2011,,Hayward,""
PATRICIA H. GOFF,COMMUNITY SERVICE OFFICER,62105.75,2607.08,275.00,36113.22,64987.83,,101101.05,2011,,Hayward,""
MALAKI HUEY,UTILITY WORKER,63724.38,6854.27,1417.60,29093.27,71996.25,,101089.52,2011,,Hayward,""
TIMOTHY B SIRA,UTILITY WORKER,61591.07,1403.65,1528.85,36439.77,64523.57,,100963.34,2011,,Hayward,""
MARIA GUADALUPE CARRILLO,PURCHASING TECHNICIAN,69316.11,0.00,0.00,31561.36,69316.11,,100877.47,2011,,Hayward,""
KATHLEEN M RICHARDS,CROSS CONNECTION CONTROL SPECIALIST,69052.17,0.00,3568.24,27919.33,72620.41,,100539.74,2011,,Hayward,""
SUZANNE DELONG PHILIS,SENIOR SECRETARY,64397.91,73.33,0.00,35873.67,64471.24,,100344.91,2011,,Hayward,""
DEBORAH L. SUMMERS,SENIOR SECRETARY,64398.13,647.73,10.00,35141.58,65055.86,,100197.44,2011,,Hayward,""
RAYMOND L EAKIN,COMMUNITY SERVICE OFFICER,62802.76,8745.00,7743.50,20709.38,79291.26,,100000.64,2011,,Hayward,""
CHRISTOPH L GADDIE,COMMUNITY SERVICE OFFICER,62652.17,4969.80,3418.00,28643.31,71039.97,,99683.28,2011,,Hayward,""
PATRICIA A GARAKIAN,ADMINISTRATIVE SECRETARY,64493.12,0.00,6758.54,28370.44,71251.66,,99622.10,2011,,Hayward,""
CYNTHIA ARACELI MASIS,SENIOR ACCOUNT CLERK,61927.89,0.00,1426.12,36267.77,63354.01,,99621.78,2011,,Hayward,""
JOEL T. VINCENT,UTILITY WORKER,62691.45,6200.65,4698.12,25962.73,73590.22,,99552.95,2011,,Hayward,""
IAN C JOHANSON,EQUIPMENT PARTS STOREKEEPER,59615.92,90.51,0.00,39550.34,59706.43,,99256.77,2011,,Hayward,""
RANDY W. NUNEZ,MAINTENANCE WORKER,61061.22,1994.20,50.00,36063.83,63105.42,,99169.25,2011,,Hayward,""
CRAIG J. PIMENTEL,PROPERTY TECHNICIAN,62105.72,0.00,275.00,36497.18,62380.72,,98877.90,2011,,Hayward,""
RONDA M COLLINS,SENIOR SECRETARY,64824.71,782.16,60.00,32985.20,65666.87,,98652.07,2011,,Hayward,""
LINDA K. REID,PERMIT TECHNICIAN,61811.57,0.00,319.20,36230.49,62130.77,,98361.26,2011,,Hayward,""
GENE HONG,COMMUNITY SERVICE OFFICER,62105.68,7078.50,3543.72,25568.10,72727.90,,98296.00,2011,,Hayward,""
KATHLEEN M RAMIREZ,ADMINISTRATIVE SECRETARY,70661.76,0.00,0.00,27547.13,70661.76,,98208.89,2011,,Hayward,""
GERARDA GONZALEZ,FAMILY COUNSELOR I,54884.16,4292.84,9447.18,29561.81,68624.18,,98185.99,2011,,Hayward,""
ARIADNA D O'BAYLEY,POLICE RECORDS CLERK II,58331.52,0.00,780.00,38824.40,59111.52,,97935.92,2011,,Hayward,""
WILLIAM LLOYD LUTES,SR AIRPORT MAINTENANCE WORKER,59193.82,6338.86,201.60,32131.21,65734.28,,97865.49,2011,,Hayward,""
LAURA L TRAVIS,SENIOR SECRETARY,64397.91,0.00,407.38,33032.68,64805.29,,97837.97,2011,,Hayward,""
CANDILARIA JACKSON,SENIOR SECRETARY,62810.76,0.00,0.00,35017.18,62810.76,,97827.94,2011,,Hayward,""
SCOTT B MONTGOMERY,FIRE PREVENTION INSP.       (40 HR),49094.40,4684.42,20708.36,23075.78,74487.18,,97562.96,2011,,Hayward,""
ARACELI URENA ALEJANDRE,LEGAL SECRETARY II,63732.10,0.00,780.00,32963.26,64512.10,,97475.36,2011,,Hayward,""
KENDELL H WON,INSPECTOR,52203.36,400.00,9366.32,35497.80,61969.68,,97467.48,2011,,Hayward,""
CLAYTON WATSON,UTILITY WORKER,58137.82,5745.87,70.00,33375.92,63953.69,,97329.61,2011,,Hayward,""
JENNIFER DIANA SELLEN,CRIME SCENE TECHNICIAN,59961.73,11723.99,10.00,25614.93,71695.72,,97310.65,2011,,Hayward,""
CATHERINE C HESS,POLICE RECORDS CLERK II,58331.52,88.56,0.00,38815.14,58420.08,,97235.22,2011,,Hayward,""
DEBRA A. WEISS,SENIOR SECRETARY,64397.90,0.00,0.00,32722.30,64397.90,,97120.20,2011,,Hayward,""
CHERYL D. PENICK,LIBRARIAN I,67057.02,0.00,3204.88,26577.75,70261.90,,96839.65,2011,,Hayward,""
STACY M VALLEJO,SECRETARY,58039.57,0.00,0.00,38592.86,58039.57,,96632.43,2011,,Hayward,""
STANLEY DUANE MORRIS,PLAN CHECKER,70888.39,0.00,4199.78,21410.44,75088.17,,96498.61,2011,,Hayward,""
SAMUEL RAMOS,GROUNDSKEEPER I,59630.08,1082.88,10.00,35672.82,60722.96,,96395.78,2011,,Hayward,""
DONALD D. MORROW,UTILITY WORKER,63327.88,9536.48,4469.78,18995.41,77334.14,,96329.55,2011,,Hayward,""
MATTIE JENKINS,RECORDS SUPERVISOR,67594.88,1124.64,0.00,27168.13,68719.52,,95887.65,2011,,Hayward,""
ALVARO A CHAVEZ,MAINTENANCE WORKER,60970.76,8145.54,0.00,26497.41,69116.30,,95613.71,2011,,Hayward,""
CRAIG A MARTIN,GROUNDSKEEPER I,59498.08,436.16,10.00,35654.85,59944.24,,95599.09,2011,,Hayward,""
RENE L DAVIS,SENIOR CUSTOMER ACCOUNT CLERK,62054.92,406.64,780.00,32326.12,63241.56,,95567.68,2011,,Hayward,""
ANGELICA A GROVES,SECRETARY,55618.11,0.00,1485.60,38322.77,57103.71,,95426.48,2011,,Hayward,""
TERESA M. TUBBS,STOREKEEPER - EXPEDITER,59536.93,0.00,0.00,35869.17,59536.93,,95406.10,2011,,Hayward,""
RICHARD S NIELD,GROUNDSKEEPER II,66805.38,1835.39,250.00,25939.11,68890.77,,94829.88,2011,,Hayward,""
VALERIE A DAVIS,LEAD LIBRARY ASSISTANT,62301.76,0.00,0.00,32318.89,62301.76,,94620.65,2011,,Hayward,""
ELEANOR L. TORRES,SENIOR CUSTOMER ACCOUNT CLERK,62066.03,0.00,0.00,32427.34,62066.03,,94493.37,2011,,Hayward,""
KAVITA SAGRAN,LIBRARIAN I,65215.34,0.00,2171.28,27096.77,67386.62,,94483.39,2011,,Hayward,""
YAHAIDY E. SEVIER,POLICE RECORDS CLERK II,58331.52,0.00,780.00,35325.81,59111.52,,94437.33,2011,,Hayward,""
JERILYNN MORRA,AIRPORT MAINTENANCEWORKER,60142.85,4854.32,20.00,29178.70,65017.17,,94195.87,2011,,Hayward,""
SHAUNA DARWIN,SECRETARY,66124.97,0.00,1404.00,26631.33,67528.97,,94160.30,2011,,Hayward,""
DIANE L. PEBELIER,SECRETARY,58608.16,0.00,0.00,35425.50,58608.16,,94033.66,2011,,Hayward,""
DONALD W HEDGES,GROUNDSKEEPER I,59447.08,0.00,0.00,34569.84,59447.08,,94016.92,2011,,Hayward,""
VIRGINIA G. GUZMAN,POLICE RECORDS CLERK II,58505.12,0.00,0.00,35354.73,58505.12,,93859.85,2011,,Hayward,""
SARAH N MONNASTES,HUMAN RESOURCES ANALYST II,69886.37,0.00,5179.78,18708.23,75066.15,,93774.38,2011,,Hayward,""
JILL E MAUGHAN,LEAD LIBRARY ASSISTANT,60455.04,0.00,0.00,33239.75,60455.04,,93694.79,2011,,Hayward,""
BERTRAND L. SORIANO,SENIOR CUSTOMER ACCOUNT CLERK,61952.98,0.00,0.00,31713.95,61952.98,,93666.93,2011,,Hayward,""
DOLORES RESENDEZ,ADMINISTRATIVE SECRETARY,38477.76,0.00,35023.08,19849.85,73500.84,,93350.69,2011,,Hayward,""
ERIKA L JOHNSON,POLICE RECORDS CLERK II,56653.44,1087.16,10.00,35514.62,57750.60,,93265.22,2011,,Hayward,""
JOANNE KAREN DAGOSTINO,SECRETARY,58608.18,428.58,0.00,34180.74,59036.76,,93217.50,2011,,Hayward,""
DENISE MAR ROBLES,ACCOUNTING TECHNICIAN,68911.06,510.83,3249.86,20258.11,72671.75,,92929.86,2011,,Hayward,""
MICHAEL KWENDE,LIBRARIAN I,58416.12,0.00,696.00,33759.08,59112.12,,92871.20,2011,,Hayward,""
LINDA L. WILLIAMS,SECRETARY,58727.50,22.25,0.00,33881.49,58749.75,,92631.24,2011,,Hayward,""
NICHOLAS J. TABARI,AUDIO VIDEO SPECIALIST,59536.88,0.00,887.64,32054.06,60424.52,,92478.58,2011,,Hayward,""
TIANA SCOTT,ANIMAL SHELTER SUPERVISOR,55986.04,3280.42,0.00,33192.15,59266.46,,92458.61,2011,,Hayward,""
JOSE L GONZALEZ,GROUNDSKEEPER I,59714.08,782.08,60.00,31617.38,60556.16,,92173.54,2011,,Hayward,""
MELINDA P CAMARA,POLICE RECORDS CLERK II,57177.84,1166.00,0.00,33589.74,58343.84,,91933.58,2011,,Hayward,""
MICHAEL ANTHONY DEORIAN JR,COMMUNICATIONS OPERATOR,53654.28,14817.33,130.00,22760.36,68601.61,,91361.97,2011,,Hayward,""
JESSE ALBERTO SIRA,GROUNDSKEEPER I,59750.08,0.00,0.00,31536.38,59750.08,,91286.46,2011,,Hayward,""
CARA KULAS,ANIMAL SERVICES SUPERVISOR,65422.77,2315.52,3514.86,19402.25,71253.15,,90655.40,2011,,Hayward,""
SONJA L DAL BIANCO,SENIOR SECRETARY,64398.14,0.00,0.00,25951.65,64398.14,,90349.79,2011,,Hayward,""
GEOFF C TITUS,CONSTRUCTION INSPECTOR,58924.32,1993.68,0.00,29320.87,60918.00,,90238.87,2011,,Hayward,""
MICHAEL K AMBROSE,POLICE OFFICER,54635.20,2620.48,2981.54,29490.14,60237.22,,89727.36,2011,,Hayward,""
MARY C FABIAN,CRIME PREVENTION SPECIALIST,61829.04,938.70,275.00,26602.61,63042.74,,89645.35,2011,,Hayward,""
VINCENT A. PORTILLO,POLICE OFFICER,54566.03,0.00,338.31,34330.90,54904.34,,89235.24,2011,,Hayward,""
ADELE MICHAEL,RECORDS SUPERVISOR,64800.13,0.00,4199.78,20121.02,68999.91,,89120.93,2011,,Hayward,""
PERLA O'SHEA,SECRETARY,56217.76,1019.16,780.00,30936.13,58016.92,,88953.05,2011,,Hayward,""
LISA G AGUIRRE,SENIOR LIBRARY ASSISTANT,54927.08,0.00,0.00,33585.11,54927.08,,88512.19,2011,,Hayward,""
OLGA ALICIA RAMIREZ,LIBRARY ASSISTANT,52965.83,0.00,780.00,34611.37,53745.83,,88357.20,2011,,Hayward,""
VICTOR E SCHRAMM,WATER METER READER,51643.79,7773.24,50.00,28876.16,59467.03,,88343.19,2011,,Hayward,""
LISA D. PINEDA,POLICE RECORDS CLERK II,61424.72,332.10,0.00,26436.94,61756.82,,88193.76,2011,,Hayward,""
MICHELLE WHITE,SECRETARY,58608.16,5249.82,0.00,24230.40,63857.98,,88088.38,2011,,Hayward,""
KYLE ALLEN MARTINEZ-CASTEEL,COMMUNITY SERVICE OFFICER,50876.68,5577.03,2677.72,28748.08,59131.43,,87879.51,2011,,Hayward,""
MARCIA A. ZIMMERMAN,COMMUNITY SERVICE OFFICER,62152.79,2234.66,4600.50,18655.77,68987.95,,87643.72,2011,,Hayward,""
FABIANA LOPEZ,PERMIT TECHNICIAN,61077.40,0.00,851.20,25284.63,61928.60,,87213.23,2011,,Hayward,""
ANDREW G. TAPIA,GROUNDSKEEPER I,56237.67,86.79,30.00,30844.01,56354.46,,87198.47,2011,,Hayward,""
BARBARA J SULLIVAN,SECRETARY,60861.06,0.00,0.00,26122.96,60861.06,,86984.02,2011,,Hayward,""
JULIO C CASTILLO,SENIOR LIBRARY ASSISTANT,52674.83,0.00,780.00,33016.22,53454.83,,86471.05,2011,,Hayward,""
LEAH S. MENDES,POLICE RECORDS CLERK II,49804.67,0.00,0.00,36634.86,49804.67,,86439.53,2011,,Hayward,""
ERIK H HOYER,GROUNDSKEEPER I,54160.81,2406.40,30.00,29429.54,56597.21,,86026.75,2011,,Hayward,""
BARRY LEPENDORF,COMMUNITY SERVICE OFFICER,44129.97,895.16,14670.08,26060.50,59695.21,,85755.71,2011,,Hayward,""
CHRISTOPHER R. GOMES,PROPERTY TECHNICIAN,62105.68,377.16,4474.78,18625.11,66957.62,,85582.73,2011,,Hayward,""
TRACY A VESELY,DIRECTOR OF FINANCE,61955.20,0.00,3722.30,19858.78,65677.50,,85536.28,2011,,Hayward,""
SYDNEY D MERFELD,SENIOR LIBRARY ASSISTANT,54913.08,0.00,0.00,30127.36,54913.08,,85040.44,2011,,Hayward,""
HEATHER N. RAPPA,ANIMAL CARE ATTENDANT,48364.13,441.18,0.00,35820.20,48805.31,,84625.51,2011,,Hayward,""
RITA GUADALUPE PEREZ,SENIOR SECRETARY,60870.04,474.46,4889.78,18383.35,66234.28,,84617.63,2011,,Hayward,""
TROY R. CORRIERE,POLICE OFFICER,47380.32,156.92,8922.99,27975.75,56460.23,,84435.98,2011,,Hayward,""
FELICIA A SANDOVAL,POLICE RECORDS CLERK II,58331.52,265.68,0.00,25698.57,58597.20,,84295.77,2011,,Hayward,""
WENDY FELBER,POLICE RECORDS CLERK II,58331.52,0.00,0.00,25753.86,58331.52,,84085.38,2011,,Hayward,""
KATHERINE L COSTA,POLICE RECORDS CLERK II,58331.52,88.56,0.00,25630.73,58420.08,,84050.81,2011,,Hayward,""
MARY FATIMA FRENCH,POLICE RECORDS CLERK II,58331.52,265.68,780.00,24580.19,59377.20,,83957.39,2011,,Hayward,""
OTTO A RODRIGUEZ,POLICE RECORDS CLERK II,57177.85,0.00,780.00,25953.78,57957.85,,83911.63,2011,,Hayward,""
HENRY J. GUDINO,ACCOUNTING MANAGER,39052.56,0.00,24370.34,20063.95,63422.90,,83486.85,2011,,Hayward,""
CARMEN M PEDRO,SECRETARY,61079.20,0.00,3239.86,18816.16,64319.06,,83135.22,2011,,Hayward,""
SONDRA M BARNARD,PERMIT TECHNICIAN,59995.50,122.47,4770.98,18243.10,64888.95,,83132.05,2011,,Hayward,""
JOYCE D WILLIAMS,POLICE RECORDS CLERK II,58331.52,88.56,0.00,24374.02,58420.08,,82794.10,2011,,Hayward,""
DONALD REID JENKINS,POLICE OFFICER,51127.93,0.00,10968.96,20639.06,62096.89,,82735.95,2011,,Hayward,""
GLORIA A SANTIAGO,POLICE RECORDS CLERK II,58331.52,0.00,780.00,23605.59,59111.52,,82717.11,2011,,Hayward,""
LINDA M MASUKO,LIBRARY ASSISTANT,49834.72,0.00,0.00,32834.39,49834.72,,82669.11,2011,,Hayward,""
CAROLINA BARAJAS BLANCAS,ANIMAL CARE ATTENDANT,48431.81,0.00,780.00,33384.52,49211.81,,82596.33,2011,,Hayward,""
RICHARD S BLANTON,CRIME PREVENTION SUPERVISOR,38091.56,0.00,20611.83,23704.19,58703.39,,82407.58,2011,,Hayward,""
COLLEEN K KAMAI,SENIOR SECRETARY,59813.55,181.62,4199.78,18182.84,64194.95,,82377.79,2011,,Hayward,""
PAUL M DIGRAZIA,FACILITIES SERVICEWORKER II,53984.05,3528.21,1176.00,23527.65,58688.26,,82215.91,2011,,Hayward,""
MARIA THERESA M ANG,CUSTOMER ACCOUNT CLERK,48366.28,723.07,0.00,33110.69,49089.35,,82200.04,2011,,Hayward,""
AMBER ROSE BELL,LIBRARY ASSISTANT,49834.74,0.00,0.00,31643.67,49834.74,,81478.41,2011,,Hayward,""
JUDITH E BERGELEEN,POLICE LIEUTENANT,11185.60,0.00,61732.46,7912.27,72918.06,,80830.33,2011,,Hayward,""
DANILO D. DANDAN,DATA SYSTEMS OPERATOR,58627.94,0.00,4199.78,17734.02,62827.72,,80561.74,2011,,Hayward,""
MONIQUE C COSGRIFF,POLICE RECORDS CLERK II,55904.23,583.02,7638.77,15536.67,64126.02,,79662.69,2011,,Hayward,""
JEANIE TO,CUSTOMER ACCOUNT CLERK,53786.73,1094.26,0.00,24548.89,54880.99,,79429.88,2011,,Hayward,""
JUSTIN J. MALLORY,ANIMAL CONTROL OFFICER,55948.16,1575.45,1313.45,19998.96,58837.06,,78836.02,2011,,Hayward,""
NORMA LETICIA MARPLES,SECRETARY,57124.96,133.48,4523.78,16906.76,61782.22,,78688.98,2011,,Hayward,""
CRISTABEL Y NAKATA,ANIMAL SHELTER SUPERVISOR,51662.77,3146.76,780.00,22966.76,55589.53,,78556.29,2011,,Hayward,""
AMY L MALOON,SECRETARY,54080.11,166.08,201.60,23292.94,54447.79,,77740.73,2011,,Hayward,""
REGINA M PALERMINI,COMMUNICATIONS OPERATOR,54995.32,2681.17,40.00,19345.53,57716.49,,77062.02,2011,,Hayward,""
HENRY A AVALOS,WPCF OPERATOR,46408.13,1159.39,1832.43,27493.00,49399.95,,76892.95,2011,,Hayward,""
"EDWARD A BARRIENTOS, JR.",POLICE OFFICER,46570.40,531.51,2967.97,25433.32,50069.88,,75503.20,2011,,Hayward,""
JEFFREY B MCLAUGHLIN,HOUSING MANAGER,52425.37,0.00,4191.79,17638.32,56617.16,,74255.48,2011,,Hayward,""
JUSTIN B THOMPSON,STOREKEEPER - EXPEDITER,18319.06,0.00,45814.97,9650.41,64134.03,,73784.44,2011,,Hayward,""
TONY KIM DO,PERMIT TECHNICIAN,48657.40,0.00,3129.50,21535.87,51786.90,,73322.77,2011,,Hayward,""
ALICIA A. ROMERO,COMMUNITY SERVICE OFFICER,49785.13,2376.00,-605.04,21600.70,51556.09,,73156.79,2011,,Hayward,""
GLENDA J LEON,POLICE RECORDS CLERK II,45933.12,88.56,1265.97,25518.36,47287.65,,72806.01,2011,,Hayward,""
KATHLEEN ANNE BANDY,LIBRARY ASSISTANT,49873.76,0.00,0.00,22836.04,49873.76,,72709.80,2011,,Hayward,""
KRISTIN MARIE LAMANUZZI,COMMUNICATIONS OPERATOR,54661.41,1499.28,10.00,16528.96,56170.69,,72699.65,2011,,Hayward,""
CHRISTINA M OSHIRO,HUMAN RESOURCES ANALYST II,38850.56,0.00,13605.07,19884.39,52455.63,,72340.02,2011,,Hayward,""
KRISTINA ELENA FERREYRA,COMMUNITY SERVICE OFFICER,45785.14,2677.47,796.36,23045.79,49258.97,,72304.76,2011,,Hayward,""
YVETTE D ARTEAGA-LARGENT,COMMUNICATIONS OPERATOR,44663.44,7912.95,6134.09,13425.69,58710.48,,72136.17,2011,,Hayward,""
BILLY BOWLING,MAIL & PURCHASING CLERK,51672.43,0.00,4199.78,15913.68,55872.21,,71785.89,2011,,Hayward,""
DONNA L. HORNE,ANIMAL CARE ATTENDANT,48431.78,1265.46,0.00,21929.24,49697.24,,71626.48,2011,,Hayward,""
VANESSA O LOPEZ,HUMAN RESOURCES TECHNICIAN,46882.35,1762.61,510.00,22429.29,49154.96,,71584.25,2011,,Hayward,""
JESSICA A. GOODNESS,ANIMAL CARE ATTENDANT,48490.86,1372.56,0.00,21709.37,49863.42,,71572.79,2011,,Hayward,""
SONIKA DHAR,CONTRACT SERVICES EMPLOYEE,56670.00,0.00,0.00,14260.17,56670.00,,70930.17,2011,,Hayward,""
OMAR NOORZAD,BUILDING INSPECTOR,44975.04,0.00,2934.03,22666.51,47909.07,,70575.58,2011,,Hayward,""
DIANA MARTINEZ,HUMAN RESOURCES ANALYST II,24628.48,0.00,33194.86,12739.62,57823.34,,70562.96,2011,,Hayward,""
LOREEN DIANE MILLER-GRAVES,CUSTOMER ACCOUNT CLERK,49536.28,0.00,5332.20,15467.55,54868.48,,70336.03,2011,,Hayward,""
THOMAS JAMES ROSSI,LABORER,45701.28,944.10,164.40,22356.00,46809.78,,69165.78,2011,,Hayward,""
HILARY J. DRAKE,ANIMAL CARE ATTENDANT,48648.19,294.12,4526.64,15414.76,53468.95,,68883.71,2011,,Hayward,""
GAIL ANTONETTE WILLIAMS,CUSTOMER ACCOUNT CLERK,42126.92,0.00,0.00,26367.95,42126.92,,68494.87,2011,,Hayward,""
JENNIFER CAROLINE WEISS,SECRETARY,39918.76,28.85,1333.30,26306.10,41280.91,,67587.01,2011,,Hayward,""
FREDDY POWELL JR.,HOUSING INSPECTOR,40571.52,0.00,4697.61,21917.86,45269.13,,67186.99,2011,,Hayward,""
KRISTINE ELIZABET ROTT,WATER METER READER,40803.48,246.26,0.00,25648.28,41049.74,,66698.02,2011,,Hayward,""
JANIE M MEDINA,CUSTOMER ACCOUNT CLERK,47433.17,0.00,2547.48,14405.42,49980.65,,64386.07,2011,,Hayward,""
LOURDES TIENDA,SECRETARY,39971.89,1004.64,40.00,23053.37,41016.53,,64069.90,2011,,Hayward,""
MICHAEL P SWEENEY,MAYOR,39988.80,0.00,1727.96,22304.08,41716.76,,64020.84,2011,,Hayward,""
APARNA CHATTERJEE,ASSOC CIVIL ENGINEER,50478.13,0.00,0.00,12586.07,50478.13,,63064.20,2011,,Hayward,""
SALLY J THOMAS,LIBRARIAN I,42994.54,0.00,4047.69,12507.95,47042.23,,59550.18,2011,,Hayward,""
FRANK ROBERT FANARA,GROUNDSKEEPER I,35526.86,2295.97,1209.02,20052.70,39031.85,,59084.55,2011,,Hayward,""
SEAN T BUI,ELECTRICIAN I,41113.61,511.92,2100.02,13250.89,43725.55,,56976.44,2011,,Hayward,""
DENISE ANN CHAN,SENIOR SECRETARY,38704.74,0.00,0.00,17591.05,38704.74,,56295.79,2011,,Hayward,""
MERYL J ABRAMSON,WPCF OPERATOR,39336.51,1433.71,2790.30,11951.63,43560.52,,55512.15,2011,,Hayward,""
HEINZ REHRMANN,WATER POLLUTION SOURCE CONT.INSP.,22134.62,0.00,21257.03,11808.52,43391.65,,55200.17,2011,,Hayward,""
MATTHEW I LOPEZ,POLICE OFFICER,32864.47,144.99,2652.48,17580.23,35661.94,,53242.17,2011,,Hayward,""
SHAWNA M SHERMAN,LIBRARIAN I,37525.80,0.00,3997.93,11285.20,41523.73,,52808.93,2011,,Hayward,""
AIMEE S. MCDONALD,ANIMAL CARE ATTENDANT,26961.00,0.00,4433.81,20177.97,31394.81,,51572.78,2011,,Hayward,""
MARTHA KARINA MORALES,LIBRARY ASSISTANT,38257.47,0.00,1679.86,11147.35,39937.33,,51084.68,2011,,Hayward,""
CHRISTOPHER A. GILLIS,GRAPHICS/PLANNING ILLUSTRATOR,34512.04,0.00,0.00,14990.75,34512.04,,49502.79,2011,,Hayward,""
ELENA M RAMOS,CONTRACT SERVICES EMPLOYEE,48084.74,0.00,0.00,697.23,48084.74,,48781.97,2011,,Hayward,""
GERTRUDE TOLL,LIBRARIAN I,35310.99,0.00,1619.80,11426.49,36930.79,,48357.28,2011,,Hayward,""
ABBE KALOS,LIBRARIAN I,33345.08,0.00,0.00,14039.78,33345.08,,47384.86,2011,,Hayward,""
WILLIAM QUIRK,CITY COUNCIL,24971.20,0.00,0.00,22334.73,24971.20,,47305.93,2011,,Hayward,""
MARK ASCENCION SALINAS,CITY COUNCIL,24971.20,0.00,0.00,22334.73,24971.20,,47305.93,2011,,Hayward,""
THEODORE A MUNIZ,POLICE SERGEANT,45719.32,0.00,650.00,672.36,46369.32,,47041.68,2011,,Hayward,""
THERESA B DOMINGUEZ,ADMINISTRATIVE CLERK II,28567.05,909.56,8066.84,8944.30,37543.45,,46487.75,2011,,Hayward,""
ROBERT E. SPITZEL,LIBRARIAN I,34367.71,0.00,1619.80,10013.05,35987.51,,46000.56,2011,,Hayward,""
OLDEN P HENSON,CITY COUNCIL,24971.20,0.00,0.00,19647.72,24971.20,,44618.92,2011,,Hayward,""
MARET I BARTLETT,REDEVELOPMENT DIRECTOR,3021.48,0.00,37915.81,3078.64,40937.29,,44015.93,2011,,Hayward,""
MELODY J MCNAUGHTON,COMMUNICATIONS OPERATOR,34707.65,279.75,0.00,8871.59,34987.40,,43858.99,2011,,Hayward,""
MARVIN FRANCIS PEIXOTO,CITY COUNCIL,24971.20,0.00,0.00,18785.90,24971.20,,43757.10,2011,,Hayward,""
MICHAEL A COVALT,CONTRACT SERVICES EMPLOYEE,42000.00,0.00,0.00,508.21,42000.00,,42508.21,2011,,Hayward,""
BARBARA HALLIDAY,CITY COUNCIL,24971.20,0.00,0.00,16838.43,24971.20,,41809.63,2011,,Hayward,""
GODOFREDO GAMBOA ARANZAMENDEZ III,LIBRARY ASSISTANT,31053.39,0.00,899.86,9379.25,31953.25,,41332.50,2011,,Hayward,""
NICKLESH RAJ SAGRAN,LIBRARY ASSISTANT,31285.41,0.00,0.00,9295.86,31285.41,,40581.27,2011,,Hayward,""
JASAM TORRES,LIBRARY ASSISTANT,30049.74,0.00,1388.59,8808.73,31438.33,,40247.06,2011,,Hayward,""
REBECCA MACHETTA,LIBRARY ASSISTANT,29695.21,0.00,1401.59,9051.28,31096.80,,40148.08,2011,,Hayward,""
MARILYN B. VANCE,LIBRARY ASSISTANT,28259.01,0.00,1619.80,9399.09,29878.81,,39277.90,2011,,Hayward,""
NATHAN T. PARHAM,MAINTENANCE WORKER,21025.05,0.00,793.21,17326.47,21818.26,,39144.73,2011,,Hayward,""
ARLENE F STOHEL,ANIMAL CARE ATTENDANT,34067.34,263.29,323.08,3099.43,34653.71,,37753.14,2011,,Hayward,""
ADRIAN J. LOPEZ,UTILITY WORKER,21019.59,719.49,476.57,15348.71,22215.65,,37564.36,2011,,Hayward,""
CHRISTINE CHARRIERE,ADMINISTRATIVE CLERK II,22008.17,215.60,78.16,15012.85,22301.93,,37314.78,2011,,Hayward,""
ROBERT L MCLEOD,UTILITIES OPERATIONS & MAINTENANCE MGR.,961.60,0.00,34144.22,2018.28,35105.82,,37124.10,2011,,Hayward,""
FRANK EDWARDS,LABORER,15443.30,1319.63,6092.71,12460.53,22855.64,,35316.17,2011,,Hayward,""
CHRISTOPHER M NGUYEN,CUSTOMER ACCOUNT CLERK,23669.10,0.00,0.00,11407.19,23669.10,,35076.29,2011,,Hayward,""
AMY ROSALDA ESCOBAR-YOSHIHATA,SECRETARY,25064.78,0.00,2298.36,7183.86,27363.14,,34547.00,2011,,Hayward,""
COURTNEY R MEREDITH,NOISE ABATEMENT ANALYST,24205.50,0.00,0.00,9864.09,24205.50,,34069.59,2011,,Hayward,""
DANNY S TJOE,NETWORK SYSTEMS SPECIALIST,23732.76,0.00,3078.50,7025.38,26811.26,,33836.64,2011,,Hayward,""
ANDREA P GARCIA,CONTRACT SERVICES EMPLOYEE,31838.50,0.00,0.00,1655.61,31838.50,,33494.11,2011,,Hayward,""
