employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Wm Collins,Not Applicable,Alameda County,21816.24,,,21816.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harriet Ford,SYSTEM,Alameda County Medical Center,21815.40,,,21815.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Claudine Nuriddin,CLERK II,Alameda County,21808.92,,,21808.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jami Roland Taillon,"C4871 - Senior Support Assistant,  Court",Alameda County Superior Court,21804.00,,,21804.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gail Holmes,SYSTEM,Alameda County Medical Center,21794.76,,,21794.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dorothy Brown,ELIGIBILITY SUPPORT CLERK,Alameda County,21786.24,,,21786.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Beadie Nelson,SYSTEM,Alameda County Medical Center,21781.80,,,21781.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Val Viceral,Not Applicable,Alameda County,21780.72,,,21780.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jo Ann De Luchey,"",Alameda County,21776.16,,,21776.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Andrew Rudiak,1142 - ADMINISTRATIVE ASSISTANT,Alameda County,21774.72,,,21774.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carol Barnes,SPECIALIST CLERK,Alameda County,21750.96,,,21750.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Doris Hayles,LICENSED VOCATIONAL NURSE,Alameda County,21747.00,,,21747.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Anita Sobrepena,SPECIALIST CLERK,Alameda County,21745.68,,,21745.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Curwen,DEPUTY SHERIFF II,Alameda County,21744.36,,,21744.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Charles Lovely,COOK,Alameda County,21741.00,,,21741.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Muriel Sampson,SPECIALIST CLERK,Alameda County,21735.48,,,21735.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gloria Joseph,72325 - Eligibility Clerk,Alameda County Medical Center,21732.36,,,21732.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dock Samuels,Not Applicable,Alameda County,21731.28,,,21731.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sharon L. Molinaro,"C4892 - Investigator,  Court",Alameda County Superior Court,21723.96,,,21723.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Beverly Clark,Not Applicable,Alameda County,21717.36,,,21717.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lois Crowell,Not Applicable,Alameda County,21712.20,,,21712.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dorothy Freeman,Not Applicable,Alameda County,21708.60,,,21708.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Herman Chan,OFFSET EQUIPMENT OPERATOR,Alameda County,21705.00,,,21705.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gerald Fritts,Not Applicable,Alameda County,21704.28,,,21704.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marjorie Lloyd,CEREBRAL PALSY THERAPST (PHYS),Alameda County,21693.72,,,21693.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Brenda R. Evans,"",Alameda County Superior Court,21673.92,,,21673.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dalphine Renner,Not Applicable,Alameda County,21658.68,,,21658.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Aleykutty Thomas,Not Applicable,Alameda County,21648.24,,,21648.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eddie Richard,A9665 - Bldg. Equip. Maint. Wrk.,Alameda County Medical Center,21639.84,,,21639.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ellen Craft,SYSTEM,Alameda County Medical Center,21637.56,,,21637.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Evangeline Usison Melendres,C4858 - Courtroom Clerk II,Alameda County Superior Court,21623.28,,,21623.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Diane M. Marr,C4918 - Court Supervisor,Alameda County Superior Court,21596.40,,,21596.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Earlene Ali,SPECIALIST CLERK,Alameda County,21593.64,,,21593.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Dixon Jr,Not Applicable,Alameda County,21590.76,,,21590.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Leslie Carminer,SYSTEM,Alameda County Medical Center,21586.68,,,21586.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Glen Kinney,"",LARPD,21584.16,,,21584.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Frank Gonsalves,Not Applicable,Alameda County,21574.56,,,21574.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Irene Mitchell,"",Alameda County,21571.68,,,21571.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lou Perry,Not Applicable,Alameda County,21570.24,,,21570.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Yvonne Johnson,LEGAL SECRETARY,Alameda County,21566.40,,,21566.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Hensley,SOCIAL WORKER III,Alameda County,21565.68,,,21565.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Wilson,SYSTEM,Alameda County Medical Center,21559.92,,,21559.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Earnesteen Martin,SYSTEM,Alameda County Medical Center,21549.60,,,21549.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sallie M. Bray,C4852 - Legal Processing Assistant II,Alameda County Superior Court,21545.52,,,21545.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rita Burnett,JANITOR,Alameda County,21537.48,,,21537.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Wilma Flick,Not Applicable,Alameda County,21516.96,,,21516.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marisa Da Prato,TRANSCRIPTIONIST,Alameda County,21515.52,,,21515.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Hill,GROUP COUNSELOR I,Alameda County,21508.80,,,21508.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Christine Marks,Legal Processing Asst II,Alameda County,21489.00,,,21489.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Domingo Rodriguez Jr,Not Applicable,Alameda County,21472.20,,,21472.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cynthia Shinn,TRANSCRIPTIONIST,Alameda County,21471.84,,,21471.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
M Ray,DEPUTY PROBATION OFFICER III,Alameda County,21456.96,,,21456.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Madie Tugwell,Not Applicable,Alameda County,21447.96,,,21447.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donna Watson,Not Applicable,Alameda County,21438.36,,,21438.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cosette Lewis,Not Applicable,Alameda County,21430.80,,,21430.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Urdiales,SHERIFF'S TECHNICIAN,Alameda County,21427.68,,,21427.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gloria Mason,Not Applicable,Alameda County,21422.40,,,21422.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Leaks,LEAD JANITOR,Alameda County,21421.56,,,21421.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Margie Drumgoole,73610 - Nursing Assistant,Alameda County Medical Center,21420.72,,,21420.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dorothy Ross-Green,SYSTEM,Alameda County Medical Center,21404.88,,,21404.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Kaye,HOUSING & COMM DEV SPEC I,Alameda County,21354.12,,,21354.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Janet Ladd Gervolstad,Not Applicable,Alameda County,21352.56,,,21352.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Anton Kuendig,Not Applicable,Alameda County,21348.48,,,21348.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jo Hill,3622 - ACCOUNT CLERK,Alameda Co Housing Authority,21339.36,,,21339.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
M Michael Maruyama,Not Applicable,Alameda County,21327.24,,,21327.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Loretta Williams,1310 - ACCOUNT CLERK II,Alameda County,21323.64,,,21323.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rowena Ward,ELIGIBILITY TECH II,Alameda County,21317.04,,,21317.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Medeiros,3635 - ELIGIBILITY TECHNICIAN,Alameda Co Housing Authority,21313.08,,,21313.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Denarde,SYSTEM,Alameda County Medical Center,21307.08,,,21307.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Don Steele,Not Applicable,Alameda County,21293.88,,,21293.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lisa Bell,SHERIFF'S CLERK,Alameda County,21289.92,,,21289.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sybil Gibson,CLERK II,Alameda County,21288.72,,,21288.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Van-The Ngo,Not Applicable,Alameda County,21286.20,,,21286.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lee May,CLERK II,Alameda County,21286.08,,,21286.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Norma Rutter,53455 - Licensed Vocational Nurse,Alameda County Medical Center,21283.56,,,21283.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Watkins,A4592 - Supervising Food Service Worke,Alameda County Medical Center,21279.36,,,21279.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Helen Lee,MEDICAL CLERK,Alameda County,21277.56,,,21277.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Stacey Moss,MUNICIPAL COURT CLERK,Alameda County,21273.60,,,21273.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Leandro Orellana,SPECIALIST CLERK,Alameda County,21270.48,,,21270.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Arturo Cruz,BRIDGE TENDER,Alameda County,21267.60,,,21267.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Paula Gallegos,DEPUTY PROBATION OFFICER III,Alameda County,21254.76,,,21254.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Margaret Olachea,SUPERVISING ELIGIBILITY TECHNI,Alameda County,21236.52,,,21236.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Pyne,TRANSCRIPTIONIST,Alameda County,21231.84,,,21231.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carina Capada Lacap,C4852 - Legal Processing Assistant II,Alameda County Superior Court,21219.48,,,21219.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Paul Deutsch,Not Applicable,Alameda County,21208.44,,,21208.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Williams,"LEGAL PROCESS CLERK II, SUP CT",Alameda County,21204.84,,,21204.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Daniel Williams,BUILDING EQUIP MAINT WORKER,Alameda County,21200.04,,,21200.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Hien Pham,CLINICAL LAB SCIENTIST II,Alameda County,21198.24,,,21198.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Jackson,CLERK II,Alameda County,21196.32,,,21196.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Sitzmann,DEPUTY SHERIFF II,Alameda County,21183.24,,,21183.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Renee Nelson,DATA INPUT CLERK,Alameda County,21180.96,,,21180.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jamia Gilmore,HOSPITAL MAINTENANCE PORTER,Alameda County,21151.08,,,21151.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robin Golden,Not Applicable,Alameda County,21146.40,,,21146.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gwendolyn Alexander,SPECIALIST CLERK,Alameda County,21136.20,,,21136.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Herbert Goldsmith,"",Alameda County,21112.44,,,21112.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sharon Sprague,SYSTEM,Alameda County Medical Center,21108.48,,,21108.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alicia Williams,"COURT CLERK II, SUPERIOR COURT",Alameda County,21108.48,,,21108.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Idelisa Garcia,SOCIAL WORKER III,Alameda County,21100.44,,,21100.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Melvin Bernstein,INFORMATION SYSTEMS SPECIALIST,Alameda County,21093.60,,,21093.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rosa Perez,ELIGIBILITY TECH II,Alameda County,21091.68,,,21091.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ruth Copley,Not Applicable,Alameda County,21088.92,,,21088.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alfredo Villatoro,ELIGIBILITY TECH II,Alameda County,21067.20,,,21067.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cleveland Johnson,A4707 - Housekeeping Worker,Alameda County Medical Center,21045.12,,,21045.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dennis Miller,"",Alameda County,21039.60,,,21039.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Grace Cochran,Not Applicable,Alameda County,21021.60,,,21021.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Susan Hagen,REAL ESTATE PROJECTS MANAGER,Alameda County,21021.48,,,21021.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lourdes Rivera,NURSING ASSISTANT,Alameda County,21012.36,,,21012.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ivory Lang,JANITOR,Alameda County,21005.52,,,21005.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Perez,SYSTEM,Alameda County,20998.08,,,20998.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Edith McClain,SPECIALIST CLERK,Alameda County,20993.76,,,20993.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carol Bookout,CLINICAL NURSE II,Alameda County,20988.48,,,20988.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lisa Gardner,SYSTEM,Alameda County Medical Center,20983.20,,,20983.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ramona Rose,SYSTEM,Alameda County Medical Center,20980.56,,,20980.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Elizabeth Montgomery,"",Alameda County,20964.24,,,20964.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Scipio Porter,CONVERSION,Alameda County,20959.20,,,20959.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Doryce Bond,2508 - Assessors Technician III,Alameda County,20958.48,,,20958.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gayla Mc Coy,SHERIFF'S TECHNICIAN,Alameda County,20954.76,,,20954.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Georgia Alfred,72520 - Housekeeping Worker,Alameda County Medical Center,20948.76,,,20948.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Norma Washington-Palmer,SPECIALIST CLERK,Alameda County,20937.96,,,20937.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Valerie Ng,ELIGIBILITY TECH III,Alameda County,20937.24,,,20937.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Angela Yang,PRINCIPAL LIBRARIAN,Alameda County,20937.00,,,20937.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Katherine Oleary,Not Applicable,Alameda County,20931.12,,,20931.12,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Martha Currier,Not Applicable,Alameda County,20916.36,,,20916.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kimberly Griffiths,"LEGAL PROCESS CLERK II, SUP CT",Alameda County,20905.56,,,20905.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Emma Dell Campbell,Not Applicable,Alameda County,20901.00,,,20901.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Shirley Vereeke,DEPUTY PROBATION OFFICER III,Alameda County,20870.64,,,20870.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Janice Rhem,CLERK I,Alameda County,20858.64,,,20858.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Yolanda Edwards,ELIGIBILITY TECH III,Alameda County,20857.92,,,20857.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Timothy Mincey,CLERK II,Alameda County,20857.08,,,20857.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Rosita Mullins,A0188 - Eligibility Clerk,Alameda County Medical Center,20857.08,,,20857.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Guercio,DEPUTY SHERIFF II,Alameda County,20849.88,,,20849.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Romeo Punzalan,ELIGIBILITY TECH II,Alameda County,20845.44,,,20845.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Maerenna Turner,NURSING ASSISTANT,Alameda County,20837.40,,,20837.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Bienvenida Morales,ELIGIBILITY TECH II,Alameda County,20832.60,,,20832.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Manuel Sanchez,CHILD WELFARE WORKER II,Alameda County,20801.40,,,20801.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Bettie Ashworth,SYSTEM,Alameda County Medical Center,20796.48,,,20796.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kent Smith,CHILD WELFARE WORKER II,Alameda County,20780.52,,,20780.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ann Pestalozzi,Not Applicable,Alameda County,20773.56,,,20773.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Consuelo Gonzalez,SERVICE SUPPORT SPECIALIST,Alameda County,20768.76,,,20768.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Teresita Bautista,SYSTEM,Alameda County Medical Center,20768.04,,,20768.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Lourdes Nancy Reyes,C4819 - Fiscal Assistant II,Alameda County Superior Court,20754.36,,,20754.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Martha Haste,"",Alameda County,20751.36,,,20751.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Duryee,Not Applicable,Alameda County,20733.48,,,20733.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Godwin Ona,GROUP COUNSELOR II,Alameda County,20706.84,,,20706.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Hardin,Not Applicable,Alameda County,20696.76,,,20696.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Eugenia Duncan,Not Applicable,Alameda County,20691.84,,,20691.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Rettig,SPECIALIST CLERK,Alameda County,20684.04,,,20684.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Betty Baker,CHILD WELFARE WORKER II,Alameda County,20683.44,,,20683.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Edwina Lovejoy,CLINICAL NURSE II,Alameda County,20671.20,,,20671.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Suzanne Wheat,CHILD WELFARE WORKER II,Alameda County,20669.16,,,20669.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Regier,PAINTER,Alameda County,20663.64,,,20663.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Susan Sanders,CLINICAL NURSE II,Alameda County,20662.08,,,20662.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thelma Nelson,HUMAN RESOURCES TECHNICIAN,Alameda County,20642.40,,,20642.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Tom Hauser,SHERIFF'S TECHNICIAN,Alameda County,20636.40,,,20636.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara Walker,Not Applicable,Alameda County,20634.36,,,20634.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Remedios H. Binongcal,C4852 - Legal Processing Assistant II,Alameda County Superior Court,20628.60,,,20628.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Shirley Williams,Not Applicable,Alameda County,20625.84,,,20625.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Morgan,SYSTEM,Alameda County Medical Center,20623.56,,,20623.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Piccola Ruth Titus,C4852 - Legal Processing Assistant II,Alameda County Superior Court,20620.68,,,20620.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Judith Klapproth,Not Applicable,Alameda County,20618.16,,,20618.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Penny Brown,DATA INPUT CLERK,Alameda County,20607.00,,,20607.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Stephen Hamill,Not Applicable,Alameda County,20594.76,,,20594.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marcia Holman,CHILD WELFARE WORKER II,Alameda County,20567.04,,,20567.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Norma Sanchez,SPECIALIST CLERK,Alameda County,20563.92,,,20563.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harold Williams,Not Applicable,Alameda County,20563.20,,,20563.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Norma Yager,SYSTEM,Alameda County,20544.84,,,20544.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Linda Davis,SECRETARY I,Alameda County,20516.16,,,20516.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Shontinece Rose,SYSTEM,Alameda County Medical Center,20511.96,,,20511.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Carol Layton,4876 - FCS Administrative Coordinator Assignment,Alameda County Superior Court,20505.60,,,20505.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Janet Blades,SYSTEM,Alameda County Medical Center,20502.60,,,20502.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Elizabeth Smith,Not Applicable,Alameda County,20498.52,,,20498.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Chew,DEPUTY PROBATION OFFICER III,Alameda County,20487.72,,,20487.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ann Dukes,SYSTEM,Alameda County Medical Center,20468.16,,,20468.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Marilyn Maxwell,EMPLOYMENT COUNSELOR,Alameda County,20464.08,,,20464.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Roddy,PSYCHIATRIC SOCIAL WORKER II,Alameda County,20453.64,,,20453.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joseph Compartore,"Court Reporter, Superior Court",Alameda County,20450.40,,,20450.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Sharon Hall,SUPERVISING CLERK II,Alameda County,20449.32,,,20449.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Polly Frank,EMPLOYMENT COUNSELOR,Alameda County,20443.68,,,20443.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Mc Carthy,Not Applicable,Alameda County,20438.88,,,20438.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kate Aitchison,PROGRAM SPECIALIST,Alameda County,20438.64,,,20438.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Judith Person,Not Applicable,Alameda County,20431.44,,,20431.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Melinda Logwood,CLERK II,Alameda County,20431.08,,,20431.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mary Taylor,Not Applicable,Alameda County,20430.84,,,20430.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Judy Scudder,SYSTEM,Alameda County Medical Center,20421.48,,,20421.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Angela Watts,EMPLOYMENT COUNSELOR,Alameda County,20417.40,,,20417.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Suzanne Dowling,CHILD WELFARE WORKER II,Alameda County,20402.88,,,20402.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Albert Croutch,"",Alameda County,20395.80,,,20395.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Mildred Duffy,"",Alameda County,20378.64,,,20378.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kenneth Jones,SHERIFF'S TECHNICIAN,Alameda County,20378.16,,,20378.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Iris Griffin,JANITOR,Alameda County,20366.64,,,20366.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Pierre Loiseau,22505 - Dir. Environmental Services,Alameda County Medical Center,20360.28,,,20360.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Janice Reeves,CAREER DEVELOPMENT SPEC I,Alameda County,20354.52,,,20354.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Barbara McLay,3622 - ACCOUNT CLERK,Alameda Co Housing Authority,20353.92,,,20353.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Mc Feely,"INVESTIGATOR II, PUB DEF OFFIC",Alameda County,20346.96,,,20346.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kyung Kim,EMPLOYMENT COUNSELOR,Alameda County,20332.80,,,20332.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Susan Spott,BUILDING INSP II,Alameda County,20332.80,,,20332.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ruby De Guzman,SPECIALIST CLERK,Alameda County,20321.76,,,20321.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Plott,SERVICE SUPPORT SPECIALIST,Alameda County,20313.48,,,20313.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jack Maghoney,CLERK II,Alameda County,20299.20,,,20299.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joyce Washington,SHERIFF'S TECHNICIAN,Alameda County,20298.60,,,20298.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Nagarajan Ramsundar,SENIOR SYSTEMS ANALYST,Alameda County,20278.56,,,20278.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Mounsey,DEPUTY PROBATION OFFICER III,Alameda County,20267.04,,,20267.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Edna Charles,SPECIALIST CLERK,Alameda County,20265.24,,,20265.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Ernest Erler,Not Applicable,Alameda County,20264.76,,,20264.76,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Karla Trent,ELIGIBILITY TECH III,Alameda County,20262.00,,,20262.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alfreda Hampton,SHERIFF'S TECHNICIAN,Alameda County,20246.88,,,20246.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
