Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHAVEZ DANIEL A,Not Provided,Aggregate,Aggregate,Aggregate,89.55,6890.00,,6979.55,2014,,Twin Rivers Unified,""
CROTEAU CARRIELYNN,Not Provided,Aggregate,Aggregate,Aggregate,89.47,6882.84,,6972.31,2014,,Twin Rivers Unified,""
LAL ARUN L,Not Provided,Aggregate,Aggregate,Aggregate,560.74,6410.00,,6970.74,2014,,Twin Rivers Unified,""
MILLER CARA,DUTY ASSISTANT,Aggregate,Aggregate,Aggregate,36.84,6914.91,,6951.75,2014,,Twin Rivers Unified,""
THAO TOUSHOUA G,Not Provided,Aggregate,Aggregate,Aggregate,89.10,6854.30,,6943.40,2014,,Twin Rivers Unified,""
HAYES GERALDINE,DUTY ASSISTANT,Aggregate,Aggregate,Aggregate,36.84,6862.08,,6898.92,2014,,Twin Rivers Unified,""
ELBECK ALEAH R,Not Provided,Aggregate,Aggregate,Aggregate,88.52,6809.96,,6898.48,2014,,Twin Rivers Unified,""
ROSSI TRISTA A,Not Provided,Aggregate,Aggregate,Aggregate,87.98,6768.00,,6855.98,2014,,Twin Rivers Unified,""
PELLEGRINI GWYN A,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6852.50,,6852.50,2014,,Twin Rivers Unified,""
ALEXANDER ELIZABET,Not Provided,Aggregate,Aggregate,Aggregate,702.63,6129.99,,6832.62,2014,,Twin Rivers Unified,""
DANA VALECIA,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,36.84,6790.00,,6826.84,2014,,Twin Rivers Unified,""
ARMSTRONG AMANDA A,INST PARA - SST,Aggregate,Aggregate,Aggregate,1018.68,5806.55,,6825.23,2014,,Twin Rivers Unified,""
SHAMS NAJEEIA,Not Provided,Aggregate,Aggregate,Aggregate,87.01,6693.74,,6780.75,2014,,Twin Rivers Unified,""
ZAGORODNIY BOGDAN,Not Provided,Aggregate,Aggregate,Aggregate,86.94,6688.10,,6775.04,2014,,Twin Rivers Unified,""
WILLIAMS JR IVIE L,Not Provided,Aggregate,Aggregate,Aggregate,534.52,6225.00,,6759.52,2014,,Twin Rivers Unified,""
ADAMS JUDY H,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6754.93,,6754.93,2014,,Twin Rivers Unified,""
ARACK KRISTEN,Not Provided,Aggregate,Aggregate,Aggregate,1350.69,5403.00,,6753.69,2014,,Twin Rivers Unified,""
ASKEROV YELENA,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,752.87,6000.65,,6753.52,2014,,Twin Rivers Unified,""
TREACY MAGGIE W,Not Provided,Aggregate,Aggregate,Aggregate,79.07,6653.03,,6732.10,2014,,Twin Rivers Unified,""
JOHNSTON KIMBERLY,Not Provided,Aggregate,Aggregate,Aggregate,509.97,6170.00,,6679.97,2014,,Twin Rivers Unified,""
KRANIG RUTH C,Not Provided,Aggregate,Aggregate,Aggregate,524.07,6150.00,,6674.07,2014,,Twin Rivers Unified,""
BOLDS SHALENA,Not Provided,Aggregate,Aggregate,Aggregate,84.99,6537.39,,6622.38,2014,,Twin Rivers Unified,""
HERNANDEZ NORMA,COUNSELOR-ELEMENTARY,Aggregate,Aggregate,Aggregate,557.44,6032.52,,6589.96,2014,,Twin Rivers Unified,""
JAUREGUI HERNANDEZ,Not Provided,Aggregate,Aggregate,Aggregate,648.42,5903.77,,6552.19,2014,,Twin Rivers Unified,""
ESMATULLA RUQIA,Not Provided,Aggregate,Aggregate,Aggregate,83.68,6437.42,,6521.10,2014,,Twin Rivers Unified,""
TURNER TIMMI,Not Provided,Aggregate,Aggregate,Aggregate,523.76,5975.00,,6498.76,2014,,Twin Rivers Unified,""
WILLIAMS JEFF M,Not Provided,Aggregate,Aggregate,Aggregate,490.10,6002.58,,6492.68,2014,,Twin Rivers Unified,""
JUAREZ CAMACHO DAN,Not Provided,Aggregate,Aggregate,Aggregate,83.31,6407.55,,6490.86,2014,,Twin Rivers Unified,""
WILLIAMS SARA BETH,Not Provided,Aggregate,Aggregate,Aggregate,519.00,5965.10,,6484.10,2014,,Twin Rivers Unified,""
AGAYBY HANAA W,INSTRUCTIONAL PARAEDUCATOR,Aggregate,Aggregate,Aggregate,83.21,6400.30,,6483.51,2014,,Twin Rivers Unified,""
MOORE TIMOTHY J,Not Provided,Aggregate,Aggregate,Aggregate,82.98,6382.51,,6465.49,2014,,Twin Rivers Unified,""
DICKSON DEBORAH,Not Provided,Aggregate,Aggregate,Aggregate,664.62,5784.63,,6449.25,2014,,Twin Rivers Unified,""
MCTIGHE HEATHER A,Not Provided,Aggregate,Aggregate,Aggregate,1055.04,5393.25,,6448.29,2014,,Twin Rivers Unified,""
GARCIA MARIA G,INST PARA - SST,Aggregate,Aggregate,Aggregate,705.25,5726.45,,6431.70,2014,,Twin Rivers Unified,""
JONES JOHN M,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6413.47,,6413.47,2014,,Twin Rivers Unified,""
KEIL JAMES C,INST PARA - ED,Aggregate,Aggregate,Aggregate,1154.46,5249.76,,6404.22,2014,,Twin Rivers Unified,""
CARTER DARIN A,Not Provided,Aggregate,Aggregate,Aggregate,487.66,5910.00,,6397.66,2014,,Twin Rivers Unified,""
EVERETT BRENDA A,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6380.00,,6380.00,2014,,Twin Rivers Unified,""
PARE JAYMI ELAINE,Not Provided,Aggregate,Aggregate,Aggregate,485.19,5880.00,,6365.19,2014,,Twin Rivers Unified,""
KAFU TOLOFI,Not Provided,Aggregate,Aggregate,Aggregate,654.99,5686.82,,6341.81,2014,,Twin Rivers Unified,""
LAMBERT MICHAEL,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6315.00,,6315.00,2014,,Twin Rivers Unified,""
MAHONEY DENNIS A,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6310.00,,6310.00,2014,,Twin Rivers Unified,""
BATTILEGA ANDREA,Not Provided,Aggregate,Aggregate,Aggregate,80.98,6229.00,,6309.98,2014,,Twin Rivers Unified,""
ARIAS LEIDI,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,694.37,5607.80,,6302.17,2014,,Twin Rivers Unified,""
ROBINSON DAWN R,Not Provided,Aggregate,Aggregate,Aggregate,80.46,6189.17,,6269.63,2014,,Twin Rivers Unified,""
BORRAYO MARC A,Not Provided,Aggregate,Aggregate,Aggregate,2102.72,4156.12,,6258.84,2014,,Twin Rivers Unified,""
MANCILLA MARIA L,Not Provided,Aggregate,Aggregate,Aggregate,80.31,6177.24,,6257.55,2014,,Twin Rivers Unified,""
STIGE JOHNATHON,Not Provided,Aggregate,Aggregate,Aggregate,79.92,6147.36,,6227.28,2014,,Twin Rivers Unified,""
TRUONG ANNAHOAN T,INST PARA - MILD/MODERATE,Aggregate,Aggregate,Aggregate,2453.49,3762.84,,6216.33,2014,,Twin Rivers Unified,""
CUMMINGS DONNA L,DUTY ASSISTANT,Aggregate,Aggregate,Aggregate,36.84,6176.54,,6213.38,2014,,Twin Rivers Unified,""
BREWER JOHN,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6210.00,,6210.00,2014,,Twin Rivers Unified,""
VERHOVETCHI RUVIM,Not Provided,Aggregate,Aggregate,Aggregate,70.76,6132.99,,6203.75,2014,,Twin Rivers Unified,""
GOLDBERG SHERI L,Not Provided,Aggregate,Aggregate,Aggregate,489.63,5690.00,,6179.63,2014,,Twin Rivers Unified,""
DANIEL TYQUEL,Not Provided,Aggregate,Aggregate,Aggregate,78.23,6017.75,,6095.98,2014,,Twin Rivers Unified,""
MUHAMAD HUSAIN FLO,Not Provided,Aggregate,Aggregate,Aggregate,78.17,6012.01,,6090.18,2014,,Twin Rivers Unified,""
HARTWIG SUSANJANE,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6090.00,,6090.00,2014,,Twin Rivers Unified,""
SINGH BALJIT,Not Provided,Aggregate,Aggregate,Aggregate,78.05,6003.86,,6081.91,2014,,Twin Rivers Unified,""
LOWE ASHYTIN C,PUBLIC SAFETY OFFICER,Aggregate,Aggregate,Aggregate,662.69,5352.84,,6015.53,2014,,Twin Rivers Unified,""
CALDWELL BERNIECE,Not Provided,Aggregate,Aggregate,Aggregate,0.00,6010.00,,6010.00,2014,,Twin Rivers Unified,""
RUDNINGEN MARK D,Not Provided,Aggregate,Aggregate,Aggregate,467.78,5535.00,,6002.78,2014,,Twin Rivers Unified,""
DONBATALLA GULZHAN,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,181.37,5810.29,,5991.66,2014,,Twin Rivers Unified,""
STIFFEL ELENA V,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5975.00,,5975.00,2014,,Twin Rivers Unified,""
TERRY HOPKINS HOPE,Not Provided,Aggregate,Aggregate,Aggregate,76.24,5864.52,,5940.76,2014,,Twin Rivers Unified,""
NGUYEN NGUYEN,Not Provided,Aggregate,Aggregate,Aggregate,75.97,5843.05,,5919.02,2014,,Twin Rivers Unified,""
HARRIS SHELLEY,Not Provided,Aggregate,Aggregate,Aggregate,594.36,5320.71,,5915.07,2014,,Twin Rivers Unified,""
COOPER GEORGENE M,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5910.00,,5910.00,2014,,Twin Rivers Unified,""
HARRIS SAMUEL E,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5879.55,,5879.55,2014,,Twin Rivers Unified,""
CHORNEY LYUBOV,Not Provided,Aggregate,Aggregate,Aggregate,450.61,5410.00,,5860.61,2014,,Twin Rivers Unified,""
BEDI SUSAN L,Not Provided,Aggregate,Aggregate,Aggregate,600.71,5250.00,,5850.71,2014,,Twin Rivers Unified,""
JUAREZ CAMACHO MAR,Not Provided,Aggregate,Aggregate,Aggregate,75.09,5775.52,,5850.61,2014,,Twin Rivers Unified,""
PATINO SHELIA,Not Provided,Aggregate,Aggregate,Aggregate,74.84,5757.09,,5831.93,2014,,Twin Rivers Unified,""
MELBOURNE MARGARET,Not Provided,Aggregate,Aggregate,Aggregate,654.87,5167.80,,5822.67,2014,,Twin Rivers Unified,""
GENTRY MATHEW I,Not Provided,Aggregate,Aggregate,Aggregate,606.38,5206.23,,5812.61,2014,,Twin Rivers Unified,""
MATTHEWS ANNABELLA,Not Provided,Aggregate,Aggregate,Aggregate,452.96,5359.37,,5812.33,2014,,Twin Rivers Unified,""
MARUSICH MARYANA,Not Provided,Aggregate,Aggregate,Aggregate,442.87,5367.30,,5810.17,2014,,Twin Rivers Unified,""
GRAY RYAN,Not Provided,Aggregate,Aggregate,Aggregate,74.50,5731.04,,5805.54,2014,,Twin Rivers Unified,""
"DURAN, JR. STANLEY",Not Provided,Aggregate,Aggregate,Aggregate,74.24,5711.00,,5785.24,2014,,Twin Rivers Unified,""
BLOCK HARRY,Not Provided,Aggregate,Aggregate,Aggregate,73.98,5690.00,,5763.98,2014,,Twin Rivers Unified,""
SANCHEZ OLIVIA,SCHOOL OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,647.60,5106.20,,5753.80,2014,,Twin Rivers Unified,""
SANDERS DAVID L,Not Provided,Aggregate,Aggregate,Aggregate,73.74,5672.00,,5745.74,2014,,Twin Rivers Unified,""
HUA CHIH-SIN,Not Provided,Aggregate,Aggregate,Aggregate,457.13,5200.00,,5657.13,2014,,Twin Rivers Unified,""
GOODMAN FREDERICK,Not Provided,Aggregate,Aggregate,Aggregate,1115.82,4512.18,,5628.00,2014,,Twin Rivers Unified,""
VOLL ROGER,Not Provided,Aggregate,Aggregate,Aggregate,72.18,5552.00,,5624.18,2014,,Twin Rivers Unified,""
AYULI SABINA S,Not Provided,Aggregate,Aggregate,Aggregate,429.29,5165.00,,5594.29,2014,,Twin Rivers Unified,""
MORRIS CELIA,Not Provided,Aggregate,Aggregate,Aggregate,71.71,5515.50,,5587.21,2014,,Twin Rivers Unified,""
CAIGOY MONTE',Not Provided,Aggregate,Aggregate,Aggregate,233.75,5340.42,,5574.17,2014,,Twin Rivers Unified,""
WRIGHT MEGHAN G,Not Provided,Aggregate,Aggregate,Aggregate,428.36,5145.00,,5573.36,2014,,Twin Rivers Unified,""
POTTER CRYSTAL L,Not Provided,Aggregate,Aggregate,Aggregate,574.88,4917.06,,5491.94,2014,,Twin Rivers Unified,""
PIPER CAMILLE M,Not Provided,Aggregate,Aggregate,Aggregate,447.55,5040.00,,5487.55,2014,,Twin Rivers Unified,""
HANSEN CAROLINE V,Not Provided,Aggregate,Aggregate,Aggregate,447.55,5040.00,,5487.55,2014,,Twin Rivers Unified,""
TANKSLEY ANTOINETT,Not Provided,Aggregate,Aggregate,Aggregate,70.43,5416.81,,5487.24,2014,,Twin Rivers Unified,""
MARTINEZ JAY,Not Provided,Aggregate,Aggregate,Aggregate,70.38,5414.00,,5484.38,2014,,Twin Rivers Unified,""
ARATA JEFFREY A,Not Provided,Aggregate,Aggregate,Aggregate,35.19,5414.00,,5449.19,2014,,Twin Rivers Unified,""
RIGGS DAVID,Not Provided,Aggregate,Aggregate,Aggregate,69.79,5367.85,,5437.64,2014,,Twin Rivers Unified,""
COLLIN JOHN L,Not Provided,Aggregate,Aggregate,Aggregate,442.22,4980.00,,5422.22,2014,,Twin Rivers Unified,""
DEANDA LILIAN I,Not Provided,Aggregate,Aggregate,Aggregate,69.58,5351.96,,5421.54,2014,,Twin Rivers Unified,""
STEWART LUCINDA O,Not Provided,Aggregate,Aggregate,Aggregate,440.89,4965.00,,5405.89,2014,,Twin Rivers Unified,""
READ ELLEN,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5395.00,,5395.00,2014,,Twin Rivers Unified,""
SMITH KENNETH L,Not Provided,Aggregate,Aggregate,Aggregate,69.23,5325.20,,5394.43,2014,,Twin Rivers Unified,""
PENA ROSA,INST PARA - HEAD START ECE,Aggregate,Aggregate,Aggregate,1239.91,4153.78,,5393.69,2014,,Twin Rivers Unified,""
TORADO SAMANTHA S,INST PARA - OI,Aggregate,Aggregate,Aggregate,459.71,4922.15,,5381.86,2014,,Twin Rivers Unified,""
SMITH ESTHER H,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5381.12,,5381.12,2014,,Twin Rivers Unified,""
KAUR RANJEET K,Not Provided,Aggregate,Aggregate,Aggregate,68.78,5291.02,,5359.80,2014,,Twin Rivers Unified,""
MCCLAIN KAREN,Not Provided,Aggregate,Aggregate,Aggregate,68.69,5284.70,,5353.39,2014,,Twin Rivers Unified,""
LOR MAI DAO,Not Provided,Aggregate,Aggregate,Aggregate,548.67,4795.19,,5343.86,2014,,Twin Rivers Unified,""
NELSON ISABELLA M,INSTRUCTIONAL PARAEDUCATOR,Aggregate,Aggregate,Aggregate,602.37,4721.94,,5324.31,2014,,Twin Rivers Unified,""
MAININI MELISSA J,Not Provided,Aggregate,Aggregate,Aggregate,179.54,5137.14,,5316.68,2014,,Twin Rivers Unified,""
MILBERT WILSON SYN,Not Provided,Aggregate,Aggregate,Aggregate,68.18,5245.72,,5313.90,2014,,Twin Rivers Unified,""
CHA JIMMY,Not Provided,Aggregate,Aggregate,Aggregate,68.17,5243.09,,5311.26,2014,,Twin Rivers Unified,""
ARCHER ROBBYNN,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,586.90,4720.76,,5307.66,2014,,Twin Rivers Unified,""
HUGHES HAROLD S,Not Provided,Aggregate,Aggregate,Aggregate,68.03,5233.27,,5301.30,2014,,Twin Rivers Unified,""
MCLAREN JEANNIE E,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5280.00,,5280.00,2014,,Twin Rivers Unified,""
BENNETT CHRISTINE,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5266.94,,5266.94,2014,,Twin Rivers Unified,""
VANG SOUA,Not Provided,Aggregate,Aggregate,Aggregate,67.48,5190.41,,5257.89,2014,,Twin Rivers Unified,""
TOLLESON RAY,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5250.00,,5250.00,2014,,Twin Rivers Unified,""
HAWKINS JAMES L,Not Provided,Aggregate,Aggregate,Aggregate,67.14,5164.00,,5231.14,2014,,Twin Rivers Unified,""
BALES JAMIE S,Not Provided,Aggregate,Aggregate,Aggregate,264.04,4945.00,,5209.04,2014,,Twin Rivers Unified,""
SABIN MARIE,Not Provided,Aggregate,Aggregate,Aggregate,533.80,4635.00,,5168.80,2014,,Twin Rivers Unified,""
RAY BRADLEY D,Not Provided,Aggregate,Aggregate,Aggregate,65.99,5076.00,,5141.99,2014,,Twin Rivers Unified,""
SCHNEIDER ANGELA C,Not Provided,Aggregate,Aggregate,Aggregate,65.90,5067.95,,5133.85,2014,,Twin Rivers Unified,""
SAETERN LAI C,NUTRITION SVCS ASSISTANT II,Aggregate,Aggregate,Aggregate,579.04,4549.72,,5128.76,2014,,Twin Rivers Unified,""
JONES JEFFREY T,Not Provided,Aggregate,Aggregate,Aggregate,530.98,4560.12,,5091.10,2014,,Twin Rivers Unified,""
FISHER JANICE F,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5085.00,,5085.00,2014,,Twin Rivers Unified,""
ZUMALT CAROL A,Not Provided,Aggregate,Aggregate,Aggregate,0.00,5082.50,,5082.50,2014,,Twin Rivers Unified,""
ABER CHERYL L,Not Provided,Aggregate,Aggregate,Aggregate,396.01,4665.00,,5061.01,2014,,Twin Rivers Unified,""
SIBRIAN JESENIA H,INST PARA - ASES,Aggregate,Aggregate,Aggregate,51.74,5004.46,,5056.20,2014,,Twin Rivers Unified,""
LANMAN LISA M,Not Provided,Aggregate,Aggregate,Aggregate,385.17,4668.75,,5053.92,2014,,Twin Rivers Unified,""
WORMLEY KAREN,Not Provided,Aggregate,Aggregate,Aggregate,408.20,4635.00,,5043.20,2014,,Twin Rivers Unified,""
DAVIS JAVONNA M,Not Provided,Aggregate,Aggregate,Aggregate,916.34,4122.16,,5038.50,2014,,Twin Rivers Unified,""
FRATES GARY W,Not Provided,Aggregate,Aggregate,Aggregate,388.12,4648.49,,5036.61,2014,,Twin Rivers Unified,""
O'BRIEN CHERYL M,Not Provided,Aggregate,Aggregate,Aggregate,64.31,4945.00,,5009.31,2014,,Twin Rivers Unified,""
ASHIROVA VERA N,Not Provided,Aggregate,Aggregate,Aggregate,64.18,4936.72,,5000.90,2014,,Twin Rivers Unified,""
DEMARZI ALVARO F,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4995.00,,4995.00,2014,,Twin Rivers Unified,""
WESTRUP VICKIE,LIBRARY MEDIA TECHNICIAN I,Aggregate,Aggregate,Aggregate,543.78,4449.02,,4992.80,2014,,Twin Rivers Unified,""
SHAW CRYSTAL D,Not Provided,Aggregate,Aggregate,Aggregate,63.78,4905.52,,4969.30,2014,,Twin Rivers Unified,""
MONTUE GENELLIE,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,557.17,4411.18,,4968.35,2014,,Twin Rivers Unified,""
HINTZ JOANNE M,Not Provided,Aggregate,Aggregate,Aggregate,388.72,4560.00,,4948.72,2014,,Twin Rivers Unified,""
YANG KENGCHENG,Not Provided,Aggregate,Aggregate,Aggregate,63.34,4872.02,,4935.36,2014,,Twin Rivers Unified,""
ANDREWS YVETTE,Not Provided,Aggregate,Aggregate,Aggregate,63.32,4871.50,,4934.82,2014,,Twin Rivers Unified,""
WILLIAMS SHEREEN,Not Provided,Aggregate,Aggregate,Aggregate,1043.91,3881.61,,4925.52,2014,,Twin Rivers Unified,""
CARTWRIGHT HENRY V,Not Provided,Aggregate,Aggregate,Aggregate,524.44,4370.87,,4895.31,2014,,Twin Rivers Unified,""
MENICUCCI STEVEN J,Not Provided,Aggregate,Aggregate,Aggregate,395.61,4455.00,,4850.61,2014,,Twin Rivers Unified,""
HALLADAY GEORGE,Not Provided,Aggregate,Aggregate,Aggregate,395.60,4455.00,,4850.60,2014,,Twin Rivers Unified,""
LANGSTON BRIAN E,Not Provided,Aggregate,Aggregate,Aggregate,62.24,4787.70,,4849.94,2014,,Twin Rivers Unified,""
SCHLEETER KYLYN M,Not Provided,Aggregate,Aggregate,Aggregate,62.13,4779.17,,4841.30,2014,,Twin Rivers Unified,""
BUTLER DEBRA D,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4821.35,,4821.35,2014,,Twin Rivers Unified,""
HUFFHINES JERRY L,Not Provided,Aggregate,Aggregate,Aggregate,61.74,4749.00,,4810.74,2014,,Twin Rivers Unified,""
LARSEN BETTY D,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4800.00,,4800.00,2014,,Twin Rivers Unified,""
RAMOS MARTINEZ FER,Not Provided,Aggregate,Aggregate,Aggregate,61.58,4737.00,,4798.58,2014,,Twin Rivers Unified,""
HARRIS TREVOR,Not Provided,Aggregate,Aggregate,Aggregate,61.58,4737.00,,4798.58,2014,,Twin Rivers Unified,""
JOHNSON ALEXIS M,Not Provided,Aggregate,Aggregate,Aggregate,61.58,4737.00,,4798.58,2014,,Twin Rivers Unified,""
TANER MICHAEL C,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4795.00,,4795.00,2014,,Twin Rivers Unified,""
AMBALOVA ALLISON D,Not Provided,Aggregate,Aggregate,Aggregate,61.25,4711.19,,4772.44,2014,,Twin Rivers Unified,""
DOUGLAS DAN,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4740.00,,4740.00,2014,,Twin Rivers Unified,""
VARGAS ELIZABETH,Not Provided,Aggregate,Aggregate,Aggregate,375.25,4351.50,,4726.75,2014,,Twin Rivers Unified,""
CALATAYUD CAITLYN,Not Provided,Aggregate,Aggregate,Aggregate,512.85,4146.00,,4658.85,2014,,Twin Rivers Unified,""
MCCOY PAUL J,Not Provided,Aggregate,Aggregate,Aggregate,59.55,4580.89,,4640.44,2014,,Twin Rivers Unified,""
LAINEZ EVELYN Y,INST PARA - SST,Aggregate,Aggregate,Aggregate,517.04,4121.70,,4638.74,2014,,Twin Rivers Unified,""
BOTELLO GONZALEZ B,Not Provided,Aggregate,Aggregate,Aggregate,59.30,4560.73,,4620.03,2014,,Twin Rivers Unified,""
ANDERSON SCOTT M,Not Provided,Aggregate,Aggregate,Aggregate,58.99,4537.00,,4595.99,2014,,Twin Rivers Unified,""
MICHEL VIANEY,Not Provided,Aggregate,Aggregate,Aggregate,372.51,4220.80,,4593.31,2014,,Twin Rivers Unified,""
GRADILLA CESAR R,Not Provided,Aggregate,Aggregate,Aggregate,58.91,4531.32,,4590.23,2014,,Twin Rivers Unified,""
STAGG JULIA H,Not Provided,Aggregate,Aggregate,Aggregate,366.48,4220.30,,4586.78,2014,,Twin Rivers Unified,""
DEXTER JOHN R,Not Provided,Aggregate,Aggregate,Aggregate,68.29,4500.00,,4568.29,2014,,Twin Rivers Unified,""
ACED LINDSAY,Not Provided,Aggregate,Aggregate,Aggregate,58.59,4506.40,,4564.99,2014,,Twin Rivers Unified,""
RIVAS MICHELLE,TRUSTEE - AREA 2,Aggregate,Aggregate,Aggregate,46.55,4500.00,,4546.55,2014,,Twin Rivers Unified,""
WILSON MARY R,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4530.00,,4530.00,2014,,Twin Rivers Unified,""
BOOTH HALEY R,Not Provided,Aggregate,Aggregate,Aggregate,58.06,4465.70,,4523.76,2014,,Twin Rivers Unified,""
HEARN JESSIE,Not Provided,Aggregate,Aggregate,Aggregate,57.99,4459.30,,4517.29,2014,,Twin Rivers Unified,""
JACKSON LUNDON,TOSA K-12 SCIENCE/HEALTH/PE,Aggregate,Aggregate,Aggregate,377.62,4130.09,,4507.71,2014,,Twin Rivers Unified,""
BROWN LELIA D,SCHOOL OFFICE ASSISTANT I,Aggregate,Aggregate,Aggregate,161.77,4310.37,,4472.14,2014,,Twin Rivers Unified,""
RIVERA ELIZABETH,Not Provided,Aggregate,Aggregate,Aggregate,962.98,3499.20,,4462.18,2014,,Twin Rivers Unified,""
BEALS NADEZHDA A,Not Provided,Aggregate,Aggregate,Aggregate,21.49,4426.57,,4448.06,2014,,Twin Rivers Unified,""
VALAVSKY LANA,Not Provided,Aggregate,Aggregate,Aggregate,56.83,4370.82,,4427.65,2014,,Twin Rivers Unified,""
REDDY HARITHA,Not Provided,Aggregate,Aggregate,Aggregate,56.77,4368.02,,4424.79,2014,,Twin Rivers Unified,""
WILLIS TERRICA,Not Provided,Aggregate,Aggregate,Aggregate,56.59,4353.20,,4409.79,2014,,Twin Rivers Unified,""
CUNNINGHAM DEVAN,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4399.00,,4399.00,2014,,Twin Rivers Unified,""
GAYLE FREDERICK A,Not Provided,Aggregate,Aggregate,Aggregate,335.86,4060.00,,4395.86,2014,,Twin Rivers Unified,""
SCOTT ROBERT J,Not Provided,Aggregate,Aggregate,Aggregate,56.13,4317.12,,4373.25,2014,,Twin Rivers Unified,""
KASHINA IRINA V,Not Provided,Aggregate,Aggregate,Aggregate,56.06,4312.83,,4368.89,2014,,Twin Rivers Unified,""
MADUM SHEILA,Not Provided,Aggregate,Aggregate,Aggregate,55.86,4295.45,,4351.31,2014,,Twin Rivers Unified,""
MELENDEZ DAVID P,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4320.00,,4320.00,2014,,Twin Rivers Unified,""
RODGERS CRAMER VAL,Not Provided,Aggregate,Aggregate,Aggregate,55.40,4260.35,,4315.75,2014,,Twin Rivers Unified,""
DAVIS JOHN,Not Provided,Aggregate,Aggregate,Aggregate,327.93,3974.60,,4302.53,2014,,Twin Rivers Unified,""
WATERS MAYLENE E,Not Provided,Aggregate,Aggregate,Aggregate,54.71,4208.62,,4263.33,2014,,Twin Rivers Unified,""
MEERS BRITTANY A,Not Provided,Aggregate,Aggregate,Aggregate,54.58,4198.00,,4252.58,2014,,Twin Rivers Unified,""
BAKER EUGENE O,Not Provided,Aggregate,Aggregate,Aggregate,54.48,4190.00,,4244.48,2014,,Twin Rivers Unified,""
SIERRA DE LEAL ENR,Not Provided,Aggregate,Aggregate,Aggregate,54.47,4189.60,,4244.07,2014,,Twin Rivers Unified,""
SANTANA ESTEFANI,BEHAVIOR INTERVENTION ASST,Aggregate,Aggregate,Aggregate,455.96,3781.26,,4237.22,2014,,Twin Rivers Unified,""
JONES KELSEY K,BEHAVIOR INTERVENTION ASST,Aggregate,Aggregate,Aggregate,455.96,3781.26,,4237.22,2014,,Twin Rivers Unified,""
THOMAS TORREY E,Not Provided,Aggregate,Aggregate,Aggregate,21.49,4165.13,,4186.62,2014,,Twin Rivers Unified,""
JOHNSON AARON M,Not Provided,Aggregate,Aggregate,Aggregate,53.73,4131.31,,4185.04,2014,,Twin Rivers Unified,""
HAYNES BRENDA F,Not Provided,Aggregate,Aggregate,Aggregate,53.37,4105.32,,4158.69,2014,,Twin Rivers Unified,""
TAYLOR ANNE D.,Not Provided,Aggregate,Aggregate,Aggregate,0.00,4140.00,,4140.00,2014,,Twin Rivers Unified,""
JOHNSON SHEILA K,Not Provided,Aggregate,Aggregate,Aggregate,1826.04,2312.86,,4138.90,2014,,Twin Rivers Unified,""
BURNETT JOHN S,Not Provided,Aggregate,Aggregate,Aggregate,335.69,3780.00,,4115.69,2014,,Twin Rivers Unified,""
SPELLS THOMAS,Not Provided,Aggregate,Aggregate,Aggregate,52.80,4061.00,,4113.80,2014,,Twin Rivers Unified,""
LEEBERT SHARLENE S,Not Provided,Aggregate,Aggregate,Aggregate,52.49,4035.00,,4087.49,2014,,Twin Rivers Unified,""
BROOKS JR CARLOS A,Not Provided,Aggregate,Aggregate,Aggregate,52.28,4021.74,,4074.02,2014,,Twin Rivers Unified,""
CASTANEDA THALIA T,Not Provided,Aggregate,Aggregate,Aggregate,52.20,4014.97,,4067.17,2014,,Twin Rivers Unified,""
