Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy S Hamilton,Instructional Aide Salary-Temp,3368.00,0.00,0.00,384.52,3368.00,,3752.52,2013,,Sacramento City Unified,""
Jesse E Tucker,Other Classified Salary-Tempor,3751.81,0.00,0.00,0.00,3751.81,,3751.81,2013,,Sacramento City Unified,""
Kimberly L Ng,Other Classified Salary-Tempor,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2013,,Sacramento City Unified,""
Elaine M Cain,Other Classified Salary-Tempor,3750.00,0.00,0.00,0.00,3750.00,,3750.00,2013,,Sacramento City Unified,""
Dawn L Fordham,Other Classified Salary-Tempor,3716.56,0.00,0.00,0.00,3716.56,,3716.56,2013,,Sacramento City Unified,""
Ashalanique A Harris,Other Classified Salary-Tempor,3712.00,0.00,0.00,0.00,3712.00,,3712.00,2013,,Sacramento City Unified,""
Haley M Gregg,Clerical/Office Salary-Substit,3702.77,0.00,0.00,0.00,3702.77,,3702.77,2013,,Sacramento City Unified,""
Stephanie A Rasmussen,Instructional Aide Salary-Temp,3698.94,0.00,0.00,0.00,3698.94,,3698.94,2013,,Sacramento City Unified,""
Carol A Cleland,Teacher Salary-Substitute,3664.97,0.00,0.00,0.00,3664.97,,3664.97,2013,,Sacramento City Unified,""
Judith L Painter,Teacher Salary-Substitute,3663.01,0.00,0.00,0.00,3663.01,,3663.01,2013,,Sacramento City Unified,""
An Lanh T Nguyen,Teacher Salary-Substitute,3663.00,0.00,0.00,0.00,3663.00,,3663.00,2013,,Sacramento City Unified,""
Billy J Hester,Nutrition Services Salary-Subs,3656.43,0.00,0.00,0.00,3656.43,,3656.43,2013,,Sacramento City Unified,""
Shawna A Word,Sch Community Liaison I,3278.64,0.00,0.00,374.32,3278.64,,3652.96,2013,,Sacramento City Unified,""
Connie De Blaquiere,Other Certificated Salary-Temp,3644.67,0.00,0.00,0.00,3644.67,,3644.67,2013,,Sacramento City Unified,""
John E Parilo,Teacher Salary-Substitute,3363.98,0.00,0.00,277.52,3363.98,,3641.50,2013,,Sacramento City Unified,""
Denis J Mccarthy,Teacher Salary-Substitute,3640.57,0.00,0.00,0.00,3640.57,,3640.57,2013,,Sacramento City Unified,""
Steven I Baul,Instructional Aide Salary-Temp,3632.99,0.00,0.00,0.00,3632.99,,3632.99,2013,,Sacramento City Unified,""
Stephen H Gerdsen,Teacher Salary-Substitute,3631.26,0.00,0.00,0.00,3631.26,,3631.26,2013,,Sacramento City Unified,""
Kathryn C Boyd,Other Classified Salary-Tempor,3353.08,0.00,0.00,276.63,3353.08,,3629.71,2013,,Sacramento City Unified,""
Richard L Waller,Teacher Salary-Substitute,3629.28,0.00,0.00,0.00,3629.28,,3629.28,2013,,Sacramento City Unified,""
Rachel A Fluellen,Nutrition Services Salary-Subs,3618.74,0.00,0.00,0.00,3618.74,,3618.74,2013,,Sacramento City Unified,""
Lynn M Pichinino,Teacher Salary-Substitute,3615.16,0.00,0.00,0.00,3615.16,,3615.16,2013,,Sacramento City Unified,""
Catherine M Dayton,Clerical/Office Salary-Substit,3613.57,0.00,0.00,0.00,3613.57,,3613.57,2013,,Sacramento City Unified,""
Victor E Basquez,Other Classified Salary-Tempor,3240.00,0.00,0.00,370.26,3240.00,,3610.26,2013,,Sacramento City Unified,""
Wayne Altenberg,"Librarian, Middle School",3333.31,0.00,0.00,275.00,3333.31,,3608.31,2013,,Sacramento City Unified,""
Susan J Prucha,Teacher Salary-Substitute,3590.20,0.00,0.00,0.00,3590.20,,3590.20,2013,,Sacramento City Unified,""
Matthew V Garber,Other Classified Salary-Tempor,3590.00,0.00,0.00,0.00,3590.00,,3590.00,2013,,Sacramento City Unified,""
Vianey A Camberos De Sanchez,"Teacher Assistant, Bilingual",3588.24,0.00,0.00,0.00,3588.24,,3588.24,2013,,Sacramento City Unified,""
Katie M Goehring,Teacher Salary-Substitute,3588.24,0.00,0.00,0.00,3588.24,,3588.24,2013,,Sacramento City Unified,""
Barbro E Bengtsson,Teacher Salary-Substitute,3588.24,0.00,0.00,0.00,3588.24,,3588.24,2013,,Sacramento City Unified,""
Vanessa Tu,Clerk I,1486.65,0.00,0.00,2100.84,1486.65,,3587.49,2013,,Sacramento City Unified,""
Andrew J Fain,Nutrition Services Salary-Temp,3581.04,0.00,0.00,0.00,3581.04,,3581.04,2013,,Sacramento City Unified,""
Janice L Chan,Clerical/Office Salary-Substit,3572.34,0.00,0.00,0.00,3572.34,,3572.34,2013,,Sacramento City Unified,""
Hermelinda P Munoz,Other Clsfd Support Salary-Tem,3556.00,0.00,0.00,0.00,3556.00,,3556.00,2013,,Sacramento City Unified,""
Keisha R Robinson,Other Classified Salary-Tempor,3183.24,0.00,0.00,363.86,3183.24,,3547.10,2013,,Sacramento City Unified,""
Michael S Black,Other Classified Salary-Tempor,3542.00,0.00,0.00,0.00,3542.00,,3542.00,2013,,Sacramento City Unified,""
Keith R Powell,Operations Salary-Temporary,3407.46,0.00,0.00,133.66,3407.46,,3541.12,2013,,Sacramento City Unified,""
Ophelia K Townsel,Teacher Salary-Substitute,3541.01,0.00,0.00,0.00,3541.01,,3541.01,2013,,Sacramento City Unified,""
Javy Luu,Teacher Salary-Substitute,3259.36,0.00,0.00,268.90,3259.36,,3528.26,2013,,Sacramento City Unified,""
Marianne D Emaas,"Inst Aid, Spec Ed",1792.11,0.00,0.00,1734.15,1792.11,,3526.26,2013,,Sacramento City Unified,""
Adriana Mendez Penaloza,Nutrition Services Salary-Subs,3508.35,0.00,0.00,0.00,3508.35,,3508.35,2013,,Sacramento City Unified,""
Qun Ying Feng,Nutrition Services Salary-Subs,3505.65,0.00,0.00,0.00,3505.65,,3505.65,2013,,Sacramento City Unified,""
Jason D Simms I,Other Clsfd Support Salary-Sub,3503.98,0.00,0.00,0.00,3503.98,,3503.98,2013,,Sacramento City Unified,""
Shardon J Perryman,Instructional Aide Salary-Temp,3501.09,0.00,0.00,0.00,3501.09,,3501.09,2013,,Sacramento City Unified,""
Dao Vang,Other Classified Salary-Tempor,3494.00,0.00,0.00,0.00,3494.00,,3494.00,2013,,Sacramento City Unified,""
Artha D Osman,Clerical/Office Salary-Substit,3487.81,0.00,0.00,0.00,3487.81,,3487.81,2013,,Sacramento City Unified,""
Gabriela Villeda,Other Classified Salary-Tempor,3477.28,0.00,0.00,0.00,3477.28,,3477.28,2013,,Sacramento City Unified,""
Marijo C Guintu,Operations Salary-Substitute,3471.48,0.00,0.00,0.00,3471.48,,3471.48,2013,,Sacramento City Unified,""
Kimberly M Mays,Nutrition Services Salary-Subs,3467.96,0.00,0.00,0.00,3467.96,,3467.96,2013,,Sacramento City Unified,""
Kamaria C Wright,Instructional Aide Salary-Subs,3458.31,0.00,0.00,0.00,3458.31,,3458.31,2013,,Sacramento City Unified,""
Kathleen H Kessler,Other Classified Salary-Tempor,3456.00,0.00,0.00,0.00,3456.00,,3456.00,2013,,Sacramento City Unified,""
Jose Guerra,Instructional Aide Salary-Temp,3455.64,0.00,0.00,0.00,3455.64,,3455.64,2013,,Sacramento City Unified,""
Selina P Wakefield,Clerical/Office Salary-Substit,3454.10,0.00,0.00,0.00,3454.10,,3454.10,2013,,Sacramento City Unified,""
Christopher J Bush,Instructional Aide Salary-Temp,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2013,,Sacramento City Unified,""
Arthur R Ringwalt,Teacher Salary-Substitute,3440.23,0.00,0.00,0.00,3440.23,,3440.23,2013,,Sacramento City Unified,""
Mary L Helt,Teacher Salary-Substitute,3438.73,0.00,0.00,0.00,3438.73,,3438.73,2013,,Sacramento City Unified,""
Avion T Weaver,Instructional Aide Salary-Temp,3435.15,0.00,0.00,0.00,3435.15,,3435.15,2013,,Sacramento City Unified,""
Erin L Milne,"Teacher, High School",1555.49,0.00,0.00,1865.93,1555.49,,3421.42,2013,,Sacramento City Unified,""
Temperance C Harkins,Applications Spec I,3049.25,0.00,0.00,348.90,3049.25,,3398.15,2013,,Sacramento City Unified,""
Eva A Cadena,Other Classified Salary-Tempor,3396.45,0.00,0.00,0.00,3396.45,,3396.45,2013,,Sacramento City Unified,""
Adolfina F Ramirez-Dumas,Other Clsfd Support Salary-Sub,3392.09,0.00,0.00,0.00,3392.09,,3392.09,2013,,Sacramento City Unified,""
Nicholas Ramirez,Teacher Salary-Substitute,3389.45,0.00,0.00,0.00,3389.45,,3389.45,2013,,Sacramento City Unified,""
Matique S Calhoun,Instructional Aide Salary-Temp,3389.28,0.00,0.00,0.00,3389.28,,3389.28,2013,,Sacramento City Unified,""
Maria G Del Toro Gonzalez,Nutrition Services Salary-Subs,3376.41,0.00,0.00,0.00,3376.41,,3376.41,2013,,Sacramento City Unified,""
Matthew E Torres,Operations Salary-Substitute,3027.18,0.00,0.00,346.38,3027.18,,3373.56,2013,,Sacramento City Unified,""
Neshka M Virdure,Teacher Salary-Substitute,3115.79,0.00,0.00,257.05,3115.79,,3372.84,2013,,Sacramento City Unified,""
Michael A Scott,Instructional Aide Salary-Temp,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2013,,Sacramento City Unified,""
Michael J Denecochea,Instructional Aide Salary-Temp,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2013,,Sacramento City Unified,""
William A Mattingly,Teacher Salary-Temporary,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2013,,Sacramento City Unified,""
Melvin B Jackson,Instructional Aide Salary-Temp,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2013,,Sacramento City Unified,""
Nathaniel Harris Jr,Instructional Aide Salary-Temp,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2013,,Sacramento City Unified,""
Robert P Lee,Teacher Salary-Temporary,3368.00,0.00,0.00,0.00,3368.00,,3368.00,2013,,Sacramento City Unified,""
Lanora Prince-Holliday,Teacher Salary-Substitute,3365.48,0.00,0.00,0.00,3365.48,,3365.48,2013,,Sacramento City Unified,""
Libby Gutierrez,Clerical/Office Salary-Substit,3447.25,0.00,0.00,-82.10,3447.25,,3365.15,2013,,Sacramento City Unified,""
Rebecca A Wall,Clerical/Office Salary-Substit,3364.41,0.00,0.00,0.00,3364.41,,3364.41,2013,,Sacramento City Unified,""
Shayla L Earl,Instructional Aide Salary-Temp,3361.68,0.00,0.00,0.00,3361.68,,3361.68,2013,,Sacramento City Unified,""
Michelle E Voelker,Teacher Salary-Substitute,3357.85,0.00,0.00,0.00,3357.85,,3357.85,2013,,Sacramento City Unified,""
Cayitana M Schmidt,Other Classified Salary-Tempor,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2013,,Sacramento City Unified,""
Charles A Lopez,Nutrition Services Salary-Subs,3338.72,0.00,0.00,0.00,3338.72,,3338.72,2013,,Sacramento City Unified,""
Nanette Prunty,Other Classified Salary-Tempor,3328.00,0.00,0.00,0.00,3328.00,,3328.00,2013,,Sacramento City Unified,""
Linda A Latvala,Other Clsfd Support Salary-Tem,3328.00,0.00,0.00,0.00,3328.00,,3328.00,2013,,Sacramento City Unified,""
Teresa L Hernandez,Other Classified Salary-Tempor,3326.82,0.00,0.00,0.00,3326.82,,3326.82,2013,,Sacramento City Unified,""
Shannon M Leanos,Other Clsfd Support Salary-Tem,3316.00,0.00,0.00,0.00,3316.00,,3316.00,2013,,Sacramento City Unified,""
Rafaela D Lara,Custodian,2011.67,0.00,0.00,1300.85,2011.67,,3312.52,2013,,Sacramento City Unified,""
Norma Cabral,Teacher Salary-Substitute,3058.07,0.00,0.00,252.30,3058.07,,3310.37,2013,,Sacramento City Unified,""
Mai T Khang,Other Clsfd Support Salary-Tem,3302.64,0.00,0.00,0.00,3302.64,,3302.64,2013,,Sacramento City Unified,""
Megan C Haas,Teacher Salary-Substitute,3299.80,0.00,0.00,0.00,3299.80,,3299.80,2013,,Sacramento City Unified,""
Michele L Coats,Other Classified Salary-Tempor,3292.80,0.00,0.00,0.00,3292.80,,3292.80,2013,,Sacramento City Unified,""
Jose C Gonzalez-Aguayo,Transportation Salary-Temporar,3286.04,0.00,0.00,0.00,3286.04,,3286.04,2013,,Sacramento City Unified,""
James D Bowles,Instructional Aide Salary-Temp,2946.44,0.00,0.00,337.01,2946.44,,3283.45,2013,,Sacramento City Unified,""
Ruth O Gomez,Other Classified Salary-Tempor,3272.00,0.00,0.00,0.00,3272.00,,3272.00,2013,,Sacramento City Unified,""
Beatrice A Davis,Other Clsfd Support Salary-Tem,3268.00,0.00,0.00,0.00,3268.00,,3268.00,2013,,Sacramento City Unified,""
Deja M Kinsey,Other Classified Salary-Tempor,3267.84,0.00,0.00,0.00,3267.84,,3267.84,2013,,Sacramento City Unified,""
Dinah A Lee,Instructional Aide Salary-Temp,2925.00,0.00,0.00,333.97,2925.00,,3258.97,2013,,Sacramento City Unified,""
Carol A Lepp,Nutrition Services Salary-Subs,3257.94,0.00,0.00,0.00,3257.94,,3257.94,2013,,Sacramento City Unified,""
Paris N Kidd,Instructional Aide Salary-Temp,2922.00,0.00,0.00,334.34,2922.00,,3256.34,2013,,Sacramento City Unified,""
Michael A Lawrence,Instructional Aide Salary-Temp,2922.00,0.00,0.00,333.60,2922.00,,3255.60,2013,,Sacramento City Unified,""
Annamay Batty,Teacher Salary-Substitute,3239.98,0.00,0.00,6.17,3239.98,,3246.15,2013,,Sacramento City Unified,""
Taylor L Gholar,Instructional Aide Salary-Temp,3245.76,0.00,0.00,0.00,3245.76,,3245.76,2013,,Sacramento City Unified,""
Averta B Arnold,Clerical/Office Salary-Substit,3244.37,0.00,0.00,0.00,3244.37,,3244.37,2013,,Sacramento City Unified,""
Jana L Stewart,Teacher Salary-Substitute,2990.20,0.00,0.00,246.68,2990.20,,3236.88,2013,,Sacramento City Unified,""
Susan A Mc Hale,Clsfd Administrative Salary-Te,3230.00,0.00,0.00,0.00,3230.00,,3230.00,2013,,Sacramento City Unified,""
Lisette P Langlois,Instructional Aide Salary-Temp,3223.68,0.00,0.00,0.00,3223.68,,3223.68,2013,,Sacramento City Unified,""
Cindy D Chavez,Other Classified Salary-Tempor,3216.36,0.00,0.00,0.00,3216.36,,3216.36,2013,,Sacramento City Unified,""
Rekeyla C Carter Kimbrough,Instructional Aide Salary-Temp,3207.12,0.00,0.00,0.00,3207.12,,3207.12,2013,,Sacramento City Unified,""
Jose Luis Venegas,Operations Salary-Substitute,2875.83,0.00,0.00,328.44,2875.83,,3204.27,2013,,Sacramento City Unified,""
Rosa Rodriquez Prieto,Other Clsfd Support Salary-Tem,3204.00,0.00,0.00,0.00,3204.00,,3204.00,2013,,Sacramento City Unified,""
Sharron A Mcmullin,Other Classified Salary-Tempor,3204.00,0.00,0.00,0.00,3204.00,,3204.00,2013,,Sacramento City Unified,""
Mary E Inchausti,Principal Salary-Substitute,3201.94,0.00,0.00,0.00,3201.94,,3201.94,2013,,Sacramento City Unified,""
Jennifer M Opsahl,Teacher Salary-Substitute,3201.82,0.00,0.00,0.00,3201.82,,3201.82,2013,,Sacramento City Unified,""
Celia E Espitia,Nutrition Services Salary-Subs,3198.71,0.00,0.00,0.00,3198.71,,3198.71,2013,,Sacramento City Unified,""
Sonjanique A Medearis,Other Classified Salary-Tempor,3172.00,0.00,0.00,0.00,3172.00,,3172.00,2013,,Sacramento City Unified,""
Vanessa M Cager,Nutrition Services Salary-Temp,3168.43,0.00,0.00,0.00,3168.43,,3168.43,2013,,Sacramento City Unified,""
Elelta H Gebrehiwot,Other Classified Salary-Tempor,3165.20,0.00,0.00,0.00,3165.20,,3165.20,2013,,Sacramento City Unified,""
Markisha R Proctor,Other Clsfd Support Salary-Tem,3156.00,0.00,0.00,0.00,3156.00,,3156.00,2013,,Sacramento City Unified,""
Ashley A Hamre,Instructional Aide Salary-Temp,3149.16,0.00,0.00,0.00,3149.16,,3149.16,2013,,Sacramento City Unified,""
Lisa A Rhines,Other Clsfd Support Salary-Tem,2804.16,0.00,0.00,320.27,2804.16,,3124.43,2013,,Sacramento City Unified,""
Shawn D Herndon,Instructional Aide Salary-Temp,3118.80,0.00,0.00,0.00,3118.80,,3118.80,2013,,Sacramento City Unified,""
Rosemarie Pratt,Other Classified Salary-Tempor,3116.00,0.00,0.00,0.00,3116.00,,3116.00,2013,,Sacramento City Unified,""
Teresa Lopez,Other Clsfd Support Salary-Tem,3096.00,0.00,0.00,0.00,3096.00,,3096.00,2013,,Sacramento City Unified,""
Joann G Lin,Teacher Salary-Substitute,3093.42,0.00,0.00,0.00,3093.42,,3093.42,2013,,Sacramento City Unified,""
Jennifer L Nichols,Nutrition Services Salary-Subs,3091.01,0.00,0.00,0.00,3091.01,,3091.01,2013,,Sacramento City Unified,""
Shantoya D Hall,Other Clsfd Support Salary-Tem,3078.00,0.00,0.00,0.00,3078.00,,3078.00,2013,,Sacramento City Unified,""
Jason Repass,Teacher Salary-Substitute,2840.70,0.00,0.00,234.35,2840.70,,3075.05,2013,,Sacramento City Unified,""
Rosemarie H Davis,Teacher Salary-Substitute,3064.96,0.00,0.00,0.00,3064.96,,3064.96,2013,,Sacramento City Unified,""
Tuyet Nga T Bartyzel,Other Clsfd Support Salary-Tem,3064.00,0.00,0.00,0.00,3064.00,,3064.00,2013,,Sacramento City Unified,""
Michael C Vang,Other Clsfd Support Salary-Tem,3056.00,0.00,0.00,0.00,3056.00,,3056.00,2013,,Sacramento City Unified,""
Adoria L Wheeler,Other Clsfd Support Salary-Tem,3050.00,0.00,0.00,0.00,3050.00,,3050.00,2013,,Sacramento City Unified,""
Stacy A Jetton,Other Classified Salary-Tempor,3046.00,0.00,0.00,0.00,3046.00,,3046.00,2013,,Sacramento City Unified,""
Schalise C Lee,Instructional Aide,3045.18,0.00,0.00,0.00,3045.18,,3045.18,2013,,Sacramento City Unified,""
Sabrina Mc Nally,Teacher Salary-Substitute,2812.68,0.00,0.00,232.05,2812.68,,3044.73,2013,,Sacramento City Unified,""
Willard C Hom,Instructional Aide Salary-Temp,3043.50,0.00,0.00,0.00,3043.50,,3043.50,2013,,Sacramento City Unified,""
Michael B Derrick,Instructional Aide Salary-Temp,3031.78,0.00,0.00,0.00,3031.78,,3031.78,2013,,Sacramento City Unified,""
Jeremy D Turner,"Teacher, High School",2799.94,0.00,0.00,231.00,2799.94,,3030.94,2013,,Sacramento City Unified,""
Amy L Gleason,Spec II Learning Support Svcs,2632.05,0.00,0.00,393.06,2632.05,,3025.11,2013,,Sacramento City Unified,""
Patricia Perez-Haidinger,Teacher Salary-Substitute,2792.84,0.00,0.00,230.40,2792.84,,3023.24,2013,,Sacramento City Unified,""
Brian J Pope,Nutrition Services Salary-Temp,3022.09,0.00,0.00,0.00,3022.09,,3022.09,2013,,Sacramento City Unified,""
Christina M Delatorre,Nutrition Services Salary-Temp,3016.12,0.00,0.00,0.00,3016.12,,3016.12,2013,,Sacramento City Unified,""
Nina I Kurdoglo,Nutrition Services Salary-Subs,2988.69,0.00,0.00,0.00,2988.69,,2988.69,2013,,Sacramento City Unified,""
Charlene R Fitzpatrick,Clerical/Office Salary-Tempora,2982.40,0.00,0.00,0.00,2982.40,,2982.40,2013,,Sacramento City Unified,""
Tee C Xiong,Other Classified Salary-Tempor,2972.00,0.00,0.00,0.00,2972.00,,2972.00,2013,,Sacramento City Unified,""
Stephanie M Aviles,Instructional Aide Salary-Temp,2970.54,0.00,0.00,0.00,2970.54,,2970.54,2013,,Sacramento City Unified,""
Don A Mosley Iii,Teacher Salary-Substitute,2958.47,0.00,0.00,0.00,2958.47,,2958.47,2013,,Sacramento City Unified,""
Dominick L Balkcom,Operations Salary-Substitute,2950.71,0.00,0.00,0.00,2950.71,,2950.71,2013,,Sacramento City Unified,""
Alanna J Koyama,Other Classified Salary-Tempor,2944.72,0.00,0.00,0.00,2944.72,,2944.72,2013,,Sacramento City Unified,""
"Willie D Lee, Jr",Other Classified Salary-Tempor,2944.00,0.00,0.00,0.00,2944.00,,2944.00,2013,,Sacramento City Unified,""
Laporsha D Perry,Other Classified Salary-Tempor,2924.12,0.00,0.00,0.00,2924.12,,2924.12,2013,,Sacramento City Unified,""
Ysidro J Lucero Ii,Instructional Aide Salary-Temp,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2013,,Sacramento City Unified,""
Thomas L Hope,Teacher Salary-Temporary,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2013,,Sacramento City Unified,""
Thomas W Fong,Instructional Aide Salary-Temp,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2013,,Sacramento City Unified,""
Seth E Blackmon,Instructional Aide Salary-Temp,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2013,,Sacramento City Unified,""
Lane M Uda,Instructional Aide Salary-Temp,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2013,,Sacramento City Unified,""
Ryan J Yee,Instructional Aide Salary-Temp,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2013,,Sacramento City Unified,""
Wayne Kubo,Instructional Aide Salary-Temp,2922.00,0.00,0.00,0.00,2922.00,,2922.00,2013,,Sacramento City Unified,""
Taji Nelson,Other Clsfd Support Salary-Sub,2921.19,0.00,0.00,0.00,2921.19,,2921.19,2013,,Sacramento City Unified,""
Holly H Navarro,Other Clsfd Support Salary-Tem,2916.00,0.00,0.00,0.00,2916.00,,2916.00,2013,,Sacramento City Unified,""
Maigole Lee,Other Classified Salary-Tempor,2916.00,0.00,0.00,0.00,2916.00,,2916.00,2013,,Sacramento City Unified,""
Kari A Blauser,"Teacher, Elementary",2712.54,0.00,0.00,200.40,2712.54,,2912.94,2013,,Sacramento City Unified,""
David A Chalmers,Teacher Salary-Substitute,2684.86,0.00,0.00,221.50,2684.86,,2906.36,2013,,Sacramento City Unified,""
Irene M Rapozo,Other Classified Salary-Tempor,2897.14,0.00,0.00,0.00,2897.14,,2897.14,2013,,Sacramento City Unified,""
Shawnisha J Candies,Other Clsfd Support Salary-Tem,2896.00,0.00,0.00,0.00,2896.00,,2896.00,2013,,Sacramento City Unified,""
Deborah W Hudson,Other Classified Salary-Tempor,2896.00,0.00,0.00,0.00,2896.00,,2896.00,2013,,Sacramento City Unified,""
Adam J Lewis,Other Classified Salary-Tempor,2896.00,0.00,0.00,0.00,2896.00,,2896.00,2013,,Sacramento City Unified,""
Audrie Woods,Other Classified Salary-Tempor,2888.24,0.00,0.00,0.00,2888.24,,2888.24,2013,,Sacramento City Unified,""
Olga La Rios,Fd Sv Asst I,2887.23,0.00,0.00,0.00,2887.23,,2887.23,2013,,Sacramento City Unified,""
Erin C Gale,Other Classified Salary-Tempor,2883.50,0.00,0.00,0.00,2883.50,,2883.50,2013,,Sacramento City Unified,""
June C Leon,Other Classified Salary-Tempor,2878.00,0.00,0.00,0.00,2878.00,,2878.00,2013,,Sacramento City Unified,""
Ke M Trinh,Bus Driver,857.05,0.00,0.00,2015.01,857.05,,2872.06,2013,,Sacramento City Unified,""
Delia Magallon,Other Classified Salary-Tempor,2868.00,0.00,0.00,0.00,2868.00,,2868.00,2013,,Sacramento City Unified,""
Deyon'Te T Proby,Nutrition Services Salary-Subs,2859.45,0.00,0.00,0.00,2859.45,,2859.45,2013,,Sacramento City Unified,""
Cynthia Vega,Other Classified Salary-Tempor,2856.88,0.00,0.00,0.00,2856.88,,2856.88,2013,,Sacramento City Unified,""
Ruben Frausto Jr,Operations Salary-Substitute,2853.82,0.00,0.00,0.00,2853.82,,2853.82,2013,,Sacramento City Unified,""
Christopher S Jeter,Nutrition Services Salary-Temp,2852.41,0.00,0.00,0.00,2852.41,,2852.41,2013,,Sacramento City Unified,""
Lisa M Gonzales,Other Classified Salary-Tempor,2838.00,0.00,0.00,0.00,2838.00,,2838.00,2013,,Sacramento City Unified,""
Adela Garza,"Inst Aid, Spec Ed",1288.67,0.00,0.00,1546.50,1288.67,,2835.17,2013,,Sacramento City Unified,""
Sunna Ing,Teacher Salary-Regular,2618.39,0.00,0.00,216.02,2618.39,,2834.41,2013,,Sacramento City Unified,""
Mavis N Wong,Other Classified Salary-Tempor,2824.00,0.00,0.00,0.00,2824.00,,2824.00,2013,,Sacramento City Unified,""
Rebecca M Johnson,Other Classified Salary-Tempor,2819.28,0.00,0.00,0.00,2819.28,,2819.28,2013,,Sacramento City Unified,""
David Slaughter,Other Classified Salary-Tempor,2795.31,0.00,0.00,0.00,2795.31,,2795.31,2013,,Sacramento City Unified,""
Ricki J Bergado,Instructional Aide Salary-Subs,2788.09,0.00,0.00,0.00,2788.09,,2788.09,2013,,Sacramento City Unified,""
Lewis C Myers,"Teacher, Adult Ed, Hourly",2574.72,0.00,0.00,212.41,2574.72,,2787.13,2013,,Sacramento City Unified,""
Mayra J Hernandez-Hernandez,Other Classified Salary-Tempor,2757.48,0.00,0.00,29.58,2757.48,,2787.06,2013,,Sacramento City Unified,""
Ka Kue,Teacher Salary-Substitute,2776.56,0.00,0.00,0.00,2776.56,,2776.56,2013,,Sacramento City Unified,""
Alexandra T Haney,Teacher Salary-Temporary,2561.97,0.00,0.00,211.36,2561.97,,2773.33,2013,,Sacramento City Unified,""
Maria L Toribio De Salceda,Other Clsfd Support Salary-Tem,2772.00,0.00,0.00,0.00,2772.00,,2772.00,2013,,Sacramento City Unified,""
Sahar Motiey,Teacher Salary-Substitute,2765.94,0.00,0.00,0.00,2765.94,,2765.94,2013,,Sacramento City Unified,""
Florencio M Favela,Teacher Salary-Substitute,2552.25,0.00,0.00,210.56,2552.25,,2762.81,2013,,Sacramento City Unified,""
Alexandria S Rafael,Other Classified Salary-Tempor,2757.00,0.00,0.00,0.00,2757.00,,2757.00,2013,,Sacramento City Unified,""
Mya N Welch,Other Clsfd Support Salary-Tem,2748.00,0.00,0.00,0.00,2748.00,,2748.00,2013,,Sacramento City Unified,""
Diana Ramirez,Other Classified Salary-Tempor,2748.00,0.00,0.00,0.00,2748.00,,2748.00,2013,,Sacramento City Unified,""
Roberta L Kassis,Teacher Salary-Substitute,2743.97,0.00,0.00,0.00,2743.97,,2743.97,2013,,Sacramento City Unified,""
Corey P Weaver,Other Classified Salary-Tempor,2739.28,0.00,0.00,0.00,2739.28,,2739.28,2013,,Sacramento City Unified,""
Hong Yan Z Mccardle,Other Classified Salary-Tempor,2735.68,0.00,0.00,0.00,2735.68,,2735.68,2013,,Sacramento City Unified,""
Vanessa L Perez,Instructional Aide Salary-Temp,2725.00,0.00,0.00,0.00,2725.00,,2725.00,2013,,Sacramento City Unified,""
Martha F Valadez,Other Clsfd Support Salary-Tem,2724.00,0.00,0.00,0.00,2724.00,,2724.00,2013,,Sacramento City Unified,""
Shanan N Johnson,Instructional Aide Salary-Subs,2443.27,0.00,0.00,278.96,2443.27,,2722.23,2013,,Sacramento City Unified,""
Brenda C Sizer,Clerical/Office Salary-Substit,2704.95,0.00,0.00,14.50,2704.95,,2719.45,2013,,Sacramento City Unified,""
Ben T Cai,Teacher Salary-Substitute,2718.17,0.00,0.00,0.00,2718.17,,2718.17,2013,,Sacramento City Unified,""
Robbie A Warden,Other Clsfd Support Salary-Tem,2710.00,0.00,0.00,0.00,2710.00,,2710.00,2013,,Sacramento City Unified,""
Patric R Mcvay,Other Classified Salary-Tempor,2708.00,0.00,0.00,0.00,2708.00,,2708.00,2013,,Sacramento City Unified,""
Barbara L Millar,Teacher Salary-Substitute,2567.10,0.00,0.00,125.44,2567.10,,2692.54,2013,,Sacramento City Unified,""
Leota M Sloan,Teacher Salary-Substitute,2691.18,0.00,0.00,0.00,2691.18,,2691.18,2013,,Sacramento City Unified,""
Kathrin H Overman,Teacher Salary-Substitute,2677.94,0.00,0.00,0.00,2677.94,,2677.94,2013,,Sacramento City Unified,""
Mercedes V Ibarra Castro,Other Classified Salary-Tempor,2672.00,0.00,0.00,0.00,2672.00,,2672.00,2013,,Sacramento City Unified,""
