Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Burton Steve L,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,43.99,3384.00,,3427.99,2015,,Twin Rivers Unified,""
Caton Joshua C,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,43.99,3384.00,,3427.99,2015,,Twin Rivers Unified,""
Childs Cotis C,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,43.99,3384.00,,3427.99,2015,,Twin Rivers Unified,""
Faraimo Richard,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,43.99,3384.00,,3427.99,2015,,Twin Rivers Unified,""
Noa Lineni N,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,43.99,3384.00,,3427.99,2015,,Twin Rivers Unified,""
Nunn Deon A,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,43.99,3384.00,,3427.99,2015,,Twin Rivers Unified,""
Sanders Richard A,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,43.99,3384.00,,3427.99,2015,,Twin Rivers Unified,""
Millington Darlene,Not Provided,Aggregate,Aggregate,Aggregate,43.81,3369.51,,3413.32,2015,,Twin Rivers Unified,""
Arata Jeffrey A,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,22.00,3384.00,,3406.00,2015,,Twin Rivers Unified,""
Sanford Katena M,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,276.22,3110.00,,3386.22,2015,,Twin Rivers Unified,""
"Webb, Jr. Carroll",Not Provided,Aggregate,Aggregate,Aggregate,0.00,3384.00,,3384.00,2015,,Twin Rivers Unified,""
Watson David D,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,0.00,3384.00,,3384.00,2015,,Twin Rivers Unified,""
Rubio Nereyda,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,43.40,3338.19,,3381.59,2015,,Twin Rivers Unified,""
Douglas Dan,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,3374.80,,3374.80,2015,,Twin Rivers Unified,""
Clement Larissa S,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,43.10,3314.70,,3357.80,2015,,Twin Rivers Unified,""
Dosty-Gallon Tames,Not Provided,Aggregate,Aggregate,Aggregate,42.78,3291.43,,3334.21,2015,,Twin Rivers Unified,""
Kaur Jaswinder,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,42.68,3283.88,,3326.56,2015,,Twin Rivers Unified,""
Briley Shante R,SCH SECRETARY III,Aggregate,Aggregate,Aggregate,655.33,2658.66,,3313.99,2015,,Twin Rivers Unified,""
Mccampbell Pamela,Not Provided,Aggregate,Aggregate,Aggregate,41.93,3225.96,,3267.89,2015,,Twin Rivers Unified,""
Doan Diep,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,1000.14,2253.38,,3253.52,2015,,Twin Rivers Unified,""
Starks Erica D,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,41.74,3210.30,,3252.04,2015,,Twin Rivers Unified,""
Flowers Cassandra,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,344.11,2904.65,,3248.76,2015,,Twin Rivers Unified,""
Maharaj Abhaya N,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,3238.65,,3238.65,2015,,Twin Rivers Unified,""
Epworth Leonard S,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,41.36,3180.00,,3221.36,2015,,Twin Rivers Unified,""
Sturgeon Danielle,Not Provided,Aggregate,Aggregate,Aggregate,335.81,2847.51,,3183.32,2015,,Twin Rivers Unified,""
Ridgle Kevin B,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,40.79,3138.00,,3178.79,2015,,Twin Rivers Unified,""
Koppel Adalbert S,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,0.00,3153.39,,3153.39,2015,,Twin Rivers Unified,""
Padilla Cheryl A,INST PARA-EARLY CHILDHD ED HS,Aggregate,Aggregate,Aggregate,219.84,2916.94,,3136.78,2015,,Twin Rivers Unified,""
Urquidez Dora Lisa,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,40.18,3090.24,,3130.42,2015,,Twin Rivers Unified,""
Benmira Bouchaib,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,265.12,2844.50,,3109.62,2015,,Twin Rivers Unified,""
Badir Maha A,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,39.86,3067.59,,3107.45,2015,,Twin Rivers Unified,""
Beltran Mendez Bar,Not Provided,Aggregate,Aggregate,Aggregate,252.90,2847.70,,3100.60,2015,,Twin Rivers Unified,""
Randall Ronald A,SUBSTITUTE CERT REMOVED,Aggregate,Aggregate,Aggregate,251.45,2830.00,,3081.45,2015,,Twin Rivers Unified,""
Meyers Bradley M,CALIFORNIA TEACHERS' ASSOCIATN,Aggregate,Aggregate,Aggregate,234.88,2834.14,,3069.02,2015,,Twin Rivers Unified,""
Kerbel Jamie L,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,39.28,3022.38,,3061.66,2015,,Twin Rivers Unified,""
Toyne Barbara,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,0.00,3049.87,,3049.87,2015,,Twin Rivers Unified,""
Lee Mylo,CALIF SCHOOL EMPLOYEES ASSOCIA,Aggregate,Aggregate,Aggregate,38.81,2985.52,,3024.33,2015,,Twin Rivers Unified,""
Hill Montisha,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,38.49,2961.44,,2999.93,2015,,Twin Rivers Unified,""
Reeves Lanette,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2970.00,,2970.00,2015,,Twin Rivers Unified,""
Whalen Joseph W,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,308.99,2625.00,,2933.99,2015,,Twin Rivers Unified,""
Piceno Maria C,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,37.59,2891.88,,2929.47,2015,,Twin Rivers Unified,""
Romano Gabriella,CLASSIFIED,Aggregate,Aggregate,Aggregate,68.29,2849.70,,2917.99,2015,,Twin Rivers Unified,""
Thao Mong,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,37.21,2862.09,,2899.30,2015,,Twin Rivers Unified,""
Bates Desire A,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,37.05,2850.05,,2887.10,2015,,Twin Rivers Unified,""
Bill Travis D,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,36.99,2845.00,,2881.99,2015,,Twin Rivers Unified,""
Anderson Scott M,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,36.99,2845.00,,2881.99,2015,,Twin Rivers Unified,""
Donovan Adam D,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,36.99,2845.00,,2881.99,2015,,Twin Rivers Unified,""
Snelling Lori J,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,36.93,2840.00,,2876.93,2015,,Twin Rivers Unified,""
Leach Eric C,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,234.45,2640.00,,2874.45,2015,,Twin Rivers Unified,""
Gonzalez Martha R,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2865.00,,2865.00,2015,,Twin Rivers Unified,""
Flood Brianna D,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,172.65,2657.40,,2830.05,2015,,Twin Rivers Unified,""
Gnedash Olga A,Not Provided,Aggregate,Aggregate,Aggregate,273.08,2545.00,,2818.08,2015,,Twin Rivers Unified,""
Williams Amy L,SUMMER SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,273.08,2545.00,,2818.08,2015,,Twin Rivers Unified,""
Vue Lee,SUBSTITUTE CERT REMOVED,Aggregate,Aggregate,Aggregate,262.11,2547.50,,2809.61,2015,,Twin Rivers Unified,""
Hubbard Elizabeth,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,36.03,2771.82,,2807.85,2015,,Twin Rivers Unified,""
Allen Johni,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,35.97,2766.60,,2802.57,2015,,Twin Rivers Unified,""
Schultz Meggie K,SUMMER SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,270.40,2520.00,,2790.40,2015,,Twin Rivers Unified,""
Rodrigues Nicole M,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,32.93,2754.50,,2787.43,2015,,Twin Rivers Unified,""
Demarzi Alvaro F,CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2775.00,,2775.00,2015,,Twin Rivers Unified,""
Hall Jamie R,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,35.42,2725.05,,2760.47,2015,,Twin Rivers Unified,""
Waters Maylene E,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,35.23,2710.66,,2745.89,2015,,Twin Rivers Unified,""
Winston Clifford E,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Allen Bonita M,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Barlow John A,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Barlow Lindsey,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Benson Kyle A,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Bolton Alice R,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Contreras Carlos D,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Coursey Robert L,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Degeorge Thomas K,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Harris Trevor,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Jackson Monica M,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Moa Ilaisaane M,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Orozco Juan M,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Stepanchuk Slava,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Watermolen Kevin W,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,35.19,2707.00,,2742.19,2015,,Twin Rivers Unified,""
Benkova Maria,NUTRITION SVCS ASSISTANT I,Aggregate,Aggregate,Aggregate,168.85,2571.18,,2740.03,2015,,Twin Rivers Unified,""
Saucedo Misael,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,27.19,2706.47,,2733.66,2015,,Twin Rivers Unified,""
Cooper Georgene M,CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2725.00,,2725.00,2015,,Twin Rivers Unified,""
"Harris, Jr. Norman",Not Provided,Aggregate,Aggregate,Aggregate,0.00,2707.00,,2707.00,2015,,Twin Rivers Unified,""
Vang Lia,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,34.62,2662.77,,2697.39,2015,,Twin Rivers Unified,""
Cha Kristy,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,34.56,2658.93,,2693.49,2015,,Twin Rivers Unified,""
Stewart Lucinda O,SUMMER SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,260.20,2425.00,,2685.20,2015,,Twin Rivers Unified,""
Limary Christine D,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,230.50,2440.00,,2670.50,2015,,Twin Rivers Unified,""
Hernandez Susanna,CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2670.00,,2670.00,2015,,Twin Rivers Unified,""
Saldana Adam,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,34.06,2620.02,,2654.08,2015,,Twin Rivers Unified,""
Schlaman Heather E,SUMMER SCHOOL TEACHER,Aggregate,Aggregate,Aggregate,256.99,2395.00,,2651.99,2015,,Twin Rivers Unified,""
Hansen Kendall,Not Provided,Aggregate,Aggregate,Aggregate,225.49,2397.30,,2622.79,2015,,Twin Rivers Unified,""
Reber Justin J,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,213.69,2406.20,,2619.89,2015,,Twin Rivers Unified,""
Glaser Erica S,CERTIFICATED,Aggregate,Aggregate,Aggregate,221.55,2381.80,,2603.35,2015,,Twin Rivers Unified,""
Larkins Tomorrow N,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,33.39,2568.24,,2601.63,2015,,Twin Rivers Unified,""
Jones Austin T,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,33.82,2559.78,,2593.60,2015,,Twin Rivers Unified,""
Norlie Imogene,CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2585.00,,2585.00,2015,,Twin Rivers Unified,""
Dodson Brian,SELF-CONTAINED,Aggregate,Aggregate,Aggregate,256.78,2320.38,,2577.16,2015,,Twin Rivers Unified,""
Mcclendon Rodney,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,32.97,2536.00,,2568.97,2015,,Twin Rivers Unified,""
Balderas Lizbeth,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,32.76,2521.26,,2554.02,2015,,Twin Rivers Unified,""
Bautista Amalia,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,32.71,2516.04,,2548.75,2015,,Twin Rivers Unified,""
Lockhart Walton Sh,Not Provided,Aggregate,Aggregate,Aggregate,206.31,2322.95,,2529.26,2015,,Twin Rivers Unified,""
Valdivia Cindy,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,32.35,2488.72,,2521.07,2015,,Twin Rivers Unified,""
Harris Mildred T,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,0.00,2510.75,,2510.75,2015,,Twin Rivers Unified,""
Callman Matthew I,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,204.27,2300.00,,2504.27,2015,,Twin Rivers Unified,""
Wilson Shalonnda M,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,31.89,2453.40,,2485.29,2015,,Twin Rivers Unified,""
Wright Beverly J.,SUBSTITUTE CERT REMOVED,Aggregate,Aggregate,Aggregate,0.00,2485.00,,2485.00,2015,,Twin Rivers Unified,""
Valdez Carmen,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,31.61,2432.52,,2464.13,2015,,Twin Rivers Unified,""
Kobunko Svitlana,CLASSIFIED,Aggregate,Aggregate,Aggregate,31.01,2385.44,,2416.45,2015,,Twin Rivers Unified,""
Webb Patrick,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,30.95,2380.32,,2411.27,2015,,Twin Rivers Unified,""
Watson Deborlee A,INSTRUCTIONAL PARA - MILD/MOD,Aggregate,Aggregate,Aggregate,271.97,2138.10,,2410.07,2015,,Twin Rivers Unified,""
Jaeger Stephen W,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,196.26,2210.00,,2406.26,2015,,Twin Rivers Unified,""
Coffelt Kathleen A,CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2405.00,,2405.00,2015,,Twin Rivers Unified,""
Preston Donna L,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2399.85,,2399.85,2015,,Twin Rivers Unified,""
Oliver Wayne E,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,30.80,2369.00,,2399.80,2015,,Twin Rivers Unified,""
Roberts Andrew J,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,30.80,2369.00,,2399.80,2015,,Twin Rivers Unified,""
Hale Leslie A,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,30.80,2369.00,,2399.80,2015,,Twin Rivers Unified,""
Esquivel John,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,30.80,2369.00,,2399.80,2015,,Twin Rivers Unified,""
Stepanchuk Natalya,STUDENTS,Aggregate,Aggregate,Aggregate,30.80,2369.00,,2399.80,2015,,Twin Rivers Unified,""
Baker Karriem J,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,207.21,2192.30,,2399.51,2015,,Twin Rivers Unified,""
Mitchell David S,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,30.70,2361.33,,2392.03,2015,,Twin Rivers Unified,""
Mertens Matthew,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,231.81,2160.00,,2391.81,2015,,Twin Rivers Unified,""
Shafer Mika,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,210.56,2174.38,,2384.94,2015,,Twin Rivers Unified,""
Olivares Jaclyn M,CLASSIFIED,Aggregate,Aggregate,Aggregate,259.29,2110.49,,2369.78,2015,,Twin Rivers Unified,""
Costello Celeste M,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,30.40,2338.56,,2368.96,2015,,Twin Rivers Unified,""
Collins Nicole,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,55.20,2300.92,,2356.12,2015,,Twin Rivers Unified,""
Nguyen Minh Tri X,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,191.84,2160.00,,2351.84,2015,,Twin Rivers Unified,""
Henderson Susan,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,191.82,2160.00,,2351.82,2015,,Twin Rivers Unified,""
Bowdish Stacy M,INSTRUCTIONAL PARAEDUCATOR,Aggregate,Aggregate,Aggregate,6.14,2328.15,,2334.29,2015,,Twin Rivers Unified,""
Popp Warren S,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2330.00,,2330.00,2015,,Twin Rivers Unified,""
Rossi Erin D,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,225.76,2100.00,,2325.76,2015,,Twin Rivers Unified,""
Pavlov Gavril,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,29.78,2290.50,,2320.28,2015,,Twin Rivers Unified,""
Degooyer Shirley B,Not Provided,Aggregate,Aggregate,Aggregate,0.00,2300.00,,2300.00,2015,,Twin Rivers Unified,""
Ascoli Simone,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,243.34,2053.98,,2297.32,2015,,Twin Rivers Unified,""
Bugriyev Yuliya,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,29.16,2242.56,,2271.72,2015,,Twin Rivers Unified,""
Ma'Ae Paul M,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,19.50,2250.00,,2269.50,2015,,Twin Rivers Unified,""
Willison Joshua R,CLASSIFIED,Aggregate,Aggregate,Aggregate,495.91,1765.20,,2261.11,2015,,Twin Rivers Unified,""
Christopher Briona,Not Provided,Aggregate,Aggregate,Aggregate,28.76,2213.28,,2242.04,2015,,Twin Rivers Unified,""
Villa Sofia,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,11.80,2208.06,,2219.86,2015,,Twin Rivers Unified,""
Jimenez Elvia Susa,Not Provided,Aggregate,Aggregate,Aggregate,28.23,2171.52,,2199.75,2015,,Twin Rivers Unified,""
Navarro Paez Ricar,Not Provided,Aggregate,Aggregate,Aggregate,28.15,2165.00,,2193.15,2015,,Twin Rivers Unified,""
Lor Nhia,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,90.98,2100.00,,2190.98,2015,,Twin Rivers Unified,""
Florez Erika A,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,28.03,2157.27,,2185.30,2015,,Twin Rivers Unified,""
Pierrot-Dyer Glori,Not Provided,Aggregate,Aggregate,Aggregate,0.00,2170.00,,2170.00,2015,,Twin Rivers Unified,""
Sullivan Andy J,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,175.38,1975.00,,2150.38,2015,,Twin Rivers Unified,""
Vue Sheng,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,27.43,2109.72,,2137.15,2015,,Twin Rivers Unified,""
Spencer Latiesha S,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,26.86,2067.12,,2093.98,2015,,Twin Rivers Unified,""
Gardner Deeble Cry,Not Provided,Aggregate,Aggregate,Aggregate,26.73,2056.68,,2083.41,2015,,Twin Rivers Unified,""
Anderson Jacelyn C,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,173.15,1905.00,,2078.15,2015,,Twin Rivers Unified,""
Morrell Jennifer A,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,26.67,2051.11,,2077.78,2015,,Twin Rivers Unified,""
Thao Natasha C,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,168.76,1900.00,,2068.76,2015,,Twin Rivers Unified,""
Mann Kelly L,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Anderson Ronald C,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Barr Adarian K,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Bontemps Michael,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Brookins Mervin L,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Brown Jason D,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Buick Brian M,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Castaneda Jonathan,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Kelly Kevin,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Milbert-Wilson Dea,Not Provided,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Mollard Charles C,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Mondragon Gerardo,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Monroy Iber J,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Petite Jr Richard,Not Provided,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Pettengill Devin M,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Ray Bradley D,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Rosales Luis A,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Rotaru Alesandr P,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Sands Rondo,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Walker Joseph F,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Walton Maurice J,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,26.39,2030.00,,2056.39,2015,,Twin Rivers Unified,""
Brown Elsie,CLASSIFIED,Aggregate,Aggregate,Aggregate,473.50,1574.88,,2048.38,2015,,Twin Rivers Unified,""
Oliver Anthony D,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,0.00,2030.00,,2030.00,2015,,Twin Rivers Unified,""
Root Sabrina,COACH - WALK-ON CE/CL,Aggregate,Aggregate,Aggregate,25.99,1999.50,,2025.49,2015,,Twin Rivers Unified,""
Moomjean Alice M,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,0.00,2025.00,,2025.00,2015,,Twin Rivers Unified,""
Gayle Frederick A,SUBSTITUTE CERTIFICATED,Aggregate,Aggregate,Aggregate,185.84,1825.00,,2010.84,2015,,Twin Rivers Unified,""
Wilson Alan L,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,25.79,1983.60,,2009.39,2015,,Twin Rivers Unified,""
Johnstone Suzanne,Not Provided,Aggregate,Aggregate,Aggregate,0.00,2000.00,,2000.00,2015,,Twin Rivers Unified,""
Pontius Kayla N,INSTRUCTIONAL PARA - ECSE,Aggregate,Aggregate,Aggregate,225.36,1770.62,,1995.98,2015,,Twin Rivers Unified,""
Ross Brittany S,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,25.60,1970.12,,1995.72,2015,,Twin Rivers Unified,""
Harris Shelley,CLASSIFIED,Aggregate,Aggregate,Aggregate,224.08,1745.04,,1969.12,2015,,Twin Rivers Unified,""
Karaputa Olga A,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,25.23,1940.87,,1966.10,2015,,Twin Rivers Unified,""
Giudicessi Jobe Ta,Not Provided,Aggregate,Aggregate,Aggregate,140.23,1821.79,,1962.02,2015,,Twin Rivers Unified,""
Kashina Irina V,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,25.02,1924.42,,1949.44,2015,,Twin Rivers Unified,""
Brundidge William,Not Provided,Aggregate,Aggregate,Aggregate,24.58,1890.00,,1914.58,2015,,Twin Rivers Unified,""
Holmes Audrey,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,24.43,1879.20,,1903.63,2015,,Twin Rivers Unified,""
Andrews Yvette,SUBSTITUTE CLASSIFIED,Aggregate,Aggregate,Aggregate,24.15,1857.95,,1882.10,2015,,Twin Rivers Unified,""
James Zuri,STUDENTS,Aggregate,Aggregate,Aggregate,0.00,1870.00,,1870.00,2015,,Twin Rivers Unified,""
