Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Monica Zanetti,Food Services Assistant I,5965.60,0.00,0.00,0.00,5965.60,,5965.60,2018,,Natomas Unified,""
William Phung,Certificated - Non Mgmt,5100.00,0.00,0.00,830.28,5100.00,,5930.28,2018,,Natomas Unified,""
Bruce Bent,Certificated - Non Mgmt,5182.00,0.00,0.00,747.77,5182.00,,5929.77,2018,,Natomas Unified,""
Unnatiben Tandel,Food Services Assistant I,5742.73,0.00,172.76,0.00,5915.49,,5915.49,2018,,Natomas Unified,""
Nuria Lacayo,Instructional Assistant I,5721.66,0.00,169.05,0.00,5890.71,,5890.71,2018,,Natomas Unified,""
Elaine Robbins,Retiree,0.00,0.00,4273.08,1563.60,4273.08,,5836.68,2018,,Natomas Unified,""
Sandra Graham,Retiree,0.00,0.00,4507.44,1329.24,4507.44,,5836.68,2018,,Natomas Unified,""
Kathleen Wilson,Retiree,0.00,0.00,5149.68,687.00,5149.68,,5836.68,2018,,Natomas Unified,""
Theresa Slingerland,Retiree,0.00,0.00,4273.08,1563.60,4273.08,,5836.68,2018,,Natomas Unified,""
Allison Sims,Retiree,0.00,0.00,3610.08,2226.60,3610.08,,5836.68,2018,,Natomas Unified,""
Claudia Sandberg-Larsen,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Benjamine Layne,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Ellen James,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Cheryl Kreuzer,Retiree,0.00,0.00,3844.44,1992.24,3844.44,,5836.68,2018,,Natomas Unified,""
Daryl Markwick,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Caralee Rogers,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Marcellia Bombola,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Joanne Craig-Ferraz,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Raenette Earnest,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Evelyn Harris,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Sandra Henderson,Retiree,0.00,0.00,5836.68,0.00,5836.68,,5836.68,2018,,Natomas Unified,""
Jeffrey Cox,Certificated - Non Mgmt,5025.00,0.00,0.00,793.10,5025.00,,5818.10,2018,,Natomas Unified,""
Harrison Chadwick,Certificated - Non Mgmt,5175.00,0.00,0.00,598.29,5175.00,,5773.29,2018,,Natomas Unified,""
David Liseno,Certificated - Non Mgmt,4950.00,0.00,0.00,714.37,4950.00,,5664.37,2018,,Natomas Unified,""
Jamaar Wallace,Certificated - Non Mgmt,1950.00,0.00,3000.00,714.30,4950.00,,5664.30,2018,,Natomas Unified,""
Judith Karnesky Stevens,Certificated - Non Mgmt,4592.41,0.00,0.00,1061.13,4592.41,,5653.54,2018,,Natomas Unified,""
Angelina Lopez Almazan,Playground Assistant,5182.25,422.02,0.00,0.00,5604.27,,5604.27,2018,,Natomas Unified,""
Allan Magaletti,Certificated - Non Mgmt,4805.00,0.00,0.00,782.25,4805.00,,5587.25,2018,,Natomas Unified,""
Ansohn Robinson,Classified - Non Mgmt,5579.03,0.00,0.00,0.00,5579.03,,5579.03,2018,,Natomas Unified,""
Matthew Lieberman,Instructional Assist Ii/Sp,3795.58,0.00,50.20,1730.20,3845.78,,5575.98,2018,,Natomas Unified,""
Camille Smith,Certificated - Non Mgmt,4800.00,0.00,0.00,701.02,4800.00,,5501.02,2018,,Natomas Unified,""
John Flores,Classified - Non Mgmt,0.00,0.00,5500.00,0.00,5500.00,,5500.00,2018,,Natomas Unified,""
Tiffany Kim,Certificated - Non Mgmt,5475.00,0.00,0.00,0.00,5475.00,,5475.00,2018,,Natomas Unified,""
Karen Good,Retiree,5457.50,0.00,0.00,0.00,5457.50,,5457.50,2018,,Natomas Unified,""
Cloetta Gore,Certificated - Non Mgmt,4875.00,0.00,0.00,549.45,4875.00,,5424.45,2018,,Natomas Unified,""
Hansa Mehta,Classified - Non Mgmt,5299.89,0.00,0.00,0.00,5299.89,,5299.89,2018,,Natomas Unified,""
Elizabeth Rivera,Certificated - Non Mgmt,5295.00,0.00,0.00,0.00,5295.00,,5295.00,2018,,Natomas Unified,""
Pritpal Kaur,Instructional Assistant I,5292.78,0.00,0.00,0.00,5292.78,,5292.78,2018,,Natomas Unified,""
Omar Alvi,Certificated - Non Mgmt,4725.00,0.00,0.00,509.26,4725.00,,5234.26,2018,,Natomas Unified,""
Kristine Conner,Instructional Assistant I,5103.70,120.24,0.00,0.00,5223.94,,5223.94,2018,,Natomas Unified,""
Randy Beaver,Retiree,5180.00,0.00,0.00,0.00,5180.00,,5180.00,2018,,Natomas Unified,""
Satveer Kaur,Certificated - Non Mgmt,4521.76,0.00,0.00,653.52,4521.76,,5175.28,2018,,Natomas Unified,""
Kathryn Lucas,Instructional Assistant I,2445.74,0.00,1804.22,921.19,4249.96,,5171.15,2018,,Natomas Unified,""
John Villanueva,Classified - Non Mgmt,5160.40,0.00,0.00,0.00,5160.40,,5160.40,2018,,Natomas Unified,""
Linda Harvel,Playground Assistant,5154.59,0.00,0.00,0.00,5154.59,,5154.59,2018,,Natomas Unified,""
Wendy Brown,Playground Assistant,5071.49,0.00,0.00,0.00,5071.49,,5071.49,2018,,Natomas Unified,""
Hannah Virgin,Certificated - Non Mgmt,4362.57,0.00,0.00,695.97,4362.57,,5058.54,2018,,Natomas Unified,""
August Wesley,Classified - Non Mgmt,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2018,,Natomas Unified,""
Cebrina Jackson,Classified - Non Mgmt,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2018,,Natomas Unified,""
Loyd Aadil,Classified - Non Mgmt,0.00,0.00,5000.00,0.00,5000.00,,5000.00,2018,,Natomas Unified,""
John Torres,Classified - Non Mgmt,4980.19,0.00,0.00,0.00,4980.19,,4980.19,2018,,Natomas Unified,""
Marcus Riley,Certificated - Non Mgmt,4950.00,0.00,0.00,0.00,4950.00,,4950.00,2018,,Natomas Unified,""
Fnu Deep Roshni,Certificated - Non Mgmt,4275.00,0.00,0.00,665.47,4275.00,,4940.47,2018,,Natomas Unified,""
Victor Romero,Classified - Non Mgmt,4256.00,0.00,0.00,661.00,4256.00,,4917.00,2018,,Natomas Unified,""
Sophia King,Playground Assistant,4902.68,0.00,0.00,0.00,4902.68,,4902.68,2018,,Natomas Unified,""
Maria Reyna,Playground Assistant,4897.90,0.00,0.00,0.00,4897.90,,4897.90,2018,,Natomas Unified,""
Melissa Breech,Certificated - Non Mgmt,4275.00,0.00,0.00,616.96,4275.00,,4891.96,2018,,Natomas Unified,""
William Medrano,Certificated - Non Mgmt,4275.00,0.00,0.00,616.94,4275.00,,4891.94,2018,,Natomas Unified,""
Audrey Gnesa,Certificated - Non Mgmt,4275.00,0.00,0.00,616.92,4275.00,,4891.92,2018,,Natomas Unified,""
Stephen Woodyard,Classified - Non Mgmt,4829.04,0.00,0.00,0.00,4829.04,,4829.04,2018,,Natomas Unified,""
Kamisha Casey,Instructional Assist Ii/Sp,4823.24,0.00,0.00,0.00,4823.24,,4823.24,2018,,Natomas Unified,""
Kellie Haberle,Certificated - Non Mgmt,4276.17,0.00,0.00,541.23,4276.17,,4817.40,2018,,Natomas Unified,""
Susan Heredia,Board Member,0.00,0.00,4800.00,0.00,4800.00,,4800.00,2018,,Natomas Unified,""
Adonis Armstrong,Classified - Non Mgmt,4794.65,0.00,0.00,0.00,4794.65,,4794.65,2018,,Natomas Unified,""
Robert Esperanza,Classified - Non Mgmt,4785.11,0.00,0.00,0.00,4785.11,,4785.11,2018,,Natomas Unified,""
Pamela Viray,Certificated - Non Mgmt,4125.00,0.00,0.00,634.10,4125.00,,4759.10,2018,,Natomas Unified,""
Joyce Paolini,Certificated - Non Mgmt,4721.44,0.00,0.00,0.00,4721.44,,4721.44,2018,,Natomas Unified,""
Terrel Swain,Playground Assistant,1875.06,0.00,2782.86,0.00,4657.92,,4657.92,2018,,Natomas Unified,""
Barbara Whitson,Retiree,4650.00,0.00,0.00,0.00,4650.00,,4650.00,2018,,Natomas Unified,""
Kristin Ekejiuba,Certificated - Non Mgmt,4050.00,0.00,0.00,595.55,4050.00,,4645.55,2018,,Natomas Unified,""
Sandra Riddick,Classified - Non Mgmt,4612.21,0.00,0.00,0.00,4612.21,,4612.21,2018,,Natomas Unified,""
Elizabeth Mahony,Certificated - Non Mgmt,4005.00,0.00,0.00,589.02,4005.00,,4594.02,2018,,Natomas Unified,""
Shellie Shimmel,Certificated - Non Mgmt,3975.02,0.00,0.00,573.65,3975.02,,4548.67,2018,,Natomas Unified,""
Stephanie Desrosiers,Certificated - Non Mgmt,4500.00,0.00,0.00,0.00,4500.00,,4500.00,2018,,Natomas Unified,""
Stephanie Gruben,Certificated - Non Mgmt,3907.50,0.00,0.00,563.85,3907.50,,4471.35,2018,,Natomas Unified,""
Tiffany Wright,Classified - Non Mgmt,4471.27,0.00,0.00,0.00,4471.27,,4471.27,2018,,Natomas Unified,""
Sujatha Kumar,Certificated - Non Mgmt,4420.00,0.00,0.00,0.00,4420.00,,4420.00,2018,,Natomas Unified,""
Tami Mejia,Classified - Non Mgmt,3748.04,0.00,0.00,662.77,3748.04,,4410.81,2018,,Natomas Unified,""
Eugene Phillips,Certificated - Non Mgmt,2197.00,0.00,1637.95,562.64,3834.95,,4397.59,2018,,Natomas Unified,""
Gloria Franklin,Food Services Assistant I,3815.42,0.00,555.17,0.00,4370.59,,4370.59,2018,,Natomas Unified,""
Karen Perez,Instructional Assistant I,3697.72,0.00,0.00,667.90,3697.72,,4365.62,2018,,Natomas Unified,""
Kourtney Bryan,Classified - Non Mgmt,4332.49,0.00,0.00,0.00,4332.49,,4332.49,2018,,Natomas Unified,""
April Perryman-French,Certificated - Non Mgmt,3784.46,0.00,0.00,545.58,3784.46,,4330.04,2018,,Natomas Unified,""
Krystal Bell,Certificated - Non Mgmt,4275.00,0.00,0.00,0.00,4275.00,,4275.00,2018,,Natomas Unified,""
Carmen Hernandez,Playground Assistant,4253.51,0.00,0.00,0.00,4253.51,,4253.51,2018,,Natomas Unified,""
Robert Glazier,Certificated - Non Mgmt,3680.00,0.00,0.00,531.05,3680.00,,4211.05,2018,,Natomas Unified,""
Brian Ridgway Sr.,Certificated - Non Mgmt,3675.00,0.00,0.00,530.32,3675.00,,4205.32,2018,,Natomas Unified,""
Ruth Maupin,Instructional Assist Ii/Sp Ed,3169.48,0.00,0.00,1014.58,3169.48,,4184.06,2018,,Natomas Unified,""
Justin Gibbs,Certificated - Non Mgmt,3600.00,0.00,0.00,534.80,3600.00,,4134.80,2018,,Natomas Unified,""
Maria Paradis,Certificated - Non Mgmt,3557.50,0.00,0.00,576.39,3557.50,,4133.89,2018,,Natomas Unified,""
Carmen Chacon,Classified - Non Mgmt,4020.59,0.00,0.00,0.00,4020.59,,4020.59,2018,,Natomas Unified,""
Jasmine Benuto,Classified - Non Mgmt,3558.68,0.00,453.20,0.00,4011.88,,4011.88,2018,,Natomas Unified,""
Matthew Coleman,Certificated - Non Mgmt,3450.00,0.00,0.00,561.66,3450.00,,4011.66,2018,,Natomas Unified,""
Kashir Ali,Classified - Non Mgmt,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2018,,Natomas Unified,""
John Calarco,Classified - Non Mgmt,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2018,,Natomas Unified,""
Sudesh Singal,Certificated - Non Mgmt,4000.00,0.00,0.00,0.00,4000.00,,4000.00,2018,,Natomas Unified,""
Bryan Villalobos,Classified - Non Mgmt,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2018,,Natomas Unified,""
Lajuana Minnick,Retiree,3977.20,0.00,0.00,0.00,3977.20,,3977.20,2018,,Natomas Unified,""
Gary Gutierrez Zapata,Bus Attendant,3722.40,203.60,0.00,0.00,3926.00,,3926.00,2018,,Natomas Unified,""
Karin Mcclurg,Certificated - Non Mgmt,3375.00,0.00,0.00,549.45,3375.00,,3924.45,2018,,Natomas Unified,""
Janai Godfrey,Food Services Assistant I,3908.33,0.00,0.00,0.00,3908.33,,3908.33,2018,,Natomas Unified,""
Samia Syed,Classified - Non Mgmt,3872.52,0.00,0.00,0.00,3872.52,,3872.52,2018,,Natomas Unified,""
Johnnie Davis,Bus Driver,3257.31,106.17,0.00,505.90,3363.48,,3869.38,2018,,Natomas Unified,""
Kelvin Jackson,Certificated - Non Mgmt,0.00,0.00,3320.80,540.63,3320.80,,3861.43,2018,,Natomas Unified,""
Shalini Chima,Instructional Assist Ii/Sp,1840.23,0.00,1399.67,585.19,3239.90,,3825.09,2018,,Natomas Unified,""
Nelly Del Toro,Food Services Assistant I,3806.73,0.00,0.00,0.00,3806.73,,3806.73,2018,,Natomas Unified,""
Tiana Soliman,Classified - Non Mgmt,3788.50,0.00,0.00,0.00,3788.50,,3788.50,2018,,Natomas Unified,""
Amanda Sylvester,Classified - Non Mgmt,3787.37,0.00,0.00,0.00,3787.37,,3787.37,2018,,Natomas Unified,""
Dana Whitfield,Food Services Assistant I,2448.46,0.00,1316.42,0.00,3764.88,,3764.88,2018,,Natomas Unified,""
Scott Wedding,Classified - Non Mgmt,0.00,0.00,3750.00,0.00,3750.00,,3750.00,2018,,Natomas Unified,""
Sridevi Jupudi,Classified - Non Mgmt,3743.25,0.00,0.00,0.00,3743.25,,3743.25,2018,,Natomas Unified,""
Amber Fahnestock,Classified - Non Mgmt,3724.00,0.00,0.00,0.00,3724.00,,3724.00,2018,,Natomas Unified,""
Linda Yamamoto,Classified - Non Mgmt,3721.40,0.00,0.00,0.00,3721.40,,3721.40,2018,,Natomas Unified,""
Richard Faraimo,Classified - Non Mgmt,0.00,0.00,3700.00,0.00,3700.00,,3700.00,2018,,Natomas Unified,""
James Wilkerson Jr.,Retiree,3700.00,0.00,0.00,0.00,3700.00,,3700.00,2018,,Natomas Unified,""
Erin Pressley,Certificated - Non Mgmt,3225.00,0.00,0.00,465.41,3225.00,,3690.41,2018,,Natomas Unified,""
Louella Della,Certificated - Non Mgmt,3150.00,0.00,0.00,512.82,3150.00,,3662.82,2018,,Natomas Unified,""
Elizabeth Tarantino,Certificated - Non Mgmt,3187.45,0.00,0.00,460.02,3187.45,,3647.47,2018,,Natomas Unified,""
Richard Gomez,Certificated - Non Mgmt,3150.00,0.00,0.00,454.60,3150.00,,3604.60,2018,,Natomas Unified,""
Sandra Fakhreddine,Certificated - Non Mgmt,3540.04,0.00,0.00,0.00,3540.04,,3540.04,2018,,Natomas Unified,""
Saima Mahmood,Classified - Non Mgmt,3518.56,0.00,0.00,0.00,3518.56,,3518.56,2018,,Natomas Unified,""
Selam Fanta,Food Services Assistant I,3183.40,0.00,326.13,0.00,3509.53,,3509.53,2018,,Natomas Unified,""
Brian Hamilton,Classified - Non Mgmt,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2018,,Natomas Unified,""
Uahsuf Shepsuaba,Certificated - Non Mgmt,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2018,,Natomas Unified,""
David Mullens,Classified - Non Mgmt,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2018,,Natomas Unified,""
John Knowles,Classified - Non Mgmt,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2018,,Natomas Unified,""
Arthur Guerra,Classified - Non Mgmt,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2018,,Natomas Unified,""
Alejandra Alcantar,Playground Assistant,3395.30,0.00,100.17,0.00,3495.47,,3495.47,2018,,Natomas Unified,""
Lina Bornstein,Certificated - Non Mgmt,3000.00,0.00,0.00,488.40,3000.00,,3488.40,2018,,Natomas Unified,""
Mauricio Camarena-Ramirez,Certificated - Non Mgmt,3000.00,0.00,0.00,488.40,3000.00,,3488.40,2018,,Natomas Unified,""
Elenna Gardner,Certificated - Non Mgmt,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2018,,Natomas Unified,""
Joseth Veu,Certificated - Non Mgmt,3415.00,0.00,0.00,0.00,3415.00,,3415.00,2018,,Natomas Unified,""
Taylor Thomas,Instructional Assistant I,2681.28,0.00,713.08,0.00,3394.36,,3394.36,2018,,Natomas Unified,""
Francie Neukom,Library Media Technician I,2928.85,0.00,0.00,454.88,2928.85,,3383.73,2018,,Natomas Unified,""
Paul Puech,Certificated - Non Mgmt,3375.00,0.00,0.00,0.00,3375.00,,3375.00,2018,,Natomas Unified,""
Ann Vallier,Certificated - Non Mgmt,3375.00,0.00,0.00,0.00,3375.00,,3375.00,2018,,Natomas Unified,""
Cheng Veu,Certificated - Non Mgmt,2865.00,0.00,0.00,424.52,2865.00,,3289.52,2018,,Natomas Unified,""
Kiah Burger,Instructional Assistant I,3287.44,0.00,0.00,0.00,3287.44,,3287.44,2018,,Natomas Unified,""
Jacob Fernandez,Certificated - Non Mgmt,2850.00,0.00,0.00,433.47,2850.00,,3283.47,2018,,Natomas Unified,""
Joseph Abhulimen,Certificated - Non Mgmt,2855.08,0.00,0.00,411.99,2855.08,,3267.07,2018,,Natomas Unified,""
Zacheria Shively,Classified - Non Mgmt,3251.64,0.00,0.00,0.00,3251.64,,3251.64,2018,,Natomas Unified,""
Rachel Earls,Certificated - Non Mgmt,2775.00,0.00,0.00,451.77,2775.00,,3226.77,2018,,Natomas Unified,""
Anwar Amin,Food Services Assistant Ii,2500.33,27.20,244.08,425.43,2771.61,,3197.04,2018,,Natomas Unified,""
Vanessa Rangel,Food Services Assistant Ii,2707.75,0.00,0.00,489.07,2707.75,,3196.82,2018,,Natomas Unified,""
Gregory Gimelli,Classified - Non Mgmt,0.00,80.00,3100.00,0.00,3180.00,,3180.00,2018,,Natomas Unified,""
Jan Goodson-Cortez,Classified - Non Mgmt,3105.73,0.00,0.00,0.00,3105.73,,3105.73,2018,,Natomas Unified,""
James Peyton,Certificated - Non Mgmt,2700.00,0.00,0.00,389.66,2700.00,,3089.66,2018,,Natomas Unified,""
Michaela Tillinghast,Certificated - Non Mgmt,2700.00,0.00,0.00,389.64,2700.00,,3089.64,2018,,Natomas Unified,""
Sabrina Sencil,Coordinator Iii,0.00,0.00,2604.00,470.33,2604.00,,3074.33,2018,,Natomas Unified,""
Marissa Bagaso,Instructional Assist Iii/Sp,2568.41,0.00,0.00,485.98,2568.41,,3054.39,2018,,Natomas Unified,""
Kevin Richter,Certificated - Non Mgmt,2625.00,0.00,0.00,427.35,2625.00,,3052.35,2018,,Natomas Unified,""
Jessica Arguelles,Certificated - Non Mgmt,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Kevin Brown,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
James Campbell,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Alexandra Chan,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Jason Heard,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Robert Henry,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Sundiada Tirado,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Andrew Thomas,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Cheng Thao,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Harry Smith,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Nicolas Santos,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Robert Sandles,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Genavieve Reyna,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Jennifer Pena,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Robert Mcalary,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Creed Larrucea,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Angela Lagrone,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Barry Worthington,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Geovanni Villalobos,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Kent Uber,Classified - Non Mgmt,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,Natomas Unified,""
Tatyana Savonik,Classified - Non Mgmt,2939.59,0.00,0.00,0.00,2939.59,,2939.59,2018,,Natomas Unified,""
Nailah Murphy,Classified - Non Mgmt,2935.74,0.00,0.00,0.00,2935.74,,2935.74,2018,,Natomas Unified,""
Barbara Devore,Retiree,0.00,0.00,2918.34,0.00,2918.34,,2918.34,2018,,Natomas Unified,""
Natvarkumar Tandel,Classified - Non Mgmt,2897.20,0.00,0.00,0.00,2897.20,,2897.20,2018,,Natomas Unified,""
Danielle Rodriguez,Classified - Sub,2884.22,0.00,0.00,0.00,2884.22,,2884.22,2018,,Natomas Unified,""
Nancy Skinner,Retiree,2883.12,0.00,0.00,0.00,2883.12,,2883.12,2018,,Natomas Unified,""
Tredis Ingram,Classified - Non Mgmt,2438.31,0.00,0.00,440.41,2438.31,,2878.72,2018,,Natomas Unified,""
Kimberly Privett Oblinger,Retiree,2868.46,0.00,0.00,0.00,2868.46,,2868.46,2018,,Natomas Unified,""
Marie Cruz,Playground Assistant,2864.85,0.00,0.00,0.00,2864.85,,2864.85,2018,,Natomas Unified,""
Linda Alexander,Certificated - Non Mgmt,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2018,,Natomas Unified,""
Andrea St. Clair,Certificated - Non Mgmt,2447.71,0.00,0.00,353.23,2447.71,,2800.94,2018,,Natomas Unified,""
Sharon Huckabee,Instructional Assist Ii/Sp Ed,2421.54,0.00,0.00,378.69,2421.54,,2800.23,2018,,Natomas Unified,""
Rosemarie De Alba,Administrative Secretary,2366.77,0.00,0.00,427.48,2366.77,,2794.25,2018,,Natomas Unified,""
Robert Carson,Classified - Non Mgmt,2412.60,0.00,0.00,380.95,2412.60,,2793.55,2018,,Natomas Unified,""
Kimberlina Gomez,Certificated - Non Mgmt,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2018,,Natomas Unified,""
Hollie Thompson,Certificated - Non Mgmt,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2018,,Natomas Unified,""
Michael Sanders,Retiree,2736.63,0.00,0.00,0.00,2736.63,,2736.63,2018,,Natomas Unified,""
Nicole Turner,Playground Assistant,2719.52,0.00,0.00,0.00,2719.52,,2719.52,2018,,Natomas Unified,""
William Bassett,Certificated - Non Mgmt,2703.23,0.00,0.00,0.00,2703.23,,2703.23,2018,,Natomas Unified,""
Karen Pulido,Classified - Non Mgmt,2681.61,0.00,0.00,0.00,2681.61,,2681.61,2018,,Natomas Unified,""
Sara Bohanan,Playground Assistant,1996.33,0.00,626.09,0.00,2622.42,,2622.42,2018,,Natomas Unified,""
Ramy Azar,Certificated - Non Mgmt,2250.00,0.00,0.00,366.30,2250.00,,2616.30,2018,,Natomas Unified,""
Margaret Morgan,Classified - Non Mgmt,2614.05,0.00,0.00,0.00,2614.05,,2614.05,2018,,Natomas Unified,""
Sydney Wells,Classified - Non Mgmt,2568.87,0.00,0.00,0.00,2568.87,,2568.87,2018,,Natomas Unified,""
"Heyman Matlock, Jr.",Certificated - Non Mgmt,2400.00,0.00,0.00,151.52,2400.00,,2551.52,2018,,Natomas Unified,""
Erica Guzman,Instructional Assistant I,2544.66,0.00,0.00,0.00,2544.66,,2544.66,2018,,Natomas Unified,""
Jacquelyn Barkum,Office Specialist Iii,0.00,0.00,2171.05,337.19,2171.05,,2508.24,2018,,Natomas Unified,""
John Paul,Certificated - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Yolanda Nava,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Steven Mcpherson,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Chris Mccoy,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Erik Mason,Classified - Non Mgmt,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Logan Hill,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
David Hashimoto,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Amber Hart,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Wilfrido Guevara Jr,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Catherine Giacopuzzirotz,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Christina Cox,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Eric Colvin,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Michael Bays,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Illiana Anderson,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Richard Snider,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Timothy Shakesnider,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Kristopher Schultz,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Jose Romero,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Yurixhin Pardo Garcia,Classified - Non Mgmt,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2018,,Natomas Unified,""
Timofey Klyuchnik,Certificated - Non Mgmt,2175.00,0.00,0.00,316.65,2175.00,,2491.65,2018,,Natomas Unified,""
Julie Carrillo,Instructional Assistant I,2483.07,0.00,0.00,0.00,2483.07,,2483.07,2018,,Natomas Unified,""
Adriana Medina,Playground Assistant,2469.56,0.00,0.00,0.00,2469.56,,2469.56,2018,,Natomas Unified,""
Charlotte Quintero,Retiree,2468.58,0.00,0.00,0.00,2468.58,,2468.58,2018,,Natomas Unified,""
Duandolyn Pannell-Perry,Certificated - Non Mgmt,2100.00,0.00,0.00,341.88,2100.00,,2441.88,2018,,Natomas Unified,""
Kathleen Stewart,Certificated - Non Mgmt,2100.00,0.00,0.00,341.88,2100.00,,2441.88,2018,,Natomas Unified,""
