Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SARA WELLS,"PARAEDUCATOR - SE, MOD/SEV",15509.72,0.00,978.76,1532.96,16488.48,,18021.44,2012,,Elk Grove Unified,""
THAMESIA MCNEIL,"TEACHER, SE-MILD/MODERATE",10392.44,0.00,2060.93,5523.68,12453.37,,17977.05,2012,,Elk Grove Unified,""
ELIZABETH FAVRO LEVIN,TEMPORARY/SUBSTITUTE,17761.20,0.00,0.00,190.49,17761.20,,17951.69,2012,,Elk Grove Unified,""
ADRIANA CASABAR,FOOD & NUTR SERVS ASSISTANT I,12966.20,0.00,1882.04,3097.90,14848.24,,17946.14,2012,,Elk Grove Unified,""
MEGHAN RIVERS,BUS DRIVER,17300.39,104.64,504.82,24.75,17909.85,,17934.60,2012,,Elk Grove Unified,""
JANELL GRIFFIN,FOOD & NUTR SERVS ASSISTANT I,8208.14,0.00,4433.91,5272.67,12642.05,,17914.72,2012,,Elk Grove Unified,""
BARBARA CONNALLY,"CERTIFICATED, LONG TERM SUB",10465.52,0.00,0.00,7433.19,10465.52,,17898.71,2012,,Elk Grove Unified,""
URSULINE CHRISTIE,"PARAEDUCATOR, MILD/MODERATE",13757.23,0.00,1126.50,3010.70,14883.73,,17894.43,2012,,Elk Grove Unified,""
MIN-XIN PAN,TEMPORARY/SUBSTITUTE,12939.60,0.00,0.00,4939.65,12939.60,,17879.25,2012,,Elk Grove Unified,""
AMY ROBERTS,TEMPORARY/SUBSTITUTE,15798.16,0.00,0.00,2070.92,15798.16,,17869.08,2012,,Elk Grove Unified,""
CARESA BOYD,TEMPORARY/SUBSTITUTE,17781.55,0.00,0.00,70.46,17781.55,,17852.01,2012,,Elk Grove Unified,""
MARTHA RAYA,FOOD & NUTR SERVS ASSISTANT I,6691.24,0.00,11148.92,0.00,17840.16,,17840.16,2012,,Elk Grove Unified,""
CAROL MC DANIEL,SCHOOL SITE CONTROLLER I,6687.25,0.00,5621.54,5526.68,12308.79,,17835.47,2012,,Elk Grove Unified,""
ETHEL SHAW,TEMPORARY/SUBSTITUTE,14125.82,0.00,0.00,3658.99,14125.82,,17784.81,2012,,Elk Grove Unified,""
LORI CONWAY,"CERTIFICATED, LONG TERM SUB",10712.50,0.00,227.50,6835.16,10940.00,,17775.16,2012,,Elk Grove Unified,""
JAMES PEYTON JR,TEMPORARY/SUBSTITUTE,17137.50,0.00,0.00,618.76,17137.50,,17756.26,2012,,Elk Grove Unified,""
ASHLEY MARSH,FOOD & NUTR SERVS ASSISTANT I,9123.64,57.02,2032.48,6531.77,11213.14,,17744.91,2012,,Elk Grove Unified,""
SARA ANDERSON,TEMPORARY/SUBSTITUTE,17728.44,0.00,0.00,0.00,17728.44,,17728.44,2012,,Elk Grove Unified,""
JULIAN LUNA,TEMPORARY/SUBSTITUTE,12752.98,0.00,0.00,4960.68,12752.98,,17713.66,2012,,Elk Grove Unified,""
NATASHA HAYES-EVANS,"PARAEDUCATOR - SE, MOD/SEV",10353.95,0.00,519.90,6838.52,10873.85,,17712.37,2012,,Elk Grove Unified,""
AMY GORDER,"CLASSROOM TEACHER, K/6",11281.31,0.00,1798.07,4626.01,13079.38,,17705.39,2012,,Elk Grove Unified,""
ELSIE WU,TEMPORARY/SUBSTITUTE,14655.79,0.00,0.00,3031.23,14655.79,,17687.02,2012,,Elk Grove Unified,""
EILEEN THOMAS,TEMPORARY/SUBSTITUTE,10975.27,0.00,0.00,6708.28,10975.27,,17683.55,2012,,Elk Grove Unified,""
ERIC ROSE,TEMPORARY/SUBSTITUTE,12544.90,428.86,0.00,4703.01,12973.76,,17676.77,2012,,Elk Grove Unified,""
BARBARA FAUST,TEMPORARY/SUBSTITUTE,10943.63,0.00,0.00,6715.54,10943.63,,17659.17,2012,,Elk Grove Unified,""
TONG SUN,"PARAEDUCATOR - SE, MOD/SEV",12719.74,0.00,0.00,4879.61,12719.74,,17599.35,2012,,Elk Grove Unified,""
GARY DUDLEY,TEMPORARY/SUBSTITUTE,11722.12,0.00,0.00,5867.47,11722.12,,17589.59,2012,,Elk Grove Unified,""
FRANCISCO RAMOS JR,TEMPORARY/SUBSTITUTE,15581.68,0.00,0.00,2007.73,15581.68,,17589.41,2012,,Elk Grove Unified,""
TRACY WILLIAMS,"PARAEDUCATOR,PRE-KINDERGARTEN",12192.11,2019.67,3364.49,0.00,17576.27,,17576.27,2012,,Elk Grove Unified,""
MAN CHENG,"CUSTODIAN I, NSD",12543.81,0.00,4482.06,541.68,17025.87,,17567.55,2012,,Elk Grove Unified,""
JODY SALAS,"CLASSROOM TEACHER, 3RD",10867.64,0.00,210.00,6461.21,11077.64,,17538.85,2012,,Elk Grove Unified,""
TIASHA FREELAND,"CERTIFICATED, LONG TERM SUB",11550.00,0.00,0.00,5973.25,11550.00,,17523.25,2012,,Elk Grove Unified,""
OLIVIA MORENO HANSEN,"CERTIFICATED, LONG TERM SUB",11050.00,0.00,0.00,6465.66,11050.00,,17515.66,2012,,Elk Grove Unified,""
SHANNAN LUCKART,CHILD ASSOCIATE,6138.94,0.00,1171.00,10191.85,7309.94,,17501.79,2012,,Elk Grove Unified,""
RATIH JOHNSON,LIBRARY SUP TECH T-1 COMP ED,13099.49,0.00,4384.34,0.00,17483.83,,17483.83,2012,,Elk Grove Unified,""
NANCY GORMAN,TEMPORARY/SUBSTITUTE,9362.50,0.00,0.00,8113.42,9362.50,,17475.92,2012,,Elk Grove Unified,""
TYLER PARKER,TEMPORARY/SUBSTITUTE,17436.19,34.69,0.00,0.00,17470.88,,17470.88,2012,,Elk Grove Unified,""
VICTORIA MOLINA,"CLASSROOM TEACHER, EGEA REP",10323.85,0.00,545.94,6597.28,10869.79,,17467.07,2012,,Elk Grove Unified,""
JOSEPH FREEMAN,BUS ATTENDANT,10548.02,0.00,502.13,6406.22,11050.15,,17456.37,2012,,Elk Grove Unified,""
ALISA MATSON,TEMPORARY/SUBSTITUTE,9180.02,0.00,0.00,8241.59,9180.02,,17421.61,2012,,Elk Grove Unified,""
DEBORAH VILLASENOR,TEMPORARY/SUBSTITUTE,9599.10,0.00,0.00,7801.76,9599.10,,17400.86,2012,,Elk Grove Unified,""
SARAH COLLINS,"PARAEDUCATOR-SE,INC ED/SEV DIS",2755.84,0.00,0.00,14639.62,2755.84,,17395.46,2012,,Elk Grove Unified,""
NORMA AGUIRRE,"PARAEDUCATOR-SE,SEVERELY DISAB",15069.58,0.00,0.00,2299.44,15069.58,,17369.02,2012,,Elk Grove Unified,""
JANET BRYAN,TEMPORARY/SUBSTITUTE,13757.95,0.00,0.00,3599.42,13757.95,,17357.37,2012,,Elk Grove Unified,""
CHARA WEAVER,FOOD & NUTR SERVS ASSISTANT I,9069.63,0.00,1531.85,6751.59,10601.48,,17353.07,2012,,Elk Grove Unified,""
ANNETTE HOLMES,FOOD & NUTR SERVS ASSISTANT I,9230.06,0.00,1756.84,6357.92,10986.90,,17344.82,2012,,Elk Grove Unified,""
MARIA MORALES,FOOD & NUTR SERVS ASSISTANT I,9230.11,0.00,1911.09,6198.72,11141.20,,17339.92,2012,,Elk Grove Unified,""
REBECCA DAVIS,TEMPORARY/SUBSTITUTE,12148.81,0.00,0.00,5177.67,12148.81,,17326.48,2012,,Elk Grove Unified,""
AMY BALDINI,"9/12 TEACHER, SPANISH",13261.46,0.00,0.00,4059.17,13261.46,,17320.63,2012,,Elk Grove Unified,""
VAN ROSE,TEMPORARY/SUBSTITUTE,12011.82,0.00,0.00,5299.81,12011.82,,17311.63,2012,,Elk Grove Unified,""
STEVEN DUNCAN,"TEACHER, SE-MILD/MODERATE",14135.25,0.00,398.07,2769.45,14533.32,,17302.77,2012,,Elk Grove Unified,""
HEATHER VITAGLIONE,TEMPORARY/SUBSTITUTE,10862.50,0.00,0.00,6434.13,10862.50,,17296.63,2012,,Elk Grove Unified,""
DEBORAH CASTRO,TEMPORARY/SUBSTITUTE,16370.90,0.00,0.00,911.02,16370.90,,17281.92,2012,,Elk Grove Unified,""
JACQUELINE YEE,"PARAEDUCATOR, GENERAL",12597.07,0.00,1878.79,2795.22,14475.86,,17271.08,2012,,Elk Grove Unified,""
CHRISTINA MACIAS,TEMPORARY/SUBSTITUTE,14491.44,1224.56,0.00,1549.30,15716.00,,17265.30,2012,,Elk Grove Unified,""
ELIZABETH RODRIGUEZ,FOOD & NUTR SERVS ASSISTANT I,12136.60,0.00,5121.35,0.00,17257.95,,17257.95,2012,,Elk Grove Unified,""
LORNA NORRISE,"PARAEDUCATOR,PRE-KINDERGARTEN",12182.04,0.00,250.19,4815.54,12432.23,,17247.77,2012,,Elk Grove Unified,""
JAMES ACHESON,TEMPORARY/SUBSTITUTE,16500.00,0.00,0.00,730.17,16500.00,,17230.17,2012,,Elk Grove Unified,""
BRANDIE SPHAR,"TEACHER, SE-SCC/ED",15496.41,0.00,339.17,1384.71,15835.58,,17220.29,2012,,Elk Grove Unified,""
MARY MILLER,"PARAEDUCATOR-SE,INC ED/SEV DIS",16255.36,0.00,336.63,623.97,16591.99,,17215.96,2012,,Elk Grove Unified,""
BONNIE MARCKETTI,"CERTIFICATED, LONG TERM SUB",15421.67,0.00,847.00,919.17,16268.67,,17187.84,2012,,Elk Grove Unified,""
AMBER JOHNSON,TEMPORARY/SUBSTITUTE,17175.00,0.00,0.00,0.00,17175.00,,17175.00,2012,,Elk Grove Unified,""
FARZANA RAZAWI,TEMPORARY/SUBSTITUTE,9200.00,0.00,0.00,7949.16,9200.00,,17149.16,2012,,Elk Grove Unified,""
WAHEED REHMAN,TEMPORARY/SUBSTITUTE,10283.31,0.00,0.00,6865.72,10283.31,,17149.03,2012,,Elk Grove Unified,""
HUI KWAN,TEMPORARY/SUBSTITUTE,15088.99,0.00,0.00,2042.20,15088.99,,17131.19,2012,,Elk Grove Unified,""
TERESITA CARLOS FLORES,FOOD & NUTR SERVS ASSISTANT I,8247.04,0.00,2400.24,6467.31,10647.28,,17114.59,2012,,Elk Grove Unified,""
MICHAEL LOPEZ,TEMPORARY/SUBSTITUTE,16858.27,49.18,0.00,190.92,16907.45,,17098.37,2012,,Elk Grove Unified,""
DEBRA CALDWELL,"PARAEDUCATOR, MILD/MODERATE",10780.49,0.00,46.47,6261.76,10826.96,,17088.72,2012,,Elk Grove Unified,""
JOYCE LEWIS,TEMPORARY/SUBSTITUTE,16590.59,0.00,0.00,495.80,16590.59,,17086.39,2012,,Elk Grove Unified,""
MANWELLA SMITH,TEMPORARY/SUBSTITUTE,11375.00,0.00,0.00,5693.42,11375.00,,17068.42,2012,,Elk Grove Unified,""
JAMES THOMAS,TEMPORARY/SUBSTITUTE,11900.00,0.00,0.00,5153.51,11900.00,,17053.51,2012,,Elk Grove Unified,""
ALLISON HOSPENTHAL,"CLASSROOM TEACHER, 5TH",11392.64,0.00,0.00,5656.93,11392.64,,17049.57,2012,,Elk Grove Unified,""
JODY PASQUETTI,"PARAEDUCATOR, MILD/MODERATE",14038.29,0.00,414.96,2580.84,14453.25,,17034.09,2012,,Elk Grove Unified,""
LYNNISA ELKINS,"CERTIFICATED, LONG TERM SUB",17000.00,0.00,0.00,0.00,17000.00,,17000.00,2012,,Elk Grove Unified,""
PARMJIT BISLA,FOOD & NUTR SERVS ASSISTANT I,9119.61,0.00,3803.67,4076.10,12923.28,,16999.38,2012,,Elk Grove Unified,""
COLLEEN HALL,"TEACHER,SE-SCC/ILS",14149.13,0.00,101.40,2734.65,14250.53,,16985.18,2012,,Elk Grove Unified,""
FATIN ELIAS,"PARAEDUCATOR-SE,INC ED/SEV DIS",16811.94,0.00,138.81,0.00,16950.75,,16950.75,2012,,Elk Grove Unified,""
SALLY EVERSOLE,TEMPORARY/SUBSTITUTE,15542.14,0.00,0.00,1406.66,15542.14,,16948.80,2012,,Elk Grove Unified,""
SHUQING HAN,FOOD & NUTR SERVS ASSISTANT I,6592.98,0.00,4924.62,5423.15,11517.60,,16940.75,2012,,Elk Grove Unified,""
ARACELI SANCHEZ,"CERTIFICATED, LONG TERM SUB",14825.00,0.00,0.00,2102.33,14825.00,,16927.33,2012,,Elk Grove Unified,""
DANAA TATEISHI,"CLASSROOM TEACHER, K/6",10323.74,0.00,1618.75,4980.07,11942.49,,16922.56,2012,,Elk Grove Unified,""
REYNALDO DEJESUS,TEMPORARY/SUBSTITUTE,15712.50,0.00,0.00,1205.32,15712.50,,16917.82,2012,,Elk Grove Unified,""
CRISTAL ARNOLD,"CLASSROOM TEACHER, 4TH",10922.52,0.00,938.53,5055.14,11861.05,,16916.19,2012,,Elk Grove Unified,""
DENISE SILVA-HOLMES,TEMPORARY/SUBSTITUTE,12342.33,0.00,0.00,4531.64,12342.33,,16873.97,2012,,Elk Grove Unified,""
VICKI MEERS,TEMPORARY/SUBSTITUTE,12337.50,0.00,0.00,4509.44,12337.50,,16846.94,2012,,Elk Grove Unified,""
VLADIMIR ZHERDEV,TEMPORARY/SUBSTITUTE,9315.30,0.00,0.00,7520.38,9315.30,,16835.68,2012,,Elk Grove Unified,""
JONATHAN WEBSTER,CAMPUS SUPERVISOR,11855.67,1102.52,0.00,3866.05,12958.19,,16824.24,2012,,Elk Grove Unified,""
NANCY KINNEY,"PARAEDUCATOR, GENERAL",14272.47,0.00,2551.24,0.00,16823.71,,16823.71,2012,,Elk Grove Unified,""
RONALD BARNETT,TEMPORARY/SUBSTITUTE,10907.65,0.00,0.00,5912.78,10907.65,,16820.43,2012,,Elk Grove Unified,""
DOLOROSA REYES,"PARAEDUCATOR,PRE-KINDERGARTEN",9534.49,0.00,515.17,6760.53,10049.66,,16810.19,2012,,Elk Grove Unified,""
ELVIRA FORD,TEMPORARY/SUBSTITUTE,10118.21,0.00,0.00,6669.21,10118.21,,16787.42,2012,,Elk Grove Unified,""
PAMELA PAYNE,"PARAEDUCATOR - SE, MOD/SEV",12506.07,0.00,1689.31,2571.04,14195.38,,16766.42,2012,,Elk Grove Unified,""
GAYLE MOORE,TEMPORARY/SUBSTITUTE,13116.70,0.00,0.00,3642.87,13116.70,,16759.57,2012,,Elk Grove Unified,""
BEATRIZ ZAMORA,FOOD & NUTR SERVS ASSISTANT I,8762.70,0.00,1031.45,6935.50,9794.15,,16729.65,2012,,Elk Grove Unified,""
DONNA BENIESAU,"PARAEDUCATOR, MILD/MODERATE",15621.75,0.00,1102.28,0.00,16724.03,,16724.03,2012,,Elk Grove Unified,""
JESUS CARRERA,PROGRAMMER ANALYST I,10513.57,0.00,828.11,5350.18,11341.68,,16691.86,2012,,Elk Grove Unified,""
KIT KWONG,FOOD & NUTR SERVS ASSISTANT I,9230.06,0.00,1026.19,6429.94,10256.25,,16686.19,2012,,Elk Grove Unified,""
PEGGY BRADBURY,FOOD & NUTR SERVS ASSISTANT I,6016.39,0.00,0.00,10657.03,6016.39,,16673.42,2012,,Elk Grove Unified,""
ELAINE SCHNEIDER,"CLASSROOM TEACHER, 5TH",14887.08,0.00,1649.50,135.42,16536.58,,16672.00,2012,,Elk Grove Unified,""
MARYAM POPAL,TEMPORARY/SUBSTITUTE,13018.42,0.00,0.00,3631.94,13018.42,,16650.36,2012,,Elk Grove Unified,""
RACHAEL LEINO,"9/12 TEACHER, HEALTH",11874.73,0.00,840.83,3918.75,12715.56,,16634.31,2012,,Elk Grove Unified,""
LISA MONTMENY,TEMPORARY/SUBSTITUTE,16595.43,0.00,0.00,0.00,16595.43,,16595.43,2012,,Elk Grove Unified,""
ROMAN MARTINEZ,BUS DRIVER,7346.63,369.25,642.73,8215.27,8358.61,,16573.88,2012,,Elk Grove Unified,""
DESIREE MOYA,"PARAEDUCATOR-SE,SEVERELY DISAB",7766.79,0.00,8805.26,0.00,16572.05,,16572.05,2012,,Elk Grove Unified,""
RHODORA TABOTABO,"PARAEDUCATOR,PRE-KINDERGARTEN",10738.05,0.00,37.74,5795.91,10775.79,,16571.70,2012,,Elk Grove Unified,""
MICHAEL PIPE,TEMPORARY/SUBSTITUTE,9350.00,0.00,0.00,7211.28,9350.00,,16561.28,2012,,Elk Grove Unified,""
KIMBERLY CLOWARD,TEMPORARY/SUBSTITUTE,10650.00,0.00,0.00,5904.38,10650.00,,16554.38,2012,,Elk Grove Unified,""
CHARLENE PACE,TEMPORARY/SUBSTITUTE,16537.50,0.00,0.00,0.00,16537.50,,16537.50,2012,,Elk Grove Unified,""
LINDA RASCON,TEMPORARY/SUBSTITUTE,10029.94,0.00,0.00,6494.11,10029.94,,16524.05,2012,,Elk Grove Unified,""
STACEY GONGWER,"CERTIFICATED, LONG TERM SUB",13138.12,0.00,3001.78,383.24,16139.90,,16523.14,2012,,Elk Grove Unified,""
CARA KOPECKY,"CLASSROOM TEACHER, 2ND",11394.78,0.00,274.12,4848.48,11668.90,,16517.38,2012,,Elk Grove Unified,""
HELEN HUANG,TEMPORARY/SUBSTITUTE,16507.65,0.00,0.00,0.00,16507.65,,16507.65,2012,,Elk Grove Unified,""
ANH NGUYEN RIT,TEMPORARY/SUBSTITUTE,13636.57,0.00,2865.00,0.00,16501.57,,16501.57,2012,,Elk Grove Unified,""
KELLI WARDEN,"PARAEDUCATOR-SE,INC ED/SEV DIS",7608.02,0.00,627.19,8259.58,8235.21,,16494.79,2012,,Elk Grove Unified,""
MELLESSA BISHOP,"PARAEDUCATOR-SE,INC ED/SEV DIS",7633.86,0.00,1487.45,7349.50,9121.31,,16470.81,2012,,Elk Grove Unified,""
SHARON RANDALL,TEMPORARY/SUBSTITUTE,15987.50,0.00,0.00,478.74,15987.50,,16466.24,2012,,Elk Grove Unified,""
JESSICA SARABIA,TEMPORARY/SUBSTITUTE,11482.04,0.00,0.00,4963.52,11482.04,,16445.56,2012,,Elk Grove Unified,""
NATLY CORDIMA,TEMPORARY/SUBSTITUTE,12385.33,0.00,0.00,4055.05,12385.33,,16440.38,2012,,Elk Grove Unified,""
TUYET TRAN,"PARAEDUCATOR,PRE-KINDERGARTEN",12166.56,436.01,1463.79,2366.53,14066.36,,16432.89,2012,,Elk Grove Unified,""
JOHN MUNOZ,FOOD & NUTR SERVS ASSISTANT I,9122.35,0.00,2230.22,5049.04,11352.57,,16401.61,2012,,Elk Grove Unified,""
SARAH BASTIAN,"7/8 TEACHER, LANGUAGE ARTS",13017.26,0.00,0.00,3378.07,13017.26,,16395.33,2012,,Elk Grove Unified,""
MIRIAM PURCELL,"COUNSELOR, 7/8",8747.67,0.00,1042.22,6594.36,9789.89,,16384.25,2012,,Elk Grove Unified,""
MARIA FLORES,"CERTIFICATED, LONG TERM SUB",12112.75,0.00,0.00,4247.07,12112.75,,16359.82,2012,,Elk Grove Unified,""
LYNN MELCHOR,FOOD & NUTR SERVS ASSISTANT I,7650.82,206.25,3462.56,5038.34,11319.63,,16357.97,2012,,Elk Grove Unified,""
MYLENE GORDON,FOOD & NUTR SERVS ASSISTANT I,7106.53,0.00,948.20,8287.37,8054.73,,16342.10,2012,,Elk Grove Unified,""
JUDITH POWELL,TEMPORARY/SUBSTITUTE,0.00,0.00,15500.00,830.56,15500.00,,16330.56,2012,,Elk Grove Unified,""
WILLIAM MCCURDY,"9/12 TEACHER, BIOLOGICAL SCIEN",8580.93,0.00,1345.29,6398.65,9926.22,,16324.87,2012,,Elk Grove Unified,""
LINH THAI,"PARAEDUCATOR,PRE-KINDERGARTEN",11621.51,439.04,4217.62,0.00,16278.17,,16278.17,2012,,Elk Grove Unified,""
HNAG YANG,"CLASSROOM TEACHER, 2ND",4602.30,0.00,5092.50,6576.09,9694.80,,16270.89,2012,,Elk Grove Unified,""
JACQUELINE JUAREZ,FOOD & NUTR SERVS ASSISTANT I,9230.06,0.00,2891.09,4145.18,12121.15,,16266.33,2012,,Elk Grove Unified,""
ASHLEY MIGUEL,TEMPORARY/SUBSTITUTE,16234.50,0.00,0.00,0.00,16234.50,,16234.50,2012,,Elk Grove Unified,""
SANDRA CLOETERS,HEALTH ASSISTANT-SPECIAL EDUC,7159.35,0.00,1690.64,7373.13,8849.99,,16223.12,2012,,Elk Grove Unified,""
KRYSTYNA ORDON,"TEACHER, SE-MODERATE/SEVERE",12303.02,0.00,0.00,3918.75,12303.02,,16221.77,2012,,Elk Grove Unified,""
BRANDI HARTMAN,TEMPORARY/SUBSTITUTE,12525.52,0.00,0.00,3679.42,12525.52,,16204.94,2012,,Elk Grove Unified,""
PATRICIA SANTOS,TEMPORARY/SUBSTITUTE,11160.52,0.00,0.00,5035.64,11160.52,,16196.16,2012,,Elk Grove Unified,""
DANIEL COLLINS,"CLASSROOM TEACHER, K/6",11119.56,0.00,5075.00,0.00,16194.56,,16194.56,2012,,Elk Grove Unified,""
CLEMENTINA ROJAS,FOOD & NUTR SERVS ASSISTANT I,11801.62,0.00,1086.48,3306.38,12888.10,,16194.48,2012,,Elk Grove Unified,""
LLOYD GRANT,TEMPORARY/SUBSTITUTE,16181.79,0.00,0.00,0.00,16181.79,,16181.79,2012,,Elk Grove Unified,""
NICKOLAS MORAN,TEMPORARY/SUBSTITUTE,15921.45,0.00,0.00,259.06,15921.45,,16180.51,2012,,Elk Grove Unified,""
KERRI HORYZA,"PARAEDUCATOR, MILD/MODERATE",8637.71,0.00,593.92,6941.09,9231.63,,16172.72,2012,,Elk Grove Unified,""
MARK VOSKUIL,TEMPORARY/SUBSTITUTE,15354.57,808.65,0.00,0.00,16163.22,,16163.22,2012,,Elk Grove Unified,""
ROBERT MACKENZIE,TEMPORARY/SUBSTITUTE,14745.34,0.00,0.00,1409.80,14745.34,,16155.14,2012,,Elk Grove Unified,""
JAYVIE HERRERA,PHYSICAL THERAPIST,11074.59,0.00,8.96,5071.40,11083.55,,16154.95,2012,,Elk Grove Unified,""
SHANNON BUNGATO,TEMPORARY/SUBSTITUTE,10247.47,0.00,0.00,5890.53,10247.47,,16138.00,2012,,Elk Grove Unified,""
STACEY CANTU,SCHOOL SITE CONTROLLER II,11738.74,0.00,678.35,3717.36,12417.09,,16134.45,2012,,Elk Grove Unified,""
WADE ALLISON,TEMPORARY/SUBSTITUTE,11496.39,257.38,0.00,4378.93,11753.77,,16132.70,2012,,Elk Grove Unified,""
DONNA SMITH,TEMPORARY/SUBSTITUTE,10063.22,0.00,0.00,6058.19,10063.22,,16121.41,2012,,Elk Grove Unified,""
CECILIA TO,"CERTIFICATED, LOA",15100.09,0.00,0.00,1018.62,15100.09,,16118.71,2012,,Elk Grove Unified,""
SIAN STONE,TEMPORARY/SUBSTITUTE,9782.64,0.00,0.00,6310.23,9782.64,,16092.87,2012,,Elk Grove Unified,""
PATRICIA ROUBAL,FOOD & NUTR SERVS ASSISTANT I,9104.20,27.25,6958.30,0.00,16089.75,,16089.75,2012,,Elk Grove Unified,""
CAROL MC KEE,SCHOOL OFFICE TECHNICIAN,11841.40,0.00,277.75,3928.19,12119.15,,16047.34,2012,,Elk Grove Unified,""
SHEREEN WILLIAMS,FOOD & NUTR SERVS ASSISTANT I,8771.82,0.00,227.65,7046.74,8999.47,,16046.21,2012,,Elk Grove Unified,""
TIFFANY NGUYEN,"7/8 TEACHER, LANGUAGE ARTS",15637.74,0.00,0.00,406.26,15637.74,,16044.00,2012,,Elk Grove Unified,""
MY DUYEN BOURDEAU,TEMPORARY/SUBSTITUTE,10100.00,0.00,0.00,5928.86,10100.00,,16028.86,2012,,Elk Grove Unified,""
ELIZABETH JOHNSON,"9/12 TEACHER, PHYSICS",12771.04,0.00,0.00,3254.70,12771.04,,16025.74,2012,,Elk Grove Unified,""
R CHRIS FENSTERMAKER,TEMPORARY/SUBSTITUTE,16012.50,0.00,0.00,0.00,16012.50,,16012.50,2012,,Elk Grove Unified,""
MARY GANGL,LIBRARY TECHNICIAN,9226.41,0.00,73.54,6708.28,9299.95,,16008.23,2012,,Elk Grove Unified,""
SOPHIA TAI,"PARAEDUCATOR-SE,INC ED/SEV DIS",7363.45,0.00,268.08,8370.74,7631.53,,16002.27,2012,,Elk Grove Unified,""
DIANNA WILHELM,TEMPORARY/SUBSTITUTE,10609.17,0.00,0.00,5388.08,10609.17,,15997.25,2012,,Elk Grove Unified,""
TIFFANY MARTIN,"7/8 TEACHER, LANGUAGE ARTS",13594.99,0.00,1646.62,752.35,15241.61,,15993.96,2012,,Elk Grove Unified,""
LILETH TAN,TEMPORARY/SUBSTITUTE,10443.41,0.00,0.00,5536.63,10443.41,,15980.04,2012,,Elk Grove Unified,""
CHELSEY FERNANDEZ,"7/8 TEACHER, HUMANITIES",12045.22,0.00,0.00,3918.75,12045.22,,15963.97,2012,,Elk Grove Unified,""
ANDREA REID,TEMPORARY/SUBSTITUTE,10800.00,0.00,0.00,5140.75,10800.00,,15940.75,2012,,Elk Grove Unified,""
DANIEL NEWTON,9/12 ACTIVITIES DIRECTOR,4561.81,0.00,0.00,11361.41,4561.81,,15923.22,2012,,Elk Grove Unified,""
SONIA DEWITT,TEMPORARY/SUBSTITUTE,9350.22,0.00,0.00,6571.04,9350.22,,15921.26,2012,,Elk Grove Unified,""
CINDY HERNANDES,TEMPORARY/SUBSTITUTE,8251.83,123.90,2056.50,5469.81,10432.23,,15902.04,2012,,Elk Grove Unified,""
JAMES LE,BUS DRIVER,7825.23,269.66,566.61,7205.18,8661.50,,15866.68,2012,,Elk Grove Unified,""
JAIME FARIA,SITE SUPERVISOR-CUSTODIAL SERV,8477.31,0.00,4947.05,2428.14,13424.36,,15852.50,2012,,Elk Grove Unified,""
SHELLY RINGLER,FOOD & NUTR SERVS ASSISTANT I,7461.30,0.00,2872.71,5493.24,10334.01,,15827.25,2012,,Elk Grove Unified,""
CYNTHIA HARR,"CERTIFICATED, LONG TERM SUB",9777.55,0.00,0.00,6039.75,9777.55,,15817.30,2012,,Elk Grove Unified,""
RANDY AALGAARD,TEMPORARY/SUBSTITUTE,2845.79,371.60,3526.27,9064.55,6743.66,,15808.21,2012,,Elk Grove Unified,""
NESTOR SILVERIO,FOOD & NUTR SERVS ASSISTANT I,9062.71,0.00,0.00,6739.58,9062.71,,15802.29,2012,,Elk Grove Unified,""
CHRISTINE WISE,"PARAEDUCATOR - SE, MOD/SEV",11572.39,0.00,363.08,3860.89,11935.47,,15796.36,2012,,Elk Grove Unified,""
TONY MARINE,TEMPORARY/SUBSTITUTE,12245.99,0.00,0.00,3513.91,12245.99,,15759.90,2012,,Elk Grove Unified,""
MELISSA FRANKLIN,TEMPORARY/SUBSTITUTE,10112.50,0.00,0.00,5644.55,10112.50,,15757.05,2012,,Elk Grove Unified,""
MARGARET EWEN,TEMPORARY/SUBSTITUTE,15750.72,0.00,0.00,4.13,15750.72,,15754.85,2012,,Elk Grove Unified,""
ALISHA PATTEN,TEMPORARY/SUBSTITUTE,9800.00,0.00,0.00,5950.78,9800.00,,15750.78,2012,,Elk Grove Unified,""
ADA AREVALO,"FMLA, LOA",10495.92,0.00,18.46,5217.23,10514.38,,15731.61,2012,,Elk Grove Unified,""
MELISSA AIVALIKLIS,"CLASSROOM TEACHER, K/6",12320.10,0.00,3198.97,191.62,15519.07,,15710.69,2012,,Elk Grove Unified,""
CAROLYN ADAMS,TEMPORARY/SUBSTITUTE,1038.49,0.00,12751.73,1910.53,13790.22,,15700.75,2012,,Elk Grove Unified,""
CHRISTOPHER COOPER,CAMPUS SUPERVISOR,8914.01,458.53,1914.23,4385.45,11286.77,,15672.22,2012,,Elk Grove Unified,""
TRACI DARRINGTON,STUDENT STORE TECHNICIAN,7907.58,0.00,435.56,7328.72,8343.14,,15671.86,2012,,Elk Grove Unified,""
JYOTI PATEL,TEMPORARY/SUBSTITUTE,10013.67,0.00,0.00,5623.79,10013.67,,15637.46,2012,,Elk Grove Unified,""
TARA ROBINSON,TEMPORARY/SUBSTITUTE,5707.70,0.00,0.00,9928.91,5707.70,,15636.61,2012,,Elk Grove Unified,""
