Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shelia M Duarte,BEHAVIOR TECHNICIAN,8265.43,0.00,0.00,3095.17,8265.43,,11360.60,2016,,Monterey Peninsula Unified,""
Donald P Ray,SUBSTITUTE,153.33,0.00,11163.22,42.99,11316.55,,11359.54,2016,,Monterey Peninsula Unified,""
Maria M Tamayo,SPECIAL ED ASSISTANT I,5882.66,0.00,4142.55,1316.22,10025.21,,11341.43,2016,,Monterey Peninsula Unified,""
Yasmeen Ghazzawi,SUBSTITUTE,0.00,0.00,9940.00,1288.22,9940.00,,11228.22,2016,,Monterey Peninsula Unified,""
Jessica N Cockerham,NUTRITION SERVICES ASSISTANT,10724.32,0.00,226.12,227.98,10950.44,,11178.42,2016,,Monterey Peninsula Unified,""
Cinthia D Leyva,PROGRAM LEADER 1,8815.37,0.00,2310.95,42.31,11126.32,,11168.63,2016,,Monterey Peninsula Unified,""
Rebekah R Corbishley,STUDENT ACTIVITIES ACC. CLERK,6050.16,0.00,4191.15,917.73,10241.31,,11159.04,2016,,Monterey Peninsula Unified,""
Rachel Bennett,SUBSTITUTE,0.00,0.00,11052.26,42.00,11052.26,,11094.26,2016,,Monterey Peninsula Unified,""
Samuel W Williams,SUBSTITUTE,0.00,0.00,11036.91,41.93,11036.91,,11078.84,2016,,Monterey Peninsula Unified,""
Christine C Hallett,TEACHER ELEMENTARY,8507.40,0.00,0.00,2500.03,8507.40,,11007.43,2016,,Monterey Peninsula Unified,""
Sharon D Forkum,SUBSTITUTE,0.00,0.00,10880.00,41.34,10880.00,,10921.34,2016,,Monterey Peninsula Unified,""
Kelsey Barr,NUTRITION SERVICES ASSISTANT,10500.91,0.00,326.09,41.13,10827.00,,10868.13,2016,,Monterey Peninsula Unified,""
Robert J Passehl,SUBSTITUTE,0.00,0.00,9640.00,1197.54,9640.00,,10837.54,2016,,Monterey Peninsula Unified,""
Joshni B Singh,SUPERVISOR ASSISTANT,4238.66,0.00,5595.09,1003.13,9833.75,,10836.88,2016,,Monterey Peninsula Unified,""
Kathleen M Nichols,SUBSTITUTE,0.00,0.00,10780.00,40.97,10780.00,,10820.97,2016,,Monterey Peninsula Unified,""
Jay S Ward,MECHANIC,9386.00,0.00,0.00,1383.29,9386.00,,10769.29,2016,,Monterey Peninsula Unified,""
Tatiana Ramirez,PROGRAM LEADER 1,7299.50,0.00,3420.01,40.75,10719.51,,10760.26,2016,,Monterey Peninsula Unified,""
Linda C Dowd,SUBSTITUTE,0.00,0.00,10710.00,40.70,10710.00,,10750.70,2016,,Monterey Peninsula Unified,""
Lysa M Filcek,TEACHER RSP,8473.28,0.00,0.00,2252.35,8473.28,,10725.63,2016,,Monterey Peninsula Unified,""
Julie A Montero,SUBSTITUTE,0.00,0.00,10570.00,39.89,10570.00,,10609.89,2016,,Monterey Peninsula Unified,""
Luz Maldonado,NUTRITION SERVICES ASSIS-SS,9901.30,0.00,653.80,40.08,10555.10,,10595.18,2016,,Monterey Peninsula Unified,""
Jose L Chavarin,SUBSTITUTE,0.00,307.79,10219.93,40.01,10527.72,,10567.73,2016,,Monterey Peninsula Unified,""
Rey Anthony M Osoteo,SUBSTITUTE,0.00,0.00,9380.00,1104.30,9380.00,,10484.30,2016,,Monterey Peninsula Unified,""
Mark Ziebell,CUSTODIAN,7380.00,0.00,0.00,3021.79,7380.00,,10401.79,2016,,Monterey Peninsula Unified,""
Brett M Furst,TEACHER ELEMENTARY,7760.92,0.00,0.00,2588.53,7760.92,,10349.45,2016,,Monterey Peninsula Unified,""
Marilyn A Gollihar,SPECIAL ED ASSISTANT I,6630.18,0.00,497.04,3191.13,7127.22,,10318.35,2016,,Monterey Peninsula Unified,""
Richard Hansen,SUBSTITUTE,0.00,0.00,9790.00,465.31,9790.00,,10255.31,2016,,Monterey Peninsula Unified,""
Michael L Mast,SUBSTITUTE,0.00,0.00,10217.00,19.41,10217.00,,10236.41,2016,,Monterey Peninsula Unified,""
Robert Larson,PROGRAM LEADER 1,7972.68,0.00,2216.67,38.74,10189.35,,10228.09,2016,,Monterey Peninsula Unified,""
Lawrence M Welch,SUBSTITUTE,0.00,0.00,10169.60,38.64,10169.60,,10208.24,2016,,Monterey Peninsula Unified,""
Valerie Y Cortinas,ACCOUNT CLERK II,7324.46,0.00,1056.76,1751.05,8381.22,,10132.27,2016,,Monterey Peninsula Unified,""
Natalie B Brown,SPECIAL ED ASSISTANT I,5327.41,0.00,872.73,3759.10,6200.14,,9959.24,2016,,Monterey Peninsula Unified,""
Jack A Santora,SUBSTITUTE,0.00,0.00,9910.00,37.65,9910.00,,9947.65,2016,,Monterey Peninsula Unified,""
Steven R Hinck,SUBSTITUTE,0.00,0.00,9870.00,37.50,9870.00,,9907.50,2016,,Monterey Peninsula Unified,""
Erika Imhoff,SUBSTITUTE,0.00,0.00,8890.00,987.70,8890.00,,9877.70,2016,,Monterey Peninsula Unified,""
Lindsey C Durkee,SUBSTITUTE,0.00,0.00,8840.00,1005.41,8840.00,,9845.41,2016,,Monterey Peninsula Unified,""
Chantal R Debonneville,INSTRUCTIONAL ASSISTANT,7434.30,0.00,1097.21,1270.62,8531.51,,9802.13,2016,,Monterey Peninsula Unified,""
Allyssha R Patel,SUPERVISOR ASSISTANT,2140.36,0.00,7587.47,36.96,9727.83,,9764.79,2016,,Monterey Peninsula Unified,""
Kelsey R Johnston,SPECIAL ED ASSISTANT II,8409.05,0.00,0.00,1343.15,8409.05,,9752.20,2016,,Monterey Peninsula Unified,""
Juana Aquino De Ortiz,SUBSTITUTE,0.00,0.00,8607.89,1125.98,8607.89,,9733.87,2016,,Monterey Peninsula Unified,""
Alexandra Ramos Lopez,BILINGUAL ASSISTANT,7759.60,0.00,83.39,1881.06,7842.99,,9724.05,2016,,Monterey Peninsula Unified,""
Patricia Sosa,TRANSLATOR,6514.08,0.00,0.00,3183.84,6514.08,,9697.92,2016,,Monterey Peninsula Unified,""
Rita L Whiteford,SUBSTITUTE,0.00,0.00,8579.14,1026.26,8579.14,,9605.40,2016,,Monterey Peninsula Unified,""
Jason W Sopoaga,SUBSTITUTE,0.00,0.00,9474.37,36.00,9474.37,,9510.37,2016,,Monterey Peninsula Unified,""
Marissa L Rodriguez,SUPERVISOR ASSISTANT,1426.92,0.00,7968.97,35.72,9395.89,,9431.61,2016,,Monterey Peninsula Unified,""
Michael C Jones,SUBSTITUTE,0.00,0.00,8400.00,938.38,8400.00,,9338.38,2016,,Monterey Peninsula Unified,""
Selena A Gonzalez,SPECIAL ED ASSISTANT I,8141.64,0.00,0.00,1151.49,8141.64,,9293.13,2016,,Monterey Peninsula Unified,""
Zareen M Kilpatrick,SUBSTITUTE,0.00,0.00,9130.00,34.69,9130.00,,9164.69,2016,,Monterey Peninsula Unified,""
Monica J Flores,SPECIAL ED ASSISTANT I,6288.35,0.00,0.00,2860.17,6288.35,,9148.52,2016,,Monterey Peninsula Unified,""
Gabriel J Mathews,SUBSTITUTE,0.00,0.00,9030.00,34.30,9030.00,,9064.30,2016,,Monterey Peninsula Unified,""
David W Russo,SUBSTITUTE,0.00,0.00,8890.00,33.77,8890.00,,8923.77,2016,,Monterey Peninsula Unified,""
Priscilla B Ogarrio-Manzo,SPECIAL ED ASSISTANT I,4280.37,0.00,3507.40,1111.14,7787.77,,8898.91,2016,,Monterey Peninsula Unified,""
Angelica Montes,SENIOR LATCH KEY ASSISTANT,8177.67,0.00,598.71,33.33,8776.38,,8809.71,2016,,Monterey Peninsula Unified,""
Alyssa M Cuen,LIBRARY ASST,7140.82,0.00,1616.15,33.29,8756.97,,8790.26,2016,,Monterey Peninsula Unified,""
Elizabeth G Arredondo,BEHAVIOR TECHNICIAN,6316.58,0.00,0.00,2391.70,6316.58,,8708.28,2016,,Monterey Peninsula Unified,""
Kim K Piland,SUBSTITUTE,0.00,0.00,8631.30,32.80,8631.30,,8664.10,2016,,Monterey Peninsula Unified,""
Roseann M Sanchez,SPECIAL ED ASSISTANT II,7435.05,0.00,0.00,1204.14,7435.05,,8639.19,2016,,Monterey Peninsula Unified,""
Brenda Mayfield,SUBSTITUTE,0.00,0.00,8360.00,199.06,8360.00,,8559.06,2016,,Monterey Peninsula Unified,""
Shakira J Fountain,BEHAVIOR TECHNICIAN,5146.34,0.00,1383.36,2012.13,6529.70,,8541.83,2016,,Monterey Peninsula Unified,""
Marieke E Jones,SUBSTITUTE,0.00,0.00,7610.00,845.47,7610.00,,8455.47,2016,,Monterey Peninsula Unified,""
Nina Jones,SUBSTITUTE,0.00,0.00,7510.00,886.15,7510.00,,8396.15,2016,,Monterey Peninsula Unified,""
Rachael M Fergerson,SPECIAL ED ASSISTANT I,6454.10,0.00,420.00,1512.45,6874.10,,8386.55,2016,,Monterey Peninsula Unified,""
Silvia Torres,SUPERVISOR ASSISTANT,2115.58,0.00,6231.73,31.71,8347.31,,8379.02,2016,,Monterey Peninsula Unified,""
Clyde A Kladt III,TEACHER HS,5592.73,0.00,257.62,2489.48,5850.35,,8339.83,2016,,Monterey Peninsula Unified,""
Angeline M Gayman,SPECIAL ED ASSISTANT II,5978.05,0.00,102.85,2201.69,6080.90,,8282.59,2016,,Monterey Peninsula Unified,""
Sonia J Magdaleno,HUMAN RESOURCES SPECIALIST,6617.64,0.00,0.00,1654.66,6617.64,,8272.30,2016,,Monterey Peninsula Unified,""
Silvia M Macias,SUPERVISOR ASSISTANT,2140.36,0.00,6066.75,31.18,8207.11,,8238.29,2016,,Monterey Peninsula Unified,""
Olendi M Ojendis,NUTRITION SERVICES ASSIST.140,7520.45,0.00,685.58,31.18,8206.03,,8237.21,2016,,Monterey Peninsula Unified,""
Shantey Garcia-Gutierrez,SUBSTITUTE,0.00,0.00,8181.54,31.09,8181.54,,8212.63,2016,,Monterey Peninsula Unified,""
Lyndsay L Pina,SUBSTITUTE,0.00,0.00,8154.80,30.99,8154.80,,8185.79,2016,,Monterey Peninsula Unified,""
Phyllis A Brown,LATCH KEY ASSISTANT,7960.48,0.00,185.36,30.96,8145.84,,8176.80,2016,,Monterey Peninsula Unified,""
Noah D Young,SUBSTITUTE,0.00,0.00,8146.00,15.48,8146.00,,8161.48,2016,,Monterey Peninsula Unified,""
Stuart C Smith,SUBSTITUTE,0.00,0.00,8077.71,30.69,8077.71,,8108.40,2016,,Monterey Peninsula Unified,""
Christopher S McCraner,SUBSTITUTE,0.00,0.00,8011.93,30.44,8011.93,,8042.37,2016,,Monterey Peninsula Unified,""
Kevin C Reardon,SUBSTITUTE,0.00,0.00,8008.90,30.43,8008.90,,8039.33,2016,,Monterey Peninsula Unified,""
Jerennina Piguing,SUBSTITUTE,0.00,0.00,7210.00,801.01,7210.00,,8011.01,2016,,Monterey Peninsula Unified,""
Pamela M Lawther,SUBSTITUTE,0.00,0.00,7980.00,30.32,7980.00,,8010.32,2016,,Monterey Peninsula Unified,""
Conchetta D Fleming,SUBSTITUTE,0.00,0.00,7070.00,908.49,7070.00,,7978.49,2016,,Monterey Peninsula Unified,""
Kelly A Strickland,SUBSTITUTE,0.00,0.00,7120.00,824.41,7120.00,,7944.41,2016,,Monterey Peninsula Unified,""
Sharon L Galbos,SUBSTITUTE,0.00,0.00,7910.00,30.06,7910.00,,7940.06,2016,,Monterey Peninsula Unified,""
Mark A Alamillo,SUBSTITUTE,0.00,0.00,7838.98,29.78,7838.98,,7868.76,2016,,Monterey Peninsula Unified,""
Peter J Mentor,SUBSTITUTE,0.00,0.00,7030.00,836.52,7030.00,,7866.52,2016,,Monterey Peninsula Unified,""
Steven A Norman,SUBSTITUTE,0.00,0.00,7070.00,790.65,7070.00,,7860.65,2016,,Monterey Peninsula Unified,""
Roberto A Dixon,SUBSTITUTE,0.00,0.00,7832.00,14.88,7832.00,,7846.88,2016,,Monterey Peninsula Unified,""
Agapito Ceja Ceja,SUBSTITUTE,0.00,0.00,6880.00,881.28,6880.00,,7761.28,2016,,Monterey Peninsula Unified,""
Jeannie S Kim,SUBSTITUTE,0.00,0.00,7665.00,29.12,7665.00,,7694.12,2016,,Monterey Peninsula Unified,""
Amairani Carbajal Delgado,PROGRAM LEADER 1,7183.26,0.00,404.20,28.84,7587.46,,7616.30,2016,,Monterey Peninsula Unified,""
Yuri Medina,HUMAN RESOURCES TECHNICIAN,4861.49,0.00,0.00,2744.21,4861.49,,7605.70,2016,,Monterey Peninsula Unified,""
Bianca E Mendoza,SUBSTITUTE,0.00,0.00,7562.30,28.74,7562.30,,7591.04,2016,,Monterey Peninsula Unified,""
Daphne E Faber,SUBSTITUTE,0.00,0.00,7553.52,28.70,7553.52,,7582.22,2016,,Monterey Peninsula Unified,""
Kenneth D Fittro,SUBSTITUTE,0.00,0.00,7152.00,397.29,7152.00,,7549.29,2016,,Monterey Peninsula Unified,""
David A Correia Jr.,CAMPUS MONITOR,4560.76,0.00,0.00,2963.84,4560.76,,7524.60,2016,,Monterey Peninsula Unified,""
Oscar Arreguin,BEHAVIOR TECHNICIAN,6468.62,0.00,0.00,1038.73,6468.62,,7507.35,2016,,Monterey Peninsula Unified,""
Rachel R Perez,SUBSTITUTE,0.00,0.00,7433.75,22.96,7433.75,,7456.71,2016,,Monterey Peninsula Unified,""
Jennifer L Gibbs,SPECIAL ED ASSISTANT I,4984.66,0.00,0.00,2458.85,4984.66,,7443.51,2016,,Monterey Peninsula Unified,""
Anthony G Beza,SUBSTITUTE,0.00,0.00,7322.00,13.91,7322.00,,7335.91,2016,,Monterey Peninsula Unified,""
Michael J Groves,SUBSTITUTE,0.00,0.00,7322.00,13.91,7322.00,,7335.91,2016,,Monterey Peninsula Unified,""
Heather M Douglas,SUBSTITUTE,0.00,0.00,7280.00,27.66,7280.00,,7307.66,2016,,Monterey Peninsula Unified,""
Wesley Ellison,SPECIAL ED ASSISTANT I,4984.67,0.00,0.00,2273.36,4984.67,,7258.03,2016,,Monterey Peninsula Unified,""
Kristie K Feemster,INSTRUCTIONAL ASSISTANT,5293.74,0.00,1155.44,788.61,6449.18,,7237.79,2016,,Monterey Peninsula Unified,""
Maria R Velasquez,SUPERVISOR ASSISTANT,2140.36,0.00,5061.92,27.37,7202.28,,7229.65,2016,,Monterey Peninsula Unified,""
Bonnie M Hellam,PROGRAM LEADER 1,6204.06,0.00,189.17,781.72,6393.23,,7174.95,2016,,Monterey Peninsula Unified,""
Ronald R Powell,SUBSTITUTE,0.00,0.00,7152.00,13.59,7152.00,,7165.59,2016,,Monterey Peninsula Unified,""
Wayne B Garnett,SUBSTITUTE,0.00,0.00,7152.00,13.59,7152.00,,7165.59,2016,,Monterey Peninsula Unified,""
Janessa M McGirt,SUBSTITUTE,0.00,0.00,7123.50,14.75,7123.50,,7138.25,2016,,Monterey Peninsula Unified,""
Jordan W Unfried,SUBSTITUTE,0.00,0.00,7100.00,26.98,7100.00,,7126.98,2016,,Monterey Peninsula Unified,""
Marsha G Kenyon,SUBSTITUTE,0.00,0.00,6370.00,749.15,6370.00,,7119.15,2016,,Monterey Peninsula Unified,""
Alexander M Stevens,SUBSTITUTE,0.00,0.00,7070.00,26.86,7070.00,,7096.86,2016,,Monterey Peninsula Unified,""
Micheal Whelan,LIBRARY ASST,5055.25,0.00,1247.38,770.62,6302.63,,7073.25,2016,,Monterey Peninsula Unified,""
Angelica Davila,TYPIST CLERK I,2955.53,0.00,3694.00,410.01,6649.53,,7059.54,2016,,Monterey Peninsula Unified,""
Jonathan J Harden,SUBSTITUTE,0.00,0.00,6300.00,699.93,6300.00,,6999.93,2016,,Monterey Peninsula Unified,""
Miriam J Whitton,SUPERVISOR ASSISTANT,2140.36,0.00,4799.56,26.36,6939.92,,6966.28,2016,,Monterey Peninsula Unified,""
Juan F Aguillon,CUSTODIAN,2736.36,0.00,3777.95,448.87,6514.31,,6963.18,2016,,Monterey Peninsula Unified,""
Barbara S Iliscupidez,NUTRITION SERVICES ASSISTANT,6148.00,0.00,740.93,26.18,6888.93,,6915.11,2016,,Monterey Peninsula Unified,""
Erin T Pipes,SUBSTITUTE,0.00,0.00,6860.00,26.07,6860.00,,6886.07,2016,,Monterey Peninsula Unified,""
Robert C Cummings,SUBSTITUTE,0.00,0.00,6812.00,12.94,6812.00,,6824.94,2016,,Monterey Peninsula Unified,""
Michael A Vicent,SUBSTITUTE,0.00,0.00,6746.00,12.82,6746.00,,6758.82,2016,,Monterey Peninsula Unified,""
Ryan A Peer,SUBSTITUTE,0.00,0.00,6000.00,666.58,6000.00,,6666.58,2016,,Monterey Peninsula Unified,""
Samuel V Holback,SUBSTITUTE,0.00,0.00,6642.00,12.62,6642.00,,6654.62,2016,,Monterey Peninsula Unified,""
Christina Orndorff,LIBRARY ASST,5269.32,0.00,1324.90,25.07,6594.22,,6619.29,2016,,Monterey Peninsula Unified,""
Margarita Sanchez,SUBSTITUTE,0.00,0.00,5833.85,772.77,5833.85,,6606.62,2016,,Monterey Peninsula Unified,""
Lacey A Brown,SPECIAL ED ASSISTANT I,5647.09,0.00,0.00,952.31,5647.09,,6599.40,2016,,Monterey Peninsula Unified,""
Claire Northall,SUBSTITUTE,0.00,0.00,5880.00,718.01,5880.00,,6598.01,2016,,Monterey Peninsula Unified,""
Nickolas Olmos,TEACHER MS,5762.03,0.00,0.00,746.75,5762.03,,6508.78,2016,,Monterey Peninsula Unified,""
Annette Ruvalcaba,SUBSTITUTE,0.00,0.00,6486.00,12.32,6486.00,,6498.32,2016,,Monterey Peninsula Unified,""
Joy B Juarez,NUTRITION SERVICES ASSIST.140,3815.38,0.00,2650.41,24.58,6465.79,,6490.37,2016,,Monterey Peninsula Unified,""
Jasmine A Parker,SUBSTITUTE,0.00,0.00,6462.00,0.00,6462.00,,6462.00,2016,,Monterey Peninsula Unified,""
Olivia R Morgan,SUBSTITUTE,0.00,0.00,5740.00,681.74,5740.00,,6421.74,2016,,Monterey Peninsula Unified,""
Catherine M Ognyanovich,SUBSTITUTE,0.00,0.00,5740.00,679.15,5740.00,,6419.15,2016,,Monterey Peninsula Unified,""
Christopher R Smith,SUBSTITUTE,0.00,0.00,6388.65,24.28,6388.65,,6412.93,2016,,Monterey Peninsula Unified,""
Jose G Fausto-Uribe,PRINCIPAL ELEM,5750.28,0.00,0.00,638.85,5750.28,,6389.13,2016,,Monterey Peninsula Unified,""
Kyle Z Kern,PROGRAM LEADER 1,5940.61,0.00,418.98,24.18,6359.59,,6383.77,2016,,Monterey Peninsula Unified,""
Linda F Montenegro,SUBSTITUTE,0.00,0.00,6350.00,24.13,6350.00,,6374.13,2016,,Monterey Peninsula Unified,""
Maria A Fernandez Valdez,NUTRITION SERVICES ASSISTANT,6345.71,0.00,0.00,24.09,6345.71,,6369.80,2016,,Monterey Peninsula Unified,""
Bette J Mayer,NUTRITION SERVICES MANAGER II,6185.17,0.00,26.97,114.61,6212.14,,6326.75,2016,,Monterey Peninsula Unified,""
Yvonne L Wood,SUBSTITUTE,0.00,0.00,6230.00,23.67,6230.00,,6253.67,2016,,Monterey Peninsula Unified,""
Yin H Wang,SUBSTITUTE,0.00,0.00,5600.00,635.11,5600.00,,6235.11,2016,,Monterey Peninsula Unified,""
Kathleen D Reilley,SUBSTITUTE,0.00,0.00,5600.00,627.33,5600.00,,6227.33,2016,,Monterey Peninsula Unified,""
Eduardo C Schulz,SUBSTITUTE,0.00,0.00,6197.89,23.55,6197.89,,6221.44,2016,,Monterey Peninsula Unified,""
Josimar C Herrera,SUBSTITUTE,0.00,0.00,6178.00,11.74,6178.00,,6189.74,2016,,Monterey Peninsula Unified,""
Jaime A Mendez Hernandez,SUPERVISOR ASSISTANT,2140.36,58.95,3938.00,23.32,6137.31,,6160.63,2016,,Monterey Peninsula Unified,""
Savannah L Davis,NUTRITION SERVICES ASSISTANT,6113.92,0.00,0.00,23.25,6113.92,,6137.17,2016,,Monterey Peninsula Unified,""
Stephanie D Tamiano,SENIOR LATCH KEY ASSISTANT,5369.79,0.00,729.30,23.16,6099.09,,6122.25,2016,,Monterey Peninsula Unified,""
Adilene Cortez-Martinez,SPECIAL ED ASSISTANT I,4819.53,0.00,0.00,1277.63,4819.53,,6097.16,2016,,Monterey Peninsula Unified,""
Anton R Reed,SUBSTITUTE,0.00,0.00,6026.25,22.89,6026.25,,6049.14,2016,,Monterey Peninsula Unified,""
Alexia Smith,SUBSTITUTE,0.00,0.00,5993.96,22.77,5993.96,,6016.73,2016,,Monterey Peninsula Unified,""
E R Brown,SUBSTITUTE,0.00,0.00,5390.00,613.07,5390.00,,6003.07,2016,,Monterey Peninsula Unified,""
Natasha M McCann,SUBSTITUTE,0.00,0.00,5944.00,11.29,5944.00,,5955.29,2016,,Monterey Peninsula Unified,""
Liliana Munoz Espinoza,SUPERVISOR ASSISTANT,2140.36,0.00,3769.21,22.43,5909.57,,5932.00,2016,,Monterey Peninsula Unified,""
Stephanie M Banuelos,SUBSTITUTE,0.00,0.00,5894.74,22.39,5894.74,,5917.13,2016,,Monterey Peninsula Unified,""
Barbara J Hood,SUBSTITUTE,0.00,0.00,5880.00,22.35,5880.00,,5902.35,2016,,Monterey Peninsula Unified,""
Nalini Rose,SUPERVISOR ASSISTANT,1756.39,0.00,4107.69,22.26,5864.08,,5886.34,2016,,Monterey Peninsula Unified,""
Molly Fittro,SUBSTITUTE,0.00,0.00,5870.00,11.15,5870.00,,5881.15,2016,,Monterey Peninsula Unified,""
Maria C Luna Tinoco,SUBSTITUTE,0.00,0.00,5831.84,22.16,5831.84,,5854.00,2016,,Monterey Peninsula Unified,""
Valerie E Kazansky,SUBSTITUTE,0.00,0.00,5810.00,22.08,5810.00,,5832.08,2016,,Monterey Peninsula Unified,""
Mark E Anicetti,SUBSTITUTE,276.73,0.00,4807.69,658.94,5084.42,,5743.36,2016,,Monterey Peninsula Unified,""
Ferdinand P Ramirez,SUPERVISOR ASSISTANT,1070.20,0.00,3970.69,663.52,5040.89,,5704.41,2016,,Monterey Peninsula Unified,""
Stacy N Blake Davis,SUBSTITUTE,0.00,0.00,5600.00,21.28,5600.00,,5621.28,2016,,Monterey Peninsula Unified,""
Suzanne H Cole,SUBSTITUTE,0.00,0.00,4970.00,613.02,4970.00,,5583.02,2016,,Monterey Peninsula Unified,""
Elizabeth Solano,INSTRUCTIONAL ASSISTANT,4579.04,0.00,189.28,774.03,4768.32,,5542.35,2016,,Monterey Peninsula Unified,""
Anna D Balestreri,Admin Secretary I,0.00,0.00,5473.38,20.80,5473.38,,5494.18,2016,,Monterey Peninsula Unified,""
Kelly D Werner,SUBSTITUTE,0.00,0.00,5460.00,20.75,5460.00,,5480.75,2016,,Monterey Peninsula Unified,""
Laura B Hayes,LIBRARY ASST,3797.36,0.00,0.00,1669.63,3797.36,,5466.99,2016,,Monterey Peninsula Unified,""
Laryssa L Nilsen,SUBSTITUTE,0.00,0.00,4900.00,544.38,4900.00,,5444.38,2016,,Monterey Peninsula Unified,""
Brianna A Webb,BEHAVIOR TECHNICIAN,4162.99,0.00,0.00,1184.83,4162.99,,5347.82,2016,,Monterey Peninsula Unified,""
Evan Gerhardt,SUBSTITUTE,0.00,0.00,4800.00,533.28,4800.00,,5333.28,2016,,Monterey Peninsula Unified,""
Thomas M Green,PROGRAM LEADER 1,4253.18,0.00,1010.49,20.01,5263.67,,5283.68,2016,,Monterey Peninsula Unified,""
Rachele Gussenhoven,SUBSTITUTE,0.00,0.00,5263.00,20.01,5263.00,,5283.01,2016,,Monterey Peninsula Unified,""
Meriah S Martin,LATCH KEY ASSISTANT,5025.01,0.00,203.26,19.89,5228.27,,5248.16,2016,,Monterey Peninsula Unified,""
Harry S Williams,SUBSTITUTE,0.00,0.00,5220.00,19.83,5220.00,,5239.83,2016,,Monterey Peninsula Unified,""
Jasihel Razo,PROGRAM LEADER 1,3778.52,0.00,1422.69,19.76,5201.21,,5220.97,2016,,Monterey Peninsula Unified,""
Maria M Urquizu-Robinson,SUBSTITUTE,0.00,0.00,4620.00,572.84,4620.00,,5192.84,2016,,Monterey Peninsula Unified,""
Timothy Evans,SUBSTITUTE,0.00,0.00,5160.84,19.61,5160.84,,5180.45,2016,,Monterey Peninsula Unified,""
Austin S Love,CAMPUS MONITOR,4073.99,0.00,0.00,1081.38,4073.99,,5155.37,2016,,Monterey Peninsula Unified,""
Pamela R Borrego,SUPERVISOR ASSISTANT,2140.36,0.00,2981.56,19.44,5121.92,,5141.36,2016,,Monterey Peninsula Unified,""
Tiffany A Campbell,SUBSTITUTE,0.00,0.00,5120.00,19.46,5120.00,,5139.46,2016,,Monterey Peninsula Unified,""
Alexa M Squire,SUBSTITUTE,0.00,0.00,4496.95,582.82,4496.95,,5079.77,2016,,Monterey Peninsula Unified,""
Lucy C Mayone,SUBSTITUTE,0.00,0.00,5063.00,13.08,5063.00,,5076.08,2016,,Monterey Peninsula Unified,""
Laura A Phelps,CREDENTIAL TECHNICIAN I,3821.00,0.00,0.00,1227.11,3821.00,,5048.11,2016,,Monterey Peninsula Unified,""
Malcolm E Crouch,SPECIAL ED ASSISTANT I,4292.26,0.00,0.00,728.18,4292.26,,5020.44,2016,,Monterey Peninsula Unified,""
Alfredo Mendoza,BUS DRIVER,2040.11,0.00,1497.99,1472.14,3538.10,,5010.24,2016,,Monterey Peninsula Unified,""
Georgie A Kostopulos Polley,SUBSTITUTE,0.00,0.00,4970.00,18.89,4970.00,,4988.89,2016,,Monterey Peninsula Unified,""
Jessica Velazquez Antopia,SUBSTITUTE,0.00,0.00,4966.61,18.88,4966.61,,4985.49,2016,,Monterey Peninsula Unified,""
Jenielyn G Baldonado,BEHAVIOR TECHNICIAN,2953.15,222.35,724.68,1076.82,3900.18,,4977.00,2016,,Monterey Peninsula Unified,""
Arnold K Hoppe,SUBSTITUTE,0.00,0.00,4410.00,519.74,4410.00,,4929.74,2016,,Monterey Peninsula Unified,""
Crispina I Perry,SUBSTITUTE,0.00,0.00,4832.07,18.36,4832.07,,4850.43,2016,,Monterey Peninsula Unified,""
John  Alan Orzel,SUBSTITUTE,0.00,0.00,4830.00,18.35,4830.00,,4848.35,2016,,Monterey Peninsula Unified,""
Thomas W Jennings,SUBSTITUTE,0.00,0.00,4800.00,18.24,4800.00,,4818.24,2016,,Monterey Peninsula Unified,""
Jon Hill,SUBSTITUTE,0.00,0.00,4800.00,18.24,4800.00,,4818.24,2016,,Monterey Peninsula Unified,""
Alana A Myles,SUBSTITUTE,0.00,0.00,4800.00,18.24,4800.00,,4818.24,2016,,Monterey Peninsula Unified,""
Debra L Gramespacher,SUBSTITUTE,0.00,0.00,4800.00,18.24,4800.00,,4818.24,2016,,Monterey Peninsula Unified,""
Timothy E Chaney,SUBSTITUTE,0.00,0.00,4800.00,18.24,4800.00,,4818.24,2016,,Monterey Peninsula Unified,""
Wendy R Askew,SUBSTITUTE,0.00,0.00,4800.00,18.24,4800.00,,4818.24,2016,,Monterey Peninsula Unified,""
Bettye L Lusk,SUBSTITUTE,0.00,0.00,4800.00,18.24,4800.00,,4818.24,2016,,Monterey Peninsula Unified,""
Stephanie Loiselle,SUBSTITUTE,0.00,0.00,4782.79,18.18,4782.79,,4800.97,2016,,Monterey Peninsula Unified,""
Mayra J Perez,PROGRAM LEADER 1,4745.78,0.00,18.99,18.10,4764.77,,4782.87,2016,,Monterey Peninsula Unified,""
Patricia M Robinette,SUBSTITUTE,0.00,0.00,4760.00,18.08,4760.00,,4778.08,2016,,Monterey Peninsula Unified,""
Blanca E Henriquez Gonzalez,SUBSTITUTE,0.00,0.00,4771.82,0.00,4771.82,,4771.82,2016,,Monterey Peninsula Unified,""
Deborah Cirimele,SUBSTITUTE,0.00,0.00,4620.00,17.55,4620.00,,4637.55,2016,,Monterey Peninsula Unified,""
