Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David H Potter,Teacher,0.00,0.00,16100.00,0.00,16100.00,,16100.00,2018,,North Monterey County Unified,""
Angela Ignagni,Yard Duty Supervisor,9383.39,0.00,4432.04,2262.10,13815.43,,16077.53,2018,,North Monterey County Unified,""
Griselda Beltran,Child Nutrition Assistant 1,11826.62,0.00,1217.94,2904.43,13044.56,,15948.99,2018,,North Monterey County Unified,""
Gonzalo Nunez Maravilla,Data/It Specialist,11915.08,0.00,0.00,3808.11,11915.08,,15723.19,2018,,North Monterey County Unified,""
Mayra M Alvarez,Instructional Aide,0.00,397.26,14382.79,874.24,14780.05,,15654.29,2018,,North Monterey County Unified,""
Cristina Paredes,Yard Duty Supervisor,11482.15,0.00,4161.86,0.00,15644.01,,15644.01,2018,,North Monterey County Unified,""
Sasha M Parlier,Instructional Assistant Sped,12642.78,0.00,710.90,2197.04,13353.68,,15550.72,2018,,North Monterey County Unified,""
Andrae P Amparano Ochoa,Instructional Aide,0.00,0.00,13285.75,2184.24,13285.75,,15469.99,2018,,North Monterey County Unified,""
Denise Loyola,Instructional Aide,0.00,90.88,13050.75,2120.26,13141.63,,15261.89,2018,,North Monterey County Unified,""
Laura A Kruse,Certificated 184 Spec. Educ.,12642.09,0.00,0.00,2495.91,12642.09,,15138.00,2018,,North Monterey County Unified,""
Hilda F Vivanco,Classified Support,0.00,614.11,12353.25,1879.40,12967.36,,14846.76,2018,,North Monterey County Unified,""
Luz Perez,Child Nutrition Assistant 1,9109.27,0.00,4097.87,1590.69,13207.14,,14797.83,2018,,North Monterey County Unified,""
Victor Bueno,Classified Support,0.00,106.80,14235.56,0.00,14342.36,,14342.36,2018,,North Monterey County Unified,""
Gabriela Flores,Child Nutrition Assistant 1,10724.13,0.00,2002.49,1551.97,12726.62,,14278.59,2018,,North Monterey County Unified,""
Robert L Kaelin,Teacher,0.00,0.00,12401.24,1783.59,12401.24,,14184.83,2018,,North Monterey County Unified,""
Rosa M Ramirez,Yard Duty Supervisor,10763.68,0.00,3361.70,0.00,14125.38,,14125.38,2018,,North Monterey County Unified,""
Alexandra M Burke,Teacher,0.00,0.00,14007.79,0.00,14007.79,,14007.79,2018,,North Monterey County Unified,""
Annabel Stormes,Yard Duty Supervisor,12132.66,0.00,1872.83,0.00,14005.49,,14005.49,2018,,North Monterey County Unified,""
Rosamaria Mendoza,Campus Safety Monitor,13074.59,0.00,721.24,136.80,13795.83,,13932.63,2018,,North Monterey County Unified,""
Kelly Mcwaid,School Nurse,11486.06,0.00,0.00,2293.65,11486.06,,13779.71,2018,,North Monterey County Unified,""
Allison Y Madrigal,Yard Duty Supervisor,11496.82,0.00,1991.96,0.00,13488.78,,13488.78,2018,,North Monterey County Unified,""
Mary Paredes,Clerical & Office,0.00,48.41,13241.57,0.00,13289.98,,13289.98,2018,,North Monterey County Unified,""
Thelma Vela,Teacher,0.00,0.00,11510.00,1746.16,11510.00,,13256.16,2018,,North Monterey County Unified,""
Philip J Del Rosario,Teacher,0.00,0.00,11325.75,1723.76,11325.75,,13049.51,2018,,North Monterey County Unified,""
Mayra A Chavez,Yard Duty Supervisor,10179.93,49.88,1535.04,990.32,11764.85,,12755.17,2018,,North Monterey County Unified,""
Patricia M Robinette,Teacher,0.00,0.00,10938.34,1588.40,10938.34,,12526.74,2018,,North Monterey County Unified,""
Esther I Ramos,Child Devel Asst 2 - 246,2186.26,12.38,9408.01,864.26,11606.65,,12470.91,2018,,North Monterey County Unified,""
Zaira Ruvalcaba,Instructional Assistant Sped,12772.49,0.00,-2288.28,1858.78,10484.21,,12342.99,2018,,North Monterey County Unified,""
Odette Nolasco,Instructional Aide,0.00,0.00,10583.00,1747.52,10583.00,,12330.52,2018,,North Monterey County Unified,""
Claudia Espinosa,Instructional Aide,0.00,32.48,12080.71,0.00,12113.19,,12113.19,2018,,North Monterey County Unified,""
Shaley M Duplissie,Instructional Assistant Sped,9916.68,0.00,541.26,1624.20,10457.94,,12082.14,2018,,North Monterey County Unified,""
Juana Galvan,Yard Duty Supervisor,11599.52,0.00,480.33,0.00,12079.85,,12079.85,2018,,North Monterey County Unified,""
Tammy Keldsen,Yard Duty Supervisor,11208.01,0.00,832.76,0.00,12040.77,,12040.77,2018,,North Monterey County Unified,""
Norma Ramirez,Mental Health Intern,9399.28,0.00,0.00,2640.45,9399.28,,12039.73,2018,,North Monterey County Unified,""
Joan E Castle,Teacher,0.00,0.00,11980.00,0.00,11980.00,,11980.00,2018,,North Monterey County Unified,""
Gaye J Ragan,Teacher,0.00,0.00,11777.81,0.00,11777.81,,11777.81,2018,,North Monterey County Unified,""
Christine A Smith,Yard Duty Supervisor,10588.71,0.00,1121.77,0.00,11710.48,,11710.48,2018,,North Monterey County Unified,""
Alma D Rodriguez-Guzman,Teacher,0.00,0.00,10186.80,1522.87,10186.80,,11709.67,2018,,North Monterey County Unified,""
Frank Rodriguez,Clerical & Office,0.00,0.00,11705.92,0.00,11705.92,,11705.92,2018,,North Monterey County Unified,""
Horacio A Guzman Jr,Instructional Aide,0.00,0.00,10106.25,1569.60,10106.25,,11675.85,2018,,North Monterey County Unified,""
Maria De Jesus Rocha,Instructional Aide,0.00,0.00,11656.60,0.00,11656.60,,11656.60,2018,,North Monterey County Unified,""
Eduardo Aboites,Classified Support,0.00,146.85,11457.57,0.00,11604.42,,11604.42,2018,,North Monterey County Unified,""
Yolanda Alejandro,Instructional Aide,0.00,65.78,11510.75,0.00,11576.53,,11576.53,2018,,North Monterey County Unified,""
Soteria H Fangupo,Teacher,0.00,0.00,11391.01,0.00,11391.01,,11391.01,2018,,North Monterey County Unified,""
Claudia I Odell,Child Nutritn Senior Assistant,7256.81,25.28,632.24,3473.00,7914.33,,11387.33,2018,,North Monterey County Unified,""
Matthew H Romero,Teacher,0.00,0.00,11152.85,163.45,11152.85,,11316.30,2018,,North Monterey County Unified,""
Synclaire S Reyes,Clerical & Office,0.00,48.40,11202.32,0.00,11250.72,,11250.72,2018,,North Monterey County Unified,""
Anissa Valenzuela,Instructional Assistant Sped,6484.72,0.00,3525.76,1231.17,10010.48,,11241.65,2018,,North Monterey County Unified,""
Maira L Barajas,Paraprofessional Special Ed,8028.10,0.00,410.66,2766.21,8438.76,,11204.97,2018,,North Monterey County Unified,""
Deborah A Pusley,Yard Duty Supervisor,10768.12,0.00,413.01,0.00,11181.13,,11181.13,2018,,North Monterey County Unified,""
Eurie Kim,Teacher,0.00,0.00,11162.76,0.00,11162.76,,11162.76,2018,,North Monterey County Unified,""
Raymundo A Jimenez,Clerical & Office,0.00,0.00,11090.24,0.00,11090.24,,11090.24,2018,,North Monterey County Unified,""
Bruce C Cressman,Teacher,0.00,0.00,9601.82,1444.22,9601.82,,11046.04,2018,,North Monterey County Unified,""
Deanna Perez,Yard Duty Supervisor,6083.23,391.88,4537.14,0.00,11012.25,,11012.25,2018,,North Monterey County Unified,""
Teresa M Jackson,Child Development Asst 2 - 185,7714.95,0.00,3198.66,69.10,10913.61,,10982.71,2018,,North Monterey County Unified,""
Miguel A Medina Tapia,Teacher,0.00,0.00,10858.98,0.00,10858.98,,10858.98,2018,,North Monterey County Unified,""
Ana Bradstreet,Classified Support,0.00,0.00,10851.69,0.00,10851.69,,10851.69,2018,,North Monterey County Unified,""
Kimberly K Blaha,Child Nutrition Assistant 1,7794.62,0.00,605.12,2440.78,8399.74,,10840.52,2018,,North Monterey County Unified,""
Jason J Ibarra Diaz,Instructional Aide,0.00,16.24,10818.27,0.00,10834.51,,10834.51,2018,,North Monterey County Unified,""
Monica M Zamora,Yard Duty Supervisor,9307.71,0.00,1011.41,0.00,10319.12,,10319.12,2018,,North Monterey County Unified,""
Abigail L Stufflebeam,Instructional Assistant Sped,6616.70,0.00,457.53,3155.10,7074.23,,10229.33,2018,,North Monterey County Unified,""
Courtney N Brandt,Instructional Assistant Sped,4764.20,0.00,4286.76,1050.34,9050.96,,10101.30,2018,,North Monterey County Unified,""
Nayeli Morado,Child Nutrition Assistant 1,8056.40,0.00,427.21,1585.33,8483.61,,10068.94,2018,,North Monterey County Unified,""
Blanca Diaz,Yard Duty Supervisor,9065.73,0.00,701.83,0.00,9767.56,,9767.56,2018,,North Monterey County Unified,""
Sheila K Gonzalez,Paraprofessional,6154.46,395.44,1065.91,2040.28,7615.81,,9656.09,2018,,North Monterey County Unified,""
Maribel Maravilla-Ceja,Child Nutrition Assistant 1,12622.37,0.00,-4328.44,1332.40,8293.93,,9626.33,2018,,North Monterey County Unified,""
Martha I Ceballos,Yard Duty Supervisor,5569.39,0.00,3027.83,897.06,8597.22,,9494.28,2018,,North Monterey County Unified,""
Lesli Jones,Instructional Aide,0.00,8.25,9479.00,0.00,9487.25,,9487.25,2018,,North Monterey County Unified,""
Joe F Rodriguez,Yard Duty Supervisor,4889.38,535.68,3412.56,634.00,8837.62,,9471.62,2018,,North Monterey County Unified,""
Phillip K Condon,Teacher,0.00,9460.80,0.00,0.00,9460.80,,9460.80,2018,,North Monterey County Unified,""
Jorge Alejandro Martinez,Suspense Clearing,0.00,0.00,8235.00,1188.31,8235.00,,9423.31,2018,,North Monterey County Unified,""
Kenneth J Boyte,Teacher,0.00,0.00,9035.00,264.54,9035.00,,9299.54,2018,,North Monterey County Unified,""
Lionela C Rivera,Teacher,0.00,26.70,8035.20,1223.62,8061.90,,9285.52,2018,,North Monterey County Unified,""
Michelle L Rendon,School Bus Driver,12959.43,0.00,-7076.56,3395.21,5882.87,,9278.08,2018,,North Monterey County Unified,""
Esmeralda Cortes,Instructional Aide,0.00,94.20,8904.46,124.29,8998.66,,9122.95,2018,,North Monterey County Unified,""
Giovanna I Badger,Teacher,0.00,8591.30,0.00,416.05,8591.30,,9007.35,2018,,North Monterey County Unified,""
Thomas Kiser,Yard Duty Supervisor,8149.60,0.00,631.85,0.00,8781.45,,8781.45,2018,,North Monterey County Unified,""
Christina Melesio-Trejo,Instructional Aide,0.00,0.00,8709.33,0.00,8709.33,,8709.33,2018,,North Monterey County Unified,""
Noe X Navarro,Instructional Aide,0.00,0.00,8640.25,0.00,8640.25,,8640.25,2018,,North Monterey County Unified,""
Francine Parker,Yard Duty Supervisor,8166.04,0.00,292.40,0.00,8458.44,,8458.44,2018,,North Monterey County Unified,""
Mary L Reynolds,Teacher,0.00,0.00,8120.26,0.00,8120.26,,8120.26,2018,,North Monterey County Unified,""
Ly Jimenez,Classified Support,0.00,0.00,8048.34,0.00,8048.34,,8048.34,2018,,North Monterey County Unified,""
Diego Ortega,Teacher,0.00,0.00,6868.80,1147.16,6868.80,,8015.96,2018,,North Monterey County Unified,""
Joseph W Kovacs,Social Science Teacher,6199.90,0.00,121.82,1690.55,6321.72,,8012.27,2018,,North Monterey County Unified,""
Jessica M Vasquez,Teacher,0.00,0.00,7430.00,0.00,7430.00,,7430.00,2018,,North Monterey County Unified,""
Heather M Forsyth,Teacher,0.00,0.00,6453.00,885.25,6453.00,,7338.25,2018,,North Monterey County Unified,""
Jennifer Montes De Oca,Licensed Vocational Nurse,5074.04,0.00,660.06,1594.21,5734.10,,7328.31,2018,,North Monterey County Unified,""
Gwen Lerma,Teacher,0.00,0.00,7280.00,0.00,7280.00,,7280.00,2018,,North Monterey County Unified,""
Claudia A Mejia Flores,Teacher,0.00,0.00,6301.80,968.40,6301.80,,7270.20,2018,,North Monterey County Unified,""
Carter E Schmalzel,Instructional Aide,0.00,0.00,7229.50,0.00,7229.50,,7229.50,2018,,North Monterey County Unified,""
Mary Ann S Henriques,Instructional Aide,0.00,0.00,7217.05,0.00,7217.05,,7217.05,2018,,North Monterey County Unified,""
Eric Bobkowski,Pe Teacher New,5607.84,0.00,364.84,1243.00,5972.68,,7215.68,2018,,North Monterey County Unified,""
Rosa M Vidal,Teacher,0.00,0.00,6220.80,955.21,6220.80,,7176.01,2018,,North Monterey County Unified,""
Melissa Haney,Yard Duty Supervisor,7305.71,0.00,-210.89,0.00,7094.82,,7094.82,2018,,North Monterey County Unified,""
Michael Arredondo,Teacher,0.00,0.00,7040.00,0.00,7040.00,,7040.00,2018,,North Monterey County Unified,""
Ricardo J Arroliga,Teacher,0.00,0.00,6160.82,706.68,6160.82,,6867.50,2018,,North Monterey County Unified,""
Irene L Turpin,Clerical & Office,0.00,0.00,6865.44,0.00,6865.44,,6865.44,2018,,North Monterey County Unified,""
Danielle Parker,Instructional Aide,0.00,0.00,6743.75,0.00,6743.75,,6743.75,2018,,North Monterey County Unified,""
Claudia Agamao,Yard Duty Supervisor,5929.12,0.00,799.15,0.00,6728.27,,6728.27,2018,,North Monterey County Unified,""
Miriam Solis,Suspense Clearing,0.00,0.00,5619.00,869.51,5619.00,,6488.51,2018,,North Monterey County Unified,""
Melissa J Bobbitt,Yard Duty Supervisor,2868.20,0.00,3582.15,0.00,6450.35,,6450.35,2018,,North Monterey County Unified,""
Claudia Gomez,Teacher,0.00,0.00,6426.00,0.00,6426.00,,6426.00,2018,,North Monterey County Unified,""
Lidia Garcia,Instructional Aide,0.00,0.00,6313.86,0.00,6313.86,,6313.86,2018,,North Monterey County Unified,""
Victor Garcia,Teacher,0.00,6300.00,0.00,0.00,6300.00,,6300.00,2018,,North Monterey County Unified,""
Adrian E Murillo,Suspense Clearing,0.00,0.00,5443.20,843.00,5443.20,,6286.20,2018,,North Monterey County Unified,""
Leilani M Hernandez,Teacher,0.00,0.00,5443.20,842.99,5443.20,,6286.19,2018,,North Monterey County Unified,""
Robert Hannah,Campus Safety Monitor,4169.16,0.00,963.01,1077.67,5132.17,,6209.84,2018,,North Monterey County Unified,""
Teresa C Bell,Budget Analyst,10613.45,0.00,-6594.97,2130.59,4018.48,,6149.07,2018,,North Monterey County Unified,""
Samantha Y Medina Lorenzo,Instructional Aide,0.00,0.00,6125.74,0.00,6125.74,,6125.74,2018,,North Monterey County Unified,""
Mayra Ramirez,Instructional Assistant Sped,4164.23,0.00,1165.32,790.61,5329.55,,6120.16,2018,,North Monterey County Unified,""
Mayra C Aguilar,Teacher,0.00,0.00,5275.40,818.78,5275.40,,6094.18,2018,,North Monterey County Unified,""
Nancy C Rodriguez,Sdc Elementary Teach New,4654.37,0.00,-560.00,1970.59,4094.37,,6064.96,2018,,North Monterey County Unified,""
Ana Kathy N Lopez Garcia,Instructional Aide,0.00,0.00,5731.25,0.00,5731.25,,5731.25,2018,,North Monterey County Unified,""
Maria As-Ramirez,Teacher,0.00,0.00,5310.00,405.93,5310.00,,5715.93,2018,,North Monterey County Unified,""
Brandi D Teneyuque,Instructional Aide,0.00,0.00,5650.69,0.00,5650.69,,5650.69,2018,,North Monterey County Unified,""
Ryan A Leal,Classified Support,0.00,0.00,5624.80,0.00,5624.80,,5624.80,2018,,North Monterey County Unified,""
Susana A Flores,Clerical & Office,0.00,0.00,5576.85,0.00,5576.85,,5576.85,2018,,North Monterey County Unified,""
Jackson Steele,Paraprofessional Special Ed,3199.71,0.00,1473.51,607.50,4673.22,,5280.72,2018,,North Monterey County Unified,""
Ayna Gutierrez,Translator/Interpreter 12M,4454.77,0.00,0.00,804.62,4454.77,,5259.39,2018,,North Monterey County Unified,""
Robert J Tippett,Certificated 184 Days,4037.55,0.00,150.00,998.69,4187.55,,5186.24,2018,,North Monterey County Unified,""
Leticia Garcia Rayburn,Instructional Aide,0.00,0.00,5015.59,0.00,5015.59,,5015.59,2018,,North Monterey County Unified,""
Victoria Benetua,Teacher,0.00,0.00,4828.18,0.00,4828.18,,4828.18,2018,,North Monterey County Unified,""
Colleen Anderson,"Other, Certificated",0.00,1939.77,2884.80,0.00,4824.57,,4824.57,2018,,North Monterey County Unified,""
Paul J Whiteley,Teacher,0.00,0.00,4780.00,0.00,4780.00,,4780.00,2018,,North Monterey County Unified,""
Rebecca M Padgett,Yard Duty Supervisor,4412.85,0.00,309.66,0.00,4722.51,,4722.51,2018,,North Monterey County Unified,""
Rosario Dent,Classified Support,0.00,5.49,4655.52,0.00,4661.01,,4661.01,2018,,North Monterey County Unified,""
Jeanette Zavala,Teacher,0.00,0.00,4025.00,604.48,4025.00,,4629.48,2018,,North Monterey County Unified,""
Lizethe A Ramirez,Other Classified,0.00,0.00,4595.97,0.00,4595.97,,4595.97,2018,,North Monterey County Unified,""
Leonila C Diaz,Behavior Technician,9996.47,0.00,-7277.51,1874.34,2718.96,,4593.30,2018,,North Monterey County Unified,""
Maria Ortega,Clerical & Office,0.00,0.00,4338.98,0.00,4338.98,,4338.98,2018,,North Monterey County Unified,""
Josefina Gutierrez,Other Classified,0.00,0.00,4296.93,0.00,4296.93,,4296.93,2018,,North Monterey County Unified,""
Mona A Stardig,"Other, Certificated",0.00,0.00,4286.40,0.00,4286.40,,4286.40,2018,,North Monterey County Unified,""
Melody P Trundle,Teacher,0.00,0.00,4270.00,0.00,4270.00,,4270.00,2018,,North Monterey County Unified,""
Pete Romero,Teacher,0.00,0.00,3643.15,565.83,3643.15,,4208.98,2018,,North Monterey County Unified,""
Sean C Gomes,Instructional Aide,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2018,,North Monterey County Unified,""
Aaron P Daniels,Instructional Aide,0.00,0.00,4107.20,0.00,4107.20,,4107.20,2018,,North Monterey County Unified,""
Mayra Yanez,Other Classified,0.00,0.00,4098.21,0.00,4098.21,,4098.21,2018,,North Monterey County Unified,""
Natalia Cruz,Child Development Asst 2 - 185,3877.52,0.00,198.00,0.00,4075.52,,4075.52,2018,,North Monterey County Unified,""
Abigail Ramirez,Instructional Aide,0.00,0.00,4022.90,0.00,4022.90,,4022.90,2018,,North Monterey County Unified,""
Roger F Jones,Instructional Aide,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2018,,North Monterey County Unified,""
Linda J Lines,Teacher,0.00,0.00,3924.22,0.00,3924.22,,3924.22,2018,,North Monterey County Unified,""
Ashley Heck,Clerical & Office,0.00,0.00,3871.21,0.00,3871.21,,3871.21,2018,,North Monterey County Unified,""
Maria A Garcia Lara,Instructional Aide,0.00,0.00,3826.64,0.00,3826.64,,3826.64,2018,,North Monterey County Unified,""
Alejandro Rivera,Instructional Aide,0.00,0.00,3800.00,0.00,3800.00,,3800.00,2018,,North Monterey County Unified,""
Briana Campbell,Instructional Aide,0.00,0.00,3800.00,0.00,3800.00,,3800.00,2018,,North Monterey County Unified,""
Amy Arango,Clerical & Office,0.00,0.00,3647.51,0.00,3647.51,,3647.51,2018,,North Monterey County Unified,""
Covina A Hensley,Other Classified,0.00,0.00,3640.04,0.00,3640.04,,3640.04,2018,,North Monterey County Unified,""
Ana Alvarado,Other Classified,0.00,0.00,3619.50,0.00,3619.50,,3619.50,2018,,North Monterey County Unified,""
Jessica Ramirez Castillo,Other Classified,0.00,0.00,3619.50,0.00,3619.50,,3619.50,2018,,North Monterey County Unified,""
Hector Maravillo,Instructional Aide,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2018,,North Monterey County Unified,""
Kenneth L Laird,Instructional Aide,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2018,,North Monterey County Unified,""
Eleanor M Brusa,Teacher,0.00,0.00,3540.00,0.00,3540.00,,3540.00,2018,,North Monterey County Unified,""
Lilianna Delatorre,Other Classified,0.00,0.00,3534.00,0.00,3534.00,,3534.00,2018,,North Monterey County Unified,""
Javier Resendiz,Other Classified,0.00,0.00,3534.00,0.00,3534.00,,3534.00,2018,,North Monterey County Unified,""
Daniela N Garcia,Teacher,0.00,0.00,3410.00,0.00,3410.00,,3410.00,2018,,North Monterey County Unified,""
Yesenia Marquez,Other Classified,0.00,0.00,3396.80,0.00,3396.80,,3396.80,2018,,North Monterey County Unified,""
Jasmine Rios Pimentel,Instructional Aide,0.00,0.00,3212.00,0.00,3212.00,,3212.00,2018,,North Monterey County Unified,""
Roland Glenn,Instructional Aide,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2018,,North Monterey County Unified,""
Juan Carlos As Dana,Instructional Aide,0.00,0.00,3200.00,0.00,3200.00,,3200.00,2018,,North Monterey County Unified,""
E R Brown,Teacher,0.00,0.00,2760.00,398.27,2760.00,,3158.27,2018,,North Monterey County Unified,""
Erin Gallego,Yard Duty Supervisor,1974.89,0.00,1166.87,0.00,3141.76,,3141.76,2018,,North Monterey County Unified,""
Jane B Phillips,Teacher,0.00,0.00,3140.00,0.00,3140.00,,3140.00,2018,,North Monterey County Unified,""
Monica Alvarez,Yard Duty Supervisor,1840.60,0.00,1290.98,0.00,3131.58,,3131.58,2018,,North Monterey County Unified,""
Timothy J Bearden,Instructional Aide,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2018,,North Monterey County Unified,""
Esteban Bravo,Instructional Aide,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,North Monterey County Unified,""
Richard Calderon,Instructional Aide,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,North Monterey County Unified,""
Anthony Ducusin,Instructional Aide,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2018,,North Monterey County Unified,""
Claudia J Mendoza,Instructional Aide,0.00,0.00,2526.52,392.39,2526.52,,2918.91,2018,,North Monterey County Unified,""
Fernando T Cruz,Instructional Aide,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,North Monterey County Unified,""
Mahina Magallan,Instructional Aide,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,North Monterey County Unified,""
Miranda Richardson,Instructional Aide,0.00,0.00,2900.00,0.00,2900.00,,2900.00,2018,,North Monterey County Unified,""
Eleni Cortez,Instructional Aide,0.00,0.00,2860.00,0.00,2860.00,,2860.00,2018,,North Monterey County Unified,""
Patricia A Hagio,"Other, Certificated",0.00,0.00,2835.22,0.00,2835.22,,2835.22,2018,,North Monterey County Unified,""
Steven Blane Starks,Teacher,0.00,0.00,2430.00,395.61,2430.00,,2825.61,2018,,North Monterey County Unified,""
Robert J Stefani,Instructional Aide,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2018,,North Monterey County Unified,""
Mauricio J Medina-Rubalcava,Instructional Aide,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2018,,North Monterey County Unified,""
Maria L Robledo,Instructional Aide,0.00,0.00,2756.90,0.00,2756.90,,2756.90,2018,,North Monterey County Unified,""
Barry S Sheppy,Teacher,0.00,0.00,2340.00,380.95,2340.00,,2720.95,2018,,North Monterey County Unified,""
Zachary Chirazi,Instructional Aide,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2018,,North Monterey County Unified,""
Sergio Cruz Sanchez,Instructional Aide,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2018,,North Monterey County Unified,""
Adrian O Perez,Instructional Aide,0.00,0.00,2643.52,0.00,2643.52,,2643.52,2018,,North Monterey County Unified,""
Edith Diaz,Teacher,0.00,0.00,2270.00,307.36,2270.00,,2577.36,2018,,North Monterey County Unified,""
Patricia R Harris,Teacher,0.00,0.00,2223.50,320.84,2223.50,,2544.34,2018,,North Monterey County Unified,""
Renee G Freitas,"Other, Certificated",0.00,0.00,2524.80,0.00,2524.80,,2524.80,2018,,North Monterey County Unified,""
Inocencia Ramos,Child Nutrition Assistant 1,1125.27,0.00,1382.78,0.00,2508.05,,2508.05,2018,,North Monterey County Unified,""
Gwendolyn J Gaskins,Bus Driver,14352.07,0.00,-14035.09,2151.38,316.98,,2468.36,2018,,North Monterey County Unified,""
Susana Adama B Inadomi Gueye,Teacher,0.00,0.00,2325.00,0.00,2325.00,,2325.00,2018,,North Monterey County Unified,""
Natasha Celaya,Clerical & Office,0.00,0.00,2314.66,0.00,2314.66,,2314.66,2018,,North Monterey County Unified,""
Liliana Reyes,Instructional Aide,0.00,0.00,2294.91,0.00,2294.91,,2294.91,2018,,North Monterey County Unified,""
Alfonso Mares Luna,Instructional Aide,0.00,0.00,2259.57,0.00,2259.57,,2259.57,2018,,North Monterey County Unified,""
Jennifer Edwards,Teacher,0.00,0.00,1940.00,279.92,1940.00,,2219.92,2018,,North Monterey County Unified,""
Mayra Hernandez Floreano,Other Classified,0.00,0.00,2204.28,0.00,2204.28,,2204.28,2018,,North Monterey County Unified,""
Paul Karrer,"Other, Certificated",0.00,0.00,2111.18,0.00,2111.18,,2111.18,2018,,North Monterey County Unified,""
William Mccammon,Teacher,0.00,0.00,1820.00,257.43,1820.00,,2077.43,2018,,North Monterey County Unified,""
Allyson Hensley,Other Classified,0.00,0.00,2061.96,0.00,2061.96,,2061.96,2018,,North Monterey County Unified,""
Alanna R Elder,Teacher,0.00,0.00,1980.00,0.00,1980.00,,1980.00,2018,,North Monterey County Unified,""
David Torres,Classified Support,0.00,0.00,1851.20,0.00,1851.20,,1851.20,2018,,North Monterey County Unified,""
Dianne L Mathe,Yard Duty Supervisor,1632.14,0.00,213.32,0.00,1845.46,,1845.46,2018,,North Monterey County Unified,""
Tony L Espinoza,Classified Support,0.00,0.00,1842.30,0.00,1842.30,,1842.30,2018,,North Monterey County Unified,""
Adonis Alexander Gonzalez,Classified Support,0.00,53.40,1718.75,0.00,1772.15,,1772.15,2018,,North Monterey County Unified,""
Ana I Garcia,Child Nutrition Assistant 1,246.88,0.00,1451.68,0.00,1698.56,,1698.56,2018,,North Monterey County Unified,""
Gelacio Gonzalez,Instructional Aide,0.00,0.00,1697.64,0.00,1697.64,,1697.64,2018,,North Monterey County Unified,""
Laura A Fujii,Teacher,0.00,0.00,1460.00,235.09,1460.00,,1695.09,2018,,North Monterey County Unified,""
Andres T Rodriguez,Teacher,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2018,,North Monterey County Unified,""
Destinee A Cruz,Instructional Aide,0.00,0.00,1572.25,0.00,1572.25,,1572.25,2018,,North Monterey County Unified,""
Hernan Ramirez Zavala,Instructional Aide,0.00,0.00,1510.50,0.00,1510.50,,1510.50,2018,,North Monterey County Unified,""
Donovan J Corbett,Instructional Aide,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,North Monterey County Unified,""
Raul R Navarro,Instructional Aide,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,North Monterey County Unified,""
Jesse Obas,Instructional Aide,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,North Monterey County Unified,""
Oscar Servin,Instructional Aide,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,North Monterey County Unified,""
Michelle V Bull,Teacher,0.00,0.00,1460.00,0.00,1460.00,,1460.00,2018,,North Monterey County Unified,""
Rudy J Diaz,Instructional Aide,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2018,,North Monterey County Unified,""
Ielome Visesio,Instructional Aide,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2018,,North Monterey County Unified,""
Breann Scally,Instructional Aide,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2018,,North Monterey County Unified,""
Micah Murphy,Instructional Aide,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2018,,North Monterey County Unified,""
Michael D Machado,Instructional Aide,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2018,,North Monterey County Unified,""
Joseph Holmes,Instructional Aide,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2018,,North Monterey County Unified,""
Corey Knox,Classroomteacher,1424.81,0.00,32.40,-59.03,1457.21,,1398.18,2018,,North Monterey County Unified,""
Christine Benetua,Teacher,0.00,0.00,1210.00,174.59,1210.00,,1384.59,2018,,North Monterey County Unified,""
Chakib Sambar,Teacher,0.00,0.00,1360.00,0.00,1360.00,,1360.00,2018,,North Monterey County Unified,""
Tiffany Thompson,Instructional Aide,0.00,0.00,1300.75,0.00,1300.75,,1300.75,2018,,North Monterey County Unified,""
Esmeralda Ramirez,Instructional Aide,0.00,0.00,1255.99,0.00,1255.99,,1255.99,2018,,North Monterey County Unified,""
