Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrea Duran,Migrant Student Support Clerk,4291.84,501.58,0.00,322.18,4793.42,,5115.60,2014,,Salinas Union High,""
Sandra Fuentes,Classified Support Salaries,4251.84,764.40,0.00,0.00,5016.24,,5016.24,2014,,Salinas Union High,""
Rafael Ramirez,Campus Supervisor,3900.43,0.00,387.05,718.48,4287.48,,5005.96,2014,,Salinas Union High,""
Jennifer F Day,Teachers` Salaries,4591.84,0.00,0.00,379.68,4591.84,,4971.52,2014,,Salinas Union High,""
Maria A Medrano,Other Classified Salaries,4851.60,0.00,0.00,0.00,4851.60,,4851.60,2014,,Salinas Union High,""
Amanda R Flores,Food Service Assistant I,4743.98,64.68,0.00,32.91,4808.66,,4841.57,2014,,Salinas Union High,""
Adam M Santa Ana,Classified Support Salaries,4828.74,0.00,0.00,0.00,4828.74,,4828.74,2014,,Salinas Union High,""
Edith Gutierrez Verar,Other Classified Salaries,4820.25,0.00,0.00,0.00,4820.25,,4820.25,2014,,Salinas Union High,""
Denise D Hernandez,Instructional Aide I,4179.54,64.95,0.00,499.62,4244.49,,4744.11,2014,,Salinas Union High,""
Brian P Merritt,Other Classified Salaries,4739.58,0.00,0.00,0.00,4739.58,,4739.58,2014,,Salinas Union High,""
Carol Alvero,Food Service Assistant I,4241.75,0.00,435.05,42.45,4676.80,,4719.25,2014,,Salinas Union High,""
Catherine Ibarra-Blas,Other Classified Salaries,4642.73,0.00,0.00,0.00,4642.73,,4642.73,2014,,Salinas Union High,""
John A Fickas,Instructional Aides' Salaries,4640.63,0.00,0.00,0.00,4640.63,,4640.63,2014,,Salinas Union High,""
Beatriz P Marquez,Teachers` Salaries,4273.51,0.00,0.00,352.56,4273.51,,4626.07,2014,,Salinas Union High,""
Juan J Cervantes,Instructional Aides' Salaries,4578.45,0.00,0.00,0.00,4578.45,,4578.45,2014,,Salinas Union High,""
Linda C Harris,Other Certificated Salaries,4457.62,0.00,0.00,0.00,4457.62,,4457.62,2014,,Salinas Union High,""
Maria Jesus Rios Morales,Classified Support Salaries,4453.20,0.00,0.00,0.00,4453.20,,4453.20,2014,,Salinas Union High,""
Julia Chavarin,Typist Clerk II,3897.77,57.32,0.00,465.56,3955.09,,4420.65,2014,,Salinas Union High,""
William C Ashen,Instructional Aides' Salaries,4419.51,0.00,0.00,0.00,4419.51,,4419.51,2014,,Salinas Union High,""
Linda M Mayr,Other Certificated Salaries,2986.79,0.00,0.00,1347.00,2986.79,,4333.79,2014,,Salinas Union High,""
Michael A Ocampo,Instructional Aides' Salaries,4273.51,0.00,0.00,0.00,4273.51,,4273.51,2014,,Salinas Union High,""
Darren E Jackson,Instructional Aides' Salaries,4273.51,0.00,0.00,0.00,4273.51,,4273.51,2014,,Salinas Union High,""
Kenneth S Anderson,Instructional Aides' Salaries,4273.51,0.00,0.00,0.00,4273.51,,4273.51,2014,,Salinas Union High,""
Rudy S Dominguez,Instructional Aides' Salaries,4273.51,0.00,0.00,0.00,4273.51,,4273.51,2014,,Salinas Union High,""
Efrain Jr. Gonzalez,Instructional Aides' Salaries,4273.51,0.00,0.00,0.00,4273.51,,4273.51,2014,,Salinas Union High,""
William W Harder,Instructional Aides' Salaries,4273.51,0.00,0.00,0.00,4273.51,,4273.51,2014,,Salinas Union High,""
Andy J Meza,Instructional Aides' Salaries,4273.51,0.00,0.00,0.00,4273.51,,4273.51,2014,,Salinas Union High,""
Christopher Gaskins,Instructional Aides' Salaries,4273.51,0.00,0.00,0.00,4273.51,,4273.51,2014,,Salinas Union High,""
Rachelle Y Vaninetti,Teachers` Salaries,4271.66,0.00,0.00,0.00,4271.66,,4271.66,2014,,Salinas Union High,""
John W Mccormick,Teacher - ROP,3176.85,0.00,0.00,1077.56,3176.85,,4254.41,2014,,Salinas Union High,""
Nelli S Juarez,Campus Supervisor,3587.85,189.95,0.00,436.17,3777.80,,4213.97,2014,,Salinas Union High,""
Luis Alejandre-Manzo,Teachers` Salaries,3821.56,0.00,0.00,330.21,3821.56,,4151.77,2014,,Salinas Union High,""
Diane J Tibbs,Teachers` Salaries,4136.53,0.00,0.00,0.00,4136.53,,4136.53,2014,,Salinas Union High,""
Reyna J Chaverri Loera,Instructional Aide I,3669.69,12.99,0.00,433.48,3682.68,,4116.16,2014,,Salinas Union High,""
Gerardo Oviedo Bernal,Campus Supervisor,3693.42,86.70,231.20,73.07,4011.32,,4084.39,2014,,Salinas Union High,""
Audriana C Gutierrez,Teachers` Salaries,3734.39,0.00,0.00,308.09,3734.39,,4042.48,2014,,Salinas Union High,""
Maria A Avalos,Teachers` Salaries,3638.37,0.00,0.00,300.18,3638.37,,3938.55,2014,,Salinas Union High,""
Timothy Barter,Other Certificated Salaries,0.00,0.00,0.00,3915.00,0.00,,3915.00,2014,,Salinas Union High,""
Kitcia J Juache Aguilar,Instructional Aide I,3481.32,0.00,0.00,409.78,3481.32,,3891.10,2014,,Salinas Union High,""
Blanca E Padilla,Food Service Assistant I,3768.30,11.76,0.00,8.26,3780.06,,3788.32,2014,,Salinas Union High,""
Sarah K Lowes,Instructional Aides' Salaries,3787.63,0.00,0.00,0.00,3787.63,,3787.63,2014,,Salinas Union High,""
"Antonio Carrillo, Jr.",Instructional Aides' Salaries,3764.67,0.00,0.00,0.00,3764.67,,3764.67,2014,,Salinas Union High,""
Gary L Figueroa,Instructional Aides' Salaries,3695.00,0.00,0.00,0.00,3695.00,,3695.00,2014,,Salinas Union High,""
Bernadette M Bass,Clerical & Office Salaries,3680.26,0.00,0.00,0.00,3680.26,,3680.26,2014,,Salinas Union High,""
Rocio Velazquez,Cadet Bus Driver,1824.49,1838.76,0.00,0.00,3663.25,,3663.25,2014,,Salinas Union High,""
Whitney F Massey,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Mikaela B Besaw,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Sara E Tincher,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Andrew Banua,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Michael A Bournes,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Steven R Villegas,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Joaquin Vasquez,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Ramon H Hernandez,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Tameka Denise N Blue,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Rhonda Von Soosten,Teachers` Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Edgar M Luquin,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Roy O Garcia,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Pedro Martinez,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
James S Ruiz,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Leslie D Hanamaikai,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Luis M Torrez,Instructional Aides' Salaries,3614.63,0.00,0.00,0.00,3614.63,,3614.63,2014,,Salinas Union High,""
Deborah J Meda,Health Technician,3410.54,0.00,0.00,151.81,3410.54,,3562.35,2014,,Salinas Union High,""
Joshua Macias,Teachers` Salaries,3483.84,0.00,0.00,0.00,3483.84,,3483.84,2014,,Salinas Union High,""
Linda R Sweet,Teachers` Salaries,3211.17,0.00,0.00,271.04,3211.17,,3482.21,2014,,Salinas Union High,""
Sonia M Amador,Instructional Aides' Salaries,3376.63,0.00,0.00,0.00,3376.63,,3376.63,2014,,Salinas Union High,""
Ronald P Bustos,Instructional Aides' Salaries,3376.63,0.00,0.00,0.00,3376.63,,3376.63,2014,,Salinas Union High,""
Anthony V Gonzalez,Instructional Aides' Salaries,3376.63,0.00,0.00,0.00,3376.63,,3376.63,2014,,Salinas Union High,""
Margarita Barrera,Instructional Aides' Salaries,3376.63,0.00,0.00,0.00,3376.63,,3376.63,2014,,Salinas Union High,""
Brianna J Hoag,Teachers` Salaries,3079.00,0.00,0.00,273.42,3079.00,,3352.42,2014,,Salinas Union High,""
Donald P Baumann,Teachers` Salaries,3330.46,0.00,0.00,0.00,3330.46,,3330.46,2014,,Salinas Union High,""
Maria D Toledo,Teachers` Salaries,2958.08,0.00,0.00,260.08,2958.08,,3218.16,2014,,Salinas Union High,""
Benjamin P Manalili,Classified Support Salaries,3210.24,0.00,0.00,0.00,3210.24,,3210.24,2014,,Salinas Union High,""
Kenneth R Dean,Teachers` Salaries,3204.39,0.00,0.00,0.00,3204.39,,3204.39,2014,,Salinas Union High,""
Ricardo Garcia,IT Support Technician,2863.39,0.00,0.00,337.05,2863.39,,3200.44,2014,,Salinas Union High,""
Robert D Asuncion,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Gaspar Marquez,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Blanca L Amezcua,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Kevin S Price,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
"Juan Armenta, Jr",Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Donald G Garl,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Kimberly A Curtis,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Robert H Pulido,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Michael J Simmons,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Arthur O Fernando,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
"Jesse Pinon, Sr.",Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Damaso Martinez,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Juan A Alejos,Instructional Aides' Salaries,3178.45,0.00,0.00,0.00,3178.45,,3178.45,2014,,Salinas Union High,""
Jacquiline Sison-Sabado,Instructional Aides' Salaries,3160.45,0.00,0.00,0.00,3160.45,,3160.45,2014,,Salinas Union High,""
Ignacio Alvarez-Velasquez,Behavior Specialist,2662.20,0.00,0.00,464.34,2662.20,,3126.54,2014,,Salinas Union High,""
Alexandra Lorenzana,Instructional Aides' Salaries,3121.15,0.00,0.00,0.00,3121.15,,3121.15,2014,,Salinas Union High,""
Brian J Zeuthen,Teachers` Salaries,3117.51,0.00,0.00,0.00,3117.51,,3117.51,2014,,Salinas Union High,""
Taylour M Matz,Teachers` Salaries,2857.57,0.00,0.00,253.75,2857.57,,3111.32,2014,,Salinas Union High,""
Claudia Rodriguez Negrete,Instructional Aide II,2963.29,0.00,0.00,136.87,2963.29,,3100.16,2014,,Salinas Union High,""
Heide M Smith,Teacher - Adult School,2823.30,0.00,0.00,232.93,2823.30,,3056.23,2014,,Salinas Union High,""
John A Gutierrez,Instructional Aides' Salaries,2983.51,0.00,0.00,0.00,2983.51,,2983.51,2014,,Salinas Union High,""
Justin K Conneau,Instructional Aides' Salaries,2955.45,0.00,0.00,0.00,2955.45,,2955.45,2014,,Salinas Union High,""
Edgar D Lopez,Instructional Aide II,2522.91,0.00,0.00,411.82,2522.91,,2934.73,2014,,Salinas Union High,""
Linda D Mcclure,Teachers` Salaries,2889.58,0.00,0.00,0.00,2889.58,,2889.58,2014,,Salinas Union High,""
Martha E Newcomb,Instructional Aide II,2413.83,0.00,0.00,469.99,2413.83,,2883.82,2014,,Salinas Union High,""
Simony R Politron,Teachers` Salaries,2872.32,0.00,0.00,0.00,2872.32,,2872.32,2014,,Salinas Union High,""
Demetrius L Flewellen,Teachers` Salaries,2796.37,0.00,0.00,0.00,2796.37,,2796.37,2014,,Salinas Union High,""
Brian M Reeves,Teachers` Salaries,2794.90,0.00,0.00,0.00,2794.90,,2794.90,2014,,Salinas Union High,""
Janet E Serrano,Teachers` Salaries,2761.57,0.00,0.00,0.00,2761.57,,2761.57,2014,,Salinas Union High,""
Loretta R Toledo,Instructional Aides' Salaries,2749.45,0.00,0.00,0.00,2749.45,,2749.45,2014,,Salinas Union High,""
Andrea S Martinez,Instructional Aides' Salaries,2730.76,0.00,0.00,0.00,2730.76,,2730.76,2014,,Salinas Union High,""
Adriana Marquez,Other Classified Salaries,2730.58,0.00,0.00,0.00,2730.58,,2730.58,2014,,Salinas Union High,""
Joanne A Velman,Teachers` Salaries,2727.06,0.00,0.00,0.00,2727.06,,2727.06,2014,,Salinas Union High,""
Yazmin Y Alanis Ramos,Instructional Aide II,2438.15,0.00,0.00,287.00,2438.15,,2725.15,2014,,Salinas Union High,""
Alan G Carrillo,Campus Supervisor,2617.04,18.09,0.00,0.00,2635.13,,2635.13,2014,,Salinas Union High,""
Erika Perea,Typist Clerk III,2349.28,0.00,0.00,276.53,2349.28,,2625.81,2014,,Salinas Union High,""
Florence Hunter,Other Classified Salaries,0.00,0.00,0.00,2617.96,0.00,,2617.96,2014,,Salinas Union High,""
James V Scariot,Other Classified Salaries,2610.60,0.00,0.00,0.00,2610.60,,2610.60,2014,,Salinas Union High,""
Gerardo C Barrera,Teachers` Salaries,2409.75,0.00,0.00,198.80,2409.75,,2608.55,2014,,Salinas Union High,""
Ashley R Ackerman,Teachers` Salaries,2582.70,0.00,0.00,0.00,2582.70,,2582.70,2014,,Salinas Union High,""
Marvel D Salvant,Other Classified Salaries,2562.79,0.00,0.00,0.00,2562.79,,2562.79,2014,,Salinas Union High,""
Richard Soratos,Instructional Aides' Salaries,2555.63,0.00,0.00,0.00,2555.63,,2555.63,2014,,Salinas Union High,""
Monique J Rose,Teachers` Salaries,2340.83,0.00,0.00,207.87,2340.83,,2548.70,2014,,Salinas Union High,""
Lauren E Vevoda,Teachers` Salaries,2300.16,0.00,0.00,204.25,2300.16,,2504.41,2014,,Salinas Union High,""
Isbill V Thomas,Instructional Aides' Salaries,2463.00,0.00,0.00,0.00,2463.00,,2463.00,2014,,Salinas Union High,""
Nancy E Reygoza,Teachers` Salaries,2463.00,0.00,0.00,0.00,2463.00,,2463.00,2014,,Salinas Union High,""
John A Villegas,Teachers` Salaries,2258.00,0.00,0.00,200.51,2258.00,,2458.51,2014,,Salinas Union High,""
Aidee M Farias,Teachers` Salaries,2263.17,0.00,0.00,191.50,2263.17,,2454.67,2014,,Salinas Union High,""
Moses M Nagata,Instructional Aides' Salaries,2450.98,0.00,0.00,0.00,2450.98,,2450.98,2014,,Salinas Union High,""
Rachel A Rivera,Teacher - Special Education,-1931.41,0.00,4188.38,182.13,2256.97,,2439.10,2014,,Salinas Union High,""
Carlos I Melgoza,Teachers` Salaries,2433.27,0.00,0.00,0.00,2433.27,,2433.27,2014,,Salinas Union High,""
Mayra Y Silva,Other Classified Salaries,2413.36,0.00,0.00,0.00,2413.36,,2413.36,2014,,Salinas Union High,""
Mark R Roberts,Teachers` Salaries,2221.14,0.00,0.00,188.17,2221.14,,2409.31,2014,,Salinas Union High,""
Wesley D White,Teachers` Salaries,2384.39,0.00,0.00,0.00,2384.39,,2384.39,2014,,Salinas Union High,""
Margarita Gonzales,Typist Clerk III,2088.24,0.00,0.00,245.80,2088.24,,2334.04,2014,,Salinas Union High,""
Leanne M Simpson,Instructional Aide II,2063.05,0.00,0.00,242.84,2063.05,,2305.89,2014,,Salinas Union High,""
Sandra S Uecker,Other Certificated Salaries,0.00,0.00,0.00,2273.12,0.00,,2273.12,2014,,Salinas Union High,""
Cecilia Rodriguez-Rocha,Classified Support Salaries,2263.80,0.00,0.00,0.00,2263.80,,2263.80,2014,,Salinas Union High,""
Jose J Macias,Instructional Aides' Salaries,2258.00,0.00,0.00,0.00,2258.00,,2258.00,2014,,Salinas Union High,""
Jennifer Jacqueline Kato,Teachers` Salaries,2058.88,0.00,0.00,171.39,2058.88,,2230.27,2014,,Salinas Union High,""
Alisha D Perez,Teachers` Salaries,2223.44,0.00,0.00,0.00,2223.44,,2223.44,2014,,Salinas Union High,""
Hector M Anaya,Teachers` Salaries,2198.62,0.00,0.00,0.00,2198.62,,2198.62,2014,,Salinas Union High,""
Rose Marie Johnson,Teachers` Salaries,2009.85,0.00,0.00,178.47,2009.85,,2188.32,2014,,Salinas Union High,""
Yolanda Romo Gonzalez,Other Classified Salaries,2155.23,18.66,0.00,0.00,2173.89,,2173.89,2014,,Salinas Union High,""
Brenda J Sanchez,Clerical & Office Salaries,2171.06,0.00,0.00,0.00,2171.06,,2171.06,2014,,Salinas Union High,""
Yadira M Jimenez,Campus Supervisor,1790.91,162.82,0.00,217.20,1953.73,,2170.93,2014,,Salinas Union High,""
Gonzalo A Gonzales,Instructional Aides' Salaries,2134.45,0.00,0.00,0.00,2134.45,,2134.45,2014,,Salinas Union High,""
Margie M Campos,Other Classified Salaries,0.00,0.00,0.00,2079.93,0.00,,2079.93,2014,,Salinas Union High,""
Alex T Besaw,Instructional Aides' Salaries,2053.00,0.00,0.00,0.00,2053.00,,2053.00,2014,,Salinas Union High,""
David Gonzalez,Instructional Aides' Salaries,2053.00,0.00,0.00,0.00,2053.00,,2053.00,2014,,Salinas Union High,""
Randall S Albright,Instructional Aides' Salaries,2052.00,0.00,0.00,0.00,2052.00,,2052.00,2014,,Salinas Union High,""
Scott E Carter,Teachers` Salaries,1877.20,0.00,0.00,166.69,1877.20,,2043.89,2014,,Salinas Union High,""
Marilyn A Vierra,Teachers` Salaries,1886.60,0.00,0.00,155.63,1886.60,,2042.23,2014,,Salinas Union High,""
Reyanna R Flores,Other Classified Salaries,2015.28,18.66,0.00,0.00,2033.94,,2033.94,2014,,Salinas Union High,""
Carmen Wyatt,Other Certificated Salaries,0.00,0.00,0.00,1998.76,0.00,,1998.76,2014,,Salinas Union High,""
Joseph D Bledsaw,Instructional Aides' Salaries,1990.40,0.00,0.00,0.00,1990.40,,1990.40,2014,,Salinas Union High,""
Roberto Hernandez,Custodian II,1401.34,0.00,318.05,269.69,1719.39,,1989.08,2014,,Salinas Union High,""
Christopher M Enciso-Delgadillo,Other Classified Salaries,1977.96,0.00,0.00,0.00,1977.96,,1977.96,2014,,Salinas Union High,""
Karen Garcilazo,Other Classified Salaries,1959.30,18.66,0.00,0.00,1977.96,,1977.96,2014,,Salinas Union High,""
Opal C Quintero,Teachers` Salaries,1977.52,0.00,0.00,0.00,1977.52,,1977.52,2014,,Salinas Union High,""
Jovannaliz M Sanchez,Other Classified Salaries,1948.51,0.00,0.00,0.00,1948.51,,1948.51,2014,,Salinas Union High,""
Yvette Ramos,Migrant Student Support Clerk,1719.60,7.17,0.00,203.26,1726.77,,1930.03,2014,,Salinas Union High,""
Bruce E White,Instructional Aides' Salaries,1762.00,0.00,0.00,145.36,1762.00,,1907.36,2014,,Salinas Union High,""
Tomas Madrigal,Other Classified Salaries,1893.30,0.00,0.00,0.00,1893.30,,1893.30,2014,,Salinas Union High,""
Sarah L Mccabe,Teachers` Salaries,1892.68,0.00,0.00,0.00,1892.68,,1892.68,2014,,Salinas Union High,""
Bradford W Gebert,Other Certificated Salaries,1853.10,0.00,0.00,35.87,1853.10,,1888.97,2014,,Salinas Union High,""
Ammie A Ishak,Teachers` Salaries,1875.86,0.00,0.00,0.00,1875.86,,1875.86,2014,,Salinas Union High,""
Elizabeth K Corona,Other Classified Salaries,1813.19,51.96,0.00,0.00,1865.15,,1865.15,2014,,Salinas Union High,""
Robert B Gomez,Teachers` Salaries,1697.22,0.00,0.00,150.71,1697.22,,1847.93,2014,,Salinas Union High,""
Kevin M Brown,Instructional Aides' Salaries,1847.00,0.00,0.00,0.00,1847.00,,1847.00,2014,,Salinas Union High,""
Ramona R Kilgore,Instructional Aides' Salaries,1793.74,0.00,0.00,0.00,1793.74,,1793.74,2014,,Salinas Union High,""
Emily Vallejo-Uribe,Other Classified Salaries,1789.38,0.00,0.00,0.00,1789.38,,1789.38,2014,,Salinas Union High,""
Crystal Casillas,Other Classified Salaries,1735.38,0.00,0.00,0.00,1735.38,,1735.38,2014,,Salinas Union High,""
Wilhelm K Speer,Teachers` Salaries,1705.73,0.00,0.00,0.00,1705.73,,1705.73,2014,,Salinas Union High,""
Troy D Hunter,Instructional Aides' Salaries,1642.00,0.00,0.00,0.00,1642.00,,1642.00,2014,,Salinas Union High,""
David L Larison,Other Certificated Salaries,267.98,0.00,0.00,1347.00,267.98,,1614.98,2014,,Salinas Union High,""
Brian P Day,Other Classified Salaries,1590.00,0.00,0.00,0.00,1590.00,,1590.00,2014,,Salinas Union High,""
Ana Maria U Vallejo,Other Classified Salaries,1571.79,0.00,0.00,0.00,1571.79,,1571.79,2014,,Salinas Union High,""
Selena Almaraz,Other Classified Salaries,1567.13,0.00,0.00,0.00,1567.13,,1567.13,2014,,Salinas Union High,""
Ma Guadalupe Romo-Gonzalez,Other Classified Salaries,1565.00,0.00,0.00,0.00,1565.00,,1565.00,2014,,Salinas Union High,""
Elida T Valenzuela,Teachers` Salaries,1384.21,0.00,0.00,118.14,1384.21,,1502.35,2014,,Salinas Union High,""
Brianna N Medina,Other Classified Salaries,1467.92,0.00,0.00,0.00,1467.92,,1467.92,2014,,Salinas Union High,""
Nancy Sanchez-Bolanos,Typist Clerk III,1305.15,0.00,0.00,153.63,1305.15,,1458.78,2014,,Salinas Union High,""
Milagros A Green,Teachers` Salaries,1443.06,0.00,0.00,0.00,1443.06,,1443.06,2014,,Salinas Union High,""
Sofia N Vazquez,Campus Supervisor,1429.11,12.06,0.00,0.00,1441.17,,1441.17,2014,,Salinas Union High,""
Marissa A Bischoff,Teachers` Salaries,1439.97,0.00,0.00,0.00,1439.97,,1439.97,2014,,Salinas Union High,""
Nathan Allen,Instructional Aides' Salaries,1437.00,0.00,0.00,0.00,1437.00,,1437.00,2014,,Salinas Union High,""
Kirk C Olivarria,Instructional Aides' Salaries,1437.00,0.00,0.00,0.00,1437.00,,1437.00,2014,,Salinas Union High,""
Joseph B Garis,Instructional Aides' Salaries,1437.00,0.00,0.00,0.00,1437.00,,1437.00,2014,,Salinas Union High,""
Dariani Salvador-Espinoza,Other Classified Salaries,1429.47,0.00,0.00,0.00,1429.47,,1429.47,2014,,Salinas Union High,""
Diana L White,Other Classified Salaries,0.00,0.00,0.00,1414.93,0.00,,1414.93,2014,,Salinas Union High,""
Candace A Mccarthy,Other Certificated Salaries,0.00,0.00,0.00,1414.93,0.00,,1414.93,2014,,Salinas Union High,""
John R Favero,Other Certificated Salaries,0.00,0.00,0.00,1414.93,0.00,,1414.93,2014,,Salinas Union High,""
Angelo F Gorgulho,Other Classified Salaries,0.00,0.00,0.00,1414.93,0.00,,1414.93,2014,,Salinas Union High,""
Allen Hernandez,Instructional Aides' Salaries,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Salinas Union High,""
Richard D Genasci,Instructional Aides' Salaries,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Salinas Union High,""
Juan J Amesquita,Instructional Aides' Salaries,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Salinas Union High,""
Rafael Vargas,Instructional Aides' Salaries,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,Salinas Union High,""
Cynthia Fourner-Ferrell,Instructional Aides' Salaries,1398.85,0.00,0.00,0.00,1398.85,,1398.85,2014,,Salinas Union High,""
Margy L Mayfield,Instructional Aides' Salaries,1398.85,0.00,0.00,0.00,1398.85,,1398.85,2014,,Salinas Union High,""
David A Rosales,Other Classified Salaries,1382.50,0.00,0.00,0.00,1382.50,,1382.50,2014,,Salinas Union High,""
Patricia E Peterman,Clerical & Office Salaries,1365.16,0.00,0.00,0.00,1365.16,,1365.16,2014,,Salinas Union High,""
Diana L Harris,Other Classified Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Linda S Roebuck,Other Classified Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Nancy L Bainter,Other Certificated Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Evelyn C Hansen,Other Certificated Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Tanya M Hannah,Other Certificated Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Marilyn D Puentes,Other Certificated Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Linda L Drake,Other Classified Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Gloria A Gomes,Other Classified Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Marsha Willard,Other Certificated Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Sharon S O Brien,Other Certificated Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Eleanor J Bolton,Other Certificated Salaries,0.00,0.00,0.00,1347.00,0.00,,1347.00,2014,,Salinas Union High,""
Pablo Guerrero,Other Classified Salaries,1313.00,13.50,0.00,0.00,1326.50,,1326.50,2014,,Salinas Union High,""
Valerie N Hulburt,Instructional Aides' Salaries,1324.63,0.00,0.00,0.00,1324.63,,1324.63,2014,,Salinas Union High,""
Mario A Guzman,Instructional Aides' Salaries,1324.63,0.00,0.00,0.00,1324.63,,1324.63,2014,,Salinas Union High,""
Jennifer R Tompkins,Teachers` Salaries,1206.47,0.00,0.00,104.46,1206.47,,1310.93,2014,,Salinas Union High,""
Esaul Avina-Montanez,Other Classified Salaries,1299.80,0.00,0.00,0.00,1299.80,,1299.80,2014,,Salinas Union High,""
Jose Juarez-Tapia,Classified Support Salaries,1292.72,0.00,0.00,0.00,1292.72,,1292.72,2014,,Salinas Union High,""
Lisa M Edwards,Teachers` Salaries,1243.44,0.00,0.00,0.00,1243.44,,1243.44,2014,,Salinas Union High,""
Gary B Williams,Other Certificated Salaries,0.00,0.00,0.00,1235.05,0.00,,1235.05,2014,,Salinas Union High,""
Gordon L Ray,Other Certificated Salaries,0.00,0.00,0.00,1235.05,0.00,,1235.05,2014,,Salinas Union High,""
Virginia B Oliverez,Other Classified Salaries,0.00,0.00,0.00,1235.05,0.00,,1235.05,2014,,Salinas Union High,""
Eugene F Ritter,Other Certificated Salaries,0.00,0.00,0.00,1235.05,0.00,,1235.05,2014,,Salinas Union High,""
Dustin Encallado,Instructional Aides' Salaries,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2014,,Salinas Union High,""
Excalibur F Holder,Instructional Aides' Salaries,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2014,,Salinas Union High,""
