Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sadie R Ruvalcaba,Instructional Aides' Salaries,0.00,0.00,6256.95,663.96,6256.95,,6920.91,2015,,North Monterey County Unified,""
Rebecca M Padgett,Yard Duty Supervisor,5240.32,0.00,961.49,654.73,6201.81,,6856.54,2015,,North Monterey County Unified,""
Brandi D Teneyuque,Instructional Aides' Salaries,0.00,0.00,5326.70,1507.78,5326.70,,6834.48,2015,,North Monterey County Unified,""
Juan A Cuevas,Instructional Aide - PE,5575.25,0.00,0.00,1252.14,5575.25,,6827.39,2015,,North Monterey County Unified,""
Hector Villalobos,Teachers` Salaries,0.00,0.00,5961.60,826.41,5961.60,,6788.01,2015,,North Monterey County Unified,""
Maribel Naranjo-Villalobos,Teachers` Salaries,0.00,0.00,5961.60,826.41,5961.60,,6788.01,2015,,North Monterey County Unified,""
Anthony R Kuenz,Teachers` Salaries,0.00,0.00,5920.00,770.61,5920.00,,6690.61,2015,,North Monterey County Unified,""
Diego Ortega,Teachers` Salaries,0.00,0.00,5961.60,628.28,5961.60,,6589.88,2015,,North Monterey County Unified,""
Dianna K Stover,Instructional Aides' Salaries,0.00,0.00,6141.18,270.69,6141.18,,6411.87,2015,,North Monterey County Unified,""
Eduardo Santana,Teachers` Salaries,0.00,0.00,5656.66,745.33,5656.66,,6401.99,2015,,North Monterey County Unified,""
Raul R Navarro,Instructional Aides' Salaries,0.00,0.00,5739.00,602.60,5739.00,,6341.60,2015,,North Monterey County Unified,""
Melody P Trundle,Teachers` Salaries,0.00,0.00,6048.48,261.97,6048.48,,6310.45,2015,,North Monterey County Unified,""
Sofia Osorio,Classified Support Salaries,0.00,0.00,5609.01,595.10,5609.01,,6204.11,2015,,North Monterey County Unified,""
Griselda Beltran,Classified Support Salaries,0.00,0.00,5562.88,586.53,5562.88,,6149.41,2015,,North Monterey County Unified,""
Roxanne Aspesi,Preschool Teacher 180 days,5287.92,0.00,80.12,705.36,5368.04,,6073.40,2015,,North Monterey County Unified,""
Carla D Mabe,Teachers` Salaries,0.00,0.00,5731.15,252.83,5731.15,,5983.98,2015,,North Monterey County Unified,""
Ricardo A Mendoza,Classified Support Salaries,0.00,0.00,5346.42,563.03,5346.42,,5909.45,2015,,North Monterey County Unified,""
Christina Montgomery,Campus Supervisor,4355.97,0.00,977.47,560.02,5333.44,,5893.46,2015,,North Monterey County Unified,""
Misty Vowles,Classified Support Salaries,0.00,0.00,5313.91,562.85,5313.91,,5876.76,2015,,North Monterey County Unified,""
Margaret M Adams,Teachers` Salaries,0.00,0.00,5569.78,245.71,5569.78,,5815.49,2015,,North Monterey County Unified,""
Thelma Vela,Teachers` Salaries,0.00,0.00,5151.60,543.84,5151.60,,5695.44,2015,,North Monterey County Unified,""
Thomas Hart,Teachers` Salaries,0.00,0.00,4891.40,724.17,4891.40,,5615.57,2015,,North Monterey County Unified,""
E R Brown,Teachers` Salaries,0.00,0.00,4904.20,693.15,4904.20,,5597.35,2015,,North Monterey County Unified,""
Anand Manikutty,Teachers` Salaries,0.00,0.00,5220.00,230.29,5220.00,,5450.29,2015,,North Monterey County Unified,""
Esteban Ayala Alvarez,Other Classified Salaries,0.00,0.00,4854.40,513.28,4854.40,,5367.68,2015,,North Monterey County Unified,""
Catalina Quiles,Other Classified Salaries,0.00,0.00,4854.40,513.28,4854.40,,5367.68,2015,,North Monterey County Unified,""
Arturo Rios,Other Classified Salaries,0.00,0.00,4854.40,513.28,4854.40,,5367.68,2015,,North Monterey County Unified,""
Brittany N Acosta,Instructional Aides' Salaries,0.00,0.00,4811.46,510.57,4811.46,,5322.03,2015,,North Monterey County Unified,""
Veronica Rodriguez,Instructional Aides' Salaries,0.00,0.00,4809.11,504.95,4809.11,,5314.06,2015,,North Monterey County Unified,""
Lupe A Vidales,Teachers` Salaries,0.00,0.00,5054.68,218.87,5054.68,,5273.55,2015,,North Monterey County Unified,""
Eric Lundquist,Instructional Aides' Salaries,0.00,0.00,4682.00,492.83,4682.00,,5174.83,2015,,North Monterey County Unified,""
Miriam Avina Nava,Other Classified Salaries,0.00,0.00,4617.60,488.15,4617.60,,5105.75,2015,,North Monterey County Unified,""
Kelly A Fletes,Teachers` Salaries,0.00,0.00,4503.60,593.57,4503.60,,5097.17,2015,,North Monterey County Unified,""
Brenda Robles,Instructional Aides' Salaries,0.00,0.00,4608.33,486.12,4608.33,,5094.45,2015,,North Monterey County Unified,""
Carlos I Melgoza,Teachers` Salaries,0.00,0.00,4879.02,212.15,4879.02,,5091.17,2015,,North Monterey County Unified,""
Hilda E Albayeros,Other Classified Salaries,0.00,0.00,4854.40,212.31,4854.40,,5066.71,2015,,North Monterey County Unified,""
Jazmin M Rios-Navarro,Other Classified Salaries,0.00,0.00,4499.20,476.52,4499.20,,4975.72,2015,,North Monterey County Unified,""
Christy Porter Herring,Instructional Aides' Salaries,0.00,0.00,4493.50,475.49,4493.50,,4968.99,2015,,North Monterey County Unified,""
Trevor A Ensley,Classified Support Salaries,0.00,0.00,4476.87,475.07,4476.87,,4951.94,2015,,North Monterey County Unified,""
Jesse Obas,Instructional Aides' Salaries,0.00,0.00,4269.66,449.75,4269.66,,4719.41,2015,,North Monterey County Unified,""
Mona A Stardig,Teachers` Salaries,0.00,0.00,4286.40,189.09,4286.40,,4475.49,2015,,North Monterey County Unified,""
Jesus A Ibanez,Instructional Aides' Salaries,0.00,0.00,3937.75,414.90,3937.75,,4352.65,2015,,North Monterey County Unified,""
Leigh M Hill,Teachers` Salaries,0.00,0.00,3840.00,506.11,3840.00,,4346.11,2015,,North Monterey County Unified,""
Maria Herrera,Classified Support Salaries,0.00,0.00,3896.42,412.68,3896.42,,4309.10,2015,,North Monterey County Unified,""
Polly Jimenez,Clerical & Office Salaries,0.00,0.00,0.00,4286.97,0.00,,4286.97,2015,,North Monterey County Unified,""
Zachary A Cook,Instructional Aides' Salaries,0.00,0.00,3866.00,405.93,3866.00,,4271.93,2015,,North Monterey County Unified,""
Estrella G Mejia,Paraprofessional,2810.29,0.00,121.35,1290.16,2931.64,,4221.80,2015,,North Monterey County Unified,""
Stephen Walker,Classified Support Salaries,0.00,0.00,3788.56,397.81,3788.56,,4186.37,2015,,North Monterey County Unified,""
Aaron P Daniels,Instructional Aides' Salaries,0.00,0.00,3755.00,394.28,3755.00,,4149.28,2015,,North Monterey County Unified,""
Bradley R Keyes,Instructional Aides' Salaries,0.00,0.00,3755.00,394.28,3755.00,,4149.28,2015,,North Monterey County Unified,""
Tyrone S Toloy,Classified Support Salaries,0.00,0.00,3707.00,393.36,3707.00,,4100.36,2015,,North Monterey County Unified,""
Hector M Anaya,Bus Driver-Trainer,2284.95,1021.76,0.00,776.12,3306.71,,4082.83,2015,,North Monterey County Unified,""
Cynthia Valentine-Norman,Child Nutrition Assistant,2779.73,0.00,367.26,889.70,3146.99,,4036.69,2015,,North Monterey County Unified,""
Santiago Trujillo T Lopez,Teachers` Salaries,0.00,0.00,3477.97,455.82,3477.97,,3933.79,2015,,North Monterey County Unified,""
Martha Romero,Yard Duty Supervisor,3093.77,0.00,344.79,364.63,3438.56,,3803.19,2015,,North Monterey County Unified,""
David Milam,Classified Supervisor,3274.84,0.00,40.00,348.07,3314.84,,3662.91,2015,,North Monterey County Unified,""
Jack Hammond,Teachers` Salaries,0.00,0.00,3138.76,468.20,3138.76,,3606.96,2015,,North Monterey County Unified,""
David J Prado,Teachers` Salaries,0.00,0.00,3198.31,338.85,3198.31,,3537.16,2015,,North Monterey County Unified,""
Angelica Y Gutierrez,Instructional Aides' Salaries,0.00,0.00,3182.80,335.08,3182.80,,3517.88,2015,,North Monterey County Unified,""
Catalina R Torres,Yard Duty Supervisor,2370.77,0.00,796.40,332.55,3167.17,,3499.72,2015,,North Monterey County Unified,""
Celia Teran,Other Classified Salaries,0.00,0.00,2669.98,781.55,2669.98,,3451.53,2015,,North Monterey County Unified,""
Clyde W Folk,Classified Support Salaries,0.00,0.00,3085.00,327.36,3085.00,,3412.36,2015,,North Monterey County Unified,""
Giovanny Fletes,Instructional Aides' Salaries,0.00,0.00,3065.60,324.13,3065.60,,3389.73,2015,,North Monterey County Unified,""
Graciela R Rocha,Other Classified Salaries,0.00,0.00,3063.60,323.24,3063.60,,3386.84,2015,,North Monterey County Unified,""
Angelica M Alvarez,Classified Support Salaries,0.00,0.00,3044.76,322.20,3044.76,,3366.96,2015,,North Monterey County Unified,""
Claudia J Mendoza,Yard Duty Supervisor,3030.54,0.00,0.00,321.62,3030.54,,3352.16,2015,,North Monterey County Unified,""
James W Forkum,Teachers` Salaries,0.00,0.00,3180.00,140.29,3180.00,,3320.29,2015,,North Monterey County Unified,""
Valerie L Aguirre,Yard Duty Supervisor,2435.25,18.38,493.06,309.41,2946.69,,3256.10,2015,,North Monterey County Unified,""
Allyson Hensley,Yard Duty Supervisor,2308.40,0.00,598.89,305.25,2907.29,,3212.54,2015,,North Monterey County Unified,""
Thomas Kiser,Yard Duty Supervisor,1228.04,0.00,1640.75,302.75,2868.79,,3171.54,2015,,North Monterey County Unified,""
Fernando T Cruz,Instructional Aides' Salaries,0.00,0.00,2859.00,300.20,2859.00,,3159.20,2015,,North Monterey County Unified,""
Jacqueline Rubio,Instructional Aides' Salaries,0.00,0.00,2859.00,300.20,2859.00,,3159.20,2015,,North Monterey County Unified,""
Adrian Garcia,Campus Supervisor,1159.95,0.00,1551.66,425.17,2711.61,,3136.78,2015,,North Monterey County Unified,""
Kevin C Reardon,Teachers` Salaries,0.00,0.00,2999.85,132.34,2999.85,,3132.19,2015,,North Monterey County Unified,""
Armando Aguayo,Instructional Aides' Salaries,0.00,0.00,2819.00,296.00,2819.00,,3115.00,2015,,North Monterey County Unified,""
Carla J Nason,Clerical & Office Salaries,0.00,0.00,2808.76,294.94,2808.76,,3103.70,2015,,North Monterey County Unified,""
Richard Lopez,Instructional Aides' Salaries,0.00,0.00,2793.00,293.27,2793.00,,3086.27,2015,,North Monterey County Unified,""
Chloe M Nunez,Classified Support Salaries,0.00,0.00,2754.00,292.25,2754.00,,3046.25,2015,,North Monterey County Unified,""
Colleen Anderson,Certificated Pupil Support Sal,0.00,0.00,2884.80,127.26,2884.80,,3012.06,2015,,North Monterey County Unified,""
Angela Resendiz,Other Classified Salaries,0.00,0.00,2723.20,286.99,2723.20,,3010.19,2015,,North Monterey County Unified,""
Jesus Anaya-Vasquez,Other Classified Salaries,0.00,0.00,2723.20,286.99,2723.20,,3010.19,2015,,North Monterey County Unified,""
Candelaria Barraza Ochoa,Other Classified Salaries,0.00,0.00,2723.20,286.99,2723.20,,3010.19,2015,,North Monterey County Unified,""
Melina Maravilla,Other Classified Salaries,0.00,0.00,2723.20,286.99,2723.20,,3010.19,2015,,North Monterey County Unified,""
Josue Madueno,Instructional Aides' Salaries,0.00,0.00,2648.00,278.04,2648.00,,2926.04,2015,,North Monterey County Unified,""
Sergio Cruz Sanchez,Instructional Aides' Salaries,0.00,0.00,2648.00,278.04,2648.00,,2926.04,2015,,North Monterey County Unified,""
Adonis Alexander Gonzalez,Classified Support Salaries,0.00,18.38,2628.35,278.56,2646.73,,2925.29,2015,,North Monterey County Unified,""
Philip J Del Rosario,Teachers` Salaries,0.00,0.00,2789.99,123.09,2789.99,,2913.08,2015,,North Monterey County Unified,""
Frederick J Wampole,Teachers` Salaries,0.00,0.00,2780.02,122.64,2780.02,,2902.66,2015,,North Monterey County Unified,""
Fernando Flores Leon,Other Classified Salaries,0.00,0.00,2604.80,274.56,2604.80,,2879.36,2015,,North Monterey County Unified,""
Chelsey L Chapin,Teachers` Salaries,0.00,0.00,2400.02,318.35,2400.02,,2718.37,2015,,North Monterey County Unified,""
Maribel Maravilla-Ceja,Classified Support Salaries,0.00,0.00,2455.23,260.54,2455.23,,2715.77,2015,,North Monterey County Unified,""
Renee G Freitas,Teachers` Salaries,0.00,0.00,2524.80,111.38,2524.80,,2636.18,2015,,North Monterey County Unified,""
Wesley Daniel D White,Teachers` Salaries,0.00,0.00,2491.42,108.64,2491.42,,2600.06,2015,,North Monterey County Unified,""
Allan E Thomas,Classified Support Salaries,0.00,0.00,2351.52,246.91,2351.52,,2598.43,2015,,North Monterey County Unified,""
Juan A Acuna,Classified Support Salaries,0.00,0.00,2310.64,245.20,2310.64,,2555.84,2015,,North Monterey County Unified,""
Diana P Narva,Teachers` Salaries,0.00,2160.00,0.00,327.06,2160.00,,2487.06,2015,,North Monterey County Unified,""
Susan M Arredondo,Clerical & Office Salaries,0.00,0.00,2009.60,451.33,2009.60,,2460.93,2015,,North Monterey County Unified,""
Iraida Pisano,Teachers` Salaries,0.00,0.00,1960.00,263.82,1960.00,,2223.82,2015,,North Monterey County Unified,""
Dienne Marquez,Yard Duty Supervisor,1412.56,0.00,553.72,206.94,1966.28,,2173.22,2015,,North Monterey County Unified,""
Gregoria A Flores-Britt,Teachers` Salaries,0.00,0.00,1904.73,251.04,1904.73,,2155.77,2015,,North Monterey County Unified,""
Allison B Eckerson,Teachers` Salaries,0.00,0.00,1915.64,201.13,1915.64,,2116.77,2015,,North Monterey County Unified,""
David Y Ho,Teachers` Salaries,0.00,0.00,1994.30,87.99,1994.30,,2082.29,2015,,North Monterey County Unified,""
Wendy Jae Rosenthal,Teachers` Salaries,0.00,0.00,1785.04,270.28,1785.04,,2055.32,2015,,North Monterey County Unified,""
Sean C Gomes,Classified Support Salaries,0.00,0.00,1836.59,194.89,1836.59,,2031.48,2015,,North Monterey County Unified,""
Renee A Oania,Clerk Typist,1781.92,0.00,0.00,189.09,1781.92,,1971.01,2015,,North Monterey County Unified,""
Jessica M Vasquez,Instructional Aides' Salaries,0.00,0.00,1755.25,186.26,1755.25,,1941.51,2015,,North Monterey County Unified,""
Benjamin Cabutage,Classified Support Salaries,0.00,0.00,1728.73,183.44,1728.73,,1912.17,2015,,North Monterey County Unified,""
Deanna Perez,Yard Duty Supervisor,1591.90,0.00,108.00,179.37,1699.90,,1879.27,2015,,North Monterey County Unified,""
Luz Perez,Yard Duty Supervisor,2162.62,0.00,-474.64,178.06,1687.98,,1866.04,2015,,North Monterey County Unified,""
Maria G Mendoza,Bus Driver,212.94,25.49,1401.68,199.26,1640.11,,1839.37,2015,,North Monterey County Unified,""
Austin Rudd,Classified Support Salaries,0.00,0.00,1656.23,175.75,1656.23,,1831.98,2015,,North Monterey County Unified,""
Ciara C Santos,Instructional Aides' Salaries,0.00,0.00,1638.75,173.89,1638.75,,1812.64,2015,,North Monterey County Unified,""
Robert Devore,Classified Support Salaries,0.00,0.00,1634.44,173.45,1634.44,,1807.89,2015,,North Monterey County Unified,""
Susan L Shaw,Teachers` Salaries,0.00,0.00,1580.00,166.06,1580.00,,1746.06,2015,,North Monterey County Unified,""
Dominic W Dursa,Teachers` Salaries,0.00,0.00,1574.32,143.50,1574.32,,1717.82,2015,,North Monterey County Unified,""
Roland Glenn,Classified Support Salaries,0.00,0.00,1551.66,164.66,1551.66,,1716.32,2015,,North Monterey County Unified,""
Jonathan H Fordham,Instructional Aides' Salaries,0.00,0.00,1548.50,164.32,1548.50,,1712.82,2015,,North Monterey County Unified,""
Juan C Medina,Bus Driver,-810.55,0.00,2170.63,305.46,1360.08,,1665.54,2015,,North Monterey County Unified,""
Raul P Gomez,Classified Support Salaries,0.00,0.00,1502.36,159.43,1502.36,,1661.79,2015,,North Monterey County Unified,""
Sara L Graham,Classified Support Salaries,0.00,0.00,1500.00,159.17,1500.00,,1659.17,2015,,North Monterey County Unified,""
Nicole E Hutcheson,Teachers` Salaries,0.00,0.00,1542.44,68.05,1542.44,,1610.49,2015,,North Monterey County Unified,""
Roger F Jones,Instructional Aides' Salaries,0.00,0.00,1456.00,152.88,1456.00,,1608.88,2015,,North Monterey County Unified,""
Ashley M Schwartz,Teachers` Salaries,0.00,0.00,1500.02,66.19,1500.02,,1566.21,2015,,North Monterey County Unified,""
Jose Mendoza,Classified Support Salaries,0.00,0.00,1388.01,147.29,1388.01,,1535.30,2015,,North Monterey County Unified,""
Gorge Miranda,Classified Support Salaries,0.00,0.00,1388.01,147.29,1388.01,,1535.30,2015,,North Monterey County Unified,""
David Mcclair,Classified Support Salaries,0.00,0.00,1355.29,143.82,1355.29,,1499.11,2015,,North Monterey County Unified,""
Aaron J Palacios,Classified Support Salaries,0.00,0.00,1337.96,141.98,1337.96,,1479.94,2015,,North Monterey County Unified,""
Richard Calderon,Classified Support Salaries,0.00,0.00,1337.96,141.98,1337.96,,1479.94,2015,,North Monterey County Unified,""
Anthony Ducusin,Classified Support Salaries,0.00,0.00,1330.95,141.24,1330.95,,1472.19,2015,,North Monterey County Unified,""
Leticia Garcia Rayburn,Instructional Aides' Salaries,0.00,0.00,1321.74,140.26,1321.74,,1462.00,2015,,North Monterey County Unified,""
Lionela C Rivera,Teachers` Salaries,0.00,640.08,760.00,61.77,1400.08,,1461.85,2015,,North Monterey County Unified,""
Brian Reader,Teachers` Salaries,0.00,0.00,1320.00,138.60,1320.00,,1458.60,2015,,North Monterey County Unified,""
Rigoberto Espinoza Jr,Other Classified Salaries,0.00,0.00,1289.24,135.37,1289.24,,1424.61,2015,,North Monterey County Unified,""
Lucila C Sanchez,Other Classified Salaries,0.00,0.00,1256.40,132.21,1256.40,,1388.61,2015,,North Monterey County Unified,""
Misty A Shields,Yard Duty Supervisor,1507.39,0.00,-270.75,131.26,1236.64,,1367.90,2015,,North Monterey County Unified,""
Leo St John,Certificated Supervisors' and,0.00,0.00,0.00,1348.44,0.00,,1348.44,2015,,North Monterey County Unified,""
Jesus De La Torre,Classified Support Salaries,0.00,0.00,1200.00,127.34,1200.00,,1327.34,2015,,North Monterey County Unified,""
Kelly L Hales,Instructional Aides' Salaries,0.00,0.00,1078.96,242.32,1078.96,,1321.28,2015,,North Monterey County Unified,""
Thu Xuan Nguyen,Teachers` Salaries,0.00,0.00,1120.20,118.86,1120.20,,1239.06,2015,,North Monterey County Unified,""
Timothy J Bearden,Classified Support Salaries,0.00,0.00,1112.85,118.10,1112.85,,1230.95,2015,,North Monterey County Unified,""
Carter E Schmalzel,Instructional Aides' Salaries,0.00,0.00,1102.00,116.94,1102.00,,1218.94,2015,,North Monterey County Unified,""
Frederico Rosiles,Instructional Aides' Salaries,0.00,0.00,1089.00,114.34,1089.00,,1203.34,2015,,North Monterey County Unified,""
Ahmad R Carter,Instructional Aides' Salaries,0.00,0.00,1089.00,114.34,1089.00,,1203.34,2015,,North Monterey County Unified,""
Eliazabeth S Curbelo,Classified Support Salaries,0.00,0.00,1072.20,113.76,1072.20,,1185.96,2015,,North Monterey County Unified,""
Christine Teraji,Classified Support Salaries,0.00,0.00,987.15,103.84,987.15,,1090.99,2015,,North Monterey County Unified,""
Michele K Callaway,Teachers` Salaries,0.00,0.00,1040.06,45.88,1040.06,,1085.94,2015,,North Monterey County Unified,""
Eric P Strayer,Teachers` Salaries,0.00,0.00,1020.02,44.20,1020.02,,1064.22,2015,,North Monterey County Unified,""
Rachael Mahan,Teachers` Salaries,0.00,0.00,1000.02,44.12,1000.02,,1044.14,2015,,North Monterey County Unified,""
Wayne W Kelly,Teachers` Salaries,0.00,0.00,984.27,42.73,984.27,,1027.00,2015,,North Monterey County Unified,""
Magali Prieto,Instructional Aide - PE,797.04,0.00,0.00,179.01,797.04,,976.05,2015,,North Monterey County Unified,""
Nayeli Morado,Clerical & Office Salaries,0.00,0.00,877.24,93.09,877.24,,970.33,2015,,North Monterey County Unified,""
Douglas Mccarty,Teachers` Salaries,0.00,0.00,840.02,116.60,840.02,,956.62,2015,,North Monterey County Unified,""
Mayra C Aguilar,Teachers` Salaries,0.00,0.00,860.02,91.26,860.02,,951.28,2015,,North Monterey County Unified,""
Sylvia Valdez,Classified Support Salaries,0.00,0.00,856.50,90.89,856.50,,947.39,2015,,North Monterey County Unified,""
Mark D Francis,Teachers` Salaries,0.00,0.00,820.02,124.17,820.02,,944.19,2015,,North Monterey County Unified,""
Elizabeth A Modena,Other Certificated Salaries,0.00,0.00,834.45,104.72,834.45,,939.17,2015,,North Monterey County Unified,""
Audrey L Miller,Clerical & Office Salaries,0.00,0.00,837.90,87.98,837.90,,925.88,2015,,North Monterey County Unified,""
Michelle Ramos,Teachers` Salaries,0.00,144.00,674.03,106.08,818.03,,924.11,2015,,North Monterey County Unified,""
Claire Northall,Teachers` Salaries,0.00,0.00,800.00,121.13,800.00,,921.13,2015,,North Monterey County Unified,""
Arianna Garcia,Classified Support Salaries,0.00,0.00,816.00,85.68,816.00,,901.68,2015,,North Monterey County Unified,""
Hailey Willis,Yard Duty Supervisor,783.18,0.00,27.42,86.02,810.60,,896.62,2015,,North Monterey County Unified,""
Anna Mendoza,Yard Duty Supervisor,787.56,0.00,22.19,85.92,809.75,,895.67,2015,,North Monterey County Unified,""
Antonio Valencia,Bus Driver,44.80,0.00,-44.80,863.69,0.00,,863.69,2015,,North Monterey County Unified,""
Jose F Escutia,Teachers` Salaries,0.00,0.00,800.00,50.32,800.00,,850.32,2015,,North Monterey County Unified,""
Dora Marquez,Yard Duty Supervisor,714.27,0.00,25.01,78.45,739.28,,817.73,2015,,North Monterey County Unified,""
Aileen Pioquinto,Teachers` Salaries,0.00,0.00,770.00,33.98,770.00,,803.98,2015,,North Monterey County Unified,""
Tanisa R Navarro,Teachers` Salaries,0.00,0.00,660.02,92.88,660.02,,752.90,2015,,North Monterey County Unified,""
Joseph I Kahn,Teachers` Salaries,0.00,0.00,720.02,31.77,720.02,,751.79,2015,,North Monterey County Unified,""
Donald Reese Dettman,Teachers` Salaries,0.00,0.00,702.80,31.00,702.80,,733.80,2015,,North Monterey County Unified,""
Ashley Armenio,Teachers` Salaries,0.00,0.00,626.72,65.81,626.72,,692.53,2015,,North Monterey County Unified,""
Rosa V Ruiz,Other Classified Salaries,0.00,0.00,597.40,62.72,597.40,,660.12,2015,,North Monterey County Unified,""
Dana R Jones,Clerical & Office Salaries,0.00,0.00,592.52,62.88,592.52,,655.40,2015,,North Monterey County Unified,""
Diana Castaneda,Yard Duty Supervisor,588.41,0.00,0.00,62.43,588.41,,650.84,2015,,North Monterey County Unified,""
Vera Gruber,Classified Support Salaries,0.00,0.00,567.47,59.57,567.47,,627.04,2015,,North Monterey County Unified,""
Tom Dunlap,Teachers` Salaries,0.00,0.00,560.00,54.74,560.00,,614.74,2015,,North Monterey County Unified,""
Sara Wallace,Child Nutrition Assistant,486.20,0.00,67.11,58.72,553.31,,612.03,2015,,North Monterey County Unified,""
Cheryl C Gibson,Clerical & Office Salaries,0.00,0.00,550.20,58.39,550.20,,608.59,2015,,North Monterey County Unified,""
Miranda Bernal,Classified Support Salaries,0.00,0.00,547.28,57.45,547.28,,604.73,2015,,North Monterey County Unified,""
Jennifer Meewis,Certificated Pupil Support Sal,0.00,576.00,0.00,25.41,576.00,,601.41,2015,,North Monterey County Unified,""
Calyx M Clifford,Teachers` Salaries,0.00,0.00,560.00,24.71,560.00,,584.71,2015,,North Monterey County Unified,""
Alexandra L Bogdan,Teachers` Salaries,0.00,0.00,498.88,62.03,498.88,,560.91,2015,,North Monterey County Unified,""
Melanie Sawyer,Other Classified Salaries,0.00,0.00,493.00,51.75,493.00,,544.75,2015,,North Monterey County Unified,""
Maria L Robledo,Instructional Aides' Salaries,0.00,0.00,490.00,52.01,490.00,,542.01,2015,,North Monterey County Unified,""
Russel D Jones,Teachers` Salaries,0.00,0.00,474.30,20.93,474.30,,495.23,2015,,North Monterey County Unified,""
Amber N Schneider,Teachers` Salaries,0.00,0.00,420.00,18.53,420.00,,438.53,2015,,North Monterey County Unified,""
Joshua A Thompson,Teachers` Salaries,0.00,0.00,420.00,18.53,420.00,,438.53,2015,,North Monterey County Unified,""
Esmeralda Ramirez,Yard Duty Supervisor,366.55,0.00,25.02,41.39,391.57,,432.96,2015,,North Monterey County Unified,""
Evangelina F Venegas,Classified Support Salaries,0.00,0.00,390.77,41.48,390.77,,432.25,2015,,North Monterey County Unified,""
Mary Paredes,Clerical & Office Salaries,0.00,0.00,384.75,40.82,384.75,,425.57,2015,,North Monterey County Unified,""
Michael John Read,Teachers` Salaries,0.00,0.00,379.02,39.80,379.02,,418.82,2015,,North Monterey County Unified,""
Marissa V Machuca,Classified Support Salaries,0.00,0.00,378.00,40.11,378.00,,418.11,2015,,North Monterey County Unified,""
Craig Norman,Teachers` Salaries,0.00,0.00,360.00,47.45,360.00,,407.45,2015,,North Monterey County Unified,""
David M Norman,Teachers` Salaries,0.00,0.00,360.00,38.20,360.00,,398.20,2015,,North Monterey County Unified,""
Henry D Beal,Teachers` Salaries,0.00,0.00,360.00,37.80,360.00,,397.80,2015,,North Monterey County Unified,""
Jordan A Spradlin,Teachers` Salaries,0.00,0.00,350.00,15.45,350.00,,365.45,2015,,North Monterey County Unified,""
Patricia M Robinette,Teachers` Salaries,0.00,0.00,350.00,15.45,350.00,,365.45,2015,,North Monterey County Unified,""
Judy J Jordan,Teachers` Salaries,0.00,0.00,350.00,15.06,350.00,,365.06,2015,,North Monterey County Unified,""
Linda M Spark,Teachers` Salaries,0.00,0.00,308.57,32.39,308.57,,340.96,2015,,North Monterey County Unified,""
Lee D Mauk,Teachers` Salaries,0.00,0.00,280.00,42.39,280.00,,322.39,2015,,North Monterey County Unified,""
Melissa Haney,Other Classified Salaries,0.00,0.00,289.68,30.73,289.68,,320.41,2015,,North Monterey County Unified,""
Guadalupe Casco,Instructional Aides' Salaries,0.00,0.00,266.00,28.22,266.00,,294.22,2015,,North Monterey County Unified,""
Chakib Sambar,Teachers` Salaries,0.00,0.00,280.00,12.36,280.00,,292.36,2015,,North Monterey County Unified,""
Amanda M Nichols,Teachers` Salaries,0.00,0.00,280.00,12.35,280.00,,292.35,2015,,North Monterey County Unified,""
Kevin T Kerr,Teachers` Salaries,0.00,0.00,280.00,12.35,280.00,,292.35,2015,,North Monterey County Unified,""
Elizabeth R Carrillo,Instructional Aides' Salaries,0.00,0.00,243.48,25.84,243.48,,269.32,2015,,North Monterey County Unified,""
Tony A Soto,Classified Support Salaries,0.00,0.00,155.00,16.28,155.00,,171.28,2015,,North Monterey County Unified,""
Todd R Kapp,Teachers` Salaries,0.00,0.00,140.00,21.20,140.00,,161.20,2015,,North Monterey County Unified,""
Jose M Cobian Morales,Teachers` Salaries,0.00,0.00,140.00,14.86,140.00,,154.86,2015,,North Monterey County Unified,""
Carrie L Smith,Clerical & Office Salaries,0.00,0.00,134.66,14.29,134.66,,148.95,2015,,North Monterey County Unified,""
Jennifer Edwards,Teachers` Salaries,0.00,0.00,140.00,6.18,140.00,,146.18,2015,,North Monterey County Unified,""
Sara L Pizzo,Teachers` Salaries,0.00,0.00,140.00,6.18,140.00,,146.18,2015,,North Monterey County Unified,""
David H Bazan,Teachers` Salaries,0.00,0.00,140.00,6.18,140.00,,146.18,2015,,North Monterey County Unified,""
Robert L Kaelin,Teachers` Salaries,0.00,0.00,120.00,15.82,120.00,,135.82,2015,,North Monterey County Unified,""
Delfina Reyes,Clerical & Office Salaries,0.00,0.00,76.95,8.17,76.95,,85.12,2015,,North Monterey County Unified,""
Sara P Phillips,Teachers` Salaries,0.00,0.00,64.80,2.78,64.80,,67.58,2015,,North Monterey County Unified,""
Monica J Riberal,Yard Duty Supervisor,23.20,0.00,0.00,2.44,23.20,,25.64,2015,,North Monterey County Unified,""
