Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alejandra Ruiz-Rubio,CLERK V,28906.61,0.00,0.00,21210.12,28906.61,,50116.73,2016,,Alisal Union,""
Robert P Hernandez,DELIVERY TRUCK DRIVER,31685.67,3020.84,1868.16,13399.30,36574.67,,49973.97,2016,,Alisal Union,""
Hermelinda H Gama,PARAEDUCATOR IV,28660.93,23.28,-838.08,21858.91,27846.13,,49705.04,2016,,Alisal Union,""
Molly J Jepson,TEACHER - 4TH GRADE ELC,7936.33,0.00,36624.00,5111.29,44560.33,,49671.62,2016,,Alisal Union,""
Maria A Zuniga De Trejo,FOOD SERVICE I-A,35557.80,81.96,0.00,13929.20,35639.76,,49568.96,2016,,Alisal Union,""
Juana F Gonzalez,FOOD SERVICE II,30849.96,0.00,869.13,17604.56,31719.09,,49323.65,2016,,Alisal Union,""
Rossana A Barajas,PSYCHOLOGIST,39770.00,0.00,681.80,8772.45,40451.80,,49224.25,2016,,Alisal Union,""
Teresa L Gonzalez,PARAEDUCATOR II,26053.19,0.00,1300.00,21786.50,27353.19,,49139.69,2016,,Alisal Union,""
Brenda J Lopez Garcia,TEACHER - 1ST GRADE SEI,29304.25,234.84,10919.00,8653.20,40458.09,,49111.29,2016,,Alisal Union,""
Victor H Mercado Luis,Sub Teacher,10530.00,0.00,29654.00,8917.69,40184.00,,49101.69,2016,,Alisal Union,""
Yakzubely Diaz,Sub Teacher,31483.20,0.00,7986.00,9374.87,39469.20,,48844.07,2016,,Alisal Union,""
Angeles Jimenez-Zarate,TEACHER - 3RD GRADE ELC,29265.25,234.84,10843.40,8384.87,40343.49,,48728.36,2016,,Alisal Union,""
Stephanie B Valdez,CLERK V,29585.97,2398.51,2762.02,13965.85,34746.50,,48712.35,2016,,Alisal Union,""
Anel R Silva,PARAEDUCATOR IV,25088.73,1921.03,0.00,21605.45,27009.76,,48615.21,2016,,Alisal Union,""
Alma R Escobedo,CLERK V,29057.39,3558.89,0.00,15974.23,32616.28,,48590.51,2016,,Alisal Union,""
Samuel Magana,SDC FUNCTIONAL ACADEMICS,31974.62,1393.08,1461.80,13629.00,34829.50,,48458.50,2016,,Alisal Union,""
Gina L Furbeyre,TEACHER - 4TH GRADE ELC,37521.60,0.00,798.00,10069.84,38319.60,,48389.44,2016,,Alisal Union,""
Maria G Alejo-De Reyes,FOOD SERVICE I-B,27100.76,0.00,400.00,20779.81,27500.76,,48280.57,2016,,Alisal Union,""
Melissa Marquez,Sub Teacher,30867.00,0.00,7593.00,9806.83,38460.00,,48266.83,2016,,Alisal Union,""
Martha E Garnica,FOOD SERVICE I-B,23541.85,2599.56,1086.72,20741.46,27228.13,,47969.59,2016,,Alisal Union,""
Claudia Avalos Nunez,SECRETARY IV,34626.87,0.00,-14.87,13315.68,34612.00,,47927.68,2016,,Alisal Union,""
Gabriela Valdez-Corona,PARAEDUCATOR II,22429.69,4474.26,-978.83,21620.04,25925.12,,47545.16,2016,,Alisal Union,""
Kristen R Parry,TEACHER - 1ST GRADE ELC,35331.43,315.87,2540.00,9176.91,38187.30,,47364.21,2016,,Alisal Union,""
Jose Ibarra,TEACHER - KINDER ELC,34981.14,0.00,0.00,12062.28,34981.14,,47043.42,2016,,Alisal Union,""
Sandra Rodriguez Hernandez,PSYCHOLOGIST,37316.40,0.00,1205.80,8443.05,38522.20,,46965.25,2016,,Alisal Union,""
Joseph R Weldon,TEACHER - 6TH GRADE ELC,34827.55,0.00,2050.00,10022.86,36877.55,,46900.41,2016,,Alisal Union,""
Lionela C Rivera,Sub Teacher,17316.90,0.00,24779.50,4778.53,42096.40,,46874.93,2016,,Alisal Union,""
Laura Vazquez,FOOD SERVICE II,25752.57,0.00,-18.66,20909.56,25733.91,,46643.47,2016,,Alisal Union,""
Yvette M Urrutia,FOOD SERVICE II,32366.17,0.00,-72.03,14210.50,32294.14,,46504.64,2016,,Alisal Union,""
Leticia A Ramirez,SPECIAL DAY CLASS TEACHER,31817.93,740.73,994.87,12687.65,33553.53,,46241.18,2016,,Alisal Union,""
Alma E Sanchez,PARAEDUCATOR II,21610.78,11036.87,0.00,13520.40,32647.65,,46168.05,2016,,Alisal Union,""
Margaret D Hosmer,School Nurse (RN),37316.40,0.00,575.44,8231.00,37891.84,,46122.84,2016,,Alisal Union,""
Rebecca A Durrer,TEACHER - 6TH GRADE ELC,35519.55,0.00,2372.50,8221.36,37892.05,,46113.41,2016,,Alisal Union,""
Paula Lucio,FOOD SERVICE II,24119.50,1475.50,0.00,20393.57,25595.00,,45988.57,2016,,Alisal Union,""
Ernesto A Rodriguez,TEACHER - 5TH GRADE BT,33934.55,0.00,3411.75,8281.91,37346.30,,45628.21,2016,,Alisal Union,""
Sylvia Valdez,Sub Teacher,11044.20,0.00,29685.00,4570.97,40729.20,,45300.17,2016,,Alisal Union,""
Clarisa Rosa,Sub Teacher,16346.40,0.00,24191.00,4655.11,40537.40,,45192.51,2016,,Alisal Union,""
Christina S Mcentire,TEACHER - 3RD GRADE ELC,34584.00,0.00,895.66,9232.07,35479.66,,44711.73,2016,,Alisal Union,""
Maria Celia E Reyes,FOOD SERVICE I-B,30752.42,0.00,0.00,13864.67,30752.42,,44617.09,2016,,Alisal Union,""
Luz M Woods,PARAEDUCATOR II,24811.80,2095.60,0.00,17693.74,26907.40,,44601.14,2016,,Alisal Union,""
Lupita Sanchez,LIBRARY SPECIALIST,31377.36,0.00,0.00,13144.40,31377.36,,44521.76,2016,,Alisal Union,""
Daniel Benito San Juan,Sub Teacher,17671.50,0.00,22190.00,4581.86,39861.50,,44443.36,2016,,Alisal Union,""
Olivia A Tostado,TEACHER - 2ND GRADE BT,28515.90,0.00,6435.20,9235.10,34951.10,,44186.20,2016,,Alisal Union,""
Yvette C Cisneros,FOOD SERVICE I-B,27765.76,0.00,-4560.96,20612.92,23204.80,,43817.72,2016,,Alisal Union,""
Isaac Echavarria,COMPUTER TECHNICIAN III,31513.69,1762.02,0.00,10494.39,33275.71,,43770.10,2016,,Alisal Union,""
Jessica K Rockwood,TEACHER - 3RD GRADE ELC,32621.40,0.00,1869.74,9192.93,34491.14,,43684.07,2016,,Alisal Union,""
Patricia R Pamatz,FOOD SERVICE II,30978.53,0.00,86.72,12391.10,31065.25,,43456.35,2016,,Alisal Union,""
Sarah Morisoli,ECE TEACHER,34193.30,0.00,-6274.05,15468.26,27919.25,,43387.51,2016,,Alisal Union,""
Dalila Velasquez,CLERK V,28765.79,1868.97,0.00,12673.44,30634.76,,43308.20,2016,,Alisal Union,""
Christopher P Dalton,RESOURCE SPECIALISTS,33174.00,0.00,976.00,9155.43,34150.00,,43305.43,2016,,Alisal Union,""
Valerie R Wiltse,SPECIAL DAY CLASS TEACHER,28253.79,0.00,938.00,14084.16,29191.79,,43275.95,2016,,Alisal Union,""
Ma Catalina Velazquez,FOOD SERVICE I-B,26553.56,0.00,-372.01,16700.04,26181.55,,42881.59,2016,,Alisal Union,""
Eric Cabrera,CLERK V,29845.21,243.90,-56.16,12813.70,30032.95,,42846.65,2016,,Alisal Union,""
Susana Q Ramos,PARAEDUCATOR II,22601.91,2490.22,100.00,17580.74,25192.13,,42772.87,2016,,Alisal Union,""
Xochitl Corro,TEACHER - 1ST GRADE SEI,20235.00,236.79,11504.00,10722.87,31975.79,,42698.66,2016,,Alisal Union,""
Juan M Mendoza,TEACHER - 3RD GRADE BT,10547.13,0.00,24498.74,7581.69,35045.87,,42627.56,2016,,Alisal Union,""
Gracie Ruiz,PARAEDUCATOR II,21600.93,0.00,0.00,21019.89,21600.93,,42620.82,2016,,Alisal Union,""
Tuesday Katada,FOOD SERVICE II,27806.47,2174.76,190.00,12374.41,30171.23,,42545.64,2016,,Alisal Union,""
Juana Gutierrez,FOOD SERVICE I-B,29811.02,0.00,14.72,12716.56,29825.74,,42542.30,2016,,Alisal Union,""
Enoelia Gallardo,CLERK V,29460.02,395.04,0.00,12614.27,29855.06,,42469.33,2016,,Alisal Union,""
Angelina Villegas Dougherty,TEACHER - 5TH GRADE BT,28575.00,1366.56,4238.50,7977.86,34180.06,,42157.92,2016,,Alisal Union,""
Lisette T Luquin,CLERK V,29211.28,395.04,0.00,12529.21,29606.32,,42135.53,2016,,Alisal Union,""
Erica B Sanchez,CLERK V,29467.02,230.36,-205.59,12609.18,29491.79,,42100.97,2016,,Alisal Union,""
Michael Femister,BUS DRIVER,20054.64,5171.44,0.00,16868.31,25226.08,,42094.39,2016,,Alisal Union,""
Linda F Gavino,BUS DRIVER,21479.67,4647.27,-1080.69,17032.40,25046.25,,42078.65,2016,,Alisal Union,""
Juli R Filice,PARAEDUCATOR II,26589.42,0.00,1771.17,13663.03,28360.59,,42023.62,2016,,Alisal Union,""
Rudy Z Munoz,CUSTODIAN,30038.85,2427.55,310.38,9147.17,32776.78,,41923.95,2016,,Alisal Union,""
Ricardo Mercado Luis,Sub Teacher,16755.00,0.00,20862.00,4296.27,37617.00,,41913.27,2016,,Alisal Union,""
Rosa Lomeli,BUS DRIVER,23768.76,5423.67,100.00,12514.89,29292.43,,41807.32,2016,,Alisal Union,""
Rodolfo Perez,CUSTODIAN,32105.93,671.58,-9621.09,18497.16,23156.42,,41653.58,2016,,Alisal Union,""
Addie Gastelum-Ortiz,Sub Teacher,0.00,0.00,37425.00,4222.46,37425.00,,41647.46,2016,,Alisal Union,""
Maria Diaz-Mendoza,CLERK V,35687.73,471.20,-7718.81,13191.98,28440.12,,41632.10,2016,,Alisal Union,""
Stephen G Barela,SPECIAL DAY CLASS TEACHER,30168.65,0.00,3718.93,7680.77,33887.58,,41568.35,2016,,Alisal Union,""
Lydia G Cervantes,PARAEDUCATOR II,19815.74,7833.22,-3298.68,17172.95,24350.28,,41523.23,2016,,Alisal Union,""
Olga M Reyna-Garcia,PARAEDUCATOR II,26735.47,0.00,1089.00,13594.78,27824.47,,41419.25,2016,,Alisal Union,""
Diana Vargas,FOOD SERVICE I-A,28697.98,0.00,-2977.37,15598.79,25720.61,,41319.40,2016,,Alisal Union,""
Fabiola Padilla Bravo,TEACHER - KINDER BT,25113.42,1002.28,7446.75,7756.48,33562.45,,41318.93,2016,,Alisal Union,""
Terri D Lopez,Sub Teacher,16560.00,0.00,20422.00,4272.72,36982.00,,41254.72,2016,,Alisal Union,""
Paula M Browning,Sub Teacher/Retiree,0.00,0.00,27228.00,13900.00,27228.00,,41128.00,2016,,Alisal Union,""
Lucy F Banua,BUS DRIVER,24297.86,5039.27,-843.38,12207.51,28493.75,,40701.26,2016,,Alisal Union,""
Beverly J Kerr,SPEECH THERAPIST,34260.27,0.00,0.00,6396.58,34260.27,,40656.85,2016,,Alisal Union,""
Victoria S Dandurand,ASSISTANT PRINCIPAL,28313.49,0.00,205.24,12063.26,28518.73,,40581.99,2016,,Alisal Union,""
Carol A Traylor,FOOD SERVICE I-B,27226.38,533.70,0.00,12532.75,27760.08,,40292.83,2016,,Alisal Union,""
Cristina A Escoto,PARAEDUCATOR IV,24086.96,1719.42,-402.20,14700.88,25404.18,,40105.06,2016,,Alisal Union,""
Mary Jo Cummiskey,PSYCHOLOGIST,33232.96,0.00,409.08,6074.61,33642.04,,39716.65,2016,,Alisal Union,""
Elizabeth Camarena,PARAEDUCATOR IV,20836.16,0.00,-1315.62,19944.54,19520.54,,39465.08,2016,,Alisal Union,""
Teresa P Guerra,TEACHER - KINDER BT,11501.47,0.00,22060.65,5777.17,33562.12,,39339.29,2016,,Alisal Union,""
Juan E Reyes,Sub Teacher,16215.00,0.00,18848.00,4053.52,35063.00,,39116.52,2016,,Alisal Union,""
Rosa M Sanchez,PARAEDUCATOR II,25104.42,0.00,520.00,13326.72,25624.42,,38951.14,2016,,Alisal Union,""
Magali Negron,PARAEDUCATOR II,23816.82,1969.36,749.71,12288.82,26535.89,,38824.71,2016,,Alisal Union,""
Maxine Corella,RESOURCE SPECIALISTS,24752.28,293.13,2966.18,10441.25,28011.59,,38452.84,2016,,Alisal Union,""
Maria R Estrada,FOOD SERVICE I-B,25784.02,56.04,-7388.19,19981.51,18451.87,,38433.38,2016,,Alisal Union,""
Mirna Hernandez,Sub Teacher,0.00,0.00,34410.00,3899.90,34410.00,,38309.90,2016,,Alisal Union,""
Virginia A Martinez,TEACHER - 4TH GRADE BT,25269.75,1207.08,4060.51,7506.75,30537.34,,38044.09,2016,,Alisal Union,""
Mayra R Ayala,Sub Teacher,16905.00,0.00,17008.00,3851.52,33913.00,,37764.52,2016,,Alisal Union,""
Isaiah G Sotelo,TEACHER - 5TH GRADE ELC,27499.75,324.30,2353.75,7411.47,30177.80,,37589.27,2016,,Alisal Union,""
Margarita V Camacho,PARAEDUCATOR V,24452.15,958.66,90.00,11953.04,25500.81,,37453.85,2016,,Alisal Union,""
Elvia P Espinoza,TEACHER - 1ST GRADE SEI,28396.80,0.00,342.00,8662.95,28738.80,,37401.75,2016,,Alisal Union,""
Samantha J Sakay,TEACHER - KINDER ELC,28594.80,0.00,152.00,8577.59,28746.80,,37324.39,2016,,Alisal Union,""
Roy Flores,BUS DRIVER,15786.17,3872.54,2599.20,14869.07,22257.91,,37126.98,2016,,Alisal Union,""
Arnel B Ambuan,TEACHER - 5TH GRADE ELC,26899.58,415.65,882.50,8902.97,28197.73,,37100.70,2016,,Alisal Union,""
Rocio Reyes-Gonzalez,CLERK V,30231.39,493.80,-5668.45,12043.00,25056.74,,37099.74,2016,,Alisal Union,""
Sandro Q Lopez,ASSISTANT PRINCIPAL,29594.14,0.00,120.00,7215.84,29714.14,,36929.98,2016,,Alisal Union,""
Tara A Fauver,SPECIAL DAY CLASS TEACHER,24437.30,315.87,1544.30,10499.90,26297.47,,36797.37,2016,,Alisal Union,""
Sandra Lopez,PARAEDUCATOR II,23786.80,0.00,-321.28,13089.13,23465.52,,36554.65,2016,,Alisal Union,""
Nicolasa Rodriguez,PARAEDUCATOR II,23815.59,497.12,370.88,11791.94,24683.59,,36475.53,2016,,Alisal Union,""
Areana V Perez,PARAEDUCATOR II,16746.07,0.00,0.00,19620.76,16746.07,,36366.83,2016,,Alisal Union,""
Leah N Crane,SDC - IPP PRE-SCHOOL PROGRAM,24803.10,0.00,1191.80,10258.83,25994.90,,36253.73,2016,,Alisal Union,""
Herminia Z Rosas,MIG- ECE ASSOCIATE,17348.66,3943.49,11506.80,3450.91,32798.95,,36249.86,2016,,Alisal Union,""
Josefina G Garcia,PARAEDUCATOR IV,24013.33,0.00,372.00,11693.31,24385.33,,36078.64,2016,,Alisal Union,""
Elida Campos,PARAEDUCATOR II,19774.94,3809.73,90.00,11547.55,23674.67,,35222.22,2016,,Alisal Union,""
Ana B Bravo,Sub Teacher,1080.00,0.00,30631.00,3499.08,31711.00,,35210.08,2016,,Alisal Union,""
Jesus Becerra,DELIVERY TRUCK DRIVER,10609.95,0.00,19438.96,4902.04,30048.91,,34950.95,2016,,Alisal Union,""
Emeline C Dino,TEACHER - 2ND GRADE ELC,28820.95,337.27,2147.50,3600.00,31305.72,,34905.72,2016,,Alisal Union,""
Ana K Ayala Jimenez,SPECIAL DAY CLASS TEACHER,25839.00,0.00,927.00,8071.11,26766.00,,34837.11,2016,,Alisal Union,""
Guadalupe Aguilar Maldonado,Sub Teacher,0.00,0.00,31266.00,3543.35,31266.00,,34809.35,2016,,Alisal Union,""
Leticia Garcia-Romo,TEACHER - 5TH GRADE BT,20696.30,1065.48,4047.75,8826.74,25809.53,,34636.27,2016,,Alisal Union,""
Marybel Cervantes,VAN DRIVER,19701.64,1919.17,0.00,12755.06,21620.81,,34375.87,2016,,Alisal Union,""
Dalila Lopez,PARAEDUCATOR IV,18341.68,0.00,91.22,15814.88,18432.90,,34247.78,2016,,Alisal Union,""
Yesenia De La Torre Martinez,Sub Teacher,13520.54,0.00,14556.56,5985.49,28077.10,,34062.59,2016,,Alisal Union,""
Satwat Rais,SDC FUNCTIONAL ACADEMICS,19758.64,0.00,1052.00,13122.30,20810.64,,33932.94,2016,,Alisal Union,""
Norma P Leon,PARAEDUCATOR II,21216.91,0.00,0.00,12686.28,21216.91,,33903.19,2016,,Alisal Union,""
Monica Batres,PARAEDUCATOR II,22337.06,0.00,-458.88,11918.49,21878.18,,33796.67,2016,,Alisal Union,""
Alejandro Ramos Quintero,MAINTENANCE WORKER,21931.12,2096.26,0.00,9746.92,24027.38,,33774.30,2016,,Alisal Union,""
Carolyn Pulido,Sub Teacher,17309.70,0.00,12824.42,3451.86,30134.12,,33585.98,2016,,Alisal Union,""
Albert G Ruiz,CUSTODIAN,31820.67,964.39,-12413.89,13035.95,20371.17,,33407.12,2016,,Alisal Union,""
Beatriz Aceves-Sanchez,PARAEDUCATOR II,19873.24,0.00,-2384.93,15739.76,17488.31,,33228.07,2016,,Alisal Union,""
Rafael Vidales,Sub Teacher,5115.00,0.00,24694.50,3418.41,29809.50,,33227.91,2016,,Alisal Union,""
Alyssa J Gonzales,TEACHER - 5TH GRADE ELC,23936.75,0.00,2157.67,6967.09,26094.42,,33061.51,2016,,Alisal Union,""
Rosa M Vidal,Sub Teacher,0.00,0.00,29467.00,3296.72,29467.00,,32763.72,2016,,Alisal Union,""
Daisy Soto,PARAEDUCATOR IV,19804.24,1461.46,54.00,11390.77,21319.70,,32710.47,2016,,Alisal Union,""
Mayra L Ramirez,PARAEDUCATOR IV,19548.17,1712.08,11.82,11383.05,21272.07,,32655.12,2016,,Alisal Union,""
Estella Rico,BUS DRIVER,20203.90,654.78,-213.00,11790.67,20645.68,,32436.35,2016,,Alisal Union,""
Patricia Perea,BUS DRIVER,18110.03,2551.28,-5631.23,16958.40,15030.08,,31988.48,2016,,Alisal Union,""
Latasha Bravo,FOOD SERVICE I-B,20735.91,0.00,-842.82,12045.12,19893.09,,31938.21,2016,,Alisal Union,""
Timothy B Wang,TEACHER - 5TH GRADE ELC,27646.20,0.00,1026.00,2994.99,28672.20,,31667.19,2016,,Alisal Union,""
Terri L Morris,TEACHER - 2ND GRADE ELC,22753.00,256.12,1657.50,6754.29,24666.62,,31420.91,2016,,Alisal Union,""
Mayra A Garcia,PARAEDUCATOR IV,19951.30,0.00,147.56,11208.44,20098.86,,31307.30,2016,,Alisal Union,""
Eva Arreola,PARAEDUCATOR IV,19860.49,0.00,54.00,11184.22,19914.49,,31098.71,2016,,Alisal Union,""
Betsabe Cardenas,FOOD SERVICE II,25611.36,0.00,-6229.56,10985.71,19381.80,,30367.51,2016,,Alisal Union,""
Laura C Dunagan,TEACHER - 5TH GRADE ELC,20022.80,0.00,0.00,10318.04,20022.80,,30340.84,2016,,Alisal Union,""
Karina Salcedo,Sub Teacher,9822.00,0.00,14575.00,5869.49,24397.00,,30266.49,2016,,Alisal Union,""
Bertha A Guzman De Jasso,Sub Teacher/Retiree,6075.00,0.00,14844.75,9293.98,20919.75,,30213.73,2016,,Alisal Union,""
Adriana Velesques,PARAEDUCATOR II,19739.17,0.00,141.25,10311.48,19880.42,,30191.90,2016,,Alisal Union,""
Claudia Lopez,PARAEDUCATOR II,19038.13,0.00,54.00,11092.84,19092.13,,30184.97,2016,,Alisal Union,""
Lucia Trujillo,Sub Teacher,0.00,0.00,26872.00,3061.82,26872.00,,29933.82,2016,,Alisal Union,""
Santiago T Lopez,Sub Teacher,4280.10,0.00,22369.00,3064.73,26649.10,,29713.83,2016,,Alisal Union,""
Elaine D Baca,Sub Teacher/Retiree,0.00,0.00,3770.75,25486.00,3770.75,,29256.75,2016,,Alisal Union,""
Julita Galleguillos,Sub Teacher/Retiree,0.00,0.00,6201.40,23036.00,6201.40,,29237.40,2016,,Alisal Union,""
Barry A Schimmel,Retiree,0.00,0.00,0.00,29204.00,0.00,,29204.00,2016,,Alisal Union,""
Rosie A Fabela,Retiree,0.00,0.00,0.00,29204.00,0.00,,29204.00,2016,,Alisal Union,""
Lorena L Cruz,PARAEDUCATOR II,18151.17,0.00,54.00,10981.07,18205.17,,29186.24,2016,,Alisal Union,""
Tina Perez,BUS DRIVER,15190.06,484.33,-514.95,13834.67,15159.44,,28994.11,2016,,Alisal Union,""
Veronica Magana,Sub Teacher,16770.00,0.00,10867.00,1305.24,27637.00,,28942.24,2016,,Alisal Union,""
Kristina R Bravo,TEACHER - KINDER SEI,20067.75,234.84,2140.00,6225.21,22442.59,,28667.80,2016,,Alisal Union,""
Angelica Gutierrez,Sub Teacher,10335.00,0.00,16920.00,1342.66,27255.00,,28597.66,2016,,Alisal Union,""
Armando Enriquez Jr,Sub Teacher,6340.50,0.00,19183.00,3049.47,25523.50,,28572.97,2016,,Alisal Union,""
Mamie Robinson,TEACHER - KINDER SEI,17741.23,234.84,4612.15,5980.03,22588.22,,28568.25,2016,,Alisal Union,""
Reyna M Vargas,TEACHER - 2ND GRADE ELC,20747.75,0.00,1338.75,6462.12,22086.50,,28548.62,2016,,Alisal Union,""
Godeleva Avalos Lopez,Sub Teacher,10885.20,0.00,14856.00,2762.03,25741.20,,28503.23,2016,,Alisal Union,""
Aviva D Porter,TEACHER - 2ND GRADE ELC,20199.50,244.23,1519.38,6447.36,21963.11,,28410.47,2016,,Alisal Union,""
Monique M Silveira,Sub Teacher,0.00,0.00,25567.00,2743.37,25567.00,,28310.37,2016,,Alisal Union,""
Susana R Sanchez,Sub Teacher,6585.00,0.00,20177.70,1491.16,26762.70,,28253.86,2016,,Alisal Union,""
Stella G Najera,Sub Teacher,0.00,0.00,14970.00,13281.00,14970.00,,28251.00,2016,,Alisal Union,""
Patricia Davalos,PARAEDUCATOR II,16778.21,17.88,0.00,11417.73,16796.09,,28213.82,2016,,Alisal Union,""
Jason M Hamil,TEACHER - 1ST GRADE ELC,20747.75,250.57,765.00,6421.46,21763.32,,28184.78,2016,,Alisal Union,""
Claire A Stevens,PSYCHOLOGIST,25585.67,0.00,-6269.60,8806.73,19316.07,,28122.80,2016,,Alisal Union,""
Eduardo Zavala,FOOD SERVICE II,18205.44,0.00,186.19,9575.20,18391.63,,27966.83,2016,,Alisal Union,""
Matilde Medina,FOOD SERVICE I-A,18414.71,4239.76,2130.52,3180.07,24784.99,,27965.06,2016,,Alisal Union,""
Maria D Aguilar,TEACHER - 1ST GRADE SEI,20067.75,234.84,1290.00,6182.44,21592.59,,27775.03,2016,,Alisal Union,""
Oscar Guijosa,TEACHER - 1ST GRADE SEI,20067.75,0.00,5035.50,2668.86,25103.25,,27772.11,2016,,Alisal Union,""
Evelyn Meza,TEACHER - 2ND GRADE ELC,19396.75,234.84,1716.90,6333.02,21348.49,,27681.51,2016,,Alisal Union,""
Mariela G Morales,TEACHER - KINDER SEI,19872.75,234.84,1245.25,6310.70,21352.84,,27663.54,2016,,Alisal Union,""
Miriam Mendoza Torres,TEACHER - KINDER SEI,19842.75,234.84,1232.50,6309.09,21310.09,,27619.18,2016,,Alisal Union,""
Nathaniel S Pardini,TEACHER - 5TH GRADE ELC,19393.75,0.00,1816.93,6288.91,21210.68,,27499.59,2016,,Alisal Union,""
Kelisha S Velarde,TEACHER - 3RD GRADE ELC,19549.75,234.84,1275.00,6314.44,21059.59,,27374.03,2016,,Alisal Union,""
Rajendra Garcia,TEACHER - NEWCOMER,17914.52,0.00,228.00,8981.73,18142.52,,27124.25,2016,,Alisal Union,""
Diane R Della Maggiore,Retiree,0.00,0.00,0.00,27120.00,0.00,,27120.00,2016,,Alisal Union,""
Claudia A Mejia Flores,Sub Teacher,18379.80,0.00,7342.00,1345.64,25721.80,,27067.44,2016,,Alisal Union,""
Raymundo Navarro,TEACHER - KINDER SEI,20067.75,0.00,783.00,6088.74,20850.75,,26939.49,2016,,Alisal Union,""
Lorena Rodriguez,FOOD SERVICE I-B,16165.70,3122.04,2110.65,5523.80,21398.39,,26922.19,2016,,Alisal Union,""
Luz Maria Herrera,SPECIAL DAY CLASS TEACHER,19405.75,0.00,1181.80,6273.15,20587.55,,26860.70,2016,,Alisal Union,""
Jeanette Magana,Sub Teacher,16107.30,0.00,8053.50,2687.42,24160.80,,26848.22,2016,,Alisal Union,""
Samantha Reed,TEACHER - 4TH GRADE ELC,19564.00,0.00,871.25,6255.16,20435.25,,26690.41,2016,,Alisal Union,""
Julia B Ruelas,Retiree,0.00,0.00,0.00,26433.00,0.00,,26433.00,2016,,Alisal Union,""
Diana Galbraith,Sub Teacher/Retiree,0.00,0.00,26382.75,0.00,26382.75,,26382.75,2016,,Alisal Union,""
Ruben A Villa,Retiree,0.00,0.00,0.00,26300.00,0.00,,26300.00,2016,,Alisal Union,""
Petrina M England,Sub Teacher/Retiree,0.00,0.00,2688.13,23503.00,2688.13,,26191.13,2016,,Alisal Union,""
Daniel Aguirre Rodriguez,Sub Teacher,10379.10,0.00,15624.00,0.00,26003.10,,26003.10,2016,,Alisal Union,""
Raymond J Michael,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
Maria T Collier,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
Rose A Aaron,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
Lupe Hernandez,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
Joan D Saucedo,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
Carmen A Nava,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
James W Menendez,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
Susan R Jimenez,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
Elizabeth G Hill,Retiree,0.00,0.00,0.00,25979.00,0.00,,25979.00,2016,,Alisal Union,""
Sarai Ramirez,Classified Sub,0.00,4889.07,20631.96,0.00,25521.03,,25521.03,2016,,Alisal Union,""
Alicia N Myers,TEACHER - 3RD GRADE ELC,18814.24,236.79,400.50,5912.72,19451.53,,25364.25,2016,,Alisal Union,""
Frances G Aguirre,Sub Teacher,0.00,0.00,9633.00,14986.00,9633.00,,24619.00,2016,,Alisal Union,""
Diana B Rocha,Sub Teacher,18235.38,0.00,3282.10,2459.38,21517.48,,23976.86,2016,,Alisal Union,""
Maria Del Refugio Garcia,CUSTODIAN,10929.49,1580.22,9504.86,1537.16,22014.57,,23551.73,2016,,Alisal Union,""
John Aaron,Retiree,0.00,0.00,0.00,23529.00,0.00,,23529.00,2016,,Alisal Union,""
Julie S Cambe,TEACHER - 3RD GRADE ELC,17289.66,250.57,841.25,4909.13,18381.48,,23290.61,2016,,Alisal Union,""
Maria S Garibay,CAMPUS SUPERVISOR I - HS,11684.11,853.85,235.00,10292.94,12772.96,,23065.90,2016,,Alisal Union,""
Stephanie Valencia-Leon,PARAEDUCATOR IV,7765.12,1445.40,9200.42,4550.44,18410.94,,22961.38,2016,,Alisal Union,""
Anita M Gonzalez,FOOD SERVICE II,14434.66,0.00,133.61,8359.61,14568.27,,22927.88,2016,,Alisal Union,""
Guadalupe Cavazos,TEACHER - 4TH GRADE ELC,0.00,0.00,7789.00,14986.00,7789.00,,22775.00,2016,,Alisal Union,""
Mary C Ponce,MIG- ECE ASSOCIATE,14914.79,2398.43,5348.13,0.00,22661.35,,22661.35,2016,,Alisal Union,""
Christine Techaira,Retiree,0.00,0.00,0.00,22570.00,0.00,,22570.00,2016,,Alisal Union,""
Jack Hammond,Sub Teacher,0.00,0.00,20216.00,2305.26,20216.00,,22521.26,2016,,Alisal Union,""
Paula M Lafountain,Retiree,0.00,0.00,0.00,22480.00,0.00,,22480.00,2016,,Alisal Union,""
Lillian M Lutz,Sub Teacher,0.00,0.00,20107.00,2305.79,20107.00,,22412.79,2016,,Alisal Union,""
