Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rebecca M Padgett,Yard Duty Supervisor,2849.94,0.00,0.00,0.00,2849.94,,2849.94,2013,,North Monterey County Unified,""
Breanna Warnars,Instructional Aides' Salaries,2807.00,0.00,0.00,0.00,2807.00,,2807.00,2013,,North Monterey County Unified,""
Sebastian Resendiz,Instructional Aides' Salaries,2754.00,0.00,0.00,0.00,2754.00,,2754.00,2013,,North Monterey County Unified,""
Gabriela Flores,Yard Duty Supervisor,2690.28,0.00,0.00,0.00,2690.28,,2690.28,2013,,North Monterey County Unified,""
Gabriela Suarez,Other Classified Salaries,2654.85,0.00,0.00,0.00,2654.85,,2654.85,2013,,North Monterey County Unified,""
Curt Lowensen,Teachers` Salaries,2648.57,0.00,0.00,0.00,2648.57,,2648.57,2013,,North Monterey County Unified,""
Martin Gomez Pacheco,Instructional Aides' Salaries,2648.00,0.00,0.00,0.00,2648.00,,2648.00,2013,,North Monterey County Unified,""
Brian Reader,Teachers` Salaries,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2013,,North Monterey County Unified,""
Thu Xuan Nguyen,Teachers` Salaries,2625.87,0.00,0.00,0.00,2625.87,,2625.87,2013,,North Monterey County Unified,""
Carla J Nason,Clerical & Office Salaries,2598.96,0.00,0.00,22.82,2598.96,,2621.78,2013,,North Monterey County Unified,""
Danielle Walker,Teachers` Salaries,2288.57,0.00,0.00,188.81,2288.57,,2477.38,2013,,North Monterey County Unified,""
Stanley W Leavell,Teachers` Salaries,2460.00,0.00,0.00,0.00,2460.00,,2460.00,2013,,North Monterey County Unified,""
Stephen Unterzuber,Classified Support Salaries,1972.65,0.00,0.00,344.07,1972.65,,2316.72,2013,,North Monterey County Unified,""
Anthony R Kuenz,Teachers` Salaries,2303.72,0.00,0.00,0.00,2303.72,,2303.72,2013,,North Monterey County Unified,""
Brett Hartmann,Instructional Aides' Salaries,2286.03,0.00,0.00,0.00,2286.03,,2286.03,2013,,North Monterey County Unified,""
Patricia K Mellado,Other Classified Salaries,2243.20,0.00,0.00,0.00,2243.20,,2243.20,2013,,North Monterey County Unified,""
Jesus Anaya-Vasquez,Other Classified Salaries,2243.20,0.00,0.00,0.00,2243.20,,2243.20,2013,,North Monterey County Unified,""
Angela Resendiz,Other Classified Salaries,2243.20,0.00,0.00,0.00,2243.20,,2243.20,2013,,North Monterey County Unified,""
Derek C Becker,Teachers` Salaries,2220.00,0.00,0.00,0.00,2220.00,,2220.00,2013,,North Monterey County Unified,""
Cindi L Vierra,Instructional Aides' Salaries,2219.85,0.00,0.00,0.00,2219.85,,2219.85,2013,,North Monterey County Unified,""
Diego Ortega,Other Classified Salaries,2145.60,0.00,0.00,0.00,2145.60,,2145.60,2013,,North Monterey County Unified,""
Marilyn A Vierra,Teachers` Salaries,1980.00,0.00,0.00,163.35,1980.00,,2143.35,2013,,North Monterey County Unified,""
Edilberto Flores-sosa,Other Classified Salaries,2131.04,0.00,0.00,0.00,2131.04,,2131.04,2013,,North Monterey County Unified,""
Hilda E Albayeros,Other Classified Salaries,2131.04,0.00,0.00,0.00,2131.04,,2131.04,2013,,North Monterey County Unified,""
Peter B Fleming,Teachers` Salaries,1937.14,0.00,0.00,159.81,1937.14,,2096.95,2013,,North Monterey County Unified,""
Stephen Walker,Classified Support Salaries,2065.25,0.00,0.00,0.00,2065.25,,2065.25,2013,,North Monterey County Unified,""
David H Bazan,Teachers` Salaries,2057.14,0.00,0.00,0.00,2057.14,,2057.14,2013,,North Monterey County Unified,""
Adonis Alexander Gonzalez,Classified Support Salaries,2012.64,0.00,0.00,0.00,2012.64,,2012.64,2013,,North Monterey County Unified,""
Tina T Nguyen,Teachers` Salaries,1868.56,0.00,0.00,0.00,1868.56,,1868.56,2013,,North Monterey County Unified,""
David J Prado,Teachers` Salaries,1831.74,0.00,0.00,0.00,1831.74,,1831.74,2013,,North Monterey County Unified,""
James C Davis,Instructional Aides' Salaries,1686.03,0.00,0.00,128.70,1686.03,,1814.73,2013,,North Monterey County Unified,""
Juan Cornejo,Other Classified Salaries,1794.56,0.00,0.00,0.00,1794.56,,1794.56,2013,,North Monterey County Unified,""
Catalina Quiles,Other Classified Salaries,1794.56,0.00,0.00,0.00,1794.56,,1794.56,2013,,North Monterey County Unified,""
Arturo Rios,Other Classified Salaries,1794.56,0.00,0.00,0.00,1794.56,,1794.56,2013,,North Monterey County Unified,""
Araceli Cuentas,Other Classified Salaries,1794.56,0.00,0.00,0.00,1794.56,,1794.56,2013,,North Monterey County Unified,""
Blanca Diaz,Other Classified Salaries,1785.88,0.00,0.00,0.00,1785.88,,1785.88,2013,,North Monterey County Unified,""
Kelsey Gilruth,Teachers` Salaries,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,North Monterey County Unified,""
Erin Weeks,Career/College Res Ctr Tech,1415.00,0.00,0.00,260.95,1415.00,,1675.95,2013,,North Monterey County Unified,""
Angelica M Alvarez,Instructional Aides' Salaries,1643.13,0.00,0.00,0.00,1643.13,,1643.13,2013,,North Monterey County Unified,""
Acey Blanco,Instructional Aides' Salaries,1617.00,0.00,0.00,0.00,1617.00,,1617.00,2013,,North Monterey County Unified,""
Kirk R Carlson,Teachers` Salaries,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2013,,North Monterey County Unified,""
Misty Vowles,Classified Support Salaries,1547.00,0.00,0.00,0.00,1547.00,,1547.00,2013,,North Monterey County Unified,""
Raul R Navarro,Classified Support Salaries,1293.88,0.00,0.00,238.62,1293.88,,1532.50,2013,,North Monterey County Unified,""
Bruce C Cressman,Teachers` Salaries,1457.14,0.00,0.00,0.00,1457.14,,1457.14,2013,,North Monterey County Unified,""
Deanna Perez,Yard Duty Supervisor,1420.35,0.00,0.00,0.00,1420.35,,1420.35,2013,,North Monterey County Unified,""
Brooke Velasquez,Teachers` Salaries,1405.70,0.00,0.00,0.00,1405.70,,1405.70,2013,,North Monterey County Unified,""
Wayne W Kelly,Teachers` Salaries,1341.38,0.00,0.00,5.66,1341.38,,1347.04,2013,,North Monterey County Unified,""
Roscelia V Madrigal,Teachers` Salaries,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2013,,North Monterey County Unified,""
Alexandra L Bogdan,Teachers` Salaries,1238.55,0.00,0.00,19.80,1238.55,,1258.35,2013,,North Monterey County Unified,""
Lorrein Alejandre,Instructional Aides' Salaries,1237.83,0.00,0.00,0.00,1237.83,,1237.83,2013,,North Monterey County Unified,""
Daniel Russell,Classified Support Salaries,1214.40,0.00,0.00,0.00,1214.40,,1214.40,2013,,North Monterey County Unified,""
Michael D Kelly,Teachers` Salaries,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2013,,North Monterey County Unified,""
Brenda E Anaya,Instructional Aides' Salaries,1198.78,0.00,0.00,0.00,1198.78,,1198.78,2013,,North Monterey County Unified,""
Jack Hammond,Teachers` Salaries,1080.00,0.00,0.00,89.10,1080.00,,1169.10,2013,,North Monterey County Unified,""
Thomas Kiser,Yard Duty Supervisor,1145.76,0.00,0.00,0.00,1145.76,,1145.76,2013,,North Monterey County Unified,""
Donna C Large,Teachers` Salaries,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2013,,North Monterey County Unified,""
Carla Camacho,Vacation,1131.46,0.00,0.00,0.00,1131.46,,1131.46,2013,,North Monterey County Unified,""
Jared R Ames,Instructional Aides' Salaries,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2013,,North Monterey County Unified,""
Martin Hernandez,Instructional Aides' Salaries,1089.00,0.00,0.00,0.00,1089.00,,1089.00,2013,,North Monterey County Unified,""
Paul S Skapinsky,Teachers` Salaries,968.57,0.00,0.00,79.91,968.57,,1048.48,2013,,North Monterey County Unified,""
Katrina Espinoza,Instructional Aides' Salaries,977.75,0.00,0.00,0.00,977.75,,977.75,2013,,North Monterey County Unified,""
Chrystal M Bakeman,Classified Support Salaries,966.88,0.00,0.00,0.00,966.88,,966.88,2013,,North Monterey County Unified,""
Heidi T Vanderveer,Teachers` Salaries,960.00,0.00,0.00,0.00,960.00,,960.00,2013,,North Monterey County Unified,""
Andres Rocha,Classified Support Salaries,912.00,0.00,0.00,0.00,912.00,,912.00,2013,,North Monterey County Unified,""
E R Brown,Teachers` Salaries,840.00,0.00,0.00,69.30,840.00,,909.30,2013,,North Monterey County Unified,""
Vera Gruber,Classified Support Salaries,719.36,0.00,0.00,132.67,719.36,,852.03,2013,,North Monterey County Unified,""
Juliana Lopez,Teachers` Salaries,729.00,0.00,0.00,60.14,729.00,,789.14,2013,,North Monterey County Unified,""
Noemi Flores,Yard Duty Supervisor,786.77,0.00,0.00,0.00,786.77,,786.77,2013,,North Monterey County Unified,""
Homero Ramos R Gaona,Teachers` Salaries,720.00,0.00,0.00,39.60,720.00,,759.60,2013,,North Monterey County Unified,""
Maria E Sanchez,Other Classified Salaries,689.62,0.00,0.00,0.00,689.62,,689.62,2013,,North Monterey County Unified,""
Luz Perez,Yard Duty Supervisor,612.51,0.00,0.00,0.00,612.51,,612.51,2013,,North Monterey County Unified,""
Wilhem K Speer,Teachers` Salaries,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,North Monterey County Unified,""
Megan N Gutierrez,Teachers` Salaries,540.00,0.00,0.00,0.00,540.00,,540.00,2013,,North Monterey County Unified,""
Nicolette Patterson P Mc Weeney,Teachers` Salaries,540.00,0.00,0.00,0.00,540.00,,540.00,2013,,North Monterey County Unified,""
Daniel J Dean,Teachers` Salaries,488.57,0.00,0.00,0.00,488.57,,488.57,2013,,North Monterey County Unified,""
Crystal Vasquez,Teachers` Salaries,480.00,0.00,0.00,0.00,480.00,,480.00,2013,,North Monterey County Unified,""
Claudia Gomez,Teachers` Salaries,453.60,0.00,0.00,0.00,453.60,,453.60,2013,,North Monterey County Unified,""
Susan L Shaw,Teachers` Salaries,420.00,0.00,0.00,4.95,420.00,,424.95,2013,,North Monterey County Unified,""
Darcy L Townsend,Teachers` Salaries,360.00,0.00,0.00,29.70,360.00,,389.70,2013,,North Monterey County Unified,""
Jeanne E Leone,Teachers` Salaries,356.40,0.00,0.00,29.40,356.40,,385.80,2013,,North Monterey County Unified,""
Martha Romero,Other Classified Salaries,369.00,0.00,0.00,0.00,369.00,,369.00,2013,,North Monterey County Unified,""
Esmeralda Ramirez,Yard Duty Supervisor,365.29,0.00,0.00,0.00,365.29,,365.29,2013,,North Monterey County Unified,""
Thomas A Forgette,Teachers` Salaries,342.80,0.00,0.00,0.00,342.80,,342.80,2013,,North Monterey County Unified,""
Mary A Linzer,Teachers` Salaries,300.00,0.00,0.00,24.75,300.00,,324.75,2013,,North Monterey County Unified,""
Thomas Hart,Teachers` Salaries,240.00,0.00,0.00,19.80,240.00,,259.80,2013,,North Monterey County Unified,""
Jesse G Ware,Teachers` Salaries,240.00,0.00,0.00,19.80,240.00,,259.80,2013,,North Monterey County Unified,""
Martha E Galvan Landeros,Classified Support Salaries,241.68,0.00,0.00,0.00,241.68,,241.68,2013,,North Monterey County Unified,""
Sita E Ayala,Teachers` Salaries,240.00,0.00,0.00,0.00,240.00,,240.00,2013,,North Monterey County Unified,""
Maria T Garcia,Other Classified Salaries,175.84,0.00,0.00,0.00,175.84,,175.84,2013,,North Monterey County Unified,""
Anna Weidner,Classified Support Salaries,168.24,0.00,0.00,0.00,168.24,,168.24,2013,,North Monterey County Unified,""
Jennifer Jones,Instructional Aides' Salaries,153.93,0.00,0.00,0.00,153.93,,153.93,2013,,North Monterey County Unified,""
Roy Toshihide Kurano,Teachers` Salaries,120.00,0.00,0.00,9.90,120.00,,129.90,2013,,North Monterey County Unified,""
Candida Kutz,Teachers` Salaries,120.00,0.00,0.00,9.90,120.00,,129.90,2013,,North Monterey County Unified,""
Chanelle C Cecchi,Teachers` Salaries,120.00,0.00,0.00,0.00,120.00,,120.00,2013,,North Monterey County Unified,""
Alise Hudspeth,Classified Support Salaries,112.16,0.00,0.00,0.00,112.16,,112.16,2013,,North Monterey County Unified,""
Casey Johnson,Classified Support Salaries,76.32,0.00,0.00,0.00,76.32,,76.32,2013,,North Monterey County Unified,""
Arianna Garcia,Classified Support Salaries,72.00,0.00,0.00,0.00,72.00,,72.00,2013,,North Monterey County Unified,""
Kitty Deegan,Classified Support Salaries,50.88,0.00,0.00,0.00,50.88,,50.88,2013,,North Monterey County Unified,""
Rita M Linares,Classified Support Salaries,21.98,0.00,0.00,0.00,21.98,,21.98,2013,,North Monterey County Unified,""
