Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Garcia, Virginia",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Garnica, Amanda",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Gomez, Margarita L.",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Guerrero, Rosa",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Ibanez, Dalila",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Ledesma de Garcia, Maria J.",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Moreno, Ramona N.",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Nocon, Dinah",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Olivares, Aurora",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Ruiz, Gloria M.",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Tapia, Rosa",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Vasquez, Alma Y.",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Villegas, Yolanda",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Zaragoza, Celia",Campus Supervisor I,8451.15,0.00,0.00,0.00,8451.15,,8451.15,2013,,Alisal Union,""
"Guzman-Rubio, Guadalupe",Computer Technician II,8311.48,0.00,119.97,0.00,8431.45,,8431.45,2013,,Alisal Union,""
"Flores, Graciela",Campus Supervisor I,8291.93,0.00,0.00,0.00,8291.93,,8291.93,2013,,Alisal Union,""
"Prieto, Maria B.",Food Service I (C ),7911.38,0.00,379.92,0.00,8291.30,,8291.30,2013,,Alisal Union,""
"Rodriguez, Lorena",Food Service I (C ),7911.38,0.00,379.92,0.00,8291.30,,8291.30,2013,,Alisal Union,""
"Ramirez, Elidia",Campus Supervisor I,7920.71,0.00,342.58,0.00,8263.29,,8263.29,2013,,Alisal Union,""
"Clemente, Alicia",Secretary  I,5509.92,0.00,0.00,2733.44,5509.92,,8243.36,2013,,Alisal Union,""
"Leon, Ana M.",Campus Supervisor I,8206.19,0.00,0.00,0.00,8206.19,,8206.19,2013,,Alisal Union,""
"Huerta, Maria",Campus Supervisor I,7820.38,0.00,255.30,0.00,8075.68,,8075.68,2013,,Alisal Union,""
"Alejo De Reyes, Maria G.",Food Service I (C ),7911.38,0.00,113.98,0.00,8025.36,,8025.36,2013,,Alisal Union,""
"Rosales, Paula",Campus Supervisor I,7667.28,0.00,217.06,0.00,7884.34,,7884.34,2013,,Alisal Union,""
"Steed, Katherine",AmeriCorps,7648.85,0.00,0.00,0.00,7648.85,,7648.85,2013,,Alisal Union,""
"Wilken, Summer N.",AmeriCorps,6953.50,0.00,607.19,0.00,7560.69,,7560.69,2013,,Alisal Union,""
"Innes, Peter J.",AmeriCorps,6953.50,0.00,579.05,0.00,7532.55,,7532.55,2013,,Alisal Union,""
"Rivera, Erika F",Food Service I (C ),7174.03,0.00,311.77,0.00,7485.80,,7485.80,2013,,Alisal Union,""
"Galvan De Parra, Antonia",Campus Supervisor I,7365.54,0.00,0.00,0.00,7365.54,,7365.54,2013,,Alisal Union,""
"Cardoso, Elizabeth",Campus Supervisor I,6962.69,0.00,236.76,0.00,7199.45,,7199.45,2013,,Alisal Union,""
"Quintero, Yadira",Food Service I (C ),6835.58,0.00,293.81,0.00,7129.39,,7129.39,2013,,Alisal Union,""
"Perez-Rick, Anna L.",Adult Basic Educator,5711.54,0.00,0.00,1402.85,5711.54,,7114.39,2013,,Alisal Union,""
"Zermeno, Hector O.",AmeriCorps,6953.50,0.00,76.12,0.00,7029.62,,7029.62,2013,,Alisal Union,""
"Guzman-Rubio, Guadalupe",Computer Technician II,6926.24,0.00,99.98,0.00,7026.22,,7026.22,2013,,Alisal Union,""
"Guzman-Rubio, Guadalupe",Computer Technician II,6926.24,0.00,99.98,0.00,7026.22,,7026.22,2013,,Alisal Union,""
"Chatfield, Shannon C.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Chen, Wilbren",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Dockins, Natalie D.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Eblen, Kelly K.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Freundlich, Rob F.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Kimbell, Brighton L.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Luquin, Lisette T.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Black, Stephanie A.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Porreca, Rita L.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Rockfeller, Zachery A.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Rodriguez, Jessica N.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Thoeni, Juliana N.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Velazquez, Antonio D.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Young, Indigo M.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Patrick, Karen M.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Burton, Daniel R.",AmeriCorps,6953.50,0.00,0.00,0.00,6953.50,,6953.50,2013,,Alisal Union,""
"Steed, Katherine",AmeriCorps,6871.15,0.00,0.00,0.00,6871.15,,6871.15,2013,,Alisal Union,""
"Medina, Matilde",Campus Supervisor I,6205.68,0.00,292.81,0.00,6498.49,,6498.49,2013,,Alisal Union,""
"Oliverez, Joseph J.",Bus Driver I,6112.33,0.00,238.10,0.00,6350.43,,6350.43,2013,,Alisal Union,""
"Chatfield, Shannon C.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Black, Stephanie A.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Burton, Daniel R.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Chen, Wilbren",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Dockins, Natalie D.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Eblen, Kelly K.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Freundlich, Rob F.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Innes, Peter J.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Kimbell, Brighton L.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Luquin, Lisette T.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Patrick, Karen M.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Porreca, Rita L.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Rockfeller, Zachery A.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Rodriguez, Jessica N.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Thoeni, Juliana N.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Velazquez, Antonio D.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Wilken, Summer N.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Young, Indigo M.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Zermeno, Hector O.",AmeriCorps,6246.50,0.00,0.00,0.00,6246.50,,6246.50,2013,,Alisal Union,""
"Hernandez, Gricelda",Campus Supervisor I,5982.27,0.00,197.59,0.00,6179.86,,6179.86,2013,,Alisal Union,""
"Garcia, Belia M.",Campus Supervisor I,5634.10,0.00,0.00,0.00,5634.10,,5634.10,2013,,Alisal Union,""
"Juarez-Mendez, Rocio",Campus Supervisor I,5634.10,0.00,0.00,0.00,5634.10,,5634.10,2013,,Alisal Union,""
"Ornelas, Marciano R.",Campus Supervisor I,5634.10,0.00,0.00,0.00,5634.10,,5634.10,2013,,Alisal Union,""
"Chavez, Guadalupe C.",Campus Supervisor I,5634.10,0.00,0.00,0.00,5634.10,,5634.10,2013,,Alisal Union,""
"Chavez, Guadalupe",Crossing Guard,5340.15,0.00,252.00,0.00,5592.15,,5592.15,2013,,Alisal Union,""
"Briseno, Rose M.",Crossing Guard,5499.37,0.00,0.00,0.00,5499.37,,5499.37,2013,,Alisal Union,""
"Villanueva, Sara",Crossing Guard,5340.15,0.00,75.60,0.00,5415.75,,5415.75,2013,,Alisal Union,""
"Lantaca, Wendell",Computer Technician II,3530.94,0.00,0.00,1822.84,3530.94,,5353.78,2013,,Alisal Union,""
"Vargas, Irene",Director I,4142.15,0.00,40.00,767.05,4182.15,,4949.20,2013,,Alisal Union,""
"Verdusco, Maria",Crossing Guard,4754.03,0.00,114.89,0.00,4868.92,,4868.92,2013,,Alisal Union,""
"Bravo, Latasha",Food Service I (C ),4782.69,0.00,69.28,0.00,4851.97,,4851.97,2013,,Alisal Union,""
"Constantino, Maria",Crossing Guard,4525.55,0.00,154.69,0.00,4680.24,,4680.24,2013,,Alisal Union,""
"Caune, Maija",School Psychologist,47327.00,0.00,-47327.00,4578.00,0.00,,4578.00,2013,,Alisal Union,""
"Caune, Maija",School Psychologist,47327.00,0.00,-47327.00,4578.00,0.00,,4578.00,2013,,Alisal Union,""
"Kutter, Consuelo",Clerk IV,3335.80,0.00,0.00,1005.71,3335.80,,4341.51,2013,,Alisal Union,""
"Torres, Rosie",Campus Supervisor I,2817.05,0.00,0.00,1425.07,2817.05,,4242.12,2013,,Alisal Union,""
"Chavez, Guadalupe",Campus Supervisor I,4225.58,0.00,0.00,0.00,4225.58,,4225.58,2013,,Alisal Union,""
"Cardoso, Nora G.",Campus Supervisor I,3655.71,0.00,158.12,0.00,3813.83,,3813.83,2013,,Alisal Union,""
"Guzman-Rubio, Guadalupe",Computer Technician II,3463.12,0.00,49.99,0.00,3513.11,,3513.11,2013,,Alisal Union,""
"Reclusado, John C.",Campus Supervisor I,3413.26,0.00,0.00,0.00,3413.26,,3413.26,2013,,Alisal Union,""
"Abulencia, April",Clerk IV,2080.70,0.00,0.00,1277.19,2080.70,,3357.89,2013,,Alisal Union,""
"Ornelas, Marciano R.",Crossing Guard,2886.46,0.00,0.00,0.00,2886.46,,2886.46,2013,,Alisal Union,""
"Ibarra, Meredith H",Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2013,,Alisal Union,""
"Cortez, Lilia",Board Member,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2013,,Alisal Union,""
"Saldana, Sandra",Clerk IV,2123.16,0.00,0.00,751.53,2123.16,,2874.69,2013,,Alisal Union,""
"Briseno, Rose M.",Campus Supervisor I,2817.05,0.00,0.00,0.00,2817.05,,2817.05,2013,,Alisal Union,""
"Chavez, Guadalupe C.",Crossing Guard,2670.07,0.00,126.00,0.00,2796.07,,2796.07,2013,,Alisal Union,""
"Garcia, Belia M.",Crossing Guard,2670.07,0.00,63.00,0.00,2733.07,,2733.07,2013,,Alisal Union,""
"Lantaca, Wendell",Computer Technician II,1765.47,0.00,0.00,911.42,1765.47,,2676.89,2013,,Alisal Union,""
"Villanueva, Sara",Campus Supervisor I,2606.79,0.00,36.47,0.00,2643.26,,2643.26,2013,,Alisal Union,""
"Verdusco, Maria",Campus Supervisor I,2320.90,0.00,56.37,0.00,2377.27,,2377.27,2013,,Alisal Union,""
"Inoue, Solange",Clerk IV,1415.44,0.00,32.17,911.42,1447.61,,2359.03,2013,,Alisal Union,""
"Inoue, Solange",Clerk IV,1415.44,0.00,0.00,911.42,1415.44,,2326.86,2013,,Alisal Union,""
"Paredes, Maria",Food Service I (A),1363.22,0.00,0.00,910.42,1363.22,,2273.64,2013,,Alisal Union,""
"Guzman-Rubio, Guadalupe",Computer Technician II,2077.88,0.00,29.99,0.00,2107.87,,2107.87,2013,,Alisal Union,""
"Rodriguez, Annabelle",Manager III,1628.36,0.00,15.56,240.99,1643.92,,1884.91,2013,,Alisal Union,""
"Siman, Donald J.",Food Service III,900.04,0.00,0.00,546.85,900.04,,1446.89,2013,,Alisal Union,""
"Guerrero, Rosa",Crossing Guard,1443.23,0.00,0.00,0.00,1443.23,,1443.23,2013,,Alisal Union,""
"Hernandez, Gricelda",Crossing Guard,1188.51,0.00,40.21,0.00,1228.72,,1228.72,2013,,Alisal Union,""
