Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alex Q Lopez,TEACHER HS,42421.06,0.00,6997.32,14051.97,49418.38,,63470.35,2014,,Monterey Peninsula Unified,""
Judith R Cruz,BENEFITS TECHNICIAN,43674.00,4847.42,132.30,14602.34,48653.72,,63256.06,2014,,Monterey Peninsula Unified,""
Patricia Gutierrez,AE ROP OFFICE SPECIALIST,46292.04,1071.48,987.50,14891.90,48351.02,,63242.92,2014,,Monterey Peninsula Unified,""
Robert C Grebe,TEACHER HS,42421.06,0.00,6650.13,14047.53,49071.19,,63118.72,2014,,Monterey Peninsula Unified,""
Avelina Campos-Marquez,TEACHER ELEMENTARY,41420.06,0.00,7496.01,14042.68,48916.07,,62958.75,2014,,Monterey Peninsula Unified,""
James E Smith,TEACHER MS,41011.22,287.48,8014.69,13637.95,49313.39,,62951.34,2014,,Monterey Peninsula Unified,""
Christopher R Donat,CRAFTS LEADER,47725.96,0.00,166.68,15053.28,47892.64,,62945.92,2014,,Monterey Peninsula Unified,""
Renee D Cook,TEACHER SDC,40408.84,522.50,10992.22,10968.18,51923.56,,62891.74,2014,,Monterey Peninsula Unified,""
Anna R Munoz,TEACHER MS,43553.46,106.05,6500.78,12559.07,50160.29,,62719.36,2014,,Monterey Peninsula Unified,""
Curtis L Richmond,CRAFTS LEADER,47540.81,0.00,0.00,15027.12,47540.81,,62567.93,2014,,Monterey Peninsula Unified,""
Natalie A Hentze,TEACHER ELEMENTARY,41835.09,0.00,10553.49,10146.55,52388.58,,62535.13,2014,,Monterey Peninsula Unified,""
Thomas R Shultz,LAN TECH II,47472.00,0.00,0.00,15018.29,47472.00,,62490.29,2014,,Monterey Peninsula Unified,""
Brendan N Bloom-Sweeney,TEACHER SDC,41835.09,0.00,6522.27,13984.56,48357.36,,62341.92,2014,,Monterey Peninsula Unified,""
William Terry II,TEACHER HS,42846.10,59.06,5403.82,13969.61,48308.98,,62278.59,2014,,Monterey Peninsula Unified,""
Justine J Ophanon,TEACHER HS,42588.04,0.00,5705.09,13952.13,48293.13,,62245.26,2014,,Monterey Peninsula Unified,""
Michael E Pomeroy,TEACHER HS,45471.12,0.00,5604.80,11163.71,51075.92,,62239.63,2014,,Monterey Peninsula Unified,""
Tanya D Kosta,HUMAN RESOURCES SPECIALIST,45604.11,1655.85,0.00,14853.39,47259.96,,62113.35,2014,,Monterey Peninsula Unified,""
Catalina Bojorquez-Baker,AE ROP OPER OFF SUPERVISOR,46944.00,81.08,0.00,14950.33,47025.08,,61975.41,2014,,Monterey Peninsula Unified,""
Daphne E Faber,PROGRAM OFFICE SUPERVISOR,46425.00,633.40,0.00,14892.69,47058.40,,61951.09,2014,,Monterey Peninsula Unified,""
Karen V Griffin,BUS DRIVER,35799.77,3858.72,7976.90,14314.24,47635.39,,61949.63,2014,,Monterey Peninsula Unified,""
Alyssa L Barnhart,TEACHER MS,41258.03,0.00,6705.02,13920.83,47963.05,,61883.88,2014,,Monterey Peninsula Unified,""
Lisa E Blackwell,TEACHER ELEMENTARY,42000.09,0.00,5936.42,13942.21,47936.51,,61878.72,2014,,Monterey Peninsula Unified,""
Erin M Soltis,TEACHER SDC,42617.39,29.35,5283.24,13935.65,47929.98,,61865.63,2014,,Monterey Peninsula Unified,""
Lauren T Roche,TEACHER SDC,42588.04,0.00,5314.05,13932.97,47902.09,,61835.06,2014,,Monterey Peninsula Unified,""
Maria C Gonzalez,SECRETARY EXECUTIVE II,45449.01,0.00,1359.72,14934.05,46808.73,,61742.78,2014,,Monterey Peninsula Unified,""
Kathrinne J Hewett,TEACHER SDC,41420.06,71.38,6262.77,13930.47,47754.21,,61684.68,2014,,Monterey Peninsula Unified,""
Barbara J Burgio,TEACHER SDC,41987.11,0.00,7352.62,12322.59,49339.73,,61662.32,2014,,Monterey Peninsula Unified,""
Elaine S McMullen,TEACHER RSP,42000.09,57.90,5644.59,13919.62,47702.58,,61622.20,2014,,Monterey Peninsula Unified,""
Ellen B Brown,DATA INTEGRITY SPECIALIST I,45939.70,0.00,525.00,14893.78,46464.70,,61358.48,2014,,Monterey Peninsula Unified,""
Julie A Tuck,GROUNDS EQUIPMENT OPERATOR,46492.00,0.00,0.00,14814.86,46492.00,,61306.86,2014,,Monterey Peninsula Unified,""
Fred Reyes,TEACHER MS,42000.09,204.82,7995.82,11054.32,50200.73,,61255.05,2014,,Monterey Peninsula Unified,""
Jason F Nicholson,TEACHER HS,41928.37,0.00,5361.88,13879.77,47290.25,,61170.02,2014,,Monterey Peninsula Unified,""
David O Castillo,HEAD CUSTODIAN III,46271.00,0.00,0.00,14861.44,46271.00,,61132.44,2014,,Monterey Peninsula Unified,""
Rod M Garcia,TEACHER ELEMENTARY,38656.22,0.00,8756.44,13691.57,47412.66,,61104.23,2014,,Monterey Peninsula Unified,""
Lorena M Macias,FAMILY SERVICES SPECIALIST,41561.56,2244.18,3144.27,14102.91,46950.01,,61052.92,2014,,Monterey Peninsula Unified,""
Edmond C Gomes,GROUNDS EQUIPMENT OPERATOR,46131.92,0.00,0.00,14848.06,46131.92,,60979.98,2014,,Monterey Peninsula Unified,""
Pamela Runge-Dela Cruz,TEACHER MS,42379.64,0.00,8481.81,10032.08,50861.45,,60893.53,2014,,Monterey Peninsula Unified,""
Daniel L Rimmer,TEACHER HS,39514.44,41.07,7673.46,13629.18,47228.97,,60858.15,2014,,Monterey Peninsula Unified,""
Russell Aiello,HEAD CUSTODIAN I,42948.00,223.35,2744.55,14761.05,45915.90,,60676.95,2014,,Monterey Peninsula Unified,""
Amanda J Newman,SITE DIRECTOR,37807.67,5579.60,3346.08,13835.41,46733.35,,60568.76,2014,,Monterey Peninsula Unified,""
Jaclynn R Bilotta,TEACHER MS,40848.06,0.00,5920.78,13775.22,46768.84,,60544.06,2014,,Monterey Peninsula Unified,""
Melody M Burgess,INSTRUCTOR,42498.06,0.00,6371.74,11656.52,48869.80,,60526.32,2014,,Monterey Peninsula Unified,""
Molly S Calahane,TEACHER MS,40911.54,0.00,5766.59,13832.38,46678.13,,60510.51,2014,,Monterey Peninsula Unified,""
Joyce E Garnett,PROGRAM OFFICE SUPERVISOR,44182.98,1773.60,443.40,14107.57,46399.98,,60507.55,2014,,Monterey Peninsula Unified,""
Irma G Diaz,BILINGUAL COMM LIAISON LEADER,36497.91,4347.57,2234.19,17419.53,43079.67,,60499.20,2014,,Monterey Peninsula Unified,""
Patricia L Barnes,SCHOOL OFFICE SUPERVISOR,40907.87,661.98,4384.52,14312.83,45954.37,,60267.20,2014,,Monterey Peninsula Unified,""
Jody N Nakashima,BUS DRIVER,38637.38,5659.76,2072.12,13868.92,46369.26,,60238.18,2014,,Monterey Peninsula Unified,""
Josephine T Beeson,AE ROP ADM PROGRAM SPECIALIST,42948.00,0.00,2486.88,14757.90,45434.88,,60192.78,2014,,Monterey Peninsula Unified,""
Amanda R Munoz,TEACHER SDC,40848.06,0.00,5340.04,13785.05,46188.10,,59973.15,2014,,Monterey Peninsula Unified,""
Kevin S Wight,HEAD CUSTODIAN I,42697.92,0.00,2486.88,14725.95,45184.80,,59910.75,2014,,Monterey Peninsula Unified,""
Donna Whaley,HEAD CUSTODIAN I,42672.11,0.00,2486.88,14722.70,45158.99,,59881.69,2014,,Monterey Peninsula Unified,""
Manuel Zamudio,IT SYSTEMS ADMINISTRATOR,47172.26,0.00,0.00,12683.95,47172.26,,59856.21,2014,,Monterey Peninsula Unified,""
Robin L Falkenberg,TEACHER SDC,39850.92,0.00,6994.90,12911.34,46845.82,,59757.16,2014,,Monterey Peninsula Unified,""
Mechelle M DeCraene,TEACHER RSP,41848.32,0.00,8233.52,9657.46,50081.84,,59739.30,2014,,Monterey Peninsula Unified,""
John M Crisan,BUYER,45138.68,0.00,0.00,14585.96,45138.68,,59724.64,2014,,Monterey Peninsula Unified,""
Nicholaus J Bourgeois,TEACHER HS,40848.06,0.00,5039.24,13755.99,45887.30,,59643.29,2014,,Monterey Peninsula Unified,""
Penny Jasso,SCHOOL OFFICE SUPERVISOR,43560.00,0.00,1306.80,14686.17,44866.80,,59552.97,2014,,Monterey Peninsula Unified,""
Consuelo Avila,ACCOUNT TECHNICIAN I,44652.00,215.88,0.00,14660.25,44867.88,,59528.13,2014,,Monterey Peninsula Unified,""
Sylvia Covarrubias,SITE DIRECTOR,38387.67,4431.20,3392.48,13314.12,46211.35,,59525.47,2014,,Monterey Peninsula Unified,""
Valerie Haupt,TEACHER RSP,40284.09,0.00,5473.44,13749.14,45757.53,,59506.67,2014,,Monterey Peninsula Unified,""
Michele M Hensley,HUMAN RESOURCES TECHNICIAN,41948.04,2463.04,651.56,14347.91,45062.64,,59410.55,2014,,Monterey Peninsula Unified,""
Connie L Levenhagen,TEACHER INTERVENTION,39387.56,0.00,7793.29,12170.23,47180.85,,59351.08,2014,,Monterey Peninsula Unified,""
Tresa L Campbell,ACCOUNT TECHNICIAN I,44652.00,0.00,0.00,14657.21,44652.00,,59309.21,2014,,Monterey Peninsula Unified,""
Ezequiel L Contreras,LAN TECH II,45773.71,0.00,0.00,13341.47,45773.71,,59115.18,2014,,Monterey Peninsula Unified,""
Myralee Echols,SPEECH LANGUAGE PATH ASST,44593.24,0.00,0.00,14400.60,44593.24,,58993.84,2014,,Monterey Peninsula Unified,""
Melissa A Siemer,TEACHER HS,40284.09,0.00,4969.70,13700.50,45253.79,,58954.29,2014,,Monterey Peninsula Unified,""
Heather E Sweet,TEACHER ELEMENTARY,38287.51,0.00,6990.58,13662.94,45278.09,,58941.03,2014,,Monterey Peninsula Unified,""
Christine A Reyes,ACCOUNT CLERK II,42980.04,1444.43,0.00,14464.99,44424.47,,58889.46,2014,,Monterey Peninsula Unified,""
Kiana N Jobe,TEACHER HS,39728.04,0.00,5010.59,13956.41,44738.63,,58695.04,2014,,Monterey Peninsula Unified,""
Linda G Covello,CATEGORICAL PROGRAM ANALYST,36689.15,4139.83,6115.22,11589.42,46944.20,,58533.62,2014,,Monterey Peninsula Unified,""
Jody A Schisel,ACCOUNT TECHNICIAN II,43584.79,391.85,0.00,14529.25,43976.64,,58505.89,2014,,Monterey Peninsula Unified,""
Brian L Wood,CRAFTS WORKER I,43862.80,0.00,0.00,14538.55,43862.80,,58401.35,2014,,Monterey Peninsula Unified,""
Jorge A Martinez,PRINCIPAL ASST MS,47378.50,1185.93,0.00,9767.08,48564.43,,58331.51,2014,,Monterey Peninsula Unified,""
Tanya L Kelley,DIRECTOR ELEMENTARY LEARNING,49195.05,0.00,0.00,9054.25,49195.05,,58249.30,2014,,Monterey Peninsula Unified,""
Elyse Etcheverry,TEACHER ELEMENTARY,39310.77,0.00,6006.60,12927.33,45317.37,,58244.70,2014,,Monterey Peninsula Unified,""
Douglas D Chappel,CRAFTS WORKER II,43757.22,0.00,0.00,13854.00,43757.22,,57611.22,2014,,Monterey Peninsula Unified,""
Barbara J Luckert,STUDENT DATA SPECIALIST,42980.04,0.00,0.00,14444.63,42980.04,,57424.67,2014,,Monterey Peninsula Unified,""
Veronica L Brewington,TEACHER ELEMENTARY,38871.54,0.00,4901.06,13563.11,43772.60,,57335.71,2014,,Monterey Peninsula Unified,""
Bobby J Elliott,CHILDREN CENTER SECRETARY,42697.92,171.84,0.00,14411.59,42869.76,,57281.35,2014,,Monterey Peninsula Unified,""
Kenneth D Hamilton,HEAD CUSTODIAN I,42697.92,57.28,0.00,14409.98,42755.20,,57165.18,2014,,Monterey Peninsula Unified,""
Maria L Barajas,SITE DIRECTOR,38387.67,2296.80,2545.68,13756.47,43230.15,,56986.62,2014,,Monterey Peninsula Unified,""
Natalia S Britany,TEACHER SDC,36464.43,0.00,7004.35,13465.92,43468.78,,56934.70,2014,,Monterey Peninsula Unified,""
Sara L Prather,TEACHER ELEMENTARY,35914.86,0.00,8838.89,11977.99,44753.75,,56731.74,2014,,Monterey Peninsula Unified,""
Roy R Russell,Hourly Teacher,1498.64,0.00,44073.37,11150.49,45572.01,,56722.50,2014,,Monterey Peninsula Unified,""
Carlos A Diaz,BILINGUAL COMM LIAISON LEADER,37805.50,2246.72,3184.57,13322.31,43236.79,,56559.10,2014,,Monterey Peninsula Unified,""
Shirley C Padilla,IT PROGRAM SECRETARY,42198.00,0.00,0.00,14345.18,42198.00,,56543.18,2014,,Monterey Peninsula Unified,""
Jose Abungan,HEAD CUSTODIAN I,42177.17,0.00,0.00,14342.58,42177.17,,56519.75,2014,,Monterey Peninsula Unified,""
Brett R Bollinger,PROGRAM MGR SOCIAL EMOTIONAL,44369.30,0.00,0.00,12060.28,44369.30,,56429.58,2014,,Monterey Peninsula Unified,""
Harley V Rogers,LEAD CUSTODIAN II,41928.00,139.60,0.00,14313.15,42067.60,,56380.75,2014,,Monterey Peninsula Unified,""
Rene Acosta,HEAD CUSTODIAN I,41948.04,57.28,0.00,14313.99,42005.32,,56319.31,2014,,Monterey Peninsula Unified,""
Maria Kristina C Ayson,SITE DIRECTOR,38248.47,1345.60,3264.88,13440.53,42858.95,,56299.48,2014,,Monterey Peninsula Unified,""
Sandra E Batista,PROGRAM SECRETARY II,41948.04,0.00,0.00,14313.18,41948.04,,56261.22,2014,,Monterey Peninsula Unified,""
Sandra L Vaughn,NUTRITION SERVICES MANAGER II,37045.03,641.93,4655.80,13860.95,42342.76,,56203.71,2014,,Monterey Peninsula Unified,""
Johnnie L Damon  Jr,LEAD CUSTODIAN II,41427.96,223.32,223.36,14250.25,41874.64,,56124.89,2014,,Monterey Peninsula Unified,""
Mary D Guerra,NUTRITION SERVICES MANAGER III,39308.06,1870.15,1037.77,13791.23,42215.98,,56007.21,2014,,Monterey Peninsula Unified,""
Charles V Alston,GROUNDS EQUIPMENT OPERATOR,41705.00,0.00,0.00,14282.02,41705.00,,55987.02,2014,,Monterey Peninsula Unified,""
Justin W Frederick,CRAFTS WORKER I,41698.00,0.00,0.00,14281.22,41698.00,,55979.22,2014,,Monterey Peninsula Unified,""
Mariel Rosales- Levi,TEACHER ELEMENTARY,34541.74,0.00,11066.26,10347.38,45608.00,,55955.38,2014,,Monterey Peninsula Unified,""
Liliana Y Hernandez Barragan,SCHOOL OFFICE SUPERVISOR,37981.56,1185.26,3165.83,13589.78,42332.65,,55922.43,2014,,Monterey Peninsula Unified,""
Gary Reeves,WAREHOUSE WKR/DELIVERY DRIVER,41615.43,0.00,0.00,14271.24,41615.43,,55886.67,2014,,Monterey Peninsula Unified,""
Rochelle M Cardinalli,PROGRAM SECRETARY II,41448.00,71.60,0.00,14250.19,41519.60,,55769.79,2014,,Monterey Peninsula Unified,""
Norma Gonzales,DIRECTOR OF HUMAN RESOURCES,46092.80,0.00,0.00,9641.18,46092.80,,55733.98,2014,,Monterey Peninsula Unified,""
Anan F Waggoner,HEAD CUSTODIAN I,41448.00,0.00,0.00,14249.18,41448.00,,55697.18,2014,,Monterey Peninsula Unified,""
Richard L Greene,HEAD CUSTODIAN I,41448.00,0.00,0.00,14249.18,41448.00,,55697.18,2014,,Monterey Peninsula Unified,""
Ryan L Dodge,HEAD CUSTODIAN I,41448.00,0.00,0.00,14249.18,41448.00,,55697.18,2014,,Monterey Peninsula Unified,""
Mary E Johnson,CUSTODIAN,38988.00,129.45,2249.28,14224.91,41366.73,,55591.64,2014,,Monterey Peninsula Unified,""
Rachelle M Guiott,INDEPEND STUDY H&H SPECIALIST,41284.00,0.00,0.00,14230.33,41284.00,,55514.33,2014,,Monterey Peninsula Unified,""
Vilma H Clay,CUSTODIAN,38571.28,647.26,2249.28,14045.17,41467.82,,55512.99,2014,,Monterey Peninsula Unified,""
Sheryl A Almand,SCHOOL OFFICE SUPERVISOR,40882.66,747.24,0.00,13850.32,41629.90,,55480.22,2014,,Monterey Peninsula Unified,""
Renee C Stokkebye,SCHOOL OFFICE SUPERVISOR III,41193.36,0.00,0.00,14218.61,41193.36,,55411.97,2014,,Monterey Peninsula Unified,""
Linda A Nelson,AE ROP OPER ASST,41075.17,83.97,0.00,14205.34,41159.14,,55364.48,2014,,Monterey Peninsula Unified,""
Mary J Ventura,NUTRITION SERVICES OFF COORD,41083.37,0.00,0.00,14202.00,41083.37,,55285.37,2014,,Monterey Peninsula Unified,""
Julia A Crocker,TEACHER ELEMENTARY,34483.62,0.00,7580.91,13207.60,42064.53,,55272.13,2014,,Monterey Peninsula Unified,""
Gloria A Shaw,NUTRITION SERVICES MANAGER III,39078.93,1318.83,843.18,13936.29,41240.94,,55177.23,2014,,Monterey Peninsula Unified,""
Carol A Elarmo,DIGITAL MEDIA SPECIALIST,36688.87,4814.55,83.76,13528.56,41587.18,,55115.74,2014,,Monterey Peninsula Unified,""
John A Johnson Jr.,WAREHOUSE WKR/DELIVERY DRIVER,40928.04,0.00,0.00,14183.16,40928.04,,55111.20,2014,,Monterey Peninsula Unified,""
Deborah H Carol,TEACHER INTERVENTION,21294.12,0.00,28661.05,5146.05,49955.17,,55101.22,2014,,Monterey Peninsula Unified,""
Joseph A Macdonald,PRINCIPAL ASST MS,46053.15,0.00,109.64,8834.63,46162.79,,54997.42,2014,,Monterey Peninsula Unified,""
Latonya D Glover,SITE DIRECTOR,38387.67,910.60,2458.68,13105.64,41756.95,,54862.59,2014,,Monterey Peninsula Unified,""
Virginia K Russo,REGISTRAR,40657.92,0.00,0.00,14149.29,40657.92,,54807.21,2014,,Monterey Peninsula Unified,""
Ryan J Altemeyer,DIRECTOR II - INFORM TECH,45377.36,0.00,0.00,9373.77,45377.36,,54751.13,2014,,Monterey Peninsula Unified,""
Allen W Lute,BUS DRIVER,33379.20,5888.40,1895.47,13544.09,41163.07,,54707.16,2014,,Monterey Peninsula Unified,""
Gioconda Betancour,SECRETARY I,38448.00,2314.74,0.00,13899.54,40762.74,,54662.28,2014,,Monterey Peninsula Unified,""
Teresa E De Ponce,BILINGUAL COMM LIAISON LEADER,35857.47,3971.88,1344.02,13464.76,41173.37,,54638.13,2014,,Monterey Peninsula Unified,""
Araceli Alvarado,SCHOOL OFFICE SUPERVISOR,39990.96,30.09,65.20,14511.00,40086.25,,54597.25,2014,,Monterey Peninsula Unified,""
John M Itzenhauser,WAREHOUSE WKR/DELIVERY DRIVER,40428.00,0.00,0.00,14119.16,40428.00,,54547.16,2014,,Monterey Peninsula Unified,""
Ferdinand A Villanueva,HEAD CUSTODIAN II,39432.18,1087.66,0.00,14009.84,40519.84,,54529.68,2014,,Monterey Peninsula Unified,""
Jean S Bangham,Hourly Teacher,0.00,0.00,49151.29,5268.35,49151.29,,54419.64,2014,,Monterey Peninsula Unified,""
Jesus S Mendoza,TEACHER MS,36895.03,0.00,5589.64,11918.18,42484.67,,54402.85,2014,,Monterey Peninsula Unified,""
Georgiana Lopez,REGISTRAR,40158.00,0.00,0.00,14085.31,40158.00,,54243.31,2014,,Monterey Peninsula Unified,""
Henry Birner,LEAD CUSTODIAN I,40158.00,0.00,0.00,14085.31,40158.00,,54243.31,2014,,Monterey Peninsula Unified,""
Susan Kolonics,SCHOOL OFFICE SUPERVISOR,40152.98,0.00,0.00,13953.44,40152.98,,54106.42,2014,,Monterey Peninsula Unified,""
Dustin A Rigg,SITE DIRECTOR,38387.67,997.60,968.08,13629.32,40353.35,,53982.67,2014,,Monterey Peninsula Unified,""
Wayne S Oliver,TEACHER MS,31404.69,112.64,12914.80,9546.59,44432.13,,53978.72,2014,,Monterey Peninsula Unified,""
Ramendra Prasad,CUSTODIAN,37488.00,2493.76,207.12,13779.86,40188.88,,53968.74,2014,,Monterey Peninsula Unified,""
Tina L Gonzales,REGISTRAR,39908.04,0.00,0.00,14053.29,39908.04,,53961.33,2014,,Monterey Peninsula Unified,""
Juana Y Mendoza-Gonzalez,PROGRAM SECRETARY II,39808.00,0.00,0.00,14040.57,39808.00,,53848.57,2014,,Monterey Peninsula Unified,""
Vanessa Valdez,LICENSED VOCATIONAL NURSE,37588.33,972.13,1388.75,13857.48,39949.21,,53806.69,2014,,Monterey Peninsula Unified,""
Juliann N Davison,TEACHER MS,39300.86,0.00,4960.58,9504.06,44261.44,,53765.50,2014,,Monterey Peninsula Unified,""
Magali Hoisington,TEACHER PRESCHOOL,33406.01,0.00,7089.35,13260.01,40495.36,,53755.37,2014,,Monterey Peninsula Unified,""
Georjina Lepe Jimenes,SCHOOL OFFICE SUPERVISOR,39499.87,0.00,401.20,13700.14,39901.07,,53601.21,2014,,Monterey Peninsula Unified,""
Jesse A Tamayo,REGISTRAR,38947.14,671.64,0.00,13939.54,39618.78,,53558.32,2014,,Monterey Peninsula Unified,""
Evelyn Vargas,CAREER DEVELOPMENT SPECIALIST,39074.69,0.00,539.84,13904.66,39614.53,,53519.19,2014,,Monterey Peninsula Unified,""
Kathleen Blau,TEACHER ELEMENTARY,37389.00,0.00,10913.88,5133.13,48302.88,,53436.01,2014,,Monterey Peninsula Unified,""
Vannessa S Smith,BEHAVIOR TECHNICIAN,30356.11,10109.18,2513.32,10453.26,42978.61,,53431.87,2014,,Monterey Peninsula Unified,""
Cheryl A Cato,CLERK III,39408.00,0.00,0.00,13989.30,39408.00,,53397.30,2014,,Monterey Peninsula Unified,""
Ann Atkins,ATTENDANCE CLERK,33719.51,0.00,5821.97,13748.83,39541.48,,53290.31,2014,,Monterey Peninsula Unified,""
Nancy Derr,NUTRITION SERVICES MANAGER III,39308.06,178.38,64.86,13689.53,39551.30,,53240.83,2014,,Monterey Peninsula Unified,""
Xia Cheng Chu,CUSTODIAN,38238.00,0.00,1124.64,13850.12,39362.64,,53212.76,2014,,Monterey Peninsula Unified,""
Charles R Hills,COMMUNITY LIAISON LEADER,36377.55,0.00,3250.98,13575.69,39628.53,,53204.22,2014,,Monterey Peninsula Unified,""
Joseph O Aleru,SPECIAL ED ASSISTANT II,30052.95,346.00,9477.87,13248.37,39876.82,,53125.19,2014,,Monterey Peninsula Unified,""
Tito A Jandayan,LEAD CUSTODIAN I,39117.88,0.00,0.00,13953.54,39117.88,,53071.42,2014,,Monterey Peninsula Unified,""
Derek K Smith,HEAD CUSTODIAN I,38368.31,816.94,0.00,13869.34,39185.25,,53054.59,2014,,Monterey Peninsula Unified,""
Elizabeth G Salas,FAMILY SERVICES SPECIALIST,38606.05,533.52,780.12,13094.66,39919.69,,53014.35,2014,,Monterey Peninsula Unified,""
Catherine M Frost,SCHOOL OFFICE SUPERVISOR,34095.11,0.00,7877.05,11028.32,41972.16,,53000.48,2014,,Monterey Peninsula Unified,""
Mary Grace Jones,TEACHER PRESCHOOL,34284.27,0.00,5475.34,13208.55,39759.61,,52968.16,2014,,Monterey Peninsula Unified,""
Michelle R Sorensen,INSTRUCTOR,34127.06,0.00,6347.15,12445.09,40474.21,,52919.30,2014,,Monterey Peninsula Unified,""
Shahin T Perez,FAMILY SERVICES SPECIALIST,38409.23,667.44,600.93,13154.19,39677.60,,52831.79,2014,,Monterey Peninsula Unified,""
Laura I Manriquez,SECRETARY I,38448.00,0.00,0.00,14316.02,38448.00,,52764.02,2014,,Monterey Peninsula Unified,""
Christine M Larkin,SCHOOL OFFICE SUPERVISOR,39027.21,0.00,0.00,13644.24,39027.21,,52671.45,2014,,Monterey Peninsula Unified,""
Bambi M Barker,NUTRITION SERVICES MANAGER III,38231.42,594.56,48.65,13641.72,38874.63,,52516.35,2014,,Monterey Peninsula Unified,""
Maricar B Osorio,TEACHER PRESCHOOL,33445.23,491.40,5409.55,13132.51,39346.18,,52478.69,2014,,Monterey Peninsula Unified,""
Rita H Lumsden,SCHOOL OFFICE SUPERVISOR,37863.38,0.00,913.14,13687.50,38776.52,,52464.02,2014,,Monterey Peninsula Unified,""
Emilio L Estrada,CUSTODIAN,38571.28,0.00,0.00,13883.37,38571.28,,52454.65,2014,,Monterey Peninsula Unified,""
Judith A Briggs-Luckert,COMMUNITY LIAISON LEADER,35836.64,2028.86,1331.44,13178.50,39196.94,,52375.44,2014,,Monterey Peninsula Unified,""
Linda S Melendrez,SECRETARY I,38448.00,0.00,0.00,13866.90,38448.00,,52314.90,2014,,Monterey Peninsula Unified,""
Inorita T Aguilar,SECRETARY I,38448.00,0.00,0.00,13866.90,38448.00,,52314.90,2014,,Monterey Peninsula Unified,""
Virgil R Grimes,TEACHER RSP,32233.02,0.00,6954.83,13054.14,39187.85,,52241.99,2014,,Monterey Peninsula Unified,""
Veronica Trevino-Salas,SCHOOL OFFICE SUPERVISOR III,38375.00,0.00,0.00,13858.51,38375.00,,52233.51,2014,,Monterey Peninsula Unified,""
Joseph J Desales,CUSTODIAN,37811.55,432.71,0.00,13792.37,38244.26,,52036.63,2014,,Monterey Peninsula Unified,""
Veronica B Ramirez,PROJECT READY ASSISTANT,33774.77,3530.44,1747.92,12979.61,39053.13,,52032.74,2014,,Monterey Peninsula Unified,""
Ellen M Doskey,Hourly Teacher,0.00,3744.00,44409.06,3875.27,48153.06,,52028.33,2014,,Monterey Peninsula Unified,""
Benny G Diaz,LEAD CUSTODIAN I,38160.00,0.00,0.00,13830.98,38160.00,,51990.98,2014,,Monterey Peninsula Unified,""
Jarrett L Garife,ACCOUNT CLERK II,36964.00,278.52,925.68,13801.11,38168.20,,51969.31,2014,,Monterey Peninsula Unified,""
Steven F Mancha,GROUNDS EQUIPMENT OPERATOR,38049.00,0.00,0.00,13816.61,38049.00,,51865.61,2014,,Monterey Peninsula Unified,""
Joseph T Finona,CUSTODIAN,37488.00,491.91,129.45,13751.64,38109.36,,51861.00,2014,,Monterey Peninsula Unified,""
Lucia R Gammons,TEACHER ELEMENTARY,30166.97,0.00,8581.51,13079.72,38748.48,,51828.20,2014,,Monterey Peninsula Unified,""
Anthony J Marquez,CUSTODIAN,37988.04,0.00,0.00,13808.70,37988.04,,51796.74,2014,,Monterey Peninsula Unified,""
Brenda E Brown,BUS DRIVER,34633.20,3166.31,935.88,12950.04,38735.39,,51685.43,2014,,Monterey Peninsula Unified,""
Nancy A Correll,TEACHER HS,32791.17,0.00,6725.45,12123.67,39516.62,,51640.29,2014,,Monterey Peninsula Unified,""
Reginald Williams,CUSTODIAN,37488.00,0.00,309.12,13784.42,37797.12,,51581.54,2014,,Monterey Peninsula Unified,""
Andrea R Bradley,ACCOUNT CLERK II,37912.00,0.00,0.00,13666.30,37912.00,,51578.30,2014,,Monterey Peninsula Unified,""
Tom J Thibault,CUSTODIAN,37434.16,310.68,0.00,13742.15,37744.84,,51486.99,2014,,Monterey Peninsula Unified,""
Siosaia H Vake,CUSTODIAN,38217.17,0.00,0.00,13253.42,38217.17,,51470.59,2014,,Monterey Peninsula Unified,""
Monique L Andrade,BUS DRIVER,33106.93,3040.03,1650.29,13447.91,37797.25,,51245.16,2014,,Monterey Peninsula Unified,""
Ronnie Davis,CUSTODIAN,37488.00,0.00,0.00,13744.70,37488.00,,51232.70,2014,,Monterey Peninsula Unified,""
Myleka L Garnett,SITE DIRECTOR,38271.67,1073.00,979.68,10802.38,40324.35,,51126.73,2014,,Monterey Peninsula Unified,""
Glen W Hensley Jr,CRAFTS WORKER I,35370.37,1452.56,1182.30,12921.91,38005.23,,50927.14,2014,,Monterey Peninsula Unified,""
Ashley K Siemensma,TEACHER ELEMENTARY,34219.81,0.00,7072.88,9552.44,41292.69,,50845.13,2014,,Monterey Peninsula Unified,""
Marieann D Aquanno,SCHOOL OFFICE SUPERVISOR,36996.35,220.58,0.00,13552.69,37216.93,,50769.62,2014,,Monterey Peninsula Unified,""
Shelley D Barnett,LIBRARY ASST,34527.24,208.73,1989.13,13993.37,36725.10,,50718.47,2014,,Monterey Peninsula Unified,""
Michelle L Sturgill,COORDINATOR INTAKE,36992.70,0.00,0.00,13682.11,36992.70,,50674.81,2014,,Monterey Peninsula Unified,""
Daniel W Ellis,TEACHER MS,32722.36,0.00,7042.88,10834.03,39765.24,,50599.27,2014,,Monterey Peninsula Unified,""
