Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Rossi,Substitute Teachers,0.00,0.00,5287.85,6222.00,5287.85,,11509.85,2018,,Salinas City Elementary,""
Elizabeth Chavez Botello,Instructional Aides-Substitute,11412.59,0.00,0.00,0.00,11412.59,,11412.59,2018,,Salinas City Elementary,""
Cecilia C Dodson,Substitute Teachers,0.00,0.00,9997.40,1410.35,9997.40,,11407.75,2018,,Salinas City Elementary,""
Myrna A Chua,Food Service Associate I,10348.54,0.00,435.01,609.53,10783.55,,11393.08,2018,,Salinas City Elementary,""
Elizabeth Barron,Resource Specialist,8033.45,0.00,65.00,3128.31,8098.45,,11226.76,2018,,Salinas City Elementary,""
Emily A Pinon-Martinez,Transportation - Substitute,11011.61,0.00,148.14,0.00,11159.75,,11159.75,2018,,Salinas City Elementary,""
Delia P Alvarado,Typist Clerk-Substitute,11067.39,0.00,0.00,0.00,11067.39,,11067.39,2018,,Salinas City Elementary,""
Lidia Gonzalez De Ruiz,Transportation - Substitute,10959.86,0.00,59.25,0.00,11019.11,,11019.11,2018,,Salinas City Elementary,""
Esmeralda B Mendoza,Instr. Aide-Sped,9846.97,0.00,0.00,1073.90,9846.97,,10920.87,2018,,Salinas City Elementary,""
Priscilla Z Mendez,Paraeducator,9893.74,0.00,74.91,889.35,9968.65,,10858.00,2018,,Salinas City Elementary,""
Graciela Alvarez,Supervisor One To One,5473.82,0.00,0.00,5284.70,5473.82,,10758.52,2018,,Salinas City Elementary,""
Sergio Montenegro,Principals-Regular Salaries,0.00,0.00,9253.28,1457.49,9253.28,,10710.77,2018,,Salinas City Elementary,""
Christine M Albanese,Substitute Teachers,0.00,0.00,10641.20,0.00,10641.20,,10641.20,2018,,Salinas City Elementary,""
Leslie A Little,Substitute Teachers,513.00,0.00,10123.73,0.00,10636.73,,10636.73,2018,,Salinas City Elementary,""
Melissa Gonzalez,Supervisor One To One,8895.27,0.00,317.78,1383.70,9213.05,,10596.75,2018,,Salinas City Elementary,""
Claire P Mendoza,Campus Supervisor,10428.78,0.00,113.55,0.00,10542.33,,10542.33,2018,,Salinas City Elementary,""
Maria A Miranda Ramirez,Supervisor One To One,10326.60,0.00,109.25,50.18,10435.85,,10486.03,2018,,Salinas City Elementary,""
Virginia L Vizcarra,Campus Supervisor,9947.58,0.00,417.87,0.00,10365.45,,10365.45,2018,,Salinas City Elementary,""
Brandy E Rocha,Health Aide,7474.83,0.00,1713.26,1158.39,9188.09,,10346.48,2018,,Salinas City Elementary,""
Martha A Cortez,Technical Services Clerk-12 Mo,7172.50,0.00,245.68,2868.95,7418.18,,10287.13,2018,,Salinas City Elementary,""
Autumn M Blevins,Food Service Clerk,9944.11,0.00,287.98,0.00,10232.09,,10232.09,2018,,Salinas City Elementary,""
Manuel G Aguilar,Maintenance & Custodian-Substi,9958.90,0.00,0.00,0.00,9958.90,,9958.90,2018,,Salinas City Elementary,""
James T Green,Substitute Teachers,0.00,0.00,8598.80,1251.81,8598.80,,9850.61,2018,,Salinas City Elementary,""
Adriana L Neumann,School Secretary-Substitute,9844.98,0.00,0.00,0.00,9844.98,,9844.98,2018,,Salinas City Elementary,""
Kaleena M Gomez,Substitute Teachers,0.00,0.00,9798.10,0.00,9798.10,,9798.10,2018,,Salinas City Elementary,""
Albert Serasio,Maintenance Team Leader,71.76,0.00,144.96,9581.15,216.72,,9797.87,2018,,Salinas City Elementary,""
Stefanie Flax,Special Day Class,7650.82,0.00,0.00,2104.10,7650.82,,9754.92,2018,,Salinas City Elementary,""
Krystal Hernandez Chavez,Instr. Aide-Sped,9285.96,0.00,0.00,461.40,9285.96,,9747.36,2018,,Salinas City Elementary,""
Molly J Rosati,Not Provided,0.00,0.00,0.00,9735.60,0.00,,9735.60,2018,,Salinas City Elementary,""
Rafaela A Jimenez,Not Provided,0.00,0.00,0.00,9735.60,0.00,,9735.60,2018,,Salinas City Elementary,""
Janice M Murphy,Substitute Teachers,171.00,0.00,9523.33,0.00,9694.33,,9694.33,2018,,Salinas City Elementary,""
Laura M Palmer,Substitute Teachers,0.00,0.00,8362.00,1286.02,8362.00,,9648.02,2018,,Salinas City Elementary,""
Gail M Bowman,Not Provided,0.00,0.00,0.00,9576.00,0.00,,9576.00,2018,,Salinas City Elementary,""
Victoria Eaton,Not Provided,0.00,0.00,0.00,9576.00,0.00,,9576.00,2018,,Salinas City Elementary,""
Arthur S Radford,Substitute,0.00,0.00,0.00,9576.00,0.00,,9576.00,2018,,Salinas City Elementary,""
Berrina A Shaw,Not Provided,0.00,0.00,0.00,9576.00,0.00,,9576.00,2018,,Salinas City Elementary,""
Maria Villanueva,Not Provided,0.00,0.00,0.00,9576.00,0.00,,9576.00,2018,,Salinas City Elementary,""
Julia T Felice,Substitute Teachers,85.50,0.00,8401.47,1021.57,8486.97,,9508.54,2018,,Salinas City Elementary,""
Amy C Jimenez,Campus Supervisor,9360.29,0.00,141.89,0.00,9502.18,,9502.18,2018,,Salinas City Elementary,""
Melissa L Munoz,Campus Supervisor,9338.51,0.00,159.56,0.00,9498.07,,9498.07,2018,,Salinas City Elementary,""
David Esparza,Not Provided,0.00,0.00,0.00,9416.40,0.00,,9416.40,2018,,Salinas City Elementary,""
Roselia C Sadasivaiah,Not Provided,0.00,0.00,0.00,9416.40,0.00,,9416.40,2018,,Salinas City Elementary,""
Patricia L Stone,Not Provided,0.00,0.00,0.00,9416.40,0.00,,9416.40,2018,,Salinas City Elementary,""
Jesus S Ramirez,Maintenance & Custodian-Substi,9358.59,0.00,0.00,0.00,9358.59,,9358.59,2018,,Salinas City Elementary,""
Maritsa A Hernandez,Campus Supv-Extra Time,9266.36,0.00,19.10,0.00,9285.46,,9285.46,2018,,Salinas City Elementary,""
Jennine E Howell,Vice Principals-Hourly Salarie,256.50,0.00,0.00,8846.40,256.50,,9102.90,2018,,Salinas City Elementary,""
Lindsey G Mauldin,Health Aide-Substitute,9034.36,0.00,0.00,0.00,9034.36,,9034.36,2018,,Salinas City Elementary,""
Alicia C Quezada,Food Service Associate I,8716.73,0.00,292.89,0.00,9009.62,,9009.62,2018,,Salinas City Elementary,""
Virginia L Hernandez,Food Service Associate I,8665.72,0.00,305.90,0.00,8971.62,,8971.62,2018,,Salinas City Elementary,""
Genesis A Gomez,Campus Supervisor,8859.00,0.00,84.39,0.00,8943.39,,8943.39,2018,,Salinas City Elementary,""
Juanita E Torrez,Health Aide,6862.01,0.00,627.97,1386.46,7489.98,,8876.44,2018,,Salinas City Elementary,""
Briana J Sanford,Grade 6,6711.74,0.00,0.00,2036.31,6711.74,,8748.05,2018,,Salinas City Elementary,""
Annette M Brownfield,Food Service Clerk,8630.30,0.00,96.57,0.00,8726.87,,8726.87,2018,,Salinas City Elementary,""
Brienne E Barrows Gallardo,Special Day Class,5684.28,0.00,0.00,3041.76,5684.28,,8726.04,2018,,Salinas City Elementary,""
Enoc Legaspi,Substitute Teachers,0.00,0.00,7659.00,1046.45,7659.00,,8705.45,2018,,Salinas City Elementary,""
Paula Walderon,All Other Clerical-Substitute,8696.24,0.00,0.00,0.00,8696.24,,8696.24,2018,,Salinas City Elementary,""
Barbara Chapman,Substitute,0.00,0.00,0.00,8618.40,0.00,,8618.40,2018,,Salinas City Elementary,""
Monica L Jenkins,Substitute,0.00,0.00,0.00,8618.40,0.00,,8618.40,2018,,Salinas City Elementary,""
Gilbert R Moreno,Maintenance & Custodian-Substi,8602.01,0.00,0.00,0.00,8602.01,,8602.01,2018,,Salinas City Elementary,""
Yolanda Chavez Manriquez,Hasa-Substitute,8288.05,0.00,252.65,0.00,8540.70,,8540.70,2018,,Salinas City Elementary,""
Rebecca M Rodick,Substitute Teachers,0.00,0.00,7400.00,1129.44,7400.00,,8529.44,2018,,Salinas City Elementary,""
Valeria Marquez,Substitute Teachers,1183.28,0.00,6192.00,1143.75,7375.28,,8519.03,2018,,Salinas City Elementary,""
Vanessa A Gomez,Instr. Aide-Sped,7790.99,0.00,0.00,706.47,7790.99,,8497.46,2018,,Salinas City Elementary,""
Guadalupe C Diaz,Lic. Vocational Nurse,6697.02,0.00,110.00,1684.16,6807.02,,8491.18,2018,,Salinas City Elementary,""
Teresa R Rodriguez,Food Service Associate I,8084.94,0.00,292.89,0.00,8377.83,,8377.83,2018,,Salinas City Elementary,""
Maria Elena Rios D Rodriguez,Food Service Associate I,7847.23,0.00,436.07,0.00,8283.30,,8283.30,2018,,Salinas City Elementary,""
Roberta J Sonniksen,Not Provided,0.00,0.00,0.00,8121.60,0.00,,8121.60,2018,,Salinas City Elementary,""
Mayra Vizcarra,Health Aide,6487.45,0.00,0.00,1485.72,6487.45,,7973.17,2018,,Salinas City Elementary,""
Ashley S Ramirez,Campus Supervisor,7897.78,0.00,58.12,0.00,7955.90,,7955.90,2018,,Salinas City Elementary,""
Sara L Sang,Instructional Aides-Substitute,7888.81,0.00,0.00,0.00,7888.81,,7888.81,2018,,Salinas City Elementary,""
Nichole L Bridgewater,Substitute Teachers,0.00,0.00,7752.73,0.00,7752.73,,7752.73,2018,,Salinas City Elementary,""
Terese A Boronda,Not Provided,0.00,0.00,0.00,7660.80,0.00,,7660.80,2018,,Salinas City Elementary,""
Michelle Christmore,Substitute Teachers,1187.45,0.00,6450.33,0.00,7637.78,,7637.78,2018,,Salinas City Elementary,""
Tanya Womack,Classroom Teachers-Hourly Sala,6426.32,0.00,74.00,1058.26,6500.32,,7558.58,2018,,Salinas City Elementary,""
Wendy V Ramirez,Hasa-Substitute,7556.87,0.00,0.00,0.00,7556.87,,7556.87,2018,,Salinas City Elementary,""
Rosa I Fonseca,Supervisor One To One,7497.49,0.00,34.31,0.00,7531.80,,7531.80,2018,,Salinas City Elementary,""
Victoria M Covarrubias,Food Service-Substitute,7481.61,0.00,0.00,0.00,7481.61,,7481.61,2018,,Salinas City Elementary,""
Donna Teresa,Library Assistant Ii,5773.13,0.00,548.56,1114.22,6321.69,,7435.91,2018,,Salinas City Elementary,""
Sonia V Saavedra,Vice Principals-Hourly Salarie,0.00,0.00,6256.36,1018.54,6256.36,,7274.90,2018,,Salinas City Elementary,""
Noelle F Gutierrez,Campus Supervisor,7244.06,0.00,23.47,0.00,7267.53,,7267.53,2018,,Salinas City Elementary,""
Lluvia Martinez Hernandez,Food Service-Substitute,7123.38,0.00,0.00,0.00,7123.38,,7123.38,2018,,Salinas City Elementary,""
Alejandro Quinones-Liddy,Food Service Clerk,7074.34,0.00,0.00,0.00,7074.34,,7074.34,2018,,Salinas City Elementary,""
Natalie M Torres,Substitute Teachers,0.00,0.00,7059.60,0.00,7059.60,,7059.60,2018,,Salinas City Elementary,""
Monica Torrez,Instr. Aide-Sped,5628.76,0.00,0.00,1414.21,5628.76,,7042.97,2018,,Salinas City Elementary,""
Adrianna M Segura,Campus Supervisor,5923.34,0.00,0.00,1069.88,5923.34,,6993.22,2018,,Salinas City Elementary,""
Blanca A Medrano-Bazan,Instructional Aides-Substitute,6989.58,0.00,0.00,0.00,6989.58,,6989.58,2018,,Salinas City Elementary,""
Randy R Ziadeh,Substitute Teachers,0.00,0.00,6956.00,0.00,6956.00,,6956.00,2018,,Salinas City Elementary,""
Thomas E Estes,Campus Supv-Extra Time,6926.61,0.00,0.00,0.00,6926.61,,6926.61,2018,,Salinas City Elementary,""
Joshua M Bojorquez,Substitute Teachers,0.00,0.00,5901.00,960.69,5901.00,,6861.69,2018,,Salinas City Elementary,""
Andrea A Amador,Beh. Intervention Specialist,4323.03,0.00,0.00,2536.11,4323.03,,6859.14,2018,,Salinas City Elementary,""
Sylvia De La Cruz,Food Service-Substitute,5861.48,0.00,0.00,989.01,5861.48,,6850.49,2018,,Salinas City Elementary,""
Paloma Ortiz-Hernandez,Financial Analyst,4510.08,0.00,0.00,2284.61,4510.08,,6794.69,2018,,Salinas City Elementary,""
Aimee L Luna,Campus Supervisor,6662.36,0.00,77.23,0.00,6739.59,,6739.59,2018,,Salinas City Elementary,""
Linda F Knowles,Not Provided,0.00,0.00,0.00,6703.20,0.00,,6703.20,2018,,Salinas City Elementary,""
Imani Allen,Instr. Aide-Sped,5548.34,0.00,89.32,1041.97,5637.66,,6679.63,2018,,Salinas City Elementary,""
Fernanda M Cazares,Beh. Intervention Specialist,4235.57,0.00,0.00,2431.64,4235.57,,6667.21,2018,,Salinas City Elementary,""
Jill Stein,Substitute Teachers,0.00,0.00,5841.07,790.19,5841.07,,6631.26,2018,,Salinas City Elementary,""
Michael A Wright,Maintenance Worker Ii,4893.29,0.00,26.99,1708.82,4920.28,,6629.10,2018,,Salinas City Elementary,""
Carmina P Tirado,Homework Asst./Supv.,6460.93,0.00,115.84,0.00,6576.77,,6576.77,2018,,Salinas City Elementary,""
Evelyn P Gomez,Substitute Teachers,0.00,0.00,5624.00,891.50,5624.00,,6515.50,2018,,Salinas City Elementary,""
Linda S Hernandez,Campus Supervisor,6334.12,0.00,83.71,0.00,6417.83,,6417.83,2018,,Salinas City Elementary,""
Angelina Torres,Instr. Aide-Sped,5981.99,0.00,0.00,406.77,5981.99,,6388.76,2018,,Salinas City Elementary,""
Tami Kienbaum,Campus Supervisor,6100.51,0.00,257.38,0.00,6357.89,,6357.89,2018,,Salinas City Elementary,""
Morgan P Torres,Campus Supervisor,6353.04,0.00,0.00,0.00,6353.04,,6353.04,2018,,Salinas City Elementary,""
Mechelle M Gilford,Special Day Class,5431.41,0.00,0.00,884.23,5431.41,,6315.64,2018,,Salinas City Elementary,""
Flor D Lopez Antonio,Campus Supervisor,5705.49,0.00,0.00,568.23,5705.49,,6273.72,2018,,Salinas City Elementary,""
Courtney A Ferch,Substitute Teachers,0.00,0.00,6265.33,0.00,6265.33,,6265.33,2018,,Salinas City Elementary,""
Edward Watson,Substitute Teachers,0.00,0.00,5328.00,867.40,5328.00,,6195.40,2018,,Salinas City Elementary,""
Jonathan Alciati,Substitute Teachers,0.00,0.00,5364.00,820.58,5364.00,,6184.58,2018,,Salinas City Elementary,""
Maria G Rocha,Instructional Aides-Substitute,6096.05,0.00,0.00,0.00,6096.05,,6096.05,2018,,Salinas City Elementary,""
Dennys Cardenas Cendejas,Instructional Aides-Substitute,6092.93,0.00,0.00,0.00,6092.93,,6092.93,2018,,Salinas City Elementary,""
Claudia Rodriguez,Campus Supervisor,5974.60,0.00,105.73,0.00,6080.33,,6080.33,2018,,Salinas City Elementary,""
Alondra Haro,Substitute Teachers,85.50,0.00,5968.00,0.00,6053.50,,6053.50,2018,,Salinas City Elementary,""
Eric J Espinoza,Instr. Aide-Sped,4988.74,0.00,75.20,960.67,5063.94,,6024.61,2018,,Salinas City Elementary,""
Brianna J Barba,Substitute Teachers,0.00,0.00,5180.00,843.31,5180.00,,6023.31,2018,,Salinas City Elementary,""
Mykla D Vasquez,Campus Supervisor,5959.05,0.00,23.12,0.00,5982.17,,5982.17,2018,,Salinas City Elementary,""
Shawnodesa S Luke,Substitute Teachers,0.00,0.00,5180.00,791.27,5180.00,,5971.27,2018,,Salinas City Elementary,""
Leroy J Quair Iv,Campus Supervisor,5614.75,0.00,301.76,0.00,5916.51,,5916.51,2018,,Salinas City Elementary,""
Alexus D Estrada,Substitute Teachers,0.00,0.00,5234.80,681.24,5234.80,,5916.04,2018,,Salinas City Elementary,""
Debra Lane Bolger,Supervisor One To One,3286.49,0.00,287.97,2332.21,3574.46,,5906.67,2018,,Salinas City Elementary,""
Ana G Lupian,Instr. Aide-Sped,5447.80,0.00,0.00,450.63,5447.80,,5898.43,2018,,Salinas City Elementary,""
Grace A Torres,Maintenance & Custodian-Substi,5054.54,0.00,0.00,843.74,5054.54,,5898.28,2018,,Salinas City Elementary,""
Cristina Tanori,Instructional Aides-Substitute,5897.95,0.00,0.00,0.00,5897.95,,5897.95,2018,,Salinas City Elementary,""
Arnoldo Salas,Campus Supv-Extra Time,5786.78,0.00,0.00,0.00,5786.78,,5786.78,2018,,Salinas City Elementary,""
Kathryn Dunkle,Not Provided,0.00,0.00,0.00,5745.60,0.00,,5745.60,2018,,Salinas City Elementary,""
Connie A Rios,Vice Principals-Hourly Salarie,0.00,0.00,5514.08,0.00,5514.08,,5514.08,2018,,Salinas City Elementary,""
Eric D Ortiz,Substitute Teachers,0.00,0.00,5418.00,0.00,5418.00,,5418.00,2018,,Salinas City Elementary,""
Maria D Mariscal,Hasa-Extra Time,5414.81,0.00,0.00,0.00,5414.81,,5414.81,2018,,Salinas City Elementary,""
Oscar De La Cruz,Custodian,4560.87,0.00,0.00,723.00,4560.87,,5283.87,2018,,Salinas City Elementary,""
Shyla P Von Protz,Beh. Intervention Specialist,5281.82,0.00,0.00,0.00,5281.82,,5281.82,2018,,Salinas City Elementary,""
Edith Sanchez,Campus Supervisor,4401.61,0.00,0.00,773.82,4401.61,,5175.43,2018,,Salinas City Elementary,""
Lena S Ostberg,Substitute Teachers,0.00,0.00,5167.67,0.00,5167.67,,5167.67,2018,,Salinas City Elementary,""
Fay Biddle,Substitute Teachers,0.00,0.00,5147.93,0.00,5147.93,,5147.93,2018,,Salinas City Elementary,""
Elizabeth A Hammond,Campus Supervisor,5045.34,0.00,57.19,0.00,5102.53,,5102.53,2018,,Salinas City Elementary,""
David Sabaska,Maintenance & Custodian-Extra,4968.82,0.00,93.90,0.00,5062.72,,5062.72,2018,,Salinas City Elementary,""
Georgina F Huss,Campus Supv-Substitute,5046.77,0.00,0.00,0.00,5046.77,,5046.77,2018,,Salinas City Elementary,""
Even I Cabrera-Sanchez,Campus Supervisor,4889.14,0.00,63.32,0.00,4952.46,,4952.46,2018,,Salinas City Elementary,""
Ana P Ruiz,Substitute Teachers,1962.64,0.00,2664.00,313.23,4626.64,,4939.87,2018,,Salinas City Elementary,""
Lupita A Cisneros,Instructional Aide I,4728.96,0.00,177.51,0.00,4906.47,,4906.47,2018,,Salinas City Elementary,""
Tommy F Torres,Campus Supervisor,4775.95,0.00,0.00,0.00,4775.95,,4775.95,2018,,Salinas City Elementary,""
Mayra Davila-Trinidad,Substitute Teachers,342.91,0.00,3742.00,665.02,4084.91,,4749.93,2018,,Salinas City Elementary,""
Chantel Zavala,Campus Supv-Substitute,4723.30,0.00,0.00,0.00,4723.30,,4723.30,2018,,Salinas City Elementary,""
Fernando Ansaldo Sanchez,Substitute Teachers,0.00,0.00,4094.67,565.95,4094.67,,4660.62,2018,,Salinas City Elementary,""
Luz M Tejeda Garcia,Campus Supervisor,4594.84,0.00,0.00,0.00,4594.84,,4594.84,2018,,Salinas City Elementary,""
Lannette J Franklin,Campus Supervisor,4586.87,0.00,0.00,0.00,4586.87,,4586.87,2018,,Salinas City Elementary,""
Natalie C Ramirez,Hasa-Extra Time,4576.83,0.00,0.00,0.00,4576.83,,4576.83,2018,,Salinas City Elementary,""
Ann G Davis,Substitute Teachers,0.00,0.00,4408.60,0.00,4408.60,,4408.60,2018,,Salinas City Elementary,""
Yvonne Arellano,Homework Asst./Supv.,4331.22,0.00,0.00,0.00,4331.22,,4331.22,2018,,Salinas City Elementary,""
Adriana G Muniz Sepulveda,Supervisor One To One,4309.74,0.00,0.00,0.00,4309.74,,4309.74,2018,,Salinas City Elementary,""
Christopher Graham,Substitute Teachers,0.00,0.00,4218.00,0.00,4218.00,,4218.00,2018,,Salinas City Elementary,""
Gregory L Garrett,Substitute Teachers,0.00,0.00,3633.40,525.16,3633.40,,4158.56,2018,,Salinas City Elementary,""
Mary A Gomez-Aarons,Substitute,0.00,0.00,0.00,4060.80,0.00,,4060.80,2018,,Salinas City Elementary,""
Keith Laurence G Chua,Substitute Teachers,0.00,0.00,3478.00,566.22,3478.00,,4044.22,2018,,Salinas City Elementary,""
Maria G Lara,Campus Supervisor,3988.01,0.00,0.00,0.00,3988.01,,3988.01,2018,,Salinas City Elementary,""
Sandra K Pruitt,Campus Supervisor,3969.79,0.00,0.00,0.00,3969.79,,3969.79,2018,,Salinas City Elementary,""
Minerva N Rodriguez,Substitute Teachers,0.00,0.00,3700.00,265.04,3700.00,,3965.04,2018,,Salinas City Elementary,""
Rubea Montano,Homework Asst./Supv.,3947.20,0.00,0.00,0.00,3947.20,,3947.20,2018,,Salinas City Elementary,""
Barbara F Stamper,Substitute Teachers,0.00,0.00,3931.87,0.00,3931.87,,3931.87,2018,,Salinas City Elementary,""
Stephen V Eklund,Substitute Teachers,0.00,0.00,3926.93,0.00,3926.93,,3926.93,2018,,Salinas City Elementary,""
Sabina C Gerard,Substitute Teachers,165.15,0.00,3182.00,544.92,3347.15,,3892.07,2018,,Salinas City Elementary,""
Jennifer S Chavez,Homework Asst./Supv.,3170.00,0.00,0.00,686.01,3170.00,,3856.01,2018,,Salinas City Elementary,""
Carina Saldana-Navarro,Campus Supv-Extra Time,3329.05,0.00,0.00,518.18,3329.05,,3847.23,2018,,Salinas City Elementary,""
Sandra Hirt,Substitute,0.00,0.00,0.00,3830.40,0.00,,3830.40,2018,,Salinas City Elementary,""
Ilse V Solano Torres,Instructional Aides-Substitute,3826.09,0.00,0.00,0.00,3826.09,,3826.09,2018,,Salinas City Elementary,""
Sarah M Means,Hasa-Extra Time,3767.88,0.00,0.00,0.00,3767.88,,3767.88,2018,,Salinas City Elementary,""
Michael Budd,Substitute Teachers,0.00,0.00,3700.00,0.00,3700.00,,3700.00,2018,,Salinas City Elementary,""
Patricia J Herrera,Substitute Teachers,0.00,0.00,3152.40,432.59,3152.40,,3584.99,2018,,Salinas City Elementary,""
"Ollie Bernest Polk, Jr.",Substitute Teachers,0.00,0.00,3117.87,443.57,3117.87,,3561.44,2018,,Salinas City Elementary,""
Cameron J Morse,Substitute Teachers,0.00,0.00,3552.00,0.00,3552.00,,3552.00,2018,,Salinas City Elementary,""
Patricia Baxter,Not Provided,0.00,0.00,0.00,3537.60,0.00,,3537.60,2018,,Salinas City Elementary,""
Crystal D Barrientez,Campus Supervisor,3535.89,0.00,0.00,0.00,3535.89,,3535.89,2018,,Salinas City Elementary,""
Alfonso Magallon,Maintenance & Custodian-Substi,3497.04,0.00,0.00,0.00,3497.04,,3497.04,2018,,Salinas City Elementary,""
Stephen Garvey,Classroom Teachers-Hourly Sala,3029.32,0.00,0.00,437.13,3029.32,,3466.45,2018,,Salinas City Elementary,""
Chelsea A Barnthouse,Substitute Teachers,0.00,0.00,2960.00,458.61,2960.00,,3418.61,2018,,Salinas City Elementary,""
Ida F Ernestberg,Campus Supervisor,3343.24,0.00,41.88,0.00,3385.12,,3385.12,2018,,Salinas City Elementary,""
"Jose A Ontiveros, Jr",Substitute Teachers,213.75,0.00,2738.00,425.94,2951.75,,3377.69,2018,,Salinas City Elementary,""
Alma Delia Gandara De Plata,Campus Supv-Substitute,3366.83,0.00,0.00,0.00,3366.83,,3366.83,2018,,Salinas City Elementary,""
Lucy Rios,Vice Principals-Hourly Salarie,0.00,0.00,2892.00,470.82,2892.00,,3362.82,2018,,Salinas City Elementary,""
Sergio P Murillo,Maintenance & Custodian-Substi,3314.64,0.00,0.00,0.00,3314.64,,3314.64,2018,,Salinas City Elementary,""
Beverly Du Puis,Vice Principals-Hourly Salarie,171.00,0.00,3133.00,0.00,3304.00,,3304.00,2018,,Salinas City Elementary,""
Ruben V Tejeda,Maintenance & Custodian-Substi,3290.14,0.00,0.00,0.00,3290.14,,3290.14,2018,,Salinas City Elementary,""
Mariela N Morado,Substitute Teachers,0.00,0.00,2886.00,349.37,2886.00,,3235.37,2018,,Salinas City Elementary,""
Iesha J Boyd,Instr. Aide-Sped,2725.97,0.00,0.00,422.87,2725.97,,3148.84,2018,,Salinas City Elementary,""
Marissa Holquin,Instructional Aides-Substitute,3106.89,0.00,0.00,0.00,3106.89,,3106.89,2018,,Salinas City Elementary,""
Cristian Mendoza,Substitute Teachers,0.00,0.00,2676.40,358.44,2676.40,,3034.84,2018,,Salinas City Elementary,""
Alma D Rodriguez-Guzman,Substitute Teachers,0.00,0.00,2590.00,398.37,2590.00,,2988.37,2018,,Salinas City Elementary,""
Maria Guadalupe Barajas,Typist Clerk-Substitute,2552.42,0.00,0.00,430.13,2552.42,,2982.55,2018,,Salinas City Elementary,""
Cody W Reeves,Substitute Teachers,0.00,0.00,2664.00,289.13,2664.00,,2953.13,2018,,Salinas City Elementary,""
Cristina Nava,Health Aide-Substitute,2903.11,0.00,0.00,0.00,2903.11,,2903.11,2018,,Salinas City Elementary,""
Jeanette Gonzalez,Campus Supv-Substitute,2889.73,0.00,0.00,0.00,2889.73,,2889.73,2018,,Salinas City Elementary,""
Heidi M Hoskins,Food Service-Substitute,2844.84,0.00,0.00,0.00,2844.84,,2844.84,2018,,Salinas City Elementary,""
Fatima Munoz De Santoyo,Food Service-Substitute,2823.11,0.00,0.00,0.00,2823.11,,2823.11,2018,,Salinas City Elementary,""
Ashlyn I Saldana,Instr. Aide-Sped,2240.45,0.00,0.00,508.31,2240.45,,2748.76,2018,,Salinas City Elementary,""
Brenda E Renovato Partida,Substitute Teachers,0.00,0.00,2712.50,0.00,2712.50,,2712.50,2018,,Salinas City Elementary,""
Cynthia V Lopez,Campus Supervisor,2676.95,0.00,12.59,0.00,2689.54,,2689.54,2018,,Salinas City Elementary,""
Maureen E Perkinson,Substitute Teachers,0.00,0.00,2664.00,0.00,2664.00,,2664.00,2018,,Salinas City Elementary,""
Perlita C Contridas,Substitute Teachers,0.00,0.00,2664.00,0.00,2664.00,,2664.00,2018,,Salinas City Elementary,""
Juan Juarez,Substitute Teachers,0.00,0.00,2294.00,333.76,2294.00,,2627.76,2018,,Salinas City Elementary,""
Paul J Whiteley,Substitute Teachers,0.00,0.00,2590.00,0.00,2590.00,,2590.00,2018,,Salinas City Elementary,""
Jarely Galvan,Substitute Teachers,0.00,0.00,2590.00,0.00,2590.00,,2590.00,2018,,Salinas City Elementary,""
Maria D Cardenas,Hasa-Substitute,2569.15,0.00,0.00,0.00,2569.15,,2569.15,2018,,Salinas City Elementary,""
Lisset Perez Bello,Campus Supervisor,2509.65,0.00,58.99,0.00,2568.64,,2568.64,2018,,Salinas City Elementary,""
Eleanor M Brusa,Substitute Teachers,0.00,0.00,2516.00,0.00,2516.00,,2516.00,2018,,Salinas City Elementary,""
Marcos Fernandez,Campus Supv-Substitute,2495.25,0.00,0.00,0.00,2495.25,,2495.25,2018,,Salinas City Elementary,""
Carlos J Ruiz,Transportation - Substitute,2401.60,0.00,82.95,0.00,2484.55,,2484.55,2018,,Salinas City Elementary,""
Liliana C Mendez Mendez,Substitute Teachers,0.00,0.00,2092.00,340.57,2092.00,,2432.57,2018,,Salinas City Elementary,""
Jacqueline Hernandez,Campus Supv-Substitute,2405.37,0.00,0.00,0.00,2405.37,,2405.37,2018,,Salinas City Elementary,""
Freddy Ruelas,Transportation - Substitute,2383.12,0.00,17.78,0.00,2400.90,,2400.90,2018,,Salinas City Elementary,""
Anita M Zagajeski,Substitute Teachers,0.00,0.00,2072.00,298.99,2072.00,,2370.99,2018,,Salinas City Elementary,""
Oscar Marquez,Transportation - Substitute,2370.87,0.00,0.00,0.00,2370.87,,2370.87,2018,,Salinas City Elementary,""
Miranda R Beasley,Campus Supervisor,2300.80,0.00,29.16,0.00,2329.96,,2329.96,2018,,Salinas City Elementary,""
Janette Montejano Ortiz,Instructional Aides-Hourly Sal,2313.04,0.00,0.00,0.00,2313.04,,2313.04,2018,,Salinas City Elementary,""
Barbara R Penna,Substitute Teachers,0.00,0.00,2294.00,0.00,2294.00,,2294.00,2018,,Salinas City Elementary,""
Yanira P Martinez,Instr. Aide-Sped,1936.65,0.00,0.00,349.80,1936.65,,2286.45,2018,,Salinas City Elementary,""
Robert E Della Rosa,Psychologist-Hourly Salaries,2265.75,0.00,0.00,0.00,2265.75,,2265.75,2018,,Salinas City Elementary,""
