Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Liliana M Valenzuela Gutierrez,Inst Aide Iii,7235.49,0.00,1469.41,1123.74,8704.90,,9828.64,2017,,Soledad Unified,""
Teresa M Rodriguez,Inst Aide Iii Rsp,7916.71,0.00,707.16,1077.22,8623.87,,9701.09,2017,,Soledad Unified,""
Kristine D Arredondo,Teachers` Salaries,0.00,0.00,9675.00,0.00,9675.00,,9675.00,2017,,Soledad Unified,""
Sofia H Meza,Instructional Aides' Salaries,0.00,0.00,9670.09,0.00,9670.09,,9670.09,2017,,Soledad Unified,""
Madelin Iniguez,Inst Aide Iii Rsp,6811.96,0.00,1479.54,1062.84,8291.50,,9354.34,2017,,Soledad Unified,""
Ana G Lopez-Rios,Teachers` Salaries,0.00,0.00,8877.00,301.92,8877.00,,9178.92,2017,,Soledad Unified,""
Dalila D Vargas,Inst Aide Iii Rsp,7580.18,0.00,73.04,1177.27,7653.22,,8830.49,2017,,Soledad Unified,""
Erika E Brashear,Inst Aide Iii Rsp,7323.15,0.00,0.00,1137.34,7323.15,,8460.49,2017,,Soledad Unified,""
Maria G Cruz,Inst Aide Iii Sdc,7102.90,0.00,283.36,993.92,7386.26,,8380.18,2017,,Soledad Unified,""
Ana K Martinez Camacho,Inst Aide Iii Sdc,6811.92,0.00,422.35,1069.06,7234.27,,8303.33,2017,,Soledad Unified,""
Maria G Lopez,Inst Aide Iii Sdc,7076.58,0.00,166.17,977.92,7242.75,,8220.67,2017,,Soledad Unified,""
Amanda M Molina,Inst Aide Iii Ps,6948.02,0.00,122.00,1089.79,7070.02,,8159.81,2017,,Soledad Unified,""
Daniel A Plascencia,Instructional Aides' Salaries,0.00,0.00,8130.44,0.00,8130.44,,8130.44,2017,,Soledad Unified,""
William A Mcsherry,Teachers` Salaries,0.00,0.00,7200.00,905.75,7200.00,,8105.75,2017,,Soledad Unified,""
Juanita Gonzalez,Instructional Aides' Salaries,0.00,0.00,7028.44,971.33,7028.44,,7999.77,2017,,Soledad Unified,""
Josefina M Avelar,Other Classified Salaries,0.00,0.00,7718.89,0.00,7718.89,,7718.89,2017,,Soledad Unified,""
Adrian A Rojas,Inst Aide Iii Rsp,6633.91,0.00,19.92,1033.40,6653.83,,7687.23,2017,,Soledad Unified,""
Elizette A Aguirre,Clerical & Office Salaries,25.20,0.00,6885.06,741.59,6910.26,,7651.85,2017,,Soledad Unified,""
Lisett Argueta,Teachers` Salaries,0.00,0.00,7362.00,0.00,7362.00,,7362.00,2017,,Soledad Unified,""
Shawnodesa S Luke,Inst Aide Iii Sped,6235.28,0.00,219.24,865.93,6454.52,,7320.45,2017,,Soledad Unified,""
Deissi Lamas,Inst Aide Iii Rsp,6346.98,0.00,83.94,873.85,6430.92,,7304.77,2017,,Soledad Unified,""
Susana Galvan Maldonado,Other Classified Salaries,0.00,0.00,7292.22,0.00,7292.22,,7292.22,2017,,Soledad Unified,""
Eliazar Rubio,Classified Support Salaries,0.00,0.00,7255.00,0.00,7255.00,,7255.00,2017,,Soledad Unified,""
Derek S Hippensteel,Teachers` Salaries,0.00,0.00,6400.00,805.11,6400.00,,7205.11,2017,,Soledad Unified,""
Claudia C Castro,Other Classified Salaries,0.00,0.00,7042.38,0.00,7042.38,,7042.38,2017,,Soledad Unified,""
Jasmine W Root,Teachers` Salaries,0.00,0.00,7024.00,0.00,7024.00,,7024.00,2017,,Soledad Unified,""
Dora A Perez,Other Classified Salaries,0.00,0.00,6776.36,180.22,6776.36,,6956.58,2017,,Soledad Unified,""
Guadalupe M Aguillon,Inst Aide Iii Ps,5322.36,0.00,462.50,867.64,5784.86,,6652.50,2017,,Soledad Unified,""
Philip V Morones,Classified Support Salaries,0.00,0.00,6643.16,0.00,6643.16,,6643.16,2017,,Soledad Unified,""
Patrick B Carilli,Teachers` Salaries,0.00,0.00,6601.60,0.00,6601.60,,6601.60,2017,,Soledad Unified,""
Andrea A Amador,Clerk Typist,5681.36,0.00,0.00,882.36,5681.36,,6563.72,2017,,Soledad Unified,""
Mario Alvarez,Instructional Aides' Salaries,0.00,0.00,6505.40,0.00,6505.40,,6505.40,2017,,Soledad Unified,""
Fernando Ansaldo Sanchez,Teachers` Salaries,0.00,0.00,6493.50,0.00,6493.50,,6493.50,2017,,Soledad Unified,""
Ariel K Vasquez,Other Classified Salaries,0.00,0.00,6312.91,0.00,6312.91,,6312.91,2017,,Soledad Unified,""
Romelia Jimenez-De Anda,Elementary Teacher,3783.19,0.00,0.00,2479.58,3783.19,,6262.77,2017,,Soledad Unified,""
Jaclyn Hernandez Velasquez,Other Classified Salaries,0.00,0.00,6252.66,0.00,6252.66,,6252.66,2017,,Soledad Unified,""
Zuleima Tapia-Guerrero,Inst Aide Iii Ps,5322.35,0.00,0.00,826.62,5322.35,,6148.97,2017,,Soledad Unified,""
Maria H Acosta,Teachers` Salaries,0.00,0.00,5416.50,703.61,5416.50,,6120.11,2017,,Soledad Unified,""
Yesenia Avina,Teachers` Salaries,0.00,0.00,6030.40,0.00,6030.40,,6030.40,2017,,Soledad Unified,""
Sandra P Gonzalez,Inst Aide Iii Ps,5112.27,0.00,110.32,718.28,5222.59,,5940.87,2017,,Soledad Unified,""
Maria G Rodriguez,Other Classified Salaries,0.00,0.00,5685.82,0.00,5685.82,,5685.82,2017,,Soledad Unified,""
Jose M Tamayo,Teachers` Salaries,0.00,0.00,4650.00,601.62,4650.00,,5251.62,2017,,Soledad Unified,""
Jose Maria Martinez Hernandez,Inst Aide Iii Sped,4350.30,0.00,220.08,681.05,4570.38,,5251.43,2017,,Soledad Unified,""
Laura Y Maldonado,Teachers` Salaries,0.00,0.00,4693.50,0.00,4693.50,,4693.50,2017,,Soledad Unified,""
Martina Garcia Calderon,Classified Support Salaries,0.00,0.00,4580.56,0.00,4580.56,,4580.56,2017,,Soledad Unified,""
Johanna Uribe,Teachers` Salaries,0.00,0.00,4445.75,0.00,4445.75,,4445.75,2017,,Soledad Unified,""
James Calderon,Instructional Aides' Salaries,0.00,0.00,4415.96,0.00,4415.96,,4415.96,2017,,Soledad Unified,""
Lawrence D Fernando,Classified Support Salaries,0.00,0.00,4373.54,0.00,4373.54,,4373.54,2017,,Soledad Unified,""
Cristina Esquibel Chavez,Inst Aide Iii,1900.82,0.00,2167.85,295.22,4068.67,,4363.89,2017,,Soledad Unified,""
Andru Chaidez,Inst Aide Iv Sped,2880.35,0.00,0.00,1432.76,2880.35,,4313.11,2017,,Soledad Unified,""
Heidi G Gomez,Instructional Aides' Salaries,0.00,0.00,4205.99,0.00,4205.99,,4205.99,2017,,Soledad Unified,""
Veronica D Campos Flores,Other Classified Salaries,0.00,0.00,4187.41,0.00,4187.41,,4187.41,2017,,Soledad Unified,""
Alisa F Rodriquez,Teachers` Salaries,0.00,0.00,4121.56,0.00,4121.56,,4121.56,2017,,Soledad Unified,""
Martin A Martinez-Huerta,Classified Support Salaries,0.00,0.00,4111.08,0.00,4111.08,,4111.08,2017,,Soledad Unified,""
Mary Lou Grainger,Teachers` Salaries,0.00,0.00,4055.00,0.00,4055.00,,4055.00,2017,,Soledad Unified,""
Joel Ramirez,Classified Support Salaries,0.00,0.00,4045.00,0.00,4045.00,,4045.00,2017,,Soledad Unified,""
Jess T Hogg,Classified Support Salaries,0.00,0.00,4045.00,0.00,4045.00,,4045.00,2017,,Soledad Unified,""
Coreli Barba,Classified Support Salaries,0.00,0.00,4045.00,0.00,4045.00,,4045.00,2017,,Soledad Unified,""
Tatiana Rodriguez,Classified Support Salaries,0.00,0.00,4045.00,0.00,4045.00,,4045.00,2017,,Soledad Unified,""
Diana M Aiello,Certificated Pupil Support Sal,0.00,0.00,3527.21,443.73,3527.21,,3970.94,2017,,Soledad Unified,""
Isabel Bertha Mora,Teachers` Salaries,0.00,0.00,3893.38,0.00,3893.38,,3893.38,2017,,Soledad Unified,""
Vanessa Guzman,Other Classified Salaries,0.00,0.00,3864.91,0.00,3864.91,,3864.91,2017,,Soledad Unified,""
Gabriela C Martinez,Instructional Aides' Salaries,0.00,0.00,3310.09,500.11,3310.09,,3810.20,2017,,Soledad Unified,""
Gema Francisca C Polanco,Instructional Aides' Salaries,0.00,0.00,3631.80,0.00,3631.80,,3631.80,2017,,Soledad Unified,""
Reyna E Crystalinas,Other Classified Salaries,0.00,0.00,3631.26,0.00,3631.26,,3631.26,2017,,Soledad Unified,""
Isaiah S Jimenez,Teachers` Salaries,0.00,0.00,3280.00,277.05,3280.00,,3557.05,2017,,Soledad Unified,""
Victoria A Nunez,Other Classified Salaries,0.00,0.00,3519.25,0.00,3519.25,,3519.25,2017,,Soledad Unified,""
Adriana J Vargas Mendoza,Other Classified Salaries,0.00,0.00,3441.50,0.00,3441.50,,3441.50,2017,,Soledad Unified,""
Elizabeth T Cantu,Teachers` Salaries,0.00,0.00,3040.00,382.43,3040.00,,3422.43,2017,,Soledad Unified,""
Fatima Rodriguez,Inst Aide Iii,2875.06,0.00,0.00,446.53,2875.06,,3321.59,2017,,Soledad Unified,""
Mariela G Morales,Teachers` Salaries,0.00,0.00,2880.00,415.58,2880.00,,3295.58,2017,,Soledad Unified,""
Jaime Fernandez,Classified Supervisors' And Ad,0.00,0.00,3289.00,0.00,3289.00,,3289.00,2017,,Soledad Unified,""
Josefina Perez Aguilera,Classified Supervisors' And Ad,0.00,0.00,3270.00,0.00,3270.00,,3270.00,2017,,Soledad Unified,""
Ivette Concepcion Sanchez,Inst Aide I- Ps,2774.18,0.00,83.94,393.13,2858.12,,3251.25,2017,,Soledad Unified,""
Alma Pichardo,Classified Support Salaries,0.00,0.00,3210.00,0.00,3210.00,,3210.00,2017,,Soledad Unified,""
Rodolfo Carrasco,Classified Support Salaries,0.00,0.00,3210.00,0.00,3210.00,,3210.00,2017,,Soledad Unified,""
Genaro Espinoza Herrera,Classified Support Salaries,0.00,0.00,3210.00,0.00,3210.00,,3210.00,2017,,Soledad Unified,""
Jodi L Massa,Classified Supervisors' And Ad,0.00,0.00,3205.00,0.00,3205.00,,3205.00,2017,,Soledad Unified,""
April Marie Mandujano,Inst Aide Iii,2770.22,0.00,0.00,430.25,2770.22,,3200.47,2017,,Soledad Unified,""
Jeanette Alonso,Other Classified Salaries,0.00,0.00,3143.25,0.00,3143.25,,3143.25,2017,,Soledad Unified,""
Nadia Rodriguez Mata,Instructional Aides' Salaries,0.00,0.00,3104.42,0.00,3104.42,,3104.42,2017,,Soledad Unified,""
Jairo H Rodriguez,Instructional Aides' Salaries,0.00,0.00,3093.90,0.00,3093.90,,3093.90,2017,,Soledad Unified,""
Andrea G Tinajero,Instructional Aides' Salaries,0.00,0.00,2968.18,0.00,2968.18,,2968.18,2017,,Soledad Unified,""
Ana M Martinez,Other Classified Salaries,0.00,0.00,2909.63,0.00,2909.63,,2909.63,2017,,Soledad Unified,""
Jose Chavez Ramirez,Other Classified Salaries,0.00,0.00,2844.38,0.00,2844.38,,2844.38,2017,,Soledad Unified,""
Elizabeth Lira,Other Classified Salaries,0.00,0.00,2779.47,0.00,2779.47,,2779.47,2017,,Soledad Unified,""
Julie Zavala,Instructional Aides' Salaries,0.00,0.00,2735.31,0.00,2735.31,,2735.31,2017,,Soledad Unified,""
Homero R Gaona Jr,Teachers` Salaries,0.00,0.00,2401.60,305.28,2401.60,,2706.88,2017,,Soledad Unified,""
Aurora D Ortega,Family-Sudent Liaison,250.02,0.00,1541.60,903.30,1791.62,,2694.92,2017,,Soledad Unified,""
Joseph I Morales,Classified Support Salaries,0.00,0.00,2654.08,0.00,2654.08,,2654.08,2017,,Soledad Unified,""
Marie Berlanga,Classified Supervisors' And Ad,0.00,0.00,2627.50,0.00,2627.50,,2627.50,2017,,Soledad Unified,""
Jacob I Salinas,Instructional Aides' Salaries,0.00,0.00,2620.48,0.00,2620.48,,2620.48,2017,,Soledad Unified,""
Javier Galvan,Classified Supervisors' And Ad,0.00,0.00,2545.00,0.00,2545.00,,2545.00,2017,,Soledad Unified,""
Linda M Garcia,Classified Support Salaries,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2017,,Soledad Unified,""
Samantha K Lemos,Inst Aide Iv Sped,1944.83,0.00,196.27,302.05,2141.10,,2443.15,2017,,Soledad Unified,""
Maria Del Rosario Cisneros Morales,Instructional Aides' Salaries,0.00,0.00,2093.47,325.14,2093.47,,2418.61,2017,,Soledad Unified,""
Alma Castellon,Other Classified Salaries,0.00,0.00,2349.08,0.00,2349.08,,2349.08,2017,,Soledad Unified,""
Maria E Rendon,State Preschool Permit Teacher,577.08,0.00,22.50,1703.62,599.58,,2303.20,2017,,Soledad Unified,""
Jason W Lenich,Classified Support Salaries,0.00,0.00,2266.00,0.00,2266.00,,2266.00,2017,,Soledad Unified,""
Miguel S Rubio,Classified Support Salaries,0.00,0.00,2166.00,0.00,2166.00,,2166.00,2017,,Soledad Unified,""
Etelvina Balcazar Cortez,Classified Support Salaries,0.00,0.00,2166.00,0.00,2166.00,,2166.00,2017,,Soledad Unified,""
Henry F Ventura Iii,Classified Support Salaries,0.00,0.00,2166.00,0.00,2166.00,,2166.00,2017,,Soledad Unified,""
Cynthia Lopez,Instructional Aides' Salaries,0.00,0.00,1916.42,43.29,1916.42,,1959.71,2017,,Soledad Unified,""
Ana T Pajas,Teachers` Salaries,0.00,0.00,1725.00,217.01,1725.00,,1942.01,2017,,Soledad Unified,""
Tito L Velasco,Teachers` Salaries,0.00,0.00,1920.00,0.00,1920.00,,1920.00,2017,,Soledad Unified,""
Moises K Lopez,Instructional Aides' Salaries,0.00,0.00,1866.98,0.00,1866.98,,1866.98,2017,,Soledad Unified,""
Angelica R Morga,Instructional Aides' Salaries,0.00,0.00,1859.30,0.00,1859.30,,1859.30,2017,,Soledad Unified,""
Yamilet J Barcenas,Teachers` Salaries,0.00,0.00,1600.00,207.20,1600.00,,1807.20,2017,,Soledad Unified,""
Nicole J Lyons,Teachers` Salaries,0.00,0.00,1600.00,201.29,1600.00,,1801.29,2017,,Soledad Unified,""
Megan Lee Ann Stewart,Instructional Aides' Salaries,0.00,0.00,1779.43,0.00,1779.43,,1779.43,2017,,Soledad Unified,""
Jeanette C Chavez,Instructional Aides' Salaries,0.00,0.00,1773.75,0.00,1773.75,,1773.75,2017,,Soledad Unified,""
Roy T Kurano,Teachers` Salaries,0.00,0.00,1508.80,192.76,1508.80,,1701.56,2017,,Soledad Unified,""
Yazmin L Campos,Instructional Aides' Salaries,0.00,0.00,1664.06,0.00,1664.06,,1664.06,2017,,Soledad Unified,""
Maria G Benavides Garcia,Instructional Aides' Salaries,0.00,0.00,1663.59,0.00,1663.59,,1663.59,2017,,Soledad Unified,""
Antonio Garcia,Classified Support Salaries,0.00,0.00,1605.00,0.00,1605.00,,1605.00,2017,,Soledad Unified,""
Jaime Rodriguez Jr,Classified Support Salaries,0.00,0.00,1605.00,0.00,1605.00,,1605.00,2017,,Soledad Unified,""
Gregory Kutter,Teachers` Salaries,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2017,,Soledad Unified,""
Kathryn L Ramirez,Teachers` Salaries,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2017,,Soledad Unified,""
Lucille M Stewart,Instructional Aides' Salaries,0.00,0.00,1598.01,0.00,1598.01,,1598.01,2017,,Soledad Unified,""
Chelsea C Farrer,Teachers` Salaries,0.00,0.00,1590.40,0.00,1590.40,,1590.40,2017,,Soledad Unified,""
Lizette Gonzalez,Other Classified Salaries,0.00,0.00,1529.41,0.00,1529.41,,1529.41,2017,,Soledad Unified,""
Misha M Holguin,Classified Support Salaries,0.00,0.00,1528.92,0.00,1528.92,,1528.92,2017,,Soledad Unified,""
Karla R Nava,Classified Support Salaries,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2017,,Soledad Unified,""
Cassandra R Waggy,Teachers` Salaries,0.00,0.00,1280.00,184.70,1280.00,,1464.70,2017,,Soledad Unified,""
Beatriz C Castro,Classified Support Salaries,0.00,0.00,1390.58,0.00,1390.58,,1390.58,2017,,Soledad Unified,""
Maricela Perez-Rivera,Teachers` Salaries,0.00,0.00,1247.72,117.74,1247.72,,1365.46,2017,,Soledad Unified,""
Mercedes Pinedo,Teachers` Salaries,0.00,0.00,1168.50,164.46,1168.50,,1332.96,2017,,Soledad Unified,""
Michael A Sandoval,Instructional Aides' Salaries,0.00,0.00,1289.12,0.00,1289.12,,1289.12,2017,,Soledad Unified,""
Ashley R Sacyat,Other Classified Salaries,0.00,0.00,1261.75,0.00,1261.75,,1261.75,2017,,Soledad Unified,""
Janna A Espinoza,Teachers` Salaries,0.00,0.00,1120.00,140.90,1120.00,,1260.90,2017,,Soledad Unified,""
Jose Emanuel Ocegueda Gutierrez,Instructional Aides' Salaries,0.00,0.00,1219.00,0.00,1219.00,,1219.00,2017,,Soledad Unified,""
Celeste D Villanueva,Other Classified Salaries,0.00,0.00,1215.00,0.00,1215.00,,1215.00,2017,,Soledad Unified,""
Nallely Guadalupe M Beltran,Other Classified Salaries,0.00,0.00,1172.50,0.00,1172.50,,1172.50,2017,,Soledad Unified,""
Daria I Garcia-Morales,Other Classified Salaries,0.00,0.00,1172.50,0.00,1172.50,,1172.50,2017,,Soledad Unified,""
Maritza Juarez Morales,Other Classified Salaries,0.00,0.00,1162.57,0.00,1162.57,,1162.57,2017,,Soledad Unified,""
Joseph A Domingues,Counselor,980.70,0.00,0.00,111.24,980.70,,1091.94,2017,,Soledad Unified,""
Stephanie M Carrillo,Instructional Aides' Salaries,0.00,0.00,1077.21,0.00,1077.21,,1077.21,2017,,Soledad Unified,""
Tucker Marie Hammons,Clerical & Office Salaries,0.00,0.00,1049.64,0.00,1049.64,,1049.64,2017,,Soledad Unified,""
Christina Espinoza,Student Sales Clerk,892.68,0.00,0.00,138.64,892.68,,1031.32,2017,,Soledad Unified,""
Julybeht B Ornelas,Teachers` Salaries,0.00,0.00,900.00,118.77,900.00,,1018.77,2017,,Soledad Unified,""
Jasmine Zamora,Food Service Worker I,856.83,0.00,0.00,133.08,856.83,,989.91,2017,,Soledad Unified,""
Giovana M Meza,Instructional Aides' Salaries,0.00,0.00,976.02,0.00,976.02,,976.02,2017,,Soledad Unified,""
Heidi Vasquez,Other Classified Salaries,0.00,0.00,878.00,0.00,878.00,,878.00,2017,,Soledad Unified,""
Henrico Fernandez,Other Classified Salaries,0.00,0.00,870.00,0.00,870.00,,870.00,2017,,Soledad Unified,""
Cesar D Flores,Classified Support Salaries,0.00,0.00,861.45,0.00,861.45,,861.45,2017,,Soledad Unified,""
Erik M Sanchez Esqueda,Other Classified Salaries,0.00,0.00,835.50,0.00,835.50,,835.50,2017,,Soledad Unified,""
Angelica Ruiz,Other Classified Salaries,0.00,0.00,815.50,0.00,815.50,,815.50,2017,,Soledad Unified,""
Eulysses F Venegas,Other Classified Salaries,0.00,0.00,786.00,0.00,786.00,,786.00,2017,,Soledad Unified,""
Kristianna Sophie Zuniga,Other Classified Salaries,0.00,0.00,777.78,0.00,777.78,,777.78,2017,,Soledad Unified,""
Joshua J Fernandez,Classified Support Salaries,0.00,0.00,746.46,0.00,746.46,,746.46,2017,,Soledad Unified,""
Deysy Garcia De Perez,Instructional Aides' Salaries,0.00,0.00,719.65,0.00,719.65,,719.65,2017,,Soledad Unified,""
Caine X Valdez,Other Classified Salaries,0.00,0.00,700.00,0.00,700.00,,700.00,2017,,Soledad Unified,""
Carina Espinoza,Instructional Aides' Salaries,0.00,0.00,692.67,0.00,692.67,,692.67,2017,,Soledad Unified,""
Christal R Camacho,Other Classified Salaries,0.00,0.00,672.00,0.00,672.00,,672.00,2017,,Soledad Unified,""
Maritsa A Lopez,Other Classified Salaries,0.00,0.00,671.00,0.00,671.00,,671.00,2017,,Soledad Unified,""
Devin M Medina,Other Classified Salaries,0.00,0.00,668.50,0.00,668.50,,668.50,2017,,Soledad Unified,""
Steven Jimenez,Teachers` Salaries,0.00,0.00,640.00,0.00,640.00,,640.00,2017,,Soledad Unified,""
Liliana Kristine L Hazel,Other Classified Salaries,0.00,0.00,638.50,0.00,638.50,,638.50,2017,,Soledad Unified,""
Hannah N Lopez,Other Classified Salaries,0.00,0.00,636.50,0.00,636.50,,636.50,2017,,Soledad Unified,""
Anissa Y Lopez-Chavez,Other Classified Salaries,0.00,0.00,602.50,0.00,602.50,,602.50,2017,,Soledad Unified,""
Aaron N Gutierrez,Instructional Aides' Salaries,0.00,0.00,590.66,0.00,590.66,,590.66,2017,,Soledad Unified,""
Maria F Zuniga,Other Classified Salaries,0.00,0.00,577.00,0.00,577.00,,577.00,2017,,Soledad Unified,""
Adrian S Lopez,Other Classified Salaries,0.00,0.00,553.00,0.00,553.00,,553.00,2017,,Soledad Unified,""
Isael A Aguirre,Instructional Aides' Salaries,0.00,0.00,448.14,69.60,448.14,,517.74,2017,,Soledad Unified,""
Monica Y Gonzalez,Teachers` Salaries,0.00,0.00,450.00,56.61,450.00,,506.61,2017,,Soledad Unified,""
Marcella C Macyshyn,Instructional Aides' Salaries,0.00,0.00,488.30,0.00,488.30,,488.30,2017,,Soledad Unified,""
Patricia G Ramirez,Other Classified Salaries,0.00,0.00,472.22,0.00,472.22,,472.22,2017,,Soledad Unified,""
Dezrae N Borbon,Other Classified Salaries,0.00,0.00,447.33,0.00,447.33,,447.33,2017,,Soledad Unified,""
Diana Mora,Other Classified Salaries,0.00,0.00,441.00,0.00,441.00,,441.00,2017,,Soledad Unified,""
Charlie Ruiz,Other Classified Salaries,0.00,0.00,441.00,0.00,441.00,,441.00,2017,,Soledad Unified,""
Monica Chavez,Other Classified Salaries,0.00,0.00,441.00,0.00,441.00,,441.00,2017,,Soledad Unified,""
Cassandra M Esteban,Other Classified Salaries,0.00,0.00,439.00,0.00,439.00,,439.00,2017,,Soledad Unified,""
Karissa D Cobos,Other Classified Salaries,0.00,0.00,430.50,0.00,430.50,,430.50,2017,,Soledad Unified,""
Gillian R Ochinang,Other Classified Salaries,0.00,0.00,430.50,0.00,430.50,,430.50,2017,,Soledad Unified,""
Alexis M Ramirez,Other Classified Salaries,0.00,0.00,430.50,0.00,430.50,,430.50,2017,,Soledad Unified,""
Danielle C Perez,Other Classified Salaries,0.00,0.00,430.50,0.00,430.50,,430.50,2017,,Soledad Unified,""
Raul Figueroa Santamaria,Other Classified Salaries,0.00,0.00,430.50,0.00,430.50,,430.50,2017,,Soledad Unified,""
Emanuel Galvan,Other Classified Salaries,0.00,0.00,430.50,0.00,430.50,,430.50,2017,,Soledad Unified,""
Miguel A Serrano,Other Classified Salaries,0.00,0.00,420.00,0.00,420.00,,420.00,2017,,Soledad Unified,""
Xenia Q Suarez,Other Classified Salaries,0.00,0.00,420.00,0.00,420.00,,420.00,2017,,Soledad Unified,""
Kayla V Huaracha,Other Classified Salaries,0.00,0.00,418.50,0.00,418.50,,418.50,2017,,Soledad Unified,""
Brianna Lopez,Other Classified Salaries,0.00,0.00,409.50,0.00,409.50,,409.50,2017,,Soledad Unified,""
Paola Estrada,Other Classified Salaries,0.00,0.00,409.50,0.00,409.50,,409.50,2017,,Soledad Unified,""
Keyla Robles,Other Classified Salaries,0.00,0.00,409.50,0.00,409.50,,409.50,2017,,Soledad Unified,""
Jesus E Cuevas,Other Classified Salaries,0.00,0.00,409.50,0.00,409.50,,409.50,2017,,Soledad Unified,""
Jocelyn Ramos,Instructional Aides' Salaries,0.00,0.00,401.15,0.00,401.15,,401.15,2017,,Soledad Unified,""
Francisco De La Torre,Other Classified Salaries,0.00,0.00,399.00,0.00,399.00,,399.00,2017,,Soledad Unified,""
Katie S Scariot,Other Classified Salaries,0.00,0.00,399.00,0.00,399.00,,399.00,2017,,Soledad Unified,""
Stephanie Cardona,Clerical & Office Salaries,0.00,0.00,393.68,0.00,393.68,,393.68,2017,,Soledad Unified,""
Viridiana Sanchez,Other Classified Salaries,0.00,0.00,388.50,0.00,388.50,,388.50,2017,,Soledad Unified,""
Michelle Trujillo,Other Classified Salaries,0.00,0.00,378.00,0.00,378.00,,378.00,2017,,Soledad Unified,""
Jeffrey R Byler,Elementary Teacher,337.25,0.00,0.00,38.27,337.25,,375.52,2017,,Soledad Unified,""
Belen S Torres,Other Classified Salaries,0.00,0.00,367.50,0.00,367.50,,367.50,2017,,Soledad Unified,""
Deziree K Ochoa,Other Classified Salaries,0.00,0.00,357.00,0.00,357.00,,357.00,2017,,Soledad Unified,""
Maribel E Ramirez,Other Classified Salaries,0.00,0.00,352.00,0.00,352.00,,352.00,2017,,Soledad Unified,""
Artemio Duje,Classified Support Salaries,0.00,0.00,343.52,0.00,343.52,,343.52,2017,,Soledad Unified,""
Arylene G Nunez-Dominguez,Other Classified Salaries,0.00,0.00,336.00,0.00,336.00,,336.00,2017,,Soledad Unified,""
David E Lee,Other Classified Salaries,0.00,0.00,333.50,0.00,333.50,,333.50,2017,,Soledad Unified,""
Hilary A Mcsherry,Teachers` Salaries,0.00,0.00,320.00,0.00,320.00,,320.00,2017,,Soledad Unified,""
Jose Gonzalez Jr,Classified Support Salaries,0.00,0.00,316.68,0.00,316.68,,316.68,2017,,Soledad Unified,""
Andrea S Esparza,Other Classified Salaries,0.00,0.00,311.50,0.00,311.50,,311.50,2017,,Soledad Unified,""
Shayli S Cottman,Elementary Teacher,280.18,0.00,0.00,25.18,280.18,,305.36,2017,,Soledad Unified,""
Andrew Hernandez,Other Classified Salaries,0.00,0.00,302.00,0.00,302.00,,302.00,2017,,Soledad Unified,""
Lorenzo T Estrada,Classified Support Salaries,0.00,0.00,301.60,0.00,301.60,,301.60,2017,,Soledad Unified,""
Sonia I Vargas Manriquez,Other Classified Salaries,0.00,0.00,291.00,0.00,291.00,,291.00,2017,,Soledad Unified,""
Andrez Mendoza Jr,Instructional Aides' Salaries,0.00,0.00,277.63,0.00,277.63,,277.63,2017,,Soledad Unified,""
Sonia I Garcia,Teachers` Salaries,0.00,0.00,225.00,32.47,225.00,,257.47,2017,,Soledad Unified,""
Jesse J Vera Ii,Classified Support Salaries,0.00,0.00,252.59,0.00,252.59,,252.59,2017,,Soledad Unified,""
Jerianne L Balino,Other Classified Salaries,0.00,0.00,215.25,0.00,215.25,,215.25,2017,,Soledad Unified,""
Delia M Regalado Virgen,Other Classified Salaries,0.00,0.00,210.00,0.00,210.00,,210.00,2017,,Soledad Unified,""
Michelle R Ortiz,Other Classified Salaries,0.00,0.00,210.00,0.00,210.00,,210.00,2017,,Soledad Unified,""
Fabiola V Cordero,Other Classified Salaries,0.00,0.00,210.00,0.00,210.00,,210.00,2017,,Soledad Unified,""
Fabiola Lopez,Other Classified Salaries,0.00,0.00,210.00,0.00,210.00,,210.00,2017,,Soledad Unified,""
Daisy A Lucio,Other Classified Salaries,0.00,0.00,210.00,0.00,210.00,,210.00,2017,,Soledad Unified,""
Shania A Sitko,Other Classified Salaries,0.00,0.00,207.50,0.00,207.50,,207.50,2017,,Soledad Unified,""
Brian Aguilar Perez,Other Classified Salaries,0.00,0.00,207.38,0.00,207.38,,207.38,2017,,Soledad Unified,""
Athena L Lopez,Other Classified Salaries,0.00,0.00,202.13,0.00,202.13,,202.13,2017,,Soledad Unified,""
Paola Diaz,Other Classified Salaries,0.00,0.00,199.50,0.00,199.50,,199.50,2017,,Soledad Unified,""
Karla N Venegas,Other Classified Salaries,0.00,0.00,199.50,0.00,199.50,,199.50,2017,,Soledad Unified,""
Daniela V Alcaraz,Other Classified Salaries,0.00,0.00,199.50,0.00,199.50,,199.50,2017,,Soledad Unified,""
Julissa Tinajero,Other Classified Salaries,0.00,0.00,199.50,0.00,199.50,,199.50,2017,,Soledad Unified,""
Xitclalli Ramirez,Other Classified Salaries,0.00,0.00,199.50,0.00,199.50,,199.50,2017,,Soledad Unified,""
