Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Myrna Y Rodriguez,Instructional Para I,21293.12,0.00,3752.64,23733.41,25045.76,,48779.17,2014,,Monterey County Office of Education,""
Monica Lopez,Instructional Para I,21293.12,1129.70,5070.75,21282.80,27493.57,,48776.37,2014,,Monterey County Office of Education,""
Sonia P Jaramillo,Coordinator/Administrator,39803.75,0.00,595.85,8279.97,40399.60,,48679.57,2014,,Monterey County Office of Education,""
Jose F Prado,Family Service Advocate I,20608.86,0.00,2987.63,25032.46,23596.49,,48628.95,2014,,Monterey County Office of Education,""
Hortencia Garcia,Instructional Para 1:1,25086.80,2310.21,5966.60,15256.96,33363.61,,48620.57,2014,,Monterey County Office of Education,""
Leigh A Butler,Director II,36558.25,0.00,316.68,11732.20,36874.93,,48607.13,2014,,Monterey County Office of Education,""
Maria J Quezada,Instructional Para I,23067.47,2277.28,6157.64,17051.60,31502.39,,48553.99,2014,,Monterey County Office of Education,""
Jo Dolores Enriquez,Preschool Teacher 180,30244.15,61.95,989.43,17220.48,31295.53,,48516.01,2014,,Monterey County Office of Education,""
Maribel Bello,Instructional Para I,22248.37,0.00,4725.79,21505.96,26974.16,,48480.12,2014,,Monterey County Office of Education,""
Jesus Macias,Instructional Para I,24841.91,2387.00,5711.34,15415.78,32940.25,,48356.03,2014,,Monterey County Office of Education,""
Jill Willett,Teacher,35984.93,0.00,174.76,12121.28,36159.69,,48280.97,2014,,Monterey County Office of Education,""
Elvia D Andrade,Instructional Para I,21293.12,0.00,4353.15,22567.97,25646.27,,48214.24,2014,,Monterey County Office of Education,""
Cherry Griffith,Instructional Para I,22962.70,2055.22,2923.23,20136.04,27941.15,,48077.19,2014,,Monterey County Office of Education,""
Jeffrey Stanbra,InformationSystemsSpecialist I,25578.17,0.00,13064.64,9388.09,38642.81,,48030.90,2014,,Monterey County Office of Education,""
Lilia Rivera Saldana,Instructional Para I,22871.45,2035.02,2962.77,19958.32,27869.24,,47827.56,2014,,Monterey County Office of Education,""
Lydia G Lazcano,AssociateTeacher,26252.69,1934.94,4090.30,15383.01,32277.93,,47660.94,2014,,Monterey County Office of Education,""
Lori A Santos,Instructional Para I,21293.12,162.88,4448.15,21750.94,25904.15,,47655.09,2014,,Monterey County Office of Education,""
Erika Santistevan,Preschool Site Supervisor II,27726.22,0.00,1226.10,18598.47,28952.32,,47550.79,2014,,Monterey County Office of Education,""
Vivian Hernandez,Instructional Para I,21293.12,164.84,4906.21,21041.93,26364.17,,47406.10,2014,,Monterey County Office of Education,""
Maria Luisa Contreras,Instructional Para I,23067.47,4645.20,4079.14,15586.05,31791.81,,47377.86,2014,,Monterey County Office of Education,""
Sylvia L Pemberton,Instructional Para I,21293.12,0.00,4954.62,21021.78,26247.74,,47269.52,2014,,Monterey County Office of Education,""
Teresa D Benitez,AssociateTeacher,26252.69,2006.32,3626.25,15257.53,31885.26,,47142.79,2014,,Monterey County Office of Education,""
Mark D Steiner,Teacher,32435.40,1474.90,2527.98,10676.45,36438.28,,47114.73,2014,,Monterey County Office of Education,""
Mayela Gonzalez,Instructional Para I,23067.47,2279.94,4880.46,16666.63,30227.87,,46894.50,2014,,Monterey County Office of Education,""
Amber Jimeson,Braille Transcriber II,25586.64,2272.92,3766.86,15259.32,31626.42,,46885.74,2014,,Monterey County Office of Education,""
Kristy J Linzie,Instructional Para I,21321.00,1358.65,3346.61,20686.20,26026.26,,46712.46,2014,,Monterey County Office of Education,""
Alejandro Mora - Lopez,Instructional Para I,23097.65,133.98,3788.12,19616.13,27019.75,,46635.88,2014,,Monterey County Office of Education,""
Susan Sanchez,IPP Infant Program,29391.90,0.00,-369.20,17589.47,29022.70,,46612.17,2014,,Monterey County Office of Education,""
Irene Rojas,HS Teacher 7.5 hours/day,27922.31,0.00,456.02,18132.97,28378.33,,46511.30,2014,,Monterey County Office of Education,""
Maria Flores,HS Teacher 7.5 hours/day,27922.31,383.90,0.00,18108.46,28306.21,,46414.67,2014,,Monterey County Office of Education,""
Elizabeth W Frost,Other Certificated Salaries,0.00,602.91,45732.59,0.00,46335.50,,46335.50,2014,,Monterey County Office of Education,""
Maricela Alonzo,Family Service Advocate V,25729.49,0.00,5450.73,15078.29,31180.22,,46258.51,2014,,Monterey County Office of Education,""
Norma Hernandez,Food Srvc Delivery Assistant,19526.49,0.00,2006.13,24650.98,21532.62,,46183.60,2014,,Monterey County Office of Education,""
Irene Melgoza,Instructional Para I,23067.47,2010.24,5840.29,15121.00,30918.00,,46039.00,2014,,Monterey County Office of Education,""
Ana V Villegas,Instructional Para I,22248.37,0.00,2008.13,21757.72,24256.50,,46014.22,2014,,Monterey County Office of Education,""
Teresa Bermudez,Instructional Para I,23099.82,192.90,7081.19,15513.78,30373.91,,45887.69,2014,,Monterey County Office of Education,""
Cynthia Quintero,Instructional Para 1:1,16470.34,7262.38,2763.10,19332.72,26495.82,,45828.54,2014,,Monterey County Office of Education,""
Sandra Vital,BrailleTranscriber I,24244.27,2015.95,3919.84,15606.77,30180.06,,45786.83,2014,,Monterey County Office of Education,""
Jeffrey Velasquez,Network Administrator,32556.95,0.00,200.00,12869.53,32756.95,,45626.48,2014,,Monterey County Office of Education,""
Jesus Rangel,Instructional Para I,22080.00,5962.23,4087.63,13454.50,32129.86,,45584.36,2014,,Monterey County Office of Education,""
Jackaline Loredo,Instructional Para I,23067.47,2297.72,4644.06,15557.57,30009.25,,45566.82,2014,,Monterey County Office of Education,""
Dalal M Zein,Braille Transcriber II,24000.00,1964.07,1478.40,18090.17,27442.47,,45532.64,2014,,Monterey County Office of Education,""
Maria M Perez,Instructional Para I,11740.77,3878.00,13588.69,16135.37,29207.46,,45342.83,2014,,Monterey County Office of Education,""
Daniel H Esquivel,Instructional Para I,21293.12,2354.23,4388.55,17192.48,28035.90,,45228.38,2014,,Monterey County Office of Education,""
Catherine Hendrick,Program Specialist,33699.03,0.00,4145.59,7182.53,37844.62,,45027.15,2014,,Monterey County Office of Education,""
Susan E Hinderscheid,Braille Transcriber II,25586.64,86.00,4295.90,14919.57,29968.54,,44888.11,2014,,Monterey County Office of Education,""
David Amesquita,Instructional Para I,23097.65,2058.00,4130.72,15513.85,29286.37,,44800.22,2014,,Monterey County Office of Education,""
Tatyana Avalos,Instructional Para 1:1,25324.23,1241.96,2904.22,14816.83,29470.41,,44287.24,2014,,Monterey County Office of Education,""
Tina M Herrington,Instructional Para I,22062.80,2148.88,5596.06,14438.17,29807.74,,44245.91,2014,,Monterey County Office of Education,""
Maria G Garcia Gomez,BrailleTranscriber I,22094.61,2708.72,3851.68,15537.73,28655.01,,44192.74,2014,,Monterey County Office of Education,""
Norma Alvarado,Instructional Para I,23067.47,4130.09,1635.60,15257.66,28833.16,,44090.82,2014,,Monterey County Office of Education,""
Jacob Brown,Instructional Para I,23067.47,2109.36,4024.05,14755.81,29200.88,,43956.69,2014,,Monterey County Office of Education,""
Reyna G Arreola,Business System Support Tech,34366.94,911.05,116.68,8504.03,35394.67,,43898.70,2014,,Monterey County Office of Education,""
Erasmo Ramos Pinon,Health Assistant/Orderly,27041.66,3255.45,-1010.32,14595.02,29286.79,,43881.81,2014,,Monterey County Office of Education,""
Diana R Trevino,Instructional Para I,23067.47,2055.24,3981.86,14744.31,29104.57,,43848.88,2014,,Monterey County Office of Education,""
Margarita M Anaya,AssociateTeacher,25921.73,0.00,2446.49,15418.09,28368.22,,43786.31,2014,,Monterey County Office of Education,""
Brandon Malispina,Instructional Para I,23067.47,2452.50,3503.70,14716.14,29023.67,,43739.81,2014,,Monterey County Office of Education,""
Esperanza Perez,Instructional Para I,21293.12,5465.70,1750.11,15179.41,28508.93,,43688.34,2014,,Monterey County Office of Education,""
Melinda Flores,Instructional Para I,21955.10,134.62,480.88,21055.23,22570.60,,43625.83,2014,,Monterey County Office of Education,""
Christina M Navarro,Instructional Para I,22800.48,1818.26,2272.24,16579.36,26890.98,,43470.34,2014,,Monterey County Office of Education,""
Maria Emilia M Hernandez,Food Service Assistant Cook,21958.05,0.00,1540.82,19805.74,23498.87,,43304.61,2014,,Monterey County Office of Education,""
Christopher M Allen,Instructional Para II,23589.48,2486.88,2819.34,14304.04,28895.70,,43199.74,2014,,Monterey County Office of Education,""
Carmen Martinez,AssociateTeacher,25575.88,0.00,2983.49,14627.77,28559.37,,43187.14,2014,,Monterey County Office of Education,""
Patricia Killough,Signing Interpreter  I,21278.36,947.09,1335.92,19617.93,23561.37,,43179.30,2014,,Monterey County Office of Education,""
Bobbie N Harrington,Bus Driver,16153.39,5056.52,4378.29,17553.66,25588.20,,43141.86,2014,,Monterey County Office of Education,""
Mayra Martinez,Family Service Advocate I,20713.06,0.00,1999.90,20273.36,22712.96,,42986.32,2014,,Monterey County Office of Education,""
Linda Bravo,Family Service Advocate III,23133.21,0.00,5239.29,14510.98,28372.50,,42883.48,2014,,Monterey County Office of Education,""
Neri Tinajero,AssociateTeacher,23853.96,4748.37,627.58,13576.15,29229.91,,42806.06,2014,,Monterey County Office of Education,""
Debra Thomas,Teacher SD,30333.94,0.00,604.52,11576.26,30938.46,,42514.72,2014,,Monterey County Office of Education,""
Alejandra C Ramirez,Family Service Advocate I,20608.86,0.00,1556.12,20158.16,22164.98,,42323.14,2014,,Monterey County Office of Education,""
Nancy Tovar,Instructional Para I,21293.12,1833.20,4699.48,14478.24,27825.80,,42304.04,2014,,Monterey County Office of Education,""
Crystal L Mendoza,Health Assistant/Orderly,19554.13,1369.76,4189.94,17108.57,25113.83,,42222.40,2014,,Monterey County Office of Education,""
Fernando Neri,Family Service Advocate V,20608.86,0.00,1379.68,20163.89,21988.54,,42152.43,2014,,Monterey County Office of Education,""
Sandra Loredo,Instructional Para I,21293.12,1568.44,4142.52,14951.66,27004.08,,41955.74,2014,,Monterey County Office of Education,""
Teresa M Jeter,Instructional Para I,23067.47,1944.21,2483.38,14408.53,27495.06,,41903.59,2014,,Monterey County Office of Education,""
Selena A Castle,Instructional Para I,23067.47,254.57,3392.13,14850.74,26714.17,,41564.91,2014,,Monterey County Office of Education,""
Sharon Valenzuela,AccountingTechnician,27708.00,566.02,3502.62,9760.73,31776.64,,41537.37,2014,,Monterey County Office of Education,""
Maria Aidee Felix,Instructional Para I,23097.65,100.80,4051.50,14274.30,27249.95,,41524.25,2014,,Monterey County Office of Education,""
Isabel Soria,AssociateTeacher,26146.85,0.00,-4623.78,19852.45,21523.07,,41375.52,2014,,Monterey County Office of Education,""
Maria D Flores,Food Srvc Delivery Assistant,19526.49,0.00,1550.73,20098.46,21077.22,,41175.68,2014,,Monterey County Office of Education,""
Laura Selinger,Braille Transcriber II,19555.75,1608.92,997.01,18920.77,22161.68,,41082.45,2014,,Monterey County Office of Education,""
Ana Ascencion Gudino,Instructional Para I,23097.65,30.35,-1985.33,19849.73,21142.67,,40992.40,2014,,Monterey County Office of Education,""
Brandon L Swift,Coordinator/Administrator,31508.92,0.00,524.70,8718.10,32033.62,,40751.72,2014,,Monterey County Office of Education,""
Isabel Gonzalez,Instructional Para I,23067.47,106.68,1760.61,15684.23,24934.76,,40618.99,2014,,Monterey County Office of Education,""
Rosa Zamudio Solis,Financial Analyst,28201.78,0.00,0.00,12261.65,28201.78,,40463.43,2014,,Monterey County Office of Education,""
Valeria Hernandez,Instructional Para I,21293.12,2019.15,2920.65,14147.20,26232.92,,40380.12,2014,,Monterey County Office of Education,""
Stephanie J Huber,Cert. Teachers' Salaries,0.00,4023.57,36354.24,0.00,40377.81,,40377.81,2014,,Monterey County Office of Education,""
Phillip M Newman,Teacher,32770.76,986.53,-1192.96,7714.74,32564.33,,40279.07,2014,,Monterey County Office of Education,""
Rosa I Alonzo- Ramirez,AssociateTeacher,23751.60,1589.81,1382.45,13529.58,26723.86,,40253.44,2014,,Monterey County Office of Education,""
Araceli Quintero,PreschoolTeacher 7.75 hrs/day,36995.94,0.00,-8313.13,11449.69,28682.81,,40132.50,2014,,Monterey County Office of Education,""
Fabiola Mejia,AssociateTeacher,21905.12,57.45,7973.49,10117.31,29936.06,,40053.37,2014,,Monterey County Office of Education,""
Michelle Mastin,Instructional Para I,21321.00,81.44,4502.28,13978.52,25904.72,,39883.24,2014,,Monterey County Office of Education,""
Elsa Luna,Bus Driver,4989.94,7579.14,17183.51,9453.82,29752.59,,39206.41,2014,,Monterey County Office of Education,""
Thomas D Cranson,Cert. Supervisors & Admin.,0.00,0.00,39050.00,0.00,39050.00,,39050.00,2014,,Monterey County Office of Education,""
Carol Silveira,Teacher Mild Moderate,37164.83,0.00,0.00,1875.87,37164.83,,39040.70,2014,,Monterey County Office of Education,""
Catherine A Thornton,Instructional Para I,21321.00,0.00,3850.55,13825.69,25171.55,,38997.24,2014,,Monterey County Office of Education,""
Maria T Martinez,Instructional Para 1:1,15565.72,2252.64,5330.31,15834.97,23148.67,,38983.64,2014,,Monterey County Office of Education,""
Katherine Dutton,Instructional Para 1:1,20176.43,2601.22,1817.05,13798.25,24594.70,,38392.95,2014,,Monterey County Office of Education,""
Barbara S Garcia,Family Service Advocate I,20713.06,0.00,3781.82,13886.66,24494.88,,38381.54,2014,,Monterey County Office of Education,""
Vanesa G Delgado,Family Service Advocate III,26076.37,0.00,-1486.65,13714.00,24589.72,,38303.72,2014,,Monterey County Office of Education,""
Lucia Rodriguez,Instructional Para 1:1,17119.87,1925.44,7245.23,11871.02,26290.54,,38161.56,2014,,Monterey County Office of Education,""
Beatriz F Quintero,Family Service Advocate III,20608.86,0.00,3324.51,13617.17,23933.37,,37550.54,2014,,Monterey County Office of Education,""
Allison M Gribben,Teacher,26181.48,697.64,345.44,10218.40,27224.56,,37442.96,2014,,Monterey County Office of Education,""
Alfredo Salas,Instructional Para III,11483.40,2452.50,15172.97,8117.89,29108.87,,37226.76,2014,,Monterey County Office of Education,""
Janet A Tabarez,Class. Supervisors and Admin.,0.00,0.00,37145.00,0.00,37145.00,,37145.00,2014,,Monterey County Office of Education,""
Azora Bonilla,Bus Driver,12679.38,6459.82,8870.08,9076.06,28009.28,,37085.34,2014,,Monterey County Office of Education,""
Maria E Flores Texis,Food Srvc Delivery Assistant,19526.49,0.00,1645.09,15763.31,21171.58,,36934.89,2014,,Monterey County Office of Education,""
Sandra Regalado Virgen,Instructional Para IIIMCHCS,14960.31,1258.26,11845.50,8733.52,28064.07,,36797.59,2014,,Monterey County Office of Education,""
Erlinda Villasenor,Instructional Para 1:1,25086.80,0.00,-7005.93,18555.73,18080.87,,36636.60,2014,,Monterey County Office of Education,""
Julia E Maravilla,Instructional Para II,4056.83,3282.83,21687.38,6521.29,29027.04,,35548.33,2014,,Monterey County Office of Education,""
Angela L Draper,Teacher SD,28645.77,0.00,380.00,6504.18,29025.77,,35529.95,2014,,Monterey County Office of Education,""
Terri L Cascio,Preschool Site Supervisor II,21984.48,0.00,1099.21,12080.75,23083.69,,35164.44,2014,,Monterey County Office of Education,""
Erika Torres,AccountingTechnician,24352.00,0.00,0.00,10790.06,24352.00,,35142.06,2014,,Monterey County Office of Education,""
Blanca Valverde,Migrant Family Srvc Advocate,8849.63,5362.46,12122.81,8750.70,26334.90,,35085.60,2014,,Monterey County Office of Education,""
Georgina A Mendes,Bus Driver,12679.38,8000.55,5519.62,8778.31,26199.55,,34977.86,2014,,Monterey County Office of Education,""
Elizabeth Gomez,Food Srvc Delivery Assistant,18545.24,0.00,1203.37,15127.30,19748.61,,34875.91,2014,,Monterey County Office of Education,""
Susan E Hayes,Cert. Teachers' Salaries,0.00,6113.68,28668.40,0.00,34782.08,,34782.08,2014,,Monterey County Office of Education,""
Sally D Chidester,Cert. Teachers' Salaries,0.00,2774.50,31573.82,0.00,34348.32,,34348.32,2014,,Monterey County Office of Education,""
Esther Quintero Ramos,Instructional Para I,13948.38,4334.74,5185.03,10593.53,23468.15,,34061.68,2014,,Monterey County Office of Education,""
Erica Corner,Teacher Mild Moderate,22744.94,0.00,3289.97,7614.02,26034.91,,33648.93,2014,,Monterey County Office of Education,""
Debra A Thomas,Cert. Teachers' Salaries,0.00,1925.10,31363.09,0.00,33288.19,,33288.19,2014,,Monterey County Office of Education,""
Julie H Goodwin,Program Specialist,28360.76,0.00,505.44,4023.24,28866.20,,32889.44,2014,,Monterey County Office of Education,""
Perla Magana,Instructional Para 1:1,9338.50,1751.34,10586.00,11055.53,21675.84,,32731.37,2014,,Monterey County Office of Education,""
Natalia De Leon,Cert. Teachers' Salaries,0.00,4767.65,24639.40,2674.25,29407.05,,32081.30,2014,,Monterey County Office of Education,""
Ruth H Horn,Teacher,29276.33,468.83,347.82,1721.18,30092.98,,31814.16,2014,,Monterey County Office of Education,""
Annette Campbell,School Secretary,18390.30,0.00,1992.27,11396.33,20382.57,,31778.90,2014,,Monterey County Office of Education,""
Maria  Isabel Jimenez,Health Assistant/Orderly,13489.47,1914.27,5917.64,10431.05,21321.38,,31752.43,2014,,Monterey County Office of Education,""
Sonia Chapa,Translator/ Interpreter,11604.90,324.41,6360.10,12918.15,18289.41,,31207.56,2014,,Monterey County Office of Education,""
Sandra A Reyes,AssociateTeacher,13392.66,0.00,7185.80,10516.74,20578.46,,31095.20,2014,,Monterey County Office of Education,""
Cristina R Guzman,Family Service Advocate I,12657.09,0.00,5773.13,12058.82,18430.22,,30489.04,2014,,Monterey County Office of Education,""
Barbara Southworth,Bus Driver,11677.65,2374.98,7715.51,8702.94,21768.14,,30471.08,2014,,Monterey County Office of Education,""
Ana Bertha Valencia,Cert. Teachers' Salaries,0.00,0.00,28269.00,2158.81,28269.00,,30427.81,2014,,Monterey County Office of Education,""
Monica Holquin,Instructional Para I,12276.87,3046.23,1845.14,13232.62,17168.24,,30400.86,2014,,Monterey County Office of Education,""
Glennis L Bigham,Bus Driver,12679.38,2162.58,4015.61,10992.83,18857.57,,29850.40,2014,,Monterey County Office of Education,""
Rebecka J Pearson,Teacher Home Charter,23201.48,398.48,0.00,6218.07,23599.96,,29818.03,2014,,Monterey County Office of Education,""
Suzanne Roberts,Cert. Teachers' Salaries,0.00,5931.10,23543.52,0.00,29474.62,,29474.62,2014,,Monterey County Office of Education,""
Barbara Harris,Clerical & Office Salaries,0.00,1837.29,21989.48,4221.34,23826.77,,28048.11,2014,,Monterey County Office of Education,""
Carl L Del Grande,Cert. Supervisors & Admin.,0.00,4387.32,23660.20,0.00,28047.52,,28047.52,2014,,Monterey County Office of Education,""
Leah N Crane,Teacher OD,19286.20,0.00,-819.83,9249.12,18466.37,,27715.49,2014,,Monterey County Office of Education,""
Julie A High,Cert. Supervisors & Admin.,0.00,0.00,27680.00,0.00,27680.00,,27680.00,2014,,Monterey County Office of Education,""
Susan E Wallace,Teacher Home Charter,16465.91,8985.16,91.40,2107.30,25542.47,,27649.77,2014,,Monterey County Office of Education,""
Christpoher White,Teacher ED,17801.84,584.40,345.44,8873.97,18731.68,,27605.65,2014,,Monterey County Office of Education,""
Mary J Garrison,Class. Supervisors and Admin.,0.00,2326.87,22377.75,2836.64,24704.62,,27541.26,2014,,Monterey County Office of Education,""
Deanna L Hanson,Educational Intrepreter II,18050.08,0.00,1126.42,8021.62,19176.50,,27198.12,2014,,Monterey County Office of Education,""
Jacquelynn D Fitzpatrick,Educational Interpreter I,14535.20,1848.20,3831.75,6479.74,20215.15,,26694.89,2014,,Monterey County Office of Education,""
Lindsey N Jarolimek,Educational Intrepreter II,16342.64,852.78,1615.08,7848.19,18810.50,,26658.69,2014,,Monterey County Office of Education,""
Osmer N Gorton,Cert. Teachers' Salaries,0.00,300.00,26255.59,0.00,26555.59,,26555.59,2014,,Monterey County Office of Education,""
Margaret C Laughlin,Teacher Home Charter,20600.05,0.00,584.47,4912.26,21184.52,,26096.78,2014,,Monterey County Office of Education,""
Agostina Mantega,Instructional Para I,13697.51,3249.17,916.25,8205.78,17862.93,,26068.71,2014,,Monterey County Office of Education,""
Kelly Arbor,Teacher SD,20338.07,0.00,0.00,5278.57,20338.07,,25616.64,2014,,Monterey County Office of Education,""
Abel P Coronel,Instructional Para II MCHCS,13240.57,4315.83,2475.88,5578.13,20032.28,,25610.41,2014,,Monterey County Office of Education,""
Margaret Smith,Cert. Teachers' Salaries,0.00,363.20,24805.66,0.00,25168.86,,25168.86,2014,,Monterey County Office of Education,""
Blanca L Roque,AssociateTeacher,12402.40,73.26,12214.24,428.80,24689.90,,25118.70,2014,,Monterey County Office of Education,""
Richard N Hawkins,Cert. Teachers' Salaries,0.00,0.00,22953.76,1904.20,22953.76,,24857.96,2014,,Monterey County Office of Education,""
John Mcpherson,Class. Supervisors and Admin.,0.00,0.00,6000.00,18611.14,6000.00,,24611.14,2014,,Monterey County Office of Education,""
Francisco J Estrada,Class. Supervisors and Admin.,0.00,0.00,6000.00,18592.80,6000.00,,24592.80,2014,,Monterey County Office of Education,""
Nancy Munoz,AssociateTeacher,14111.16,0.00,2306.94,8149.62,16418.10,,24567.72,2014,,Monterey County Office of Education,""
Laura L Garcia,Instructional Para 1:1,8403.10,2478.15,4856.00,8127.70,15737.25,,23864.95,2014,,Monterey County Office of Education,""
Lorena Perez,Cert. Teachers' Salaries,0.00,1432.50,20407.50,1824.38,21840.00,,23664.38,2014,,Monterey County Office of Education,""
Colleen M Ewart,LangSpeechHearing Spec,13325.84,2438.10,2732.67,4870.66,18496.61,,23367.27,2014,,Monterey County Office of Education,""
Yao Yu,Accountant,16217.10,0.00,732.02,6412.17,16949.12,,23361.29,2014,,Monterey County Office of Education,""
Gerald J Novara,Cert. Teachers' Salaries,0.00,2925.00,20056.63,0.00,22981.63,,22981.63,2014,,Monterey County Office of Education,""
Dina Lozoya Escobedo,ECE Teacher,0.00,0.00,20890.02,1723.43,20890.02,,22613.45,2014,,Monterey County Office of Education,""
Edward A Costa,Cert. Supervisors & Admin.,0.00,0.00,22185.00,0.00,22185.00,,22185.00,2014,,Monterey County Office of Education,""
Martha L Chavez,AssociateTeacher,10195.63,0.00,1522.95,9815.05,11718.58,,21533.63,2014,,Monterey County Office of Education,""
Sonia L Garnica,Cert. Teachers' Salaries,0.00,1733.13,19722.24,0.00,21455.37,,21455.37,2014,,Monterey County Office of Education,""
Jessica A Lares,Teacher,16301.12,52.49,0.00,4837.59,16353.61,,21191.20,2014,,Monterey County Office of Education,""
Ana C Ramirez,Instructional Para I,9996.00,0.00,1142.43,10036.42,11138.43,,21174.85,2014,,Monterey County Office of Education,""
Rosa L Gastelum,AccountingTechnician,15452.10,0.00,0.00,5610.02,15452.10,,21062.12,2014,,Monterey County Office of Education,""
Deborah Rivera,Instructional Para 1:1,7837.18,1370.00,7224.00,4419.73,16431.18,,20850.91,2014,,Monterey County Office of Education,""
Hector Hurtado,Cert. Teachers' Salaries,0.00,2400.00,16355.96,1592.39,18755.96,,20348.35,2014,,Monterey County Office of Education,""
Edelmira Neri,AssociateTeacher,12402.40,3206.34,1366.93,3350.55,16975.67,,20326.22,2014,,Monterey County Office of Education,""
Vanessa Rico Ramirez,Cert. Teachers' Salaries,0.00,2550.00,16132.50,1606.04,18682.50,,20288.54,2014,,Monterey County Office of Education,""
Luciana Rosales,Cert. Teachers' Salaries,0.00,0.00,18275.76,1561.78,18275.76,,19837.54,2014,,Monterey County Office of Education,""
Judith Pennycook,Class. Supervisors and Admin.,0.00,0.00,6000.00,13805.31,6000.00,,19805.31,2014,,Monterey County Office of Education,""
Esperanza Romero,AssociateTeacher,12402.40,1380.59,5506.10,428.80,19289.09,,19717.89,2014,,Monterey County Office of Education,""
Harvey Kuffner,Class. Supervisors and Admin.,0.00,0.00,6000.00,13696.11,6000.00,,19696.11,2014,,Monterey County Office of Education,""
Ronald J Panziera,Class. Supervisors and Admin.,0.00,0.00,5750.00,13805.31,5750.00,,19555.31,2014,,Monterey County Office of Education,""
Monica Batres,AssociateTeacher,3600.64,1919.23,10911.75,3110.97,16431.62,,19542.59,2014,,Monterey County Office of Education,""
Adriana Villanueva Aguilar,Instructional Para I,9552.35,0.00,988.67,8810.03,10541.02,,19351.05,2014,,Monterey County Office of Education,""
Maria C Vargas,AssociateTeacher,12402.40,2245.56,1408.23,3262.11,16056.19,,19318.30,2014,,Monterey County Office of Education,""
Jessica D Alisea,Instructional Para 1:1,8403.10,1589.43,386.00,8918.18,10378.53,,19296.71,2014,,Monterey County Office of Education,""
August Frank Scornaienchi,Cert. Supervisors & Admin.,0.00,0.00,19147.50,0.00,19147.50,,19147.50,2014,,Monterey County Office of Education,""
Josh Harrower,Cert. Supervisors & Admin.,0.00,0.00,16600.00,2498.45,16600.00,,19098.45,2014,,Monterey County Office of Education,""
Guadalupe Chavez,Cert. Teachers' Salaries,0.00,248.96,17363.81,906.97,17612.77,,18519.74,2014,,Monterey County Office of Education,""
Maria Franco,AssociateTeacher,12402.40,2223.33,3447.99,428.80,18073.72,,18502.52,2014,,Monterey County Office of Education,""
Michael Labranche,Systems Analyst/Lead,14406.26,0.00,0.00,4054.76,14406.26,,18461.02,2014,,Monterey County Office of Education,""
Gabino F Diaz-Ramirez,Custodian,4784.28,29.90,10151.89,3326.15,14966.07,,18292.22,2014,,Monterey County Office of Education,""
Kay Atchison,Cert. Supervisors & Admin.,0.00,0.00,17756.08,0.00,17756.08,,17756.08,2014,,Monterey County Office of Education,""
Maria E Rico Calvario,Cert. Teachers' Salaries,0.00,37.16,15578.14,1869.75,15615.30,,17485.05,2014,,Monterey County Office of Education,""
Rosa M Jacinto,AssociateTeacher,12402.40,160.86,1876.72,2964.74,14439.98,,17404.72,2014,,Monterey County Office of Education,""
Esperanza Maravilla,AssociateTeacher,12402.40,2123.28,1933.87,428.80,16459.55,,16888.35,2014,,Monterey County Office of Education,""
Gail M Jensen,Cert. Teachers' Salaries,0.00,170.10,15548.67,1000.17,15718.77,,16718.94,2014,,Monterey County Office of Education,""
Alejandra Aguilar,Instructional Para I,9233.93,342.54,261.92,6788.03,9838.39,,16626.42,2014,,Monterey County Office of Education,""
Linda Sweet,Clerical & Office Salaries,0.00,0.00,13988.22,2607.77,13988.22,,16595.99,2014,,Monterey County Office of Education,""
Esperanza E Barajas,Classified Inst. Salaries,0.00,1408.19,12511.45,2591.92,13919.64,,16511.56,2014,,Monterey County Office of Education,""
Maribel Hernandez,Cert. Teachers' Salaries,0.00,1050.00,14120.00,1279.08,15170.00,,16449.08,2014,,Monterey County Office of Education,""
Eliel S Vento,Teacher Home Charter,13403.21,0.00,0.00,2993.33,13403.21,,16396.54,2014,,Monterey County Office of Education,""
Corina Hernandez,Instructional Para 1:1,2452.32,1686.43,10483.96,1287.29,14622.71,,15910.00,2014,,Monterey County Office of Education,""
Bernardine Macalisang,Classified Inst. Salaries,0.00,916.90,14982.76,0.00,15899.66,,15899.66,2014,,Monterey County Office of Education,""
Cecilia Garcia,AssociateTeacher,12402.40,1583.44,1359.46,428.80,15345.30,,15774.10,2014,,Monterey County Office of Education,""
Maria Arellano,AssociateTeacher,12402.40,833.98,1919.15,428.80,15155.53,,15584.33,2014,,Monterey County Office of Education,""
Veronica Reyes,Classified Inst. Salaries,0.00,1982.20,11355.99,2094.68,13338.19,,15432.87,2014,,Monterey County Office of Education,""
Evelyn Gracia,Classified Inst. Salaries,0.00,1064.85,14289.62,0.00,15354.47,,15354.47,2014,,Monterey County Office of Education,""
Maria M Lara,Cert. Teachers' Salaries,0.00,0.00,15071.62,260.19,15071.62,,15331.81,2014,,Monterey County Office of Education,""
Michele Lynne Rodriguez,Cert. Teachers' Salaries,0.00,2700.00,11325.04,1190.28,14025.04,,15215.32,2014,,Monterey County Office of Education,""
Beatriz Alcala,AssociateTeacher,12402.40,1031.22,1314.62,428.80,14748.24,,15177.04,2014,,Monterey County Office of Education,""
