Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Behrooz Shahrvini,Teacher Geometry,3582.42,0.00,34.26,580.36,3616.68,,4197.04,2016,,San Mateo-Foster City,""
Julia Collins,Classified Substitute,0.00,0.00,4184.79,0.00,4184.79,,4184.79,2016,,San Mateo-Foster City,""
Charissa Price,Employment Agreement,0.00,0.00,4160.00,0.00,4160.00,,4160.00,2016,,San Mateo-Foster City,""
Pilar Craigie,Employment Agreement,0.00,0.00,4080.00,0.00,4080.00,,4080.00,2016,,San Mateo-Foster City,""
Guillermina Anguiano,Classified Substitute,0.00,0.00,4018.30,0.00,4018.30,,4018.30,2016,,San Mateo-Foster City,""
Nancy Hsieh,Board Member,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2016,,San Mateo-Foster City,""
Isabela Harb,Paraeducator I - Student Super,3597.79,0.00,223.25,146.84,3821.04,,3967.88,2016,,San Mateo-Foster City,""
Gretchen Weitzman,Certificated Substitute,0.00,0.00,3531.00,419.82,3531.00,,3950.82,2016,,San Mateo-Foster City,""
Maria Manetas,Classified Hourly,2657.23,0.00,1134.28,123.04,3791.51,,3914.55,2016,,San Mateo-Foster City,""
Nancy Crawford,Certificated Substitute,0.00,0.00,3840.00,0.00,3840.00,,3840.00,2016,,San Mateo-Foster City,""
Laura Melena,Paraeducator I - Preschool,3215.31,0.00,60.08,559.07,3275.39,,3834.46,2016,,San Mateo-Foster City,""
Brittany Freitas,Certificated Substitute,0.00,0.00,3433.78,368.46,3433.78,,3802.24,2016,,San Mateo-Foster City,""
Susan Speyer-Boilard,Employment Agreement,0.00,0.00,3750.56,0.00,3750.56,,3750.56,2016,,San Mateo-Foster City,""
Geena Goldstein,Employment Agreement,0.00,0.00,3750.00,0.00,3750.00,,3750.00,2016,,San Mateo-Foster City,""
Deysi Guerridos,Classified Substitute,0.00,0.00,3715.34,0.00,3715.34,,3715.34,2016,,San Mateo-Foster City,""
Rosita Issel,Employment Agreement,0.00,0.00,3710.00,0.00,3710.00,,3710.00,2016,,San Mateo-Foster City,""
Rigoberto Herrera Munoz,Custodian-Night,1806.84,0.00,1572.36,329.88,3379.20,,3709.08,2016,,San Mateo-Foster City,""
Alberto Rojas,Classified Hourly,2537.92,0.00,691.17,478.33,3229.09,,3707.42,2016,,San Mateo-Foster City,""
Edith Foothorap,Paraeducator I - Student Super,3183.81,0.00,373.57,131.42,3557.38,,3688.80,2016,,San Mateo-Foster City,""
Fahima Kibboua,Para-Educator I - Extended Day,1334.26,0.00,2235.88,46.72,3570.14,,3616.86,2016,,San Mateo-Foster City,""
Cristina Skinner,Paraeducator I - Preschool,3058.61,0.00,0.00,531.83,3058.61,,3590.44,2016,,San Mateo-Foster City,""
Kristie Halaufia,Employment Agreement,0.00,0.00,3169.28,404.03,3169.28,,3573.31,2016,,San Mateo-Foster City,""
Jeanette Dunkin,Employment Agreement,0.00,0.00,3565.00,0.00,3565.00,,3565.00,2016,,San Mateo-Foster City,""
Marie Dachauer,Certificated Substitute,0.00,0.00,3527.90,0.00,3527.90,,3527.90,2016,,San Mateo-Foster City,""
Erica Messer,Employment Agreement,0.00,0.00,3525.00,0.00,3525.00,,3525.00,2016,,San Mateo-Foster City,""
Justine Kay,Certificated Monthly,1833.07,0.00,871.69,799.14,2704.76,,3503.90,2016,,San Mateo-Foster City,""
Romel Parangan,Classified Substitute,0.00,0.00,3500.00,0.00,3500.00,,3500.00,2016,,San Mateo-Foster City,""
Armando Sandoval,Para-Educator I - Extended Day,3286.13,0.00,210.93,0.00,3497.06,,3497.06,2016,,San Mateo-Foster City,""
Mack Maclean,Certificated Substitute,0.00,0.00,3128.95,367.92,3128.95,,3496.87,2016,,San Mateo-Foster City,""
Tary Olson,Paraeducator I - Student Super,3263.62,0.00,80.14,132.98,3343.76,,3476.74,2016,,San Mateo-Foster City,""
Rosario Anguiano,Classified Substitute,0.00,0.00,3467.74,0.00,3467.74,,3467.74,2016,,San Mateo-Foster City,""
Mansoor Rahman,Certificated Substitute,0.00,0.00,3372.42,0.00,3372.42,,3372.42,2016,,San Mateo-Foster City,""
Sharon Rohrbach,Classified (Mcfee),0.00,0.00,3368.00,0.00,3368.00,,3368.00,2016,,San Mateo-Foster City,""
Kelly Tan,Para-Educator I - Extended Day,2722.69,0.00,143.00,493.28,2865.69,,3358.97,2016,,San Mateo-Foster City,""
Marci Stockwell,Classified Substitute,363.28,0.00,2610.56,365.26,2973.84,,3339.10,2016,,San Mateo-Foster City,""
Veronika Yecguanchuy,Classified Substitute,0.00,0.00,2897.55,402.41,2897.55,,3299.96,2016,,San Mateo-Foster City,""
Lawrence Hardy,Certificated Substitute,0.00,0.00,3299.30,0.00,3299.30,,3299.30,2016,,San Mateo-Foster City,""
Brienne Jones,Employment Agreement,0.00,0.00,3291.25,0.00,3291.25,,3291.25,2016,,San Mateo-Foster City,""
David Daguman,Classified Hourly,2694.02,0.00,65.89,525.97,2759.91,,3285.88,2016,,San Mateo-Foster City,""
Susana Moskaluk,Employment Agreement,0.00,0.00,3275.00,0.00,3275.00,,3275.00,2016,,San Mateo-Foster City,""
Karin Bender,Classified Hourly,2155.74,0.00,601.38,506.10,2757.12,,3263.22,2016,,San Mateo-Foster City,""
Heather Taft,Certificated Monthly,1977.21,0.00,918.99,287.94,2896.20,,3184.14,2016,,San Mateo-Foster City,""
Bessie Stewart,Employment Agreement,0.00,0.00,3183.48,0.00,3183.48,,3183.48,2016,,San Mateo-Foster City,""
Liliana Brassfield,Certificated Monthly,1887.30,0.00,943.74,280.37,2831.04,,3111.41,2016,,San Mateo-Foster City,""
Pilar Rodriguez Camara,Classified Substitute,0.00,0.00,3101.03,0.00,3101.03,,3101.03,2016,,San Mateo-Foster City,""
Beena Thekke Ullambath,Classified Hourly,2458.89,0.00,290.13,351.79,2749.02,,3100.81,2016,,San Mateo-Foster City,""
Patricia Ivester,Certificated Substitute,0.00,0.00,2704.68,223.14,2704.68,,2927.82,2016,,San Mateo-Foster City,""
Pamela Coccary,Certificated Monthly,0.00,0.00,2704.68,223.14,2704.68,,2927.82,2016,,San Mateo-Foster City,""
Kelly Corcoran Westberg,Certificated Substitute,0.00,0.00,2648.22,235.30,2648.22,,2883.52,2016,,San Mateo-Foster City,""
Gia Capadona,Certificated Monthly,0.00,0.00,2569.56,211.99,2569.56,,2781.55,2016,,San Mateo-Foster City,""
Jim Feng,Classified Substitute,0.00,0.00,2780.74,0.00,2780.74,,2780.74,2016,,San Mateo-Foster City,""
Peter Cady,Certificated Substitute,0.00,0.00,2774.76,0.00,2774.76,,2774.76,2016,,San Mateo-Foster City,""
George Trubow,Certificated Substitute,0.00,0.00,2763.96,0.00,2763.96,,2763.96,2016,,San Mateo-Foster City,""
Michael Robinson,Classified Substitute,0.00,0.00,2694.00,0.00,2694.00,,2694.00,2016,,San Mateo-Foster City,""
Lauren Bissell,Para-Educator I - Extended Day,2319.26,0.00,282.43,81.18,2601.69,,2682.87,2016,,San Mateo-Foster City,""
Pham Xuan Dung Nguyen,Certificated Substitute,0.00,0.00,2389.30,266.00,2389.30,,2655.30,2016,,San Mateo-Foster City,""
Marilyn Pearl,Classified Hourly,1984.32,0.00,269.79,373.98,2254.11,,2628.09,2016,,San Mateo-Foster City,""
Heidi Dalva-Monjure,Employment Agreement,0.00,0.00,2602.50,0.00,2602.50,,2602.50,2016,,San Mateo-Foster City,""
Vasudha Khanna,Certificated Substitute,0.00,0.00,2340.00,260.71,2340.00,,2600.71,2016,,San Mateo-Foster City,""
Robert Trefcer,Certificated Substitute,0.00,0.00,2343.80,251.49,2343.80,,2595.29,2016,,San Mateo-Foster City,""
Vanessa Tom,Certificated Monthly,1372.85,0.00,0.00,1216.43,1372.85,,2589.28,2016,,San Mateo-Foster City,""
Cristina Mendoza,Sdc/Sdl Teacher,0.00,0.00,2353.26,194.14,2353.26,,2547.40,2016,,San Mateo-Foster City,""
Dharmen Chand,Classified Substitute,0.00,0.00,2502.22,0.00,2502.22,,2502.22,2016,,San Mateo-Foster City,""
Karen Belen Henroid,Para-Educator I,2410.41,0.00,0.00,84.36,2410.41,,2494.77,2016,,San Mateo-Foster City,""
Valerie Davidson,Certificated Monthly,0.00,0.00,2273.52,187.57,2273.52,,2461.09,2016,,San Mateo-Foster City,""
Sharon Isackson,Certificated Monthly,0.00,0.00,2270.25,187.30,2270.25,,2457.55,2016,,San Mateo-Foster City,""
Mary Bertonneau,Employment Agreement,0.00,0.00,2456.25,0.00,2456.25,,2456.25,2016,,San Mateo-Foster City,""
Laura Aguilar Reyes,Classified Substitute,0.00,0.00,2429.59,0.00,2429.59,,2429.59,2016,,San Mateo-Foster City,""
Nichole Martinez,Classified Hourly,1602.30,0.00,436.59,376.16,2038.89,,2415.05,2016,,San Mateo-Foster City,""
Jeanette Randle,Classified Hourly,1602.85,0.00,495.69,287.14,2098.54,,2385.68,2016,,San Mateo-Foster City,""
Baunnie Sea,Certificated Monthly,0.00,0.00,2193.78,180.99,2193.78,,2374.77,2016,,San Mateo-Foster City,""
Debra Prinz-Delaplaine,Certificated Substitute,0.00,0.00,2370.00,0.00,2370.00,,2370.00,2016,,San Mateo-Foster City,""
Janice Hornbuckle,Classified Substitute,0.00,0.00,2368.90,0.00,2368.90,,2368.90,2016,,San Mateo-Foster City,""
Kathryn Poeschl,Certificated Substitute,0.00,0.00,2133.76,228.95,2133.76,,2362.71,2016,,San Mateo-Foster City,""
William Coen,Certificated Monthly,0.00,0.00,2167.08,178.78,2167.08,,2345.86,2016,,San Mateo-Foster City,""
Kathryn Mescall,Certificated Monthly,0.00,0.00,2167.08,178.78,2167.08,,2345.86,2016,,San Mateo-Foster City,""
Carol Murphy,Employment Agreement,0.00,0.00,2340.00,0.00,2340.00,,2340.00,2016,,San Mateo-Foster City,""
Oriana Davis-Merolla,Certificated Substitute,0.00,0.00,2100.00,225.33,2100.00,,2325.33,2016,,San Mateo-Foster City,""
Colleen Carter,Classified Substitute,0.00,0.00,2325.00,0.00,2325.00,,2325.00,2016,,San Mateo-Foster City,""
Sowmini Shankar,Certificated Substitute,0.00,0.00,2313.07,0.00,2313.07,,2313.07,2016,,San Mateo-Foster City,""
Katherine Biehle,Certificated Substitute,0.00,0.00,2295.15,0.00,2295.15,,2295.15,2016,,San Mateo-Foster City,""
Estate Of Anna M Fil,Certificated Monthly,0.00,0.00,2106.77,173.81,2106.77,,2280.58,2016,,San Mateo-Foster City,""
Lydia Davies,Certificated Monthly,0.00,0.00,2273.52,0.00,2273.52,,2273.52,2016,,San Mateo-Foster City,""
Marjorie Shell,Certificated Substitute,0.00,0.00,2248.60,0.00,2248.60,,2248.60,2016,,San Mateo-Foster City,""
Eileen Hodges-Bradley,Certificated Monthly,0.00,0.00,2053.92,169.45,2053.92,,2223.37,2016,,San Mateo-Foster City,""
Scott Hilton,Certificated Monthly,0.00,0.00,2034.33,167.83,2034.33,,2202.16,2016,,San Mateo-Foster City,""
Gina Emmons,Certificated Monthly,0.00,0.00,2034.33,167.83,2034.33,,2202.16,2016,,San Mateo-Foster City,""
Antoinette Craviotto,Classified Hourly,1311.02,0.00,479.01,355.24,1790.03,,2145.27,2016,,San Mateo-Foster City,""
Valerie Abbey,Teacher,0.00,0.00,1959.75,161.68,1959.75,,2121.43,2016,,San Mateo-Foster City,""
Nancy Thompson Taylor,Classified Substitute,0.00,0.00,2072.88,0.00,2072.88,,2072.88,2016,,San Mateo-Foster City,""
Cynthia Brown,Employment Agreement,0.00,0.00,2072.50,0.00,2072.50,,2072.50,2016,,San Mateo-Foster City,""
Linda Mason,Employment Agreement,0.00,0.00,2042.64,0.00,2042.64,,2042.64,2016,,San Mateo-Foster City,""
Andrew Wang,Certificated Substitute,0.00,0.00,2017.20,0.00,2017.20,,2017.20,2016,,San Mateo-Foster City,""
Evert Chamorro,Classified Substitute,0.00,0.00,1967.99,0.00,1967.99,,1967.99,2016,,San Mateo-Foster City,""
Sudharani Kondapally,Classified Substitute,0.00,0.00,1956.23,0.00,1956.23,,1956.23,2016,,San Mateo-Foster City,""
Ralph Vandro,Certificated Substitute,0.00,0.00,1950.00,0.00,1950.00,,1950.00,2016,,San Mateo-Foster City,""
Rosendo Marquez Samayoa,Classified Substitute,0.00,0.00,1944.24,0.00,1944.24,,1944.24,2016,,San Mateo-Foster City,""
Denise Nelson,Classified Hourly,1081.90,0.00,502.59,359.53,1584.49,,1944.02,2016,,San Mateo-Foster City,""
Paulina Torres Gonzalez,Employment Agreement,0.00,0.00,1614.00,313.76,1614.00,,1927.76,2016,,San Mateo-Foster City,""
Avinash Kapoor,Certificated Substitute,0.00,0.00,1694.46,213.16,1694.46,,1907.62,2016,,San Mateo-Foster City,""
John Cu,Certificated Monthly,1313.82,0.00,487.67,104.77,1801.49,,1906.26,2016,,San Mateo-Foster City,""
Elizabeth Trixler,Certificated Substitute,0.00,0.00,1710.59,186.87,1710.59,,1897.46,2016,,San Mateo-Foster City,""
Debra Armstrong,Classified Substitute,0.00,0.00,1883.27,0.00,1883.27,,1883.27,2016,,San Mateo-Foster City,""
Maria Riascos Ospino,Para-Educator I - Exc Children,1588.21,0.00,0.00,276.15,1588.21,,1864.36,2016,,San Mateo-Foster City,""
Juanita Guyton,Classified Substitute,0.00,0.00,1855.97,0.00,1855.97,,1855.97,2016,,San Mateo-Foster City,""
Chih-Ju Dai,Employment Agreement,0.00,0.00,1840.00,0.00,1840.00,,1840.00,2016,,San Mateo-Foster City,""
Elena Escalante Mendez,Employment Agreement,0.00,0.00,1825.00,0.00,1825.00,,1825.00,2016,,San Mateo-Foster City,""
Thalia Lopez,Classified Hourly,1285.77,0.00,289.71,248.37,1575.48,,1823.85,2016,,San Mateo-Foster City,""
Debra Bennett,Certificated Substitute,0.00,0.00,1797.57,0.00,1797.57,,1797.57,2016,,San Mateo-Foster City,""
Lorraine Dinits,Certificated Substitute,0.00,0.00,1788.60,0.00,1788.60,,1788.60,2016,,San Mateo-Foster City,""
Jorg Aadahl,Classified Substitute,0.00,0.00,1786.00,0.00,1786.00,,1786.00,2016,,San Mateo-Foster City,""
Jehu Revueltas,Classified Substitute,0.00,0.00,1765.52,0.00,1765.52,,1765.52,2016,,San Mateo-Foster City,""
Michelle Pietri,Certificated Monthly,0.00,0.00,1602.06,132.17,1602.06,,1734.23,2016,,San Mateo-Foster City,""
Pilar Segura Beltran,Satellite Kitchen Operator,1457.80,0.00,0.00,253.48,1457.80,,1711.28,2016,,San Mateo-Foster City,""
Britt Williams,Classified Hourly,1154.04,0.00,313.02,217.50,1467.06,,1684.56,2016,,San Mateo-Foster City,""
Victoria Barrango,Classified Hourly,1505.18,0.00,74.74,69.70,1579.92,,1649.62,2016,,San Mateo-Foster City,""
Wallace Olson,Certificated Substitute,0.00,0.00,1636.18,0.00,1636.18,,1636.18,2016,,San Mateo-Foster City,""
Javon Carter,Classified Hourly,1506.01,0.00,42.30,67.29,1548.31,,1615.60,2016,,San Mateo-Foster City,""
Aaron Shong,Classified Substitute,0.00,0.00,1400.00,214.86,1400.00,,1614.86,2016,,San Mateo-Foster City,""
Remedios Vargas,Employment Agreement,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2016,,San Mateo-Foster City,""
Patricia Armanino,Classified Hourly,1077.44,0.00,282.11,226.20,1359.55,,1585.75,2016,,San Mateo-Foster City,""
Torrey Hamamura,Classified Hourly,0.00,0.00,1583.41,0.00,1583.41,,1583.41,2016,,San Mateo-Foster City,""
Adriana Juarez Arteaga,Employment Agreement,0.00,0.00,1580.00,0.00,1580.00,,1580.00,2016,,San Mateo-Foster City,""
Polly Giles,Certificated Substitute,0.00,0.00,1417.94,152.14,1417.94,,1570.08,2016,,San Mateo-Foster City,""
Aleida Lozano,Employment Agreement,0.00,0.00,1570.00,0.00,1570.00,,1570.00,2016,,San Mateo-Foster City,""
Jun Wang,Employment Agreement,0.00,0.00,1545.00,0.00,1545.00,,1545.00,2016,,San Mateo-Foster City,""
Andrea Santi,Certificated Substitute,0.00,0.00,1380.67,154.61,1380.67,,1535.28,2016,,San Mateo-Foster City,""
Kiril Stoimenov,Classified Hourly,1212.04,0.00,156.90,143.59,1368.94,,1512.53,2016,,San Mateo-Foster City,""
Bing Xue,Employment Agreement,0.00,0.00,1476.25,0.00,1476.25,,1476.25,2016,,San Mateo-Foster City,""
Kira Liess,Classified Substitute,0.00,0.00,1242.00,184.51,1242.00,,1426.51,2016,,San Mateo-Foster City,""
Ronald Li,Certificated Substitute,0.00,0.00,1302.48,116.95,1302.48,,1419.43,2016,,San Mateo-Foster City,""
Enna Dohnal,Classified Hourly,0.00,0.00,1441.66,-39.87,1441.66,,1401.79,2016,,San Mateo-Foster City,""
David Leong,Employment Agreement,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,San Mateo-Foster City,""
Leland Wong,Classified Substitute,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,San Mateo-Foster City,""
Jay Reynolds,Classified Substitute,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,San Mateo-Foster City,""
Margaret Young,Classified Substitute,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,San Mateo-Foster City,""
Kathryn Gilmore,Certificated Substitute,0.00,0.00,1259.65,139.97,1259.65,,1399.62,2016,,San Mateo-Foster City,""
Caroline Friedman,Employment Agreement,0.00,0.00,1397.93,0.00,1397.93,,1397.93,2016,,San Mateo-Foster City,""
Issela De Jesus Ayala,Classified Hourly,1263.30,0.00,62.96,58.49,1326.26,,1384.75,2016,,San Mateo-Foster City,""
Silvana Abington,Employment Agreement,0.00,0.00,1370.00,0.00,1370.00,,1370.00,2016,,San Mateo-Foster City,""
Nathalie Campos Suarez,Classified Substitute,0.00,0.00,1363.61,0.00,1363.61,,1363.61,2016,,San Mateo-Foster City,""
Ana Buenrostro,Classified Hourly,863.69,0.00,269.17,221.26,1132.86,,1354.12,2016,,San Mateo-Foster City,""
Bansari Vaidya,Classified Hourly,1267.25,0.00,16.97,44.35,1284.22,,1328.57,2016,,San Mateo-Foster City,""
Ramona Barrantes,Classified Substitute,0.00,0.00,1142.02,169.46,1142.02,,1311.48,2016,,San Mateo-Foster City,""
Precious Kotte,Employment Agreement,0.00,0.00,1200.00,103.01,1200.00,,1303.01,2016,,San Mateo-Foster City,""
Rachael Webster,Certificated Substitute,0.00,0.00,1156.53,138.12,1156.53,,1294.65,2016,,San Mateo-Foster City,""
Aleksandar Zurovac,Certificated Substitute,0.00,0.00,1291.02,0.00,1291.02,,1291.02,2016,,San Mateo-Foster City,""
Manuel Flores Jr,Employment Agreement,0.00,0.00,1289.00,0.00,1289.00,,1289.00,2016,,San Mateo-Foster City,""
Jennifer Perez,Certificated Substitute,0.00,0.00,1161.02,124.58,1161.02,,1285.60,2016,,San Mateo-Foster City,""
Karen Menendez,Classified Hourly,985.35,0.00,245.26,45.62,1230.61,,1276.23,2016,,San Mateo-Foster City,""
Robert Hewitt,Classified Hourly,0.00,0.00,1270.92,0.00,1270.92,,1270.92,2016,,San Mateo-Foster City,""
Jesse Mariscal,Classified Substitute,0.00,0.00,1258.88,0.00,1258.88,,1258.88,2016,,San Mateo-Foster City,""
Fidencio Lopez Jr,Classified Hourly,143.44,0.00,1097.45,16.99,1240.89,,1257.88,2016,,San Mateo-Foster City,""
Annette Kranzler,Certificated Substitute,0.00,0.00,1129.65,122.88,1129.65,,1252.53,2016,,San Mateo-Foster City,""
Anthony Sabel,Classified Hourly,1151.49,0.00,37.78,53.30,1189.27,,1242.57,2016,,San Mateo-Foster City,""
Reyna Arias,Classified Substitute,0.00,0.00,1240.04,0.00,1240.04,,1240.04,2016,,San Mateo-Foster City,""
William Cotton,Classified Substitute,0.00,0.00,1050.00,173.39,1050.00,,1223.39,2016,,San Mateo-Foster City,""
Armand Campbell,Classified Substitute,0.00,0.00,1204.78,0.00,1204.78,,1204.78,2016,,San Mateo-Foster City,""
Georgia Kalafatis,Paraeducator I - Student Super,1136.36,0.00,0.00,39.79,1136.36,,1176.15,2016,,San Mateo-Foster City,""
Victoria Lee,Certificated Substitute,0.00,0.00,1053.44,113.03,1053.44,,1166.47,2016,,San Mateo-Foster City,""
Sandra Soto-Grondona,Paraeducator I - Bilingual,1115.04,0.00,0.00,39.03,1115.04,,1154.07,2016,,San Mateo-Foster City,""
Doreen Hinds,Classified Substitute,0.00,0.00,1151.40,0.00,1151.40,,1151.40,2016,,San Mateo-Foster City,""
Michael Obrien,Paraeducator Ii - Pe,1111.56,0.00,0.00,38.90,1111.56,,1150.46,2016,,San Mateo-Foster City,""
Michelle Stodel,Certificated Monthly,0.00,0.00,1057.05,87.21,1057.05,,1144.26,2016,,San Mateo-Foster City,""
Amy Pak,Employment Agreement,0.00,0.00,1000.00,138.88,1000.00,,1138.88,2016,,San Mateo-Foster City,""
Mary Celestina,Classified Hourly,775.86,0.00,214.18,146.23,990.04,,1136.27,2016,,San Mateo-Foster City,""
Luz Ortega,Classified Hourly,0.00,0.00,1135.00,0.00,1135.00,,1135.00,2016,,San Mateo-Foster City,""
Priti Jaiswal,Food Service Assistant (Middle,1093.34,0.00,0.00,38.27,1093.34,,1131.61,2016,,San Mateo-Foster City,""
Emily Rede,Employment Agreement,0.00,0.00,1000.00,118.47,1000.00,,1118.47,2016,,San Mateo-Foster City,""
Erika Patterson,Certificated Substitute,0.00,0.00,1021.07,90.69,1021.07,,1111.76,2016,,San Mateo-Foster City,""
Kristin Miller,Certificated Monthly,0.00,0.00,1018.14,91.67,1018.14,,1109.81,2016,,San Mateo-Foster City,""
Lesley Carbajal,Classified Hourly,789.22,0.00,228.29,89.19,1017.51,,1106.70,2016,,San Mateo-Foster City,""
Scarlet Gonzalez,Employment Agreement,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2016,,San Mateo-Foster City,""
Armando Sandoval,Classified Substitute,0.00,0.00,1050.00,0.00,1050.00,,1050.00,2016,,San Mateo-Foster City,""
Jack Spriggs,Classified Substitute,0.00,0.00,1030.31,0.00,1030.31,,1030.31,2016,,San Mateo-Foster City,""
Gladys Araiza,Employment Agreement,0.00,0.00,920.00,108.99,920.00,,1028.99,2016,,San Mateo-Foster City,""
Brenda Handa,Classified Substitute,0.00,0.00,906.87,107.43,906.87,,1014.30,2016,,San Mateo-Foster City,""
Moriah Macdonell,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Vannesa Jimenez,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Kelly Gleason,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Stephanie Liu,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Rachel Cleveland,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Ghazalle Mirkooshesh,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Emily Rubin,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Alyssa Esparza,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Cecilia Sanchez Cruz,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Niloufar Hoveyda Amely,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Cynthia Gutierrez,Employment Agreement,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,San Mateo-Foster City,""
Evelin Banos Colocho,Classified Substitute,0.00,0.00,986.70,0.00,986.70,,986.70,2016,,San Mateo-Foster City,""
Noemi Manero,Employment Agreement,0.00,0.00,955.00,0.00,955.00,,955.00,2016,,San Mateo-Foster City,""
Robin Hansen,Employment Agreement,0.00,0.00,952.50,0.00,952.50,,952.50,2016,,San Mateo-Foster City,""
Nancy Kelly,Certificated Monthly,0.00,0.00,937.44,0.00,937.44,,937.44,2016,,San Mateo-Foster City,""
Susan Hanagan,Paraeducator I - Student Super,900.36,0.00,0.00,31.51,900.36,,931.87,2016,,San Mateo-Foster City,""
James Pascale,Certificated Monthly,559.20,0.00,279.63,83.07,838.83,,921.90,2016,,San Mateo-Foster City,""
Vivian Timms,Certificated Monthly,0.00,0.00,770.23,127.08,770.23,,897.31,2016,,San Mateo-Foster City,""
Jennifer Harris,Classified Hourly,410.92,0.00,297.56,186.84,708.48,,895.32,2016,,San Mateo-Foster City,""
Janette Doubrava,Classified Substitute,0.00,0.00,888.06,0.00,888.06,,888.06,2016,,San Mateo-Foster City,""
Maki Jewler,Employment Agreement,0.00,0.00,877.50,0.00,877.50,,877.50,2016,,San Mateo-Foster City,""
Janet Mangini,Classified Hourly,0.00,0.00,868.82,0.00,868.82,,868.82,2016,,San Mateo-Foster City,""
Michelle Bartoli,Certificated Substitute,0.00,0.00,766.55,82.25,766.55,,848.80,2016,,San Mateo-Foster City,""
Sharon Kallman,Certificated Monthly,0.00,0.00,840.43,0.00,840.43,,840.43,2016,,San Mateo-Foster City,""
Aditya Das,Employment Agreement,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,San Mateo-Foster City,""
Jeffrey Young,Employment Agreement,0.00,0.00,800.00,0.00,800.00,,800.00,2016,,San Mateo-Foster City,""
Gianina Jaramillo Plua,Employment Agreement,0.00,0.00,715.00,84.71,715.00,,799.71,2016,,San Mateo-Foster City,""
Peggy Mckown,Classified Substitute,0.00,0.00,798.90,0.00,798.90,,798.90,2016,,San Mateo-Foster City,""
Gloria Cohen,Classified Substitute,0.00,0.00,662.43,132.21,662.43,,794.64,2016,,San Mateo-Foster City,""
Emil Picchi Jr,Classified Substitute,0.00,0.00,700.00,82.93,700.00,,782.93,2016,,San Mateo-Foster City,""
Christopher Flores,Classified Substitute,0.00,0.00,700.00,82.93,700.00,,782.93,2016,,San Mateo-Foster City,""
Jo Ann Beecher,Certificated Substitute,0.00,0.00,780.00,0.00,780.00,,780.00,2016,,San Mateo-Foster City,""
Johanna Mcelroy,Classified Hourly,542.45,0.00,145.95,89.39,688.40,,777.79,2016,,San Mateo-Foster City,""
Anthony Costa,Classified Substitute,0.00,0.00,700.00,75.11,700.00,,775.11,2016,,San Mateo-Foster City,""
Donna Martens,Classified Hourly,0.00,0.00,767.99,0.00,767.99,,767.99,2016,,San Mateo-Foster City,""
Yi Chen Tsai,Certificated Substitute,0.00,0.00,690.34,75.57,690.34,,765.91,2016,,San Mateo-Foster City,""
Josefina Baltodano,Employment Agreement,0.00,0.00,740.00,0.00,740.00,,740.00,2016,,San Mateo-Foster City,""
Dawna Baleix,Classified Hourly,0.00,0.00,738.00,0.00,738.00,,738.00,2016,,San Mateo-Foster City,""
Aarti Khode,Classified Substitute,0.00,0.00,654.63,77.55,654.63,,732.18,2016,,San Mateo-Foster City,""
Youmei Liao,Classified Hourly,0.00,0.00,731.49,0.00,731.49,,731.49,2016,,San Mateo-Foster City,""
Derrik Shirley,Certificated Substitute,0.00,0.00,676.88,51.72,676.88,,728.60,2016,,San Mateo-Foster City,""
P Christopher Faust,Certificated Substitute,0.00,0.00,641.02,68.78,641.02,,709.80,2016,,San Mateo-Foster City,""
Lesley Mccreath,Certificated Substitute,0.00,0.00,703.79,0.00,703.79,,703.79,2016,,San Mateo-Foster City,""
Deron Shields,Classified Substitute,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,San Mateo-Foster City,""
Jennifer Ticzon,Classified Substitute,0.00,0.00,700.00,0.00,700.00,,700.00,2016,,San Mateo-Foster City,""
