Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nikole F Neugebauer Buret,Substitute/On-Call,37735.62,0.00,542.78,11812.03,38278.40,,50090.43,2017,,Redwood City Elementary,""
In Kyo Seo,Accountant I,29969.98,534.45,9788.15,9715.78,40292.58,,50008.36,2017,,Redwood City Elementary,""
Angela Gervacio-Sosa,Substitute/On-Call,28799.97,4615.38,10982.44,5526.35,44397.79,,49924.14,2017,,Redwood City Elementary,""
Maria R Gonzalez,Inst. Asst./Cdc,29132.16,2125.23,3185.38,15340.53,34442.77,,49783.30,2017,,Redwood City Elementary,""
Maria L Mahoney,Inst. Asst./Cdc,30914.30,443.08,11479.25,6623.41,42836.63,,49460.04,2017,,Redwood City Elementary,""
Rafaela Michel,Inst. Asst./Bil Ed.,29156.12,218.79,5533.47,14408.98,34908.38,,49317.36,2017,,Redwood City Elementary,""
Jennifer Garcia,Inst. Asst./Sp. Ed.,27589.43,322.59,7479.25,13889.70,35391.27,,49280.97,2017,,Redwood City Elementary,""
Cristina R Frias,Inst. Asst./Sp. Ed,27589.43,69.23,14612.30,6997.01,42270.96,,49267.97,2017,,Redwood City Elementary,""
Anthony W Klink,Substitute/On-Call,34730.79,212.32,2808.01,11392.59,37751.12,,49143.71,2017,,Redwood City Elementary,""
Irene G Mendoza,Food Service Assistant,25493.16,1912.17,14884.95,6809.68,42290.28,,49099.96,2017,,Redwood City Elementary,""
Jessica W Kwa,Substitute/On-Call,33835.08,0.00,2948.47,12223.82,36783.55,,49007.37,2017,,Redwood City Elementary,""
Luis A Sosa Zaragoza,Substitute/On-Call,0.00,8647.94,37973.51,2384.12,46621.45,,49005.57,2017,,Redwood City Elementary,""
Beverly M Aguilar,Library Media Asst,32891.59,671.70,0.00,15246.94,33563.29,,48810.23,2017,,Redwood City Elementary,""
Beatriz B Cerrillo,Library Media Technical Associ,31614.84,0.00,10126.52,7014.26,41741.36,,48755.62,2017,,Redwood City Elementary,""
Bertha Chipayo,Inst. Asst./Cdc,35635.56,337.56,5782.26,6936.73,41755.38,,48692.11,2017,,Redwood City Elementary,""
Maria Villa Arroyo,Food Service Assistant,27548.12,667.73,14012.45,6341.42,42228.30,,48569.72,2017,,Redwood City Elementary,""
Albert R Gonzales Jr,Substitute/On-Call,41870.70,0.00,306.18,6201.18,42176.88,,48378.06,2017,,Redwood City Elementary,""
Nandini K Rajan,Substitute/On-Call,33835.08,0.00,2438.32,12026.06,36273.40,,48299.46,2017,,Redwood City Elementary,""
Victoria J Orozco,Substitute/On-Call,30270.00,1100.64,6839.10,10065.78,38209.74,,48275.52,2017,,Redwood City Elementary,""
Denise C Nunes,Substitute/On-Call,27663.87,30.86,13888.16,6602.25,41582.89,,48185.14,2017,,Redwood City Elementary,""
Girma S Tadesse,Bus Driver - Type I,27845.95,901.82,6315.93,12992.61,35063.70,,48056.31,2017,,Redwood City Elementary,""
Kevin R Campion,Substitute/On-Call,33601.08,0.00,2715.25,11566.80,36316.33,,47883.13,2017,,Redwood City Elementary,""
Miguel Flores R,Inst. Asst./Cdc,29706.43,1125.20,10564.53,6472.36,41396.16,,47868.52,2017,,Redwood City Elementary,""
Sherry L Burton,Substitute/On-Call,37434.08,0.00,20.01,10201.74,37454.09,,47655.83,2017,,Redwood City Elementary,""
Renee A Hirsch,Inst. Asst./Sp. Ed,27589.43,0.00,6239.77,13679.10,33829.20,,47508.30,2017,,Redwood City Elementary,""
Eloisa Del Rio,Inst. Asst./Sp. Ed,27329.31,699.84,12573.99,6890.38,40603.14,,47493.52,2017,,Redwood City Elementary,""
Maria D Robles,Inst. Asst./Sp. Ed,27535.63,819.72,12597.04,6524.62,40952.39,,47477.01,2017,,Redwood City Elementary,""
Jacqueline A Schlegel,Substitute/On-Call,30897.38,0.00,4579.00,11874.77,35476.38,,47351.15,2017,,Redwood City Elementary,""
Roxanne S Balthazar,Inst. Asst./Sp. Ed. Preschool,26956.39,0.00,6730.40,13653.72,33686.79,,47340.51,2017,,Redwood City Elementary,""
Kelly A Greenfield,Substitute/On-Call,35736.90,0.00,5053.02,6391.63,40789.92,,47181.55,2017,,Redwood City Elementary,""
Chappell L Bell Jr,Lead Custodian I,39204.16,281.78,0.00,7308.39,39485.94,,46794.33,2017,,Redwood City Elementary,""
Maricela Chavez,Food Service Assistant,23368.73,102.78,10972.83,12273.51,34444.34,,46717.85,2017,,Redwood City Elementary,""
Elsa G Simmonds,Bus Driver - Type I,29529.84,726.65,3325.54,13130.60,33582.03,,46712.63,2017,,Redwood City Elementary,""
Jennifer M Dose,Substitute/On-Call,33835.08,0.00,1433.24,11434.95,35268.32,,46703.27,2017,,Redwood City Elementary,""
Isaura R Barriga,Inst. Asst./Sp. Ed Preschool,25195.42,886.08,7492.75,13016.16,33574.25,,46590.41,2017,,Redwood City Elementary,""
Sevgi Carefoot,Teacher-Lif Sdc,36156.84,0.00,791.67,9569.24,36948.51,,46517.75,2017,,Redwood City Elementary,""
Mary L Hesterwerth,Occupational Therapist,36219.66,0.00,55.14,10235.20,36274.80,,46510.00,2017,,Redwood City Elementary,""
Georgina Ramirez Torres,Inst. Asst./Sp. Ed,27202.17,259.47,12325.79,6631.12,39787.43,,46418.55,2017,,Redwood City Elementary,""
Maria E Fuentes,Inst. Asst./Bil Ed,29256.63,0.00,2221.98,14921.99,31478.61,,46400.60,2017,,Redwood City Elementary,""
Glenda C Lopez,Inst. Asst./Sp. Ed,23779.59,32.78,15863.65,6627.81,39676.02,,46303.83,2017,,Redwood City Elementary,""
Denise M Roldan,Food Service Assistant,25493.16,0.00,7770.89,12928.99,33264.05,,46193.04,2017,,Redwood City Elementary,""
Wareeda Farrukh,Teacher Eld,38825.74,0.00,721.82,6452.84,39547.56,,46000.40,2017,,Redwood City Elementary,""
Coral Bacab,Inst. Asst./Sp. Ed,27589.43,0.00,5892.93,12451.27,33482.36,,45933.63,2017,,Redwood City Elementary,""
Carolina G Loza,Inst. Asst./Cdc,29830.65,1428.05,8301.48,6356.71,39560.18,,45916.89,2017,,Redwood City Elementary,""
Nu L Tsutsui,Substitute/On-Call,33835.08,0.00,188.92,11882.54,34024.00,,45906.54,2017,,Redwood City Elementary,""
Jordan S Sher,Teacher,38714.54,0.00,741.83,6376.02,39456.37,,45832.39,2017,,Redwood City Elementary,""
Annette M Olinger,Teacher,38714.54,0.00,741.80,6376.01,39456.34,,45832.35,2017,,Redwood City Elementary,""
Virginia K Wilder,Inst. Asst./Sp. Ed,27589.44,0.00,4798.59,13443.66,32388.03,,45831.69,2017,,Redwood City Elementary,""
Dinorah V Alcala,Inst. Asst./Cdc,29704.04,632.93,9050.58,6288.85,39387.55,,45676.40,2017,,Redwood City Elementary,""
Delia O Torres,Food Service Assistant,24865.18,1152.20,13453.77,6157.33,39471.15,,45628.48,2017,,Redwood City Elementary,""
Laura C Torres,Inst. Asst./Sp. Ed.,27589.43,0.00,4565.73,13409.74,32155.16,,45564.90,2017,,Redwood City Elementary,""
Melanie A Flint,Substitute/On-Call,33184.95,0.00,1051.89,11305.21,34236.84,,45542.05,2017,,Redwood City Elementary,""
Jonathan A Chavez,Substitute/On-Call,30848.70,0.00,4512.69,10179.41,35361.39,,45540.80,2017,,Redwood City Elementary,""
John E Pickersgill,Substitute/On-Call,33318.00,0.00,2060.03,10146.26,35378.03,,45524.29,2017,,Redwood City Elementary,""
Frine C Corcio,Instructional Assistant Cdc,25425.47,930.95,4673.82,14479.13,31030.24,,45509.37,2017,,Redwood City Elementary,""
Debra M Moss,Substitute/On-Call,38557.62,0.00,1818.16,5079.22,40375.78,,45455.00,2017,,Redwood City Elementary,""
Kimberly K Masunaga,Teacher-Rsp,33595.40,0.00,656.71,11018.47,34252.11,,45270.58,2017,,Redwood City Elementary,""
Gary A Henderson,Inst. Asst./Sp. Ed.,26693.61,0.00,4319.30,14211.65,31012.91,,45224.56,2017,,Redwood City Elementary,""
Carla P Malattia,Imc Project Administrator,32238.32,0.00,2798.05,10130.70,35036.37,,45167.07,2017,,Redwood City Elementary,""
Iris Jasmine A Corona,Inst. Asst./Sp. Ed,25644.94,221.52,6155.38,13076.75,32021.84,,45098.59,2017,,Redwood City Elementary,""
Christopher S Hansen,Substitute/On-Call,34988.16,0.00,0.00,10097.22,34988.16,,45085.38,2017,,Redwood City Elementary,""
Teri J Ernani,Inst. Asst./Sp. Ed,27456.45,0.00,4164.55,13356.21,31621.00,,44977.21,2017,,Redwood City Elementary,""
Blanca D Castillo,Inst. Asst./Sp. Ed,27431.02,35.28,10720.95,6663.90,38187.25,,44851.15,2017,,Redwood City Elementary,""
Roxanne A Hopkins,Substitute/On-Call,27926.70,0.00,6812.61,10065.90,34739.31,,44805.21,2017,,Redwood City Elementary,""
Tara A Schwarzbach,Substitute/On-Call,38088.54,0.00,878.18,5797.31,38966.72,,44764.03,2017,,Redwood City Elementary,""
Margarita D Garcia Cruz,Inst. Asst./Sp. Ed Inclusion,27589.43,0.00,10714.44,6449.81,38303.87,,44753.68,2017,,Redwood City Elementary,""
Andres E Araiza,Bilingual Inst. Asst. Lep/Newc,27499.72,263.60,3057.51,13801.70,30820.83,,44622.53,2017,,Redwood City Elementary,""
Maya S Block,Instructional Assistant Sped,26909.81,0.00,4343.44,13301.46,31253.25,,44554.71,2017,,Redwood City Elementary,""
Samantha M Pinnell,Substitute/On-Call,30843.30,0.00,2506.37,11189.42,33349.67,,44539.09,2017,,Redwood City Elementary,""
Leanna M Custodio,Instructional Assistant Sped,26528.97,269.52,11325.33,6411.73,38123.82,,44535.55,2017,,Redwood City Elementary,""
Ying Chen,Teacher,31760.92,0.00,1079.79,11616.90,32840.71,,44457.61,2017,,Redwood City Elementary,""
Stephanie Seeger,Teacher Sdc,33594.51,0.00,964.28,9874.54,34558.79,,44433.33,2017,,Redwood City Elementary,""
Angeles Fernandez-Pawar,Outreach Specialist,37487.56,0.00,1671.54,5264.99,39159.10,,44424.09,2017,,Redwood City Elementary,""
Kieran J Kelley,Inst. Asst./Sp. Ed,24693.65,0.00,5631.91,14078.77,30325.56,,44404.33,2017,,Redwood City Elementary,""
Ashley N Anderson,Lead Warehouse Worker,31555.77,74.93,5053.25,7456.81,36683.95,,44140.76,2017,,Redwood City Elementary,""
Debra K Olson,Substitute/On-Call,31565.18,0.00,848.16,11681.02,32413.34,,44094.36,2017,,Redwood City Elementary,""
Rosario E Gonzalez,Instructional Assistant Sped,27189.46,0.00,10231.30,6657.36,37420.76,,44078.12,2017,,Redwood City Elementary,""
Sandra Rivera,Inst. Asst./Sp. Ed,27589.43,0.00,9757.71,6650.44,37347.14,,43997.58,2017,,Redwood City Elementary,""
Debra C Estassi,Inst. Asst./Sp. Ed,27138.63,0.00,10415.88,6440.96,37554.51,,43995.47,2017,,Redwood City Elementary,""
Marlene D Poniatowski,Teacher,33595.41,0.00,630.06,9735.82,34225.47,,43961.29,2017,,Redwood City Elementary,""
Holly M Milligan,School Nurse,32318.16,0.00,681.80,10949.93,32999.96,,43949.89,2017,,Redwood City Elementary,""
Sonia I Garzon,Inst. Asst./Sp. Ed,27589.38,0.00,3141.27,13193.24,30730.65,,43923.89,2017,,Redwood City Elementary,""
Ma E Gomez Salmeron,Inst. Asst./Cdc,26434.55,542.71,2417.86,14489.07,29395.12,,43884.19,2017,,Redwood City Elementary,""
Deborah G Leary,Inst. Asst./Sp. Ed,27589.38,0.00,9973.97,6296.01,37563.35,,43859.36,2017,,Redwood City Elementary,""
Alma R Mendoza,Inst. Asst./Sp. Ed.,27080.36,0.00,10396.05,6308.76,37476.41,,43785.17,2017,,Redwood City Elementary,""
Sandra Kay Catena,Educational Interpreter For Dh,31203.25,0.00,6245.59,6320.30,37448.84,,43769.14,2017,,Redwood City Elementary,""
Elva Sosa Gervacio,Inst. Asst./Sp. Ed,27589.43,0.00,9688.57,6397.27,37278.00,,43675.27,2017,,Redwood City Elementary,""
Marilyn C Silicani,Substitute/On-Call,0.00,0.00,43559.00,0.00,43559.00,,43559.00,2017,,Redwood City Elementary,""
Serena K Ho,Teacher,32442.46,0.00,562.32,10435.45,33004.78,,43440.23,2017,,Redwood City Elementary,""
Noel G Lopez,Instructional Assistant Sped,26082.15,0.00,4195.65,13156.73,30277.80,,43434.53,2017,,Redwood City Elementary,""
Danya K Rodriguez Gonzalez,Inst. Asst./Sp. Ed Inclusion,24042.36,443.04,6462.54,12223.13,30947.94,,43171.07,2017,,Redwood City Elementary,""
Julie A Sayers,Substitute/On-Call,32300.16,0.00,944.99,9877.95,33245.15,,43123.10,2017,,Redwood City Elementary,""
Julie M Harrison,Inst. Asst./Sp. Ed Inclusion,27589.43,0.00,2179.54,13059.68,29768.97,,42828.65,2017,,Redwood City Elementary,""
Yuridia E Aquino,Inst. Asst./Cdc,29462.65,147.72,7161.77,6051.54,36772.14,,42823.68,2017,,Redwood City Elementary,""
Matthew A Greenbaum,Substitute/On-Call,30848.70,0.00,280.02,11519.41,31128.72,,42648.13,2017,,Redwood City Elementary,""
Jeff P Nulty,Substitute/On-Call,30843.30,0.00,818.16,10981.20,31661.46,,42642.66,2017,,Redwood City Elementary,""
Imelda Barrera,Food Service Assistant,26996.29,108.02,9249.79,6116.87,36354.10,,42470.97,2017,,Redwood City Elementary,""
Jessenia M Linares,School Office Manager,33895.00,0.00,3087.66,5461.70,36982.66,,42444.36,2017,,Redwood City Elementary,""
Mona R El Leisi,Food Service Assistant,25232.79,30.53,4482.80,12594.22,29746.12,,42340.34,2017,,Redwood City Elementary,""
Maria Victoria Campos,Food Service Assistant,24888.53,339.46,4484.13,12592.27,29712.12,,42304.39,2017,,Redwood City Elementary,""
Sandra G Valle,Inst. Asst./Cdc,24621.77,774.03,2460.18,14354.64,27855.98,,42210.62,2017,,Redwood City Elementary,""
Catherine M Esty,Inst. Asst./Sp. Ed,26947.95,0.00,8834.52,6417.48,35782.47,,42199.95,2017,,Redwood City Elementary,""
Vanessa T Perry,Teacher,35329.68,0.00,461.00,6385.72,35790.68,,42176.40,2017,,Redwood City Elementary,""
Sonia Ramirez Ramirez,Food Service Assistant,24044.13,23.13,5871.14,12206.77,29938.40,,42145.17,2017,,Redwood City Elementary,""
Jessica C Gonzalez,Substitute/On-Call,28786.08,0.00,3591.00,9759.51,32377.08,,42136.59,2017,,Redwood City Elementary,""
Shirley L Grana,Substitute/On-Call,30270.00,0.00,5179.57,6665.14,35449.57,,42114.71,2017,,Redwood City Elementary,""
Noel A Newman,Inst. Asst./Sp. Ed Inclusion,27245.07,0.00,8455.82,6404.10,35700.89,,42104.99,2017,,Redwood City Elementary,""
Penny J Shanks,Teacher,35505.22,0.00,764.05,5809.61,36269.27,,42078.88,2017,,Redwood City Elementary,""
Luis F Araiza,Inst. Asst./Sp. Ed,26502.27,602.49,8931.88,6005.15,36036.64,,42041.79,2017,,Redwood City Elementary,""
Maryani Sukri,Account Specialist Iii,30478.32,0.00,0.00,11454.53,30478.32,,41932.85,2017,,Redwood City Elementary,""
Leonida Q San Juan,Instructional Assistant Sped,26820.75,0.00,9037.01,6070.74,35857.76,,41928.50,2017,,Redwood City Elementary,""
Rosa V Garcia,Inst. Asst./Sp. Ed,24334.92,824.31,3774.68,12910.31,28933.91,,41844.22,2017,,Redwood City Elementary,""
Romelia Campos,Inst. Asst./Sp. Ed,26808.04,42.03,8938.74,6054.57,35788.81,,41843.38,2017,,Redwood City Elementary,""
Barbara S Newland,Food Service Assistant,25493.16,108.02,3650.49,12532.30,29251.67,,41783.97,2017,,Redwood City Elementary,""
Maureen C Carney,Inst. Asst./Sp. Ed,26653.18,0.00,2129.61,12933.70,28782.79,,41716.49,2017,,Redwood City Elementary,""
Laura I Carranza Rodriguez,Inst. Asst./Sp. Ed Inclusion,24334.92,26.13,4393.54,12930.52,28754.59,,41685.11,2017,,Redwood City Elementary,""
Alicia Bladden,Inst. Asst./Sp. Ed,27342.05,0.00,1367.10,12904.96,28709.15,,41614.11,2017,,Redwood City Elementary,""
Charleen E Bowden,Inst. Asst./Sp. Ed,27329.44,0.00,1366.46,12903.14,28695.90,,41599.04,2017,,Redwood City Elementary,""
Lorena L Ventura Henriquez,Inst. Asst./Sp. Ed.,22736.21,236.09,6007.65,12592.27,28979.95,,41572.22,2017,,Redwood City Elementary,""
Maria Carranza,Inst. Asst./Sp. Ed,27278.47,0.00,1363.91,12894.72,28642.38,,41537.10,2017,,Redwood City Elementary,""
Michael P Mckinney,Carpenter,30240.00,464.00,94.08,10666.85,30798.08,,41464.93,2017,,Redwood City Elementary,""
Socorro G Contreras,Food Service Assistant,24777.06,224.68,10580.83,5873.59,35582.57,,41456.16,2017,,Redwood City Elementary,""
Anna E Lee,Teacher,31649.54,0.00,49.57,9752.31,31699.11,,41451.42,2017,,Redwood City Elementary,""
Debbie L Housholder,Inst. Asst./Sp. Ed,27189.46,0.00,1359.44,12881.50,28548.90,,41430.40,2017,,Redwood City Elementary,""
Windy T Orviss,Teacher,31760.92,0.00,0.00,9380.20,31760.92,,41141.12,2017,,Redwood City Elementary,""
Gil J Hernandez,Inst. Asst./Sp. Ed.,26693.61,0.00,1601.64,12844.49,28295.25,,41139.74,2017,,Redwood City Elementary,""
Kelsey M Santos,Inst. Asst./Sp. Ed Scia,25827.67,0.00,2429.79,12863.86,28257.46,,41121.32,2017,,Redwood City Elementary,""
Moises Torres,Inst. Asst./Sp. Ed,26897.06,699.38,7533.57,5944.44,35130.01,,41074.45,2017,,Redwood City Elementary,""
Timothy D Worthington,Pe Teacher,30356.36,0.00,0.00,10715.45,30356.36,,41071.81,2017,,Redwood City Elementary,""
Fernando Anguas-Vargues,Inst. Asst./Sp. Ed,26392.73,1319.29,436.07,12704.80,28148.09,,40852.89,2017,,Redwood City Elementary,""
Zena A Fadel,Teacher,28042.70,0.00,1551.80,11148.46,29594.50,,40742.96,2017,,Redwood City Elementary,""
Margarita Sandoval,Substitute/On-Call,29398.50,0.00,5950.80,5273.70,35349.30,,40623.00,2017,,Redwood City Elementary,""
Sandra A Ochoa,School Office Asst I,29586.24,368.58,2736.18,7880.73,32691.00,,40571.73,2017,,Redwood City Elementary,""
Katy A Soares,Teacher,23505.00,0.00,7945.39,9074.28,31450.39,,40524.67,2017,,Redwood City Elementary,""
Maria Del R Sanchez,Inst. Asst./Sp. Ed Inclusion,27589.43,0.00,6979.50,5858.09,34568.93,,40427.02,2017,,Redwood City Elementary,""
Gloria Munguia,Food Service Assistant,24799.52,0.00,3266.49,12269.35,28066.01,,40335.36,2017,,Redwood City Elementary,""
Karina Perez Lomeli,Inst. Asst./Sp. Ed. 1:1,27240.34,355.17,6713.62,5798.62,34309.13,,40107.75,2017,,Redwood City Elementary,""
Monica O Coleman,Inst. Asst./Sp. Ed Scia,23510.42,0.00,2550.22,14046.65,26060.64,,40107.29,2017,,Redwood City Elementary,""
Marie D Kish,Substitute/On-Call,28247.16,0.00,1153.15,10690.10,29400.31,,40090.41,2017,,Redwood City Elementary,""
Allison M Youngmeister,Teacher,30840.92,0.00,0.00,9247.44,30840.92,,40088.36,2017,,Redwood City Elementary,""
Rita M Oliva-Rivera,Inst. Asst./Sp. Ed,24177.84,0.00,9949.12,5841.00,34126.96,,39967.96,2017,,Redwood City Elementary,""
Saras Wati,Food Service Assistant,23148.46,0.00,10653.01,6068.74,33801.47,,39870.21,2017,,Redwood City Elementary,""
Bernice T Schuhmann,Substitute/On-Call,0.00,0.00,39833.13,0.00,39833.13,,39833.13,2017,,Redwood City Elementary,""
Laura J Hubbard,Substitute/On-Call,0.00,0.00,39560.00,0.00,39560.00,,39560.00,2017,,Redwood City Elementary,""
Elvia R Henderson,Inst. Asst./Sp. Ed Inclusion,24264.50,0.00,9492.02,5740.82,33756.52,,39497.34,2017,,Redwood City Elementary,""
Isabel C Chavez,Inst. Asst./Sp. Ed.,26462.43,290.75,6542.78,6133.95,33295.96,,39429.91,2017,,Redwood City Elementary,""
Aida Aviles,Substitute/On-Call,16415.37,0.00,17940.19,5018.84,34355.56,,39374.40,2017,,Redwood City Elementary,""
Erin B Crescenti,Substitute/On-Call,26673.01,0.00,1526.23,11149.86,28199.24,,39349.10,2017,,Redwood City Elementary,""
Jessica N Acosta,School Office Asst. I,28710.39,0.00,4859.07,5772.97,33569.46,,39342.43,2017,,Redwood City Elementary,""
Mariquit I Musngi,Teacher Resource Specialist,29467.14,0.00,0.84,9822.04,29467.98,,39290.02,2017,,Redwood City Elementary,""
Alisyn R Cobb,Library Media Assistant,32661.51,122.72,116.86,6342.86,32901.09,,39243.95,2017,,Redwood City Elementary,""
Franklin A Herrera,Inst. Asst./Sp. Ed,27176.74,0.00,6142.87,5923.56,33319.61,,39243.17,2017,,Redwood City Elementary,""
Kathryn Winters O'Hara,Inst. Asst./Sp. Ed,27278.45,0.00,6137.58,5809.39,33416.03,,39225.42,2017,,Redwood City Elementary,""
James A Green,Substitute/On-Call,27926.70,0.00,0.00,11116.62,27926.70,,39043.32,2017,,Redwood City Elementary,""
Laura K Perkowski,Substitute/On-Call,27926.70,0.00,1658.13,9417.43,29584.83,,39002.26,2017,,Redwood City Elementary,""
Jennifer L Nichols,Library Media Tech Assoc,31896.19,21.32,532.00,6260.19,32449.51,,38709.70,2017,,Redwood City Elementary,""
Jose Urena Alvarado,Inst. Asst./Sp. Ed,22730.04,103.37,3172.68,12698.51,26006.09,,38704.60,2017,,Redwood City Elementary,""
Martin E Blank,Substitute/On-Call,26790.54,0.00,2451.00,9374.27,29241.54,,38615.81,2017,,Redwood City Elementary,""
Stephanie J Herbert,Instructional Assistant Sped,26082.19,0.00,0.00,12521.87,26082.19,,38604.06,2017,,Redwood City Elementary,""
Brady G Boyd,Teacher,29448.24,0.00,4.09,9047.10,29452.33,,38499.43,2017,,Redwood City Elementary,""
Veronica Macias-Sanchez,Inst. Asst./Sp. Ed,27100.48,0.00,5446.05,5815.57,32546.53,,38362.10,2017,,Redwood City Elementary,""
Jennifer C Torres,Inst. Asst./Sp. Ed,26782.61,0.00,5719.24,5669.88,32501.85,,38171.73,2017,,Redwood City Elementary,""
Christina R Alam,Substitute/On-Call,27654.36,0.00,0.00,10477.14,27654.36,,38131.50,2017,,Redwood City Elementary,""
Lindsay A Coombe,Substitute/On-Call,26933.58,0.00,165.02,11012.45,27098.60,,38111.05,2017,,Redwood City Elementary,""
Nicholas B Tom,Substitute/On-Call,27926.70,0.00,706.82,9297.80,28633.52,,37931.32,2017,,Redwood City Elementary,""
Uriel J Barraza Montes,Bilingual Program Assistant,27307.25,0.00,4799.96,5497.60,32107.21,,37604.81,2017,,Redwood City Elementary,""
Judy L Stent,Inst. Asst./Sp. Ed,25806.31,0.00,5979.22,5804.05,31785.53,,37589.58,2017,,Redwood City Elementary,""
Nicole M Mesler,Teacher Resource Specialist,29415.50,0.00,59.80,8101.15,29475.30,,37576.45,2017,,Redwood City Elementary,""
Monica S Sarmiento,Teacher-Rsp,33100.98,0.00,0.00,4443.95,33100.98,,37544.93,2017,,Redwood City Elementary,""
Melanie J Hellmann,Substitute/On-Call,26790.54,0.00,1347.34,9258.75,28137.88,,37396.63,2017,,Redwood City Elementary,""
Stephanie Maples,Substitute/On-Call,28096.92,0.00,60.02,9237.83,28156.94,,37394.77,2017,,Redwood City Elementary,""
Lynne B Beekman,Substitute/On-Call,0.00,0.00,32900.00,4396.55,32900.00,,37296.55,2017,,Redwood City Elementary,""
Elena G Rivas,Food Service Assistant,25370.34,0.00,6409.70,5495.48,31780.04,,37275.52,2017,,Redwood City Elementary,""
Hermelinda Echevarria Alvarez,Food Service Assistant,23546.02,495.29,7567.72,5492.40,31609.03,,37101.43,2017,,Redwood City Elementary,""
Maria G Sigala,Inst. Asst./Sp. Ed,26769.92,0.00,4799.96,5419.10,31569.88,,36988.98,2017,,Redwood City Elementary,""
Adriana L Gonzalez Espinoza,Inst. Asst./Sp. Ed,20717.55,0.00,3728.23,12320.36,24445.78,,36766.14,2017,,Redwood City Elementary,""
Connie L Hamilton,Library Media Assistant,30449.79,0.00,184.14,5985.69,30633.93,,36619.62,2017,,Redwood City Elementary,""
Daniela G Talancon Magallanes,Inst. Asst./Sp. Ed,22944.48,0.00,1376.65,12264.28,24321.13,,36585.41,2017,,Redwood City Elementary,""
Ilda E Moreno,Food Service Assistant,24731.35,0.00,6384.35,5400.37,31115.70,,36516.07,2017,,Redwood City Elementary,""
Sarah R Henderson,Teacher Child Development,24858.72,0.00,5925.71,5674.02,30784.43,,36458.45,2017,,Redwood City Elementary,""
Sabina Ortiz,Inst. Asst./Bil Ed,28881.32,0.00,1444.05,5940.03,30325.37,,36265.40,2017,,Redwood City Elementary,""
Heidi Sue Kestelyn,Substitute/On-Call,31133.46,0.00,250.00,4812.79,31383.46,,36196.25,2017,,Redwood City Elementary,""
Mariafe M Adamson,Food Service Assistant,23998.71,0.00,471.69,11615.81,24470.40,,36086.21,2017,,Redwood City Elementary,""
Joanna Avalos,Inst. Asst./Sp. Ed Inclusion,23772.67,0.00,0.00,12201.10,23772.67,,35973.77,2017,,Redwood City Elementary,""
Krystel M Segovia,Substitute/On-Call,23513.40,0.00,7875.00,4564.56,31388.40,,35952.96,2017,,Redwood City Elementary,""
Ana R Tabares,Inst. Asst./Sp. Ed.,22880.40,0.00,7739.39,5320.24,30619.79,,35940.03,2017,,Redwood City Elementary,""
Adalberto Jimenez,Substitute/On-Call,0.00,30.54,31267.87,4493.66,31298.41,,35792.07,2017,,Redwood City Elementary,""
Rosaura M Lopez Velasquez,Food Service Assistant,22933.08,24.38,7287.27,5281.45,30244.73,,35526.18,2017,,Redwood City Elementary,""
Shavette Nicole Morris,Inst. Asst./Sp. Ed,22370.85,0.00,7697.89,5390.33,30068.74,,35459.07,2017,,Redwood City Elementary,""
Nicole R Oliver-Groth,Teacher,25964.60,0.00,771.74,8655.19,26736.34,,35391.53,2017,,Redwood City Elementary,""
Peggy A Tsanakas,School Office Asst. I,21441.42,0.00,8470.35,5404.35,29911.77,,35316.12,2017,,Redwood City Elementary,""
Tiffany D Mullooly,Pe Teacher,29469.96,0.00,300.03,5496.79,29769.99,,35266.78,2017,,Redwood City Elementary,""
Lisa J Fry,Teacher Sdc,27271.40,0.00,-0.19,7783.09,27271.21,,35054.30,2017,,Redwood City Elementary,""
Jesse A Marcus,Teacher,25846.84,0.00,514.47,8601.03,26361.31,,34962.34,2017,,Redwood City Elementary,""
Stella M Yegros,Inst. Asst./Cdc,24128.81,662.24,2162.18,7959.51,26953.23,,34912.74,2017,,Redwood City Elementary,""
Laura Lee Whiting,Inst. Asst./Sp. Ed.,25517.55,15.14,1306.13,8052.03,26838.82,,34890.85,2017,,Redwood City Elementary,""
Stephanie E Keith,Teacher,25846.84,0.00,360.00,8578.76,26206.84,,34785.60,2017,,Redwood City Elementary,""
Avinash Kapoor,Teacher,29154.08,0.00,630.00,4980.31,29784.08,,34764.39,2017,,Redwood City Elementary,""
Mary M Morrison,Substitute/On-Call,25838.35,0.00,1168.61,7694.23,27006.96,,34701.19,2017,,Redwood City Elementary,""
Amber R Farris,Substitute/On-Call,25467.70,0.00,0.00,9230.73,25467.70,,34698.43,2017,,Redwood City Elementary,""
Celia A Walker,Resource Teacher (Retiree),34646.26,0.00,0.00,0.00,34646.26,,34646.26,2017,,Redwood City Elementary,""
Laura Robles,Instructional Assistant Sped,21656.10,0.00,773.50,12117.49,22429.60,,34547.09,2017,,Redwood City Elementary,""
Francisco J Olivares,Inst. Asst./Sp. Ed,22461.56,15.14,30.27,11997.64,22506.97,,34504.61,2017,,Redwood City Elementary,""
Melissa A Poot,Inst. Asst./Sp. Ed. 1:1,24597.72,0.00,4799.96,5093.46,29397.68,,34491.14,2017,,Redwood City Elementary,""
