Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dolores E Sleeper,Substitute Teacher,0.00,0.00,3295.00,1664.39,3295.00,,4959.39,2017,,Sequoia Union High,""
Fernando Magana-Gaytan,Student Worker,0.00,0.00,4749.00,115.33,4749.00,,4864.33,2017,,Sequoia Union High,""
Bruno Antonino,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Bernice J O'Connor,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Laura L Reynolds,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Margaret M Goldsmith,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Travis G Wyckoff,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Brandon E Johnson,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Felipe D Gonzalez,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Christopher S Crader,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Sonja Gavioli,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Jairo A Sierra,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Bruce M Wernick,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Umesh N Gadasalli,Coach,0.00,0.00,4264.00,432.78,4264.00,,4696.78,2017,,Sequoia Union High,""
Tomisha P Young,Coach,0.00,0.00,3743.50,929.72,3743.50,,4673.22,2017,,Sequoia Union High,""
James M Perry,Substitute Teacher,0.00,0.00,4490.02,177.33,4490.02,,4667.35,2017,,Sequoia Union High,""
Joel W Whelchel,Substitute Teacher,0.00,0.00,3965.02,652.22,3965.02,,4617.24,2017,,Sequoia Union High,""
Richard C Weaver,Temp/Short Term,0.00,0.00,2985.00,1608.44,2985.00,,4593.44,2017,,Sequoia Union High,""
Yamileth D Padilla,Temp/Short Term,0.00,0.00,4171.24,421.73,4171.24,,4592.97,2017,,Sequoia Union High,""
Anthony W Tsujisaka,Substitute Teacher,0.00,0.00,3935.02,647.30,3935.02,,4582.32,2017,,Sequoia Union High,""
Willy W Baroncini,Coach,0.00,0.00,3670.00,879.24,3670.00,,4549.24,2017,,Sequoia Union High,""
Roderick J Harrison Ii,Coach,0.00,0.00,3670.00,879.24,3670.00,,4549.24,2017,,Sequoia Union High,""
Victor A Trierweiler,Coach,0.00,0.00,3670.00,879.24,3670.00,,4549.24,2017,,Sequoia Union High,""
John J Peavler,Coach,0.00,0.00,3670.00,879.24,3670.00,,4549.24,2017,,Sequoia Union High,""
Markisha L Coleman,Coach,0.00,0.00,3670.00,879.24,3670.00,,4549.24,2017,,Sequoia Union High,""
Rebecca A Wheeler,Coach,0.00,0.00,3670.00,879.24,3670.00,,4549.24,2017,,Sequoia Union High,""
Olaremi S Sobomehin,Coach,0.00,0.00,3670.00,879.24,3670.00,,4549.24,2017,,Sequoia Union High,""
Gabriela Robles,Temp/Short Term,0.00,0.00,3619.35,904.93,3619.35,,4524.28,2017,,Sequoia Union High,""
Roselle Loudon,Workability Job Coach,2232.71,0.00,0.00,2271.70,2232.71,,4504.41,2017,,Sequoia Union High,""
Michael J Feeney,Temp/Short Term,0.00,0.00,3751.35,686.71,3751.35,,4438.06,2017,,Sequoia Union High,""
Blanca V Sanchez,Temp/Short Term,0.00,0.00,4025.25,408.54,4025.25,,4433.79,2017,,Sequoia Union High,""
Danielle E Sattler,"Teacher, Sequoia",2871.43,0.00,0.00,1545.73,2871.43,,4417.16,2017,,Sequoia Union High,""
Arlene S Valiente,Food Serv Wkr-I,3703.60,255.45,0.00,404.75,3959.05,,4363.80,2017,,Sequoia Union High,""
Gricel D Perez Salgado,Food Serv Wkr-I,3957.45,0.00,0.00,404.59,3957.45,,4362.04,2017,,Sequoia Union High,""
Jared K House,Temp/Short Term,0.00,0.00,3891.96,395.00,3891.96,,4286.96,2017,,Sequoia Union High,""
Luis Rodriguez Alvarez,Student Worker,0.00,0.00,4165.25,99.81,4165.25,,4265.06,2017,,Sequoia Union High,""
Virginia Magana-Fierro,Temp/Short Term,0.00,0.00,3842.27,387.71,3842.27,,4229.98,2017,,Sequoia Union High,""
Jaymie J Guillena,Coach,0.00,0.00,3817.00,387.41,3817.00,,4204.41,2017,,Sequoia Union High,""
Maria G Pimentel Reyes,Temp/Short Term,0.00,0.00,3801.37,382.78,3801.37,,4184.15,2017,,Sequoia Union High,""
Uhila M Makoni,Coach,0.00,0.00,3328.00,854.65,3328.00,,4182.65,2017,,Sequoia Union High,""
Jose Canche-Novelo,Paraprofessional I,3310.13,0.00,0.00,869.72,3310.13,,4179.85,2017,,Sequoia Union High,""
Jonathan R Rivera-Orejel,Student Worker,0.00,0.00,4068.75,98.10,4068.75,,4166.85,2017,,Sequoia Union High,""
David J Koppel,Substitute Teacher,0.00,0.00,3584.80,581.07,3584.80,,4165.87,2017,,Sequoia Union High,""
Allen S Weiner,Board Member,0.00,0.00,3542.00,548.33,3542.00,,4090.33,2017,,Sequoia Union High,""
Daniel A Armstrong,Temp/Short Term,0.00,0.00,3451.35,634.34,3451.35,,4085.69,2017,,Sequoia Union High,""
Zachary J Novak,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Michael S Chavez,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Alexander M Grauke,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Jane W Worden,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Deon L Hawkins,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Bradley A Buchanan,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Russell E Sherman,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Jp Mckenney,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Darrell A Ringman,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Donna E Riguero,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Eric D Mc Crystal,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Jorge A Moreno Herrera,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Kimberly D Harvath,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Daniel C Mori,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Charles T Woo,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Marco P Giuliacci,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Kevin E Huber,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Julian A Hudson,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Daniel D Williams,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Juliet Mittlemann,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Brett J Koerten,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Nicholas N Mccullar,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Nathan Liang,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Ralph J Lewis,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Emmett C Lee,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Sebastian R Rosales,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Alexa R Daines,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Janine B Sung,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Mario A Holland,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Joshua J Yee,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Nicholas A Berry,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Ronald R Rossi,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Anne C Thompson,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Kathryn F Tarr,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Oscar E Avendano,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Stacey J Myers,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Scott C Pendleton,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Jose A Navarette,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Frederick W Farley Jr,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Stephanie L Couch,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Kyle J Dickerson,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Christina E Nesmith,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Wesley T Chong,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Matthew J Reilly,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Todd L Irwin,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Leonid Krupnik,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Ronald A Whitmill,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Michael P Davis,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Christopher O Agbanusi,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Edgar A Westermark,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Joshua N Wellman,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
William D Stambaugh Iii,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Jessica E Seggman,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Aisha R Todd,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Matthew T Bond,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Calan W Landreth,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Jason M Schumacher,"Teacher, Sequoia",0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Makayla N Genardini,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
Michael M Lapuz,Coach,0.00,0.00,3670.00,369.55,3670.00,,4039.55,2017,,Sequoia Union High,""
David E Novosyolov,Substitute Teacher,0.00,0.00,3440.01,596.74,3440.01,,4036.75,2017,,Sequoia Union High,""
David M Trujillo,Coach,0.00,0.00,3662.50,368.79,3662.50,,4031.29,2017,,Sequoia Union High,""
Eugene F Townsend Ii,Substitute Teacher,0.00,0.00,3600.05,363.20,3600.05,,3963.25,2017,,Sequoia Union High,""
Jeffrey S Bell,Coach,0.00,0.00,3594.00,361.88,3594.00,,3955.88,2017,,Sequoia Union High,""
Christina O Wu,Temp/Short Term,0.00,0.00,3802.01,148.98,3802.01,,3950.99,2017,,Sequoia Union High,""
Andrea M Torres,Temp/Short Term,0.00,0.00,3354.75,572.00,3354.75,,3926.75,2017,,Sequoia Union High,""
Kara L Rosenberg,Temp/Short Term,0.00,0.00,3738.85,145.48,3738.85,,3884.33,2017,,Sequoia Union High,""
Peter M Davis,Coach,0.00,0.00,3518.00,354.24,3518.00,,3872.24,2017,,Sequoia Union High,""
Maureen R Svenson,Substitute Teacher,0.00,0.00,3700.00,143.18,3700.00,,3843.18,2017,,Sequoia Union High,""
David C Bratt,"Teacher, Sequoia",0.00,0.00,3256.11,572.78,3256.11,,3828.89,2017,,Sequoia Union High,""
Harold J Bell,Coach,0.00,0.00,3670.00,142.01,3670.00,,3812.01,2017,,Sequoia Union High,""
Lori H Gortner,Substitute Teacher,0.00,0.00,3289.94,520.08,3289.94,,3810.02,2017,,Sequoia Union High,""
Cynthia A Diaz,Food Serv Wkr-I,3449.74,0.00,0.00,353.05,3449.74,,3802.79,2017,,Sequoia Union High,""
Charisse K Poston,Temp/Short Term,0.00,0.00,3451.35,350.29,3451.35,,3801.64,2017,,Sequoia Union High,""
James C Stubblefield,Coach,0.00,0.00,3423.00,346.00,3423.00,,3769.00,2017,,Sequoia Union High,""
Dorothy J Wolf,Substitute Teacher,0.00,0.00,3205.03,559.72,3205.03,,3764.75,2017,,Sequoia Union High,""
Christopher W Thomsen,Board Member,0.00,0.00,3480.40,266.30,3480.40,,3746.70,2017,,Sequoia Union High,""
Laura H Davidson,"Teacher, Sequoia",1286.56,1970.13,0.00,459.44,3256.69,,3716.13,2017,,Sequoia Union High,""
Taylor D Mashack,Paraprofessional I,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Haley J Sheetz,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Joseph W Reich,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Joshua M Bowie,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Yasuo Fukui,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Colin C Mulcahy,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Aisea T Uhila,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Bruce L Douglas,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Tim M Netane Jr,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Gregory S Linder,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Kandace L Korver,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Spencer D Ryan,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Andrew Ryan,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Andrew R Kemp-Dahlberg,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Lynn Jolly,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Luca J Taormina,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Lumaava Thompson,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Amato J Giaccia,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Vincenzo D'Amato,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Gilberto T Gilberstadt,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Eric R Rado,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Shelbie G Higginson,Coach,0.00,0.00,3328.00,337.78,3328.00,,3665.78,2017,,Sequoia Union High,""
Alexander Vaewsorn,Substitute Teacher,0.00,0.00,3094.40,551.92,3094.40,,3646.32,2017,,Sequoia Union High,""
Laura A Gordillo,Food Serv Wkr-I,1910.25,6.72,1094.71,590.89,3011.68,,3602.57,2017,,Sequoia Union High,""
Barbara M Ebey,Substitute Teacher,0.00,0.00,3084.74,503.34,3084.74,,3588.08,2017,,Sequoia Union High,""
Carlotta Calvillo,Temp/Short Term,0.00,0.00,3256.07,330.48,3256.07,,3586.55,2017,,Sequoia Union High,""
Joy E Irani,Substitute Teacher,0.00,0.00,3220.00,326.83,3220.00,,3546.83,2017,,Sequoia Union High,""
Chanel J Sulc,Temp/Short Term,0.00,0.00,2979.06,547.54,2979.06,,3526.60,2017,,Sequoia Union High,""
Emma J Buls,Lay Reader,0.00,0.00,3195.60,322.92,3195.60,,3518.52,2017,,Sequoia Union High,""
John T Bongiovanni,Substitute Teacher,0.00,0.00,2965.01,544.95,2965.01,,3509.96,2017,,Sequoia Union High,""
Alemayehu S Lirenso,Substitute Teacher,0.00,0.00,2990.98,495.54,2990.98,,3486.52,2017,,Sequoia Union High,""
Salvador Mendoza-Garcia,Temp/Short Term,0.00,44.92,3114.51,316.99,3159.43,,3476.42,2017,,Sequoia Union High,""
Nathan A Bohard,Coach,0.00,0.00,3156.00,317.78,3156.00,,3473.78,2017,,Sequoia Union High,""
Jacqueline A Schlegel,Temp/Short Term,0.00,0.00,2931.20,538.75,2931.20,,3469.95,2017,,Sequoia Union High,""
Casiphia Carlisle,Temp/Short Term,0.00,0.00,3139.70,318.67,3139.70,,3458.37,2017,,Sequoia Union High,""
Beatrice F Carrot,Substitute Teacher,0.00,0.00,2925.04,509.14,2925.04,,3434.18,2017,,Sequoia Union High,""
Gregory D Molkentin,Temp/Short Term,0.00,0.00,2900.66,496.93,2900.66,,3397.59,2017,,Sequoia Union High,""
Jeanette M Hileman,Substitute Teacher,0.00,0.00,2840.03,468.81,2840.03,,3308.84,2017,,Sequoia Union High,""
Laurel G Dearborn,Substitute Teacher,0.00,0.00,2890.00,293.33,2890.00,,3183.33,2017,,Sequoia Union High,""
Roopa S Sreedharan,Substitute Teacher,0.00,0.00,2790.03,280.96,2790.03,,3070.99,2017,,Sequoia Union High,""
Patsy L Webb,Substitute Teacher,0.00,0.00,2560.00,470.52,2560.00,,3030.52,2017,,Sequoia Union High,""
Mary M Phillips,Temp/Short Term,0.00,0.00,2744.80,278.58,2744.80,,3023.38,2017,,Sequoia Union High,""
Ashlyn M Bachechi-Clark,Temp/Short Term,0.00,0.00,2736.00,277.69,2736.00,,3013.69,2017,,Sequoia Union High,""
Daniel J Harper,Coach,0.00,0.00,2714.00,273.28,2714.00,,2987.28,2017,,Sequoia Union High,""
Richard B Reynolds,Coach,0.00,0.00,2714.00,273.28,2714.00,,2987.28,2017,,Sequoia Union High,""
Michelle L Shannon,Coach,0.00,0.00,2714.00,273.28,2714.00,,2987.28,2017,,Sequoia Union High,""
Miguel E Gallegos,Temp/Short Term,0.00,0.00,2654.43,269.41,2654.43,,2923.84,2017,,Sequoia Union High,""
Russell L Reed,Substitute Teacher,0.00,0.00,1220.01,1658.86,1220.01,,2878.87,2017,,Sequoia Union High,""
Lise C Gabet,Substitute Teacher,0.00,0.00,2765.03,108.09,2765.03,,2873.12,2017,,Sequoia Union High,""
Sophia N Ontiveros,Student Worker,0.00,0.00,2745.75,66.63,2745.75,,2812.38,2017,,Sequoia Union High,""
Uel H Jones,"Teacher, Sequoia",2324.16,0.00,0.00,405.31,2324.16,,2729.47,2017,,Sequoia Union High,""
Shalom B Dishon,Substitute Teacher,0.00,0.00,2450.00,248.68,2450.00,,2698.68,2017,,Sequoia Union High,""
Jo C Benson,Substitute Teacher,0.00,0.00,2580.02,100.86,2580.02,,2680.88,2017,,Sequoia Union High,""
Anna E Lecuyer,Substitute Teacher,0.00,0.00,2270.00,404.06,2270.00,,2674.06,2017,,Sequoia Union High,""
Margaret J Reynolds,Temp/Short Term,0.00,0.00,2240.40,411.78,2240.40,,2652.18,2017,,Sequoia Union High,""
Tim S Rudd,Substitute Teacher,0.00,0.00,2400.00,243.58,2400.00,,2643.58,2017,,Sequoia Union High,""
Roni M Patrone,Substitute Teacher,0.00,0.00,2265.01,372.59,2265.01,,2637.60,2017,,Sequoia Union High,""
James D Mandt,School Bus Driver,814.14,452.05,40.62,1324.96,1306.81,,2631.77,2017,,Sequoia Union High,""
Catherine Avila-Rios,Temp/Short Term,0.00,0.00,2366.93,240.23,2366.93,,2607.16,2017,,Sequoia Union High,""
Christopher L Riccardi,Coach,0.00,0.00,2345.33,236.16,2345.33,,2581.49,2017,,Sequoia Union High,""
G K Greenwood,Substitute Teacher,0.00,0.00,2210.03,371.38,2210.03,,2581.41,2017,,Sequoia Union High,""
Richard A Hayes,Temp/Short Term,0.00,8.88,2058.42,494.03,2067.30,,2561.33,2017,,Sequoia Union High,""
Ezra E Bazan,Student Worker,0.00,0.00,2320.50,235.24,2320.50,,2555.74,2017,,Sequoia Union High,""
Imani M Todd,Account Clerk I,0.00,0.00,2259.90,229.37,2259.90,,2489.27,2017,,Sequoia Union High,""
Alicia Lozano-Pelayo,Temp/Short Term,0.00,0.00,2235.96,226.94,2235.96,,2462.90,2017,,Sequoia Union High,""
Susan M Denney,Temp/Short Term,0.00,0.00,2223.55,223.89,2223.55,,2447.44,2017,,Sequoia Union High,""
Daniel A Nelson,Coach,0.00,0.00,2196.48,222.93,2196.48,,2419.41,2017,,Sequoia Union High,""
Sandra M Farley,Temp/Short Term,0.00,0.00,2315.22,90.65,2315.22,,2405.87,2017,,Sequoia Union High,""
Victor E Escatel Sanchez,Student Worker,0.00,0.00,2347.25,55.61,2347.25,,2402.86,2017,,Sequoia Union High,""
Maureen A Gallaty,Substitute Teacher,0.00,0.00,2260.02,88.49,2260.02,,2348.51,2017,,Sequoia Union High,""
Patricia Medina,Temp/Short Term,0.00,0.00,1973.52,338.04,1973.52,,2311.56,2017,,Sequoia Union High,""
Maria G Martinez Rico,Temp/Short Term,1808.19,0.00,0.00,474.18,1808.19,,2282.37,2017,,Sequoia Union High,""
Sherry Katz,"Project Mgr, Maintenance",1835.94,0.00,0.00,439.85,1835.94,,2275.79,2017,,Sequoia Union High,""
Alim L Hicks,Substitute Teacher,0.00,0.00,1950.00,320.77,1950.00,,2270.77,2017,,Sequoia Union High,""
Maria G Mares Baltazar,Temp/Short Term,0.00,0.00,2015.50,202.95,2015.50,,2218.45,2017,,Sequoia Union High,""
Joan E Klink,Temp/Short Term,0.00,0.00,2125.00,83.92,2125.00,,2208.92,2017,,Sequoia Union High,""
Heather A Rock Woods,Lay Reader,0.00,0.00,1980.00,200.97,1980.00,,2180.97,2017,,Sequoia Union High,""
Yennifer Y Campos,Temp/Short Term,0.00,0.00,1962.24,199.16,1962.24,,2161.40,2017,,Sequoia Union High,""
Sara A Tevis,Temp/Short Term,0.00,0.00,1808.53,308.30,1808.53,,2116.83,2017,,Sequoia Union High,""
Kristopher K Ochi,Temp/Short Term,0.00,19.76,1896.48,194.50,1916.24,,2110.74,2017,,Sequoia Union High,""
Abigail M Dennison,Substitute Teacher,0.00,0.00,1915.03,193.29,1915.03,,2108.32,2017,,Sequoia Union High,""
Regina D Mersereau,Coach,0.00,0.00,1908.50,193.70,1908.50,,2102.20,2017,,Sequoia Union High,""
Dennis R Nugent,Substitute Teacher,0.00,0.00,2015.02,77.97,2015.02,,2092.99,2017,,Sequoia Union High,""
Edward M Tatola,Coach,0.00,0.00,1664.00,427.33,1664.00,,2091.33,2017,,Sequoia Union High,""
Curtis J Monette,Coach,0.00,0.00,1664.00,427.33,1664.00,,2091.33,2017,,Sequoia Union High,""
Jesus R Velez,Coach,0.00,0.00,1664.00,427.33,1664.00,,2091.33,2017,,Sequoia Union High,""
Mitchell L Cappa,Substitute Teacher,0.00,0.00,1880.07,189.42,1880.07,,2069.49,2017,,Sequoia Union High,""
Jose M Alonso,Student Worker,0.00,0.00,2005.50,48.95,2005.50,,2054.45,2017,,Sequoia Union High,""
Edwin W Austin,Substitute Teacher,0.00,0.00,1860.00,188.07,1860.00,,2048.07,2017,,Sequoia Union High,""
Larry A Pedicord,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Michelle L Green,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Steven J Yob,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Sharissa M Mcdaniel,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Jonathan E Gray,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Jillian M Quan,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Brian J Burns,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Ludbins A Ponce,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
William M Ryan,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Ron A Ozorio,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Dean N Wilkins,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Daniel R Trautman,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Daniel S Rogers,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Lindsey E Moynihan,"Teacher, Carlmont",0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Cambria M Erskine,"Teacher, Carlmont",0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Mishawn D Cummings,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Teagan L Lazzarotti,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Glenn F Arvin,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Shannon M Mcmorrow,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Alexander J Lukas,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Kevin E Wang,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
Patrick M Shinn,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
John Y Kim,Coach,0.00,0.00,1835.00,184.77,1835.00,,2019.77,2017,,Sequoia Union High,""
