Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ernest J Brockmeyer Jr,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
John C Vallero,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
Kenny J Milch,Walk-On Coach,0.00,0.00,2409.00,257.18,2409.00,,2666.18,2017,,Jefferson Union High,""
James P Quanico,Walk-On Coach,0.00,0.00,2129.00,522.97,2129.00,,2651.97,2017,,Jefferson Union High,""
June F Kafka,Retiree,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Donna M Mei,Retiree,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Jeffrey D Lieppman,Retired Teacher,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Roberto A Marques,Retired Teacher,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Eric D Kramers,Retired Teacher,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Ellen W Litman,Retired Teacher,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Pamela M Hawkins,Retired,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Ted R Van Daalen Wetters,Retired Teacher,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Jeannie E Villegas,Retiree,0.00,0.00,2500.00,111.90,2500.00,,2611.90,2017,,Jefferson Union High,""
Nathan M Kaplan,Campus Security Assistant,2067.75,0.00,0.00,532.82,2067.75,,2600.57,2017,,Jefferson Union High,""
Joan K Affleck,Retired Teacher,0.00,0.00,2500.00,75.65,2500.00,,2575.65,2017,,Jefferson Union High,""
Ronald T Fassler,Retired Teacher,0.00,0.00,2500.00,75.65,2500.00,,2575.65,2017,,Jefferson Union High,""
Elaine J Fry,Retired Teacher,0.00,0.00,2500.00,75.65,2500.00,,2575.65,2017,,Jefferson Union High,""
Andrew L Serrano,Walk-On Coach,0.00,0.00,2457.00,99.20,2457.00,,2556.20,2017,,Jefferson Union High,""
Diana L Rumney,Retired Administrator,0.00,0.00,2361.60,105.70,2361.60,,2467.30,2017,,Jefferson Union High,""
Donald S Obrien,Substitute Custodians,0.00,987.78,964.55,468.12,1952.33,,2420.45,2017,,Jefferson Union High,""
German Gonzalez Jr,Adult School Teacher,0.00,0.00,2055.06,361.56,2055.06,,2416.62,2017,,Jefferson Union High,""
Kari L Trainor,Cheerleading Coach,0.00,0.00,2172.00,222.35,2172.00,,2394.35,2017,,Jefferson Union High,""
Susan Grandfield,Retired Teacher,0.00,0.00,2273.22,94.77,2273.22,,2367.99,2017,,Jefferson Union High,""
Nicolas D Newman,Walk-On Coach,0.00,0.00,2129.00,227.29,2129.00,,2356.29,2017,,Jefferson Union High,""
Isaiah I Igafo,Walk-On Coach,0.00,0.00,2129.00,227.29,2129.00,,2356.29,2017,,Jefferson Union High,""
Michael R Barrios,Walk-On Coach,0.00,0.00,2129.00,227.29,2129.00,,2356.29,2017,,Jefferson Union High,""
Josue C Gazo,Walk-On Coach,0.00,0.00,2129.00,227.29,2129.00,,2356.29,2017,,Jefferson Union High,""
Manuel Peix,Walk-On Coach,0.00,0.00,2129.00,227.29,2129.00,,2356.29,2017,,Jefferson Union High,""
Pocholo C Fuerte,Walk-On Coach,0.00,0.00,2129.00,227.29,2129.00,,2356.29,2017,,Jefferson Union High,""
Manuel R Alonzo,Walk-On Coach,0.00,0.00,2129.00,227.29,2129.00,,2356.29,2017,,Jefferson Union High,""
Raymond M Moyle,Walk-On Coach,0.00,0.00,2129.00,227.29,2129.00,,2356.29,2017,,Jefferson Union High,""
Shirley E Plank,Adult School Teacher,0.00,0.00,2253.10,95.84,2253.10,,2348.94,2017,,Jefferson Union High,""
Ryan T Ahern,Walk-On Coach,0.00,0.00,2087.00,222.80,2087.00,,2309.80,2017,,Jefferson Union High,""
Donni F Rodriguez,Walk-On Coach,0.00,0.00,2087.00,222.80,2087.00,,2309.80,2017,,Jefferson Union High,""
Diana S Perez,Retired,0.00,0.00,2200.00,98.47,2200.00,,2298.47,2017,,Jefferson Union High,""
Georgina S Fassett,Retiree,0.00,0.00,2062.98,83.28,2062.98,,2146.26,2017,,Jefferson Union High,""
Donald A Delbon,Retired Teacher,0.00,0.00,2000.00,60.52,2000.00,,2060.52,2017,,Jefferson Union High,""
Linda S Foster,Substitute Teacher,0.00,0.00,1967.76,80.78,1967.76,,2048.54,2017,,Jefferson Union High,""
Linda D Vella,Cafeteria Helper,1770.61,0.00,57.74,195.21,1828.35,,2023.56,2017,,Jefferson Union High,""
Chelsea M Rutledge,Cheerleading Coach,0.00,0.00,1811.50,189.39,1811.50,,2000.89,2017,,Jefferson Union High,""
Dan Ryan,Substitute Teacher,0.00,0.00,1699.11,204.54,1699.11,,1903.65,2017,,Jefferson Union High,""
Barry K Cornelius,Teacher - Day,523.68,0.00,0.00,1308.22,523.68,,1831.90,2017,,Jefferson Union High,""
Tiffany L Shirley,Aministraor,1209.92,0.00,30.71,583.72,1240.63,,1824.35,2017,,Jefferson Union High,""
Enmanuel E Sanchez Padilla,Walk-On Coach,0.00,0.00,1512.66,161.49,1512.66,,1674.15,2017,,Jefferson Union High,""
Kenneth R Holmes,Walk-On Coach,0.00,0.00,1512.66,161.49,1512.66,,1674.15,2017,,Jefferson Union High,""
Xavier J Macy,Adult School - Substitute,0.00,0.00,1380.92,245.19,1380.92,,1626.11,2017,,Jefferson Union High,""
Hallecka P Valdez,Walk-On Coach,0.00,0.00,1512.66,45.78,1512.66,,1558.44,2017,,Jefferson Union High,""
Eileen D Protz,Audlt Subsittute Teacher,0.00,0.00,1442.85,64.10,1442.85,,1506.95,2017,,Jefferson Union High,""
Elaine E Collins,Retired Administrator,0.00,0.00,1440.00,58.14,1440.00,,1498.14,2017,,Jefferson Union High,""
Amos E Alexander,Substitute Custodians,0.00,14.33,1184.20,293.75,1198.53,,1492.28,2017,,Jefferson Union High,""
Dana D Dillworth,Substitute Teacher,0.00,0.00,1248.72,212.99,1248.72,,1461.71,2017,,Jefferson Union High,""
Willy T Sy,Substitute Custodians,0.00,0.00,1098.25,269.78,1098.25,,1368.03,2017,,Jefferson Union High,""
Jon A Buckley,Student Worker,0.00,0.00,1232.22,35.16,1232.22,,1267.38,2017,,Jefferson Union High,""
John P Obrien,Substitute Teacher,0.00,0.00,1010.52,186.60,1010.52,,1197.12,2017,,Jefferson Union High,""
Joshua R Pierce,Substitute Teacher,0.00,0.00,1045.91,130.50,1045.91,,1176.41,2017,,Jefferson Union High,""
Teresa R Trujillo,Student Worker,0.00,0.00,1066.00,109.13,1066.00,,1175.13,2017,,Jefferson Union High,""
Louisa L Song,Intern,0.00,0.00,1000.00,106.76,1000.00,,1106.76,2017,,Jefferson Union High,""
Cayla K Cook,Intern,0.00,0.00,1000.00,106.76,1000.00,,1106.76,2017,,Jefferson Union High,""
Jasleen K Randhawa,Intern,0.00,0.00,1000.00,106.76,1000.00,,1106.76,2017,,Jefferson Union High,""
Bernadette M Frias,Development Coordinator,640.56,0.00,257.98,184.89,898.54,,1083.43,2017,,Jefferson Union High,""
Angelo B Qutami,Student Worker,0.00,0.00,1055.25,26.77,1055.25,,1082.02,2017,,Jefferson Union High,""
Robert J Bachecki,Adult School Teacher,0.00,0.00,1003.95,43.46,1003.95,,1047.41,2017,,Jefferson Union High,""
Devin A Byrne,Student Worker,0.00,0.00,1016.81,30.26,1016.81,,1047.07,2017,,Jefferson Union High,""
Carol F Martinez,Substitute Teacher,0.00,0.00,889.95,111.04,889.95,,1000.99,2017,,Jefferson Union High,""
Eloisa M Pata,Student Worker,0.00,0.00,927.25,25.83,927.25,,953.08,2017,,Jefferson Union High,""
Leonardo D Sanchez,Student Worker,0.00,0.00,924.00,27.49,924.00,,951.49,2017,,Jefferson Union High,""
Michael M Torres,Student Worker,0.00,0.00,812.00,83.12,812.00,,895.12,2017,,Jefferson Union High,""
Eione N Claros,Student Worker,0.00,0.00,863.25,24.82,863.25,,888.07,2017,,Jefferson Union High,""
Edward P Mccarroll,Substitute Teacher,0.00,0.00,754.58,90.82,754.58,,845.40,2017,,Jefferson Union High,""
Debra A Hoska,Cafeteria Helper,529.92,0.00,224.42,80.54,754.34,,834.88,2017,,Jefferson Union High,""
Linda F Mc Clain,Retired Teacher,0.00,0.00,808.17,24.45,808.17,,832.62,2017,,Jefferson Union High,""
Jennifer Sandoval Fierros,Student Worker,0.00,0.00,781.27,23.24,781.27,,804.51,2017,,Jefferson Union High,""
Maria Y Ascurra,Student Worker,0.00,0.00,727.75,20.90,727.75,,748.65,2017,,Jefferson Union High,""
Divine Grace M Bautista,Student Worker,0.00,0.00,704.61,20.97,704.61,,725.58,2017,,Jefferson Union High,""
Samantha D Gutierrez-Miller,Student Worker,0.00,0.00,703.13,20.22,703.13,,723.35,2017,,Jefferson Union High,""
Ciaran J Watterson,Intern,0.00,0.00,700.00,20.83,700.00,,720.83,2017,,Jefferson Union High,""
Juliana Gomez,Student Worker,0.00,0.00,700.00,20.83,700.00,,720.83,2017,,Jefferson Union High,""
Kathleen Merced D Salvador,Student Worker,0.00,0.00,700.00,17.76,700.00,,717.76,2017,,Jefferson Union High,""
Stephanie B. C Montes,Student Worker,0.00,0.00,694.12,20.65,694.12,,714.77,2017,,Jefferson Union High,""
Benjamin A Culshaw,Student Worker,0.00,0.00,672.00,19.14,672.00,,691.14,2017,,Jefferson Union High,""
Sarah A Almeida,Psychologist,0.00,0.00,600.00,64.06,600.00,,664.06,2017,,Jefferson Union High,""
Blanca C Arellano-Palomino,Student Worker,0.00,0.00,559.00,57.41,559.00,,616.41,2017,,Jefferson Union High,""
Jessica Wong,Substitute Teacher,0.00,0.00,546.42,65.77,546.42,,612.19,2017,,Jefferson Union High,""
Daniel J Corbelli,Student Worker,0.00,0.00,585.53,17.42,585.53,,602.95,2017,,Jefferson Union High,""
Shirley A Bates,Substitute Teacher,0.00,0.00,579.04,23.38,579.04,,602.42,2017,,Jefferson Union High,""
Susan L Stallard,Retired Teacher,0.00,0.00,561.22,25.13,561.22,,586.35,2017,,Jefferson Union High,""
Thomas C Heinz,Substitute Teacher,0.00,0.00,517.85,62.89,517.85,,580.74,2017,,Jefferson Union High,""
Zachary D Moore,Student Worker,0.00,0.00,565.00,15.42,565.00,,580.42,2017,,Jefferson Union High,""
Desiree Lyn B Mangibin,Student Worker,0.00,0.00,559.50,16.65,559.50,,576.15,2017,,Jefferson Union High,""
Denise M Guido-Gaitan,Student Worker,0.00,0.00,558.52,15.54,558.52,,574.06,2017,,Jefferson Union High,""
Nancy M Halloran,Substitute Teacher,0.00,0.00,550.12,22.78,550.12,,572.90,2017,,Jefferson Union High,""
Lauren T Heng,Intern,0.00,0.00,500.00,53.38,500.00,,553.38,2017,,Jefferson Union High,""
Alicia M Corwin,Intern,0.00,0.00,500.00,53.38,500.00,,553.38,2017,,Jefferson Union High,""
Ana C Leon Williams,Intern,0.00,0.00,500.00,53.38,500.00,,553.38,2017,,Jefferson Union High,""
Adriana C Naranjo,Intern,0.00,0.00,500.00,53.38,500.00,,553.38,2017,,Jefferson Union High,""
Katricia K Manalo,Intern,0.00,0.00,500.00,53.38,500.00,,553.38,2017,,Jefferson Union High,""
Diana Q Chiu,Intern,0.00,0.00,500.00,53.38,500.00,,553.38,2017,,Jefferson Union High,""
Joy S Charbonneau,Intern,0.00,0.00,500.00,53.38,500.00,,553.38,2017,,Jefferson Union High,""
Kimberly G Martin,Intern,0.00,0.00,500.00,51.19,500.00,,551.19,2017,,Jefferson Union High,""
Matthew A Sutkowi,Intern,0.00,0.00,500.00,51.19,500.00,,551.19,2017,,Jefferson Union High,""
Kristy L Wisnia,Intern,0.00,0.00,500.00,51.19,500.00,,551.19,2017,,Jefferson Union High,""
Karen M Calonico,Retired Teacher,0.00,0.00,527.55,21.85,527.55,,549.40,2017,,Jefferson Union High,""
Christopher D Gutierrez Escobar,Student Worker,0.00,0.00,533.50,15.85,533.50,,549.35,2017,,Jefferson Union High,""
Michelleangelic E Mungcal,Student Worker,0.00,0.00,530.88,15.13,530.88,,546.01,2017,,Jefferson Union High,""
Nina M Young,Student Worker,0.00,0.00,528.75,15.73,528.75,,544.48,2017,,Jefferson Union High,""
Estella Z Padilla,Student Worker,0.00,0.00,524.88,15.01,524.88,,539.89,2017,,Jefferson Union High,""
Paing D Khant,Student Worker,0.00,0.00,522.00,15.52,522.00,,537.52,2017,,Jefferson Union High,""
Vincent Joshua S Macatuno,Student Worker,0.00,0.00,522.25,14.93,522.25,,537.18,2017,,Jefferson Union High,""
Timothy M Hale,Student Worker,0.00,0.00,520.38,14.73,520.38,,535.11,2017,,Jefferson Union High,""
Isaiah D Cooper,Student Worker,0.00,0.00,517.00,14.91,517.00,,531.91,2017,,Jefferson Union High,""
Mansoor Ezat,Substitute Custodians,0.00,0.00,477.50,50.98,477.50,,528.48,2017,,Jefferson Union High,""
Alex Chan,Student Worker,0.00,0.00,509.63,14.07,509.63,,523.70,2017,,Jefferson Union High,""
Eric Yu,Student Worker,0.00,0.00,507.25,14.54,507.25,,521.79,2017,,Jefferson Union High,""
Abel E Medrano,Student Worker,0.00,0.00,493.50,14.67,493.50,,508.17,2017,,Jefferson Union High,""
Joshua C Loggins,Student Worker,0.00,0.00,491.75,13.95,491.75,,505.70,2017,,Jefferson Union High,""
Sean R Middleton,Student Worker,0.00,0.00,487.76,13.92,487.76,,501.68,2017,,Jefferson Union High,""
Jeremiah J De Lara,Student Worker,0.00,0.00,472.50,13.74,472.50,,486.24,2017,,Jefferson Union High,""
Bradley M Wallick,Student Worker,0.00,0.00,471.50,13.38,471.50,,484.88,2017,,Jefferson Union High,""
Raymond Ching,Student Worker,0.00,0.00,467.25,13.20,467.25,,480.45,2017,,Jefferson Union High,""
Allen G Sinor,Retired Adminstrator,0.00,0.00,463.01,13.53,463.01,,476.54,2017,,Jefferson Union High,""
Marco A Cabello,Student Worker,0.00,0.00,429.00,43.92,429.00,,472.92,2017,,Jefferson Union High,""
Camille L Balla,Student Worker,0.00,0.00,456.68,13.59,456.68,,470.27,2017,,Jefferson Union High,""
Florida A Villanueva,Cafeteria Helper,23.04,0.00,392.36,44.34,415.40,,459.74,2017,,Jefferson Union High,""
Everett Aaron P Bootzin,Student Worker,0.00,0.00,442.88,12.61,442.88,,455.49,2017,,Jefferson Union High,""
Francesco Chavarri,Student Worker,0.00,0.00,440.00,12.34,440.00,,452.34,2017,,Jefferson Union High,""
Tyler L Van Brunt,Student Worker,0.00,0.00,438.00,13.02,438.00,,451.02,2017,,Jefferson Union High,""
Madeleine E Taylor-Binard,Student Worker,0.00,0.00,434.00,12.91,434.00,,446.91,2017,,Jefferson Union High,""
Joseph N Duque,Substitute Teacher,0.00,0.00,382.65,47.73,382.65,,430.38,2017,,Jefferson Union High,""
Thomas E Vaughns,Retired Teacher,0.00,0.00,417.00,12.62,417.00,,429.62,2017,,Jefferson Union High,""
Jacky Gai L Tam,Student Worker,0.00,0.00,413.75,12.30,413.75,,426.05,2017,,Jefferson Union High,""
Alexander E Gutierrez Jr,Student Worker,0.00,0.00,405.50,11.60,405.50,,417.10,2017,,Jefferson Union High,""
Cesi M Gilmore,Student Worker,0.00,0.00,400.50,11.62,400.50,,412.12,2017,,Jefferson Union High,""
Joselin C Barrios,Student Worker,0.00,0.00,391.00,11.63,391.00,,402.63,2017,,Jefferson Union High,""
Shioun Edward A Alban,Student Worker,0.00,0.00,388.50,9.85,388.50,,398.35,2017,,Jefferson Union High,""
Monica F Bernardino,Student Worker,0.00,0.00,386.75,11.27,386.75,,398.02,2017,,Jefferson Union High,""
Brandon M Davis,Student Worker,0.00,0.00,386.50,11.21,386.50,,397.71,2017,,Jefferson Union High,""
James E Hogan,Student Worker,0.00,0.00,380.63,10.87,380.63,,391.50,2017,,Jefferson Union High,""
Alexandra S Reyes,Student Worker,0.00,0.00,363.88,10.82,363.88,,374.70,2017,,Jefferson Union High,""
Mark Adonis I Dabalos,Student Worker,0.00,0.00,359.63,10.48,359.63,,370.11,2017,,Jefferson Union High,""
Gerome Ga Jasa Lumidao,Student Worker,0.00,0.00,359.25,10.23,359.25,,369.48,2017,,Jefferson Union High,""
Damariae Sylvan,Student Worker,0.00,0.00,355.00,10.55,355.00,,365.55,2017,,Jefferson Union High,""
Tyler D Lipke,Student Worker,0.00,0.00,354.00,10.52,354.00,,364.52,2017,,Jefferson Union High,""
Sarah J Braun,Student Worker,0.00,0.00,350.00,8.88,350.00,,358.88,2017,,Jefferson Union High,""
Nicole A Francisco,Student Worker,0.00,0.00,345.00,10.15,345.00,,355.15,2017,,Jefferson Union High,""
Gabriel Campos-Ramirez,Student Worker,0.00,0.00,335.25,9.52,335.25,,344.77,2017,,Jefferson Union High,""
Marlon O Salazar,Student Worker,0.00,0.00,330.92,9.85,330.92,,340.77,2017,,Jefferson Union High,""
Winston Lai,Student Worker,0.00,0.00,316.98,9.43,316.98,,326.41,2017,,Jefferson Union High,""
Gannon Antonia L Granada,Student Worker,0.00,0.00,314.46,9.35,314.46,,323.81,2017,,Jefferson Union High,""
Tina Tang,Student Worker,0.00,0.00,313.25,9.31,313.25,,322.56,2017,,Jefferson Union High,""
Lesly Picazo,Student Worker,0.00,0.00,313.25,9.04,313.25,,322.29,2017,,Jefferson Union High,""
Fernando Gomez,Student Worker,0.00,0.00,293.00,8.71,293.00,,301.71,2017,,Jefferson Union High,""
Alfonso V Lopez,Student Worker,0.00,0.00,294.00,7.46,294.00,,301.46,2017,,Jefferson Union High,""
Eileen M Norton,Substitute Teacher,0.00,0.00,263.20,31.69,263.20,,294.89,2017,,Jefferson Union High,""
Samantha E Scott,Student Worker,0.00,0.00,277.47,8.25,277.47,,285.72,2017,,Jefferson Union High,""
Bao N Aulachong,Student Worker,0.00,0.00,271.41,8.06,271.41,,279.47,2017,,Jefferson Union High,""
Matthew J Silvestrich,Student Worker,0.00,0.00,267.76,7.83,267.76,,275.59,2017,,Jefferson Union High,""
Sydney M Airey,Substitute Teacher,0.00,0.00,257.65,10.97,257.65,,268.62,2017,,Jefferson Union High,""
Angeli De G Marquina,Student Worker,0.00,0.00,254.63,7.57,254.63,,262.20,2017,,Jefferson Union High,""
Moses V Sosa,Student Worker,0.00,0.00,252.00,7.50,252.00,,259.50,2017,,Jefferson Union High,""
Jovani J Mata,Student Worker,0.00,0.00,252.00,7.49,252.00,,259.49,2017,,Jefferson Union High,""
Daniel G Xu,Student Worker,0.00,0.00,252.00,7.48,252.00,,259.48,2017,,Jefferson Union High,""
Jasmin J Claros,Student Worker,0.00,0.00,248.60,7.39,248.60,,255.99,2017,,Jefferson Union High,""
Stephanie T Chu,Student Worker,0.00,0.00,246.00,7.31,246.00,,253.31,2017,,Jefferson Union High,""
Lee P Santiago,Student Worker,0.00,0.00,244.13,7.26,244.13,,251.39,2017,,Jefferson Union High,""
Kelvin Klyd T Trinidad,Student Worker,0.00,0.00,238.88,7.10,238.88,,245.98,2017,,Jefferson Union High,""
Xinxiang Liu,Student Worker,0.00,0.00,237.97,6.05,237.97,,244.02,2017,,Jefferson Union High,""
Jonathan T Gonzales,Substitute Custodians,0.00,0.00,219.65,23.45,219.65,,243.10,2017,,Jefferson Union High,""
Kimberlie A Moutoux,Substitute Teacher,0.00,0.00,195.15,36.04,195.15,,231.19,2017,,Jefferson Union High,""
Erika D Wilkins,Student Worker,0.00,0.00,223.97,6.67,223.97,,230.64,2017,,Jefferson Union High,""
Brandon J Mcneal,Student Worker,0.00,0.00,220.51,6.56,220.51,,227.07,2017,,Jefferson Union High,""
Ara Khachatryan,Student Worker,0.00,0.00,218.50,6.49,218.50,,224.99,2017,,Jefferson Union High,""
Janine Rafael A Ascano,Student Worker,0.00,0.00,210.00,6.24,210.00,,216.24,2017,,Jefferson Union High,""
Salvador Rodriguez,Student Worker,0.00,0.00,204.75,5.76,204.75,,210.51,2017,,Jefferson Union High,""
Caira Mari P Tenorio,Student Worker,0.00,0.00,199.44,5.07,199.44,,204.51,2017,,Jefferson Union High,""
Thelma A Saini,Student Worker,0.00,0.00,185.89,5.26,185.89,,191.15,2017,,Jefferson Union High,""
Shilpa Banik,Substitute Teacher,0.00,0.00,153.06,26.11,153.06,,179.17,2017,,Jefferson Union High,""
Victoria A Boldt,Student Worker,0.00,0.00,164.50,4.89,164.50,,169.39,2017,,Jefferson Union High,""
Tracy Marie K Chan,Student Worker,0.00,0.00,157.50,4.49,157.50,,161.99,2017,,Jefferson Union High,""
Geraldine J Alfaro,Student Worker,0.00,0.00,147.00,4.37,147.00,,151.37,2017,,Jefferson Union High,""
Marlon A Aviles,Student Worker,0.00,0.00,147.00,4.36,147.00,,151.36,2017,,Jefferson Union High,""
Robert W Voorhes,Student Worker,0.00,0.00,147.00,3.73,147.00,,150.73,2017,,Jefferson Union High,""
Mary Anne W Cheng,Substitute Teacher,0.00,0.00,130.10,15.66,130.10,,145.76,2017,,Jefferson Union High,""
Brendan S Barrios,Student Worker,0.00,0.00,140.00,4.17,140.00,,144.17,2017,,Jefferson Union High,""
Kevin A Hall,Substitute Teacher,0.00,0.00,127.55,15.91,127.55,,143.46,2017,,Jefferson Union High,""
Jeraldine Y Palinsad,Student Worker,0.00,0.00,135.00,4.02,135.00,,139.02,2017,,Jefferson Union High,""
Jeremy S Coughlan,Student Worker,0.00,0.00,126.01,3.57,126.01,,129.58,2017,,Jefferson Union High,""
Aslan L Carvalho,Student Worker,0.00,0.00,125.80,3.74,125.80,,129.54,2017,,Jefferson Union High,""
Julio C Gonzalez Jr,Student Worker,0.00,0.00,126.00,3.20,126.00,,129.20,2017,,Jefferson Union High,""
Andrew G Mulford,Student Worker,0.00,0.00,126.00,3.20,126.00,,129.20,2017,,Jefferson Union High,""
Joann A Rubin,Student Worker,0.00,0.00,126.00,3.19,126.00,,129.19,2017,,Jefferson Union High,""
Carlos H Lopez Castillo,Student Worker,0.00,0.00,120.00,3.57,120.00,,123.57,2017,,Jefferson Union High,""
Tavarias A Baca,Student Worker,0.00,0.00,110.25,3.27,110.25,,113.52,2017,,Jefferson Union High,""
Gerald Ace S Parnala,Student Worker,0.00,0.00,105.00,3.12,105.00,,108.12,2017,,Jefferson Union High,""
Linda D Barrientos,Student Worker,0.00,0.00,105.00,2.67,105.00,,107.67,2017,,Jefferson Union High,""
Daniel A Guillen,Student Worker,0.00,0.00,102.00,3.04,102.00,,105.04,2017,,Jefferson Union High,""
Mike M Vick,Substitute Teacher,0.00,0.00,78.06,9.39,78.06,,87.45,2017,,Jefferson Union High,""
Azure D Bell,Student Worker,0.00,0.00,84.00,2.13,84.00,,86.13,2017,,Jefferson Union High,""
Savannah G Kemppainen,Student Worker,0.00,0.00,80.00,2.38,80.00,,82.38,2017,,Jefferson Union High,""
Lynx A Rose,Student Worker,0.00,0.00,68.25,2.03,68.25,,70.28,2017,,Jefferson Union High,""
Genard U Buco,Teacher - Day,0.00,0.00,67.26,0.00,67.26,,67.26,2017,,Jefferson Union High,""
Minenhle S Mthembu,Student Worker,0.00,0.00,62.50,1.85,62.50,,64.35,2017,,Jefferson Union High,""
Andrew C Levin,Substitute Teacher,0.00,0.00,59.85,-2.51,59.85,,57.34,2017,,Jefferson Union High,""
Perry J Colvin,Student Worker,0.00,0.00,42.00,1.07,42.00,,43.07,2017,,Jefferson Union High,""
Ryan J Galicia,Student Worker,0.00,0.00,40.00,1.19,40.00,,41.19,2017,,Jefferson Union High,""
Rhoel Paulo N Paragas,Student Worker,0.00,0.00,31.50,0.80,31.50,,32.30,2017,,Jefferson Union High,""
Tricia Rampersad,Counselor,0.00,0.00,26.91,4.59,26.91,,31.50,2017,,Jefferson Union High,""
Jessica J Vargas,Student Worker,0.00,0.00,21.00,0.53,21.00,,21.53,2017,,Jefferson Union High,""
Ashley M Wanstrath,Student Worker,0.00,0.00,20.00,0.60,20.00,,20.60,2017,,Jefferson Union High,""
Michelle Earle,Teacher-Day,0.00,0.00,18.00,0.00,18.00,,18.00,2017,,Jefferson Union High,""
Yola N Kalinski,Cafeteria Helper,-207.36,0.00,219.17,1.26,11.81,,13.07,2017,,Jefferson Union High,""
Kimberley S Rose,Teacher - Day,0.00,0.00,2.55,0.00,2.55,,2.55,2017,,Jefferson Union High,""
Grace G Imson,Substitute Teacher,0.00,0.00,0.90,0.00,0.90,,0.90,2017,,Jefferson Union High,""
Steven J Francis,Substitute Teacher,0.00,0.00,0.31,0.00,0.31,,0.31,2017,,Jefferson Union High,""
Yiannis P Ouranitsas,Sasi Specialist,0.00,0.00,0.00,0.05,0.00,,0.05,2017,,Jefferson Union High,""
Susan K Vasheresse,Paraprofessional-Special Ed,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Jefferson Union High,""
