Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Marco A Aguilera Chavez,After School Program Site Coordinator,1437.45,0.00,0.00,1354.25,1437.45,,2791.70,2017,,Ravenswood City Elementary,""
John H Williams,Not Provided,1676.24,0.00,358.93,740.43,2035.17,,2775.60,2017,,Ravenswood City Elementary,""
Archana Tyagi,Paraeducator,2129.41,0.00,0.00,583.48,2129.41,,2712.89,2017,,Ravenswood City Elementary,""
Guadalupe Miner,3Rd Grade Teacher,1086.60,0.00,911.25,456.51,1997.85,,2454.36,2017,,Ravenswood City Elementary,""
Jyminye Z Banks,Asp Class Leader,1685.24,0.00,264.83,285.10,1950.07,,2235.17,2017,,Ravenswood City Elementary,""
Ruth E Lang,Not Provided,0.00,0.00,1800.00,378.00,1800.00,,2178.00,2017,,Ravenswood City Elementary,""
Sandra Y Recinos,Campus Relation Coordinator,1385.99,0.00,0.00,405.63,1385.99,,1791.62,2017,,Ravenswood City Elementary,""
Christine A Segerhammar,Not Provided,0.00,0.00,1600.00,134.72,1600.00,,1734.72,2017,,Ravenswood City Elementary,""
Terry Kidonakis,Not Provided,0.00,0.00,1400.00,294.00,1400.00,,1694.00,2017,,Ravenswood City Elementary,""
Eliezer Palafox Castaneda,Child Nutrition And Education Worker,0.00,0.00,1179.13,333.04,1179.13,,1512.17,2017,,Ravenswood City Elementary,""
Nitya Rao,Not Provided,0.00,0.00,1307.67,191.17,1307.67,,1498.84,2017,,Ravenswood City Elementary,""
Jovita Amescua,Not Provided,0.00,0.00,1116.83,163.27,1116.83,,1280.10,2017,,Ravenswood City Elementary,""
Emily N Reich,Teacher,0.00,0.00,1000.00,210.00,1000.00,,1210.00,2017,,Ravenswood City Elementary,""
Adrian Bonilla Martinez,Sub,0.00,0.00,1040.01,152.05,1040.01,,1192.06,2017,,Ravenswood City Elementary,""
Grace A Thomas,Not Provided,0.00,0.00,1069.10,90.03,1069.10,,1159.13,2017,,Ravenswood City Elementary,""
Gabriela Ledezma Macias,Not Provided,0.00,0.00,922.51,134.87,922.51,,1057.38,2017,,Ravenswood City Elementary,""
Elsa Lopez-Mendoza,Not Provided,0.00,0.00,788.36,224.74,788.36,,1013.10,2017,,Ravenswood City Elementary,""
Teresa S Norris,Not Provided,0.00,0.00,800.00,168.00,800.00,,968.00,2017,,Ravenswood City Elementary,""
Rosemary Steele,Not Provided,0.00,0.00,822.57,120.24,822.57,,942.81,2017,,Ravenswood City Elementary,""
David S Logvin,Not Provided,0.00,0.00,800.00,116.96,800.00,,916.96,2017,,Ravenswood City Elementary,""
Eric R Smith,Not Provided,0.00,0.00,800.00,116.96,800.00,,916.96,2017,,Ravenswood City Elementary,""
Minerva Penaloza Camacho,Not Provided,0.00,0.00,658.77,96.30,658.77,,755.07,2017,,Ravenswood City Elementary,""
Silvia Lizarraga,Not Provided,0.00,0.00,654.04,95.62,654.04,,749.66,2017,,Ravenswood City Elementary,""
Maria I Siordia,Not Provided,580.50,0.00,0.00,165.49,580.50,,745.99,2017,,Ravenswood City Elementary,""
Jenipher J Arias-Chaves,Not Provided,0.00,0.00,633.98,92.69,633.98,,726.67,2017,,Ravenswood City Elementary,""
Juan D Perez,Not Provided,0.00,0.00,588.00,85.96,588.00,,673.96,2017,,Ravenswood City Elementary,""
Trevor G Pickens,Not Provided,0.00,0.00,494.00,72.22,494.00,,566.22,2017,,Ravenswood City Elementary,""
Harriette Huang,Not Provided,0.00,0.00,315.00,46.05,315.00,,361.05,2017,,Ravenswood City Elementary,""
Gabriela Madrigal-Martinez,Not Provided,0.00,0.00,200.00,42.00,200.00,,242.00,2017,,Ravenswood City Elementary,""
Paul S Chun,Not Provided,0.00,0.00,200.00,42.00,200.00,,242.00,2017,,Ravenswood City Elementary,""
Kathleen E Prion,Not Provided,0.00,0.00,200.00,40.54,200.00,,240.54,2017,,Ravenswood City Elementary,""
Tracey L Pinto,Not Provided,0.00,0.00,200.00,40.20,200.00,,240.20,2017,,Ravenswood City Elementary,""
Ngoc T Bui,Sub,0.00,0.00,178.50,26.09,178.50,,204.59,2017,,Ravenswood City Elementary,""
Trishia Y Ruano,Paraeducator,120.86,0.00,0.00,33.11,120.86,,153.97,2017,,Ravenswood City Elementary,""
Katie D Cage,Not Provided,0.00,0.00,100.00,22.85,100.00,,122.85,2017,,Ravenswood City Elementary,""
Maria Delcarmen Depaz,Not Provided,0.00,0.00,56.00,8.19,56.00,,64.19,2017,,Ravenswood City Elementary,""
Alma I Flores-Perez,Sub,0.00,0.00,28.00,4.10,28.00,,32.10,2017,,Ravenswood City Elementary,""
Shelley A Whitaker,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Ravenswood City Elementary,""
Karmina B Salinas Monterroza,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Ravenswood City Elementary,""
James M Perry,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Ravenswood City Elementary,""
