Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel L Deasy,Teacher Autism,0.00,0.00,108.49,0.00,108.49,,108.49,2017,,San Mateo County Office of Education,""
Nathaniel M Pira,Workability Students,0.00,0.00,94.50,3.23,94.50,,97.73,2017,,San Mateo County Office of Education,""
Benjamin L Trectoci,Workability Students,0.00,0.00,84.00,2.87,84.00,,86.87,2017,,San Mateo County Office of Education,""
Aimee S Aucar Rodriguez,Workability Students,0.00,0.00,73.50,2.52,73.50,,76.02,2017,,San Mateo County Office of Education,""
Rita E Abboud,Workability Students,0.00,0.00,57.75,1.83,57.75,,59.58,2017,,San Mateo County Office of Education,""
Cathleen E Albert,Workability Students,0.00,0.00,52.50,1.79,52.50,,54.29,2017,,San Mateo County Office of Education,""
Stacey A Tachiki,Psa,0.00,0.00,43.61,0.00,43.61,,43.61,2017,,San Mateo County Office of Education,""
Daniel E Killoran,Workability Students,0.00,0.00,21.00,0.72,21.00,,21.72,2017,,San Mateo County Office of Education,""
Akeem Green,Workability Students,0.00,0.00,21.00,0.72,21.00,,21.72,2017,,San Mateo County Office of Education,""
Matthew E Robinson,Teacher Orthopedic Impairment,0.00,0.00,13.97,0.00,13.97,,13.97,2017,,San Mateo County Office of Education,""
Audra M Pittman,Psa,0.00,0.00,13.50,0.00,13.50,,13.50,2017,,San Mateo County Office of Education,""
Patricia A Plancq,Teacher Planning Block,0.00,0.00,10.64,0.00,10.64,,10.64,2017,,San Mateo County Office of Education,""
Paul A Monroe,Reg Teacher Sub,0.00,0.00,2.40,0.00,2.40,,2.40,2017,,San Mateo County Office of Education,""
