Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Amy E Kurth,School Bus Driver,5921.50,552.68,5686.39,4743.82,12160.57,,16904.39,2018,,Stockton Unified,""
Priscilla Emilia Anguiano,Parent Involvement Spec,9734.35,0.00,4202.12,2950.40,13936.47,,16886.87,2018,,Stockton Unified,""
Jill Wilson,Food Service Assistant 2,13260.48,0.00,2753.36,807.67,16013.84,,16821.51,2018,,Stockton Unified,""
Datra M Aquirrles,Food Service Assistant 1,9376.44,0.00,5345.16,2067.28,14721.60,,16788.88,2018,,Stockton Unified,""
Virginia Hernandez,Cai Assistant 1,14153.92,108.01,1225.39,1281.80,15487.32,,16769.12,2018,,Stockton Unified,""
Sandra Patino,Bilingual Asst/Spanish,14543.26,0.00,948.13,1252.31,15491.39,,16743.70,2018,,Stockton Unified,""
Andre Watson,Campus Safety Assistant,8425.28,0.00,1450.62,6866.16,9875.90,,16742.06,2018,,Stockton Unified,""
Sarah Bowden,Library Media Assistant,14357.59,0.00,1566.41,803.48,15924.00,,16727.48,2018,,Stockton Unified,""
Lidia H Meneses,Bilingual Asst/Spanish,12825.89,0.00,1202.79,2692.52,14028.68,,16721.20,2018,,Stockton Unified,""
Elizabeth Jer Herr,Counselor Elementary,8757.82,0.00,2776.78,5166.63,11534.60,,16701.23,2018,,Stockton Unified,""
Kimberly Rodriguez,Health Care Assistant,9016.65,177.12,4268.22,3146.46,13461.99,,16608.45,2018,,Stockton Unified,""
Chue Lor,Health Care Assistant,9016.65,0.00,343.52,7236.03,9360.17,,16596.20,2018,,Stockton Unified,""
Thavy Khut,Preschool Asst,15766.27,0.00,-351.55,1152.50,15414.72,,16567.22,2018,,Stockton Unified,""
Delaine M Hoak,Preschool Asst,14281.72,0.00,1076.78,1198.85,15358.50,,16557.35,2018,,Stockton Unified,""
Cindy Osana,Preschool Asst,15010.80,0.00,-116.63,1650.82,14894.17,,16544.99,2018,,Stockton Unified,""
Alma Patricia Hernandez,Preschool Asst,13442.94,0.00,-114.86,3176.74,13328.08,,16504.82,2018,,Stockton Unified,""
Joshua Pollack,Exec Director Special Projects,11349.58,0.00,2422.51,2695.26,13772.09,,16467.35,2018,,Stockton Unified,""
Lynette N Corral,Preschool Asst,15010.80,0.00,261.69,1143.19,15272.49,,16415.68,2018,,Stockton Unified,""
James Louis Smith,Library Media Assistant,15080.28,0.00,315.14,1020.21,15395.42,,16415.63,2018,,Stockton Unified,""
Jeanette Marie Bravo,Preschool Asst,15010.80,0.00,262.66,1141.95,15273.46,,16415.41,2018,,Stockton Unified,""
Ofelia Ipina Cunningham,Food Service Assistant 1,12609.42,0.00,2749.48,1014.13,15358.90,,16373.03,2018,,Stockton Unified,""
Robert Joel Hull,Concert Music Assistant,6781.59,0.00,2885.18,6678.47,9666.77,,16345.24,2018,,Stockton Unified,""
Stacey Euleane Gulick,Food Service Assistant 1,11768.82,152.28,3378.74,1019.34,15299.84,,16319.18,2018,,Stockton Unified,""
Margarita Ortiz Huerta,Preschool Asst,15545.64,0.00,-367.52,1134.84,15178.12,,16312.96,2018,,Stockton Unified,""
Griselda Gonzalez,Senior Office Assistant,11294.58,0.00,2028.60,2988.04,13323.18,,16311.22,2018,,Stockton Unified,""
Marissa Isabella Sanchez,Preschool Asst,15010.80,0.00,62.05,1227.88,15072.85,,16300.73,2018,,Stockton Unified,""
Malkiel Hong Kishi,Preschool Asst,14312.82,0.00,837.53,1149.21,15150.35,,16299.56,2018,,Stockton Unified,""
Bettina Farfan,Health Care Assistant,12022.20,177.12,-4531.70,8603.49,7667.62,,16271.11,2018,,Stockton Unified,""
Ellen L Radford,Preschool Asst,14537.25,0.00,576.46,1130.01,15113.71,,16243.72,2018,,Stockton Unified,""
Aaron Edward K Robinson,Sp Ed Asst/Sevrly Mental Handi,6300.15,0.00,7328.01,2567.31,13628.16,,16195.47,2018,,Stockton Unified,""
Arcelia Becerra Carrasco,Food Service Assistant 1,12609.42,0.00,2572.75,1003.15,15182.17,,16185.32,2018,,Stockton Unified,""
Paula Marcela Barajas,Preschool Asst,13676.88,0.00,674.34,1759.15,14351.22,,16110.37,2018,,Stockton Unified,""
Lamont Troya Mccullough,Sp Ed Asst/Sevrly Mental Handi,6000.24,0.00,8880.08,1186.87,14880.32,,16067.19,2018,,Stockton Unified,""
Dorcas Jean Cornish,Library Media Assistant,14357.59,0.00,916.08,770.43,15273.67,,16044.10,2018,,Stockton Unified,""
Georgina T Corona,Food Service Assistant 1,10939.26,0.00,4099.44,997.39,15038.70,,16036.09,2018,,Stockton Unified,""
Ayme Rodriguez,Health Care Assistant,9016.65,0.00,4091.19,2901.88,13107.84,,16009.72,2018,,Stockton Unified,""
Naomi Latanya Ashton,Sp Ed Asst/Lrng Communic Handi,5718.09,0.00,8130.05,2151.95,13848.14,,16000.09,2018,,Stockton Unified,""
Luis Armando Mora,Bilingual Asst/Spanish,14543.26,0.00,328.93,1112.00,14872.19,,15984.19,2018,,Stockton Unified,""
Regina Lynne Hawk,Food Service Assistant 1,10486.98,0.00,2868.38,2581.02,13355.36,,15936.38,2018,,Stockton Unified,""
Kathryn Johnson,Office Assistant,14244.18,0.00,691.99,997.26,14936.17,,15933.43,2018,,Stockton Unified,""
Phirina K Bun,Preschool Asst,14567.83,0.00,202.49,1148.23,14770.32,,15918.55,2018,,Stockton Unified,""
Tania Lizbeth Campos,Office Assistant,10415.00,10.23,2263.73,3187.07,12688.96,,15876.03,2018,,Stockton Unified,""
Maricela Villegas,Food Service Assistant 1,10776.62,0.00,4102.18,986.20,14878.80,,15865.00,2018,,Stockton Unified,""
Daionte Lajon Black,Preschool Asst,14817.90,0.00,-63.40,1103.10,14754.50,,15857.60,2018,,Stockton Unified,""
Cynthia Louiza Smith,Food Service Assistant 1,9927.30,0.00,5133.22,764.55,15060.52,,15825.07,2018,,Stockton Unified,""
Liliana De La Rosa Gomez,Bilingual Asst/Spanish,12825.89,0.00,368.21,2620.58,13194.10,,15814.68,2018,,Stockton Unified,""
Rafael Carrasquel,Bilingual Asst/Spanish,12825.89,0.00,1878.97,1099.47,14704.86,,15804.33,2018,,Stockton Unified,""
Whitney Ann Hall,Library Media Assistant,14357.59,0.00,662.92,757.58,15020.51,,15778.09,2018,,Stockton Unified,""
Maria Del Carmen Mejia,Library Media Assistant,14357.59,0.00,658.41,757.36,15016.00,,15773.36,2018,,Stockton Unified,""
Lisa Vang,Preschool Asst,15545.64,0.00,-871.86,1097.13,14673.78,,15770.91,2018,,Stockton Unified,""
Richard Art Moreno,Teacher Secondary,24855.00,0.00,-11639.51,2526.81,13215.49,,15742.30,2018,,Stockton Unified,""
Mayra I Ramos,Preschool Asst,12976.58,0.00,60.90,2654.98,13037.48,,15692.46,2018,,Stockton Unified,""
Yolanda Rodriguez,Food Service Assistant 1,11375.70,0.00,3076.42,1233.24,14452.12,,15685.36,2018,,Stockton Unified,""
Jennifer Alfaro,Preschool Asst,14521.92,0.00,26.30,1133.38,14548.22,,15681.60,2018,,Stockton Unified,""
Val Jean Maria Clifton,Food Service Assistant 1,11768.82,0.00,2850.84,973.42,14619.66,,15593.08,2018,,Stockton Unified,""
Heng K Chan,Instructional Asst,14355.30,0.00,140.27,1083.71,14495.57,,15579.28,2018,,Stockton Unified,""
Daniel Kimoto,After School Site Program Fac,7800.40,0.00,410.51,7299.81,8210.91,,15510.72,2018,,Stockton Unified,""
Elizabeth Barrios,Preschool Asst,14597.22,0.00,-244.02,1152.77,14353.20,,15505.97,2018,,Stockton Unified,""
Jennifer Nicole Barton,Food Service Assistant 1,11154.18,0.00,3572.48,744.06,14726.66,,15470.72,2018,,Stockton Unified,""
Rolly Anthony Alab Cachola Jr,Sp Ed Asst/Sevrly Mental Handi,9506.21,0.00,265.92,5542.12,9772.13,,15314.25,2018,,Stockton Unified,""
Jason Myers,Sp Ed Asst/Lrng Communic Handi,7624.12,0.00,426.34,7244.51,8050.46,,15294.97,2018,,Stockton Unified,""
Noemi Cuellar,Bilingual Asst/Spanish,12825.89,0.00,1166.53,1245.21,13992.42,,15237.63,2018,,Stockton Unified,""
Irene Hernandez,Food Service Assistant 1,10427.40,0.00,2278.78,2520.04,12706.18,,15226.22,2018,,Stockton Unified,""
Angelina Castro,Office Assistant,6249.03,0.00,6931.03,2042.15,13180.06,,15222.21,2018,,Stockton Unified,""
Felicitas Gomez,Community Asst,13853.12,0.00,258.22,1093.66,14111.34,,15205.00,2018,,Stockton Unified,""
Chao Yang,Food Service Assistant 1,9376.44,0.00,5086.53,733.50,14462.97,,15196.47,2018,,Stockton Unified,""
Claudia P Perez,Preschool Asst,13612.17,0.00,222.00,1329.60,13834.17,,15163.77,2018,,Stockton Unified,""
Angela M Ferreira,Food Service Assistant 1,11768.82,0.00,2410.46,929.11,14179.28,,15108.39,2018,,Stockton Unified,""
Maria Cristi Hernandez Corona,Food Service Assistant 1,9927.30,156.00,4214.03,725.78,14297.33,,15023.11,2018,,Stockton Unified,""
Angelica Josephina Walker,Food Service Assistant 1,11768.82,11.06,2301.06,940.09,14080.94,,15021.03,2018,,Stockton Unified,""
James C Little,Food Service Assistant 1,10087.56,0.00,3988.29,935.52,14075.85,,15011.37,2018,,Stockton Unified,""
Cassandra Serrano,Library Media Assistant,13026.17,0.00,1259.85,725.26,14286.02,,15011.28,2018,,Stockton Unified,""
Carmen Lopez Lozano,Translator/Interp Specialist,8086.00,18.26,1648.59,5258.20,9752.85,,15011.05,2018,,Stockton Unified,""
Christian Oswaldo Ramos,Library Media Assistant,13676.46,0.00,582.12,720.18,14258.58,,14978.76,2018,,Stockton Unified,""
Francine M Baird,Admin Admissions & Fmly Srvs,10656.33,0.00,1872.87,2448.88,12529.20,,14978.08,2018,,Stockton Unified,""
Charan Lata Reshmi,Food Service Assistant 1,12306.48,0.00,1899.49,721.16,14205.97,,14927.13,2018,,Stockton Unified,""
Maryanne Carol Carson,Sp Ed Asst/Sevrly Mental Handi,8627.30,0.00,3884.28,2415.02,12511.58,,14926.60,2018,,Stockton Unified,""
Clarissa A Cruz,Food Service Assistant 1,9376.44,0.00,4812.24,717.34,14188.68,,14906.02,2018,,Stockton Unified,""
Lisa Pittman,Office Assistant,11337.37,0.00,2827.31,717.13,14164.68,,14881.81,2018,,Stockton Unified,""
Curtis Anthony Bernard Iii,Campus Safety Assistant,8428.75,0.00,3623.93,2786.23,12052.68,,14838.91,2018,,Stockton Unified,""
Charles B Perez,Food Service Assistant 1,11768.82,0.00,2136.79,906.09,13905.61,,14811.70,2018,,Stockton Unified,""
Daisy Rosendo,Bilingual Asst/Spanish,14148.85,0.00,-442.28,1024.72,13706.57,,14731.29,2018,,Stockton Unified,""
Mariah Barnes,Preschool Asst,13340.45,0.00,220.51,1140.27,13560.96,,14701.23,2018,,Stockton Unified,""
Arlinda Y Phillips,Preschool Asst,13612.17,0.00,31.78,1049.66,13643.95,,14693.61,2018,,Stockton Unified,""
Diane Salas,File Clerk,11405.58,0.00,2348.20,899.56,13753.78,,14653.34,2018,,Stockton Unified,""
San Juan Camargo De Hernandez,Food Service Assistant 1,11768.82,0.00,1954.04,850.59,13722.86,,14573.45,2018,,Stockton Unified,""
Margarita Avila,Food Service Assistant 1,10636.44,0.00,3249.71,664.12,13886.15,,14550.27,2018,,Stockton Unified,""
Elizabeth Rios Maldonado,Office Assistant,11337.37,21.62,808.81,2378.08,12167.80,,14545.88,2018,,Stockton Unified,""
Jesse Michael Alaniz,Food Service Assistant 1,9376.44,0.00,4463.62,700.27,13840.06,,14540.33,2018,,Stockton Unified,""
Angel Yang,Instructional Asst,13189.31,0.00,318.32,1009.85,13507.63,,14517.48,2018,,Stockton Unified,""
Adriana B Juarez,Sp Ed Asst/Lrng Communic Handi,8400.20,165.78,3409.92,2538.59,11975.90,,14514.49,2018,,Stockton Unified,""
Cheri Liebow,Teacher Secondary,6288.91,0.00,4735.58,3448.55,11024.49,,14473.04,2018,,Stockton Unified,""
Maeblis B Halog,Library Media Assistant,13026.17,0.00,690.83,694.04,13717.00,,14411.04,2018,,Stockton Unified,""
Maria Cisneros Ortega,Food Service Assistant 1,10427.40,76.44,2270.40,1621.24,12774.24,,14395.48,2018,,Stockton Unified,""
Benita Mena,Food Service Assistant 1,8937.78,0.00,4750.33,693.67,13688.11,,14381.78,2018,,Stockton Unified,""
Prem Sheila Singh,Food Service Assistant 1,11172.18,0.00,2464.92,690.76,13637.10,,14327.86,2018,,Stockton Unified,""
Carolina Mijangos,Food Service Assistant 1,11768.82,0.00,1741.60,797.10,13510.42,,14307.52,2018,,Stockton Unified,""
Olivia Jane Hawk,Sp Ed Asst/Sevrly Mental Handi,11302.65,0.00,-7092.23,10072.64,4210.42,,14283.06,2018,,Stockton Unified,""
Trenni Y Heckerman,Food Service Assistant 1,11768.82,0.00,1633.72,879.21,13402.54,,14281.75,2018,,Stockton Unified,""
Vianney Reambonanz Odad,Preschool Asst,12976.58,0.00,226.47,988.49,13203.05,,14191.54,2018,,Stockton Unified,""
Nataly Cabrera,Bilingual Asst/Spanish,13189.31,0.00,-17.17,993.71,13172.14,,14165.85,2018,,Stockton Unified,""
Richard M Gallegos,Food Service Assistant 1,11768.82,0.00,1447.75,866.79,13216.57,,14083.36,2018,,Stockton Unified,""
Selena Valenzuela,Bilingual Asst/Spanish,13508.23,0.00,-408.47,979.37,13099.76,,14079.13,2018,,Stockton Unified,""
Chelsea A Ellis,Library Media Assistant,13026.17,0.00,358.68,679.52,13384.85,,14064.37,2018,,Stockton Unified,""
Liliana Garcia-Sanchez,Bilingual Asst/Spanish,13019.82,0.00,55.75,980.72,13075.57,,14056.29,2018,,Stockton Unified,""
Gloria Mcdonald,Office Assistant,10793.10,0.00,2582.78,679.08,13375.88,,14054.96,2018,,Stockton Unified,""
Camilo Montesinos,Bilingual Asst/Spanish,12968.69,0.00,106.88,977.60,13075.57,,14053.17,2018,,Stockton Unified,""
Martha O Gomez,Food Service Assistant 1,6495.90,0.00,5139.48,2379.20,11635.38,,14014.58,2018,,Stockton Unified,""
Gloria J Miranda,Food Service Assistant 1,11486.04,0.00,1810.03,674.98,13296.07,,13971.05,2018,,Stockton Unified,""
Yolanda Ann Jackson,Preschool Asst,12547.80,0.00,394.08,967.60,12941.88,,13909.48,2018,,Stockton Unified,""
Emily Diane Givens-Alamillo,Sp Ed Asst/Sevrly Mental Handi,5718.09,0.00,2559.52,5630.20,8277.61,,13907.81,2018,,Stockton Unified,""
Sharmay Lee Mobley,Sp Ed Asst/Sevrly Mental Handi,7712.26,0.00,314.27,5851.54,8026.53,,13878.07,2018,,Stockton Unified,""
Debbie Hernandez,Office Assistant,12487.46,0.00,713.01,662.30,13200.47,,13862.77,2018,,Stockton Unified,""
Tiffany Jacqueline Flores,Library Media Assistant,13026.17,0.00,164.68,669.66,13190.85,,13860.51,2018,,Stockton Unified,""
Jesus A Garcia,Bilingual Asst/Spanish,12548.69,0.00,166.99,1073.55,12715.68,,13789.23,2018,,Stockton Unified,""
Patrick Brampton Miller,Teacher Intermediate,5194.93,0.00,7104.27,1464.53,12299.20,,13763.73,2018,,Stockton Unified,""
Karla Beatriz Sosa,Office Assistant,12487.46,0.00,325.42,855.45,12812.88,,13668.33,2018,,Stockton Unified,""
Maria D Hernandez Huerta,Food Service Assistant 1,11720.58,0.00,1283.70,660.14,13004.28,,13664.42,2018,,Stockton Unified,""
Daisy Figueroa Lopez,Office Assistant,10793.10,20.57,2104.47,653.82,12918.14,,13571.96,2018,,Stockton Unified,""
Deborah Cunningham,Office Assistant,11897.51,0.00,967.18,648.80,12864.69,,13513.49,2018,,Stockton Unified,""
Maria Victoria Lopez,Office Assistant,11897.51,0.00,718.55,834.76,12616.06,,13450.82,2018,,Stockton Unified,""
Ana Carina Martinez,Preschool Asst,12356.76,0.00,96.02,940.68,12452.78,,13393.46,2018,,Stockton Unified,""
Katherine Alejandra Orellana,Preschool Asst,12352.56,0.00,15.83,930.64,12368.39,,13299.03,2018,,Stockton Unified,""
Mireya De Montoya Villalpando,Food Service Assistant 1,9376.44,80.28,3176.88,635.86,12633.60,,13269.46,2018,,Stockton Unified,""
Marisela Medina De Meza,Food Service Assistant 1,10561.65,220.77,1847.18,637.78,12629.60,,13267.38,2018,,Stockton Unified,""
Sylvia Maria Cajio,Office Assistant,11897.51,0.00,672.69,634.98,12570.20,,13205.18,2018,,Stockton Unified,""
Alyda Michelle Reyes,Preschool Asst,12976.58,0.00,-746.00,933.35,12230.58,,13163.93,2018,,Stockton Unified,""
Juan Carlos Zapata,Bilingual Asst/Spanish,11960.40,0.00,270.82,914.47,12231.22,,13145.69,2018,,Stockton Unified,""
Lida Ashogian,Food Service Assistant 1,10427.40,0.00,470.06,2141.39,10897.46,,13038.85,2018,,Stockton Unified,""
Chantorn Tith,Reader,10872.87,0.00,1312.90,799.73,12185.77,,12985.50,2018,,Stockton Unified,""
Jennifer Tapia,Campus Safety Assistant,8428.75,0.00,1827.29,2692.84,10256.04,,12948.88,2018,,Stockton Unified,""
April Irene Sanchez,Preschool Asst,13442.94,0.00,-1406.54,903.91,12036.40,,12940.31,2018,,Stockton Unified,""
Ma Ema Tejeda De Ledesma,Food Service Assistant 1,9376.44,0.00,2920.45,624.24,12296.89,,12921.13,2018,,Stockton Unified,""
Mahlia Leilani Saturno,Preschool Asst,10822.95,0.00,455.64,1641.61,11278.59,,12920.20,2018,,Stockton Unified,""
Fay Saechao Nou,Health Care Assistant,12022.20,0.00,-1686.43,2434.17,10335.77,,12769.94,2018,,Stockton Unified,""
Lela Renee Epinger,Food Service Assistant 1,11172.18,0.00,943.28,612.32,12115.46,,12727.78,2018,,Stockton Unified,""
Stephanie Marie Green,Bilingual Asst/Spanish,11811.78,0.00,-0.01,883.08,11811.77,,12694.85,2018,,Stockton Unified,""
Jacqueline Tout,Sp Ed Voc Tech,8805.12,0.00,1480.21,2370.89,10285.33,,12656.22,2018,,Stockton Unified,""
Sahnah S Khan,Instructional Asst,11811.78,0.00,-101.01,875.53,11710.77,,12586.30,2018,,Stockton Unified,""
Gabriela Eiliana Arteaga,Office Assistant,7817.40,0.00,4115.77,604.81,11933.17,,12537.98,2018,,Stockton Unified,""
Loretta Gussie O'Con,Campus Security Monitor,10060.85,0.00,129.50,2219.32,10190.35,,12409.67,2018,,Stockton Unified,""
Martina Arias Yanez,Food Service Assistant 1,9376.44,0.00,2244.05,770.65,11620.49,,12391.14,2018,,Stockton Unified,""
Anai Janet Arteaga,Sp Ed Asst/Sevrly Mental Handi,4756.17,0.00,752.04,6879.63,5508.21,,12387.84,2018,,Stockton Unified,""
Rebeca Martinez,Food Service Assistant 2,7270.27,0.00,3011.67,2065.13,10281.94,,12347.07,2018,,Stockton Unified,""
Andrew Dana Johnson,Network Support Technician,6092.90,0.00,4298.77,1896.99,10391.67,,12288.66,2018,,Stockton Unified,""
Alexandra Lopez,Food Service Assistant 1,8509.14,0.00,3197.86,561.82,11707.00,,12268.82,2018,,Stockton Unified,""
Shelbie Nicole Guillen,School Bus Driver Specialist,6850.00,1960.18,1502.37,1954.41,10312.55,,12266.96,2018,,Stockton Unified,""
Maria Estrada,Food Service Assistant 1,10427.40,0.00,1046.28,765.09,11473.68,,12238.77,2018,,Stockton Unified,""
Melissa Rachel Aguayo,Noon Duty Assistant,7011.46,0.00,4635.09,591.26,11646.55,,12237.81,2018,,Stockton Unified,""
Jeanette Mucker,Food Service Assistant 1,8937.78,0.00,2535.44,761.52,11473.22,,12234.74,2018,,Stockton Unified,""
Rudy M Yciano Jr,Food Service Assistant 1,10087.56,0.00,1432.00,690.93,11519.56,,12210.49,2018,,Stockton Unified,""
Marie Rose Thomas,Noon Duty Assistant,7011.46,0.00,4343.36,758.08,11354.82,,12112.90,2018,,Stockton Unified,""
Veronica Martinez Ruvalcaba,Bilingual Asst/Spanish,11811.78,0.00,-634.90,835.62,11176.88,,12012.50,2018,,Stockton Unified,""
La'Kisha M Winrow,Noon Duty Assistant,2674.62,0.00,8732.49,579.11,11407.11,,11986.22,2018,,Stockton Unified,""
Edna Jennifer Arceo,Noon Duty Assistant,5430.92,5.12,5958.25,578.42,11394.29,,11972.71,2018,,Stockton Unified,""
Andrea Rodriguez,Bilingual Asst/Spanish,11198.75,0.00,-201.92,822.15,10996.83,,11818.98,2018,,Stockton Unified,""
Erendida Serratos,Office Assistant,10837.56,0.00,372.52,569.10,11210.08,,11779.18,2018,,Stockton Unified,""
Lorita Fuller,Food Service Assistant 1,6089.90,0.00,3607.70,2073.59,9697.60,,11771.19,2018,,Stockton Unified,""
Cindy Irene Ruiz,Food Service Assistant 1,9376.44,0.00,1772.34,562.99,11148.78,,11711.77,2018,,Stockton Unified,""
Patricia V Anderson,Noon Duty Assistant,7011.46,0.00,3900.58,728.55,10912.04,,11640.59,2018,,Stockton Unified,""
Cecilia Munoz Cabral,Food Service Assistant 1,9927.30,0.00,1131.21,561.36,11058.51,,11619.87,2018,,Stockton Unified,""
Erin Anton,Food Service Assistant 2,10349.94,0.00,701.91,533.75,11051.85,,11585.60,2018,,Stockton Unified,""
Cindy Xuan Le,Noon Duty Assistant,7011.46,0.00,3782.61,720.65,10794.07,,11514.72,2018,,Stockton Unified,""
Boonnyin Chantha,Accounting Assistant 2,8838.00,0.00,512.75,2123.66,9350.75,,11474.41,2018,,Stockton Unified,""
Theresa L Dingee,Noon Duty Assistant,7011.46,0.00,3728.01,717.02,10739.47,,11456.49,2018,,Stockton Unified,""
Sreypeov Hak,Library Media Assistant,7033.38,0.00,3847.00,548.31,10880.38,,11428.69,2018,,Stockton Unified,""
Guadalupe Lopez Bautista,Sp Ed Asst/Sevrly Mental Handi,6003.53,0.00,385.35,5032.49,6388.88,,11421.37,2018,,Stockton Unified,""
Kay Keomanywong,Noon Duty Assistant,7011.46,0.00,3680.69,713.88,10692.15,,11406.03,2018,,Stockton Unified,""
Hilario Villalpando,Noon Duty Assistant,7011.46,0.00,3633.93,710.74,10645.39,,11356.13,2018,,Stockton Unified,""
Andrea Ivy,Preschool Asst,10237.56,0.00,206.00,900.14,10443.56,,11343.70,2018,,Stockton Unified,""
Gilberto Valentin Ferreyra,Campus Safety Assistant,5057.25,0.00,4643.83,1629.54,9701.08,,11330.62,2018,,Stockton Unified,""
German Juache,Custodian,6823.02,0.00,2686.48,1816.81,9509.50,,11326.31,2018,,Stockton Unified,""
Deanna J Richards,Noon Duty Assistant,7011.46,0.00,3578.58,707.04,10590.04,,11297.08,2018,,Stockton Unified,""
Brian B Gegarian,Teacher Intermediate,6911.55,0.00,0.00,4348.30,6911.55,,11259.85,2018,,Stockton Unified,""
Mary C Flores,Food Service Assistant 1,7600.26,0.00,1647.10,1980.90,9247.36,,11228.26,2018,,Stockton Unified,""
Raquel Janette Campos Peguero,Office Assistant,10793.10,0.00,-134.98,540.08,10658.12,,11198.20,2018,,Stockton Unified,""
Tami Montoya,Noon Duty Assistant,7011.46,0.00,3632.42,540.35,10643.88,,11184.23,2018,,Stockton Unified,""
Cynthia Leticia Lopez,Food Service Assistant 1,4909.44,0.00,5728.52,539.11,10637.96,,11177.07,2018,,Stockton Unified,""
Ashlee A Flores,Preschool Asst,8860.37,0.00,509.32,1794.45,9369.69,,11164.14,2018,,Stockton Unified,""
Dominic Marie Teixeira,Noon Duty Assistant,7011.46,0.00,3556.96,536.52,10568.42,,11104.94,2018,,Stockton Unified,""
Shumsa Afsar Khan,Sp Ed Asst/Lrng Communic Handi,4200.10,0.00,1906.64,4984.92,6106.74,,11091.66,2018,,Stockton Unified,""
Latausha Renee Brown,Noon Duty Assistant,7011.46,0.00,3542.30,535.76,10553.76,,11089.52,2018,,Stockton Unified,""
Melinda P Rajalingam,Reader,10098.66,0.00,450.85,532.19,10549.51,,11081.70,2018,,Stockton Unified,""
Jeffrey Pierce Hayes,Sp Ed Asst/Lrng Communic Handi,4006.08,0.00,2073.03,4981.88,6079.11,,11060.99,2018,,Stockton Unified,""
Paul Anthony Mingo,Food Service Assistant 1,10087.56,0.00,277.99,687.74,10365.55,,11053.29,2018,,Stockton Unified,""
Lucretia Shawntel Reynolds,Noon Duty Assistant,4975.57,0.00,5306.90,686.50,10282.47,,10968.97,2018,,Stockton Unified,""
Herminia Andrade De Avalos,Noon Duty Assistant,7011.46,0.00,3201.94,681.91,10213.40,,10895.31,2018,,Stockton Unified,""
Elvia Becerra,Noon Duty Assistant,7011.46,0.00,3196.29,681.52,10207.75,,10889.27,2018,,Stockton Unified,""
Cynfrenshia Trahan,Food Service Assistant 1,9376.44,0.00,965.46,524.55,10341.90,,10866.45,2018,,Stockton Unified,""
Alice Soccorro Garibay,Noon Duty Assistant,7011.46,0.00,3125.45,676.77,10136.91,,10813.68,2018,,Stockton Unified,""
Adrian Marie Perkins,Noon Duty Assistant,7011.46,0.00,3121.38,676.51,10132.84,,10809.35,2018,,Stockton Unified,""
Kathleen Ann Garcia,Board Member,9000.00,0.00,0.00,1772.86,9000.00,,10772.86,2018,,Stockton Unified,""
Laura R Swaffar,Noon Duty Assistant,7011.46,0.00,3075.19,673.43,10086.65,,10760.08,2018,,Stockton Unified,""
Stacey M Troche,Noon Duty Assistant,7011.46,0.00,3044.52,671.40,10055.98,,10727.38,2018,,Stockton Unified,""
Lisa Q Jacques,Noon Duty Assistant,7011.46,0.00,3009.27,665.93,10020.73,,10686.66,2018,,Stockton Unified,""
Jennifer Marie James,Standard Permit Teacher,5632.55,0.00,773.14,4274.67,6405.69,,10680.36,2018,,Stockton Unified,""
Meshele D Moffat,Teacher Kindergarten,7651.75,0.00,94.91,2921.08,7746.66,,10667.74,2018,,Stockton Unified,""
Ana G Sanchez,Noon Duty Assistant,7011.46,0.00,2964.08,666.00,9975.54,,10641.54,2018,,Stockton Unified,""
Jacquelina Alfaro,Noon Duty Assistant,7011.46,0.00,2947.27,664.90,9958.73,,10623.63,2018,,Stockton Unified,""
Erick Cuellar Hernandez,Bilingual Asst/Spanish,9892.70,0.00,-28.88,737.45,9863.82,,10601.27,2018,,Stockton Unified,""
Mary Yvonne Sherriffe,Noon Duty Assistant,7011.46,0.00,2888.76,660.99,9900.22,,10561.21,2018,,Stockton Unified,""
Cecilia Lopez,Noon Duty Assistant,7011.46,0.00,2874.52,660.04,9885.98,,10546.02,2018,,Stockton Unified,""
Thelma J Williams,Noon Duty Assistant,7011.46,0.00,2873.65,659.99,9885.11,,10545.10,2018,,Stockton Unified,""
Delia Salas,Noon Duty Assistant,7011.46,0.00,2858.77,658.99,9870.23,,10529.22,2018,,Stockton Unified,""
Amy Shing Hang,Health Aide,5853.06,0.00,-52.11,4727.34,5800.95,,10528.29,2018,,Stockton Unified,""
Maria L Cardenas,Noon Duty Assistant,7011.46,0.00,2999.77,508.21,10011.23,,10519.44,2018,,Stockton Unified,""
Deborah L Simmons,Noon Duty Assistant,7011.46,0.00,2846.56,658.17,9858.02,,10516.19,2018,,Stockton Unified,""
Deserie M Maldonado,Noon Duty Assistant,5430.92,0.00,4421.63,657.80,9852.55,,10510.35,2018,,Stockton Unified,""
Toni Lee Matos,School Support Technician,5584.64,13.71,186.15,4725.68,5784.50,,10510.18,2018,,Stockton Unified,""
Mary B Gonzales,Noon Duty Assistant,7011.46,0.00,2833.89,657.31,9845.35,,10502.66,2018,,Stockton Unified,""
Amy Hiroko Johnson,Noon Duty Assistant,7011.46,0.00,2829.81,657.03,9841.27,,10498.30,2018,,Stockton Unified,""
Louise Ann Jones,Noon Duty Assistant,7011.46,0.00,2827.01,656.85,9838.47,,10495.32,2018,,Stockton Unified,""
Leslie Aguilar,Noon Duty Assistant,5430.92,0.00,4557.27,507.05,9988.19,,10495.24,2018,,Stockton Unified,""
