Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael A Valencia,Classified Substitute,0.00,0.00,1514.25,47.02,1514.25,,1561.27,2015,,Manteca Unified,""
Bobby D Sage,Classified Substitute,0.00,0.00,1447.95,113.01,1447.95,,1560.96,2015,,Manteca Unified,""
Bradley K Kelley,Student Worker,0.00,0.00,1470.00,90.10,1470.00,,1560.10,2015,,Manteca Unified,""
Jasmeen K Sembhi,Student Worker,0.00,0.00,1465.00,89.80,1465.00,,1554.80,2015,,Manteca Unified,""
Kira T Windmueller,Student Worker,0.00,0.00,1478.38,65.08,1478.38,,1543.46,2015,,Manteca Unified,""
Brianna J Yray,Certificated Substitute,0.00,0.00,1440.00,87.34,1440.00,,1527.34,2015,,Manteca Unified,""
Ryan T Quiruz,Certificated Substitute,0.00,0.00,1320.00,200.58,1320.00,,1520.58,2015,,Manteca Unified,""
Mildred E Lozano,Classified Substitute,0.00,0.00,1451.20,64.79,1451.20,,1515.99,2015,,Manteca Unified,""
Brenda L Morgan-Davis,Certificated Substitute,0.00,0.00,1440.00,64.29,1440.00,,1504.29,2015,,Manteca Unified,""
James C Rocha,Classified Substitute,0.00,0.00,1375.92,124.39,1375.92,,1500.31,2015,,Manteca Unified,""
Lesly M Raggette,Classified Substitute,0.00,0.00,1385.96,106.47,1385.96,,1492.43,2015,,Manteca Unified,""
Stephanie R Pease,Walk On Coach,0.00,0.00,1396.02,86.63,1396.02,,1482.65,2015,,Manteca Unified,""
August V Bauer III,Walk On Coach,0.00,0.00,1396.02,86.63,1396.02,,1482.65,2015,,Manteca Unified,""
Craig L Ward,Walk On Coach,0.00,0.00,1396.02,86.63,1396.02,,1482.65,2015,,Manteca Unified,""
Colt R Lee,Walk On Coach,0.00,0.00,1396.02,86.63,1396.02,,1482.65,2015,,Manteca Unified,""
Christian A Ordonez,Walk On Coach,0.00,0.00,1396.02,86.63,1396.02,,1482.65,2015,,Manteca Unified,""
Paul T Chavez,Walk On Coach,0.00,0.00,1396.02,86.63,1396.02,,1482.65,2015,,Manteca Unified,""
Michael L McCall,Walk On Coach,0.00,0.00,1396.02,86.63,1396.02,,1482.65,2015,,Manteca Unified,""
Jose R Torres,Walk On Coach,0.00,0.00,1396.02,86.63,1396.02,,1482.65,2015,,Manteca Unified,""
Cristina Arreola,Classified Substitute,0.00,0.00,1393.50,84.52,1393.50,,1478.02,2015,,Manteca Unified,""
Dulce P Gonzalez Reyes,Student Worker,0.00,20.25,1406.25,42.29,1426.50,,1468.79,2015,,Manteca Unified,""
Tristika J Weaver-Maddox,Classified Substitute,0.00,0.00,1382.28,85.48,1382.28,,1467.76,2015,,Manteca Unified,""
Kendall M Irey,Certificated Substitute,0.00,0.00,1380.00,85.62,1380.00,,1465.62,2015,,Manteca Unified,""
Katie S Segura,Certificated Substitute,0.00,0.00,1380.00,83.69,1380.00,,1463.69,2015,,Manteca Unified,""
Emiliano Diaz Carranza,Classified Substitute,0.00,0.00,1379.10,83.64,1379.10,,1462.74,2015,,Manteca Unified,""
Edith Ramirez,Classified Substitute,0.00,0.00,1341.71,103.81,1341.71,,1445.52,2015,,Manteca Unified,""
Lindsey D Ballou,Classified Substitute,0.00,0.00,1357.25,82.30,1357.25,,1439.55,2015,,Manteca Unified,""
Jacob M Armstrong,Student Worker,0.00,0.00,1352.50,82.83,1352.50,,1435.33,2015,,Manteca Unified,""
Gurmeet Singh,Certificated Substitute,0.00,0.00,1330.00,101.95,1330.00,,1431.95,2015,,Manteca Unified,""
Elizabeth N Austin,Classified Substitute,0.00,0.00,1307.07,102.03,1307.07,,1409.10,2015,,Manteca Unified,""
Heidi S Orian,Classified Substitute,0.00,0.00,1267.03,136.63,1267.03,,1403.66,2015,,Manteca Unified,""
Timothy J Cornish,Certificated Substitute,0.00,0.00,1320.00,80.06,1320.00,,1400.06,2015,,Manteca Unified,""
Annie Villalvazo,Classified Substitute,0.00,0.00,1295.13,101.10,1295.13,,1396.23,2015,,Manteca Unified,""
Ilanqueitl E Vuittonet,Classified Substitute,0.00,0.00,1303.62,79.79,1303.62,,1383.41,2015,,Manteca Unified,""
Nicole Y Menezes,Certificated Substitute,0.00,0.00,1200.00,182.34,1200.00,,1382.34,2015,,Manteca Unified,""
Sara D Minteer,Certificated Substitute,0.00,0.00,1200.00,176.19,1200.00,,1376.19,2015,,Manteca Unified,""
Patricia A Andrade,Classified Substitute,0.00,0.00,1116.09,251.98,1116.09,,1368.07,2015,,Manteca Unified,""
Lanny D Langdon,Walk On Coach,0.00,0.00,1270.15,97.36,1270.15,,1367.51,2015,,Manteca Unified,""
Natalie E Wright,Nutrition Service Assistant,1225.90,0.00,61.24,78.07,1287.14,,1365.21,2015,,Manteca Unified,""
Diana L Todd,Certificated Substitute,0.00,0.00,1200.00,161.84,1200.00,,1361.84,2015,,Manteca Unified,""
Marisa N Benham,Classified Substitute,0.00,0.00,1314.00,40.80,1314.00,,1354.80,2015,,Manteca Unified,""
Karrie L Martin,Classified Substitute,0.00,0.00,1275.20,77.35,1275.20,,1352.55,2015,,Manteca Unified,""
Corwin J Rocha,Classified Substitute,0.00,0.00,1273.64,77.24,1273.64,,1350.88,2015,,Manteca Unified,""
Brennan M Koeller,Walk On Coach,0.00,0.00,1270.15,77.04,1270.15,,1347.19,2015,,Manteca Unified,""
Richard F Somera,Walk On Coach,0.00,0.00,1270.15,77.04,1270.15,,1347.19,2015,,Manteca Unified,""
Nicolas A Herrera,Walk On Coach,0.00,0.00,1270.15,77.04,1270.15,,1347.19,2015,,Manteca Unified,""
Josephine P Padua,Nutrition Service Assistant,1187.12,0.00,62.38,97.50,1249.50,,1347.00,2015,,Manteca Unified,""
Brittni N DeShields,Certificated Substitute,0.00,0.00,1260.00,78.18,1260.00,,1338.18,2015,,Manteca Unified,""
Alexis D Turel,Classified Substitute,0.00,0.00,1242.92,95.26,1242.92,,1338.18,2015,,Manteca Unified,""
Alechia J Brake,Classified Substitute,0.00,0.00,1259.31,77.38,1259.31,,1336.69,2015,,Manteca Unified,""
Lawrence J Silveira,Student Worker,0.00,0.00,1255.00,76.91,1255.00,,1331.91,2015,,Manteca Unified,""
Manuel Criado,Classified Substitute,0.00,0.00,1245.82,75.55,1245.82,,1321.37,2015,,Manteca Unified,""
Fechi P Nkwocha,Student Worker,0.00,0.00,1245.00,76.22,1245.00,,1321.22,2015,,Manteca Unified,""
Lisa M Nobbe,Paraprofessional II SDC,765.09,0.00,360.51,194.10,1125.60,,1319.70,2015,,Manteca Unified,""
Vanesa Pina,Classified Substitute,0.00,0.00,1242.78,76.55,1242.78,,1319.33,2015,,Manteca Unified,""
Nathan E Halstead,Classified Substitute,0.00,0.00,1239.61,76.93,1239.61,,1316.54,2015,,Manteca Unified,""
Christina M Lara,Classified Substitute,0.00,0.00,1269.00,39.42,1269.00,,1308.42,2015,,Manteca Unified,""
Briana G Oseguera,Student Worker,0.00,0.00,1232.50,75.43,1232.50,,1307.93,2015,,Manteca Unified,""
Celeste L Habeck,Classified Substitute,0.00,0.00,1227.95,74.48,1227.95,,1302.43,2015,,Manteca Unified,""
Jason P Walkup,Certificated Substitute,0.00,0.00,1140.00,153.74,1140.00,,1293.74,2015,,Manteca Unified,""
Kulvir Singh,Certificated Substitute,0.00,0.00,1125.00,151.70,1125.00,,1276.70,2015,,Manteca Unified,""
Amanda I Conway,Classified Substitute,0.00,0.00,1184.38,90.78,1184.38,,1275.16,2015,,Manteca Unified,""
Tiana R Mills,Classified Substitute,0.00,0.00,1174.63,91.70,1174.63,,1266.33,2015,,Manteca Unified,""
Alicia S Khuon,Classified Substitute,0.00,0.00,1183.48,72.50,1183.48,,1255.98,2015,,Manteca Unified,""
Terry J Enos,Certificated Substitute,0.00,0.00,1200.00,55.26,1200.00,,1255.26,2015,,Manteca Unified,""
Kori M Vargas,Classified Substitute,0.00,0.00,1181.51,73.33,1181.51,,1254.84,2015,,Manteca Unified,""
Claudia C Fuentes,Classified Substitute,0.00,0.00,1182.50,71.72,1182.50,,1254.22,2015,,Manteca Unified,""
Miranda N Hamm,Certificated Substitute,0.00,0.00,1118.18,128.07,1118.18,,1246.25,2015,,Manteca Unified,""
Kyndra L Kiser,Student Worker,0.00,0.00,1172.50,71.86,1172.50,,1244.36,2015,,Manteca Unified,""
Daylynn N Penner,Walk On Coach,0.00,0.00,1163.35,72.18,1163.35,,1235.53,2015,,Manteca Unified,""
Sergio Tornero,Classified Substitute,0.00,0.00,1160.54,70.38,1160.54,,1230.92,2015,,Manteca Unified,""
Kaycee E Jacobsen,Classified Substitute,0.00,0.00,1190.25,36.96,1190.25,,1227.21,2015,,Manteca Unified,""
Daniel R Unterholzner,Student Worker,0.00,3.38,1150.00,66.97,1153.38,,1220.35,2015,,Manteca Unified,""
Jordan A Davis,Classified Substitute,0.00,0.00,990.51,223.54,990.51,,1214.05,2015,,Manteca Unified,""
Leonardo A Pimentel,Student Worker,0.00,0.00,1140.00,70.44,1140.00,,1210.44,2015,,Manteca Unified,""
Gage T Arellano,Classified Substitute,0.00,0.00,1127.26,69.44,1127.26,,1196.70,2015,,Manteca Unified,""
Kelly A Sandifer,Classified Substitute,0.00,0.00,1128.06,68.43,1128.06,,1196.49,2015,,Manteca Unified,""
Richard T Rizzonelli,Certificated Substitute,0.00,0.00,1020.00,154.99,1020.00,,1174.99,2015,,Manteca Unified,""
Lucy Franco,Certificated Substitute,0.00,0.00,1020.00,145.77,1020.00,,1165.77,2015,,Manteca Unified,""
David F Asuncion,Secondary Teacher,1025.33,0.00,0.00,136.85,1025.33,,1162.18,2015,,Manteca Unified,""
Clara G Artiaga Martinez,Classified Substitute,0.00,0.00,1124.28,33.34,1124.28,,1157.62,2015,,Manteca Unified,""
Terrina L Phillips,Classified Substitute,0.00,0.00,1120.50,33.22,1120.50,,1153.72,2015,,Manteca Unified,""
Nicole A Stanley,Classified Substitute,0.00,0.00,1067.59,83.34,1067.59,,1150.93,2015,,Manteca Unified,""
Stephanie D Kinlaw,Classified Substitute,0.00,0.00,1076.77,65.61,1076.77,,1142.38,2015,,Manteca Unified,""
Jason Z Holzer,Walk On Coach,0.00,0.00,1047.02,81.71,1047.02,,1128.73,2015,,Manteca Unified,""
Crystal I Van Wart,Classified Substitute,0.00,0.00,1063.80,64.53,1063.80,,1128.33,2015,,Manteca Unified,""
Danika D Hunt,Classified Substitute,0.00,0.00,1086.75,33.34,1086.75,,1120.09,2015,,Manteca Unified,""
Leslie T Comerie II,Certificated Substitute,0.00,0.00,975.00,144.32,975.00,,1119.32,2015,,Manteca Unified,""
Jacob C Hampton,Classified Substitute,0.00,0.00,1084.50,33.67,1084.50,,1118.17,2015,,Manteca Unified,""
Megan E Oliver,Classified Substitute,0.00,0.00,1029.26,80.34,1029.26,,1109.60,2015,,Manteca Unified,""
Kristina M Padilla,Certificated Substsitute,0.00,0.00,975.00,131.48,975.00,,1106.48,2015,,Manteca Unified,""
Rebecca L Scott,Classified Substitute,0.00,0.00,1071.00,31.74,1071.00,,1102.74,2015,,Manteca Unified,""
Dayaana Lopez,Classified Substitute,0.00,0.00,1037.94,62.95,1037.94,,1100.89,2015,,Manteca Unified,""
Shauna D Brooks,Certificated Substitute,0.00,0.00,960.00,135.63,960.00,,1095.63,2015,,Manteca Unified,""
Barthel A Rohles,Certificated Substitute,0.00,0.00,1016.12,77.89,1016.12,,1094.01,2015,,Manteca Unified,""
Brock A Willenbrink,Classified Substitute,0.00,0.00,1034.00,56.38,1034.00,,1090.38,2015,,Manteca Unified,""
Surinder K Ghuman,Classified Substitute,0.00,0.00,1019.70,61.86,1019.70,,1081.56,2015,,Manteca Unified,""
Deanna I Hernandez,Classified Substitute,0.00,0.00,1018.03,61.72,1018.03,,1079.75,2015,,Manteca Unified,""
Roman L Penirian,Walk On Coach,0.00,0.00,1016.12,61.63,1016.12,,1077.75,2015,,Manteca Unified,""
Steven S Dominguez,Walk On Coach,0.00,0.00,1016.12,61.63,1016.12,,1077.75,2015,,Manteca Unified,""
Maryann M Graves,Walk On Coach,0.00,0.00,1016.12,61.63,1016.12,,1077.75,2015,,Manteca Unified,""
Lisa D Young,Classified Substitute,0.00,0.00,864.14,195.09,864.14,,1059.23,2015,,Manteca Unified,""
Julie A Vehrs,Classified Substitute,0.00,0.00,1012.63,45.21,1012.63,,1057.84,2015,,Manteca Unified,""
Andrew J Creighton,Classified Substitute,0.00,0.00,1021.50,31.71,1021.50,,1053.21,2015,,Manteca Unified,""
Celia Gonzalez,Bilingual Para,858.19,0.00,0.00,193.19,858.19,,1051.38,2015,,Manteca Unified,""
Jose G Pantoja,Certificated Substitute,0.00,0.00,975.00,76.13,975.00,,1051.13,2015,,Manteca Unified,""
Amariyanna D Anderson,Classified Substitute,0.00,0.00,1008.00,29.88,1008.00,,1037.88,2015,,Manteca Unified,""
Lisa M Shrock,Certificated Substitute,0.00,0.00,900.00,136.76,900.00,,1036.76,2015,,Manteca Unified,""
Maria D Guzman,Certificated Substitute,0.00,0.00,900.00,136.75,900.00,,1036.75,2015,,Manteca Unified,""
Ashley G Duenas,Classified Substitute,0.00,0.00,977.37,59.28,977.37,,1036.65,2015,,Manteca Unified,""
Hubert G Brady,Walk On Coach,0.00,0.00,930.68,100.56,930.68,,1031.24,2015,,Manteca Unified,""
Frank A Aquila,Certificated Substitute,0.00,0.00,900.00,128.58,900.00,,1028.58,2015,,Manteca Unified,""
Bryanna L Martin,Classified Substitute,0.00,0.00,965.00,59.23,965.00,,1024.23,2015,,Manteca Unified,""
Rick A Rocha,Classified Substitute,0.00,0.00,942.25,78.70,942.25,,1020.95,2015,,Manteca Unified,""
Jessica R De Los Santos,Certificated Substitute,0.00,0.00,960.00,59.58,960.00,,1019.58,2015,,Manteca Unified,""
Allen R Waters,Classified Substitute,0.00,0.00,960.00,59.56,960.00,,1019.56,2015,,Manteca Unified,""
Elijah E Root-Sanchez,Classified Substitute,0.00,0.00,960.00,58.93,960.00,,1018.93,2015,,Manteca Unified,""
David L Rose Jr.,Walk On Coach,0.00,0.00,930.68,72.64,930.68,,1003.32,2015,,Manteca Unified,""
Todd A Felis,Walk On Coach,0.00,0.00,930.68,72.64,930.68,,1003.32,2015,,Manteca Unified,""
Seuseu R Alofaituli,Classified Substitute,0.00,0.00,974.25,28.89,974.25,,1003.14,2015,,Manteca Unified,""
Mark M Amosa,Classified Substitute,0.00,0.00,941.57,57.10,941.57,,998.67,2015,,Manteca Unified,""
Jenni B Parker,Classified Substitute,0.00,0.00,812.40,182.89,812.40,,995.29,2015,,Manteca Unified,""
Yesenia Lopez Torres,Classified Substitute,0.00,0.00,933.37,57.92,933.37,,991.29,2015,,Manteca Unified,""
Tanya C Towner,Walk On Coach,0.00,0.00,930.68,57.76,930.68,,988.44,2015,,Manteca Unified,""
Davina R Bennett,Walk On Coach,0.00,0.00,930.68,57.75,930.68,,988.43,2015,,Manteca Unified,""
Allan T Sampayan,Walk On Coach,0.00,0.00,930.68,57.75,930.68,,988.43,2015,,Manteca Unified,""
David M James,Walk On Coach,0.00,0.00,930.68,57.75,930.68,,988.43,2015,,Manteca Unified,""
Hector Diaz,Classified Substitute,0.00,0.00,958.50,28.43,958.50,,986.93,2015,,Manteca Unified,""
Amanda J Gardner,Ag Teacher,749.85,0.00,112.76,115.11,862.61,,977.72,2015,,Manteca Unified,""
Cindra D Link,Classified Substitute,0.00,0.00,900.98,70.30,900.98,,971.28,2015,,Manteca Unified,""
Rudi R Pardee,Classified Substitute,0.00,0.00,915.32,55.52,915.32,,970.84,2015,,Manteca Unified,""
Kaitlyn R Benedetti,Classified Substitute,0.00,0.00,894.63,69.83,894.63,,964.46,2015,,Manteca Unified,""
Tranisha R Encalade,Classified Substitute,0.00,0.00,936.00,27.77,936.00,,963.77,2015,,Manteca Unified,""
Jasmine M Evans,Classified Substitute,0.00,0.00,936.00,27.76,936.00,,963.76,2015,,Manteca Unified,""
Ryan M Ender,Classified Substitute,0.00,0.00,907.50,55.74,907.50,,963.24,2015,,Manteca Unified,""
Sylvia Navarro Salazar,Bilingual Para,783.56,0.00,0.00,176.39,783.56,,959.95,2015,,Manteca Unified,""
Jeffrey Wells,Certificated Substitute,0.00,0.00,840.00,119.43,840.00,,959.43,2015,,Manteca Unified,""
Dean N Barnwell,Classified Substitute,0.00,0.00,931.50,27.62,931.50,,959.12,2015,,Manteca Unified,""
Nicole M Sylvester,Certificated Substitute,0.00,0.00,900.00,55.84,900.00,,955.84,2015,,Manteca Unified,""
Katherine L Stahl,Certificated Substitute,0.00,0.00,900.00,54.58,900.00,,954.58,2015,,Manteca Unified,""
Arlena Liryce E Gavino,Student Worker,0.00,0.00,895.00,55.03,895.00,,950.03,2015,,Manteca Unified,""
Alyssa R Taboa,Classified Substitute,0.00,0.00,922.50,27.36,922.50,,949.86,2015,,Manteca Unified,""
Xiomara Castillo Pastora,Classified Substitute,0.00,0.00,895.00,54.29,895.00,,949.29,2015,,Manteca Unified,""
Lisa J Sloan,Clerical Assistant,770.84,0.00,0.00,174.04,770.84,,944.88,2015,,Manteca Unified,""
Jennifer L Silva,Classified Substitute,0.00,0.00,888.74,54.98,888.74,,943.72,2015,,Manteca Unified,""
Maria V Johnson,Classified Substitute,0.00,0.00,915.75,27.16,915.75,,942.91,2015,,Manteca Unified,""
Sara M Hale,Certificated Substitute,0.00,0.00,900.00,40.77,900.00,,940.77,2015,,Manteca Unified,""
Hunter C Higgins,Classified Substitute,0.00,0.00,913.50,27.10,913.50,,940.60,2015,,Manteca Unified,""
Kip W Taser,Classified Substitute,0.00,0.00,913.50,27.08,913.50,,940.58,2015,,Manteca Unified,""
Teryn R Pollard,Classified Substitute,0.00,0.00,904.50,26.82,904.50,,931.32,2015,,Manteca Unified,""
Anthony B Gomez,Classified Substitute,0.00,0.00,897.75,26.63,897.75,,924.38,2015,,Manteca Unified,""
Adrian S Angulo,Classified Substitute,0.00,0.00,888.75,26.35,888.75,,915.10,2015,,Manteca Unified,""
Brett M Carlson,Classified Substitute,0.00,0.00,886.50,27.51,886.50,,914.01,2015,,Manteca Unified,""
Susana E Diaz,Classified Substitute,0.00,0.00,859.75,53.35,859.75,,913.10,2015,,Manteca Unified,""
Sheila J Guerrero Rizzo Moreno,Classified Substitute,0.00,0.00,855.17,51.86,855.17,,907.03,2015,,Manteca Unified,""
Megan N Tuggle,Classified Substitute,0.00,0.00,836.20,65.27,836.20,,901.47,2015,,Manteca Unified,""
Nazo N Afzal,Classified Substitute,0.00,0.00,827.79,64.62,827.79,,892.41,2015,,Manteca Unified,""
Amber N Hastings,Classified Substitute,0.00,0.00,857.25,25.42,857.25,,882.67,2015,,Manteca Unified,""
Joanne F Minatre,Certificated Substitute,0.00,0.00,840.00,37.51,840.00,,877.51,2015,,Manteca Unified,""
Elizabeth M Clark,Classified Substitute,0.00,0.00,820.50,50.90,820.50,,871.40,2015,,Manteca Unified,""
Brittany E Eubanks,Paraprofessional I RSP,710.11,0.00,0.00,159.87,710.11,,869.98,2015,,Manteca Unified,""
Jamie L DeRosa,Classified Substitute,0.00,0.00,795.68,49.38,795.68,,845.06,2015,,Manteca Unified,""
Sean P Mendenhall,Classified Substitute,0.00,0.00,781.70,47.41,781.70,,829.11,2015,,Manteca Unified,""
Marcelina Gutierrez,Classified Substitute,0.00,0.00,764.17,59.64,764.17,,823.81,2015,,Manteca Unified,""
Marcus F Cuellar,Certificated Substitute,0.00,0.00,720.00,97.10,720.00,,817.10,2015,,Manteca Unified,""
Kyler I Stein,Student Worker,0.00,0.00,783.00,23.22,783.00,,806.22,2015,,Manteca Unified,""
Brookelyn M Murphy,Classified Substitute,0.00,0.00,753.41,46.75,753.41,,800.16,2015,,Manteca Unified,""
Mauricio Torres,Student Worker,0.00,0.00,753.30,46.44,753.30,,799.74,2015,,Manteca Unified,""
Maira Y Castillo De Vega,Classified Substitute,0.00,0.00,745.50,45.82,745.50,,791.32,2015,,Manteca Unified,""
Mallory Manetti,Student Worker,0.00,0.00,745.00,45.96,745.00,,790.96,2015,,Manteca Unified,""
Nanci M Tougaw,Certificated Substitute,0.00,0.00,750.00,33.91,750.00,,783.91,2015,,Manteca Unified,""
Kristen M Jaklich,Classified Substitute,0.00,0.00,726.05,55.71,726.05,,781.76,2015,,Manteca Unified,""
Kari L Guidry,Classified Substitute,0.00,0.00,729.00,45.23,729.00,,774.23,2015,,Manteca Unified,""
Maria M Gouveia,Classified Substitute,0.00,0.00,722.80,43.84,722.80,,766.64,2015,,Manteca Unified,""
Michael R Losquadro,Certificated Substitute,0.00,0.00,675.00,91.05,675.00,,766.05,2015,,Manteca Unified,""
Linda F Bonvillain,Certificated Substsitute,0.00,0.00,673.38,90.80,673.38,,764.18,2015,,Manteca Unified,""
Andrea F Lopez,Classified Substitute,0.00,0.00,719.09,43.83,719.09,,762.92,2015,,Manteca Unified,""
Beverly A Angel,Classified Substitute,0.00,0.00,717.92,44.54,717.92,,762.46,2015,,Manteca Unified,""
Mary A Lemos-Silva,Classified Substitute,0.00,0.00,713.44,43.27,713.44,,756.71,2015,,Manteca Unified,""
Sarah D Bergen,Classified Substitute,0.00,0.00,697.82,54.43,697.82,,752.25,2015,,Manteca Unified,""
April L Petrey,Certificated Substitute,0.00,0.00,660.00,89.00,660.00,,749.00,2015,,Manteca Unified,""
Jakob L Casillas,Classified Substitute,0.00,0.00,717.75,21.28,717.75,,739.03,2015,,Manteca Unified,""
Sunanda Ralmilay,Student Worker,0.00,0.00,685.00,42.31,685.00,,727.31,2015,,Manteca Unified,""
Gabriella S Ortiz,Classified Substitute,0.00,0.00,704.25,21.86,704.25,,726.11,2015,,Manteca Unified,""
Stephen M Ruble,Student Worker,0.00,0.00,680.00,41.24,680.00,,721.24,2015,,Manteca Unified,""
Rebecca Fernandez,Classified Substitute,0.00,0.00,667.82,52.12,667.82,,719.94,2015,,Manteca Unified,""
Joseph M Rasmussen,Classified Substitute,0.00,0.00,677.86,41.41,677.86,,719.27,2015,,Manteca Unified,""
Amanda L Anderson,Classified Substitute,0.00,0.00,676.88,41.04,676.88,,717.92,2015,,Manteca Unified,""
Farhat F Khairzadah,Student Worker,0.00,0.00,675.00,41.69,675.00,,716.69,2015,,Manteca Unified,""
Stephanie L Jones,Classified Substitute,0.00,0.00,660.34,50.77,660.34,,711.11,2015,,Manteca Unified,""
Isabella M Green,Classified Substitute,0.00,0.00,661.76,41.07,661.76,,702.83,2015,,Manteca Unified,""
Jeffrey L White,Special Day Class Teacher,607.81,0.00,0.00,86.15,607.81,,693.96,2015,,Manteca Unified,""
Natasha R Ruiz,Classified Substitute,0.00,0.00,652.30,39.56,652.30,,691.86,2015,,Manteca Unified,""
Janis D Baker,Certificated Substitute,0.00,0.00,600.00,91.18,600.00,,691.18,2015,,Manteca Unified,""
Sarah M Cushing,Classified Substitute,0.00,0.00,643.00,39.00,643.00,,682.00,2015,,Manteca Unified,""
Janet M Miller,Certificated Substitute,0.00,0.00,600.00,80.94,600.00,,680.94,2015,,Manteca Unified,""
Yolanda K Dixon,Classified Substitute,0.00,0.00,633.69,39.31,633.69,,673.00,2015,,Manteca Unified,""
Laura B Pearl,Secondary Teacher,587.64,0.00,0.00,78.42,587.64,,666.06,2015,,Manteca Unified,""
Rupika S Pabla,Student Worker,0.00,0.00,620.00,38.33,620.00,,658.33,2015,,Manteca Unified,""
Erika Yamamoto,Classified Substitute,0.00,0.00,620.00,37.60,620.00,,657.60,2015,,Manteca Unified,""
Shaheen Mansoor,Classified Substitute,0.00,0.00,604.91,46.80,604.91,,651.71,2015,,Manteca Unified,""
Nancy I Enriquez,Student Worker,0.00,0.00,610.00,37.67,610.00,,647.67,2015,,Manteca Unified,""
Ryan J Craig,Classified Substitute,0.00,0.00,627.75,19.48,627.75,,647.23,2015,,Manteca Unified,""
Rodney D Daniels,Certificated Substitute,0.00,0.00,600.00,46.33,600.00,,646.33,2015,,Manteca Unified,""
Jesus D Gomez-Hernandez,Classified Substitute,0.00,0.00,607.50,37.46,607.50,,644.96,2015,,Manteca Unified,""
Jessica A Stephenson,Classified Substitute,0.00,0.00,585.58,45.45,585.58,,631.03,2015,,Manteca Unified,""
Robert W Kirby,Certificated Substitute,0.00,0.00,600.00,27.62,600.00,,627.62,2015,,Manteca Unified,""
Lisa M Christensen,Classified Substitute,0.00,0.00,511.14,115.37,511.14,,626.51,2015,,Manteca Unified,""
Asmaa K Qureshi,Classified Substitute,0.00,0.00,581.21,45.21,581.21,,626.42,2015,,Manteca Unified,""
Amy M Fraser,Classified Substitute,0.00,0.00,590.35,35.80,590.35,,626.15,2015,,Manteca Unified,""
Mary E Robertson,Classified Substitute,0.00,0.00,586.80,35.58,586.80,,622.38,2015,,Manteca Unified,""
Joshua S Anderson,Certificated Substitute,0.00,0.00,540.00,82.05,540.00,,622.05,2015,,Manteca Unified,""
Jaswant Dhillon,ISP Teacher,547.31,0.00,0.00,73.05,547.31,,620.36,2015,,Manteca Unified,""
Kulbir Kaur,Classified Substitute,0.00,0.00,573.30,44.28,573.30,,617.58,2015,,Manteca Unified,""
Pamela J Carr,Certificated Substitute,0.00,0.00,540.00,72.83,540.00,,612.83,2015,,Manteca Unified,""
Victor A Robles,Student Worker,0.00,0.00,587.25,17.41,587.25,,604.66,2015,,Manteca Unified,""
Ashlynn L Robinson,Student Worker,0.00,0.00,573.50,29.08,573.50,,602.58,2015,,Manteca Unified,""
Teresa A Lorentz,Walk On Coach,0.00,0.00,508.06,85.32,508.06,,593.38,2015,,Manteca Unified,""
Jerdie M Harris,School Site Assistant,538.03,0.00,0.00,42.00,538.03,,580.03,2015,,Manteca Unified,""
Janet Rugnao,Classified Substitute,0.00,0.00,469.75,105.90,469.75,,575.65,2015,,Manteca Unified,""
Amanda C Schultz,Certificated Substitute,0.00,0.00,540.00,33.51,540.00,,573.51,2015,,Manteca Unified,""
Angela K Roland,Classified Substitute,0.00,0.00,538.91,32.69,538.91,,571.60,2015,,Manteca Unified,""
Chasity A Sparks,Classified Substitute,0.00,0.00,534.33,33.15,534.33,,567.48,2015,,Manteca Unified,""
Clayton D Mooney,Classified Substitute,0.00,0.00,549.00,17.04,549.00,,566.04,2015,,Manteca Unified,""
Asia R Pape,Student Worker,0.00,0.00,539.00,23.13,539.00,,562.13,2015,,Manteca Unified,""
Valerie J Dulisse,Certificated Substitute,0.00,0.00,480.00,72.93,480.00,,552.93,2015,,Manteca Unified,""
Bettie J Thompson,Classified Substitute,0.00,0.00,445.90,100.67,445.90,,546.57,2015,,Manteca Unified,""
Carolyn M Bailey,Classified Substitute,0.00,0.00,513.88,31.84,513.88,,545.72,2015,,Manteca Unified,""
Ricky J Garcia,Student Worker,0.00,0.00,510.00,31.58,510.00,,541.58,2015,,Manteca Unified,""
Trevin L Gaines,Walk On Coach,0.00,0.00,508.06,30.81,508.06,,538.87,2015,,Manteca Unified,""
Lauren A King,Walk On Coach,0.00,0.00,508.06,30.81,508.06,,538.87,2015,,Manteca Unified,""
Emily M Mejia,Walk On Coach,0.00,0.00,508.06,30.81,508.06,,538.87,2015,,Manteca Unified,""
Yessenia F Cuellar,Student Worker,0.00,0.00,505.00,30.99,505.00,,535.99,2015,,Manteca Unified,""
Sterrie W McLeod III,Classified Substitute,0.00,0.00,436.14,98.47,436.14,,534.61,2015,,Manteca Unified,""
Susan A French,Classified Substitute,0.00,0.00,486.10,37.95,486.10,,524.05,2015,,Manteca Unified,""
Brittney N Taylor,Classified Substitute,0.00,0.00,492.10,29.85,492.10,,521.95,2015,,Manteca Unified,""
Stephen M Booke,Classified Substitute,0.00,0.00,506.25,15.01,506.25,,521.26,2015,,Manteca Unified,""
