Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sally A Teaney,Teachers' Sal Extra/Stipends,0.00,0.00,1452.50,170.80,1452.50,,1623.30,2013,,San Joaquin County Office of Education,""
Melissa D Conklin,Other Classified Salary OT,0.00,0.00,1500.00,118.64,1500.00,,1618.64,2013,,San Joaquin County Office of Education,""
Helen E Sinclair,Clerical And Office Sal OT,0.00,0.00,1554.23,57.81,1554.23,,1612.04,2013,,San Joaquin County Office of Education,""
Jose J Manzo,Student Help Salaries,0.00,0.00,1577.25,31.69,1577.25,,1608.94,2013,,San Joaquin County Office of Education,""
Lucky Regina C Stanley,Clerical And Office Sal OT,0.00,0.00,1463.95,142.14,1463.95,,1606.09,2013,,San Joaquin County Office of Education,""
Stephanie L Washington,Student Help Salaries,0.00,0.00,1568.00,31.51,1568.00,,1599.51,2013,,San Joaquin County Office of Education,""
Alicia J Youngheim,Instr Aides Salaries Subs,0.00,0.00,1443.77,145.98,1443.77,,1589.75,2013,,San Joaquin County Office of Education,""
Yvette L Boyd,Other Classified Salary OT,0.00,0.00,1552.10,31.19,1552.10,,1583.29,2013,,San Joaquin County Office of Education,""
Shalonda D Thomas,Teachers' Salaries Subs,0.00,0.00,1430.00,138.84,1430.00,,1568.84,2013,,San Joaquin County Office of Education,""
Dont'e C Booth,Student Help Salaries,0.00,0.00,1536.75,30.88,1536.75,,1567.63,2013,,San Joaquin County Office of Education,""
Judy A Brown,Teachers' Salaries Subs,0.00,0.00,1512.50,53.09,1512.50,,1565.59,2013,,San Joaquin County Office of Education,""
Katie R McCreery,Teachers' Sal Extra/Stipends,0.00,0.00,1400.00,164.63,1400.00,,1564.63,2013,,San Joaquin County Office of Education,""
Gina S Vongkaeo,Student Help Salaries,0.00,0.00,1527.20,30.68,1527.20,,1557.88,2013,,San Joaquin County Office of Education,""
Imelda Lopez,Other Classified Salary OT,0.00,0.00,1440.00,112.63,1440.00,,1552.63,2013,,San Joaquin County Office of Education,""
Matthew T Hester,Student Help Salaries,0.00,0.00,1505.64,30.25,1505.64,,1535.89,2013,,San Joaquin County Office of Education,""
Joseph K Bennett,Other Classified Salary OT,0.00,0.00,1399.50,135.88,1399.50,,1535.38,2013,,San Joaquin County Office of Education,""
Marie Ann Guzman,Teachers' Sal Extended Session,0.00,0.00,1466.96,66.88,1466.96,,1533.84,2013,,San Joaquin County Office of Education,""
Monica L Teicheira,Clerical And Office Sal OT,0.00,0.00,1371.49,147.58,1371.49,,1519.07,2013,,San Joaquin County Office of Education,""
Sereyrothanara Oum,Student Help Salaries,0.00,0.00,1488.00,29.90,1488.00,,1517.90,2013,,San Joaquin County Office of Education,""
Steven Arias,Student Help Salaries,0.00,0.00,1464.00,29.42,1464.00,,1493.42,2013,,San Joaquin County Office of Education,""
Angelo R Burciago,Student Help Salaries,0.00,0.00,1460.00,29.33,1460.00,,1489.33,2013,,San Joaquin County Office of Education,""
"Donald W Mortensen, Jr",Teachers' Salaries Subs,0.00,0.00,1320.00,169.08,1320.00,,1489.08,2013,,San Joaquin County Office of Education,""
Allison L Terras,Instr Aides Salaries Subs,0.00,0.00,1340.64,144.24,1340.64,,1484.88,2013,,San Joaquin County Office of Education,""
Dalyssia J Bazan,Class Support Salary Overtime,0.00,0.00,1344.08,130.49,1344.08,,1474.57,2013,,San Joaquin County Office of Education,""
Jennifer M Barwig,Instr Aides Salaries Temp,0.00,0.00,1375.00,99.13,1375.00,,1474.13,2013,,San Joaquin County Office of Education,""
Erin I Andrews,Teacher-Special Ed,1314.07,0.00,0.00,154.52,1314.07,,1468.59,2013,,San Joaquin County Office of Education,""
Jaleice M Shelton,Student Help Salaries,0.00,0.00,1436.00,28.84,1436.00,,1464.84,2013,,San Joaquin County Office of Education,""
Phalary Long,Instr Aides Salaries Temp,0.00,0.00,1347.50,103.20,1347.50,,1450.70,2013,,San Joaquin County Office of Education,""
Stephanie L Emmons,Instr Aides Salaries Subs,0.00,0.00,1323.44,109.30,1323.44,,1432.74,2013,,San Joaquin County Office of Education,""
Doreen N Sperry,Instructional Assistant,1169.22,0.00,0.00,259.28,1169.22,,1428.50,2013,,San Joaquin County Office of Education,""
Polly E Petz,Teachers' Sal Extra/Stipends,0.00,0.00,1260.00,161.40,1260.00,,1421.40,2013,,San Joaquin County Office of Education,""
Kelly J Hazen,Other Classified Salary OT,0.00,0.00,1287.50,125.02,1287.50,,1412.52,2013,,San Joaquin County Office of Education,""
Maryann P Medrano,Instr Aides Salaries Ext Sess,0.00,0.00,1161.88,246.24,1161.88,,1408.12,2013,,San Joaquin County Office of Education,""
Juan C Cerna,Instr Aides Salaries Temp,0.00,0.00,1313.13,94.67,1313.13,,1407.80,2013,,San Joaquin County Office of Education,""
Schyda E Dixon,Student Help Salaries,0.00,0.00,1359.00,27.30,1359.00,,1386.30,2013,,San Joaquin County Office of Education,""
Edna M Quiaoit,Teachers' Salaries Subs,0.00,0.00,1230.08,132.60,1230.08,,1362.68,2013,,San Joaquin County Office of Education,""
Crescentia F Thomas,Other Classified Salary OT,0.00,0.00,1250.00,103.23,1250.00,,1353.23,2013,,San Joaquin County Office of Education,""
Karrolynne A Munoz,Instr Aides Salaries Subs,0.00,0.00,1106.89,242.07,1106.89,,1348.96,2013,,San Joaquin County Office of Education,""
Sheila L McGuire,Teachers' Sal Extra/Stipends,0.00,0.00,1190.00,152.43,1190.00,,1342.43,2013,,San Joaquin County Office of Education,""
Alonzo W Gregory,Student Help Salaries,0.00,0.00,1308.00,26.28,1308.00,,1334.28,2013,,San Joaquin County Office of Education,""
Corrine H Sinclair,Other Classified Salary OT,0.00,0.00,1200.00,129.11,1200.00,,1329.11,2013,,San Joaquin County Office of Education,""
Ana A Hernandez,Instr Aides Salaries Temp,0.00,0.00,1237.50,89.23,1237.50,,1326.73,2013,,San Joaquin County Office of Education,""
Sara V Lopez,Other Classified Salary OT,0.00,0.00,1200.00,116.51,1200.00,,1316.51,2013,,San Joaquin County Office of Education,""
Antwan Dial,Student Help Salaries,0.00,0.00,1287.00,25.86,1287.00,,1312.86,2013,,San Joaquin County Office of Education,""
Kimberly N Ferrebee,Instr Aides Salaries Temp,0.00,0.00,1175.63,126.49,1175.63,,1302.12,2013,,San Joaquin County Office of Education,""
Sherrie A Flores,Other Classified Salary OT,0.00,0.00,1200.00,98.48,1200.00,,1298.48,2013,,San Joaquin County Office of Education,""
Yanette Perez,Class Support Salary Overtime,0.00,0.00,1170.48,113.65,1170.48,,1284.13,2013,,San Joaquin County Office of Education,""
Shuntae D Dawson,Other Classified Salary OT,0.00,0.00,1162.50,112.88,1162.50,,1275.38,2013,,San Joaquin County Office of Education,""
Karina Almanza,Student Help Salaries,0.00,0.00,1248.00,25.08,1248.00,,1273.08,2013,,San Joaquin County Office of Education,""
Walberto Hinojosa,Student Help Salaries,0.00,0.00,1248.00,25.08,1248.00,,1273.08,2013,,San Joaquin County Office of Education,""
Angelica Lara,Student Help Salaries,0.00,0.00,1248.00,25.08,1248.00,,1273.08,2013,,San Joaquin County Office of Education,""
Andres Osorio-Teran,Student Help Salaries,0.00,0.00,1248.00,25.08,1248.00,,1273.08,2013,,San Joaquin County Office of Education,""
Mario J Poole,Student Help Salaries,0.00,0.00,1245.73,25.03,1245.73,,1270.76,2013,,San Joaquin County Office of Education,""
Paul A Wagner,Teachers' Salaries Subs,0.00,0.00,1210.00,51.69,1210.00,,1261.69,2013,,San Joaquin County Office of Education,""
Tony Washington,Other Classified Salary OT,0.00,0.00,1137.50,110.43,1137.50,,1247.93,2013,,San Joaquin County Office of Education,""
Juana A Magdaleno,Other Classified Salary OT,0.00,0.00,1125.00,116.22,1125.00,,1241.22,2013,,San Joaquin County Office of Education,""
Christopher J DePrater Jr,Class Support Salary Overtime,0.00,0.00,1012.00,224.42,1012.00,,1236.42,2013,,San Joaquin County Office of Education,""
Charles W Gregory,Student Help Salaries,0.00,0.00,1200.00,24.11,1200.00,,1224.11,2013,,San Joaquin County Office of Education,""
Brandon S Tindle,Student Help Salaries,0.00,0.00,1200.00,24.11,1200.00,,1224.11,2013,,San Joaquin County Office of Education,""
Kwa' Neisha D Defils,Student Help Salaries,0.00,0.00,1196.00,24.03,1196.00,,1220.03,2013,,San Joaquin County Office of Education,""
Kendra L Contente,Instr Aides Salaries Temp,0.00,0.00,1103.44,107.13,1103.44,,1210.57,2013,,San Joaquin County Office of Education,""
Nikolis E Martinez,Student Help Salaries,0.00,0.00,1180.00,23.71,1180.00,,1203.71,2013,,San Joaquin County Office of Education,""
Elizabeth R Figueroa,Class Support Salary Overtime,0.00,0.00,1096.57,106.47,1096.57,,1203.04,2013,,San Joaquin County Office of Education,""
Jorge L Rodriguez Jr.,Student Help Salaries,0.00,0.00,1176.00,23.63,1176.00,,1199.63,2013,,San Joaquin County Office of Education,""
Angela L Quintero,Class Support Salary Overtime,0.00,0.00,1089.69,105.80,1089.69,,1195.49,2013,,San Joaquin County Office of Education,""
Brenden R Salvador,Student Help Salaries,0.00,0.00,1170.00,23.51,1170.00,,1193.51,2013,,San Joaquin County Office of Education,""
Colton L Taylor,Student Help Salaries,0.00,0.00,1164.00,23.39,1164.00,,1187.39,2013,,San Joaquin County Office of Education,""
Aaron Carranza,Student Help Salaries,0.00,0.00,1160.00,23.31,1160.00,,1183.31,2013,,San Joaquin County Office of Education,""
Bobby B Traylor Jr,Other Classified Salary OT,0.00,0.00,1089.00,89.95,1089.00,,1178.95,2013,,San Joaquin County Office of Education,""
Adriana Espino,Teachers' Salaries Subs,0.00,0.00,1033.38,131.21,1033.38,,1164.59,2013,,San Joaquin County Office of Education,""
Corinna R Tindell,Student Help Salaries,0.00,0.00,1136.00,22.82,1136.00,,1158.82,2013,,San Joaquin County Office of Education,""
Erahm J Machado,Other Classified Salary OT,0.00,0.00,1031.25,100.13,1031.25,,1131.38,2013,,San Joaquin County Office of Education,""
Nanette A Hunter,Instr Aides Salaries Temp,0.00,0.00,1031.25,100.12,1031.25,,1131.37,2013,,San Joaquin County Office of Education,""
Clarissa A Khan,Student Help Salaries,0.00,0.00,1104.00,22.18,1104.00,,1126.18,2013,,San Joaquin County Office of Education,""
Kayla A Keys,Instr Aides Salaries Subs,0.00,0.00,1038.13,85.76,1038.13,,1123.89,2013,,San Joaquin County Office of Education,""
Kaitlin L Johnston,Instr Aides Salaries Temp,0.00,0.00,996.88,96.79,996.88,,1093.67,2013,,San Joaquin County Office of Education,""
Christ-Ion I Fortier,Student Help Salaries,0.00,0.00,1064.00,21.38,1064.00,,1085.38,2013,,San Joaquin County Office of Education,""
Alyxandra C Aponte,Instr Aides Salaries Subs,0.00,0.00,972.81,94.46,972.81,,1067.27,2013,,San Joaquin County Office of Education,""
Rudolph P Luna,Other Classified Salary OT,0.00,0.00,970.83,80.19,970.83,,1051.02,2013,,San Joaquin County Office of Education,""
Kamran H Sedighi,Other Classified Salary OT,0.00,0.00,950.00,100.12,950.00,,1050.12,2013,,San Joaquin County Office of Education,""
Kristen S Davis,Instr Aides Salaries Temp,0.00,0.00,969.38,80.05,969.38,,1049.43,2013,,San Joaquin County Office of Education,""
Candice A Khan,Student Help Salaries,0.00,0.00,1028.00,20.65,1028.00,,1048.65,2013,,San Joaquin County Office of Education,""
Lyra A Bosch,Teachers' Salaries Subs,0.00,0.00,935.00,109.95,935.00,,1044.95,2013,,San Joaquin County Office of Education,""
Timothy J Buchanan,Other Classified Salary OT,0.00,0.00,900.00,137.44,900.00,,1037.44,2013,,San Joaquin County Office of Education,""
Cynthia M Lederle,Other Classified Salary OT,0.00,0.00,960.00,74.25,960.00,,1034.25,2013,,San Joaquin County Office of Education,""
Krista N Stewart,Instr Aides Salaries Subs,0.00,0.00,962.50,69.39,962.50,,1031.89,2013,,San Joaquin County Office of Education,""
Deaonta T Williams,Student Help Salaries,0.00,0.00,1003.50,20.16,1003.50,,1023.66,2013,,San Joaquin County Office of Education,""
Desmond L Scott,Student Help Salaries,0.00,0.00,994.50,19.98,994.50,,1014.48,2013,,San Joaquin County Office of Education,""
Alonzo T White,Instr Aides Salaries Subs,0.00,0.00,945.31,68.17,945.31,,1013.48,2013,,San Joaquin County Office of Education,""
J C Phommavong,Student Help Salaries,0.00,0.00,992.00,19.93,992.00,,1011.93,2013,,San Joaquin County Office of Education,""
Rukhtaj Aziz,Clerical And Office Sal OT,0.00,0.00,932.31,77.01,932.31,,1009.32,2013,,San Joaquin County Office of Education,""
Leandre R Woods,Student Help Salaries,0.00,0.00,989.05,19.87,989.05,,1008.92,2013,,San Joaquin County Office of Education,""
Becky C Kouiyoth,Student Help Salaries,0.00,0.00,988.00,19.85,988.00,,1007.85,2013,,San Joaquin County Office of Education,""
Belinda L Squires,Cert. Supervisor Sal Extra,0.00,0.00,900.00,105.83,900.00,,1005.83,2013,,San Joaquin County Office of Education,""
Martinique D Tubbs,Student Help Salaries,0.00,0.00,983.25,19.76,983.25,,1003.01,2013,,San Joaquin County Office of Education,""
Lynn C Scappace,Food Service Program Assistant,823.07,0.00,0.00,174.09,823.07,,997.16,2013,,San Joaquin County Office of Education,""
Salyna Koeut,Instr Aides Salaries Subs,0.00,0.00,914.38,65.93,914.38,,980.31,2013,,San Joaquin County Office of Education,""
Adolfo M Sandoval,Student Help Salaries,0.00,0.00,956.00,19.21,956.00,,975.21,2013,,San Joaquin County Office of Education,""
Eliana Lemus,Other Classified Salary OT,0.00,0.00,900.00,64.88,900.00,,964.88,2013,,San Joaquin County Office of Education,""
Thaddeus J Tova,Student Help Salaries,0.00,0.00,944.00,18.97,944.00,,962.97,2013,,San Joaquin County Office of Education,""
Brian G Jones,Class Support Salary Overtime,0.00,0.00,876.56,85.11,876.56,,961.67,2013,,San Joaquin County Office of Education,""
Brenda Mora,Instr Aides Salaries Subs,0.00,0.00,862.82,83.77,862.82,,946.59,2013,,San Joaquin County Office of Education,""
Kionya B Brownlee,Student Help Salaries,0.00,0.00,908.00,18.24,908.00,,926.24,2013,,San Joaquin County Office of Education,""
Diana C Corona,Teachers' Salaries Subs,0.00,0.00,825.00,99.92,825.00,,924.92,2013,,San Joaquin County Office of Education,""
Sabrina R Caballero,Student Help Salaries,0.00,0.00,904.00,18.17,904.00,,922.17,2013,,San Joaquin County Office of Education,""
Michelle A Lewis,Student Help Salaries,0.00,0.00,904.00,18.17,904.00,,922.17,2013,,San Joaquin County Office of Education,""
Corina M Villalobos,Teachers' Salaries Subs,0.00,0.00,815.02,104.41,815.02,,919.43,2013,,San Joaquin County Office of Education,""
Michael J Castillo,Student Help Salaries,0.00,0.00,896.00,18.00,896.00,,914.00,2013,,San Joaquin County Office of Education,""
Sally I Cruz,Instr Aides Salaries Temp,0.00,0.00,828.44,80.43,828.44,,908.87,2013,,San Joaquin County Office of Education,""
Jose A Bautista,Student Help Salaries,0.00,0.00,884.00,17.77,884.00,,901.77,2013,,San Joaquin County Office of Education,""
Aaron A McDowell,Student Help Salaries,0.00,0.00,880.00,17.68,880.00,,897.68,2013,,San Joaquin County Office of Education,""
Ashley C Chambers,Instr Aides Salaries Subs,0.00,0.00,721.89,152.69,721.89,,874.58,2013,,San Joaquin County Office of Education,""
Trevor A Menasco,Teachers' Salaries Subs,0.00,0.00,770.00,82.83,770.00,,852.83,2013,,San Joaquin County Office of Education,""
Maria A Lopez Avila,Clerical And Office Sal OT,0.00,0.00,766.64,82.48,766.64,,849.12,2013,,San Joaquin County Office of Education,""
Michael J Collins,Class Support Salary Overtime,0.00,0.00,781.01,64.51,781.01,,845.52,2013,,San Joaquin County Office of Education,""
Keith Rucker,Other Classified Salary OT,0.00,0.00,750.00,80.70,750.00,,830.70,2013,,San Joaquin County Office of Education,""
Constance M Starner,Other Classified Salary OT,0.00,0.00,750.00,61.95,750.00,,811.95,2013,,San Joaquin County Office of Education,""
Stephan W Unterholzner,Other Classified Salary OT,0.00,0.00,750.00,61.95,750.00,,811.95,2013,,San Joaquin County Office of Education,""
Brianna C Howard,Student Help Salaries,0.00,0.00,792.00,15.92,792.00,,807.92,2013,,San Joaquin County Office of Education,""
Jashaun J Harper,Student Help Salaries,0.00,0.00,792.00,15.91,792.00,,807.91,2013,,San Joaquin County Office of Education,""
Savoeuth Neth,Class Support Salary Overtime,0.00,0.00,735.63,60.76,735.63,,796.39,2013,,San Joaquin County Office of Education,""
Genaro Correa,Student Help Salaries,0.00,0.00,760.00,15.27,760.00,,775.27,2013,,San Joaquin County Office of Education,""
Cassye M Spencer,Class Support Salary Overtime,0.00,0.00,704.69,70.15,704.69,,774.84,2013,,San Joaquin County Office of Education,""
JoseLuis Ramierz Guman,Teachers' Salaries Subs,0.00,0.00,673.38,86.25,673.38,,759.63,2013,,San Joaquin County Office of Education,""
Jesus Cuevas,Student Help Salaries,0.00,0.00,738.00,14.84,738.00,,752.84,2013,,San Joaquin County Office of Education,""
LouAnn Duran,Instr Aides Salaries Subs,0.00,0.00,680.30,66.84,680.30,,747.14,2013,,San Joaquin County Office of Education,""
Erin L Guthrie,Teachers' Salaries Subs,0.00,0.00,660.00,82.23,660.00,,742.23,2013,,San Joaquin County Office of Education,""
Ryan C Mackey,Clerical And Office Sal OT,0.00,0.00,685.75,51.37,685.75,,737.12,2013,,San Joaquin County Office of Education,""
Priscila Sarabia,Student Help Salaries,0.00,0.00,714.00,14.35,714.00,,728.35,2013,,San Joaquin County Office of Education,""
Rosie R Walker,Student Help Salaries,0.00,0.00,692.00,13.90,692.00,,705.90,2013,,San Joaquin County Office of Education,""
Isaah P Lara,Student Help Salaries,0.00,0.00,688.00,13.83,688.00,,701.83,2013,,San Joaquin County Office of Education,""
Kaitlin F Dutra,Student Help Salaries,0.00,0.00,688.00,13.82,688.00,,701.82,2013,,San Joaquin County Office of Education,""
Christine M Holst,Teachers' Sal Extended Session,0.00,0.00,613.35,72.12,613.35,,685.47,2013,,San Joaquin County Office of Education,""
Ricardo A Perez,Student Help Salaries,0.00,0.00,668.00,13.42,668.00,,681.42,2013,,San Joaquin County Office of Education,""
Domini M Demello,Student Help Salaries,0.00,0.00,644.00,12.94,644.00,,656.94,2013,,San Joaquin County Office of Education,""
Fabiola J Ortiz,Student Help Salaries,0.00,0.00,643.25,12.92,643.25,,656.17,2013,,San Joaquin County Office of Education,""
Jennifer M Cohen,Instr Aides Salaries Subs,0.00,0.00,591.26,63.61,591.26,,654.87,2013,,San Joaquin County Office of Education,""
Deshaunika A Lane,Student Help Salaries,0.00,0.00,640.00,12.85,640.00,,652.85,2013,,San Joaquin County Office of Education,""
Nicholas P Henry,Student Help Salaries,0.00,0.00,624.00,12.53,624.00,,636.53,2013,,San Joaquin County Office of Education,""
Owen Q McLarty,Student Help Salaries,0.00,0.00,624.00,12.53,624.00,,636.53,2013,,San Joaquin County Office of Education,""
Travis A Carson,Other Classified Salary OT,0.00,0.00,576.00,47.57,576.00,,623.57,2013,,San Joaquin County Office of Education,""
Maria D Salcedo,Student Help Salaries,0.00,0.00,608.00,12.22,608.00,,620.22,2013,,San Joaquin County Office of Education,""
Dominique D Parker,Student Help Salaries,0.00,0.00,608.00,12.21,608.00,,620.21,2013,,San Joaquin County Office of Education,""
Jeffrey W Stahl,Teachers' Salaries Subs,0.00,0.00,550.00,64.68,550.00,,614.68,2013,,San Joaquin County Office of Education,""
John R Ratto,Student Help Salaries,0.00,0.00,594.00,11.95,594.00,,605.95,2013,,San Joaquin County Office of Education,""
Mariann King,Instr Aides Salaries Subs,0.00,0.00,495.00,109.78,495.00,,604.78,2013,,San Joaquin County Office of Education,""
Lisa C Thomas,Clerical And Office Sal OT,0.00,0.00,554.77,42.68,554.77,,597.45,2013,,San Joaquin County Office of Education,""
Serena L Standley,Student Help Salaries,0.00,0.00,584.00,11.73,584.00,,595.73,2013,,San Joaquin County Office of Education,""
Edmond B Hughes,Student Help Salaries,0.00,0.00,572.00,11.50,572.00,,583.50,2013,,San Joaquin County Office of Education,""
Linda S Durao,Student Help Salaries,0.00,0.00,572.00,11.50,572.00,,583.50,2013,,San Joaquin County Office of Education,""
Felicia L Rossi,Teachers' Salaries Subs,0.00,0.00,533.44,44.05,533.44,,577.49,2013,,San Joaquin County Office of Education,""
Sarah D McCue,Student Help Salaries,0.00,0.00,560.00,11.25,560.00,,571.25,2013,,San Joaquin County Office of Education,""
Jamie A Anaforian,Other Classified Salary OT,0.00,0.00,500.00,64.05,500.00,,564.05,2013,,San Joaquin County Office of Education,""
Ruben G Estrada,Student Help Salaries,0.00,0.00,552.00,11.09,552.00,,563.09,2013,,San Joaquin County Office of Education,""
Jessica A Rodrigues,Student Help Salaries,0.00,0.00,544.00,10.94,544.00,,554.94,2013,,San Joaquin County Office of Education,""
Alexander C Craig,Student Help Salaries,0.00,0.00,542.00,10.88,542.00,,552.88,2013,,San Joaquin County Office of Education,""
Anthony C Malgieri,Other Classified Salary OT,0.00,0.00,500.00,48.55,500.00,,548.55,2013,,San Joaquin County Office of Education,""
Paul A Rebeiro II,Other Classified Salary OT,0.00,0.00,500.00,48.55,500.00,,548.55,2013,,San Joaquin County Office of Education,""
Rachel L Gribble,Student Help Salaries,0.00,0.00,528.00,10.61,528.00,,538.61,2013,,San Joaquin County Office of Education,""
Ninah Hem,Instr Aides Salaries Subs,0.00,0.00,484.70,52.16,484.70,,536.86,2013,,San Joaquin County Office of Education,""
Brooke T Van Zanten,Student Help Salaries,0.00,0.00,524.00,10.52,524.00,,534.52,2013,,San Joaquin County Office of Education,""
Alfredo C Sampayan,Student Help Salaries,0.00,0.00,522.00,10.49,522.00,,532.49,2013,,San Joaquin County Office of Education,""
Niccolo A Cavalieri,Student Help Salaries,0.00,0.00,520.00,10.45,520.00,,530.45,2013,,San Joaquin County Office of Education,""
Erick E Evans,Student Help Salaries,0.00,0.00,516.00,10.37,516.00,,526.37,2013,,San Joaquin County Office of Education,""
Gregory S Lopez,Student Help Salaries,0.00,0.00,516.00,10.35,516.00,,526.35,2013,,San Joaquin County Office of Education,""
Josefina L Munoz,Other Classified Salary OT,0.00,0.00,428.34,94.99,428.34,,523.33,2013,,San Joaquin County Office of Education,""
Erika L Boesch,Student Help Salaries,0.00,0.00,512.00,10.29,512.00,,522.29,2013,,San Joaquin County Office of Education,""
Matthew K Dungan,Student Help Salaries,0.00,0.00,512.00,10.29,512.00,,522.29,2013,,San Joaquin County Office of Education,""
Kyle E Mathes,Student Help Salaries,0.00,0.00,510.00,10.24,510.00,,520.24,2013,,San Joaquin County Office of Education,""
Sandra G Angulo,Other Classified Salaries,0.00,0.00,433.68,85.51,433.68,,519.19,2013,,San Joaquin County Office of Education,""
Anna J Fredrick,Instr Aides Salaries Subs,0.00,0.00,412.50,91.48,412.50,,503.98,2013,,San Joaquin County Office of Education,""
Jacquelene G Silva,Instr Aides Salaries Subs,0.00,0.00,467.50,36.01,467.50,,503.51,2013,,San Joaquin County Office of Education,""
Reyna E Lemus Louchis,Teachers' Salaries Subs,0.00,0.00,440.00,56.36,440.00,,496.36,2013,,San Joaquin County Office of Education,""
Edith C Cacho,Student Help Salaries,0.00,0.00,486.00,9.76,486.00,,495.76,2013,,San Joaquin County Office of Education,""
Ronaldo Martinez,Student Help Salaries,0.00,0.00,484.00,9.72,484.00,,493.72,2013,,San Joaquin County Office of Education,""
Jordon C Kernon,Student Help Salaries,0.00,0.00,482.00,9.68,482.00,,491.68,2013,,San Joaquin County Office of Education,""
Demauria R Smith,Student Help Salaries,0.00,0.00,480.00,9.64,480.00,,489.64,2013,,San Joaquin County Office of Education,""
Joseph M Paulus,Other Classified Salary OT,0.00,0.00,452.00,37.35,452.00,,489.35,2013,,San Joaquin County Office of Education,""
Robert G Aldrich Jr,Other Classified Salary OT,0.00,0.00,450.00,37.16,450.00,,487.16,2013,,San Joaquin County Office of Education,""
Giana M Bambas,Student Help Salaries,0.00,0.00,472.00,9.50,472.00,,481.50,2013,,San Joaquin County Office of Education,""
Pamela S Arriola Perez,Student Help Salaries,0.00,0.00,472.00,9.49,472.00,,481.49,2013,,San Joaquin County Office of Education,""
Betty J Bridge,Teachers' Sal Extra/Stipends,0.00,0.00,425.00,54.44,425.00,,479.44,2013,,San Joaquin County Office of Education,""
Jason T Gowder-Day,Other Classified Salary OT,0.00,0.00,432.00,41.94,432.00,,473.94,2013,,San Joaquin County Office of Education,""
Ryder R Arganbright-Green,Student Help Salaries,0.00,0.00,448.00,9.01,448.00,,457.01,2013,,San Joaquin County Office of Education,""
Andrew H Morrow,Student Help Salaries,0.00,0.00,448.00,9.01,448.00,,457.01,2013,,San Joaquin County Office of Education,""
Raquel D Leyvas,Other Classified Salary OT,0.00,0.00,413.12,40.12,413.12,,453.24,2013,,San Joaquin County Office of Education,""
Ke Koa I Pascual-Silva,Student Help Salaries,0.00,0.00,444.00,8.92,444.00,,452.92,2013,,San Joaquin County Office of Education,""
Mikael I Pisnoy,Student Help Salaries,0.00,0.00,440.00,8.85,440.00,,448.85,2013,,San Joaquin County Office of Education,""
Brianna G Jimenez,Student Help Salaries,0.00,0.00,438.00,8.80,438.00,,446.80,2013,,San Joaquin County Office of Education,""
Derick Garza,Student Help Salaries,0.00,0.00,436.00,8.76,436.00,,444.76,2013,,San Joaquin County Office of Education,""
Brandon M Smith,Student Help Salaries,0.00,0.00,428.00,8.60,428.00,,436.60,2013,,San Joaquin County Office of Education,""
Alvino A Diaz,Student Help Salaries,0.00,0.00,424.00,8.52,424.00,,432.52,2013,,San Joaquin County Office of Education,""
Justin A Willey,Student Help Salaries,0.00,0.00,422.00,8.48,422.00,,430.48,2013,,San Joaquin County Office of Education,""
Marisol Plascencia Contreras,Student Help Salaries,0.00,0.00,420.00,8.44,420.00,,428.44,2013,,San Joaquin County Office of Education,""
Gurpreet Singh,Student Help Salaries,0.00,0.00,416.00,8.36,416.00,,424.36,2013,,San Joaquin County Office of Education,""
Johnathan S Casey,Student Help Salaries,0.00,0.00,412.00,8.28,412.00,,420.28,2013,,San Joaquin County Office of Education,""
John M Mulneaux,Student Help Salaries,0.00,0.00,410.00,8.24,410.00,,418.24,2013,,San Joaquin County Office of Education,""
Leticia C Teliz,Student Help Salaries,0.00,0.00,410.00,8.24,410.00,,418.24,2013,,San Joaquin County Office of Education,""
Jennifer Carrillo,Student Help Salaries,0.00,0.00,408.00,8.20,408.00,,416.20,2013,,San Joaquin County Office of Education,""
David J Hyatt II,Other Classified Salary OT,0.00,0.00,374.39,36.35,374.39,,410.74,2013,,San Joaquin County Office of Education,""
Noel T Tecle,Student Help Salaries,0.00,0.00,402.00,8.08,402.00,,410.08,2013,,San Joaquin County Office of Education,""
Ericka B Angeles,Student Help Salaries,0.00,0.00,402.00,8.08,402.00,,410.08,2013,,San Joaquin County Office of Education,""
Mwai K Lee II,Student Help Salaries,0.00,0.00,400.00,8.04,400.00,,408.04,2013,,San Joaquin County Office of Education,""
Dajon D Craft,Student Help Salaries,0.00,0.00,400.00,8.04,400.00,,408.04,2013,,San Joaquin County Office of Education,""
Elyce J Shivers,Student Help Salaries,0.00,0.00,400.00,8.04,400.00,,408.04,2013,,San Joaquin County Office of Education,""
Jonathan M Stevens,Student Help Salaries,0.00,0.00,400.00,8.04,400.00,,408.04,2013,,San Joaquin County Office of Education,""
Bryan Lozano,Student Help Salaries,0.00,0.00,398.00,8.00,398.00,,406.00,2013,,San Joaquin County Office of Education,""
Arthur B Ramirez Jr.,Class Support Salary Overtime,0.00,0.00,369.85,35.90,369.85,,405.75,2013,,San Joaquin County Office of Education,""
Paul A Siazon Jr.,Student Help Salaries,0.00,0.00,396.00,7.96,396.00,,403.96,2013,,San Joaquin County Office of Education,""
Dino S Holmes,Student Help Salaries,0.00,0.00,396.00,7.96,396.00,,403.96,2013,,San Joaquin County Office of Education,""
