Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fotine Cuellar,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,13255.08,0.00,,13255.08,2015,,Tracy Joint Unified,""
Taylor J Adams,Teachers' Salaries,0.00,0.00,11720.00,1458.57,11720.00,,13178.57,2015,,Tracy Joint Unified,""
Cheri L Wright,Teachers' Salaries,0.00,0.00,0.00,13159.08,0.00,,13159.08,2015,,Tracy Joint Unified,""
Danielle M McElley,Food Service Worker,4695.85,0.00,7798.88,645.30,12494.73,,13140.03,2015,,Tracy Joint Unified,""
Pamela A Vaughn,Para Ed I,9614.55,0.00,2684.96,832.05,12299.51,,13131.56,2015,,Tracy Joint Unified,""
Lisa N Modderman,Para Ed I,10665.58,0.00,0.00,2426.51,10665.58,,13092.09,2015,,Tracy Joint Unified,""
Veronica N Sanchez,Teachers' Salaries Subs,0.00,0.00,12395.02,640.21,12395.02,,13035.23,2015,,Tracy Joint Unified,""
Ana L Silva,Food Service Worker,10411.28,0.00,237.70,2383.26,10648.98,,13032.24,2015,,Tracy Joint Unified,""
Judy Gallegos,Para Ed I,9635.75,0.00,2576.32,819.98,12212.07,,13032.05,2015,,Tracy Joint Unified,""
Sandra G Vargas,Para Ed I,11241.73,0.00,830.32,816.71,12072.05,,12888.76,2015,,Tracy Joint Unified,""
Janie Sansaver,Para Ed I,768.57,0.00,0.00,12098.25,768.57,,12866.82,2015,,Tracy Joint Unified,""
Julian G Raya,Classified Support Salaries,0.00,0.00,12396.30,441.94,12396.30,,12838.24,2015,,Tracy Joint Unified,""
Renuka Kotagiri,Teachers' Salaries Subs,0.00,0.00,11375.00,1415.61,11375.00,,12790.61,2015,,Tracy Joint Unified,""
Tiah R Fehling,Career Ed Technician,10285.50,0.00,150.00,2351.11,10435.50,,12786.61,2015,,Tracy Joint Unified,""
Maria D Serrato,Para Ed I,11084.46,0.00,876.61,809.05,11961.07,,12770.12,2015,,Tracy Joint Unified,""
Dale H Mizuno,Teachers' Salaries Hourly,0.00,0.00,7597.98,5164.91,7597.98,,12762.89,2015,,Tracy Joint Unified,""
Janis Baker,Teachers' Salaries,0.00,0.00,11295.00,1462.85,11295.00,,12757.85,2015,,Tracy Joint Unified,""
Cynthia Pitera,Para Ed I,10339.80,0.00,32.60,2355.72,10372.40,,12728.12,2015,,Tracy Joint Unified,""
Maralena D Canchola,Para Ed I,11772.29,0.00,253.82,621.26,12026.11,,12647.37,2015,,Tracy Joint Unified,""
Kristi L Fisher,Clerical And Office Sal Subs,0.00,0.00,11817.12,799.41,11817.12,,12616.53,2015,,Tracy Joint Unified,""
Felicia M Mangrich,Food Service Worker,10022.53,0.00,256.48,2333.00,10279.01,,12612.01,2015,,Tracy Joint Unified,""
Anne M Dahl,Teachers' Salaries Subs,0.00,0.00,11989.61,619.25,11989.61,,12608.86,2015,,Tracy Joint Unified,""
Deepa Ratna,School Supervision Assistant,3669.59,0.00,8316.34,619.00,11985.93,,12604.93,2015,,Tracy Joint Unified,""
Margarita Sanchez,Para Ed I,11613.88,0.00,147.31,795.62,11761.19,,12556.81,2015,,Tracy Joint Unified,""
Angela E Smith,School Supervision Assistant,10195.38,0.00,53.72,2143.60,10249.10,,12392.70,2015,,Tracy Joint Unified,""
Melissa E Sanchez,Teachers' Salaries Subs,0.00,0.00,10976.00,1395.94,10976.00,,12371.94,2015,,Tracy Joint Unified,""
Lidia Munoz,Food Service Worker,9871.84,0.00,1693.88,782.40,11565.72,,12348.12,2015,,Tracy Joint Unified,""
Nancy Kaneko,Teachers' Salaries Subs,0.00,0.00,11893.72,424.02,11893.72,,12317.74,2015,,Tracy Joint Unified,""
Alicia Orozco,School Supervision Assistant,6116.34,59.00,5348.46,779.67,11523.80,,12303.47,2015,,Tracy Joint Unified,""
Rebeca M Garza,Food Service Worker,9444.25,0.00,486.26,2253.38,9930.51,,12183.89,2015,,Tracy Joint Unified,""
Phalla M Pel,Food Service Worker,9087.02,55.41,1288.55,1734.46,10430.98,,12165.44,2015,,Tracy Joint Unified,""
Carlos L Jimenez,Instr Aides Salaries Subs,0.00,0.00,9964.00,2149.41,9964.00,,12113.41,2015,,Tracy Joint Unified,""
Kim I Hearn,Food Service Worker,4532.35,0.00,5893.42,1659.70,10425.77,,12085.47,2015,,Tracy Joint Unified,""
Brenda R Ordonez,Para Ed I,9808.32,0.00,0.00,2228.04,9808.32,,12036.36,2015,,Tracy Joint Unified,""
Claudia I Garcia,School Supervision Assistant,11272.38,0.00,0.00,762.54,11272.38,,12034.92,2015,,Tracy Joint Unified,""
Nina Crooks,School Supervision Assistant,10072.81,0.00,1092.04,755.32,11164.85,,11920.17,2015,,Tracy Joint Unified,""
Colleen D Watkins,Para Ed I,10888.79,0.00,244.50,753.08,11133.29,,11886.37,2015,,Tracy Joint Unified,""
William Swenson,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,11822.56,0.00,,11822.56,2015,,Tracy Joint Unified,""
Gloria Ramirez,Teachers' Salaries,0.00,0.00,0.00,11730.54,0.00,,11730.54,2015,,Tracy Joint Unified,""
Samia K Basravi,Clerk Typist II,9473.06,0.00,0.00,2155.95,9473.06,,11629.01,2015,,Tracy Joint Unified,""
Miena Thokkadam,Teachers' Salaries Subs,0.00,0.00,10697.00,877.49,10697.00,,11574.49,2015,,Tracy Joint Unified,""
Tammie N Hawes,Para Ed I,6311.54,0.00,3739.45,1516.91,10050.99,,11567.90,2015,,Tracy Joint Unified,""
Amber M Garcia,Para Ed I,6252.85,0.00,3576.77,1688.76,9829.62,,11518.38,2015,,Tracy Joint Unified,""
Susan Fava,Food Service Worker,10262.01,0.00,521.09,729.45,10783.10,,11512.55,2015,,Tracy Joint Unified,""
Jon C Fine,Teachers' Salaries,0.00,0.00,0.00,11509.24,0.00,,11509.24,2015,,Tracy Joint Unified,""
Mary P Torres,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,11509.24,0.00,,11509.24,2015,,Tracy Joint Unified,""
Elidia Molina,Para Ed I,10369.07,31.82,374.71,728.99,10775.60,,11504.59,2015,,Tracy Joint Unified,""
Paul Harmon,Teachers' Salaries Subs,0.00,0.00,10195.00,1303.43,10195.00,,11498.43,2015,,Tracy Joint Unified,""
Sally A Money,School Supervision Assistant,10650.72,0.00,78.69,725.81,10729.41,,11455.22,2015,,Tracy Joint Unified,""
Joyce M Rambo,Food Service Worker,9168.61,0.00,1450.40,718.40,10619.01,,11337.41,2015,,Tracy Joint Unified,""
Bo Delange,Instr Aides Sal Extra/Stipends,0.00,0.00,10780.08,556.78,10780.08,,11336.86,2015,,Tracy Joint Unified,""
Ritu Sehdev,Teachers' Salaries Subs,0.00,0.00,10081.01,1252.96,10081.01,,11333.97,2015,,Tracy Joint Unified,""
Arthur V Cummings,Teachers' Salaries,2158.78,0.00,0.00,9148.01,2158.78,,11306.79,2015,,Tracy Joint Unified,""
Deborah A Hurtt,Para Ed I,10474.31,0.00,97.02,715.18,10571.33,,11286.51,2015,,Tracy Joint Unified,""
Shahir Ahmad,Instr Aides Salaries Subs,0.00,162.37,10538.26,552.68,10700.63,,11253.31,2015,,Tracy Joint Unified,""
Margie E Forehand,Teachers' Salaries Subs,0.00,0.00,9827.01,1314.40,9827.01,,11141.41,2015,,Tracy Joint Unified,""
Betty C Matthews,Teachers' Salaries Subs,0.00,0.00,9879.00,1255.81,9879.00,,11134.81,2015,,Tracy Joint Unified,""
Patricia Cazares-Chao,Teachers' Salaries Subs,0.00,0.00,10425.00,705.25,10425.00,,11130.25,2015,,Tracy Joint Unified,""
Rina E Osorio,Instr Aides Salaries Subs,0.00,0.00,10570.33,545.95,10570.33,,11116.28,2015,,Tracy Joint Unified,""
Ronald E Hattley,Instr Aides Sal Extra/Stipends,0.00,0.00,10404.12,703.84,10404.12,,11107.96,2015,,Tracy Joint Unified,""
Patricia E Gonsalves,Food Service Worker,2750.17,66.16,7156.39,1121.72,9972.72,,11094.44,2015,,Tracy Joint Unified,""
Nadia Ureno,Para Ed I,9332.27,0.00,1109.68,539.34,10441.95,,10981.29,2015,,Tracy Joint Unified,""
Jesse J Merrill,Classified Support Salaries,0.00,0.00,10408.29,537.57,10408.29,,10945.86,2015,,Tracy Joint Unified,""
Geanna D DeBenedetti,Teachers' Salaries Subs,0.00,0.00,9695.00,1240.25,9695.00,,10935.25,2015,,Tracy Joint Unified,""
Allister M de Guzman,Utility Person III,7591.15,294.36,0.00,3018.48,7885.51,,10903.99,2015,,Tracy Joint Unified,""
Lizbeth C Orihuela,Para Ed I,9406.93,0.00,798.34,685.40,10205.27,,10890.67,2015,,Tracy Joint Unified,""
Alicia E Barnes,Para Ed I,7905.51,33.11,2354.83,531.69,10293.45,,10825.14,2015,,Tracy Joint Unified,""
Diana Parrales,Library Technician K-8,5055.13,0.00,4374.85,1388.49,9429.98,,10818.47,2015,,Tracy Joint Unified,""
Alfonso H Duarte,Teachers' Salaries Subs,0.00,0.00,9494.00,1253.18,9494.00,,10747.18,2015,,Tracy Joint Unified,""
Theodore J Williams,Instr Aides Sal Extra/Stipends,0.00,0.00,10048.44,679.77,10048.44,,10728.21,2015,,Tracy Joint Unified,""
Jennifer A Yannessa,Instr Aides Sal Extra/Stipends,0.00,0.00,10028.16,678.39,10028.16,,10706.55,2015,,Tracy Joint Unified,""
Amy L Lowery,Teachers' Salaries,0.00,0.00,0.00,10698.20,0.00,,10698.20,2015,,Tracy Joint Unified,""
Lorraine Jaekel,Para Ed I,499.04,0.00,8249.60,1892.34,8748.64,,10640.98,2015,,Tracy Joint Unified,""
Randy L Coursey,Utility Person II,7410.32,0.00,0.00,3102.61,7410.32,,10512.93,2015,,Tracy Joint Unified,""
Jonathan D Smith,Teachers' Salaries Subs,0.00,0.00,9970.00,514.98,9970.00,,10484.98,2015,,Tracy Joint Unified,""
Flora L Borres,Food Service Worker,9257.49,0.00,421.80,654.75,9679.29,,10334.04,2015,,Tracy Joint Unified,""
Badria Salehi,School Supervision Assistant,9599.40,0.00,51.18,652.90,9650.58,,10303.48,2015,,Tracy Joint Unified,""
Maria T Fabre,Food Service Worker,9188.81,0.00,429.20,650.63,9618.01,,10268.64,2015,,Tracy Joint Unified,""
James Gomes,F.S. Warehouse/Driver-10 Mo,6896.45,68.70,1406.94,1890.78,8372.09,,10262.87,2015,,Tracy Joint Unified,""
Gayle Jackson,Career Ed Technician,8338.70,0.00,0.00,1900.58,8338.70,,10239.28,2015,,Tracy Joint Unified,""
Joanne L LaCourse,Teachers' Salaries Subs,0.00,0.00,8980.00,1210.38,8980.00,,10190.38,2015,,Tracy Joint Unified,""
Jose L Camacho,Para Ed I,4686.02,0.00,3666.44,1798.94,8352.46,,10151.40,2015,,Tracy Joint Unified,""
Marilyn E Grant,Bus Aide,8597.18,0.00,1050.54,498.30,9647.72,,10146.02,2015,,Tracy Joint Unified,""
Obie Clark,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,10135.51,0.00,,10135.51,2015,,Tracy Joint Unified,""
Joanne M Gordon,Food Service Worker,8447.74,10.61,953.99,636.72,9412.34,,10049.06,2015,,Tracy Joint Unified,""
Kathleen A Durant,Food Service Worker,8563.17,0.00,753.65,630.27,9316.82,,9947.09,2015,,Tracy Joint Unified,""
Joseph T Pirillo,Teachers' Salaries Subs,0.00,0.00,8845.00,1100.74,8845.00,,9945.74,2015,,Tracy Joint Unified,""
Janette S Larot,Food Service Worker,8945.59,0.00,333.06,627.72,9278.65,,9906.37,2015,,Tracy Joint Unified,""
Brian A English,F.S. Warehouse/Delivery Driver,6082.55,0.00,913.05,2869.36,6995.60,,9864.96,2015,,Tracy Joint Unified,""
Virginia Ramos,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,9814.32,0.00,,9814.32,2015,,Tracy Joint Unified,""
Yolanda Serna,Teachers' Salaries,0.00,0.00,0.00,9802.00,0.00,,9802.00,2015,,Tracy Joint Unified,""
Brianna L Antognazzi,Para Ed I,7793.90,121.50,0.00,1802.42,7915.40,,9717.82,2015,,Tracy Joint Unified,""
Maiga D Anderson,Para Ed I,9221.62,0.00,0.00,476.32,9221.62,,9697.94,2015,,Tracy Joint Unified,""
Jose G Rios,Food Service Supervisor-12 Mo,6747.69,6.69,0.00,2934.33,6754.38,,9688.71,2015,,Tracy Joint Unified,""
Gigi L Conkey,Food Service Worker,8488.24,0.00,497.40,607.85,8985.64,,9593.49,2015,,Tracy Joint Unified,""
Terri Pease,Para Ed I,7691.00,0.00,173.22,1696.31,7864.22,,9560.53,2015,,Tracy Joint Unified,""
Serena S Madrid,Instr Aides Salaries Subs,0.00,0.00,9035.91,466.70,9035.91,,9502.61,2015,,Tracy Joint Unified,""
Suzanne Clark,Food Service Worker,1471.84,32.32,7453.72,462.67,8957.88,,9420.55,2015,,Tracy Joint Unified,""
Karen M Wardell,Teachers' Salaries,0.00,0.00,0.00,9412.92,0.00,,9412.92,2015,,Tracy Joint Unified,""
Perla N Zuniga,Instr Aides Salaries Subs,0.00,0.00,8944.43,461.97,8944.43,,9406.40,2015,,Tracy Joint Unified,""
Stephen G Hilby,Teachers' Salaries Subs,0.00,0.00,8265.00,1076.42,8265.00,,9341.42,2015,,Tracy Joint Unified,""
Dante P Dell 'Aringa,Other Cert Sal Extra/Stipends,0.00,0.00,8158.79,1161.11,8158.79,,9319.90,2015,,Tracy Joint Unified,""
Charity Faaborg,Food Service Worker,8449.34,0.00,274.22,590.17,8723.56,,9313.73,2015,,Tracy Joint Unified,""
Priscila Montemayor,Food Service Supervisor,6164.98,0.00,0.00,3144.98,6164.98,,9309.96,2015,,Tracy Joint Unified,""
Pamela J Mears,Para Ed I,8738.64,0.00,113.59,457.20,8852.23,,9309.43,2015,,Tracy Joint Unified,""
Helen S Barber,Teachers' Salaries Hourly,8987.97,0.00,0.00,320.43,8987.97,,9308.40,2015,,Tracy Joint Unified,""
Isabel Fuentes,Class Support Salaries Subs,0.00,0.00,8718.57,589.78,8718.57,,9308.35,2015,,Tracy Joint Unified,""
Sarah E Furtado,Para Ed I,8726.41,0.00,116.01,456.69,8842.42,,9299.11,2015,,Tracy Joint Unified,""
Melissa A Minten,Food Service Worker,8488.24,0.00,206.67,588.20,8694.91,,9283.11,2015,,Tracy Joint Unified,""
Sokhary M Gozun,Para Ed I,8482.97,0.00,151.32,584.23,8634.29,,9218.52,2015,,Tracy Joint Unified,""
Christina M Colon,School Supervision Assistant,8485.67,0.00,136.63,583.29,8622.30,,9205.59,2015,,Tracy Joint Unified,""
Melissa E Brohard,Food Service Worker,7271.66,0.00,1474.26,451.75,8745.92,,9197.67,2015,,Tracy Joint Unified,""
Ryan J Backman,Food Service Worker,5932.35,0.00,1521.03,1680.79,7453.38,,9134.17,2015,,Tracy Joint Unified,""
Gina Castro-Crawford,Instr Aides Salaries Subs,0.00,0.00,8522.71,576.59,8522.71,,9099.30,2015,,Tracy Joint Unified,""
William Meyer,Teachers' Salaries,0.00,0.00,0.00,9071.08,0.00,,9071.08,2015,,Tracy Joint Unified,""
Beverly Pieretti,Teachers' Salaries,0.00,0.00,0.00,9071.08,0.00,,9071.08,2015,,Tracy Joint Unified,""
Kathleen A Trombino,Teachers' Salaries,0.00,0.00,0.00,9071.08,0.00,,9071.08,2015,,Tracy Joint Unified,""
Lawrence Mendonca,Teachers' Salaries,0.00,0.00,0.00,9071.08,0.00,,9071.08,2015,,Tracy Joint Unified,""
Kristin Founts,Teachers' Salaries,0.00,0.00,0.00,9071.08,0.00,,9071.08,2015,,Tracy Joint Unified,""
Noeme Rock,Teachers' Salaries,0.00,0.00,0.00,9071.08,0.00,,9071.08,2015,,Tracy Joint Unified,""
Micaela Gutierrez,School Supervision Assistant,6087.06,0.00,2392.81,573.64,8479.87,,9053.51,2015,,Tracy Joint Unified,""
Charles Genratt III,Utility Person III,5876.11,80.28,309.27,2749.98,6265.66,,9015.64,2015,,Tracy Joint Unified,""
Jennifer L Boyd,Clerical & Office Salaries,0.00,0.00,8550.85,441.64,8550.85,,8992.49,2015,,Tracy Joint Unified,""
Benita Ohler,Clerical And Office Sal Hourly,0.00,0.00,8398.28,568.13,8398.28,,8966.41,2015,,Tracy Joint Unified,""
Berenice Victor,Food Service Worker,8162.18,0.00,192.80,565.23,8354.98,,8920.21,2015,,Tracy Joint Unified,""
Monica M Loayza-Guerra,Para Ed I,7123.85,0.00,148.48,1645.91,7272.33,,8918.24,2015,,Tracy Joint Unified,""
Stephanie A Smith,PreSchool Associate Instructor,7118.80,0.00,135.35,1651.69,7254.15,,8905.84,2015,,Tracy Joint Unified,""
Elisha L Mitchell,Class Support Salaries Subs,0.00,0.00,8415.61,434.67,8415.61,,8850.28,2015,,Tracy Joint Unified,""
Ashimita D Gupta,Instructional Aides' Salaries,0.00,0.00,7276.42,1568.03,7276.42,,8844.45,2015,,Tracy Joint Unified,""
Danelle M Murray,Teachers' Salaries Subs,0.00,0.00,7850.00,986.86,7850.00,,8836.86,2015,,Tracy Joint Unified,""
Janet Ayala Mendez,Teachers' Salaries Subs,0.00,0.00,7856.00,977.69,7856.00,,8833.69,2015,,Tracy Joint Unified,""
Jordan Balatayo,Utility Person III,5876.11,0.00,309.27,2634.92,6185.38,,8820.30,2015,,Tracy Joint Unified,""
Bonnie M Smith,Class Suprvsrs' & Admins' Sal,0.00,0.00,12.61,8802.50,12.61,,8815.11,2015,,Tracy Joint Unified,""
Karen F Bacchetti,Teachers' Salaries Subs,0.00,0.00,8368.02,432.16,8368.02,,8800.18,2015,,Tracy Joint Unified,""
Ilda Blair,Teachers' Salaries Hourly,0.00,0.00,8487.51,302.56,8487.51,,8790.07,2015,,Tracy Joint Unified,""
David R Clubb,Utility Person III,5808.58,26.76,376.80,2564.36,6212.14,,8776.50,2015,,Tracy Joint Unified,""
Jennifer L Gaudreau,Food Service Worker,6688.93,0.00,1656.05,430.95,8344.98,,8775.93,2015,,Tracy Joint Unified,""
Jeremy G Rodriguez,Class Support Salaries Subs,0.00,0.00,8333.90,430.45,8333.90,,8764.35,2015,,Tracy Joint Unified,""
Montanna Bradley,Instructional Aides' Salaries,0.00,0.00,8275.38,427.41,8275.38,,8702.79,2015,,Tracy Joint Unified,""
Monica J Armstrong,Food Service Worker,6076.08,9.24,966.35,1590.37,7051.67,,8642.04,2015,,Tracy Joint Unified,""
Kathleen J Fauver,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,8598.32,0.00,,8598.32,2015,,Tracy Joint Unified,""
Justin P Langton,Teachers' Salaries Subs,0.00,0.00,8154.00,421.15,8154.00,,8575.15,2015,,Tracy Joint Unified,""
Pauline D Krauss,School Supervision Assistant,7927.48,0.00,94.20,542.68,8021.68,,8564.36,2015,,Tracy Joint Unified,""
Anika R Rodda,Para Ed I,7960.46,0.00,0.00,538.54,7960.46,,8499.00,2015,,Tracy Joint Unified,""
Alicia M Williams,Para Ed I,7960.46,0.00,99.90,416.32,8060.36,,8476.68,2015,,Tracy Joint Unified,""
Nicole L Duarte,Food Service Worker,7594.69,0.00,464.13,416.28,8058.82,,8475.10,2015,,Tracy Joint Unified,""
Maria Guerrero De Ferretiz,Other Classified Salary Hourly,0.00,48.51,7886.55,536.82,7935.06,,8471.88,2015,,Tracy Joint Unified,""
Tiffany A MacWilliams,Food Service Worker,7640.49,0.00,255.30,534.14,7895.79,,8429.93,2015,,Tracy Joint Unified,""
Leticia Victor,Food Service Worker,6886.50,0.00,995.30,533.20,7881.80,,8415.00,2015,,Tracy Joint Unified,""
Elizabeth A Vera,Para Ed I,7999.13,0.00,0.00,413.17,7999.13,,8412.30,2015,,Tracy Joint Unified,""
Jennifer J Pereira,Para Ed I,7765.64,0.00,0.00,525.43,7765.64,,8291.07,2015,,Tracy Joint Unified,""
Stephanie A Prioste,Cert. Administrator Salaries,0.00,0.00,7977.45,284.40,7977.45,,8261.85,2015,,Tracy Joint Unified,""
Lynnette M Gonsalves,Class Support Salaries Subs,0.00,0.00,7823.03,404.04,7823.03,,8227.07,2015,,Tracy Joint Unified,""
Maria D Segura-Maldonado,Classified Support Salaries,0.00,0.00,7677.70,519.41,7677.70,,8197.11,2015,,Tracy Joint Unified,""
Robert Bowman,Teachers' Salaries Subs,0.00,0.00,7904.01,281.77,7904.01,,8185.78,2015,,Tracy Joint Unified,""
Rudy Carranza,Instr Aides Sal Extra/Stipends,0.00,0.00,7656.70,517.97,7656.70,,8174.67,2015,,Tracy Joint Unified,""
Nicola J Roberts,Para Ed I,7173.91,0.00,481.68,517.87,7655.59,,8173.46,2015,,Tracy Joint Unified,""
William King,Utility Person II,5491.49,0.00,0.00,2639.71,5491.49,,8131.20,2015,,Tracy Joint Unified,""
Migdalia Flores-Bello,Instructional Aides' Salaries,0.00,0.00,7466.55,585.10,7466.55,,8051.65,2015,,Tracy Joint Unified,""
Lola M Banales,School Supervision Assistant,7445.87,0.00,85.22,509.50,7531.09,,8040.59,2015,,Tracy Joint Unified,""
Esmeralda Zuniga,Instr Aides Salaries Subs,0.00,0.00,7582.43,391.62,7582.43,,7974.05,2015,,Tracy Joint Unified,""
Maggie Pedersen,Clerical & Office Salaries,0.00,0.00,7540.80,268.81,7540.80,,7809.61,2015,,Tracy Joint Unified,""
Dung T Nguyen,Food Service Worker,6365.39,0.00,967.65,378.67,7333.04,,7711.71,2015,,Tracy Joint Unified,""
Brenda D Musich,Para Ed I,6274.83,0.00,0.00,1425.40,6274.83,,7700.23,2015,,Tracy Joint Unified,""
Joseph G Martin,Teachers' Salaries Subs,0.00,0.00,7229.09,373.41,7229.09,,7602.50,2015,,Tracy Joint Unified,""
Swadesh Saini,Teachers' Salaries Subs,0.00,0.00,6696.00,895.91,6696.00,,7591.91,2015,,Tracy Joint Unified,""
Tanya S Serrano Quijada,Clerk Typist II - 12 Month,5011.62,0.00,0.00,2538.00,5011.62,,7549.62,2015,,Tracy Joint Unified,""
Nancy A Hobson,Para Ed I,6138.93,0.00,31.53,1328.83,6170.46,,7499.29,2015,,Tracy Joint Unified,""
Michele A Nyberg,School Supervision Assistant,6971.91,0.00,28.92,473.64,7000.83,,7474.47,2015,,Tracy Joint Unified,""
Preetha Raja,Teachers' Salaries Subs,0.00,0.00,6625.00,839.76,6625.00,,7464.76,2015,,Tracy Joint Unified,""
Milton M Blete,Class Support Salaries Subs,0.00,0.00,7084.59,365.90,7084.59,,7450.49,2015,,Tracy Joint Unified,""
Sara C Scott-Anguiano,Teachers' Sal Staff Devl Subs,0.00,0.00,6615.00,823.25,6615.00,,7438.25,2015,,Tracy Joint Unified,""
Raquel Pacheco,School Supervision Assistant,5543.23,72.63,1320.81,469.20,6936.67,,7405.87,2015,,Tracy Joint Unified,""
Brian Ballard,Instr Aides Sal Extra/Stipends,0.00,0.00,6936.12,469.22,6936.12,,7405.34,2015,,Tracy Joint Unified,""
Stacie D Petrovich,Para Ed I,3001.64,0.00,3428.22,916.03,6429.86,,7345.89,2015,,Tracy Joint Unified,""
Candy A Windschitl,Instr Aides Sal Extra/Stipends,0.00,0.00,6936.12,358.23,6936.12,,7294.35,2015,,Tracy Joint Unified,""
Jennifer L Gonzales,Instr Aides Sal Extra/Stipends,0.00,0.00,6936.12,358.23,6936.12,,7294.35,2015,,Tracy Joint Unified,""
Julie L Verwijst,Instr Aides Sal Extra/Stipends,0.00,0.00,6936.12,358.23,6936.12,,7294.35,2015,,Tracy Joint Unified,""
Bryan F Skinner,Class Support Salaries Subs,0.00,0.00,6934.88,358.19,6934.88,,7293.07,2015,,Tracy Joint Unified,""
Hilda M Bosch,Class Support Salaries Subs,0.00,0.00,6828.98,461.98,6828.98,,7290.96,2015,,Tracy Joint Unified,""
Richard D Hicks,School Supervision Assistant,6797.58,0.00,0.00,459.84,6797.58,,7257.42,2015,,Tracy Joint Unified,""
Kelly E Sloan,School Supervision Assistant,5523.22,0.00,1265.56,459.27,6788.78,,7248.05,2015,,Tracy Joint Unified,""
David M McPherson,Instr Aides Sal Extra/Stipends,0.00,0.00,6831.36,352.83,6831.36,,7184.19,2015,,Tracy Joint Unified,""
Denise L Debord,Teachers' Salaries Subs,0.00,0.00,6900.00,246.00,6900.00,,7146.00,2015,,Tracy Joint Unified,""
Frank H Juarez,Instr Aides Sal Extra/Stipends,0.00,0.00,6685.42,452.26,6685.42,,7137.68,2015,,Tracy Joint Unified,""
Suban Burnett,Class Support Salaries Subs,0.00,0.00,6613.56,447.38,6613.56,,7060.94,2015,,Tracy Joint Unified,""
Lauren Sader,Class Suprvsrs' & Admins' Sal,0.00,0.00,0.00,7041.64,0.00,,7041.64,2015,,Tracy Joint Unified,""
Prakash Chand,School Supervision Assistant,6321.95,0.00,361.20,345.17,6683.15,,7028.32,2015,,Tracy Joint Unified,""
Keith Larick,Teachers' Salaries,0.00,0.00,0.00,7025.08,0.00,,7025.08,2015,,Tracy Joint Unified,""
Asia K Chhabra,Administrative Secretary,5360.42,0.00,0.00,1594.24,5360.42,,6954.66,2015,,Tracy Joint Unified,""
Jill L Butler,Class Support Salaries Subs,0.00,0.00,6604.33,341.09,6604.33,,6945.42,2015,,Tracy Joint Unified,""
Timothy R Silva,Class Support Salaries Subs,0.00,0.00,5703.56,1231.07,5703.56,,6934.63,2015,,Tracy Joint Unified,""
Viki Mulligan,School Supervision Assistant,6440.24,0.00,53.13,439.29,6493.37,,6932.66,2015,,Tracy Joint Unified,""
Michele Roberts,School Supervision Assistant,6411.06,0.00,56.93,437.59,6467.99,,6905.58,2015,,Tracy Joint Unified,""
Anthony M Gossett,ISET Technician Level I,5063.55,0.00,0.00,1806.40,5063.55,,6869.95,2015,,Tracy Joint Unified,""
Claire F Wood,Teachers' Salaries Subs,0.00,0.00,6050.01,807.43,6050.01,,6857.44,2015,,Tracy Joint Unified,""
Jacqueline G Manley,School Supervision Assistant,6173.09,0.00,233.43,433.45,6406.52,,6839.97,2015,,Tracy Joint Unified,""
Regina M Henson,Para Ed I,5607.16,0.00,46.56,1181.54,5653.72,,6835.26,2015,,Tracy Joint Unified,""
Anthony Goulart,Classified Support Salaries,0.00,0.00,6484.26,334.92,6484.26,,6819.18,2015,,Tracy Joint Unified,""
Joshua R Zamora,Teachers' Salaries Subs,0.00,0.00,6069.90,749.09,6069.90,,6818.99,2015,,Tracy Joint Unified,""
Roger E Carter,School Supervision Assistant,6319.90,0.00,61.46,431.71,6381.36,,6813.07,2015,,Tracy Joint Unified,""
Michelle C Basile,Para Ed I,5200.45,0.00,344.92,1259.84,5545.37,,6805.21,2015,,Tracy Joint Unified,""
Alfreda J Hensley,School Supervision Assistant,6288.16,0.00,29.64,427.40,6317.80,,6745.20,2015,,Tracy Joint Unified,""
Naheeda Bakhtari,Instr Aides Salaries Subs,0.00,0.00,6251.67,422.91,6251.67,,6674.58,2015,,Tracy Joint Unified,""
Jacqueline Archbold,Library Technician K-8,5387.08,0.00,0.00,1223.74,5387.08,,6610.82,2015,,Tracy Joint Unified,""
Karen Aldana,School Supervision Assistant,6173.09,0.00,0.00,417.67,6173.09,,6590.76,2015,,Tracy Joint Unified,""
Martha E Arribeno,School Supervision Assistant,5841.83,0.00,247.07,411.88,6088.90,,6500.78,2015,,Tracy Joint Unified,""
Loretta P Pasquale,School Supervision Assistant,6087.06,0.00,0.00,411.78,6087.06,,6498.84,2015,,Tracy Joint Unified,""
Esther E Kelly,School Supervision Assistant,5971.90,0.00,78.91,409.25,6050.81,,6460.06,2015,,Tracy Joint Unified,""
Nelly Beteta,Instr Aides Salaries Subs,0.00,0.00,6015.50,406.94,6015.50,,6422.44,2015,,Tracy Joint Unified,""
Christina S Alvarado,School Supervision Assistant,6000.96,0.00,0.00,405.96,6000.96,,6406.92,2015,,Tracy Joint Unified,""
