Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tquisha Kalyn Waller,SP ED ASST/SEVRLY MENTAL HANDI,20535.26,0.00,2665.20,18189.67,23200.46,,41390.13,2015,,Stockton Unified,""
Yolanda M White,TEACHER INTERMEDIATE,26907.92,0.00,4380.02,10066.24,31287.94,,41354.18,2015,,Stockton Unified,""
Chandra R Carpenter,AFTER SCHOOL SITE PROGRAM FAC,13912.30,19.73,1598.44,25820.11,15530.47,,41350.58,2015,,Stockton Unified,""
Veronica V Perez,STANDARD PERMIT TEACHER,22080.98,0.00,1237.28,18005.37,23318.26,,41323.63,2015,,Stockton Unified,""
Jennifer Marie Cohen,STANDARD PERMIT TEACHER,22080.98,0.00,1279.82,17935.79,23360.80,,41296.59,2015,,Stockton Unified,""
Crystal Jimenez,AFTER SCHOOL SITE PROGRAM FAC,14596.21,0.00,865.14,25820.67,15461.35,,41282.02,2015,,Stockton Unified,""
Amber L Vaughns,STANDARD PERMIT TEACHER,27699.69,0.00,8991.51,4531.58,36691.20,,41222.78,2015,,Stockton Unified,""
Alexander R Cordova,TEACHER SECONDARY,18312.17,0.00,4763.40,18116.70,23075.57,,41192.27,2015,,Stockton Unified,""
Alyssa Jillian Hinojos,SP ED ASST/SEVRLY MENTAL HANDI,20786.63,0.00,-1278.64,21637.08,19507.99,,41145.07,2015,,Stockton Unified,""
Koyta Saepharn,TEACHER PRIMARY,51252.99,0.00,-14539.76,4407.92,36713.23,,41121.15,2015,,Stockton Unified,""
Eva G Daniel,SP ED ASST/LRNG COMMUNIC HANDI,24587.42,0.00,11761.48,4725.71,36348.90,,41074.61,2015,,Stockton Unified,""
Rae Danielle Anderson,STANDARD PERMIT TEACHER,27699.69,0.00,8393.94,4910.48,36093.63,,41004.11,2015,,Stockton Unified,""
Brenda E Duarte,STANDARD PERMIT TEACHER,27699.69,0.00,8755.66,4529.61,36455.35,,40984.96,2015,,Stockton Unified,""
Rosemary G Coffey,SCHOOL SUPPORT TECHNICIAN,31437.01,0.00,4689.67,4780.10,36126.68,,40906.78,2015,,Stockton Unified,""
Blia Lee,TEACHER SECONDARY,40090.89,0.00,-4143.81,4946.46,35947.08,,40893.54,2015,,Stockton Unified,""
Dana L Brester,SP ED ASST/SEVRLY MENTAL HANDI,21787.55,0.00,-2561.10,21550.36,19226.45,,40776.81,2015,,Stockton Unified,""
Christin E Gowan,RESOURCE TEACHER,24094.10,0.00,6520.57,9997.91,30614.67,,40612.58,2015,,Stockton Unified,""
William D. Davis,TEACHER INTERMEDIATE,22321.33,0.00,7114.63,11151.75,29435.96,,40587.71,2015,,Stockton Unified,""
Joann K Larsen,SP ED ASST/LRNG COMMUNIC HANDI,22326.92,0.00,-3331.65,21582.26,18995.27,,40577.53,2015,,Stockton Unified,""
Mary Carmen Armendariz,SP ED DEVELOPMENT ASST,23931.27,0.00,11871.21,4727.71,35802.48,,40530.19,2015,,Stockton Unified,""
Delia Perez Hurtado,SCHOOL BUS DRIVER,22897.30,3119.00,9294.38,5192.66,35310.68,,40503.34,2015,,Stockton Unified,""
Anthony Richard Gallardo,CUSTODIAN,20526.00,399.06,9183.32,10379.23,30108.38,,40487.61,2015,,Stockton Unified,""
Jose D Diaz,SCHOOL BUS DRIVER,23396.45,1022.15,11365.08,4648.28,35783.68,,40431.96,2015,,Stockton Unified,""
Chong V Lee,SP ED ASST/SEVRLY MENTAL HANDI,24587.42,0.00,11089.22,4724.27,35676.64,,40400.91,2015,,Stockton Unified,""
Crystal M Cantu,AFTER SCHOOL SITE PROGRAM FAC,18142.19,0.00,616.48,21543.68,18758.67,,40302.35,2015,,Stockton Unified,""
Sokanha K Bartholomy,STANDARD PERMIT TEACHER,27699.69,0.00,1773.52,10824.42,29473.21,,40297.63,2015,,Stockton Unified,""
Fredrica Lani Lum,TEACHER PRIMARY,7171.49,0.00,25123.96,7987.62,32295.45,,40283.07,2015,,Stockton Unified,""
Thomas James Rowe,SCHOOL BUS DRIVER,21821.87,672.47,4078.98,13669.83,26573.32,,40243.15,2015,,Stockton Unified,""
Souphiep Kapule,CAMPUS SECURITY MONITOR,33068.42,2258.27,963.15,3906.14,36289.84,,40195.98,2015,,Stockton Unified,""
Shamica L Jones,STANDARD PERMIT TEACHER,25848.36,0.00,9844.57,4474.26,35692.93,,40167.19,2015,,Stockton Unified,""
Uriel Aza,SCHOOL BUS DRIVER,22897.30,1375.45,11205.85,4625.20,35478.60,,40103.80,2015,,Stockton Unified,""
Vincent John Greco,MAINTENANCE CUSTODIAN,34368.00,0.00,0.00,5552.82,34368.00,,39920.82,2015,,Stockton Unified,""
Linda J Parker,SP ED ASST/LRNG COMMUNIC HANDI,24587.42,0.00,10777.23,4551.71,35364.65,,39916.36,2015,,Stockton Unified,""
Maria S Garcia,FOOD SERVICE ASSISTANT 3,19189.28,66.73,4394.40,16262.71,23650.41,,39913.12,2015,,Stockton Unified,""
Allison N Lowry,TEACHER RESOURCE SPEC ED,33569.80,0.00,2647.01,3629.00,36216.81,,39845.81,2015,,Stockton Unified,""
Laura Hartenfeld,SP ED ASST/LRNG COMMUNIC HANDI,24587.42,0.00,-6012.47,21228.26,18574.95,,39803.21,2015,,Stockton Unified,""
Katelyn I Cutchall,TEACHER PRIMARY,23916.16,0.00,12283.27,3575.51,36199.43,,39774.94,2015,,Stockton Unified,""
David Valentino Hernandez,DELIVERY DRIVER,26104.00,0.00,-819.34,14475.31,25284.66,,39759.97,2015,,Stockton Unified,""
Mary E. Nuno,SCHOOL BUS DRIVER,20780.13,4719.13,9121.23,5055.99,34620.49,,39676.48,2015,,Stockton Unified,""
Ana L Mendoza,SCHOOL BUS DRIVER,22897.30,3302.45,8273.40,5171.11,34473.15,,39644.26,2015,,Stockton Unified,""
Sally J Law,SCHOOL BUS DRIVER,21269.50,99.37,13806.47,4455.45,35175.34,,39630.79,2015,,Stockton Unified,""
Olga Valdovinos,AFTER SCHOOL SITE PROGRAM FAC,15372.52,148.20,907.82,23125.24,16428.54,,39553.78,2015,,Stockton Unified,""
Angela Monique Cook,STANDARD PERMIT TEACHER,26706.30,0.00,8102.02,4720.89,34808.32,,39529.21,2015,,Stockton Unified,""
Lucy G Vasquez,SCHOOL BUS DRIVER,22897.30,2203.47,9959.49,4442.03,35060.26,,39502.29,2015,,Stockton Unified,""
Tammy L Patterson,SCHOOL BUS DRIVER,23396.45,255.55,3013.15,12825.32,26665.15,,39490.47,2015,,Stockton Unified,""
Margaret T Guel,OFFICE ASSISTANT,25794.56,0.00,9107.79,4537.97,34902.35,,39440.32,2015,,Stockton Unified,""
Julie L Greene,SCHOOL BUS DRIVER,23396.45,3037.82,8124.04,4878.13,34558.31,,39436.44,2015,,Stockton Unified,""
Myriam S Conley,SPEC ED ASST/SPEECH/LANG/PATH,25234.29,0.00,9917.84,4278.11,35152.13,,39430.24,2015,,Stockton Unified,""
Julie Joann Stricklen,SCHOOL SUPPORT TECHNICIAN,30750.81,139.59,1235.68,7303.38,32126.08,,39429.46,2015,,Stockton Unified,""
Lynette M Perez,STANDARD PERMIT TEACHER,23690.40,0.00,11311.86,4423.59,35002.26,,39425.85,2015,,Stockton Unified,""
Michael S Lopez,TEACHER INTERMEDIATE,25410.56,0.00,2885.11,11125.31,28295.67,,39420.98,2015,,Stockton Unified,""
Jordan M Wong,TEACHER INTERMEDIATE,26116.08,0.00,3377.24,9889.97,29493.32,,39383.29,2015,,Stockton Unified,""
Jose Briseno,CUSTODIAN,25470.00,184.64,9427.50,4281.90,35082.14,,39364.04,2015,,Stockton Unified,""
Nellie A Salas,FOOD SERVICE ASSISTANT 2,18304.33,0.00,5083.56,15925.04,23387.89,,39312.93,2015,,Stockton Unified,""
Suzanne Robin Wilson,TEXT BOOK ASSISTANT,28419.74,0.00,6073.69,4790.00,34493.43,,39283.43,2015,,Stockton Unified,""
Loyda Anna Kinnard,AFTER SCHOOL SITE PROGRAM FAC,16904.57,47.94,891.47,21420.85,17843.98,,39264.83,2015,,Stockton Unified,""
Marleen A Ferguson,STANDARD PERMIT TEACHER,26125.85,0.00,8724.14,4401.85,34849.99,,39251.84,2015,,Stockton Unified,""
Jackie Fanucchi,FOOD SERVICE ASSISTANT 3,20665.37,0.00,2437.56,16135.81,23102.93,,39238.74,2015,,Stockton Unified,""
Cheryl M Colter,SCHOOL BUS DRIVER,23396.45,2200.33,8508.93,5071.07,34105.71,,39176.78,2015,,Stockton Unified,""
Angela A Golde,AFTER SCHOOL SITE PROGRAM FAC,16095.86,0.00,1573.36,21488.09,17669.22,,39157.31,2015,,Stockton Unified,""
Kimberly M Anderson,TEACHER RESOURCE SPEC ED,25123.72,0.00,4169.32,9859.08,29293.04,,39152.12,2015,,Stockton Unified,""
Leo Hamilton,SP ED ASST/SEVRLY MENTAL HANDI,23931.27,0.00,10763.85,4447.33,34695.12,,39142.45,2015,,Stockton Unified,""
Sheila J Black,SP ED ASST/SEVRLY MENTAL HANDI,24587.42,0.00,9898.32,4567.51,34485.74,,39053.25,2015,,Stockton Unified,""
Teri Marie Rivera Pena,SP ED ASST/LRNG COMMUNIC HANDI,25594.98,0.00,4542.15,8905.13,30137.13,,39042.26,2015,,Stockton Unified,""
Marie O Dacpano,SENIOR OFFICE ASSISTANT,25978.00,0.00,8546.55,4468.21,34524.55,,38992.76,2015,,Stockton Unified,""
Debra A Foster,SP ED ASST/LRNG COMMUNIC HANDI,19177.56,0.00,2510.24,17107.91,21687.80,,38795.71,2015,,Stockton Unified,""
Joanne Mireles,SCHOOL BUS DRIVER,23396.45,4308.39,6226.29,4843.74,33931.13,,38774.87,2015,,Stockton Unified,""
Marianne P Castillo,SP ED OUTREACH ASST,24587.42,0.00,9621.24,4551.71,34208.66,,38760.37,2015,,Stockton Unified,""
Rhenita A Boone,SP ED ASST/LRNG COMMUNIC HANDI,23931.27,0.00,10266.59,4474.19,34197.86,,38672.05,2015,,Stockton Unified,""
Ratha Salgado,SCHOOL SUPPORT TECHNICIAN,19502.76,471.75,14892.55,3756.66,34867.06,,38623.72,2015,,Stockton Unified,""
Silvia Coria De Cardoso,FOOD SERVICE ASSISTANT 1,13474.68,210.82,8819.22,16102.33,22504.72,,38607.05,2015,,Stockton Unified,""
Hilda A Canero,SP ED ASST/LRNG COMMUNIC HANDI,24587.42,0.00,9440.07,4551.71,34027.49,,38579.20,2015,,Stockton Unified,""
Penny R Fox,CUSTODIAN,22998.00,126.89,1299.82,14146.08,24424.71,,38570.79,2015,,Stockton Unified,""
Mark A Scrivens,SP ED ASST/LRNG COMMUNIC HANDI,19957.47,0.00,270.77,18332.34,20228.24,,38560.58,2015,,Stockton Unified,""
Aldon Randy Whittenburg,SCHOOL BUS DRIVER,23396.45,0.00,11464.96,3673.28,34861.41,,38534.69,2015,,Stockton Unified,""
James Aguirre,TEACHER SECONDARY,21243.08,0.00,7456.19,9818.39,28699.27,,38517.66,2015,,Stockton Unified,""
Vilma E Lima,SP ED ASST/LRNG COMMUNIC HANDI,24587.42,0.00,9415.99,4510.36,34003.41,,38513.77,2015,,Stockton Unified,""
Casey E Avalos,TEACHER SECONDARY,23108.54,0.00,5529.73,9804.79,28638.27,,38443.06,2015,,Stockton Unified,""
Dotie D Mcguire,FOOD SERVICE ASSISTANT 2,20501.45,153.65,1697.89,16079.73,22352.99,,38432.72,2015,,Stockton Unified,""
Yolanda V Martinez,LEAD FOOD SERVICE 2,29587.80,0.00,2520.44,6206.25,32108.24,,38314.49,2015,,Stockton Unified,""
Martha Gonzalez De Carrillo,SP ED DEVELOPMENT ASST,23931.27,0.00,9729.52,4609.69,33660.79,,38270.48,2015,,Stockton Unified,""
James Curtis Tyrone Iii,AFTER SCHOOL SITE PROGRAM FAC,16095.86,202.58,626.52,21325.85,16924.96,,38250.81,2015,,Stockton Unified,""
Manjeet Kaur Singh,SP ED ASST/PHYSICALLY HANDICAP,24587.42,0.00,9036.19,4530.17,33623.61,,38153.78,2015,,Stockton Unified,""
Kathy A Branham,SP ED OUTREACH ASST,22326.92,0.00,11242.25,4537.49,33569.17,,38106.66,2015,,Stockton Unified,""
Inez D'arcy,CUSTODIAN,22998.00,0.00,849.19,14042.54,23847.19,,37889.73,2015,,Stockton Unified,""
Joanna A Gama,STANDARD PERMIT TEACHER,24394.85,0.00,9188.77,4203.71,33583.62,,37787.33,2015,,Stockton Unified,""
Louise Woehl,LIBRARY MEDIA ASSISTANT,23747.38,0.00,9519.76,4515.48,33267.14,,37782.62,2015,,Stockton Unified,""
Tasha V Aceves,SCHOOL SUPPORT TECHNICIAN,31437.01,346.71,782.36,5207.33,32566.08,,37773.41,2015,,Stockton Unified,""
Eric Sandler,TEACHER SECONDARY,22782.56,0.00,4079.38,10907.20,26861.94,,37769.14,2015,,Stockton Unified,""
James A Mcmillion,AFTER SCHOOL SITE PROGRAM FAC,14410.92,147.98,341.90,22852.87,14900.80,,37753.67,2015,,Stockton Unified,""
Naomi M Alonso,FOOD SERVICE ASSISTANT 3,17713.19,58.74,3886.38,16045.20,21658.31,,37703.51,2015,,Stockton Unified,""
Stephanie R Ferreyra,SCHOOL BUS DRIVER,23396.45,2470.10,6889.43,4938.39,32755.98,,37694.37,2015,,Stockton Unified,""
Harrison Phin,COMMUNITY ASST,22861.74,0.00,10409.70,4347.93,33271.44,,37619.37,2015,,Stockton Unified,""
Lilibeth Perez,SPECIALIZED HEALTHCARE ASSIST,21815.24,0.00,9646.52,6097.86,31461.76,,37559.62,2015,,Stockton Unified,""
Diana G Frey,SP ED ASST/PHYSICALLY HANDICAP,11279.21,0.00,2367.56,23893.00,13646.77,,37539.77,2015,,Stockton Unified,""
Pamela Jean Boggiano,SP ED ASST/LRNG COMMUNIC HANDI,22326.92,0.00,10830.95,4284.72,33157.87,,37442.59,2015,,Stockton Unified,""
Dorothy J Bennett,LIBRARY MEDIA ASSISTANT,22445.50,0.00,-16.78,14993.53,22428.72,,37422.25,2015,,Stockton Unified,""
Roman F Gonzalez,SP ED ASST/LRNG COMMUNIC HANDI,18671.96,0.00,731.14,17974.23,19403.10,,37377.33,2015,,Stockton Unified,""
Kristine Torossian,NURSE,29517.72,0.00,143.00,7694.67,29660.72,,37355.39,2015,,Stockton Unified,""
Porye Yang,SCHOOL BUS DRIVER,22897.30,703.60,9166.00,4481.63,32766.90,,37248.53,2015,,Stockton Unified,""
Renelle Hood,SP ED ASST/SEVRLY MENTAL HANDI,22933.64,0.00,9817.36,4481.63,32751.00,,37232.63,2015,,Stockton Unified,""
Annabelle B Viernes,SP ED ASST/PHYSICALLY HANDICAP,22326.92,0.00,10474.21,4416.21,32801.13,,37217.34,2015,,Stockton Unified,""
Nathaniel Jr Jones,SCHOOL BUS DRIVER,22897.30,0.00,9408.30,4873.91,32305.60,,37179.51,2015,,Stockton Unified,""
Maria M Ornelas,FOOD SERVICE ASSISTANT 2,18304.33,0.00,3013.07,15837.11,21317.40,,37154.51,2015,,Stockton Unified,""
Anne Wilson,FOOD SERVICE ASST WALTON,16814.71,0.00,4442.66,15868.98,21257.37,,37126.35,2015,,Stockton Unified,""
Maria Socorro Franco,OFFICE ASSISTANT,24610.56,406.08,7599.36,4428.97,32616.00,,37044.97,2015,,Stockton Unified,""
Cherie C Harris,SP ED ASST/LRNG COMMUNIC HANDI,23439.24,0.00,9170.75,4366.59,32609.99,,36976.58,2015,,Stockton Unified,""
Sylvevic Diputado Bulahan,SPECIALIZED HEALTHCARE ASSIST,24573.18,0.00,7731.13,4667.55,32304.31,,36971.86,2015,,Stockton Unified,""
Cicily Amber Fleming,FOOD SERVICE ASSISTANT 3,20665.37,0.00,334.07,15957.05,20999.44,,36956.49,2015,,Stockton Unified,""
Claudia M Head,FOOD SERVICE ASSISTANT 2,18304.33,0.00,2783.58,15857.14,21087.91,,36945.05,2015,,Stockton Unified,""
Larry D Clark,SP ED ASST/LRNG COMMUNIC HANDI,23439.24,0.00,9130.75,4363.05,32569.99,,36933.04,2015,,Stockton Unified,""
Crystal M Gomez,SCHOOL SUPPORT TECHNICIAN,31437.01,266.70,727.47,4478.72,32431.18,,36909.90,2015,,Stockton Unified,""
Dolores M Drullard,SP ED ASST/LRNG COMMUNIC HANDI,24587.42,0.00,7922.35,4398.21,32509.77,,36907.98,2015,,Stockton Unified,""
Greta R Roley,SP ED ASST/SEVRLY MENTAL HANDI,22326.92,0.00,10256.86,4271.77,32583.78,,36855.55,2015,,Stockton Unified,""
Fidel Angel Zelaya,TEACHER SECONDARY,19504.28,0.00,7642.73,9622.29,27147.01,,36769.30,2015,,Stockton Unified,""
Sharon S Castillo,SNACK BAR OPERATOR,17290.46,26.76,1558.13,17888.27,18875.35,,36763.62,2015,,Stockton Unified,""
Helen P Jackson,SCHOOL BUS DRIVER,22897.30,2178.29,6725.37,4950.70,31800.96,,36751.66,2015,,Stockton Unified,""
Amada M Romero,FOOD SERVICE ASSISTANT 2,18304.33,0.00,2578.84,15832.97,20883.17,,36716.14,2015,,Stockton Unified,""
Elizabeth B Anaya,CHILD WELFARE ATTENDANCE TECH,30551.60,0.00,855.07,5203.23,31406.67,,36609.90,2015,,Stockton Unified,""
Josefina Alcala,FOOD SERVICE ASSISTANT 2,18304.33,0.00,2544.00,15745.33,20848.33,,36593.66,2015,,Stockton Unified,""
Petra Murillo,SCHOOL BUS DRIVER,20780.13,530.89,2721.62,12533.51,24032.64,,36566.15,2015,,Stockton Unified,""
Susan A Mcclister,SP ED ASST/SEVRLY MENTAL HANDI,18267.35,0.00,-934.77,19179.53,17332.58,,36512.11,2015,,Stockton Unified,""
Evangelina Suarez,SENIOR OFFICE ASSISTANT,26919.58,0.00,3543.26,6036.45,30462.84,,36499.29,2015,,Stockton Unified,""
Codie L Edwards,FOOD SERVICE ASSISTANT 2,18304.33,0.00,2479.52,15715.27,20783.85,,36499.12,2015,,Stockton Unified,""
Kimberly Khuth,SP ED ASST/SEVRLY MENTAL HANDI,22933.64,0.00,9138.42,4388.36,32072.06,,36460.42,2015,,Stockton Unified,""
Tonya F Wilkerson,CAMPUS SECURITY MONITOR,25373.04,2675.76,4740.56,3557.70,32789.36,,36347.06,2015,,Stockton Unified,""
Juanita L Rabai,STUDENT DATA TECHNICIAN,27483.21,0.00,3582.01,5273.84,31065.22,,36339.06,2015,,Stockton Unified,""
Raymond Johnny Whitmore Iii,AFTER SCHOOL SITE PROGRAM FAC,14821.48,22.80,2017.66,19466.96,16861.94,,36328.90,2015,,Stockton Unified,""
Jennifer Nesbitt,TEACHER PRIMARY,18312.17,0.00,8553.38,9401.56,26865.55,,36267.11,2015,,Stockton Unified,""
Debra S Sward,CAMPUS SAFETY ASSISTANT,18084.00,0.00,2526.71,15655.25,20610.71,,36265.96,2015,,Stockton Unified,""
Ginneil F Jennings,FOOD SERVICE ASSISTANT 2,18304.33,0.00,2165.49,15767.78,20469.82,,36237.60,2015,,Stockton Unified,""
Arishma C Singh,SP ED ASST/SEVRLY MENTAL HANDI,22933.64,0.00,8925.38,4352.43,31859.02,,36211.45,2015,,Stockton Unified,""
Jovita Cortes Vazquez,SP ED ASST/SEVRLY MENTAL HANDI,24587.42,0.00,7205.71,4379.30,31793.13,,36172.43,2015,,Stockton Unified,""
Jose R Wilson,SP ED ASST/SEVRLY MENTAL HANDI,19792.83,0.00,-1815.92,18097.07,17976.91,,36073.98,2015,,Stockton Unified,""
Hamid R Dadgar,TEACHER SECONDARY,20928.71,0.00,5511.70,9595.79,26440.41,,36036.20,2015,,Stockton Unified,""
Tela Juanita Martinez,TELECOMMUNICATOR,29222.00,2243.66,14.37,4554.80,31480.03,,36034.83,2015,,Stockton Unified,""
Diana Jean Flood,STANDARD PERMIT TEACHER,26125.85,0.00,5161.93,4665.88,31287.78,,35953.66,2015,,Stockton Unified,""
Raquel Ventura,SPECIALIZED HEALTHCARE ASSIST,23697.96,117.56,7789.46,4346.74,31604.98,,35951.72,2015,,Stockton Unified,""
Martha M Cook,FOOD SERVICE ASSISTANT 3,17713.19,0.00,2415.67,15821.31,20128.86,,35950.17,2015,,Stockton Unified,""
Latora M Dennis,SCHOOL BUS DRIVER,22897.30,940.47,7138.61,4947.81,30976.38,,35924.19,2015,,Stockton Unified,""
James H Binder Iii,AFTER SCHOOL SITE PROGRAM FAC,22696.27,1516.26,6258.65,5394.58,30471.18,,35865.76,2015,,Stockton Unified,""
Jarrod Donald Messerschmidt,TEACHER SECONDARY,21962.11,0.00,3113.17,10787.76,25075.28,,35863.04,2015,,Stockton Unified,""
Darcy J Beck,TEACHER PRIMARY,31497.65,0.00,-5337.19,9639.45,26160.46,,35799.91,2015,,Stockton Unified,""
Narciso Cabeting Majarocon Jr,SP ED ASST/SEVRLY MENTAL HANDI,22326.92,0.00,9145.81,4310.94,31472.73,,35783.67,2015,,Stockton Unified,""
Kelli Ann Gomez,FOOD SERVICE ASSISTANT 2,18304.33,0.00,1595.61,15786.66,19899.94,,35686.60,2015,,Stockton Unified,""
Norma Hurtado,SP ED ASST/SEVRLY MENTAL HANDI,22326.92,0.00,9078.12,4243.37,31405.04,,35648.41,2015,,Stockton Unified,""
Brieanne R Baumbach,TCHR SPEC DAY SEV HAND AUT,21207.93,0.00,4823.24,9543.10,26031.17,,35574.27,2015,,Stockton Unified,""
Alexis J Carter,CAMPUS SAFETY ASSISTANT,18084.00,0.00,1816.39,15661.52,19900.39,,35561.91,2015,,Stockton Unified,""
Frances Sanchez,SP ED DEVELOPMENT ASST,22326.92,0.00,8851.91,4340.49,31178.83,,35519.32,2015,,Stockton Unified,""
Monique Castilleja,AFTER SCHOOL SITE PROGRAM FAC,11888.62,0.00,375.61,23250.09,12264.23,,35514.32,2015,,Stockton Unified,""
Emali Jeanne Johnson,TEACHER SECONDARY,21888.69,0.00,1611.39,12007.35,23500.08,,35507.43,2015,,Stockton Unified,""
Anthony M Thomas,CAMPUS SAFETY ASSISTANT,18084.00,0.00,1768.02,15639.56,19852.02,,35491.58,2015,,Stockton Unified,""
Sandra Lee Kelso,SCHOOL ADMINSTRATIVE ASST 1,22928.57,0.00,1897.82,10587.18,24826.39,,35413.57,2015,,Stockton Unified,""
Emily Tuake,SCHOOL BUS DRIVER,14950.61,3953.51,6428.62,10076.91,25332.74,,35409.65,2015,,Stockton Unified,""
Kam Tankhamvang,STANDARD PERMIT TEACHER,22566.34,0.00,8781.64,4015.28,31347.98,,35363.26,2015,,Stockton Unified,""
William R Plank,CUSTODIAN,22675.67,0.00,1023.86,11654.42,23699.53,,35353.95,2015,,Stockton Unified,""
Joel A Manfredi,TEACHER SECONDARY,22201.07,0.00,3609.15,9534.13,25810.22,,35344.35,2015,,Stockton Unified,""
Jonathan L Whitford,TEACHER SECONDARY,21367.09,0.00,4393.04,9530.13,25760.13,,35290.26,2015,,Stockton Unified,""
Michael Bruno Ferroni,TEACHER SECONDARY,24173.16,0.00,1546.10,9542.06,25719.26,,35261.32,2015,,Stockton Unified,""
Sophy Sam,CUSTODIAN,25470.00,761.31,4788.26,4176.76,31019.57,,35196.33,2015,,Stockton Unified,""
Lucina Soto,CAMPUS SAFETY ASSISTANT,18084.00,0.00,1280.16,15756.21,19364.16,,35120.37,2015,,Stockton Unified,""
Carlton D Robinson,SCHOOL BUS DRIVER,21528.84,3083.02,5635.71,4836.55,30247.57,,35084.12,2015,,Stockton Unified,""
Jeronimo Lopez Zavala,SCHOOL BUS DRIVER,20780.13,1940.18,8994.44,3315.83,31714.75,,35030.58,2015,,Stockton Unified,""
Genevieve Michelle Garcia,SCHOOL SUPPORT TECHNICIAN,29278.27,527.05,250.59,4951.71,30055.91,,35007.62,2015,,Stockton Unified,""
Deborah Ann Jones,FOOD SERVICE ASSISTANT 2,18304.33,0.00,861.68,15748.28,19166.01,,34914.29,2015,,Stockton Unified,""
Gloria-Elodia C Duarte,OFFICE ASSISTANT,25165.36,0.00,-5977.39,15713.44,19187.97,,34901.41,2015,,Stockton Unified,""
Cynthia Irene Esenwein,TEACHER SECONDARY,21524.45,0.00,3862.30,9504.12,25386.75,,34890.87,2015,,Stockton Unified,""
Marquetta Butler Carr,SCHOOL BUS DRIVER,22897.30,0.00,7058.73,4931.73,29956.03,,34887.76,2015,,Stockton Unified,""
Lynette L Halsted,SP ED ASST/SEVRLY MENTAL HANDI,20786.63,0.00,3820.56,10105.95,24607.19,,34713.14,2015,,Stockton Unified,""
Pamela S Mooney,CAMPUS SAFETY ASSISTANT,18084.00,0.00,12942.76,3669.02,31026.76,,34695.78,2015,,Stockton Unified,""
Ann Hooper,CAMPUS SAFETY ASSISTANT,18084.00,0.00,877.85,15688.45,18961.85,,34650.30,2015,,Stockton Unified,""
Catherine Sue Wheeler,TEACHER INTERMEDIATE,24375.62,0.00,-465.73,10718.66,23909.89,,34628.55,2015,,Stockton Unified,""
Maria Reyes Salas,SP ED ASST/SEVRLY MENTAL HANDI,21837.47,0.00,8541.68,4245.91,30379.15,,34625.06,2015,,Stockton Unified,""
Odella Smith,FOOD SERVICE ASSISTANT 2,18304.33,0.00,571.36,15697.77,18875.69,,34573.46,2015,,Stockton Unified,""
Victoria N Alcantar,FOOD SERVICE ASSISTANT 2,18304.33,0.00,530.56,15709.27,18834.89,,34544.16,2015,,Stockton Unified,""
Matella L Patt,SNACK BAR OPERATOR,17290.46,0.00,1520.48,15679.71,18810.94,,34490.65,2015,,Stockton Unified,""
Deserie V Martinez,SNACK BAR OPERATOR,17290.46,0.00,1541.66,15640.28,18832.12,,34472.40,2015,,Stockton Unified,""
Janae Michelle Steyskal,TEACHER SECONDARY,20928.71,0.00,4067.14,9466.31,24995.85,,34462.16,2015,,Stockton Unified,""
Radavon Bee Austin,TEACHER KINDERGARTEN,48574.85,0.00,-23440.02,9308.58,25134.83,,34443.41,2015,,Stockton Unified,""
Janice Hodges,LIBRARY MEDIA ASSISTANT,22445.50,0.00,7831.65,4145.19,30277.15,,34422.34,2015,,Stockton Unified,""
William Joseph Valverde,SCHOOL BUS DRIVER,22897.30,699.49,5978.57,4838.24,29575.36,,34413.60,2015,,Stockton Unified,""
Rachael C Gonzales,FOOD SERVICE ASSISTANT 2,18304.33,0.00,360.47,15723.69,18664.80,,34388.49,2015,,Stockton Unified,""
Tina Aparicio,SP ED ASST/SEVRLY MENTAL HANDI,20260.21,0.00,10021.43,4092.07,30281.64,,34373.71,2015,,Stockton Unified,""
Yolanda Pizarro,SENIOR OFFICE ASSISTANT,24259.95,1482.60,3931.60,4663.94,29674.15,,34338.09,2015,,Stockton Unified,""
Tyresha Sasaki,ASST PRINCIPAL'S SECRETARY,29604.52,0.00,-351.12,5084.58,29253.40,,34337.98,2015,,Stockton Unified,""
Veronica Lopez,CAMPUS SAFETY ASSISTANT,18084.00,0.00,555.97,15686.69,18639.97,,34326.66,2015,,Stockton Unified,""
Pam Childs,CAMPUS SAFETY ASSISTANT,18084.00,0.00,570.60,15660.45,18654.60,,34315.05,2015,,Stockton Unified,""
Cynthia A Huante,FOOD SERVICE ASSISTANT 2,18304.33,0.00,315.02,15691.56,18619.35,,34310.91,2015,,Stockton Unified,""
Licia Morso,TEACHER SECONDARY,27322.88,0.00,2267.22,4719.19,29590.10,,34309.29,2015,,Stockton Unified,""
Caroline Vasquez,CAMPUS SAFETY ASSISTANT,18084.00,0.00,526.71,15666.95,18610.71,,34277.66,2015,,Stockton Unified,""
Martha Georgia Perez,CAMPUS SAFETY ASSISTANT,18084.00,0.00,526.71,15655.25,18610.71,,34265.96,2015,,Stockton Unified,""
Christiane Loera Nunes,SP ED OUTREACH ASST,22326.92,0.00,7691.71,4191.50,30018.63,,34210.13,2015,,Stockton Unified,""
Dolores Maricela Montoya,FOOD SERVICE ASSISTANT 2,18304.33,0.00,187.05,15681.27,18491.38,,34172.65,2015,,Stockton Unified,""
