Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristie J Ford,Classified Substitute,0.00,0.00,3514.41,900.24,3514.41,,4414.65,2017,,Manteca Unified,""
Linh M Huynh,School Site Assistant,4103.71,0.00,28.33,263.36,4132.04,,4395.40,2017,,Manteca Unified,""
Adam Showers,School Site Assistant,4127.97,0.00,0.00,263.08,4127.97,,4391.05,2017,,Manteca Unified,""
Cedric A Revera,Clerical Assist,3773.54,0.00,353.01,259.80,4126.55,,4386.35,2017,,Manteca Unified,""
Nancy L Guerrero,Classified Substitute,0.00,260.82,3932.87,179.22,4193.69,,4372.91,2017,,Manteca Unified,""
Celeste L Habeck,Classified Substitute,0.00,0.00,4109.84,260.29,4109.84,,4370.13,2017,,Manteca Unified,""
Dolores P Leal,Classified Substitute,0.00,0.00,4076.70,257.79,4076.70,,4334.49,2017,,Manteca Unified,""
Danielle M Deerinck,Coach,0.00,0.00,4070.07,259.40,4070.07,,4329.47,2017,,Manteca Unified,""
Dominic P Jimenez,Coach,0.00,0.00,4004.03,319.26,4004.03,,4323.29,2017,,Manteca Unified,""
Anthony J Jimenez,Coach,0.00,0.00,4054.83,258.44,4054.83,,4313.27,2017,,Manteca Unified,""
Jason A Muschott,Coach,0.00,0.00,4054.83,258.44,4054.83,,4313.27,2017,,Manteca Unified,""
Mark A Paule,Coach,0.00,0.00,4054.83,258.44,4054.83,,4313.27,2017,,Manteca Unified,""
Monica H Es,Coach,0.00,0.00,4041.01,257.55,4041.01,,4298.56,2017,,Manteca Unified,""
F Michael Morenzone,Coach,0.00,0.00,4028.31,256.74,4028.31,,4285.05,2017,,Manteca Unified,""
David W Breitenbucher,Coach,0.00,0.00,3964.35,313.13,3964.35,,4277.48,2017,,Manteca Unified,""
Edgardo V Zelaya,Coach,0.00,0.00,3964.35,313.13,3964.35,,4277.48,2017,,Manteca Unified,""
Pat L Ariaz,Certificated Retiree,0.00,0.00,0.00,4260.48,0.00,,4260.48,2017,,Manteca Unified,""
Shantelle A Robancho,Coach,0.00,0.00,4004.03,255.19,4004.03,,4259.22,2017,,Manteca Unified,""
Edward O Barksdale,Coach,0.00,0.00,4004.03,255.19,4004.03,,4259.22,2017,,Manteca Unified,""
Loren C Johnson,Coach,0.00,0.00,4004.03,255.19,4004.03,,4259.22,2017,,Manteca Unified,""
Jesus V Lopez,Coach,0.00,0.00,4004.03,255.19,4004.03,,4259.22,2017,,Manteca Unified,""
Karen Dorrett,Paraprofessional I Kinder,3994.10,0.00,0.00,254.60,3994.10,,4248.70,2017,,Manteca Unified,""
Veronica Rodriguez,Classified Substitute,0.00,0.00,3934.49,312.32,3934.49,,4246.81,2017,,Manteca Unified,""
Erica I Perez,Classified Substitute,0.00,0.00,3994.46,251.47,3994.46,,4245.93,2017,,Manteca Unified,""
Natalie E Wright,Nutrition Service Assistant,3856.04,0.00,133.92,252.68,3989.96,,4242.64,2017,,Manteca Unified,""
Nathaniel O'Leary,Teacher Subs,0.00,0.00,3985.74,250.97,3985.74,,4236.71,2017,,Manteca Unified,""
Margarita Villareal,Nutrition Service Assistant,3917.00,0.00,53.06,253.03,3970.06,,4223.09,2017,,Manteca Unified,""
Andrea L Wootton,Other Classified Hourly,0.00,0.00,3968.00,249.97,3968.00,,4217.97,2017,,Manteca Unified,""
Melissa A West,Coach,0.00,0.00,3964.35,249.70,3964.35,,4214.05,2017,,Manteca Unified,""
Cesar D Fernandez,Coach,0.00,0.00,3964.35,249.70,3964.35,,4214.05,2017,,Manteca Unified,""
Jose V Montes Fierro,Coach,0.00,0.00,3964.35,249.70,3964.35,,4214.05,2017,,Manteca Unified,""
Emma L Garcia Rivas,Coach,0.00,0.00,3964.35,249.70,3964.35,,4214.05,2017,,Manteca Unified,""
Joshua J Spivey,Coach,0.00,0.00,3964.35,249.69,3964.35,,4214.04,2017,,Manteca Unified,""
Troi M Sumbler,Paraprofessional Ii Presch Sdc,1185.23,0.00,2762.77,251.65,3948.00,,4199.65,2017,,Manteca Unified,""
Desirae Gallegos,School Site Assistant,3929.32,0.00,6.63,250.85,3935.95,,4186.80,2017,,Manteca Unified,""
Alicia J Mcdonald,Classified Substitute,0.00,0.00,3875.52,306.74,3875.52,,4182.26,2017,,Manteca Unified,""
Matthew S Tincher,Classified Substitute,0.00,0.00,3898.18,248.46,3898.18,,4146.64,2017,,Manteca Unified,""
Christina M Gutierrez,Classified Substitute,0.00,0.00,3836.95,304.05,3836.95,,4141.00,2017,,Manteca Unified,""
Amber M Dias,Classified Substitute,0.00,0.00,3838.45,241.70,3838.45,,4080.15,2017,,Manteca Unified,""
Sarah Houck,Coach,0.00,0.00,3832.21,241.36,3832.21,,4073.57,2017,,Manteca Unified,""
Timothy E Owings,School Site Assistant,3702.52,0.00,67.89,297.84,3770.41,,4068.25,2017,,Manteca Unified,""
Jeannette M Simas,Classified Substitute,0.00,0.00,3732.88,295.58,3732.88,,4028.46,2017,,Manteca Unified,""
Kymberly R Gause,Teacher Subs,0.00,0.00,3435.77,559.68,3435.77,,3995.45,2017,,Manteca Unified,""
Elizabeth Walker,Classified Substitute,0.00,0.00,3756.00,237.35,3756.00,,3993.35,2017,,Manteca Unified,""
Kimberly A Fields,Classified Substitute,0.00,0.00,3753.80,236.67,3753.80,,3990.47,2017,,Manteca Unified,""
Deborah Y Burrise,Teacher Subs,0.00,0.00,3395.00,573.98,3395.00,,3968.98,2017,,Manteca Unified,""
Sondra L Kuykendall,Teacher Subs,0.00,0.00,3365.00,598.34,3365.00,,3963.34,2017,,Manteca Unified,""
Robby M Abney,Paraprofessional I Kinder,933.32,0.00,2794.85,235.14,3728.17,,3963.31,2017,,Manteca Unified,""
Roman P Alvarez,Coach,0.00,0.00,3700.06,233.04,3700.06,,3933.10,2017,,Manteca Unified,""
Ernest P Pimentel,Coach,0.00,0.00,3700.06,233.04,3700.06,,3933.10,2017,,Manteca Unified,""
Brandon S Cline,Coach,0.00,0.00,3700.06,233.04,3700.06,,3933.10,2017,,Manteca Unified,""
Ryan S Lagomarsino,Coach,0.00,0.00,3700.06,233.04,3700.06,,3933.10,2017,,Manteca Unified,""
Sonya N Tartt,Classified Substitute,0.00,0.00,3684.80,234.86,3684.80,,3919.66,2017,,Manteca Unified,""
John R Bakmas,Teacher Subs,0.00,0.00,3760.00,157.98,3760.00,,3917.98,2017,,Manteca Unified,""
Barbara R Studges,Teacher Subs,0.00,0.00,3750.00,157.42,3750.00,,3907.42,2017,,Manteca Unified,""
Brianna J Yray,Teacher Subs,0.00,0.00,3673.24,231.36,3673.24,,3904.60,2017,,Manteca Unified,""
Megan N Tuggle,Classified Substitute,0.00,0.00,3664.85,231.54,3664.85,,3896.39,2017,,Manteca Unified,""
Elsa Vega Brown,School Site Assistant,3634.88,0.00,0.00,228.83,3634.88,,3863.71,2017,,Manteca Unified,""
Joe O Pires,Coach,0.00,0.00,3567.92,281.81,3567.92,,3849.73,2017,,Manteca Unified,""
Ashley L Phillips,Coach,0.00,0.00,3559.15,283.79,3559.15,,3842.94,2017,,Manteca Unified,""
Edward E Shakespeare,Teacher Subs,0.00,0.00,3270.00,566.52,3270.00,,3836.52,2017,,Manteca Unified,""
Nanci M Tougaw,Teacher Subs,0.00,0.00,3680.00,155.45,3680.00,,3835.45,2017,,Manteca Unified,""
Victor J Tayahua,Teacher Subs,0.00,0.00,3600.00,229.48,3600.00,,3829.48,2017,,Manteca Unified,""
Krista A Funderburk,Paraprofessional I Kinder,3590.62,0.00,0.00,227.58,3590.62,,3818.20,2017,,Manteca Unified,""
Cheyanne L Brown,Paraprofessional Ii Sdc,3583.20,0.00,0.00,228.35,3583.20,,3811.55,2017,,Manteca Unified,""
Kenneth M Nunes,Classified Substitute,0.00,0.00,3502.49,278.77,3502.49,,3781.26,2017,,Manteca Unified,""
Elizabeth N Greene,Coach,0.00,0.00,3536.20,225.39,3536.20,,3761.59,2017,,Manteca Unified,""
Zachary A Biaggi,Teacher Subs,0.00,0.00,3525.00,224.70,3525.00,,3749.70,2017,,Manteca Unified,""
Jordan L Nunes,Teacher Subs,0.00,0.00,3525.00,224.66,3525.00,,3749.66,2017,,Manteca Unified,""
David Gray,Teacher Subs,0.00,0.00,3520.00,221.60,3520.00,,3741.60,2017,,Manteca Unified,""
Deborah K Luther,Teacher Subs,0.00,0.00,3150.00,589.18,3150.00,,3739.18,2017,,Manteca Unified,""
Nyghia I Stone,Classified Substitute,0.00,0.00,3511.94,221.37,3511.94,,3733.31,2017,,Manteca Unified,""
Maria G Victor-Avalos,Classified Substitute,0.00,0.00,3475.63,221.22,3475.63,,3696.85,2017,,Manteca Unified,""
Danielle N Turner,Classified Substitute,0.00,0.00,3583.91,97.69,3583.91,,3681.60,2017,,Manteca Unified,""
Jose L Avila Ochoa,Coach,0.00,0.00,3435.77,216.39,3435.77,,3652.16,2017,,Manteca Unified,""
Daniel Guevara,Coach,0.00,0.00,3435.77,216.39,3435.77,,3652.16,2017,,Manteca Unified,""
Jesus Anguiano,Coach,0.00,0.00,3435.77,216.39,3435.77,,3652.16,2017,,Manteca Unified,""
Victoria Verdugo,School Site Assistant,3362.79,0.00,34.26,216.49,3397.05,,3613.54,2017,,Manteca Unified,""
Heather L Ordaz,Paraprofessional I Kinder,2445.30,0.00,944.77,214.58,3390.07,,3604.65,2017,,Manteca Unified,""
Margo P Allen Hurst,Classified Substitute,0.00,0.00,3389.33,215.01,3389.33,,3604.34,2017,,Manteca Unified,""
Corina Hernandez,Classified Substitute,0.00,0.00,3387.06,214.05,3387.06,,3601.11,2017,,Manteca Unified,""
Margo N Haddad,Teacher Subs,0.00,0.00,3375.00,215.15,3375.00,,3590.15,2017,,Manteca Unified,""
Valerie D Contreras,Classified Substitute,0.00,0.00,3362.35,214.29,3362.35,,3576.64,2017,,Manteca Unified,""
Marie E Patterson,Home Instruction,0.00,0.00,3429.92,145.89,3429.92,,3575.81,2017,,Manteca Unified,""
Kelly Camara,School Site Assistant,3326.48,0.00,26.52,213.68,3353.00,,3566.68,2017,,Manteca Unified,""
Ruth A Howell,Certificated Retiree,0.00,0.00,0.00,3564.24,0.00,,3564.24,2017,,Manteca Unified,""
Mary E Carlson,School Site Assistant,1007.33,0.00,2335.74,212.93,3343.07,,3556.00,2017,,Manteca Unified,""
Darren E Spellman,Teacher Subs,0.00,0.00,3035.00,516.59,3035.00,,3551.59,2017,,Manteca Unified,""
Cary L Dodge,School Site Assistant,2015.53,0.00,1316.39,212.37,3331.92,,3544.29,2017,,Manteca Unified,""
Randy S Shelton,Teacher Subs,0.00,0.00,3020.00,514.27,3020.00,,3534.27,2017,,Manteca Unified,""
Christian M Talavera,Coach,0.00,0.00,3294.66,210.00,3294.66,,3504.66,2017,,Manteca Unified,""
Jon S Estante,Coach,0.00,0.00,3294.66,210.00,3294.66,,3504.66,2017,,Manteca Unified,""
Sandra Kovacs,Teacher Subs,0.00,0.00,2975.00,516.00,2975.00,,3491.00,2017,,Manteca Unified,""
John A Tafoya,Classified Substitute,0.00,0.00,3333.77,139.46,3333.77,,3473.23,2017,,Manteca Unified,""
George Evans Iii,School Site Assistant,3220.62,0.00,26.52,206.95,3247.14,,3454.09,2017,,Manteca Unified,""
Manuel O Pires,Coach,0.00,0.00,3171.48,250.51,3171.48,,3421.99,2017,,Manteca Unified,""
Eduardo Morales Jr.,Coach,0.00,0.00,3171.48,250.51,3171.48,,3421.99,2017,,Manteca Unified,""
Christopher F Choate,Coach,0.00,0.00,3171.48,250.51,3171.48,,3421.99,2017,,Manteca Unified,""
Melissa L Bigornia,Coach,0.00,0.00,3171.48,250.51,3171.48,,3421.99,2017,,Manteca Unified,""
Roberto R Iniguez,Coach,0.00,0.00,3171.48,250.51,3171.48,,3421.99,2017,,Manteca Unified,""
Abigail Jens,School Site Assistant,3213.52,0.00,0.00,202.29,3213.52,,3415.81,2017,,Manteca Unified,""
Margarita Aguilar,Classified Substitute,0.00,0.00,3176.20,201.17,3176.20,,3377.37,2017,,Manteca Unified,""
Christian A Ordonez,Coach,0.00,0.00,3171.48,199.77,3171.48,,3371.25,2017,,Manteca Unified,""
Anthony C Guerra,Coach,0.00,0.00,3171.48,199.77,3171.48,,3371.25,2017,,Manteca Unified,""
Paul H Rebelo,Coach,0.00,0.00,3171.48,199.77,3171.48,,3371.25,2017,,Manteca Unified,""
Alfredo Perez,Coach,0.00,0.00,3171.48,199.77,3171.48,,3371.25,2017,,Manteca Unified,""
Dewuan D Johnson,Coach,0.00,0.00,3171.48,199.77,3171.48,,3371.25,2017,,Manteca Unified,""
Matthew J Vezaldenos,Coach,0.00,0.00,3171.24,199.75,3171.24,,3370.99,2017,,Manteca Unified,""
Jennifer C Cortez-Islas,School Site Assistant,3157.34,0.00,2.25,198.91,3159.59,,3358.50,2017,,Manteca Unified,""
Michael E Henry,Certificated Retiree,0.00,0.00,0.00,3344.91,0.00,,3344.91,2017,,Manteca Unified,""
Jennica L Araya,Teacher Subs,0.00,0.00,2940.00,404.71,2940.00,,3344.71,2017,,Manteca Unified,""
Nancy M Bowman,Home Instruction,0.00,0.00,3165.98,134.62,3165.98,,3300.60,2017,,Manteca Unified,""
William Buhk,School Site Assistant,3026.19,0.00,14.72,193.78,3040.91,,3234.69,2017,,Manteca Unified,""
Kulbir Kaur,Classified Substitute,0.00,0.00,2985.66,236.23,2985.66,,3221.89,2017,,Manteca Unified,""
Nicole A Smith,Classified Substitute,0.00,0.00,3022.45,192.07,3022.45,,3214.52,2017,,Manteca Unified,""
Griselda F Mier,Teacher Subs,0.00,0.00,2715.00,461.57,2715.00,,3176.57,2017,,Manteca Unified,""
Zarghona Fazli,Teacher Subs,0.00,0.00,2985.00,188.77,2985.00,,3173.77,2017,,Manteca Unified,""
Miranda L Silveira,Classified Substitute,0.00,0.00,2970.30,189.32,2970.30,,3159.62,2017,,Manteca Unified,""
Kaylene Lawlor,Classified Substitute,0.00,0.00,2505.88,651.64,2505.88,,3157.52,2017,,Manteca Unified,""
Andrew Beaken,Teacher Subs,0.00,0.00,2775.00,371.07,2775.00,,3146.07,2017,,Manteca Unified,""
Celina M Gonzalez,School Site Assistant,2842.08,0.00,111.40,185.90,2953.48,,3139.38,2017,,Manteca Unified,""
Marjorie L Jakacki,Classified Substitute,0.00,0.00,2939.93,185.94,2939.93,,3125.87,2017,,Manteca Unified,""
Cheryl Deprater,Classified Substitute,0.00,0.00,2937.13,185.60,2937.13,,3122.73,2017,,Manteca Unified,""
Katherine L Stahl,Teacher Subs,0.00,0.00,2925.00,184.16,2925.00,,3109.16,2017,,Manteca Unified,""
Kathleen C Yarnal,Teacher Subs,0.00,0.00,2489.10,615.05,2489.10,,3104.15,2017,,Manteca Unified,""
Josefina D Kummli,Classified Substitute,0.00,0.00,2910.30,185.37,2910.30,,3095.67,2017,,Manteca Unified,""
Kayla N Herr,School Site Assistant,2750.63,0.00,142.67,182.14,2893.30,,3075.44,2017,,Manteca Unified,""
Maria E Cobarrubias,Classified Substitute,0.00,0.00,2846.97,226.95,2846.97,,3073.92,2017,,Manteca Unified,""
Kathleen J Acoba,School Site Assistant,2805.12,0.00,66.30,180.82,2871.42,,3052.24,2017,,Manteca Unified,""
Alicia J Lares,Classified Substitute,0.00,0.00,2840.69,178.84,2840.69,,3019.53,2017,,Manteca Unified,""
Kenneth S Gardner,Custodian,1111.81,0.00,1284.98,618.46,2396.79,,3015.25,2017,,Manteca Unified,""
Kayla C Cordes,Classified Substitute,0.00,0.00,2783.74,219.78,2783.74,,3003.52,2017,,Manteca Unified,""
Donna L Chisamore,Classified Substitute,0.00,0.00,2759.84,219.42,2759.84,,2979.26,2017,,Manteca Unified,""
Julie A Vehrs,Classified Substitute,0.00,0.00,2850.25,120.48,2850.25,,2970.73,2017,,Manteca Unified,""
Nancy M Castillo Morgado,School Site Assistant,2771.71,0.00,20.65,176.40,2792.36,,2968.76,2017,,Manteca Unified,""
Elizabeth M Sims,Paraprofessional I Kinder,2157.72,0.00,629.00,177.33,2786.72,,2964.05,2017,,Manteca Unified,""
Deborah K Bentz,Teacher Subs,0.00,0.00,2745.00,217.39,2745.00,,2962.39,2017,,Manteca Unified,""
Kristina M Cardoza,Classified Substitute,0.00,0.00,2761.92,174.93,2761.92,,2936.85,2017,,Manteca Unified,""
Carmen Torres,Classified Substitute,0.00,0.00,2759.97,174.05,2759.97,,2934.02,2017,,Manteca Unified,""
Esther Zamilpa-Martinez,School Site Assistant,2750.19,0.00,5.57,175.68,2755.76,,2931.44,2017,,Manteca Unified,""
Miki L Franco,Nutrition Service Assistant,2340.74,0.00,7.80,570.31,2348.54,,2918.85,2017,,Manteca Unified,""
Selina Esparza,School Site Assistant,2729.04,0.00,6.63,174.37,2735.67,,2910.04,2017,,Manteca Unified,""
Andrea Arteaga,School Site Assistant,2282.04,0.00,26.52,600.34,2308.56,,2908.90,2017,,Manteca Unified,""
Erika Verduzco,Classified Substitute,0.00,0.00,2683.07,212.36,2683.07,,2895.43,2017,,Manteca Unified,""
Michelle L Sims,Coach,0.00,0.00,2709.99,172.72,2709.99,,2882.71,2017,,Manteca Unified,""
Douglas Kelley,Teacher Subs,0.00,0.00,2415.00,447.08,2415.00,,2862.08,2017,,Manteca Unified,""
Monic Arnoldus,School Site Assistant,2585.54,0.00,103.69,171.41,2689.23,,2860.64,2017,,Manteca Unified,""
Brendan Matsuyama,Student Worker,0.00,0.00,2682.75,170.32,2682.75,,2853.07,2017,,Manteca Unified,""
Troy A Walljasper,Coach,0.00,0.00,2642.90,208.74,2642.90,,2851.64,2017,,Manteca Unified,""
Christin R Robison,Teacher Subs,0.00,0.00,2415.00,434.35,2415.00,,2849.35,2017,,Manteca Unified,""
Victoria Cabello,Classified Substitute,0.00,0.00,2677.20,170.64,2677.20,,2847.84,2017,,Manteca Unified,""
Wa S Sanany,Classified Substitute,0.00,0.00,2679.05,168.78,2679.05,,2847.83,2017,,Manteca Unified,""
Clayton M Buttram,Coach,0.00,0.00,2669.35,170.13,2669.35,,2839.48,2017,,Manteca Unified,""
Dunnisha A Brown-Rigmaden,Teacher Subs,0.00,0.00,2420.00,413.62,2420.00,,2833.62,2017,,Manteca Unified,""
Crystal Tucker,Teacher Subs,0.00,0.00,2655.00,167.21,2655.00,,2822.21,2017,,Manteca Unified,""
Melissa A Sousa,Other Classified Hourly,0.00,0.00,2653.77,167.07,2653.77,,2820.84,2017,,Manteca Unified,""
Martin A Sisneroz,Coach,0.00,0.00,2642.90,166.45,2642.90,,2809.35,2017,,Manteca Unified,""
Charles A May,Coach,0.00,0.00,2642.90,166.45,2642.90,,2809.35,2017,,Manteca Unified,""
Fernando A Maestas,Coach,0.00,0.00,2642.90,166.45,2642.90,,2809.35,2017,,Manteca Unified,""
Genevieve L Merritt,Other Classified Hourly,0.00,0.00,2235.17,567.60,2235.17,,2802.77,2017,,Manteca Unified,""
Kellie A Hebert,Teacher Subs,0.00,0.00,2385.00,416.05,2385.00,,2801.05,2017,,Manteca Unified,""
Karla G Guzman De Melara,Classified Substitute,0.00,0.00,2622.80,166.12,2622.80,,2788.92,2017,,Manteca Unified,""
Maryann J Cooper,Paraprofessional Ii Sdc,2226.53,0.00,0.00,540.66,2226.53,,2767.19,2017,,Manteca Unified,""
Denise Gianelli,Teacher Subs,0.00,0.00,2325.00,434.90,2325.00,,2759.90,2017,,Manteca Unified,""
Darian M Lanting,Teacher Subs,0.00,0.00,2590.00,163.60,2590.00,,2753.60,2017,,Manteca Unified,""
Adrian Ramirez Avina,Classified Substitute,0.00,0.00,2675.38,73.87,2675.38,,2749.25,2017,,Manteca Unified,""
Tyler C Slaughter,Classified Substitute,0.00,0.00,2627.64,120.94,2627.64,,2748.58,2017,,Manteca Unified,""
Terri A Christensen,Classified Substitute,0.00,0.00,2582.82,163.77,2582.82,,2746.59,2017,,Manteca Unified,""
Mckenzie Ringwood,Student Worker,0.00,0.00,2580.39,163.46,2580.39,,2743.85,2017,,Manteca Unified,""
Carwin M Richard,School Site Assistant,2532.65,0.00,19.89,160.69,2552.54,,2713.23,2017,,Manteca Unified,""
Pamela A Howard,Classified Substitute,0.00,0.00,2541.85,161.66,2541.85,,2703.51,2017,,Manteca Unified,""
Ashley R Duval,Classified Substitute,0.00,0.00,2530.61,159.31,2530.61,,2689.92,2017,,Manteca Unified,""
Maria R Rico,Classified Substitute,0.00,0.00,2563.28,108.42,2563.28,,2671.70,2017,,Manteca Unified,""
Hellena R Lewis,Classified Substitute,0.00,0.00,2504.43,159.12,2504.43,,2663.55,2017,,Manteca Unified,""
Kathleen L Rodriguez,Classified Substitute,0.00,0.00,2540.78,107.14,2540.78,,2647.92,2017,,Manteca Unified,""
Carla J Escola,Teacher Subs,0.00,0.00,2535.00,107.20,2535.00,,2642.20,2017,,Manteca Unified,""
Jerry L Adams,Certificated Retiree,0.00,0.00,0.00,2631.88,0.00,,2631.88,2017,,Manteca Unified,""
Ronnie C Tiscareno,Classified Substitute,0.00,0.00,2430.79,191.93,2430.79,,2622.72,2017,,Manteca Unified,""
Carolyn J Herbst Rooney,Certificated,0.00,0.00,27.79,2571.66,27.79,,2599.45,2017,,Manteca Unified,""
Julie J Mun-Lee,Teacher Subs,0.00,0.00,2400.00,191.40,2400.00,,2591.40,2017,,Manteca Unified,""
Daniel C Johnson,Coach,0.00,0.00,2432.90,155.07,2432.90,,2587.97,2017,,Manteca Unified,""
Rupinder Kaur,Classified Substitute,0.00,0.00,2425.72,154.59,2425.72,,2580.31,2017,,Manteca Unified,""
Adriana J Cerna,Classified Substitute,0.00,0.00,2385.93,190.24,2385.93,,2576.17,2017,,Manteca Unified,""
Shelly S Flores,Classified Substitute,0.00,0.00,2416.79,154.05,2416.79,,2570.84,2017,,Manteca Unified,""
Gregorio De Loa Jr.,Coach,0.00,0.00,2378.61,187.88,2378.61,,2566.49,2017,,Manteca Unified,""
Channa Wilson,Teacher Subs,0.00,0.00,2280.00,275.60,2280.00,,2555.60,2017,,Manteca Unified,""
Bret T Casey,Coach,0.00,0.00,2402.42,153.12,2402.42,,2555.54,2017,,Manteca Unified,""
Emily M Mejia,Coach,0.00,0.00,2401.79,151.87,2401.79,,2553.66,2017,,Manteca Unified,""
Jennifer L Hernandez,Teacher Subs,0.00,0.00,2400.00,153.00,2400.00,,2553.00,2017,,Manteca Unified,""
Alma A Valencia,Classified Substitute,0.00,0.00,2051.07,498.05,2051.07,,2549.12,2017,,Manteca Unified,""
Emely T Buccat,Classified Substitute,0.00,0.00,2389.37,150.74,2389.37,,2540.11,2017,,Manteca Unified,""
Manuel A Simental,Classified Substitute,0.00,0.00,2383.62,151.93,2383.62,,2535.55,2017,,Manteca Unified,""
David L Sequeira,Classified Substitute,0.00,0.00,2425.79,103.06,2425.79,,2528.85,2017,,Manteca Unified,""
Denise A Darnell,Classified Substitute,0.00,0.00,2376.36,150.20,2376.36,,2526.56,2017,,Manteca Unified,""
Sandra L Cornish,Teacher Subs,0.00,0.00,27.79,2498.26,27.79,,2526.05,2017,,Manteca Unified,""
Pam L Wise Ringer,School Site Assistant,1721.30,0.00,295.18,489.66,2016.48,,2506.14,2017,,Manteca Unified,""
Lezleigh Maldonado,Student Worker,0.00,0.00,2344.13,148.41,2344.13,,2492.54,2017,,Manteca Unified,""
Christopher M Wabakken,Classified Substitute,0.00,0.00,2424.66,65.37,2424.66,,2490.03,2017,,Manteca Unified,""
Julianne V Maraccini,Teacher Subs,0.00,0.00,2340.00,147.31,2340.00,,2487.31,2017,,Manteca Unified,""
Hector M Soto,Coach,0.00,0.00,2331.99,146.84,2331.99,,2478.83,2017,,Manteca Unified,""
Michelle A Frenette,Classified Substitute,0.00,0.00,1985.51,482.15,1985.51,,2467.66,2017,,Manteca Unified,""
John C Vazquez,Coach,0.00,0.00,2114.32,344.44,2114.32,,2458.76,2017,,Manteca Unified,""
Debra A Mariano,Classified Substitute,0.00,0.00,2294.62,145.35,2294.62,,2439.97,2017,,Manteca Unified,""
Jagjeet K Dhillon,Teacher Subs,0.00,0.00,2295.00,144.53,2295.00,,2439.53,2017,,Manteca Unified,""
Julia M Provost,Paraprofessional I Kinder,2287.67,0.00,0.00,144.01,2287.67,,2431.68,2017,,Manteca Unified,""
William E Bauer,Coach,0.00,0.00,2280.02,144.62,2280.02,,2424.64,2017,,Manteca Unified,""
Mariana Diaz,Teacher Subs,0.00,0.00,2275.00,143.25,2275.00,,2418.25,2017,,Manteca Unified,""
Barbara Briganti,School Site Assistant,2263.01,0.00,0.00,144.24,2263.01,,2407.25,2017,,Manteca Unified,""
Anna M Vasquez,Other Classified Hourly,0.00,0.00,2222.07,175.44,2222.07,,2397.51,2017,,Manteca Unified,""
Andrea C Loosli,Classified Substitute,0.00,0.00,2252.69,143.45,2252.69,,2396.14,2017,,Manteca Unified,""
Linnice D Longrus,Classified Substitute,0.00,0.00,2213.63,174.86,2213.63,,2388.49,2017,,Manteca Unified,""
Cristina E Zermeno,Bilingual Para,1918.98,0.00,0.00,465.99,1918.98,,2384.97,2017,,Manteca Unified,""
Junie C Cerna,Paraprofessional Ii Sdc,1909.15,0.00,0.00,463.60,1909.15,,2372.75,2017,,Manteca Unified,""
Robin D Chandler,Coach,0.00,0.00,2176.12,183.55,2176.12,,2359.67,2017,,Manteca Unified,""
Don R Duenas,Coach,0.00,0.00,2160.88,172.30,2160.88,,2333.18,2017,,Manteca Unified,""
Tammy A Reyes,Nutrition Service Assistant,843.85,0.00,1345.64,139.55,2189.49,,2329.04,2017,,Manteca Unified,""
Ricardo Sandoval,Classified Substitute,0.00,0.00,2183.92,139.19,2183.92,,2323.11,2017,,Manteca Unified,""
Meahgan E Ferral,Coach,0.00,0.00,2176.12,138.70,2176.12,,2314.82,2017,,Manteca Unified,""
Crispin Gonzalez,Coach,0.00,0.00,2165.96,138.06,2165.96,,2304.02,2017,,Manteca Unified,""
Darwin Baquero,Classified Substitute,0.00,0.00,2199.75,101.20,2199.75,,2300.95,2017,,Manteca Unified,""
Donald Stevens Iii,Mechanic,1824.12,0.00,0.00,474.36,1824.12,,2298.48,2017,,Manteca Unified,""
Monica Lozano,Student Worker,0.00,0.00,2157.75,136.90,2157.75,,2294.65,2017,,Manteca Unified,""
Trinidad Diaz,Coach,0.00,0.00,2155.80,137.40,2155.80,,2293.20,2017,,Manteca Unified,""
Nicole M Santos,Paraprofessional Ii Presch Sdc,1870.99,0.00,31.22,390.15,1902.21,,2292.36,2017,,Manteca Unified,""
Melinda S Polk,Teacher Subs,0.00,0.00,2100.00,189.33,2100.00,,2289.33,2017,,Manteca Unified,""
Miranda L Looney,Classified Substitute,0.00,0.00,2148.63,135.46,2148.63,,2284.09,2017,,Manteca Unified,""
Leo J Griggs,Coach,0.00,0.00,2114.32,167.01,2114.32,,2281.33,2017,,Manteca Unified,""
James T Sanders,Coach,0.00,0.00,2114.32,167.01,2114.32,,2281.33,2017,,Manteca Unified,""
Sarah M Cushing,Classified Substitute,-52.00,0.00,2197.88,135.08,2145.88,,2280.96,2017,,Manteca Unified,""
Aaron M Smith,Other Classified Hourly,0.00,0.00,2145.72,135.10,2145.72,,2280.82,2017,,Manteca Unified,""
Robin C Padilla,Classified Substitute,0.00,0.00,2142.97,135.53,2142.97,,2278.50,2017,,Manteca Unified,""
Joyce E Miculinich,Other Classified Hourly,0.00,0.00,2140.03,134.74,2140.03,,2274.77,2017,,Manteca Unified,""
Brittany N Johnson,Coach,0.00,0.00,2135.48,136.11,2135.48,,2271.59,2017,,Manteca Unified,""
Harleen S Pabla,Coach,0.00,0.00,2135.48,136.11,2135.48,,2271.59,2017,,Manteca Unified,""
Fasha M Hayes,Coach,0.00,0.00,2135.48,136.11,2135.48,,2271.59,2017,,Manteca Unified,""
