Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kulbir Kaur,Classified Substitute,0.00,0.00,2084.50,163.24,2084.50,,2247.74,2018,,Manteca Unified,""
Lucy Franco,Certificated Substitute,0.00,0.00,1875.00,366.67,1875.00,,2241.67,2018,,Manteca Unified,""
Melissa A Dickman,Certificated Substitute,0.00,0.00,2100.00,133.89,2100.00,,2233.89,2018,,Manteca Unified,""
Amanda L Ramey,Certificated Substitute,0.00,0.00,2100.00,133.11,2100.00,,2233.11,2018,,Manteca Unified,""
Nicklaus Pio,Student Worker,0.00,0.00,2101.00,131.61,2101.00,,2232.61,2018,,Manteca Unified,""
Randy C Friend,Paraprofessional I Rsp,441.64,0.00,1601.61,187.79,2043.25,,2231.04,2018,,Manteca Unified,""
Autumn L Scofield,Clerical Assistant,993.78,0.00,915.12,321.71,1908.90,,2230.61,2018,,Manteca Unified,""
Tana L Barker,School Site Assistant,903.70,0.00,1182.16,130.62,2085.86,,2216.48,2018,,Manteca Unified,""
Madison Phippen,Paraprofessional Ii Sdc,1715.36,0.00,0.00,485.71,1715.36,,2201.07,2018,,Manteca Unified,""
Alejandro A Campos,Certificated Substitute,0.00,0.00,1835.00,365.29,1835.00,,2200.29,2018,,Manteca Unified,""
Marie E Patterson,Certificated Substitute,0.00,0.00,2103.08,85.26,2103.08,,2188.34,2018,,Manteca Unified,""
Joseph D Thomas,Classified Substitute,0.00,0.00,2050.80,129.77,2050.80,,2180.57,2018,,Manteca Unified,""
Kimberli A Thompson,Classified Substitute,0.00,0.00,1727.51,449.22,1727.51,,2176.73,2018,,Manteca Unified,""
Melissa A Sousa,Classified Susbstitute,0.00,0.00,2036.78,128.67,2036.78,,2165.45,2018,,Manteca Unified,""
Merarey E Sandoval,Classified Substitute,0.00,0.00,2096.63,58.16,2096.63,,2154.79,2018,,Manteca Unified,""
Luisa M Paulo,Department Supervisor,89.66,0.00,0.00,2059.16,89.66,,2148.82,2018,,Manteca Unified,""
Oliverto O Flores,Digital Support Technician I,1046.64,10.29,699.51,385.11,1756.44,,2141.55,2018,,Manteca Unified,""
Latecia L Suarez Sanchez,Classified Substitute,0.00,0.00,2008.26,126.06,2008.26,,2134.32,2018,,Manteca Unified,""
Amilkar O Ortega,Walk On Coach,0.00,0.00,1935.92,190.81,1935.92,,2126.73,2018,,Manteca Unified,""
Ruth E Criado,Classified Substitute,0.00,0.00,1966.43,154.97,1966.43,,2121.40,2018,,Manteca Unified,""
Jacqueline P Orcutt,Classified Substitute,0.00,0.00,1998.01,122.92,1998.01,,2120.93,2018,,Manteca Unified,""
Andres Guerra,Classified Substitute,0.00,0.00,1673.10,435.07,1673.10,,2108.17,2018,,Manteca Unified,""
Rebecca C Lavely,Certificated Substitute,0.00,0.00,2025.00,82.09,2025.00,,2107.09,2018,,Manteca Unified,""
Kathleen S Griffin,Classified Substitute,0.00,0.00,2018.88,81.82,2018.88,,2100.70,2018,,Manteca Unified,""
Cynthia Y Martinez,Classified Substitute,0.00,0.00,1971.89,125.55,1971.89,,2097.44,2018,,Manteca Unified,""
Zion X Munoz,Classified Substitute,0.00,0.00,2027.88,56.25,2027.88,,2084.13,2018,,Manteca Unified,""
Trudy E Ceja,Classified Substitute,0.00,0.00,1994.91,82.95,1994.91,,2077.86,2018,,Manteca Unified,""
Carrol E Nelson Jr,Certificated Retiree With Benefits,0.00,0.00,0.00,2075.91,0.00,,2075.91,2018,,Manteca Unified,""
Denise M Campbell,Certificated Retiree With Benefits,0.00,0.00,0.00,2075.91,0.00,,2075.91,2018,,Manteca Unified,""
Monica V Murrieta Estrada,Classified Substitute,0.00,0.00,1953.57,120.22,1953.57,,2073.79,2018,,Manteca Unified,""
Nalini M Waith,Certificated Substitute,0.00,0.00,1950.00,121.51,1950.00,,2071.51,2018,,Manteca Unified,""
Deborah D Hagedorn,Digital Support Technician I,1530.78,0.00,151.41,378.96,1682.19,,2061.15,2018,,Manteca Unified,""
Ludivina Lamont,Nutrition Service Assistant,473.67,0.00,1160.33,416.26,1634.00,,2050.26,2018,,Manteca Unified,""
Laurie M Deboer,Classified Retiree With Benefits,0.00,0.00,0.00,2036.64,0.00,,2036.64,2018,,Manteca Unified,""
Gary L Mueller,Classified Retiree With Benefits,0.00,0.00,0.00,2036.64,0.00,,2036.64,2018,,Manteca Unified,""
Gerald B Brown,Classified Retiree With Benefits,0.00,0.00,0.00,2036.64,0.00,,2036.64,2018,,Manteca Unified,""
Gary W Brown,Classified Retiree With Benefits,0.00,0.00,0.00,2036.64,0.00,,2036.64,2018,,Manteca Unified,""
Lynette Rogers,Classified Retiree With Benefits,0.00,0.00,0.00,2036.64,0.00,,2036.64,2018,,Manteca Unified,""
Kim S Ervin,Certificated Substitute,0.00,0.00,1950.00,83.22,1950.00,,2033.22,2018,,Manteca Unified,""
Jason Z Holzer,Walk On Coach,0.00,0.00,1868.55,148.98,1868.55,,2017.53,2018,,Manteca Unified,""
Trevor T Rickner,Classified Substitute,0.00,0.00,1893.48,117.77,1893.48,,2011.25,2018,,Manteca Unified,""
David D Hauger,Classified Substitute,0.00,0.00,1894.57,116.57,1894.57,,2011.14,2018,,Manteca Unified,""
Dana Tirnetta,Certificated Substitute,0.00,0.00,1875.00,119.52,1875.00,,1994.52,2018,,Manteca Unified,""
Deyeni G Penaloza,Classified Substitute,0.00,0.00,1872.53,117.66,1872.53,,1990.19,2018,,Manteca Unified,""
Benjamin Gonzalez,Walk On Coach,0.00,0.00,1868.55,119.08,1868.55,,1987.63,2018,,Manteca Unified,""
Elijah M Hunter,Walk On Coach,0.00,0.00,1868.55,119.08,1868.55,,1987.63,2018,,Manteca Unified,""
Brianna Rivera,Classified Substitute,0.00,0.00,1930.00,53.52,1930.00,,1983.52,2018,,Manteca Unified,""
Luis Ruiz,Walk On Coach,0.00,0.00,1868.55,114.96,1868.55,,1983.51,2018,,Manteca Unified,""
Jason Graham,Walk On Coach,0.00,0.00,1868.55,114.96,1868.55,,1983.51,2018,,Manteca Unified,""
Adrianna J Sahlman,Certificated Substitute,0.00,0.00,1650.00,330.61,1650.00,,1980.61,2018,,Manteca Unified,""
Katie J Blase,Paraprofessional I Kinder,1563.40,0.00,0.00,402.62,1563.40,,1966.02,2018,,Manteca Unified,""
Cherie D Swift,Certificated Substitute,0.00,0.00,1650.00,314.23,1650.00,,1964.23,2018,,Manteca Unified,""
Kimbria C Reese,Student Worker,0.00,0.00,1859.00,88.02,1859.00,,1947.02,2018,,Manteca Unified,""
Maria Gintjee,Classified Substitute,0.00,0.00,1817.14,115.82,1817.14,,1932.96,2018,,Manteca Unified,""
Karla G Guzman De Melara,Classified Substitute,0.00,0.00,1802.08,114.25,1802.08,,1916.33,2018,,Manteca Unified,""
Elizabeth Johnson,Elementary Teacher,1591.70,0.00,0.00,323.65,1591.70,,1915.35,2018,,Manteca Unified,""
Brooklyn A Joachim,Certificated Substitute,0.00,0.00,1800.00,110.75,1800.00,,1910.75,2018,,Manteca Unified,""
Emily Cunial,Student Worker,0.00,0.00,1804.00,105.87,1804.00,,1909.87,2018,,Manteca Unified,""
Patsy Nelson,Bus Operator,774.50,0.00,862.62,267.13,1637.12,,1904.25,2018,,Manteca Unified,""
Sebastian A Pomeroy,Certificated Substitute,0.00,0.00,1575.00,320.25,1575.00,,1895.25,2018,,Manteca Unified,""
Anthony E Pimentel-Ruelas,Student Worker,0.00,0.00,1782.00,111.74,1782.00,,1893.74,2018,,Manteca Unified,""
Dorothy J Land,Certificated Retiree With Benefits,0.00,0.00,0.00,1884.12,0.00,,1884.12,2018,,Manteca Unified,""
Annie Villalvazo,Classified Substitute,0.00,0.00,1746.41,134.29,1746.41,,1880.70,2018,,Manteca Unified,""
Taylor A Reed,Student Worker,0.00,0.00,1776.50,103.55,1776.50,,1880.05,2018,,Manteca Unified,""
Samah S Armanious,Classified Substitute,0.00,0.00,1764.91,112.49,1764.91,,1877.40,2018,,Manteca Unified,""
Gary A Martin,Custodian,1411.80,0.00,0.55,462.85,1412.35,,1875.20,2018,,Manteca Unified,""
Theodore J Ferguson,Walk On Coach,0.00,0.00,1735.08,138.35,1735.08,,1873.43,2018,,Manteca Unified,""
Erica Cardenas,School Site Assistant,1612.94,0.00,151.87,108.58,1764.81,,1873.39,2018,,Manteca Unified,""
Jacob R Hansen,Certificated Substitute,0.00,0.00,1575.00,298.27,1575.00,,1873.27,2018,,Manteca Unified,""
Nicole Y Menezes,Certificated Substitute,0.00,0.00,1575.00,294.63,1575.00,,1869.63,2018,,Manteca Unified,""
Sharon M Thurman,Classified Substitute,0.00,0.00,1795.28,73.86,1795.28,,1869.14,2018,,Manteca Unified,""
Angela K Roland,Classified Substitute,0.00,0.00,1758.83,108.23,1758.83,,1867.06,2018,,Manteca Unified,""
Victoria Cabello,Classified Substitute,0.00,0.00,1745.87,111.29,1745.87,,1857.16,2018,,Manteca Unified,""
Kelly E Prisock,Certificated Substitute,0.00,0.00,1725.00,122.06,1725.00,,1847.06,2018,,Manteca Unified,""
Lorraine Medina,School Site Assistant,48.35,0.00,1682.31,110.25,1730.66,,1840.91,2018,,Manteca Unified,""
David B Fabiano,Certificated Substitute,0.00,0.00,1725.00,109.94,1725.00,,1834.94,2018,,Manteca Unified,""
Kevin Dickerson,Classified Substitute,0.00,0.00,1713.04,107.78,1713.04,,1820.82,2018,,Manteca Unified,""
Kathie G Scanlon,Office Manager Ii,1391.92,0.00,19.59,405.67,1411.51,,1817.18,2018,,Manteca Unified,""
Katelyn Perry,School Site Assistant,1602.66,0.00,103.26,109.60,1705.92,,1815.52,2018,,Manteca Unified,""
Donna M Reynolds,Classified Retiree With Benefits,0.00,0.00,0.00,1812.08,0.00,,1812.08,2018,,Manteca Unified,""
Dannica I Thomson,Certificated Substitute,0.00,0.00,1520.00,284.30,1520.00,,1804.30,2018,,Manteca Unified,""
Eric J Ibarra,Classified Substitute,0.00,0.00,1751.88,48.59,1751.88,,1800.47,2018,,Manteca Unified,""
Kelvin K Boateng,Student Worker,0.00,0.00,1694.00,106.01,1694.00,,1800.01,2018,,Manteca Unified,""
Matthias Alcala,Student Worker,0.00,0.00,1683.00,106.26,1683.00,,1789.26,2018,,Manteca Unified,""
Donna L Chisamore,Classified Substitute,0.00,0.00,1649.95,131.45,1649.95,,1781.40,2018,,Manteca Unified,""
Salwa S Sanany,Classified Substitute,0.00,0.00,1670.29,106.45,1670.29,,1776.74,2018,,Manteca Unified,""
Grayce M Domeier,Classified Substitute,0.00,0.00,1725.26,47.86,1725.26,,1773.12,2018,,Manteca Unified,""
Jasmin Correa-Gonzalez,Classified Substitute,0.00,0.00,1703.76,47.25,1703.76,,1751.01,2018,,Manteca Unified,""
Jose Barron,Certificated Substitute,0.00,0.00,1675.00,71.43,1675.00,,1746.43,2018,,Manteca Unified,""
Carwin M Richard,Classified Susbstitute,0.00,0.00,1636.99,104.25,1636.99,,1741.24,2018,,Manteca Unified,""
Kathryn L Rocha,Student Worker,0.00,0.00,1633.50,103.09,1633.50,,1736.59,2018,,Manteca Unified,""
Crystal I Van Wart,Classified Substitute,0.00,0.00,1632.01,101.98,1632.01,,1733.99,2018,,Manteca Unified,""
Emma C Esparza,Classified Substitute,0.00,0.00,1679.89,46.60,1679.89,,1726.49,2018,,Manteca Unified,""
Steven T Berchtold,Walk On Coach,0.00,0.00,1601.61,124.17,1601.61,,1725.78,2018,,Manteca Unified,""
Juanita D Solorio,Classified Susbstitute,0.00,0.00,1362.91,355.04,1362.91,,1717.95,2018,,Manteca Unified,""
Issac M Gutierrez,Campus Monitor,1240.42,20.11,0.00,452.55,1260.53,,1713.08,2018,,Manteca Unified,""
Shelley J Williams,Sec To Dir Career Tech Ed,847.32,0.00,605.64,257.51,1452.96,,1710.47,2018,,Manteca Unified,""
Emily M Mejia,Walk On Coach,0.00,0.00,1601.62,102.08,1601.62,,1703.70,2018,,Manteca Unified,""
Justin J Parham,Walk On Coach,0.00,0.00,1601.61,102.07,1601.61,,1703.68,2018,,Manteca Unified,""
Allan T Sampayan,Walk On Coach,0.00,0.00,1601.61,102.07,1601.61,,1703.68,2018,,Manteca Unified,""
Alejandro X Martinez,Walk On Coach,0.00,0.00,1601.61,102.07,1601.61,,1703.68,2018,,Manteca Unified,""
Cristian J Garcia Gallegos,Walk On Coach,0.00,0.00,1601.61,102.07,1601.61,,1703.68,2018,,Manteca Unified,""
Markus H Kiser,Walk On Coach,0.00,0.00,1601.61,102.07,1601.61,,1703.68,2018,,Manteca Unified,""
Asmaa K Qureshi,Certificated Substitute,0.00,0.00,1425.00,275.15,1425.00,,1700.15,2018,,Manteca Unified,""
Eleazar Salcedo,Walk On Coach,0.00,0.00,1601.61,98.54,1601.61,,1700.15,2018,,Manteca Unified,""
Alexis J Arafiles,Walk On Coach,0.00,0.00,1601.61,98.54,1601.61,,1700.15,2018,,Manteca Unified,""
Arlin Richard,Walk On Coach,0.00,0.00,1601.61,98.54,1601.61,,1700.15,2018,,Manteca Unified,""
Joe A Contreras,Student Worker,0.00,0.00,1584.00,100.24,1584.00,,1684.24,2018,,Manteca Unified,""
Janet Keller,Classified Susbstitute,0.00,0.00,1578.72,100.58,1578.72,,1679.30,2018,,Manteca Unified,""
Jacqueline S Duenas,Classified Substitute,0.00,0.00,1581.25,97.29,1581.25,,1678.54,2018,,Manteca Unified,""
Yessica Salcedo Valdez,Classified Substitute,0.00,0.00,1627.14,45.12,1627.14,,1672.26,2018,,Manteca Unified,""
Dana L Strmiska,Classified Retiree With Benefits,0.00,0.00,0.00,1670.16,0.00,,1670.16,2018,,Manteca Unified,""
Kimala S Ballard,Classified Retiree With Benefits,0.00,0.00,0.00,1660.78,0.00,,1660.78,2018,,Manteca Unified,""
Andrew W Michaelis,Classified Substitute,0.00,0.00,1615.39,44.80,1615.39,,1660.19,2018,,Manteca Unified,""
Rebecca A Mcdermott,Nutrition Service Assistant,661.26,0.00,758.38,228.64,1419.64,,1648.28,2018,,Manteca Unified,""
David L Sequeira,Classified Substitute,0.00,0.00,1581.04,64.86,1581.04,,1645.90,2018,,Manteca Unified,""
Heather L Ordaz,Paraprofessional I Kinder,1543.18,0.00,0.00,98.37,1543.18,,1641.55,2018,,Manteca Unified,""
Eghosa Ogbeide,Student Worker,0.00,0.00,1534.50,96.76,1534.50,,1631.26,2018,,Manteca Unified,""
Antoinette Rahawi,Student Worker,0.00,0.00,1529.00,97.45,1529.00,,1626.45,2018,,Manteca Unified,""
Cuyler O Reynolds,Student Worker,0.00,0.00,1529.00,96.77,1529.00,,1625.77,2018,,Manteca Unified,""
Jorge Contreras,Certificated Substitute,0.00,0.00,1520.00,96.88,1520.00,,1616.88,2018,,Manteca Unified,""
Nyghia I Stone,Classified Susbstitute,0.00,0.00,1506.44,95.58,1506.44,,1602.02,2018,,Manteca Unified,""
Appolonia L Aumua Tuitasi,Paraprofessional I Kinder,1488.30,0.00,0.00,91.57,1488.30,,1579.87,2018,,Manteca Unified,""
Julie A Vehrs,Classified Substitute,0.00,0.00,1507.59,62.96,1507.59,,1570.55,2018,,Manteca Unified,""
Rodrigo Lopez Padilla,Walk On Coach,0.00,0.00,1468.14,93.57,1468.14,,1561.71,2018,,Manteca Unified,""
Melody A House,Classified Substitute,0.00,0.00,1468.72,90.37,1468.72,,1559.09,2018,,Manteca Unified,""
Gloria E Duarte,Classified Substitute,0.00,0.00,1236.48,321.54,1236.48,,1558.02,2018,,Manteca Unified,""
Sheila M Ortiz,Classified Substitute,0.00,0.00,1509.00,41.85,1509.00,,1550.85,2018,,Manteca Unified,""
Sandra C Gonsalves,School Site Assistant,1445.24,0.00,0.00,92.11,1445.24,,1537.35,2018,,Manteca Unified,""
Natalie L Jamero,Classified Substitute,0.00,0.00,1439.09,88.55,1439.09,,1527.64,2018,,Manteca Unified,""
John A Tafoya,Classified Substitute,0.00,0.00,1486.01,41.22,1486.01,,1527.23,2018,,Manteca Unified,""
Elisabeth Alexander,Student Worker,0.00,0.00,1430.00,91.16,1430.00,,1521.16,2018,,Manteca Unified,""
Alexander A Lopez,Certificated Substitute,0.00,0.00,1425.00,90.85,1425.00,,1515.85,2018,,Manteca Unified,""
Derrick S Olson,Certificated Substitute,0.00,0.00,1275.00,238.48,1275.00,,1513.48,2018,,Manteca Unified,""
Cheerie T Magalit,Certificated Substitute,0.00,0.00,1265.00,234.75,1265.00,,1499.75,2018,,Manteca Unified,""
Kyle E Jensen,Digital Support Technician I,782.99,11.27,464.10,236.44,1258.36,,1494.80,2018,,Manteca Unified,""
Victoria M Johnson,Paraprofessional Ii Presch Sdc,709.24,0.00,687.37,87.36,1396.61,,1483.97,2018,,Manteca Unified,""
Adelfina M Benitez,Classified Substitute,0.00,0.00,1418.45,57.80,1418.45,,1476.25,2018,,Manteca Unified,""
Debra A Klemin,Classified Substitute,0.00,0.00,1410.00,57.62,1410.00,,1467.62,2018,,Manteca Unified,""
Tina D Mattes,Classified Substitute,0.00,0.00,1361.26,83.75,1361.26,,1445.01,2018,,Manteca Unified,""
Sarah B Harris,Certificated Substitute,0.00,0.00,1200.00,244.01,1200.00,,1444.01,2018,,Manteca Unified,""
Kayla B Benson,Certificated Substitute,0.00,0.00,1350.00,83.07,1350.00,,1433.07,2018,,Manteca Unified,""
Brianna L Rodriguez,Student Worker,0.00,0.00,1342.00,84.67,1342.00,,1426.67,2018,,Manteca Unified,""
Liszandra Mora,Certificated Substitute,0.00,0.00,1200.00,224.44,1200.00,,1424.44,2018,,Manteca Unified,""
Robert D Hallbourg,Custodian,1089.92,0.00,0.00,332.74,1089.92,,1422.66,2018,,Manteca Unified,""
Marlana A Bakmas,Clerical Assistant,1025.04,0.00,33.58,362.20,1058.62,,1420.82,2018,,Manteca Unified,""
Daniel P Martinez,Walk On Coach,0.00,0.00,1334.68,82.12,1334.68,,1416.80,2018,,Manteca Unified,""
Juan A Hernandez,Walk On Coach,0.00,0.00,1334.68,82.12,1334.68,,1416.80,2018,,Manteca Unified,""
Tanisha Griffin,Classified Substitute,0.00,0.00,1331.60,82.01,1331.60,,1413.61,2018,,Manteca Unified,""
Kerren Zou,Student Worker,0.00,0.00,1320.00,83.25,1320.00,,1403.25,2018,,Manteca Unified,""
Cynthia L Soto,Classified Substitute,0.00,0.00,1311.19,82.71,1311.19,,1393.90,2018,,Manteca Unified,""
Carmen A Gonzalez,Classified Substitute,0.00,0.00,1091.80,290.18,1091.80,,1381.98,2018,,Manteca Unified,""
Christine A Cooper,Certificated Substitute,0.00,0.00,1257.28,121.48,1257.28,,1378.76,2018,,Manteca Unified,""
Maria M Baldoria,Classified Substitute,0.00,0.00,1069.96,302.95,1069.96,,1372.91,2018,,Manteca Unified,""
Kassandra Gonzalez,Student Worker,0.00,0.00,1298.00,70.70,1298.00,,1368.70,2018,,Manteca Unified,""
Tatianna L Harmon,School Site Assistant,1273.67,0.00,10.31,81.82,1283.98,,1365.80,2018,,Manteca Unified,""
Yolanda M Duenas,Classified Substitute,0.00,0.00,1259.28,97.64,1259.28,,1356.92,2018,,Manteca Unified,""
Heidi S Orian,Classified Substitute,0.00,0.00,1250.82,99.17,1250.82,,1349.99,2018,,Manteca Unified,""
Terry L Arslanian,Classified Substitute,0.00,0.00,1301.68,25.04,1301.68,,1326.72,2018,,Manteca Unified,""
Russell D Williams,Grounds Worker,663.86,0.00,454.23,199.79,1118.09,,1317.88,2018,,Manteca Unified,""
Julia S Tang,Student Worker,0.00,0.00,1232.00,78.52,1232.00,,1310.52,2018,,Manteca Unified,""
Samuel D Hutchings,Student Worker,0.00,0.00,1226.50,78.17,1226.50,,1304.67,2018,,Manteca Unified,""
Ramneek K Padda,Classified Substitute,0.00,0.00,1223.63,77.97,1223.63,,1301.60,2018,,Manteca Unified,""
Kevin S Whitehouse,Digital Support Technician I,949.88,0.00,9.36,342.23,959.24,,1301.47,2018,,Manteca Unified,""
Haramrit K Thandi,Classified Substitute,0.00,0.00,1216.52,75.00,1216.52,,1291.52,2018,,Manteca Unified,""
Kristen R Henry,School Site Assistant,1610.79,0.00,-401.52,77.07,1209.27,,1286.34,2018,,Manteca Unified,""
Jennifer N Mccullar,Classified Substitute,0.00,0.00,1179.45,75.19,1179.45,,1254.64,2018,,Manteca Unified,""
Erin P Lebron,Classified Susbstitute,0.00,0.00,1178.86,75.07,1178.86,,1253.93,2018,,Manteca Unified,""
Krista A Funderburk,Paraprofessional Ii Sdc,1018.30,0.00,0.00,232.24,1018.30,,1250.54,2018,,Manteca Unified,""
Clancy A Casteel,Certificated Substitute,0.00,0.00,1050.00,196.46,1050.00,,1246.46,2018,,Manteca Unified,""
Brandon P Giovannoni,Nutrition Service Assistant,644.17,0.00,342.54,250.55,986.71,,1237.26,2018,,Manteca Unified,""
Sandra E Denis,Classified Susbstitute,0.00,0.00,1155.41,73.56,1155.41,,1228.97,2018,,Manteca Unified,""
Amelia K Gaines,Classified Substitute,0.00,0.00,1156.74,71.16,1156.74,,1227.90,2018,,Manteca Unified,""
Sally Reyes,School Site Assistant,1145.93,0.00,0.00,73.04,1145.93,,1218.97,2018,,Manteca Unified,""
Tahani M Ali Asaad,Classified Substitute,0.00,0.00,1188.00,30.32,1188.00,,1218.32,2018,,Manteca Unified,""
Kristina M Cardoza,Classified Substitute,0.00,0.00,1142.39,70.30,1142.39,,1212.69,2018,,Manteca Unified,""
Jamie K Trimble,Classified Substitute,0.00,0.00,1137.18,69.97,1137.18,,1207.15,2018,,Manteca Unified,""
Samphors Tep,Certificated Substitute,0.00,0.00,1007.50,188.46,1007.50,,1195.96,2018,,Manteca Unified,""
Mary R Verschuur,Certificated Substitute,0.00,0.00,1125.00,69.25,1125.00,,1194.25,2018,,Manteca Unified,""
Malene K Latu,Certificated Substitute,0.00,0.00,1125.00,69.23,1125.00,,1194.23,2018,,Manteca Unified,""
Khiya C Thornton,Classified Substitute,0.00,0.00,1155.00,29.49,1155.00,,1184.49,2018,,Manteca Unified,""
Ronald E Lemay Jr.,Head Custodian Ii,1148.40,0.00,0.00,22.09,1148.40,,1170.49,2018,,Manteca Unified,""
Celeste L Habeck,Classified Substitute,0.00,0.00,1096.54,68.92,1096.54,,1165.46,2018,,Manteca Unified,""
Barthel A Rohles,Walk On Coach,0.00,0.00,1067.74,82.78,1067.74,,1150.52,2018,,Manteca Unified,""
Samuel Roberts,Walk On Coach,0.00,0.00,1067.74,82.78,1067.74,,1150.52,2018,,Manteca Unified,""
Hollie A Briganti,Paraprofessional Ii Sdc,914.26,0.00,0.36,235.45,914.62,,1150.07,2018,,Manteca Unified,""
Michele D Burkett,Classified Substitute,0.00,0.00,905.83,242.04,905.83,,1147.87,2018,,Manteca Unified,""
Nicole Sarkozy,Paraprofessional I Kinder,1070.78,0.00,0.00,65.88,1070.78,,1136.66,2018,,Manteca Unified,""
Stephanie R Pease,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Jimmy R Coronado,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Tiffany A Perez,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Peyton J Lund,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Zachary X Fay,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Charles C Lesley,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Raymond R Salazar,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Kenneth A Menasco,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Monica M Huerta,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Sommer R Wilson,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Tanya L Colon,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Arvind Singh,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Sylvon H Victor,Walk On Coach,0.00,0.00,1067.74,68.05,1067.74,,1135.79,2018,,Manteca Unified,""
Chabryel I Snaer,Walk On Coach,0.00,0.00,1067.79,67.28,1067.79,,1135.07,2018,,Manteca Unified,""
Navina K Mann,Student Worker,0.00,0.00,1067.00,68.00,1067.00,,1135.00,2018,,Manteca Unified,""
Jekailah J Fort,Walk On Coach,0.00,0.00,1067.74,65.69,1067.74,,1133.43,2018,,Manteca Unified,""
Ryan S Knisely,Walk On Coach,0.00,0.00,1067.74,65.69,1067.74,,1133.43,2018,,Manteca Unified,""
Joseph G Valenzuela,Walk On Coach,0.00,0.00,1067.74,65.69,1067.74,,1133.43,2018,,Manteca Unified,""
Timothy S Barnes,Certificated Substitute,0.00,0.00,1050.00,74.18,1050.00,,1124.18,2018,,Manteca Unified,""
Ada J Queirolo,Classified Substitute,0.00,0.00,0.00,1120.40,0.00,,1120.40,2018,,Manteca Unified,""
Nanette M Ortega,Classified Substitute,0.00,0.00,1032.48,82.34,1032.48,,1114.82,2018,,Manteca Unified,""
Taylor L Webber,Certificated Substitute,0.00,0.00,1050.00,64.61,1050.00,,1114.61,2018,,Manteca Unified,""
Ray Gutierrez,Classified Substitute,0.00,0.00,1044.63,43.45,1044.63,,1088.08,2018,,Manteca Unified,""
Berenis Owens,School Site Assistant,969.85,0.00,27.84,77.35,997.69,,1075.04,2018,,Manteca Unified,""
Kip W Taser,Classified Substitute,0.00,0.00,1001.00,62.88,1001.00,,1063.88,2018,,Manteca Unified,""
Jean L Thut,Classified Substitute,0.00,0.00,0.00,1054.44,0.00,,1054.44,2018,,Manteca Unified,""
Kristie J Ford,Classified Substitute,0.00,0.00,824.71,214.46,824.71,,1039.17,2018,,Manteca Unified,""
Elizabeth R Matthews,Certificated Substitute,0.00,0.00,975.00,62.15,975.00,,1037.15,2018,,Manteca Unified,""
Leonarose A Asican,Certificated Substitute,0.00,0.00,975.00,62.05,975.00,,1037.05,2018,,Manteca Unified,""
Luis A Garcia,Student Worker,0.00,0.00,976.25,60.45,976.25,,1036.70,2018,,Manteca Unified,""
Melissa P Bugarin-Campos,Certificated Substitute,0.00,0.00,975.00,61.03,975.00,,1036.03,2018,,Manteca Unified,""
Alma J Segoviano Lopez,Bilingual Para,966.32,0.00,0.00,59.47,966.32,,1025.79,2018,,Manteca Unified,""
Natividad Gamez Iii,Mechanic,545.59,3.87,273.36,200.36,822.82,,1023.18,2018,,Manteca Unified,""
Michael E Kaufman,Custodian,357.84,0.00,521.55,140.81,879.39,,1020.20,2018,,Manteca Unified,""
William E Bauer,Walk On Coach,0.00,0.00,934.27,59.55,934.27,,993.82,2018,,Manteca Unified,""
Anna L Roberson,Certificated Retiree With Benefits,0.00,0.00,0.00,993.79,0.00,,993.79,2018,,Manteca Unified,""
Krystal B Strother,Classified Substitute,0.00,0.00,968.00,24.71,968.00,,992.71,2018,,Manteca Unified,""
Eliana C Gamboa,Certificated Substitute,0.00,0.00,825.00,162.88,825.00,,987.88,2018,,Manteca Unified,""
Miranda L Looney,Classified Substitute,0.00,0.00,917.25,57.03,917.25,,974.28,2018,,Manteca Unified,""
Melanie B Tango,Certificated Substitute,0.00,0.00,900.00,57.40,900.00,,957.40,2018,,Manteca Unified,""
Michael D Barber,Certificated Substitute,0.00,0.00,900.00,55.38,900.00,,955.38,2018,,Manteca Unified,""
Katherine L Haven,Classified Substitute,0.00,0.00,878.57,70.05,878.57,,948.62,2018,,Manteca Unified,""
