Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LYNDSY B MARTINEZ,INSTRUCTIONAL ASSISTANT,6352.82,0.00,0.00,945.34,6352.82,,7298.16,2014,,Los Altos Elementary,""
FIONA GRAHAM,INSTRUCTIONAL ASSISTANT,6301.62,0.00,0.00,950.95,6301.62,,7252.57,2014,,Los Altos Elementary,""
JANE C GRAVETT,INSTRUCTIONAL ASSISTANT,6266.18,0.00,0.00,934.79,6266.18,,7200.97,2014,,Los Altos Elementary,""
DAVID B ADAMS,TEACHER-GRADES K-6,6956.16,0.00,0.00,0.00,6956.16,,6956.16,2014,,Los Altos Elementary,""
SAMUEL T MORGAN,SUBSTITUTE TEACHER,6385.00,0.00,0.00,539.44,6385.00,,6924.44,2014,,Los Altos Elementary,""
LUIS F ALFARO HERNANDEZ,SUBSTITUTE CUSTODIAN,6552.00,259.35,0.00,0.00,6811.35,,6811.35,2014,,Los Altos Elementary,""
LYNN M HIMES,SUBSTITUTE TEACHER,6250.00,0.00,0.00,530.65,6250.00,,6780.65,2014,,Los Altos Elementary,""
YOULEE J LEE,SUBSTITUTE TEACHER,6192.50,0.00,0.00,549.89,6192.50,,6742.39,2014,,Los Altos Elementary,""
SANDY KATZ,INSTRUCTIONAL ASSISTANT,4895.54,0.00,0.00,1823.91,4895.54,,6719.45,2014,,Los Altos Elementary,""
COLLEEN F STOCKWELL,EARLY RETIREES - CERTIFICATED,6667.50,0.00,0.00,0.00,6667.50,,6667.50,2014,,Los Altos Elementary,""
KATHERINE E ENGLE,INSTRUCTIONAL ASSISTANT,5748.68,0.00,0.00,858.37,5748.68,,6607.05,2014,,Los Altos Elementary,""
ROBERT D FONDA,SUBSTITUTE TEACHER,6045.00,0.00,0.00,506.44,6045.00,,6551.44,2014,,Los Altos Elementary,""
JOYCE A GABE,RETIREE CLASSIFIED(29),6504.07,0.00,0.00,0.00,6504.07,,6504.07,2014,,Los Altos Elementary,""
DESIREE I PRINS,EARLY RETIREES - CERTIFICATED,5957.50,0.00,0.00,497.79,5957.50,,6455.29,2014,,Los Altos Elementary,""
NICOLE L LOUGHRAN,INSTRUCTIONAL ASSISTANT,6008.76,0.00,0.00,382.80,6008.76,,6391.56,2014,,Los Altos Elementary,""
AMY C BAUGH,INSTRUCTIONAL ASSISTANT,5558.24,0.00,0.00,831.19,5558.24,,6389.43,2014,,Los Altos Elementary,""
JOAN S JONES,INSTRUCTIONAL ASSISTANT,5558.24,0.00,0.00,831.19,5558.24,,6389.43,2014,,Los Altos Elementary,""
CHRISTINE F WEDNER,INSTRUCTIONAL AIDE PERS,5558.24,0.00,0.00,831.19,5558.24,,6389.43,2014,,Los Altos Elementary,""
VIVIAN A DIAZ,INSTRUCTIONAL ASSISTANT,4521.18,0.00,0.00,1844.34,4521.18,,6365.52,2014,,Los Altos Elementary,""
CHARLOTTE A JOHNSON,INSTRUCTIONAL ASSISTANT,5469.32,0.00,0.00,818.18,5469.32,,6287.50,2014,,Los Altos Elementary,""
PATRICIA M MOORE,RETIREE-CERTIFICATED-BENEFITS,6270.00,0.00,0.00,0.00,6270.00,,6270.00,2014,,Los Altos Elementary,""
ANN T BORTSCHELLER,INSTRUCTIONAL ASSISTANT,6082.44,0.00,0.00,0.00,6082.44,,6082.44,2014,,Los Altos Elementary,""
PAMELA J STEIN,INSTRUCTIONAL ASSISTANT,4385.19,0.00,0.00,1608.23,4385.19,,5993.42,2014,,Los Altos Elementary,""
CAROL L MURPHY,SUBSTITUTE TEACHER,5970.00,0.00,0.00,0.00,5970.00,,5970.00,2014,,Los Altos Elementary,""
ELIAS BALTAZAR-CORTES,SUBSTITUTE CUSTODIAN,5969.60,0.00,0.00,0.00,5969.60,,5969.60,2014,,Los Altos Elementary,""
MARGUERITTE S AOZASA,INSTRUCTIONAL ASSISTANT,5158.28,0.00,0.00,772.79,5158.28,,5931.07,2014,,Los Altos Elementary,""
CHARITY I WILEY,PROGRAM SPECIALIST-PERS,5160.52,0.00,0.00,736.48,5160.52,,5897.00,2014,,Los Altos Elementary,""
SUSAN A MARLEY,EARLY RETIREES - CERTIFICATED,5855.00,0.00,0.00,0.00,5855.00,,5855.00,2014,,Los Altos Elementary,""
DAPHNE J POERIO,NOON DUTY ASSISTANT,5593.86,0.00,0.00,0.00,5593.86,,5593.86,2014,,Los Altos Elementary,""
MONICA L GOULETTE,INSTRUCTIONAL ASSISTANT,4860.40,0.00,0.00,729.67,4860.40,,5590.07,2014,,Los Altos Elementary,""
CHARLENE H CELIO,SUBSTITUTE TEACHER,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2014,,Los Altos Elementary,""
LAURA J FANGER,SUBSTITUTE TEACHER,5530.00,0.00,0.00,0.00,5530.00,,5530.00,2014,,Los Altos Elementary,""
JEFFERY J ALLYN,RETIREE-CERTIFICATED-BENEFITS,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2014,,Los Altos Elementary,""
CHRISTOPHER P HAZELTON,SUBSTITUTE TEACHER,4910.00,0.00,0.00,405.10,4910.00,,5315.10,2014,,Los Altos Elementary,""
JULIE A PAMPEYAN,NURSE,5175.00,0.00,0.00,0.00,5175.00,,5175.00,2014,,Los Altos Elementary,""
SUSAN G EVANS,SUBSTITUTE SECRETARY,5106.35,0.00,0.00,0.00,5106.35,,5106.35,2014,,Los Altos Elementary,""
BETSY G CHILDREY,EARLY RETIREES - CERTIFICATED,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2014,,Los Altos Elementary,""
LENORE D LOVOI,EARLY RETIREES - CERTIFICATED,5000.00,0.00,0.00,0.00,5000.00,,5000.00,2014,,Los Altos Elementary,""
ANNA K HERNANDEZ,INSTRUCTIONAL AIDE PERS,3717.89,0.00,0.00,1170.76,3717.89,,4888.65,2014,,Los Altos Elementary,""
SUZANNE B MYERS,SUBSTITUTE TEACHER,4850.00,0.00,0.00,0.00,4850.00,,4850.00,2014,,Los Altos Elementary,""
MARGARET L LESSLIE,SUBSTITUTE SECRETARY,4319.48,0.00,0.00,497.90,4319.48,,4817.38,2014,,Los Altos Elementary,""
AMANDA M WESTCOTT,NURSE,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2014,,Los Altos Elementary,""
JEFFREY P HAYMAN,SUBSTITUTE TEACHER,3500.00,0.00,1000.00,0.00,4500.00,,4500.00,2014,,Los Altos Elementary,""
LINDA H EGGER,SUBSTITUTE TEACHER,4450.00,0.00,0.00,0.00,4450.00,,4450.00,2014,,Los Altos Elementary,""
ANNE S JOHNSON,RETIREE-CERTIFICATED-BENEFITS,4450.00,0.00,0.00,0.00,4450.00,,4450.00,2014,,Los Altos Elementary,""
TRACY T HOVDA,INSTRUCTIONAL ASSISTANT,4372.48,0.00,0.00,0.00,4372.48,,4372.48,2014,,Los Altos Elementary,""
BRIDGET B GIBBONS,SUBSTITUTE TEACHER,3990.00,0.00,0.00,329.19,3990.00,,4319.19,2014,,Los Altos Elementary,""
LAURENCE S CHINN,INSTRUCTIONAL ASSISTANT,4316.73,0.00,0.00,0.00,4316.73,,4316.73,2014,,Los Altos Elementary,""
POLLY W CADDES,SUBSTITUTE TEACHER,3945.00,0.00,0.00,335.90,3945.00,,4280.90,2014,,Los Altos Elementary,""
KATHERINE W BRYANT,RETIREE-CERTIFICATED-BENEFITS,4210.00,0.00,0.00,0.00,4210.00,,4210.00,2014,,Los Altos Elementary,""
MRINALINI D SHARMA,INSTRUCTIONAL ASSISTANT,3531.50,0.00,0.00,497.21,3531.50,,4028.71,2014,,Los Altos Elementary,""
ROBERTA M ROBERTSON,RETIREE-CERTIFICATED-BENEFITS,3920.00,0.00,0.00,0.00,3920.00,,3920.00,2014,,Los Altos Elementary,""
ANNA M MOELLERSTEDT,SUBSTITUTE SECRETARY,3477.34,0.00,0.00,406.63,3477.34,,3883.97,2014,,Los Altos Elementary,""
JILL M LILLIE,SUBSTITUTE TEACHER,3824.33,0.00,0.00,0.00,3824.33,,3824.33,2014,,Los Altos Elementary,""
JENNIFER M REYNOLDS,SUBSTITUTE TEACHER,3400.00,0.00,0.00,280.51,3400.00,,3680.51,2014,,Los Altos Elementary,""
MARCUS B MCCLENDON,NOON DUTY ASSISTANT PERS,3293.78,0.00,0.00,381.22,3293.78,,3675.00,2014,,Los Altos Elementary,""
KATHLEEN F MOORE,SUBSTITUTE TEACHER,3265.00,0.00,0.00,274.64,3265.00,,3539.64,2014,,Los Altos Elementary,""
GEORGE M MASTERS,SUBSTITUTE TEACHER,3225.00,0.00,0.00,275.20,3225.00,,3500.20,2014,,Los Altos Elementary,""
LISA A NEWMAN,SUBSTITUTE TEACHER,3420.00,0.00,0.00,0.00,3420.00,,3420.00,2014,,Los Altos Elementary,""
IRENE-KELLEY M BAUTISTA,PROGRAM SPECIALIST,2933.28,0.00,0.00,418.62,2933.28,,3351.90,2014,,Los Altos Elementary,""
JOSHUA J PORTILLO,INSTRUCTIONAL ASSISTANT,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2014,,Los Altos Elementary,""
SCOTT L KUPERMAN,NOON DUTY ASSISTANT,3325.08,0.00,0.00,0.00,3325.08,,3325.08,2014,,Los Altos Elementary,""
RACHEL L BRINK-PALMBUSH,INSTRUCTIONAL ASSISTANT,3296.09,0.00,0.00,0.00,3296.09,,3296.09,2014,,Los Altos Elementary,""
MARGARET J MARK DA SILVA,SUBSTITUTE TEACHER,3030.00,0.00,0.00,250.00,3030.00,,3280.00,2014,,Los Altos Elementary,""
KATHLEEN M LUND,NURSE,3012.58,0.00,0.00,248.53,3012.58,,3261.11,2014,,Los Altos Elementary,""
MARIA M BETTENCOURT,NOON DUTY ASSISTANT,3230.30,0.00,0.00,0.00,3230.30,,3230.30,2014,,Los Altos Elementary,""
LEANNE E KRIDL,SUBSTITUTE TEACHER,3220.00,0.00,0.00,0.00,3220.00,,3220.00,2014,,Los Altos Elementary,""
BRIANNA J GUERRERO,SUBSTITUTE TEACHER,3150.00,0.00,0.00,0.00,3150.00,,3150.00,2014,,Los Altos Elementary,""
EDWARD F BARRETT,SUBSTITUTE TEACHER,2890.00,0.00,0.00,243.43,2890.00,,3133.43,2014,,Los Altos Elementary,""
JOHN KAHN,SUBSTITUTE TEACHER,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2014,,Los Altos Elementary,""
REGAN R FULLER,SUBSTITUTE TEACHER,2850.00,0.00,0.00,243.21,2850.00,,3093.21,2014,,Los Altos Elementary,""
ROBERTO J GARCIA II,INSTRUCTIONAL ASSISTANT,2796.29,0.00,0.00,220.85,2796.29,,3017.14,2014,,Los Altos Elementary,""
SANDRA J BARNETT-BROOK,NOON DUTY ASSISTANT,2966.86,0.00,0.00,0.00,2966.86,,2966.86,2014,,Los Altos Elementary,""
LINDA ECKOLS,RETIREE-CERTIFICATED-BENEFITS,2906.25,0.00,0.00,0.00,2906.25,,2906.25,2014,,Los Altos Elementary,""
MARY LEE B PETERSON,SUBSTITUTE TEACHER,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2014,,Los Altos Elementary,""
HILARY SIEMER,SUBSTITUTE TEACHER,2570.00,0.00,0.00,215.95,2570.00,,2785.95,2014,,Los Altos Elementary,""
GEORGETTE J OPPEZZO,EARLY RETIREES - CERTIFICATED,2777.50,0.00,0.00,0.00,2777.50,,2777.50,2014,,Los Altos Elementary,""
JUDITH G HELLYER,SUBSTITUTE TEACHER,2535.00,0.00,0.00,210.52,2535.00,,2745.52,2014,,Los Altos Elementary,""
JAMES A GRIJALVA,EARLY RETIREES - CERTIFICATED,2629.86,0.00,0.00,113.83,2629.86,,2743.69,2014,,Los Altos Elementary,""
LATHA GOPALAKRISHNA,NOON DUTY ASSISTANT,2716.69,0.00,0.00,0.00,2716.69,,2716.69,2014,,Los Altos Elementary,""
CHRISTINA S ROMAN,PROGRAM SPECIALIST,2305.90,0.00,0.00,349.83,2305.90,,2655.73,2014,,Los Altos Elementary,""
ANN T TRACEWELL,NOON DUTY ASSISTANT,2642.16,0.00,0.00,0.00,2642.16,,2642.16,2014,,Los Altos Elementary,""
SIONE M TUAKOI,NOON DUTY ASSISTANT,2564.54,0.00,0.00,0.00,2564.54,,2564.54,2014,,Los Altos Elementary,""
MICHELLE DAMAS,ASSOCIATE BEHAVIOR ANALYST,0.00,0.00,2250.00,258.56,2250.00,,2508.56,2014,,Los Altos Elementary,""
JEONG E LEE,NOON DUTY ASSISTANT,2306.68,0.00,0.00,0.00,2306.68,,2306.68,2014,,Los Altos Elementary,""
REBECCA A DAVIS,TEACHER-GRADES K-6,2113.14,0.00,0.00,174.34,2113.14,,2287.48,2014,,Los Altos Elementary,""
NANCY M FOWLER,SUBSTITUTE TEACHER,2170.00,0.00,0.00,0.00,2170.00,,2170.00,2014,,Los Altos Elementary,""
NANCY BARRETT,EARLY RETIREES - CERTIFICATED,2167.50,0.00,0.00,0.00,2167.50,,2167.50,2014,,Los Altos Elementary,""
ELINOR E LAMSON,RETIREE-CERTIFICATED-BENEFITS,2140.00,0.00,0.00,0.00,2140.00,,2140.00,2014,,Los Altos Elementary,""
KAYE S LOUGHMILLER,RETIREE-CERTIFICATED-BENEFITS,2140.00,0.00,0.00,0.00,2140.00,,2140.00,2014,,Los Altos Elementary,""
LUBNA MITANI,NOON DUTY ASSISTANT,2126.98,0.00,0.00,0.00,2126.98,,2126.98,2014,,Los Altos Elementary,""
NATALIE T JACOB,NOON DUTY ASSISTANT,2109.34,0.00,0.00,0.00,2109.34,,2109.34,2014,,Los Altos Elementary,""
JENNA L JOLLEY,SUBSTITUTE TEACHER,1900.00,0.00,0.00,156.76,1900.00,,2056.76,2014,,Los Altos Elementary,""
CAROLE FLORES,RETIREE-CERTIFICATED-BENEFITS,2020.00,0.00,0.00,0.00,2020.00,,2020.00,2014,,Los Altos Elementary,""
ANTHONY M PEREIRA,PROGRAM SPECIALIST,1750.74,0.00,0.00,266.93,1750.74,,2017.67,2014,,Los Altos Elementary,""
MARIE A GARCIA,EARLY RETIREES - CERTIFICATED,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2014,,Los Altos Elementary,""
ALLEN L CONRAD,NOON DUTY ASSISTANT,1944.17,0.00,0.00,0.00,1944.17,,1944.17,2014,,Los Altos Elementary,""
KATHLEEN D COHEN,SUBSTITUTE TEACHER,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2014,,Los Altos Elementary,""
SEON AE CHOI,NOON DUTY ASSISTANT,1765.42,0.00,0.00,0.00,1765.42,,1765.42,2014,,Los Altos Elementary,""
LAURA E ROGERS,SUBSTITUTE TEACHER,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2014,,Los Altos Elementary,""
NATHAN F EARL,SUBSTITUTE TEACHER,1550.00,0.00,0.00,135.19,1550.00,,1685.19,2014,,Los Altos Elementary,""
SHANNON L RENDLER,TEACHER-RESOURCE SPECIALIST,1529.69,0.00,0.00,130.29,1529.69,,1659.98,2014,,Los Altos Elementary,""
BRIGIT L TUXEN,SUBSTITUTE TEACHER,1520.00,0.00,0.00,125.43,1520.00,,1645.43,2014,,Los Altos Elementary,""
ARCHANA P DESAI,SUBSTITUTE TEACHER,1510.00,0.00,0.00,134.09,1510.00,,1644.09,2014,,Los Altos Elementary,""
DEANN L UNDERWOOD,SUBSTITUTE TEACHER,1505.00,0.00,0.00,131.18,1505.00,,1636.18,2014,,Los Altos Elementary,""
ALICE W LEE,NOON DUTY ASSISTANT,1590.18,0.00,0.00,0.00,1590.18,,1590.18,2014,,Los Altos Elementary,""
ERIN E LESH,NOON DUTY ASSISTANT,1538.75,0.00,0.00,0.00,1538.75,,1538.75,2014,,Los Altos Elementary,""
REGINA JIMENEZ,SUBSTITUTE TEACHER,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2014,,Los Altos Elementary,""
FLORYSE B CLARK,SUBSTITUTE TEACHER,1340.00,0.00,0.00,112.33,1340.00,,1452.33,2014,,Los Altos Elementary,""
THERESA D MUNOZ,SUBSTITUTE TEACHER,1450.00,0.00,0.00,0.00,1450.00,,1450.00,2014,,Los Altos Elementary,""
KIMBERLEE A ALBRIGHT,SCHOOL OFFICE CLERK PERS,1447.20,0.00,0.00,0.00,1447.20,,1447.20,2014,,Los Altos Elementary,""
LISA K MA,INSTRUCTIONAL ASSISTANT,1239.58,0.00,0.00,176.90,1239.58,,1416.48,2014,,Los Altos Elementary,""
DEBORAH GATTA,SUBSTITUTE TEACHER,1355.00,0.00,0.00,0.00,1355.00,,1355.00,2014,,Los Altos Elementary,""
MONIKA STEINBORN,SUBSTITUTE TEACHER,1220.00,0.00,0.00,108.34,1220.00,,1328.34,2014,,Los Altos Elementary,""
ALEANA YIU,NOON DUTY ASSISTANT,1321.08,0.00,0.00,0.00,1321.08,,1321.08,2014,,Los Altos Elementary,""
JANE S SHOEMAKER,PROGRAM SPECIALIST,1305.72,0.00,0.00,0.00,1305.72,,1305.72,2014,,Los Altos Elementary,""
JASON A BLUM,SUBSTITUTE TEACHER,1180.00,0.00,0.00,97.37,1180.00,,1277.37,2014,,Los Altos Elementary,""
ELAINE P ENGE,SUBSTITUTE TEACHER,1165.00,0.00,0.00,100.93,1165.00,,1265.93,2014,,Los Altos Elementary,""
MARY S KAVA,SUBSTITUTE TEACHER,1170.00,0.00,0.00,0.00,1170.00,,1170.00,2014,,Los Altos Elementary,""
SOPHIE M WINER,INSTRUCTIONAL ASSISTANT,1019.20,0.00,0.00,145.45,1019.20,,1164.65,2014,,Los Altos Elementary,""
WANDA CHING,SUBSTITUTE TEACHER,1000.00,0.00,0.00,84.20,1000.00,,1084.20,2014,,Los Altos Elementary,""
LYNDA K HICKEY,EARLY RETIREES-CLASSIFIED,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2014,,Los Altos Elementary,""
SHARON B GREENSTEIN,SUBSTITUTE TEACHER,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2014,,Los Altos Elementary,""
THOMAS W WINEGAR,SUBSTITUTE TEACHER,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2014,,Los Altos Elementary,""
DANIEL S FILLIN,SUBSTITUTE TEACHER,940.00,0.00,0.00,83.47,940.00,,1023.47,2014,,Los Altos Elementary,""
EDWARD K SALISBURY,NOON DUTY ASSISTANT,963.18,0.00,45.78,0.00,1008.96,,1008.96,2014,,Los Altos Elementary,""
ALEXANDRA HOSPODAROVA,PROGRAM SPECIALIST,1003.80,0.00,0.00,0.00,1003.80,,1003.80,2014,,Los Altos Elementary,""
ROSANA G AMEZCUA,NOON DUTY ASSISTANT,903.63,0.00,0.00,0.00,903.63,,903.63,2014,,Los Altos Elementary,""
CRYSTAL M GIPPE,TEACHER-RESOURCE SPECIALIST,832.56,0.00,0.00,68.69,832.56,,901.25,2014,,Los Altos Elementary,""
JILA BEHROUZE,SUBSTITUTE TEACHER,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Los Altos Elementary,""
GRACE-FAYE A WALDO,INSTRUCTIONAL ASSISTANT,896.52,0.00,0.00,0.00,896.52,,896.52,2014,,Los Altos Elementary,""
SYDNEY A NEGUS,SUBSTITUTE AIDE NON-PERS,870.95,0.00,0.00,0.00,870.95,,870.95,2014,,Los Altos Elementary,""
RICHARD D DICKINSON,MAINTENANCE ASSISTANT,680.06,0.00,69.48,94.81,749.54,,844.35,2014,,Los Altos Elementary,""
LUCAS F ANDRADE,NOON DUTY ASSISTANT,744.66,0.00,0.00,0.00,744.66,,744.66,2014,,Los Altos Elementary,""
DEBORAH S LUNDGREN,INSTRUCTIONAL ASSISTANT,735.38,0.00,0.00,0.00,735.38,,735.38,2014,,Los Altos Elementary,""
DONNA A ROTHSTEIN,SUBSTITUTE AIDE NON-PERS,724.20,0.00,0.00,0.00,724.20,,724.20,2014,,Los Altos Elementary,""
JOHN D BOYCE,SUBSTITUTE TEACHER,660.00,0.00,0.00,54.45,660.00,,714.45,2014,,Los Altos Elementary,""
KENNETH C VACCAREZZA,SUBSTITUTE TEACHER,650.00,0.00,0.00,57.72,650.00,,707.72,2014,,Los Altos Elementary,""
JENNIFER F MATSUMURA,SUBSTITUTE TEACHER,680.00,0.00,0.00,0.00,680.00,,680.00,2014,,Los Altos Elementary,""
NAYNA T PATEL,NOON DUTY ASSISTANT,654.89,0.00,0.00,0.00,654.89,,654.89,2014,,Los Altos Elementary,""
LAURA K VAUGHN,SUBSTITUTE TEACHER,600.00,0.00,0.00,49.51,600.00,,649.51,2014,,Los Altos Elementary,""
LESLEY A REID,SUBSTITUTE TEACHER,600.00,0.00,0.00,49.51,600.00,,649.51,2014,,Los Altos Elementary,""
SHARON L BARKOFF,SUBSTITUTE TEACHER,590.00,0.00,0.00,48.69,590.00,,638.69,2014,,Los Altos Elementary,""
AMBER I MC LEARY,ASSOCIATE BEHAVIOR ANALYST,310.00,0.00,283.54,35.47,593.54,,629.01,2014,,Los Altos Elementary,""
MONICA P MOROSIN,SUBSTITUTE TEACHER,615.00,0.00,0.00,0.00,615.00,,615.00,2014,,Los Altos Elementary,""
ALLEN T DEACON,SUBSTITUTE TEACHER,560.00,0.00,0.00,46.20,560.00,,606.20,2014,,Los Altos Elementary,""
YOLANDA A FARANA,NOON DUTY ASSISTANT,554.85,0.00,0.00,0.00,554.85,,554.85,2014,,Los Altos Elementary,""
PATRICIA M KAPP,SUBSTITUTE TEACHER,0.00,0.00,500.00,41.25,500.00,,541.25,2014,,Los Altos Elementary,""
LISA L BOYCE,TEACHER-SPEECH,412.83,0.00,0.00,34.06,412.83,,446.89,2014,,Los Altos Elementary,""
ALEXANDRA L WHITE,SUBSTITUTE TEACHER,410.00,0.00,0.00,36.40,410.00,,446.40,2014,,Los Altos Elementary,""
JOHN W PAN,SUBSTITUTE TEACHER,400.00,0.00,0.00,35.52,400.00,,435.52,2014,,Los Altos Elementary,""
DANI SAHAGUN,SUBSTITUTE TEACHER,400.00,0.00,0.00,35.52,400.00,,435.52,2014,,Los Altos Elementary,""
JENNIFER LU,SUBSTITUTE TEACHER,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Los Altos Elementary,""
YIU KWAN S AU,INSTRUCTIONAL ASSISTANT,396.46,0.00,0.00,0.00,396.46,,396.46,2014,,Los Altos Elementary,""
DEBORAH B ROCKEY,SUBSTITUTE TEACHER,390.00,0.00,0.00,0.00,390.00,,390.00,2014,,Los Altos Elementary,""
JIMMY H NGUYEN,SUBSTITUTE TEACHER,390.00,0.00,0.00,0.00,390.00,,390.00,2014,,Los Altos Elementary,""
AHSAN AHMED,PROGRAM SPECIALIST,336.34,0.00,0.00,46.90,336.34,,383.24,2014,,Los Altos Elementary,""
ERICA P BANNAN,BEHAVIOR SPECIALIST,312.60,0.00,0.00,43.58,312.60,,356.18,2014,,Los Altos Elementary,""
YENNIE P WONG,SUBSTITUTE AIDE NON-PERS,353.76,0.00,0.00,0.00,353.76,,353.76,2014,,Los Altos Elementary,""
PABLO LUTHER,BOARD MEMBER,340.00,0.00,0.00,0.00,340.00,,340.00,2014,,Los Altos Elementary,""
CHELLIE A BUSCH,SUBSTITUTE SECRETARY,289.90,0.00,0.00,34.12,289.90,,324.02,2014,,Los Altos Elementary,""
TAMARA L LOGAN,BOARD MEMBER,320.00,0.00,0.00,0.00,320.00,,320.00,2014,,Los Altos Elementary,""
SAILAJA K PEDDADA,SUBSTITUTE SECRETARY,289.05,0.00,0.00,0.00,289.05,,289.05,2014,,Los Altos Elementary,""
RACHEL M DECKER,SUBSTITUTE TEACHER,260.00,0.00,0.00,23.09,260.00,,283.09,2014,,Los Altos Elementary,""
INDU KADAMBI,SUBSTITUTE TEACHER,260.00,0.00,0.00,21.45,260.00,,281.45,2014,,Los Altos Elementary,""
ORIANA C DAVIS-MEROLLA,SUBSTITUTE TEACHER,260.00,0.00,0.00,21.45,260.00,,281.45,2014,,Los Altos Elementary,""
CECILIA A DURAN,SUBSTITUTE AIDE NON-PERS,275.40,0.00,0.00,0.00,275.40,,275.40,2014,,Los Altos Elementary,""
COLLEEN B KNEEBONE,INSTRUCTIONAL AIDE PERS,224.00,0.00,0.00,31.32,224.00,,255.32,2014,,Los Altos Elementary,""
LISA H ARONOVITZ,NOON DUTY ASSISTANT,243.33,0.00,0.00,0.00,243.33,,243.33,2014,,Los Altos Elementary,""
NATALIE A KELLY,SUBSTITUTE TEACHER,200.00,0.00,0.00,16.51,200.00,,216.51,2014,,Los Altos Elementary,""
AMELIA J EVARD,SUBSTITUTE NOON DUTY ASSISTANT,206.31,0.00,0.00,0.00,206.31,,206.31,2014,,Los Altos Elementary,""
SHARON A HAKES,SUBSTITUTE LIBRARY AIDE,125.30,0.00,0.00,17.47,125.30,,142.77,2014,,Los Altos Elementary,""
MARA S STARKEY,SUBSTITUTE AIDE NON-PERS,142.49,0.00,0.00,0.00,142.49,,142.49,2014,,Los Altos Elementary,""
LAUREN M ELIOPOULOS,SUBSTITUTE TEACHER,130.00,0.00,0.00,11.54,130.00,,141.54,2014,,Los Altos Elementary,""
PETER J FERRELL,SUBSTITUTE AIDE NON-PERS,141.14,0.00,0.00,0.00,141.14,,141.14,2014,,Los Altos Elementary,""
JESSICA B WHITE,SUBSTITUTE AIDE NON-PERS,110.16,0.00,0.00,0.00,110.16,,110.16,2014,,Los Altos Elementary,""
ANGELINE SIMPSON,SUBSTITUTE AIDE NON-PERS,110.16,0.00,0.00,0.00,110.16,,110.16,2014,,Los Altos Elementary,""
AILEEN A BRESLOW,SUBSTITUTE AIDE NON-PERS,110.16,0.00,0.00,0.00,110.16,,110.16,2014,,Los Altos Elementary,""
DORIS S KEATS,SUBSTITUTE TEACHER,70.00,0.00,0.00,8.01,70.00,,78.01,2014,,Los Altos Elementary,""
BLESILDA L ILANO-TENORIO,SUBSTITUTE TEACHER,70.00,0.00,0.00,5.78,70.00,,75.78,2014,,Los Altos Elementary,""
LORI BLANKENBECLER,SUBSTITUTE AIDE NON-PERS,73.54,0.00,0.00,0.00,73.54,,73.54,2014,,Los Altos Elementary,""
CAROL S HARRYMAN,SUBSTITUTE TEACHER,70.00,0.00,0.00,0.00,70.00,,70.00,2014,,Los Altos Elementary,""
KENDRA MUSCARELLA,SUBSTITUTE AIDE NON-PERS,53.48,0.00,0.00,0.00,53.48,,53.48,2014,,Los Altos Elementary,""
AGNES C CHANG,SUBSTITUTE AIDE NON-PERS,41.31,0.00,0.00,0.00,41.31,,41.31,2014,,Los Altos Elementary,""
RUCHIRA SOOD,SUBSTITUTE NOON DUTY ASSISTANT,31.13,0.00,0.00,0.00,31.13,,31.13,2014,,Los Altos Elementary,""
CAROLINE GUPTA,SUBSTITUTE AIDE NON-PERS,27.54,0.00,0.00,0.00,27.54,,27.54,2014,,Los Altos Elementary,""
TIANA M LE,NOON DUTY ASSISTANT,14.80,0.00,0.00,0.00,14.80,,14.80,2014,,Los Altos Elementary,""
KRISTINA ANDERSEN,EARLY RETIREES - CERTIFICATED,-20812.49,0.00,20812.50,0.00,0.01,,0.01,2014,,Los Altos Elementary,""
TIMOTHY L JUSTUS,SUPERINTENDENT,-29080.87,0.00,29080.87,-2405.22,0.00,,-2405.22,2014,,Los Altos Elementary,""
