Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Abigail Lecomte,SPEC ED TCHR - SPEECH,39345.50,0.00,3301.04,6348.13,42646.54,,48994.67,2015,,Campbell Union,""
Tammy S Coate,CDC ED ASSOCIATE,31607.89,0.00,577.60,15592.60,32185.49,,47778.09,2015,,Campbell Union,""
Vanessa P Zepeda,COORDINATOR,37738.21,0.00,1541.54,8378.05,39279.75,,47657.80,2015,,Campbell Union,""
Kathleen M Fitch,ED ASSOCIATE SP ED - RSP,32391.21,0.00,924.32,14242.70,33315.53,,47558.23,2015,,Campbell Union,""
Ericson T Ruiz,CUSTODIAN,32698.25,360.88,2073.10,11887.93,35132.23,,47020.16,2015,,Campbell Union,""
Megan J Noriega,SPEC ED TEACHER-SDC PRESCHOOL,33684.12,0.00,1483.29,11785.92,35167.41,,46953.33,2015,,Campbell Union,""
Morgan H Thiemann,CLASSROOM TEACHER - SDC,34737.09,0.00,414.19,11375.33,35151.28,,46526.61,2015,,Campbell Union,""
Ryan W Canter,PSYCHOLOGIST,29931.20,0.00,6000.00,10520.37,35931.20,,46451.57,2015,,Campbell Union,""
Wendy Bell,CLASSROOM TEACHER-THIRD GRADE,37268.00,0.00,765.95,8314.22,38033.95,,46348.17,2015,,Campbell Union,""
Beth Linder,SCHOOL CLERK,35262.11,0.00,2013.58,9005.49,37275.69,,46281.18,2015,,Campbell Union,""
Desiree M Vasquez,CLERK II,37369.99,0.00,632.59,7934.31,38002.58,,45936.89,2015,,Campbell Union,""
Lara E Nylander,BUS DRIVER,29258.02,244.22,3131.10,13236.80,32633.34,,45870.14,2015,,Campbell Union,""
Jennifer O Rabanal,ED ASSOCIATE,27527.64,138.11,3841.68,14221.87,31507.43,,45729.30,2015,,Campbell Union,""
Kirsten J Weiland,CLASSROOM TEACHER-LEAVE OF ABS,34164.60,0.00,2638.82,8914.29,36803.42,,45717.71,2015,,Campbell Union,""
Monica A Quintana,CDC ED ASSOCIATE,30425.55,354.13,280.18,14560.65,31059.86,,45620.51,2015,,Campbell Union,""
Alice J Park,CLASSROOM TEACHER - SDC,39263.40,0.00,1308.78,5019.50,40572.18,,45591.68,2015,,Campbell Union,""
Maria A Ballesteros,CLERK I,32702.12,0.00,1501.18,11171.69,34203.30,,45374.99,2015,,Campbell Union,""
Robyn Spangle,CDC SPECIALIST,34886.04,0.00,1654.57,8771.86,36540.61,,45312.47,2015,,Campbell Union,""
Maria Arroyo,HEALTH/STUDENT SERVICE TECHNC,31436.83,0.00,568.92,13091.96,32005.75,,45097.71,2015,,Campbell Union,""
Judith M Sharifpouya,SPECIAL ED ASSOCIATE,27500.46,0.00,4600.81,12710.28,32101.27,,44811.55,2015,,Campbell Union,""
Patricia D Martin,SPECIAL ED ASSOCIATE,26164.31,0.00,4788.90,13646.41,30953.21,,44599.62,2015,,Campbell Union,""
Bryan S Copeland,CONSTRUCTION LEAD,30755.52,0.00,1683.90,11720.50,32439.42,,44159.92,2015,,Campbell Union,""
Tiffany Bui,CDC SPECIALIST,31593.83,0.00,611.34,11837.72,32205.17,,44042.89,2015,,Campbell Union,""
Jessica L Rodriguez,CLASSROOM TEACHER-FIRST GRADE,31921.81,0.00,3189.16,8795.37,35110.97,,43906.34,2015,,Campbell Union,""
Dindo A Romeroso,CONSTRUCTION LEAD,30755.52,0.00,1365.74,11702.23,32121.26,,43823.49,2015,,Campbell Union,""
Alysse Martinez,CLASSROOM TEACHER-SECOND GRADE,31682.41,0.00,3112.83,8918.46,34795.24,,43713.70,2015,,Campbell Union,""
Lingqi Zhang,SENIOR ACCOUNTING TECHNICIAN,29362.84,489.67,1296.76,12561.57,31149.27,,43710.84,2015,,Campbell Union,""
Lawanda L Moore Khorsand,CDC ED ASSOCIATE,27449.04,465.43,863.98,14818.29,28778.45,,43596.74,2015,,Campbell Union,""
Arlen Garcia Chavez,SCHOOL CLERK,36357.33,0.00,0.00,7222.09,36357.33,,43579.42,2015,,Campbell Union,""
Jason A Valdez,CAMPUS SUPERVISOR,27720.99,0.00,1929.20,13580.53,29650.19,,43230.72,2015,,Campbell Union,""
Alyssa M Sigala,CLASSROOM TEACHER-SECOND GRADE,33975.81,0.00,1280.00,7919.46,35255.81,,43175.27,2015,,Campbell Union,""
Peter G Flores,BEHAVORAL SPECIALIST I,29714.38,0.00,481.36,12566.50,30195.74,,42762.24,2015,,Campbell Union,""
Jessica F Fidiam-Smith,CLASSROOM TEACHER-FOURTH GRADE,31574.41,0.00,3046.48,8085.11,34620.89,,42706.00,2015,,Campbell Union,""
Lori Beth Foley,CLASSROOM TCHR - THEATER ARTS,36291.90,0.00,1106.76,5230.63,37398.66,,42629.29,2015,,Campbell Union,""
Allison M Kagel,BEHAVIORAL SPECIALIST 1,27388.36,0.00,2578.40,12612.46,29966.76,,42579.22,2015,,Campbell Union,""
Jennifer A Bell,CLASSROOM TEACHER-SIXTH GRADE,33791.60,0.00,1000.00,7751.97,34791.60,,42543.57,2015,,Campbell Union,""
Patrick L Myers,CLASSROOM TEACHER - SDC,30838.81,0.00,2816.25,8732.27,33655.06,,42387.33,2015,,Campbell Union,""
Donine Ettinger,CLASSROOM TEACHER-FIRST GRADE,33346.84,0.00,1280.00,7662.05,34626.84,,42288.89,2015,,Campbell Union,""
Jessica L Zanotto,COMMON CORE COACH,30394.17,0.00,3826.38,8047.39,34220.55,,42267.94,2015,,Campbell Union,""
Francina A Chambers,SPECIAL ED ASSOCIATE,24379.68,0.00,5663.94,12214.28,30043.62,,42257.90,2015,,Campbell Union,""
Stephanie Tien,CLASSROOM TEACHER-SIXTH GRADE,31921.81,0.00,1739.06,8588.50,33660.87,,42249.37,2015,,Campbell Union,""
Sharon D Johnson,"SPEC ED ASSOCIATE, HEALTH",26277.00,216.09,3153.84,12388.84,29646.93,,42035.77,2015,,Campbell Union,""
Trinh Tn Tran,ACCOUNTING TECHNICIAN,30030.32,0.00,85.69,11776.44,30116.01,,41892.45,2015,,Campbell Union,""
Breenu Sra,PSYCHOLOGIST,28655.40,0.00,6355.18,6841.58,35010.58,,41852.16,2015,,Campbell Union,""
Kirsten K Sugai-Freed,CLERICAL ASSISTANT - HR,29817.70,0.00,362.24,11589.76,30179.94,,41769.70,2015,,Campbell Union,""
Mariel K Harrison,CLASSROOM TEACHER-FIFTH GRADE,32137.81,0.00,1505.38,8069.77,33643.19,,41712.96,2015,,Campbell Union,""
Donna M Herrera,"SPEC ED ASSOCIATE, HEALTH",25239.36,0.00,4100.57,12347.76,29339.93,,41687.69,2015,,Campbell Union,""
Roberto D Portillo,CONSTRUCTION WORKER,29148.00,0.00,1189.93,11295.81,30337.93,,41633.74,2015,,Campbell Union,""
Tahseen A Mohiuddin,CDC ED ASSOCIATE,31046.17,551.67,2627.56,7336.89,34225.40,,41562.29,2015,,Campbell Union,""
Blanca L Torres,CDC ED ASSOCIATE,27262.60,0.00,4806.32,9298.82,32068.92,,41367.74,2015,,Campbell Union,""
Evelyn Blanco,PSYCHOLOGIST,25604.32,0.00,6000.00,9674.61,31604.32,,41278.93,2015,,Campbell Union,""
Olga Villanueva,CLERK II,32321.04,0.00,536.00,8334.71,32857.04,,41191.75,2015,,Campbell Union,""
Lisa Niles,CDC SPECIALIST,33459.28,0.00,873.53,6841.95,34332.81,,41174.76,2015,,Campbell Union,""
Marcos Flores,CONSTRUCTION,30268.10,0.00,0.00,10356.43,30268.10,,40624.53,2015,,Campbell Union,""
Victoria A Bebee,SCHOOL SECRETARY I,34023.91,0.00,80.04,6485.94,34103.95,,40589.89,2015,,Campbell Union,""
Nancy Q Camino,ADMINISTRATIVE SUPPORT TECH,33395.50,0.00,418.83,6743.96,33814.33,,40558.29,2015,,Campbell Union,""
Meng H Ear,CLASSROOM TEACHER-SECOND GRADE,31412.16,0.00,1510.00,7523.31,32922.16,,40445.47,2015,,Campbell Union,""
Jerome A Flowers,CAMPUS SUPERVISOR,24605.14,0.00,3921.28,11697.85,28526.42,,40224.27,2015,,Campbell Union,""
Melanie H Lewis,SPEC ED TEACHER - SDC,30137.00,0.00,2799.50,7212.56,32936.50,,40149.06,2015,,Campbell Union,""
Sarah Chen,RESOURCE SPECIALIST,30946.81,0.00,1025.56,7811.98,31972.37,,39784.35,2015,,Campbell Union,""
Laura J Hamer,CLASSROOM TEACHER - SDC,34017.01,0.00,1131.50,4599.98,35148.51,,39748.49,2015,,Campbell Union,""
Carolina Madrigal,CDC ED ASSOCIATE,30467.63,300.58,377.65,8425.28,31145.86,,39571.14,2015,,Campbell Union,""
Tracey A Carr,CLASSROOM TEACHER-SIXTH GRADE,33815.81,0.00,1000.00,4459.65,34815.81,,39275.46,2015,,Campbell Union,""
Chrystal G Gavaletz,PSYCHOLOGIST,28137.36,0.00,6000.00,4814.16,34137.36,,38951.52,2015,,Campbell Union,""
Fernando E Mercado,PARAEDUCATOR,25235.82,0.00,1368.34,12010.04,26604.16,,38614.20,2015,,Campbell Union,""
Jenna Skinner,CAMPUS SUPERVISOR,24382.49,0.00,1454.44,12332.77,25836.93,,38169.70,2015,,Campbell Union,""
Monica M Smith,CAMPBELL CARE SITE COORDINATO,26408.61,0.00,1449.33,10254.73,27857.94,,38112.67,2015,,Campbell Union,""
Katherine E Verbera,PARA ED BEHAVIOR SPECIALIST,26934.93,0.00,3576.79,7531.78,30511.72,,38043.50,2015,,Campbell Union,""
Eian W Burton,SPECIAL ED ASSOCIATE,24639.04,0.00,1131.74,11835.48,25770.78,,37606.26,2015,,Campbell Union,""
Liza C Sawyer,CLASSROOM TEACHER-FIRST GRADE,28984.01,0.00,1030.00,7463.28,30014.01,,37477.29,2015,,Campbell Union,""
Vanessa Chavarin - Carmona,SPECIAL ED ASSOCIATE,22243.59,0.00,3416.99,11803.70,25660.58,,37464.28,2015,,Campbell Union,""
Maria R Franco,CLASSROOM TEACHER - SDC,29951.20,0.00,125.00,7208.03,30076.20,,37284.23,2015,,Campbell Union,""
Kinza Shakeel,CLASSROOM TEACHER-LEAVE OF ABS,31837.81,0.00,1667.26,3768.90,33505.07,,37273.97,2015,,Campbell Union,""
Nicole D Wrencher,CLASSROOM TEACHER-FIFTH GRADE,32935.65,0.00,0.00,4229.67,32935.65,,37165.32,2015,,Campbell Union,""
Christina Swanson,CLASSROOM TEACHER-KINDERGARTEN,29027.84,0.00,1000.00,6859.32,30027.84,,36887.16,2015,,Campbell Union,""
Mary E Murphy,SPEECH/LANGUAGE/HEARING SPEC,29854.80,0.00,2609.16,4325.67,32463.96,,36789.63,2015,,Campbell Union,""
Corinne C Geier,CLASSROOM TEACHER - SDC,26770.48,0.00,651.59,9258.95,27422.07,,36681.02,2015,,Campbell Union,""
Charity R Bolanos,CLASSROOM TEACHER-THIRD GRADE,28188.00,0.00,1280.00,7211.61,29468.00,,36679.61,2015,,Campbell Union,""
Lorrie A Baumgardner,SCHOOL SECRETARY I,22200.98,153.60,4264.55,10025.54,26619.13,,36644.67,2015,,Campbell Union,""
Maria A Guevara,CLASSROOM TEACHER-SECOND GRADE,29117.60,0.00,340.00,7174.58,29457.60,,36632.18,2015,,Campbell Union,""
Nancy Lopez,CLASSROOM TEACHER-FIFTH GRADE,27796.86,0.00,1752.00,7066.18,29548.86,,36615.04,2015,,Campbell Union,""
Toshi L Erb,CLASSROOM TEACHER-FIFTH GRADE,30766.81,0.00,1514.21,4218.34,32281.02,,36499.36,2015,,Campbell Union,""
Naomi N Megantz,ED ASSOCIATE - ELD,22368.65,0.00,3033.21,11042.70,25401.86,,36444.56,2015,,Campbell Union,""
Margaret M Cohn,PREP TEACHER - PHYSICAL ED,32037.60,0.00,628.80,3630.53,32666.40,,36296.93,2015,,Campbell Union,""
Rebecca E Roveto,MENTAL HEALTH INTERN - HOURLY,28086.88,0.00,0.00,8197.08,28086.88,,36283.96,2015,,Campbell Union,""
Stephanie Ballejo,CLASSROOM TEACHER-SECOND GRADE,29276.35,0.00,0.00,6950.30,29276.35,,36226.65,2015,,Campbell Union,""
Sandra J Richards,INFORMATION RESOURCE TECH,26999.92,0.00,3221.48,6002.63,30221.40,,36224.03,2015,,Campbell Union,""
Maria Sagrar Garcia,DISTRICT COMMUNITY LIAISON,23829.01,179.40,1790.54,10288.36,25798.95,,36087.31,2015,,Campbell Union,""
Linda J Nordmann,SPECIAL ED ASSOCIATE,22930.26,0.00,1325.79,11477.65,24256.05,,35733.70,2015,,Campbell Union,""
Patricia L Tappan,INTERVENTION - ELD HOURLY,35140.00,0.00,0.00,527.10,35140.00,,35667.10,2015,,Campbell Union,""
Nazy Ardalan,CDC SPECIALIST,29148.78,0.00,568.22,5931.48,29717.00,,35648.48,2015,,Campbell Union,""
Denise Johnson,SPECIAL ED ASSOCIATE,22090.30,0.00,1980.94,11504.84,24071.24,,35576.08,2015,,Campbell Union,""
Olga Solorio,SPECIAL ED ASSOCIATE,19916.98,0.00,3050.61,12425.00,22967.59,,35392.59,2015,,Campbell Union,""
Jessica Eigen,CDC ED ASSOCIATE,27045.55,465.43,401.20,7328.83,27912.18,,35241.01,2015,,Campbell Union,""
Lisa M Prince,SPECIAL ED ASSOCIATE,23344.84,0.00,426.65,11440.84,23771.49,,35212.33,2015,,Campbell Union,""
Kimberly A Newton,SUBSTITUTE TEACHER,27177.00,0.00,1378.00,6560.08,28555.00,,35115.08,2015,,Campbell Union,""
Juan C Alvarado,CLASSROOM TEACHER-THIRD GRADE,28253.96,0.00,1104.00,5659.35,29357.96,,35017.31,2015,,Campbell Union,""
Brigid S Grassi,OTHER TCHR - LOCAL CATEGORICAL,27145.41,0.00,800.00,7019.88,27945.41,,34965.29,2015,,Campbell Union,""
Mellissa M Schmitz,CLASSROOM TEACHER-KINDERGARTEN,27789.32,0.00,160.00,6915.13,27949.32,,34864.45,2015,,Campbell Union,""
Yvonne C Alvarez,OTHER TCHR - LOCAL CATEGORICAL,27242.40,0.00,300.00,6976.12,27542.40,,34518.52,2015,,Campbell Union,""
Joanne A Simas,LIBRARY ED ASSOCIATE,22004.34,0.00,6820.49,5635.03,28824.83,,34459.86,2015,,Campbell Union,""
Jean A Tabbara,SPECIAL ED ASSOCIATE,22150.42,0.00,1442.50,10648.05,23592.92,,34240.97,2015,,Campbell Union,""
Robert C De Rego,CHILD NUTRITION ASSISTANT,25625.77,408.00,5730.11,2445.91,31763.88,,34209.79,2015,,Campbell Union,""
Sadia Altaf,CDC SPECIALIST,28216.81,0.00,226.29,5650.04,28443.10,,34093.14,2015,,Campbell Union,""
Kristin Baxter,SPEECH/LANGUAGE/HEARING SPEC,27429.00,0.00,824.30,5798.88,28253.30,,34052.18,2015,,Campbell Union,""
Monique C Balcazar,CLASSROOM TEACHER-LEAVE OF ABS,25306.60,0.00,1533.23,7151.09,26839.83,,33990.92,2015,,Campbell Union,""
Nicole L Valencia,SCHOOL CLERK,25628.61,0.00,1399.26,6868.10,27027.87,,33895.97,2015,,Campbell Union,""
Elena Godina,SPECIAL ED ASSOCIATE,21923.68,0.00,1270.27,10643.54,23193.95,,33837.49,2015,,Campbell Union,""
Ashley C Moreno,INTERVENTION ELA -  HOURLY,25949.38,0.00,1000.00,6792.83,26949.38,,33742.21,2015,,Campbell Union,""
Chris C Marcelino,SPECIAL ED ASSOCIATE,20553.31,0.00,1950.95,11006.89,22504.26,,33511.15,2015,,Campbell Union,""
Maria G Contreras Guizar,CLERICAL SUPPORT I,26020.32,228.00,0.00,7208.79,26248.32,,33457.11,2015,,Campbell Union,""
Susanne Endisch,SPEECH/LANGUAGE/HEARING SPEC,23928.38,0.00,1300.00,8200.46,25228.38,,33428.84,2015,,Campbell Union,""
Margarete L Wicker,"SPEC ED ASSOCIATE, HEALTH",24516.94,185.64,1939.57,6743.36,26642.15,,33385.51,2015,,Campbell Union,""
Ruth C Collier,ED ASSOCIATE SP ED - SDC,21796.43,0.00,426.65,11091.81,22223.08,,33314.89,2015,,Campbell Union,""
Paula Carlton,SPECIAL ED ASSOCIATE,20384.93,0.00,1866.31,11029.49,22251.24,,33280.73,2015,,Campbell Union,""
Jazmin A Arellano,CDC ED ASSOCIATE,26111.37,164.85,247.54,6594.76,26523.76,,33118.52,2015,,Campbell Union,""
Jeanette A Llanos,COORDINATOR,24677.85,196.92,332.76,7823.19,25207.53,,33030.72,2015,,Campbell Union,""
Tanja Batinic,NURSE,26232.80,0.00,0.00,6738.00,26232.80,,32970.80,2015,,Campbell Union,""
Belenda T Fortine,"SPEC ED ASSOCIATE, HEALTH",21240.72,0.00,403.60,10988.97,21644.32,,32633.29,2015,,Campbell Union,""
Carrie A Hancock,"SPEC ED ASSOCIATE, HEALTH",24032.32,0.00,1923.29,6629.46,25955.61,,32585.07,2015,,Campbell Union,""
Kimberley A Gillie,SPECIAL ED ASSOCIATE,21090.50,0.00,382.64,11054.46,21473.14,,32527.60,2015,,Campbell Union,""
Michele M Guraydin,SPECIAL ED ASSOCIATE,21003.71,177.48,3943.74,7374.17,25124.93,,32499.10,2015,,Campbell Union,""
Rebecca L Huff,EA SP ED - HOURLY,21812.48,0.00,4570.92,6039.29,26383.40,,32422.69,2015,,Campbell Union,""
Judith L Watkins,SPECIAL ED ASSOCIATE,19711.84,0.00,1683.97,10993.43,21395.81,,32389.24,2015,,Campbell Union,""
Maria D Yepez,CDC ED ASSOCIATE,23478.34,412.02,1576.84,6880.16,25467.20,,32347.36,2015,,Campbell Union,""
Sandy A Pena,CAMPBELL CARE LEADER II,25703.01,270.51,598.77,5703.00,26572.29,,32275.29,2015,,Campbell Union,""
Amy M Kilby,SPEECH/LANGUAGE/HEARING SPEC,22948.38,0.00,2600.00,6621.52,25548.38,,32169.90,2015,,Campbell Union,""
Vincent H Tran,CLASSROOM TEACHER - MATH,24194.32,0.00,1140.00,6707.03,25334.32,,32041.35,2015,,Campbell Union,""
Loretta L Wilson,"SPEC ED ASSOCIATE, HEALTH",24032.32,0.00,1390.71,6588.71,25423.03,,32011.74,2015,,Campbell Union,""
Lalainia S Blenio-Shaffer,SPECIAL ED ASSOCIATE,20763.78,0.00,360.52,10873.70,21124.30,,31998.00,2015,,Campbell Union,""
Tumpa Bhar,SPECIAL ED ASSOCIATE,21041.67,0.00,377.87,10474.96,21419.54,,31894.50,2015,,Campbell Union,""
Janet B Susnitzky,CLASSROOM TEACHER-FOURTH GRADE,23598.38,0.00,1000.00,6480.08,24598.38,,31078.46,2015,,Campbell Union,""
Christie A Ross,SPECIAL ED ASSOCIATE,22261.60,0.00,3721.91,5089.65,25983.51,,31073.16,2015,,Campbell Union,""
Denise Y Figueira,LIBRARY ED ASSOCIATE,21618.03,0.00,3808.70,5568.51,25426.73,,30995.24,2015,,Campbell Union,""
Russell M Ramos,CLASSROOM TEACHER - ENGLISH 8,22292.00,0.00,1900.00,6566.34,24192.00,,30758.34,2015,,Campbell Union,""
Samantha D O'Donnell,CLASSROOM TEACHER-KINDERGARTEN,24219.86,0.00,0.00,6379.50,24219.86,,30599.36,2015,,Campbell Union,""
Kelly A Rambarran,CLASSROOM TEACHER-KINDERGARTEN,22713.38,0.00,1280.00,6431.31,23993.38,,30424.69,2015,,Campbell Union,""
Nancy J Hosseini,CDC ED ASSOCIATE,23644.80,0.00,312.12,6362.78,23956.92,,30319.70,2015,,Campbell Union,""
Tereza Magana Torres,CDC ED ASSOCIATE,24956.42,99.96,910.82,4348.55,25967.20,,30315.75,2015,,Campbell Union,""
Elisha Hope R Macabuag,SPECIAL ED ASSOCIATE,19768.35,0.00,344.71,10184.91,20113.06,,30297.97,2015,,Campbell Union,""
Kelly E Santoro,ED ASSOCIATE SP ED - SDC,22916.15,0.00,1765.01,5610.55,24681.16,,30291.71,2015,,Campbell Union,""
Janet L Velez,SPECIAL ED ASSOCIATE,20292.47,0.00,397.37,9553.79,20689.84,,30243.63,2015,,Campbell Union,""
Lyn M Meheula,RESOURCE SPECIALIST,22796.76,0.00,1000.00,6407.28,23796.76,,30204.04,2015,,Campbell Union,""
Amy M Goo,SPECIAL ED ASSOCIATE,19268.61,0.00,371.67,10552.30,19640.28,,30192.58,2015,,Campbell Union,""
Julieanna V Smith,CHILD NUTRITION ASSISTANT,16127.76,0.00,4805.87,9207.51,20933.63,,30141.14,2015,,Campbell Union,""
Janet M Buseman,SPECIAL ED ASSOCIATE,20791.59,0.00,3107.75,6164.72,23899.34,,30064.06,2015,,Campbell Union,""
Carolyn J Moore,SPECIAL ED ASSOCIATE,19208.53,0.00,367.78,10458.04,19576.31,,30034.35,2015,,Campbell Union,""
Kelly R Battaglia,SPECIAL ED ASSOCIATE,20144.79,0.00,387.53,9468.39,20532.32,,30000.71,2015,,Campbell Union,""
Iziar Villicana Mercado,CLASSROOM TEACHER-FIRST GRADE,22955.92,0.00,600.00,6377.80,23555.92,,29933.72,2015,,Campbell Union,""
Maria R Cammisa,CLASSROOM TEACHER-SIXTH GRADE,23641.35,0.00,0.00,6269.34,23641.35,,29910.69,2015,,Campbell Union,""
Kimberly D Paras,SPECIAL ED ASSOCIATE,21938.88,0.00,1672.78,6185.07,23611.66,,29796.73,2015,,Campbell Union,""
Linda E Scanlan,SPECIAL ED ASSOCIATE,20600.25,0.00,2897.22,6124.37,23497.47,,29621.84,2015,,Campbell Union,""
Michelle E Giraudo,CLASSROOM TEACHER-THIRD GRADE,22233.38,0.00,1000.00,6338.36,23233.38,,29571.74,2015,,Campbell Union,""
Katherine L Barbin,CLASSROOM TEACHER-SECOND GRADE,22233.38,0.00,1000.00,6338.36,23233.38,,29571.74,2015,,Campbell Union,""
Debbie A Nogales,ED ASSOCIATE - ELD,22396.92,0.00,1025.68,6136.11,23422.60,,29558.71,2015,,Campbell Union,""
Diane Her,ED ASSOCIATE,23994.03,0.00,674.86,4784.08,24668.89,,29452.97,2015,,Campbell Union,""
Lyndsey K Gardner,CLASSROOM TEACHER - SDC,22083.60,0.00,1000.00,6320.05,23083.60,,29403.65,2015,,Campbell Union,""
Beth J Burch,SPECIAL ED ASSOCIATE,23547.55,0.00,681.95,5071.04,24229.50,,29300.54,2015,,Campbell Union,""
Nicole M Kephart,CAMPBELL CARE LEADER II,18331.16,0.00,1910.98,9035.44,20242.14,,29277.58,2015,,Campbell Union,""
Joseph S Robinson,SPECIAL ED ASSOCIATE,23987.44,0.00,422.16,4791.60,24409.60,,29201.20,2015,,Campbell Union,""
Chenece N Blackshear,SPECIAL ED ASSOCIATE,17746.17,0.00,1408.05,9985.57,19154.22,,29139.79,2015,,Campbell Union,""
Cyndy L Linebarger,SPECIAL ED ASSOCIATE,22505.31,0.00,430.46,6094.98,22935.77,,29030.75,2015,,Campbell Union,""
Emily C Michael,CLASSROOM TEACHER-FOURTH GRADE,22593.24,0.00,0.00,6260.08,22593.24,,28853.32,2015,,Campbell Union,""
Michelle Biggs,CLASSROOM TEACHER-FOURTH GRADE,25545.95,0.00,280.00,2987.81,25825.95,,28813.76,2015,,Campbell Union,""
Alyssa L Friesen,CLASSROOM TEACHER-SECOND GRADE,22406.35,0.00,0.00,6237.22,22406.35,,28643.57,2015,,Campbell Union,""
Amy J Pighin,CLASSROOM TEACHER - ENGLISH 78,22459.05,0.00,0.00,6147.59,22459.05,,28606.64,2015,,Campbell Union,""
Traci R White,CLERICAL SUPPORT III,21216.41,0.00,0.00,7384.14,21216.41,,28600.55,2015,,Campbell Union,""
Mary Pereyra,SPECIAL ED ASSOCIATE,22090.30,0.00,483.36,6016.98,22573.66,,28590.64,2015,,Campbell Union,""
Brigida E Nunez,CLASSROOM TEACHER-FIRST GRADE,22107.60,0.00,200.00,6225.14,22307.60,,28532.74,2015,,Campbell Union,""
Vilma M Valdez,LANGUAGE TRANSLATOR II,22301.08,0.00,0.00,6206.03,22301.08,,28507.11,2015,,Campbell Union,""
Arredondo Dangerfield,CAMPUS SUPERVISOR,18848.54,0.00,369.55,9092.84,19218.09,,28310.93,2015,,Campbell Union,""
Emily S Salmon,CLASSROOM TEACHER-FIFTH GRADE,21923.60,0.00,36.00,6294.96,21959.60,,28254.56,2015,,Campbell Union,""
Barbara R Barros,SCHOOL CLERK,21196.37,0.00,721.65,6054.68,21918.02,,27972.70,2015,,Campbell Union,""
Dana Mckinnon,LIBRARY ED ASSOCIATE,21873.04,0.00,843.76,5224.22,22716.80,,27941.02,2015,,Campbell Union,""
Rigoberto Elenes,SCHOOL ADMINISTRATIVE-PER DIEM,25200.00,0.00,0.00,2615.78,25200.00,,27815.78,2015,,Campbell Union,""
Jeryl Atwell Ray,SPECIAL ED ASSOCIATE,20600.52,0.00,1249.58,5872.14,21850.10,,27722.24,2015,,Campbell Union,""
Daniela R Martinez,SCHOOL CLERK,22981.19,0.00,0.00,4589.56,22981.19,,27570.75,2015,,Campbell Union,""
Jennifer M Atwood,SPECIAL ED ASSOCIATE,21779.14,0.00,920.95,4639.74,22700.09,,27339.83,2015,,Campbell Union,""
Edward Sedano,CDC ED ASSOCIATE,20739.71,0.00,811.69,5731.19,21551.40,,27282.59,2015,,Campbell Union,""
Geetha Devanayagam,CDC ED ASSOCIATE,22750.17,0.00,324.67,4159.81,23074.84,,27234.65,2015,,Campbell Union,""
Saraah D Dickens,SPECIAL ED ASSOCIATE,16790.58,0.00,360.96,10024.05,17151.54,,27175.59,2015,,Campbell Union,""
Karen A Clendening,SPECIAL ED ASSOCIATE,20195.89,0.00,1968.57,4851.35,22164.46,,27015.81,2015,,Campbell Union,""
Veronica An Braunstein,OTHER CLASSROOM SUPPORT,21304.74,0.00,423.34,5164.79,21728.08,,26892.87,2015,,Campbell Union,""
Jessica E Ordonez,CDC ED ASSOCIATE,21157.27,465.43,316.24,4933.10,21938.94,,26872.04,2015,,Campbell Union,""
Nancy M Cochiolo,SPECIAL ED ASSOCIATE,21722.57,0.00,411.41,4655.50,22133.98,,26789.48,2015,,Campbell Union,""
Myriam B Cordero,COMMUNITY LIAISON,18225.70,0.00,1293.21,7267.72,19518.91,,26786.63,2015,,Campbell Union,""
Laura Gutierrez,SPECIAL ED ASSOCIATE,21329.93,0.00,498.90,4861.29,21828.83,,26690.12,2015,,Campbell Union,""
Kristen E Bianchi,SPECIAL ED ASSOCIATE,20399.25,0.00,399.71,5667.50,20798.96,,26466.46,2015,,Campbell Union,""
Mary Alice Spencer,SPECIAL ED ASSOCIATE,20393.01,0.00,397.37,5666.03,20790.38,,26456.41,2015,,Campbell Union,""
Angela D De La Cruz Almaraz,CDC ED ASSOCIATE - DUAL IMMRS,20357.24,0.00,389.78,5638.35,20747.02,,26385.37,2015,,Campbell Union,""
Mara P Langford,SUBSTITUTE TEACHER,21880.00,0.00,1802.00,2628.79,23682.00,,26310.79,2015,,Campbell Union,""
Dianna S Maniglia,SPECIAL ED ASSOCIATE,18783.21,0.00,1837.48,5625.42,20620.69,,26246.11,2015,,Campbell Union,""
Serin Joseph,SPECIAL ED ASSOCIATE,20060.80,0.00,325.93,5546.90,20386.73,,25933.63,2015,,Campbell Union,""
Severiana M Guzman,ED ASSOCIATE,17810.32,0.00,3823.52,4248.05,21633.84,,25881.89,2015,,Campbell Union,""
Bonnie Jm Baratta,PARA ED - BEHAVIOR SPECIALIST,17938.73,0.00,558.04,7270.74,18496.77,,25767.51,2015,,Campbell Union,""
Michelle L Christopher,CDC ED ASSOCIATE,18634.58,530.13,1462.02,5132.86,20626.73,,25759.59,2015,,Campbell Union,""
Karen L Iott,ADAPTIVE PHYSICAL ED TEACHER,21699.00,0.00,723.30,3281.60,22422.30,,25703.90,2015,,Campbell Union,""
Kellie L Johnson,SPECIAL ED ASSOCIATE,19701.92,0.00,265.50,5504.52,19967.42,,25471.94,2015,,Campbell Union,""
Ying Chen,ACCOUNTING TECHNICIAN,16572.32,0.00,886.29,7731.77,17458.61,,25190.38,2015,,Campbell Union,""
