Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brianna Werkman,TEACHER COUNSELOR,27104.97,0.00,0.00,2445.09,27104.97,,29550.06,2012,,Morgan Hill Unified,""
M Louise Callanta,TEACHER,24090.87,0.00,0.00,5371.80,24090.87,,29462.67,2012,,Morgan Hill Unified,""
Andrea Lee,TEACHER NORDSTROM,23462.61,0.00,300.00,5582.40,23762.61,,29345.01,2012,,Morgan Hill Unified,""
Marissa Lopez,PARAPROFESSIONAL,22425.67,0.00,885.67,6025.99,23311.34,,29337.33,2012,,Morgan Hill Unified,""
Ashley Decarlo,TEACHER JACKSON,24249.60,0.00,0.00,5000.62,24249.60,,29250.22,2012,,Morgan Hill Unified,""
Germaine Houston,TEACHER,22854.50,0.00,0.00,6364.50,22854.50,,29219.00,2012,,Morgan Hill Unified,""
Catherine Cano,PARAPROFESSIONAL,22409.51,0.00,1288.69,5494.12,23698.20,,29192.32,2012,,Morgan Hill Unified,""
Matthew Lomeli,TEACHER LIVE OAK ROP,20056.35,0.00,3438.88,5598.27,23495.23,,29093.50,2012,,Morgan Hill Unified,""
Rosa Sakamoto,INSTRUCTIONAL AIDE BILINGUAL,20281.42,0.00,2893.75,5860.33,23175.17,,29035.50,2012,,Morgan Hill Unified,""
Monica Sanchez,PARAPROFESSIONAL,18354.23,0.00,1588.38,9042.83,19942.61,,28985.44,2012,,Morgan Hill Unified,""
Kim Kirkpatrick,BUS DRIVER,18339.75,1907.09,3247.41,5462.06,23494.25,,28956.31,2012,,Morgan Hill Unified,""
Christopher Demelo,TEACHER SOBRATO,22193.75,0.00,1030.50,5666.01,23224.25,,28890.26,2012,,Morgan Hill Unified,""
Michele Adona,PARAPROFESSIONAL,18338.09,0.00,1352.24,9123.63,19690.33,,28813.96,2012,,Morgan Hill Unified,""
Charles Castleman,TEACHER MURPHY,21692.75,0.00,1374.00,5653.01,23066.75,,28719.76,2012,,Morgan Hill Unified,""
Marlena Oshan,TEACHER LIVE OAK,23015.45,0.00,0.00,5648.75,23015.45,,28664.20,2012,,Morgan Hill Unified,""
Nubia Martinez,PARAPROFESSIONAL,21156.14,0.00,2669.53,4716.13,23825.67,,28541.80,2012,,Morgan Hill Unified,""
Delia Ordaz,SCHOOL OFFICE ASST PARADISE,17607.43,0.00,645.90,10125.00,18253.33,,28378.33,2012,,Morgan Hill Unified,""
Matthew Phillips,PARAPROFESSIONAL,18338.04,0.00,959.74,9039.66,19297.78,,28337.44,2012,,Morgan Hill Unified,""
Ida Penny,TEACHER WALSH,25847.77,0.00,164.22,2288.55,26011.99,,28300.54,2012,,Morgan Hill Unified,""
Cheryl Seaton,TEACHER SAN MARTIN TOSA,25752.41,0.00,0.00,2472.35,25752.41,,28224.76,2012,,Morgan Hill Unified,""
Hanan Aboujudom,PARAPROFESSIONAL,18338.09,0.00,1052.40,8682.19,19390.49,,28072.68,2012,,Morgan Hill Unified,""
Natalie Layman,TEACHER BRITTON,20056.35,0.00,2404.50,5603.03,22460.85,,28063.88,2012,,Morgan Hill Unified,""
Joann Mckean,PARAPROFESSIONAL,21394.43,0.00,1227.59,5423.67,22622.02,,28045.69,2012,,Morgan Hill Unified,""
Kinley Calvert,PARAPROFESSIONAL,18338.03,0.00,983.77,8697.75,19321.80,,28019.55,2012,,Morgan Hill Unified,""
Lori Salgado,PARAPROFESSIONAL,20004.32,0.00,2161.65,5815.24,22165.97,,27981.21,2012,,Morgan Hill Unified,""
Qui Tran,TEACHER MURPHY,21692.75,0.00,687.00,5596.33,22379.75,,27976.08,2012,,Morgan Hill Unified,""
Timberly King,TEACHER SPEC ED SDC,24401.80,0.00,0.00,3345.52,24401.80,,27747.32,2012,,Morgan Hill Unified,""
James Green,TEACHER BRITTON,16623.03,0.00,11061.00,0.00,27684.03,,27684.03,2012,,Morgan Hill Unified,""
Steven Brooks,TEACHER LIVE OAK,22111.25,0.00,0.00,5480.98,22111.25,,27592.23,2012,,Morgan Hill Unified,""
Amy Recinos,TEACHER JACKSON,21121.35,0.00,0.00,6464.09,21121.35,,27585.44,2012,,Morgan Hill Unified,""
Kenneth Vargas,BUS DRIVER,19938.23,298.33,1175.65,6075.13,21412.21,,27487.34,2012,,Morgan Hill Unified,""
Eric Young,TEACHER SPEC ED RESOURCE,21692.75,0.00,0.00,5539.65,21692.75,,27232.40,2012,,Morgan Hill Unified,""
Lora Williams,TEACHER,17961.39,0.00,4567.50,4692.06,22528.89,,27220.95,2012,,Morgan Hill Unified,""
Nicole Dietmeier,PARAPROFESSIONAL,17773.35,0.00,655.24,8571.48,18428.59,,27000.07,2012,,Morgan Hill Unified,""
Nancy Elvoid-Lee,PARAPROFESSIONAL,18844.02,0.00,1977.75,5982.51,20821.77,,26804.28,2012,,Morgan Hill Unified,""
Elizabeth Cardinale,PARAPROFESSIONAL,19895.70,0.00,2832.64,4064.31,22728.34,,26792.65,2012,,Morgan Hill Unified,""
Joanne Toto,PARAEDUCATOR,16214.20,0.00,3717.94,6845.11,19932.14,,26777.25,2012,,Morgan Hill Unified,""
Joyce Santoya,FOOD SERVICE ASSISTANT III,16720.74,0.00,1459.34,8432.02,18180.08,,26612.10,2012,,Morgan Hill Unified,""
Edie Casho-Atkins,ADMIN SEC I SOBRATO,19941.19,0.00,723.14,5946.70,20664.33,,26611.03,2012,,Morgan Hill Unified,""
Carol Solomon,CLERICAL,18980.11,248.86,7200.00,0.00,26428.97,,26428.97,2012,,Morgan Hill Unified,""
Homero Gomez,BUS DRIVER,19627.06,0.00,796.32,6004.19,20423.38,,26427.57,2012,,Morgan Hill Unified,""
Adrienne Herbst,TEACHER CENTRAL,20858.20,0.00,0.00,5470.80,20858.20,,26329.00,2012,,Morgan Hill Unified,""
Sunny Stansbury Scott,TEACHER BRITTON,19739.55,0.00,1030.50,5463.52,20770.05,,26233.57,2012,,Morgan Hill Unified,""
Valerie Brooker,PARAPROFESSIONAL,17115.13,0.00,1160.23,7918.82,18275.36,,26194.18,2012,,Morgan Hill Unified,""
Arceli Bell,PARAPROFESSIONAL,18333.00,0.00,2283.64,5525.60,20616.64,,26142.24,2012,,Morgan Hill Unified,""
Catherine Podawiltz,PARAPROFESSIONAL,16672.18,0.00,1568.37,7890.11,18240.55,,26130.66,2012,,Morgan Hill Unified,""
Rhoda Clayton,PARAPROFESSIONAL,16955.13,0.00,1286.28,7886.80,18241.41,,26128.21,2012,,Morgan Hill Unified,""
Rebecca Castronovo,HUMAN RESOURCES SPECIALIST,20881.23,0.00,0.00,5201.74,20881.23,,26082.97,2012,,Morgan Hill Unified,""
Elizabeth Benjamin,PARAPROFESSIONAL,18538.04,0.00,1888.86,5537.79,20426.90,,25964.69,2012,,Morgan Hill Unified,""
Patricia Claros,INSTRUCTIONAL AIDE BILINGUAL,18852.58,0.00,1420.72,5495.23,20273.30,,25768.53,2012,,Morgan Hill Unified,""
Jorge Avila,Not Provided,21847.42,0.00,919.77,2964.26,22767.19,,25731.45,2012,,Morgan Hill Unified,""
Stormi Ramirez,CLERICAL,18017.94,51.76,434.86,7207.22,18504.56,,25711.78,2012,,Morgan Hill Unified,""
Maria Dresser,PARAPROFESSIONAL,18183.91,0.00,1931.33,5590.63,20115.24,,25705.87,2012,,Morgan Hill Unified,""
Nicola Hilkene,CLERICAL,19087.74,0.00,978.35,5623.70,20066.09,,25689.79,2012,,Morgan Hill Unified,""
Donna Delong,PARAPROFESSIONAL,16810.01,0.00,1286.28,7544.29,18096.29,,25640.58,2012,,Morgan Hill Unified,""
Haruyo Sakai,PARAPROFESSIONAL,17673.55,0.00,2544.47,5330.81,20218.02,,25548.83,2012,,Morgan Hill Unified,""
Tessie Hobbs,FOOD SERVICE ASSISTANT I,16346.70,0.00,938.12,8211.38,17284.82,,25496.20,2012,,Morgan Hill Unified,""
Alissa Boyle,TEACHER SOBRATO,20056.35,0.00,0.00,5404.65,20056.35,,25461.00,2012,,Morgan Hill Unified,""
Nicole Silveira,TEACHER SOBRATO ROP,20056.35,0.00,0.00,5404.65,20056.35,,25461.00,2012,,Morgan Hill Unified,""
Michael Kimball,BUS DRIVER,18389.42,297.96,1564.75,5133.81,20252.13,,25385.94,2012,,Morgan Hill Unified,""
Eileen Resnick,TEACHER MURPHY,19815.23,0.00,0.00,5316.72,19815.23,,25131.95,2012,,Morgan Hill Unified,""
Nancy Becknall,PARAPROFESSIONAL,16627.25,0.00,894.26,7511.33,17521.51,,25032.84,2012,,Morgan Hill Unified,""
Janet Thorsrud,PARAPROFESSIONAL,18338.04,0.00,1160.83,5473.64,19498.87,,24972.51,2012,,Morgan Hill Unified,""
Maria Gonzalez,FOOD SERVICE ASSISTANT I,17844.25,60.76,1476.02,5288.07,19381.03,,24669.10,2012,,Morgan Hill Unified,""
Amanda Knudtzon,TEACHER JACKSON MUSIC,19285.00,0.00,0.00,5341.00,19285.00,,24626.00,2012,,Morgan Hill Unified,""
Maria Alves,STUDENT SUPERVISOR,16378.63,0.00,2695.98,5543.45,19074.61,,24618.06,2012,,Morgan Hill Unified,""
Callie Barron,ACCOUNTING SPECIALIST MAINT,18917.74,0.00,0.00,5621.25,18917.74,,24538.99,2012,,Morgan Hill Unified,""
Suvarna Pendyala,PARAPROFESSIONAL,15881.71,0.00,876.89,7671.78,16758.60,,24430.38,2012,,Morgan Hill Unified,""
Mael Buckner,TEACHER PARADISE,19858.15,0.00,0.00,4558.91,19858.15,,24417.06,2012,,Morgan Hill Unified,""
Terri Parks,CLERICAL,16236.24,0.00,2164.94,5898.76,18401.18,,24299.94,2012,,Morgan Hill Unified,""
Maria Juarez,TEACHER,20358.17,0.00,0.00,3929.54,20358.17,,24287.71,2012,,Morgan Hill Unified,""
Denise Pizarro,PARAPROFESSIONAL,16046.22,0.00,525.74,7405.66,16571.96,,23977.62,2012,,Morgan Hill Unified,""
Toni Satalino,PARAPROFESSIONAL,17862.82,0.00,1857.79,4174.60,19720.61,,23895.21,2012,,Morgan Hill Unified,""
Dana Redmond,PARAPROFESSIONAL,17354.26,0.00,1352.27,5066.39,18706.53,,23772.92,2012,,Morgan Hill Unified,""
Blanca Gomez-Anaya,TEACHER,19708.83,0.00,687.00,3339.53,20395.83,,23735.36,2012,,Morgan Hill Unified,""
Maureen Slocum,HEALTH ASSISTANT SOBRATO,15822.26,0.00,1093.42,6759.92,16915.68,,23675.60,2012,,Morgan Hill Unified,""
Sharan Singh,TEACHER,17526.94,0.00,170.57,5960.04,17697.51,,23657.55,2012,,Morgan Hill Unified,""
Wiston Guzman,BUS DRIVER,17570.13,0.00,2022.93,4046.21,19593.06,,23639.27,2012,,Morgan Hill Unified,""
Dalila Guevara,STUDENT SUPERVISOR BRITTON,17094.97,0.00,1473.68,5052.39,18568.65,,23621.04,2012,,Morgan Hill Unified,""
Anthony Lombardi,TEACHER SPEC ED RESOURCE,21716.00,0.00,0.00,1875.68,21716.00,,23591.68,2012,,Morgan Hill Unified,""
Linda Holler,PARAPROFESSIONAL,16007.46,0.00,2247.17,5226.63,18254.63,,23481.26,2012,,Morgan Hill Unified,""
Sheri Giordano,SCHOOL OFFICE ASST BARRETT,17607.43,0.00,645.90,5206.97,18253.33,,23460.30,2012,,Morgan Hill Unified,""
David Larson,MECHANIC,15937.08,0.00,7200.00,0.00,23137.08,,23137.08,2012,,Morgan Hill Unified,""
Kristine Ferguson,FOOD SERVICE ASSISTANT II,14837.72,152.25,833.17,7163.46,15823.14,,22986.60,2012,,Morgan Hill Unified,""
Katherine Poh,SUBSTITUTE TEACHER,20234.00,0.00,900.00,1743.72,21134.00,,22877.72,2012,,Morgan Hill Unified,""
Kalpana Bhalala,PARAPROFESSIONAL,16042.38,0.00,986.76,5820.30,17029.14,,22849.44,2012,,Morgan Hill Unified,""
Melissa Pompa,PARAPROFESSIONAL,16020.02,0.00,1921.17,4892.52,17941.19,,22833.71,2012,,Morgan Hill Unified,""
Debra Woodland,PARAPROFESSIONAL,16655.31,0.00,1268.37,4873.80,17923.68,,22797.48,2012,,Morgan Hill Unified,""
Nuzhat Alavi,PARAPROFESSIONAL,17115.13,0.00,870.66,4646.77,17985.79,,22632.56,2012,,Morgan Hill Unified,""
Alice Stine,PARAPROFESSIONAL,15056.56,0.00,300.00,7267.95,15356.56,,22624.51,2012,,Morgan Hill Unified,""
Bonnie Guerra,PARAPROFESSIONAL,15281.71,0.00,1476.89,5792.62,16758.60,,22551.22,2012,,Morgan Hill Unified,""
George Karr,TEACHER,17644.75,0.00,350.37,4484.60,17995.12,,22479.72,2012,,Morgan Hill Unified,""
Bryan Olson,TEACHER WALSH,18866.11,0.00,0.00,3580.36,18866.11,,22446.47,2012,,Morgan Hill Unified,""
Cecilia Ramirez,FOOD SERVICE ASSISTANT I,16025.35,0.00,1414.98,4955.87,17440.33,,22396.20,2012,,Morgan Hill Unified,""
Noreen Miles,PARAPROFESSIONAL,16327.63,0.00,1159.82,4904.06,17487.45,,22391.51,2012,,Morgan Hill Unified,""
Steven Schreiber,FOOD SERVICE ASSISTANT I,13622.26,0.00,1259.80,7431.52,14882.06,,22313.58,2012,,Morgan Hill Unified,""
Alecxis Lara,TEACHER BRITTON,16595.68,0.00,2748.00,2932.54,19343.68,,22276.22,2012,,Morgan Hill Unified,""
Elizabeth Dowler,PARAPROFESSIONAL,15733.15,0.00,1595.33,4796.88,17328.48,,22125.36,2012,,Morgan Hill Unified,""
Lucina Mizner,INSTRUCTIONAL AIDE,18157.92,0.00,284.25,3646.09,18442.17,,22088.26,2012,,Morgan Hill Unified,""
Tammy Keck,STUDENT SUPERVISOR MURPHY,16060.07,0.00,971.59,5017.60,17031.66,,22049.26,2012,,Morgan Hill Unified,""
Michawn Giovannoni,PARAPROFESSIONAL,13566.10,0.00,1276.20,7192.81,14842.30,,22035.11,2012,,Morgan Hill Unified,""
Ma Del Mateos,FOOD SERVICE ASSISTANT I,15948.23,0.00,1398.26,4655.12,17346.49,,22001.61,2012,,Morgan Hill Unified,""
June Kadoyama,CLERICAL,14318.65,0.00,495.97,7058.89,14814.62,,21873.51,2012,,Morgan Hill Unified,""
Sharon Polcer,PARAPROFESSIONAL,14163.79,0.00,575.57,7064.75,14739.36,,21804.11,2012,,Morgan Hill Unified,""
Melanie Johnston,FOOD SERVICE ASSISTANT I,16270.24,19.29,693.74,4757.03,16983.27,,21740.30,2012,,Morgan Hill Unified,""
Mary Salas,FOOD SERVICE ASSISTANT II,13951.50,0.00,788.83,6968.27,14740.33,,21708.60,2012,,Morgan Hill Unified,""
Yvonne Pansoy,LIBRARY TECHNICIAN MURPHY,16147.16,0.00,604.42,4914.57,16751.58,,21666.15,2012,,Morgan Hill Unified,""
Karla Ziyada,PARAPROFESSIONAL,16679.00,0.00,0.00,4830.85,16679.00,,21509.85,2012,,Morgan Hill Unified,""
Antionette Soriano Viramontes,FOOD SERVICE ASSISTANT I,15606.25,0.00,1300.01,4591.91,16906.26,,21498.17,2012,,Morgan Hill Unified,""
Angela Graton,PARAPROFESSIONAL,12430.31,0.00,1756.01,7244.13,14186.32,,21430.45,2012,,Morgan Hill Unified,""
Teresita Brice,Not Provided,21280.00,0.00,0.00,0.00,21280.00,,21280.00,2012,,Morgan Hill Unified,""
Teresa Hernandez,CLERICAL,12781.62,0.00,3446.94,4990.86,16228.56,,21219.42,2012,,Morgan Hill Unified,""
Rosalia Martinez,FOOD SERVICE ASSISTANT I,15567.69,0.00,1181.42,4420.65,16749.11,,21169.76,2012,,Morgan Hill Unified,""
Tinacherie Weiss,PARAPROFESSIONAL,15708.02,0.00,604.84,4774.90,16312.86,,21087.76,2012,,Morgan Hill Unified,""
Linda Pawlak,PARAPROFESSIONAL,15603.43,0.00,835.09,4635.71,16438.52,,21074.23,2012,,Morgan Hill Unified,""
Mary Frey,SUBSTITUTE TEACHERS,19463.25,0.00,0.00,1605.73,19463.25,,21068.98,2012,,Morgan Hill Unified,""
Katherine Shores,PARAPROFESSIONAL,15929.49,0.00,598.83,4540.40,16528.32,,21068.72,2012,,Morgan Hill Unified,""
Berhan Araya,PARAPROFESSIONAL,15281.71,0.00,876.89,4861.73,16158.60,,21020.33,2012,,Morgan Hill Unified,""
Millicent Rhetta,PARAPROFESSIONAL,14475.43,0.00,1534.29,4839.11,16009.72,,20848.83,2012,,Morgan Hill Unified,""
Donald Cowan,SUBSTITUTE TEACHER,11778.00,0.00,9000.00,0.00,20778.00,,20778.00,2012,,Morgan Hill Unified,""
Roland Ourricariet,BUS DRIVER,11434.90,602.75,2002.94,6723.49,14040.59,,20764.08,2012,,Morgan Hill Unified,""
Lisa Oliver,PARAPROFESSIONAL,15297.38,0.00,877.83,4579.96,16175.21,,20755.17,2012,,Morgan Hill Unified,""
Lynnette Secolo,PARAPROFESSIONAL,15281.71,0.00,876.89,4576.82,16158.60,,20735.42,2012,,Morgan Hill Unified,""
Henry Alfaro,MAINTENANCE,17407.54,0.00,824.24,2373.77,18231.78,,20605.55,2012,,Morgan Hill Unified,""
Maria Murillo,FOOD SERVICE ASSISTANT I,15567.66,0.00,465.79,4476.11,16033.45,,20509.56,2012,,Morgan Hill Unified,""
Mary Carlos,FOOD SERVICE ASSISTANT I,14813.75,0.00,814.55,4492.69,15628.30,,20120.99,2012,,Morgan Hill Unified,""
Mary Lee,FOOD SERVICE ASSISTANT II,14759.43,0.00,834.48,4482.98,15593.91,,20076.89,2012,,Morgan Hill Unified,""
Karen Kreiss,LIBRARY TECHNICIAN,14524.00,0.00,795.06,4710.10,15319.06,,20029.16,2012,,Morgan Hill Unified,""
Cheryl Van Deventer,LIBRARY TECHNICIAN,14445.42,0.00,795.06,4694.37,15240.48,,19934.85,2012,,Morgan Hill Unified,""
Michelle Getty,PARAPROFESSIONAL,15407.73,0.00,890.30,3440.49,16298.03,,19738.52,2012,,Morgan Hill Unified,""
Sarah Chapa,PARAPROFESSIONAL,14488.45,0.00,554.45,4432.88,15042.90,,19475.78,2012,,Morgan Hill Unified,""
Michelle Bueno,PARAPROFESSIONAL,14082.86,0.00,2126.77,3256.67,16209.63,,19466.30,2012,,Morgan Hill Unified,""
Deborah Livermore,FOOD SERVICE ASSISTANT II,14253.76,0.00,789.52,4392.07,15043.28,,19435.35,2012,,Morgan Hill Unified,""
Julie Lemmon,PARAPROFESSIONAL,14363.79,0.00,529.06,4411.63,14892.85,,19304.48,2012,,Morgan Hill Unified,""
Deborah Mccann,SCHOOL OFFICE ASST LIVE OAK,14002.53,0.00,774.47,4342.71,14777.00,,19119.71,2012,,Morgan Hill Unified,""
Dianne Lowrey,PARAPROFESSIONAL,13768.46,0.00,529.06,4558.83,14297.52,,18856.35,2012,,Morgan Hill Unified,""
Meilin Huang,FOOD SERVICE ASSISTANT II,13950.79,0.00,789.52,4073.24,14740.31,,18813.55,2012,,Morgan Hill Unified,""
Pamela Stocklmeir,PARAPROFESSIONAL,12049.97,0.00,447.66,6311.74,12497.63,,18809.37,2012,,Morgan Hill Unified,""
Natalie Simoneau,HEALTH ASSISTANT BRITTON,13500.14,0.00,782.48,4505.12,14282.62,,18787.74,2012,,Morgan Hill Unified,""
Sarah Melville,PARAPROFESSIONAL,13682.85,0.00,504.06,4541.69,14186.91,,18728.60,2012,,Morgan Hill Unified,""
Diana Deem,HEALTH ASSISTANT LIVE OAK,13500.14,0.00,782.48,4407.26,14282.62,,18689.88,2012,,Morgan Hill Unified,""
Carolyn Banuelos,BUS DRIVER,6365.44,0.00,7200.00,4811.14,13565.44,,18376.58,2012,,Morgan Hill Unified,""
Nora Wiselogel,LIBRARY TECHNICIAN,13121.40,0.00,719.92,4429.30,13841.32,,18270.62,2012,,Morgan Hill Unified,""
Nydia Kacer,SATELLITE FOOD SERVICE ASST,13474.47,0.00,502.29,4250.30,13976.76,,18227.06,2012,,Morgan Hill Unified,""
Carolyn Williams,SUBSTITUTE TEACHERS,16815.25,0.00,0.00,1387.30,16815.25,,18202.55,2012,,Morgan Hill Unified,""
Terri Copeland,FOOD SERVICE ASSISTANT II,13508.96,138.39,502.29,3993.46,14149.64,,18143.10,2012,,Morgan Hill Unified,""
Keala Stibbard,BUS DRIVER,15970.47,247.43,1871.64,0.00,18089.54,,18089.54,2012,,Morgan Hill Unified,""
Antonia Duran,BIL HOME/SCHOOL LIAISON,11934.79,0.00,1870.77,4254.59,13805.56,,18060.15,2012,,Morgan Hill Unified,""
Susan Benitez,PARAPROFESSIONAL,14413.64,0.00,556.29,2973.13,14969.93,,17943.06,2012,,Morgan Hill Unified,""
Nagham Hasso,FOOD SERVICE ASSISTANT I,13012.53,0.00,734.56,4165.92,13747.09,,17913.01,2012,,Morgan Hill Unified,""
Peter Mckenna,"SUPERVISOR, CLASSIFIED",17852.76,0.00,0.00,0.00,17852.76,,17852.76,2012,,Morgan Hill Unified,""
Edmundo Sotelo,BUS DRIVER,12127.24,0.00,1793.84,3903.19,13921.08,,17824.27,2012,,Morgan Hill Unified,""
Carolyn Newquist,PARAPROFESSIONAL,13049.96,0.00,504.06,4172.01,13554.02,,17726.03,2012,,Morgan Hill Unified,""
Raul Suarez,BUS DRIVER,9032.77,52.61,8600.50,0.00,17685.88,,17685.88,2012,,Morgan Hill Unified,""
Rose Crowther,PARAPROFESSIONAL,13039.78,0.00,281.89,4171.17,13321.67,,17492.84,2012,,Morgan Hill Unified,""
Sharon Ruggiero,PARAPROFESSIONAL,13102.59,0.00,99.30,4162.31,13201.89,,17364.20,2012,,Morgan Hill Unified,""
Elisa Garcia,FOOD SERVICE ASSISTANT I,13917.24,0.00,543.56,2891.42,14460.80,,17352.22,2012,,Morgan Hill Unified,""
Sarah Barker,FOOD SERVICE ASSISTANT I,12735.06,0.00,479.15,3995.15,13214.21,,17209.36,2012,,Morgan Hill Unified,""
Ami Downing,SUBSTITUTE TEACHERS,15707.50,0.00,0.00,1295.88,15707.50,,17003.38,2012,,Morgan Hill Unified,""
Maria Maciel,TEACHER,15693.50,0.00,0.00,1294.73,15693.50,,16988.23,2012,,Morgan Hill Unified,""
Jacklyn Sanchez,FOOD SERVICE ASSISTANT II,12437.62,0.00,454.29,4062.51,12891.91,,16954.42,2012,,Morgan Hill Unified,""
Maria Perez,FOOD SERVICE ASSISTANT I,12473.70,0.00,375.77,4069.54,12849.47,,16919.01,2012,,Morgan Hill Unified,""
Cheryl Franzen,HEALTH ASSISTANT MURPHY,12356.09,0.00,499.84,4001.78,12855.93,,16857.71,2012,,Morgan Hill Unified,""
Shirley Suchomel,SCHOOL OFFICE ASST SOBRATO,10388.90,0.00,737.74,5672.14,11126.64,,16798.78,2012,,Morgan Hill Unified,""
Rosemary Thompson,SUBSTITUTE TEACHERS,15039.75,0.00,450.00,1278.00,15489.75,,16767.75,2012,,Morgan Hill Unified,""
Craig Toomay,SUBSTITUTE TEACHERS,15450.00,0.00,0.00,1274.67,15450.00,,16724.67,2012,,Morgan Hill Unified,""
Cuauhtemoc Esparza Jr,BIL HOME/SCHOOL LIAISON,10911.99,0.00,1755.73,4048.39,12667.72,,16716.11,2012,,Morgan Hill Unified,""
Monica Gutierrez,BIL HOME/SCHOOL LIAISON,11923.70,0.00,1818.35,2886.02,13742.05,,16628.07,2012,,Morgan Hill Unified,""
Kelli Patterson,TEACHER LOS PASEOS,12582.66,0.00,0.00,3673.64,12582.66,,16256.30,2012,,Morgan Hill Unified,""
Cheryl Sheridan,PARAPROFESSIONAL,11582.24,0.00,1020.96,3622.42,12603.20,,16225.62,2012,,Morgan Hill Unified,""
Debra Sullivan,BUS DRIVER,11462.07,321.36,850.04,3560.64,12633.47,,16194.11,2012,,Morgan Hill Unified,""
Liliana Jackson,FOOD SERVICE ASSISTANT I,12973.05,0.00,734.56,2440.86,13707.61,,16148.47,2012,,Morgan Hill Unified,""
Cecilia Robles,TEACHER,13974.07,0.00,0.00,2142.58,13974.07,,16116.65,2012,,Morgan Hill Unified,""
Nichola Sunseri,FOOD SERVICE ASSISTANT I,11950.85,15.81,434.99,3699.88,12401.65,,16101.53,2012,,Morgan Hill Unified,""
Klaus Hilbert,SUBSTITUTE TEACHERS,16065.00,0.00,0.00,0.00,16065.00,,16065.00,2012,,Morgan Hill Unified,""
Brian Collom,SUBSTITUTE TEACHERS,11538.00,0.00,3297.60,1223.99,14835.60,,16059.59,2012,,Morgan Hill Unified,""
Nancy Siverson,SUBSTITUTE TEACHERS,6970.00,0.00,9000.00,0.00,15970.00,,15970.00,2012,,Morgan Hill Unified,""
Bonnie Delgado,BUS DRIVER,15222.91,0.00,414.96,0.00,15637.87,,15637.87,2012,,Morgan Hill Unified,""
Emily Kuglics,TEACHER SPEC ED SDC,11972.77,0.00,0.00,3536.09,11972.77,,15508.86,2012,,Morgan Hill Unified,""
Rodolfo Martinez,FOOD SERVICE ASSISTANT II,11122.28,0.00,303.27,3854.93,11425.55,,15280.48,2012,,Morgan Hill Unified,""
Christine Carrillo,SUBSTITUTE TEACHERS,14107.50,0.00,0.00,1163.87,14107.50,,15271.37,2012,,Morgan Hill Unified,""
Mitzi Vasquez,PARAPROFESSIONAL,10944.97,0.00,2832.20,1389.07,13777.17,,15166.24,2012,,Morgan Hill Unified,""
David Harris,TEACHER SOBRATO,12587.80,0.00,0.00,2538.50,12587.80,,15126.30,2012,,Morgan Hill Unified,""
Sara Martinez,BIL HOME/SCHOOL LIAISON,11963.09,0.00,445.82,2623.03,12408.91,,15031.94,2012,,Morgan Hill Unified,""
Maria Jimenez,BIL HOME/SCHOOL LIAISON,11029.41,0.00,0.00,3816.01,11029.41,,14845.42,2012,,Morgan Hill Unified,""
Marti Menz,BIL HOME/SCHOOL LIAISON,10783.65,0.00,304.85,3741.47,11088.50,,14829.97,2012,,Morgan Hill Unified,""
Ana Robins,MIGRANT PRE-SCHOOL,11731.35,0.00,0.00,2842.85,11731.35,,14574.20,2012,,Morgan Hill Unified,""
Patrice Lyn,SUBSTITUTE TEACHERS,13230.00,0.00,0.00,1091.54,13230.00,,14321.54,2012,,Morgan Hill Unified,""
Celina Echavarria,BIL HOME/SCHOOL LIAISON,9405.22,0.00,1212.39,3605.56,10617.61,,14223.17,2012,,Morgan Hill Unified,""
Allison Murray,CLERICAL,9740.88,0.00,0.00,4350.13,9740.88,,14091.01,2012,,Morgan Hill Unified,""
Tomas Andrade,BIL HOME/SCHOOL LIAISON,9760.95,0.00,454.86,3523.76,10215.81,,13739.57,2012,,Morgan Hill Unified,""
Jodie Wylie,Not Provided,13696.00,0.00,0.00,0.00,13696.00,,13696.00,2012,,Morgan Hill Unified,""
Kim Stevenson,INSTRUCTIONAL AIDE,8579.60,0.00,1957.69,3157.83,10537.29,,13695.12,2012,,Morgan Hill Unified,""
Georgine Pickett,ADULT ED FOR SUB TEACHERS,12912.00,0.00,0.00,766.92,12912.00,,13678.92,2012,,Morgan Hill Unified,""
Sheila Howe,FOOD SERVICE ASSISTANT I,10329.51,0.00,0.00,3259.65,10329.51,,13589.16,2012,,Morgan Hill Unified,""
Norma Padilla,BIL HOME/SCHOOL LIAISON,10592.68,0.00,559.67,2363.95,11152.35,,13516.30,2012,,Morgan Hill Unified,""
Joan Kachel,ADULT ED FOR SUB TEACHERS,13392.00,0.00,0.00,0.00,13392.00,,13392.00,2012,,Morgan Hill Unified,""
Eddie Gutierrez,Not Provided,13036.08,160.44,0.00,0.00,13196.52,,13196.52,2012,,Morgan Hill Unified,""
Fabiola Mateos Rivera,BUS DRIVER,9812.96,0.00,0.00,2734.25,9812.96,,12547.21,2012,,Morgan Hill Unified,""
Rachel Marquardt,TEACHER PARADISE,10846.35,0.00,0.00,1644.97,10846.35,,12491.32,2012,,Morgan Hill Unified,""
Jonathan Cornell,BUS DRIVER,8508.27,0.00,0.00,3953.37,8508.27,,12461.64,2012,,Morgan Hill Unified,""
