Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Luis A Alvarez Rendon,Temporary Classified,1432.00,0.00,0.00,53.70,1432.00,,1485.70,2016,,East Side Union High,""
Huy Dang Nguyen,Student Aide,1477.50,0.00,0.00,0.00,1477.50,,1477.50,2016,,East Side Union High,""
Mien Tran,Student Aide,1476.40,0.00,0.00,0.00,1476.40,,1476.40,2016,,East Side Union High,""
Justin Nguyen,Temporary Classified,1465.23,0.00,0.00,0.00,1465.23,,1465.23,2016,,East Side Union High,""
Todd M Lonac,Temporary Classified,1377.00,0.00,0.00,51.64,1377.00,,1428.64,2016,,East Side Union High,""
Leonel Sanchez-Nunez,Student Aide,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2016,,East Side Union High,""
Ebert I Ortega,Student Aide,1407.50,0.00,0.00,0.00,1407.50,,1407.50,2016,,East Side Union High,""
Thien K Nguyen,Student Aide,1406.00,0.00,0.00,0.00,1406.00,,1406.00,2016,,East Side Union High,""
Jennifer A Neri,Student Aide,1402.00,0.00,0.00,0.00,1402.00,,1402.00,2016,,East Side Union High,""
Rolena R Thomassin,Classified Walk On Coach,0.00,0.00,1399.00,0.00,1399.00,,1399.00,2016,,East Side Union High,""
Brandon J Younger,Classified Walk On Coach,0.00,0.00,1399.00,0.00,1399.00,,1399.00,2016,,East Side Union High,""
Elsa M Jimenez,Temporary Classified,0.00,0.00,1395.46,0.00,1395.46,,1395.46,2016,,East Side Union High,""
Maryann E Haggerty,Substitute Certificated,1385.00,0.00,0.00,0.00,1385.00,,1385.00,2016,,East Side Union High,""
Dennis C Taitano,Coach Wrestling F/S  Boys Wntr,1230.00,0.00,0.00,154.73,1230.00,,1384.73,2016,,East Side Union High,""
Tina Nguyen,Student Aide,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2016,,East Side Union High,""
Saul J Flores,Temporary Classified,1375.52,0.00,0.00,0.00,1375.52,,1375.52,2016,,East Side Union High,""
Oscar L James,Classified Walk On Coach,0.00,0.00,1368.00,0.00,1368.00,,1368.00,2016,,East Side Union High,""
Nhi B Do,Student Aide,1363.30,0.00,0.00,0.00,1363.30,,1363.30,2016,,East Side Union High,""
Manuel Santacruz-Macias,Custodian,801.34,0.00,444.80,100.62,1246.14,,1346.76,2016,,East Side Union High,""
Tien Thi M Nguyen,Student Aide,1339.20,0.00,0.00,0.00,1339.20,,1339.20,2016,,East Side Union High,""
Ha Ngan Huynh,Student Aide,1330.20,0.00,0.00,0.00,1330.20,,1330.20,2016,,East Side Union High,""
Vanessa Chairez,Substitute Non-Classified,1275.26,0.00,0.00,47.82,1275.26,,1323.08,2016,,East Side Union High,""
Ngan Huynh,Student Aide,1320.80,0.00,0.00,0.00,1320.80,,1320.80,2016,,East Side Union High,""
Thu Vu,Student Aide,1320.80,0.00,0.00,0.00,1320.80,,1320.80,2016,,East Side Union High,""
Eric Ames,Substitute Certificated,1170.00,0.00,0.00,147.18,1170.00,,1317.18,2016,,East Side Union High,""
Kurtner Mountha,Student Aide,1314.50,0.00,0.00,0.00,1314.50,,1314.50,2016,,East Side Union High,""
Chau Le,Student Aide,1312.50,0.00,0.00,0.00,1312.50,,1312.50,2016,,East Side Union High,""
Thao N Doan,Student Aide,1311.70,0.00,0.00,0.00,1311.70,,1311.70,2016,,East Side Union High,""
Chau Le,Student Aide,1302.50,0.00,0.00,0.00,1302.50,,1302.50,2016,,East Side Union High,""
Hoan C Nguyen,Student Aide,1301.70,0.00,0.00,0.00,1301.70,,1301.70,2016,,East Side Union High,""
Tran Le,Student Aide,1297.50,0.00,0.00,0.00,1297.50,,1297.50,2016,,East Side Union High,""
Eric M Zetterquist,Coach Football F/S Boys Fall,0.00,0.00,1293.87,0.00,1293.87,,1293.87,2016,,East Side Union High,""
Dennis S Mckenna,Substitute Certificated,1245.00,0.00,0.00,46.70,1245.00,,1291.70,2016,,East Side Union High,""
Gabriel S Garcia,Substitute Certificated,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2016,,East Side Union High,""
Vianey Inzunza,Student Aide,1280.00,0.00,0.00,0.00,1280.00,,1280.00,2016,,East Side Union High,""
Alexandra Su,Student Aide,1272.20,0.00,0.00,0.00,1272.20,,1272.20,2016,,East Side Union High,""
Geronimo B Sanchez,Student Aide,1267.80,0.00,0.00,0.00,1267.80,,1267.80,2016,,East Side Union High,""
Cindy T Dang,Student Aide,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,East Side Union High,""
Nhu H Dang,Student Aide,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,East Side Union High,""
Tiffany Vo,Student Aide,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,East Side Union High,""
Elizabeth Martinez,Student Aide,0.00,0.00,1260.00,0.00,1260.00,,1260.00,2016,,East Side Union High,""
Vancharline P Keo,Student Aide,0.00,0.00,1260.00,0.00,1260.00,,1260.00,2016,,East Side Union High,""
Thao Nguyen,Student Aide,1257.50,0.00,0.00,0.00,1257.50,,1257.50,2016,,East Side Union High,""
Johnny E Melvin,Substitute Certificated,1251.00,0.00,0.00,0.00,1251.00,,1251.00,2016,,East Side Union High,""
James A Ford,Substitute Police Officer,1248.00,0.00,0.00,0.00,1248.00,,1248.00,2016,,East Side Union High,""
Uyen To K Nguyen,Student Aide,1247.50,0.00,0.00,0.00,1247.50,,1247.50,2016,,East Side Union High,""
Khoa V Nguyen,Student Aide,1241.70,0.00,0.00,0.00,1241.70,,1241.70,2016,,East Side Union High,""
Arthur Jr A Parrilla,Student Aide,1240.80,0.00,0.00,0.00,1240.80,,1240.80,2016,,East Side Union High,""
Eric A Parrilla,Student Aide,1236.70,0.00,0.00,0.00,1236.70,,1236.70,2016,,East Side Union High,""
Victoria S O'Leary,Classified Walk On Coach,0.00,0.00,1233.28,0.00,1233.28,,1233.28,2016,,East Side Union High,""
Michelle L Frank,Substitute Certificated,1182.00,0.00,0.00,44.34,1182.00,,1226.34,2016,,East Side Union High,""
Anthony G. Q Ngo,Temporary Classified,1222.69,0.00,0.00,0.00,1222.69,,1222.69,2016,,East Side Union High,""
Anthony E Pinon Jr.,Classified Walk On Coach,0.00,0.00,1218.28,0.00,1218.28,,1218.28,2016,,East Side Union High,""
Barry Torres,Substitute Police Officer,1173.00,0.00,0.00,43.99,1173.00,,1216.99,2016,,East Side Union High,""
Quynh Ngo,Student Aide,1204.20,0.00,0.00,0.00,1204.20,,1204.20,2016,,East Side Union High,""
Nathaniel L Garnica,Classified Walk On Coach,0.00,0.00,1203.60,0.00,1203.60,,1203.60,2016,,East Side Union High,""
Anh S Doan,Student Aide,1203.30,0.00,0.00,0.00,1203.30,,1203.30,2016,,East Side Union High,""
Karen S Pitts,Substitute Certificated,1065.00,0.00,0.00,131.11,1065.00,,1196.11,2016,,East Side Union High,""
Rene Cat Chu,Student Aide,1192.50,0.00,0.00,0.00,1192.50,,1192.50,2016,,East Side Union High,""
Mohammed F Iqbal,Substitute Certificated,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2016,,East Side Union High,""
Anthony Palomino,Coach Wrestlng Vrsty Grls Wntr,0.00,0.00,1186.29,0.00,1186.29,,1186.29,2016,,East Side Union High,""
Mayra Cruz Hernandez,Substitute Non-Classified,1182.49,0.00,0.00,0.00,1182.49,,1182.49,2016,,East Side Union High,""
Nhu G Chung,Student Aide,1177.30,0.00,0.00,0.00,1177.30,,1177.30,2016,,East Side Union High,""
Satpreet Rakkar,Student Aide,1171.70,0.00,0.00,0.00,1171.70,,1171.70,2016,,East Side Union High,""
Tam M Vo,Student Aide,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2016,,East Side Union High,""
Carolina A Sturgeon,Substitute Certificated,1151.00,0.00,0.00,0.00,1151.00,,1151.00,2016,,East Side Union High,""
Steve H Vu,Substitute Certificated,1020.00,0.00,0.00,128.32,1020.00,,1148.32,2016,,East Side Union High,""
Mitchell A Nehorai,Student Aide,1146.70,0.00,0.00,0.00,1146.70,,1146.70,2016,,East Side Union High,""
Huyen T Nguyen,Student Aide,1140.20,0.00,0.00,0.00,1140.20,,1140.20,2016,,East Side Union High,""
Nhu B Tran,Student Aide,1132.50,0.00,0.00,0.00,1132.50,,1132.50,2016,,East Side Union High,""
Eduardo Campos,Classified Walk On Coach,0.00,0.00,1126.44,0.00,1126.44,,1126.44,2016,,East Side Union High,""
"Delfino M Isais, Iii",Classified Walk On Coach,0.00,0.00,1125.04,0.00,1125.04,,1125.04,2016,,East Side Union High,""
Justin M Gualberto,Student Aide,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2016,,East Side Union High,""
Beatriz Paule,Student Aide,1123.30,0.00,0.00,0.00,1123.30,,1123.30,2016,,East Side Union High,""
Anh Thanh Tran,Student Aide,1121.70,0.00,0.00,0.00,1121.70,,1121.70,2016,,East Side Union High,""
Ai Vy D Tran,Student Aide,1116.70,0.00,0.00,0.00,1116.70,,1116.70,2016,,East Side Union High,""
Diana B Le,Student Aide,775.80,0.00,339.10,0.00,1114.90,,1114.90,2016,,East Side Union High,""
John Medina,Substitute Certificated,990.00,0.00,0.00,124.53,990.00,,1114.53,2016,,East Side Union High,""
Hai-Wen C Leung,Substitute Certificated,990.00,0.00,0.00,124.53,990.00,,1114.53,2016,,East Side Union High,""
Lance R Motch Sr.,Classified Walk On Coach,0.00,0.00,1112.00,0.00,1112.00,,1112.00,2016,,East Side Union High,""
Tam M Nguyen,Student Aide,1108.30,0.00,0.00,0.00,1108.30,,1108.30,2016,,East Side Union High,""
Meenakshi Gupta,Temporary Teacher,1105.69,0.00,0.00,0.00,1105.69,,1105.69,2016,,East Side Union High,""
Joe Da Rosa,Skiller Worker: Boiler/Plumber,880.54,0.00,108.00,117.04,988.54,,1105.58,2016,,East Side Union High,""
Thu U Vu,Student Aide,0.00,0.00,1102.50,0.00,1102.50,,1102.50,2016,,East Side Union High,""
Tuyen Pham,Student Aide,1102.50,0.00,0.00,0.00,1102.50,,1102.50,2016,,East Side Union High,""
Guramrit S Virk,Student Aide,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2016,,East Side Union High,""
Ryan Q Wang,Student Aide,1096.30,0.00,0.00,0.00,1096.30,,1096.30,2016,,East Side Union High,""
Marc Adrian N Santos,Student Aide,1095.80,0.00,0.00,0.00,1095.80,,1095.80,2016,,East Side Union High,""
Miguel A Cardoza,Student Aide,1093.40,0.00,0.00,0.00,1093.40,,1093.40,2016,,East Side Union High,""
Julian T Torres,Student Aide,1084.90,0.00,0.00,0.00,1084.90,,1084.90,2016,,East Side Union High,""
Yia Vang,Substitute Certificated,960.00,0.00,0.00,120.73,960.00,,1080.73,2016,,East Side Union High,""
Alejandro Cruz,Student Aide,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2016,,East Side Union High,""
Cathy H Tran,Temporary Classified,1063.20,0.00,0.00,0.00,1063.20,,1063.20,2016,,East Side Union High,""
Vanessa Rivas Perez,Temporary Classified,1059.88,0.00,0.00,0.00,1059.88,,1059.88,2016,,East Side Union High,""
Kent T Le,Student Aide,0.00,0.00,1047.50,0.00,1047.50,,1047.50,2016,,East Side Union High,""
Ly M Hua,Student Aide,1040.20,0.00,0.00,0.00,1040.20,,1040.20,2016,,East Side Union High,""
Guadalupe Martinez-Fernandez,Student Aide,1040.00,0.00,0.00,0.00,1040.00,,1040.00,2016,,East Side Union High,""
Ashleigh M Osullivan,Substitute Certificated,999.00,0.00,0.00,37.47,999.00,,1036.47,2016,,East Side Union High,""
Angel A Alfaro,Temporary Classified,996.75,0.00,0.00,37.38,996.75,,1034.13,2016,,East Side Union High,""
Jennifer Rascon,Temporary Classified,979.74,0.00,0.00,36.75,979.74,,1016.49,2016,,East Side Union High,""
Bellisa Toto Bui,Student Aide,0.00,0.00,1015.00,0.00,1015.00,,1015.00,2016,,East Side Union High,""
Megan L Nguyen,Student Aide,1013.20,0.00,0.00,0.00,1013.20,,1013.20,2016,,East Side Union High,""
Quynh N Nguyen,Student Aide,1005.70,0.00,0.00,0.00,1005.70,,1005.70,2016,,East Side Union High,""
Steven A Nichols,Classified Walk On Coach,0.00,0.00,1000.30,0.00,1000.30,,1000.30,2016,,East Side Union High,""
Yesenia Lopez,Student Aide,457.50,0.00,540.00,0.00,997.50,,997.50,2016,,East Side Union High,""
Chi Q Nguyen,Teacher,900.24,0.00,0.00,96.60,900.24,,996.84,2016,,East Side Union High,""
Andrew D Sanchez,Classified Walk On Coach,0.00,0.00,992.45,0.00,992.45,,992.45,2016,,East Side Union High,""
Kristin N Rivers,Substitute Adult Ed Teacher,887.28,0.00,0.00,103.41,887.28,,990.69,2016,,East Side Union High,""
Bershaine M Granil,Student Aide,988.20,0.00,0.00,0.00,988.20,,988.20,2016,,East Side Union High,""
Scott R Nash,Student Aide,987.30,0.00,0.00,0.00,987.30,,987.30,2016,,East Side Union High,""
Lesly Melgar Arevalo,Student Aide,0.00,0.00,985.00,0.00,985.00,,985.00,2016,,East Side Union High,""
Lauren V Berg,Substitute Certificated,975.00,0.00,0.00,0.00,975.00,,975.00,2016,,East Side Union High,""
Lillian Y Luu,Substitute Certificated,930.00,0.00,0.00,34.89,930.00,,964.89,2016,,East Side Union High,""
Maria F Campbell,Substitute Non-Classified,960.00,0.00,0.00,0.00,960.00,,960.00,2016,,East Side Union High,""
Sarah G Peret,Student Aide,950.00,0.00,0.00,0.00,950.00,,950.00,2016,,East Side Union High,""
Daniel A Segovia,Student Aide,942.50,0.00,0.00,0.00,942.50,,942.50,2016,,East Side Union High,""
William A Henderson,Substitute Adult Ed Certificated,907.44,0.00,0.00,34.01,907.44,,941.45,2016,,East Side Union High,""
Derick H Nguyen,Student Aide,940.10,0.00,0.00,0.00,940.10,,940.10,2016,,East Side Union High,""
Tam Thi T Nguyen,Student Aide,940.00,0.00,0.00,0.00,940.00,,940.00,2016,,East Side Union High,""
Sean P Place Jr.,Student Aide,931.00,0.00,0.00,0.00,931.00,,931.00,2016,,East Side Union High,""
Robert C Vergara,Substitute Police Officer,930.00,0.00,0.00,0.00,930.00,,930.00,2016,,East Side Union High,""
Mylinh V Pham,Substitute Certificated,837.00,0.00,0.00,89.84,837.00,,926.84,2016,,East Side Union High,""
Vy T Le,Student Aide,922.50,0.00,0.00,0.00,922.50,,922.50,2016,,East Side Union High,""
Phillip J Lagoc,Student Aide,920.00,0.00,0.00,0.00,920.00,,920.00,2016,,East Side Union High,""
Martha L Lopez,Child Nutrition Worker I,815.16,0.00,6.00,97.20,821.16,,918.36,2016,,East Side Union High,""
Jayden Ta,Substitute Certificated,878.12,0.00,0.00,37.74,878.12,,915.86,2016,,East Side Union High,""
Kalyn T Phan,Student Aide,907.70,0.00,0.00,0.00,907.70,,907.70,2016,,East Side Union High,""
Morino M Baca,Student Aide,0.00,0.00,905.52,0.00,905.52,,905.52,2016,,East Side Union High,""
Tram Bui Bao Pham,Student Aide,903.40,0.00,0.00,0.00,903.40,,903.40,2016,,East Side Union High,""
Minh-Kha H Pham,Student Aide,902.50,0.00,0.00,0.00,902.50,,902.50,2016,,East Side Union High,""
Hugh Gia Pham,Student Aide,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,East Side Union High,""
Khanh T Vu,Vietnamese Comm Resource Tech,755.87,0.00,48.00,95.23,803.87,,899.10,2016,,East Side Union High,""
Jade Chiu,Student Aide,899.00,0.00,0.00,0.00,899.00,,899.00,2016,,East Side Union High,""
Linda Xiao,Student Aide,897.50,0.00,0.00,0.00,897.50,,897.50,2016,,East Side Union High,""
Sherida A Stroble,Substitute Certificated,810.00,0.00,0.00,86.93,810.00,,896.93,2016,,East Side Union High,""
Viridiana De Leon Yanez,Substitute Certificated,864.00,0.00,0.00,32.39,864.00,,896.39,2016,,East Side Union High,""
Reuben J Jh Garcia,Substitute Certificated,891.00,0.00,0.00,0.00,891.00,,891.00,2016,,East Side Union High,""
Jack Tran,Student Aide,890.50,0.00,0.00,0.00,890.50,,890.50,2016,,East Side Union High,""
Jon'Mae L Thompson,Student Aide,886.70,0.00,0.00,0.00,886.70,,886.70,2016,,East Side Union High,""
Jorge R Mata,Probationary Teacher,791.48,0.00,9.00,85.77,800.48,,886.25,2016,,East Side Union High,""
Elias C Nunez,Student Aide,885.00,0.00,0.00,0.00,885.00,,885.00,2016,,East Side Union High,""
Khang A Nguyen,Student Aide,877.90,0.00,0.00,0.00,877.90,,877.90,2016,,East Side Union High,""
Ian Shyue,Student Aide,862.50,0.00,0.00,0.00,862.50,,862.50,2016,,East Side Union High,""
Nghia T Nguyen,Student Aide,860.00,0.00,0.00,0.00,860.00,,860.00,2016,,East Side Union High,""
Justin L Nguyen,Student Aide,850.30,0.00,0.00,0.00,850.30,,850.30,2016,,East Side Union High,""
Pauulu N Faagogo,Student Aide,847.40,0.00,0.00,0.00,847.40,,847.40,2016,,East Side Union High,""
Scarlett S Kelly,Substitute Certificated,750.00,0.00,0.00,94.34,750.00,,844.34,2016,,East Side Union High,""
Justin H Nguyen,Student Aide,835.00,0.00,0.00,0.00,835.00,,835.00,2016,,East Side Union High,""
Kassandra Cervantes,Student Aide,827.50,0.00,0.00,0.00,827.50,,827.50,2016,,East Side Union High,""
Kassidy Dela Paz,Student Aide,825.00,0.00,0.00,0.00,825.00,,825.00,2016,,East Side Union High,""
Jacqueline Krowicki,Student Aide,825.00,0.00,0.00,0.00,825.00,,825.00,2016,,East Side Union High,""
Farnaz Mozhgani,Student Aide,824.00,0.00,0.00,0.00,824.00,,824.00,2016,,East Side Union High,""
Osiel E Castillo,Student Aide,823.30,0.00,0.00,0.00,823.30,,823.30,2016,,East Side Union High,""
Clay J Courchaine,Substitute Certificated,720.00,0.00,0.00,90.58,720.00,,810.58,2016,,East Side Union High,""
Taylor A Sams,Student Aide,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,East Side Union High,""
Michelle C Fong,Student Aide,785.00,0.00,0.00,0.00,785.00,,785.00,2016,,East Side Union High,""
Haley D Fechser,Substitute Certificated,702.00,0.00,0.00,75.34,702.00,,777.34,2016,,East Side Union High,""
Zenaida C Esteban,Substitute Adult Ed Certificated,775.68,0.00,0.00,0.00,775.68,,775.68,2016,,East Side Union High,""
Karen M Hewitt,Substitute Certificated,744.00,0.00,0.00,27.90,744.00,,771.90,2016,,East Side Union High,""
Minh V Nguyen,Student Aide,765.30,0.00,0.00,0.00,765.30,,765.30,2016,,East Side Union High,""
Sharnjit Kaur,Student Aide,764.80,0.00,0.00,0.00,764.80,,764.80,2016,,East Side Union High,""
Caleb Guan,Student Aide,762.50,0.00,0.00,0.00,762.50,,762.50,2016,,East Side Union High,""
Elaine K Chien,Student Aide,762.50,0.00,0.00,0.00,762.50,,762.50,2016,,East Side Union High,""
Vincent Q Ha,Student Aide,760.00,0.00,0.00,0.00,760.00,,760.00,2016,,East Side Union High,""
Alan G Tovar,Substitute Non-Classified,731.04,0.00,0.00,27.41,731.04,,758.45,2016,,East Side Union High,""
Xiaolan Zhang,Student Aide,755.00,0.00,0.00,0.00,755.00,,755.00,2016,,East Side Union High,""
Carlos N Santellano,Student Aide,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,East Side Union High,""
Alyssa A Imai,Substitute Certificated,750.00,0.00,0.00,0.00,750.00,,750.00,2016,,East Side Union High,""
James H Rumohr,Substitute Certificated,675.00,0.00,0.00,72.44,675.00,,747.44,2016,,East Side Union High,""
David Morales,Substitute Certificated,675.00,0.00,0.00,72.44,675.00,,747.44,2016,,East Side Union High,""
Airish K Aglubat,Student Aide,742.50,0.00,0.00,0.00,742.50,,742.50,2016,,East Side Union High,""
Angel M Cazares,Student Aide,742.50,0.00,0.00,0.00,742.50,,742.50,2016,,East Side Union High,""
Phuc T Luong,Student Aide,737.50,0.00,0.00,0.00,737.50,,737.50,2016,,East Side Union High,""
Toan G Le,Student Aide,735.00,0.00,0.00,0.00,735.00,,735.00,2016,,East Side Union High,""
Milferd H Goertz,Temporary Teacher,623.52,0.00,108.48,0.00,732.00,,732.00,2016,,East Side Union High,""
Ronald T Cantu,Probationary Classified,651.00,0.00,0.00,77.12,651.00,,728.12,2016,,East Side Union High,""
Salvador Carrillo,Student Aide,725.80,0.00,0.00,0.00,725.80,,725.80,2016,,East Side Union High,""
Victor M Rodriguez,Substitute Police Officer,697.50,0.00,0.00,26.16,697.50,,723.66,2016,,East Side Union High,""
Mitchell S Mabanag,Student Aide,720.80,0.00,0.00,0.00,720.80,,720.80,2016,,East Side Union High,""
Tram T Nguyen,Student Aide,717.50,0.00,0.00,0.00,717.50,,717.50,2016,,East Side Union High,""
Elaine Zhang,Student Aide,717.50,0.00,0.00,0.00,717.50,,717.50,2016,,East Side Union High,""
Taranjeet S Rathore,Student Aide,716.40,0.00,0.00,0.00,716.40,,716.40,2016,,East Side Union High,""
Tony Tran,Student Aide,710.00,0.00,0.00,0.00,710.00,,710.00,2016,,East Side Union High,""
Huyen N Vo,Student Aide,710.00,0.00,0.00,0.00,710.00,,710.00,2016,,East Side Union High,""
Uyen N Pham,Student Aide,706.50,0.00,0.00,0.00,706.50,,706.50,2016,,East Side Union High,""
Jared Avila,Student Aide,705.00,0.00,0.00,0.00,705.00,,705.00,2016,,East Side Union High,""
Victor Cruz Cadenas,Student Aide,701.70,0.00,0.00,0.00,701.70,,701.70,2016,,East Side Union High,""
Tran T Vo,Student Aide,700.90,0.00,0.00,0.00,700.90,,700.90,2016,,East Side Union High,""
Nathan N Yuan,Student Aide,698.40,0.00,0.00,0.00,698.40,,698.40,2016,,East Side Union High,""
Cindy Ha,Student Aide,697.50,0.00,0.00,0.00,697.50,,697.50,2016,,East Side Union High,""
Ismael Valtierra,Student Aide,690.00,0.00,0.00,0.00,690.00,,690.00,2016,,East Side Union High,""
Tuan Le,Temporary Classified,664.50,0.00,0.00,24.92,664.50,,689.42,2016,,East Side Union High,""
Erika C Aguilar,Substitute Non-Classified,0.00,0.00,659.78,24.74,659.78,,684.52,2016,,East Side Union High,""
Phong B Tang,Student Aide,680.00,0.00,0.00,0.00,680.00,,680.00,2016,,East Side Union High,""
Stephania Bogdanova,Student Aide,680.00,0.00,0.00,0.00,680.00,,680.00,2016,,East Side Union High,""
Carl Magbual,Student Aide,680.00,0.00,0.00,0.00,680.00,,680.00,2016,,East Side Union High,""
Fernanda D Jimenez,Student Aide,680.00,0.00,0.00,0.00,680.00,,680.00,2016,,East Side Union High,""
Andrew Sanchez,Student Aide,677.50,0.00,0.00,0.00,677.50,,677.50,2016,,East Side Union High,""
Lauren S Mcgee,Student Aide,670.30,0.00,0.00,0.00,670.30,,670.30,2016,,East Side Union High,""
Kim Bao Nguyen,Student Aide,667.90,0.00,0.00,0.00,667.90,,667.90,2016,,East Side Union High,""
Jordan M Auen,Student Aide,665.00,0.00,0.00,0.00,665.00,,665.00,2016,,East Side Union High,""
Tracy Tran,Student Aide,665.00,0.00,0.00,0.00,665.00,,665.00,2016,,East Side Union High,""
Andrew J Dimattia,Student Aide,661.70,0.00,0.00,0.00,661.70,,661.70,2016,,East Side Union High,""
Kyle A Papas,Student Aide,659.90,0.00,0.00,0.00,659.90,,659.90,2016,,East Side Union High,""
Machelle V Pardue,Substitute Certificated,630.00,0.00,0.00,23.63,630.00,,653.63,2016,,East Side Union High,""
Nguyen N Nguyen,Probationary Classified,584.01,0.00,0.00,68.24,584.01,,652.25,2016,,East Side Union High,""
Vicki A Santos,Substitute Non-Classified,650.08,0.00,0.00,0.00,650.08,,650.08,2016,,East Side Union High,""
Tracy Israde Torres,Substitute Certificated,570.00,0.00,0.00,71.70,570.00,,641.70,2016,,East Side Union High,""
Omar A Alvarado,Student Aide,641.30,0.00,0.00,0.00,641.30,,641.30,2016,,East Side Union High,""
Angel G Valencia Miranda,Student Aide,631.70,0.00,0.00,0.00,631.70,,631.70,2016,,East Side Union High,""
"Patrick M Barnes, Jr",Student Aide,630.00,0.00,0.00,0.00,630.00,,630.00,2016,,East Side Union High,""
Daniel Vasquez Talavera,Student Aide,630.00,0.00,0.00,0.00,630.00,,630.00,2016,,East Side Union High,""
Cesar M Leon,Substitute Non-Classified,559.70,0.00,0.00,66.31,559.70,,626.01,2016,,East Side Union High,""
Vi N Nguyen,Student Aide,622.60,0.00,0.00,0.00,622.60,,622.60,2016,,East Side Union High,""
Francisco J Alves,Substitute Certificated,620.00,0.00,0.00,0.00,620.00,,620.00,2016,,East Side Union High,""
Candace K Cabrera,Student Aide,620.00,0.00,0.00,0.00,620.00,,620.00,2016,,East Side Union High,""
Tammy Do,Student Aide,620.00,0.00,0.00,0.00,620.00,,620.00,2016,,East Side Union High,""
Thong T Nguyen,Student Aide,614.10,0.00,0.00,0.00,614.10,,614.10,2016,,East Side Union High,""
Liliana R Garcia,Substitute Non-Classified,590.00,0.00,0.00,22.13,590.00,,612.13,2016,,East Side Union High,""
Devin M Capizano,Student Aide,610.00,0.00,0.00,0.00,610.00,,610.00,2016,,East Side Union High,""
Kyle D Bascomb,Student Aide,607.50,0.00,0.00,0.00,607.50,,607.50,2016,,East Side Union High,""
David T Hodges,Student Aide,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,East Side Union High,""
Shintaro I Kong,CoachAsstFootball F/S BoysFall,0.00,0.00,589.96,0.00,589.96,,589.96,2016,,East Side Union High,""
Elliott J Boesch,CoachAsstFootball F/S BoysFall,0.00,0.00,589.96,0.00,589.96,,589.96,2016,,East Side Union High,""
Thi N Nguyen,Student Aide,587.50,0.00,0.00,0.00,587.50,,587.50,2016,,East Side Union High,""
Deysse Rodriguez,Student Aide,585.00,0.00,0.00,0.00,585.00,,585.00,2016,,East Side Union High,""
Diana Bailon,Student Aide,585.00,0.00,0.00,0.00,585.00,,585.00,2016,,East Side Union High,""
Chasen M Bess,Student Aide,585.00,0.00,0.00,0.00,585.00,,585.00,2016,,East Side Union High,""
Bryant N Tran,Student Aide,585.00,0.00,0.00,0.00,585.00,,585.00,2016,,East Side Union High,""
Madison B Burton,Student Aide,585.00,0.00,0.00,0.00,585.00,,585.00,2016,,East Side Union High,""
Michael Petty,Student Aide,583.00,0.00,0.00,0.00,583.00,,583.00,2016,,East Side Union High,""
Jamie Lee N Hall,Substitute Police Officer,561.00,0.00,0.00,21.04,561.00,,582.04,2016,,East Side Union High,""
Hoa M Tran,Substitute Police Officer,561.00,0.00,0.00,21.04,561.00,,582.04,2016,,East Side Union High,""
Kimanh T Ngo,Student Aide,580.00,0.00,0.00,0.00,580.00,,580.00,2016,,East Side Union High,""
Richard E Frazier,Temporary Classified,558.00,0.00,0.00,20.93,558.00,,578.93,2016,,East Side Union High,""
Victoria C Tapia-Balderas,Coach JV Cheerleading,0.00,0.00,578.73,0.00,578.73,,578.73,2016,,East Side Union High,""
Vy Thi T Nguyen,Student Aide,573.10,0.00,0.00,0.00,573.10,,573.10,2016,,East Side Union High,""
Hung H Pham,Student Aide,571.70,0.00,0.00,0.00,571.70,,571.70,2016,,East Side Union High,""
Angelica Aguilina,Student Aide,570.00,0.00,0.00,0.00,570.00,,570.00,2016,,East Side Union High,""
Jocelyn Su,Student Aide,570.00,0.00,0.00,0.00,570.00,,570.00,2016,,East Side Union High,""
Benny I Munoz,Student Aide,0.00,0.00,570.00,0.00,570.00,,570.00,2016,,East Side Union High,""
Jose Renteria,Student Aide,564.20,0.00,0.00,0.00,564.20,,564.20,2016,,East Side Union High,""
Vy T Le,Student Aide,563.30,0.00,0.00,0.00,563.30,,563.30,2016,,East Side Union High,""
Havan H Ly,Student Aide,562.50,0.00,0.00,0.00,562.50,,562.50,2016,,East Side Union High,""
Tin Q Ma,Student Aide,560.10,0.00,0.00,0.00,560.10,,560.10,2016,,East Side Union High,""
