Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer M Mangan,NON REGULAR CONTRACT CERT,6600.00,0.00,0.00,772.66,6600.00,,7372.66,2015,,San Jose Unified,""
Nicole M Scorpiniti,SUBSTITUTE CERTIFICATED,6615.00,0.00,0.00,739.52,6615.00,,7354.52,2015,,San Jose Unified,""
Tuongvan N Nguyen,SUBSTITUTE CERTIFICATED,6480.00,0.00,324.00,533.69,6804.00,,7337.69,2015,,San Jose Unified,""
Olivia C Vazquez,YARD/BUS NR CONTRACT,7140.15,0.00,0.00,196.35,7140.15,,7336.50,2015,,San Jose Unified,""
Patricia J Kirtland,CLERICAL OFFICE ASSIST II,3105.45,0.00,145.44,4082.15,3250.89,,7333.04,2015,,San Jose Unified,""
Mary E Cortez,YARD/BUS NR CONTRACT,7135.70,0.00,0.00,196.25,7135.70,,7331.95,2015,,San Jose Unified,""
Cecil A Anison,NON REGULAR CONTRACT CERT,7210.00,0.00,0.00,104.55,7210.00,,7314.55,2015,,San Jose Unified,""
Cristobal R Dominguez,NON REGULAR CONTRACT,6780.00,0.00,0.00,518.66,6780.00,,7298.66,2015,,San Jose Unified,""
Juana Garcia,YARD/BUS NR CONTRACT,7088.75,0.00,0.00,194.94,7088.75,,7283.69,2015,,San Jose Unified,""
Maria D Ojeda,YARD/BUS NR CONTRACT,7078.26,0.00,0.00,194.66,7078.26,,7272.92,2015,,San Jose Unified,""
Mark H Clough,NON REGULAR CONTRACT,7068.00,0.00,0.00,194.40,7068.00,,7262.40,2015,,San Jose Unified,""
Rajeswari Swaminathan,SUBSTITUTE CERTIFICATED,7020.00,0.00,0.00,193.07,7020.00,,7213.07,2015,,San Jose Unified,""
Lynn D Stacey,ADMIN RETIREE SUB,7104.33,0.00,0.00,103.01,7104.33,,7207.34,2015,,San Jose Unified,""
Lilia Jimenez De Ramirez,YARD/BUS NR CONTRACT,6866.90,0.00,0.00,339.94,6866.90,,7206.84,2015,,San Jose Unified,""
Zobeida Caballero,YARD/BUS NR CONTRACT,6997.79,0.00,0.00,192.43,6997.79,,7190.22,2015,,San Jose Unified,""
Eugene E Davis,SUBSTITUTE CERTIFICATED,1755.00,0.00,5262.00,136.96,7017.00,,7153.96,2015,,San Jose Unified,""
Candelaria Hawkins,SUBSTITUTE CLASSIFIED,5982.72,0.00,0.00,1166.44,5982.72,,7149.16,2015,,San Jose Unified,""
Lenia Y Melendrez,YARD/BUS NR CONTRACT,6947.54,0.00,0.00,191.05,6947.54,,7138.59,2015,,San Jose Unified,""
Nancy Young,SUBSTITUTE CERTIFICATED,2160.00,0.00,4200.00,765.91,6360.00,,7125.91,2015,,San Jose Unified,""
Scott C Morrissey,SUBSTITUTE CERTIFICATED,0.00,0.00,6450.00,666.29,6450.00,,7116.29,2015,,San Jose Unified,""
Douglas P Leresche,CLASS STIPEND NO FTE,6919.00,0.00,0.00,190.28,6919.00,,7109.28,2015,,San Jose Unified,""
Constanza A Canela,YARD/BUS NR CONTRACT,5911.27,0.00,0.00,1148.90,5911.27,,7060.17,2015,,San Jose Unified,""
Rosa B Corona,CLERICAL OFFICE ASSIST II,5891.89,0.00,16.60,1151.57,5908.49,,7060.06,2015,,San Jose Unified,""
Jonathan L Cook,NON REGULAR CONTRACT,6858.75,0.00,0.00,188.61,6858.75,,7047.36,2015,,San Jose Unified,""
Nichol Klein,RESOURCE TEACHER COACH,4689.16,0.00,0.00,2352.36,4689.16,,7041.52,2015,,San Jose Unified,""
Shanti J Lipari,SUBSTITUTE CERTIFICATED,6345.00,0.00,0.00,662.95,6345.00,,7007.95,2015,,San Jose Unified,""
Ruth E Zamora,SUBSTITUTE CLASSIFIED,6816.96,0.00,0.00,187.46,6816.96,,7004.42,2015,,San Jose Unified,""
Mark B Huiskens,NON REGULAR CONTRACT,6812.25,0.00,0.00,187.33,6812.25,,6999.58,2015,,San Jose Unified,""
Sarah E Vogel,SUBSTITUTE CERTIFICATED,3307.50,0.00,3081.00,605.99,6388.50,,6994.49,2015,,San Jose Unified,""
Cathryn U Minutillo,IA SPECIAL EDUCATION II,5178.32,0.00,897.41,916.81,6075.73,,6992.54,2015,,San Jose Unified,""
Susan K Charlesworth,SUBSTITUTE CERTIFICATED,2092.50,0.00,4798.50,99.93,6891.00,,6990.93,2015,,San Jose Unified,""
Janet Whitlach,SUBSTITUTE CERTIFICATED,6885.00,0.00,0.00,99.85,6885.00,,6984.85,2015,,San Jose Unified,""
Sarah M Ruiz,IA SPECIAL EDUCATION I,5831.69,0.00,0.00,1147.82,5831.69,,6979.51,2015,,San Jose Unified,""
Farrah Jafari,SUBSTITUTE CERTIFICATED,2092.50,0.00,4227.00,652.80,6319.50,,6972.30,2015,,San Jose Unified,""
Sherilyn M Rodriguez,YARD/BUS NR CONTRACT,6421.54,0.00,0.00,491.26,6421.54,,6912.80,2015,,San Jose Unified,""
Rigoberto Elenes,PRINCIPAL ELEMENTARY,2351.23,0.00,1250.00,3291.88,3601.23,,6893.11,2015,,San Jose Unified,""
Omar Ponce,CAFETERIA ASSISTANT LEAD,3411.82,0.00,705.55,2756.56,4117.37,,6873.93,2015,,San Jose Unified,""
Faviola M Mendez,YARD/BUS NR CONTRACT,6683.98,0.00,0.00,183.81,6683.98,,6867.79,2015,,San Jose Unified,""
Victor M Rodriguez,NON REGULAR CONTRACT,6672.75,0.00,0.00,183.52,6672.75,,6856.27,2015,,San Jose Unified,""
Angelica Rosas,SUBSTITUTE CLASSIFIED,6649.98,0.00,0.00,182.88,6649.98,,6832.86,2015,,San Jose Unified,""
Virginia A Balch,SUBSTITUTE CERTIFICATED,6615.00,0.00,108.00,97.50,6723.00,,6820.50,2015,,San Jose Unified,""
Rebecca S Gilmore,STUDENT NUTRITION SVCS ASST II,3844.90,0.00,2059.50,903.70,5904.40,,6808.10,2015,,San Jose Unified,""
Richard H Conrad,SUBSTITUTE CERTIFICATED,3172.50,0.00,3528.30,97.17,6700.80,,6797.97,2015,,San Jose Unified,""
Jennifer M Medina,CAMPUS ASSISTANT,3068.52,0.00,514.92,3212.15,3583.44,,6795.59,2015,,San Jose Unified,""
Angelica Murquia,ENROLLMENT NR CONTRACT,5673.66,0.00,0.00,1101.89,5673.66,,6775.55,2015,,San Jose Unified,""
Nayereh Seifi,SUBSTITUTE CERTIFICATED,877.50,0.00,5550.00,334.64,6427.50,,6762.14,2015,,San Jose Unified,""
Lily J Paredez,ENROLLMENT NR CONTRACT,6570.42,0.00,0.00,180.69,6570.42,,6751.11,2015,,San Jose Unified,""
Rebecca Trejo,YARD/BUS NR CONTRACT,6570.25,0.00,0.00,180.68,6570.25,,6750.93,2015,,San Jose Unified,""
David J Chau,SUBSTITUTE CERTIFICATED,6142.50,0.00,135.00,451.85,6277.50,,6729.35,2015,,San Jose Unified,""
Anne E Barbu,SUBSTITUTE CERTIFICATED,6345.00,0.00,27.00,350.15,6372.00,,6722.15,2015,,San Jose Unified,""
Martha L Barahona,NON REGULAR CONTRACT,6529.02,0.00,0.00,179.55,6529.02,,6708.57,2015,,San Jose Unified,""
Thyda P Por,SUBSTITUTE CLASSIFIED,6522.36,0.00,0.00,179.36,6522.36,,6701.72,2015,,San Jose Unified,""
Reina I Menjivar,SUBSTITUTE CLASSIFIED,6515.82,0.00,0.00,179.18,6515.82,,6695.00,2015,,San Jose Unified,""
Alfred E Lepori,SUBSTITUTE CERTIFICATED,1012.50,0.00,4950.00,726.24,5962.50,,6688.74,2015,,San Jose Unified,""
Victor H Santos,NON REGULAR CONTRACT,6500.00,0.00,0.00,178.76,6500.00,,6678.76,2015,,San Jose Unified,""
Sandra Banales,YARD/BUS NR CONTRACT,6494.59,0.00,0.00,178.60,6494.59,,6673.19,2015,,San Jose Unified,""
Ebony T Taylor,SUBSTITUTE CERTIFICATED,6480.00,0.00,0.00,178.23,6480.00,,6658.23,2015,,San Jose Unified,""
Leslie A Bain,TEACHER,4850.73,0.00,0.00,1806.90,4850.73,,6657.63,2015,,San Jose Unified,""
Patrick A Roseblade,SUBSTITUTE CERTIFICATED,4590.00,0.00,1388.73,675.38,5978.73,,6654.11,2015,,San Jose Unified,""
Josefina M De La Cruz,YARD/BUS NR CONTRACT,6474.07,0.00,0.00,178.03,6474.07,,6652.10,2015,,San Jose Unified,""
Cheryl A Peterson,SUBSTITUTE CERTIFICATED,3375.00,0.00,3150.00,94.61,6525.00,,6619.61,2015,,San Jose Unified,""
Scott E Williams,NON REGULAR CONTRACT,6440.25,0.00,0.00,177.11,6440.25,,6617.36,2015,,San Jose Unified,""
Jacob N Morris,NON REGULAR CONTRACT,6417.00,0.00,0.00,176.47,6417.00,,6593.47,2015,,San Jose Unified,""
Celia M Urista,YARD/BUS NR CONTRACT,6401.33,0.00,0.00,176.05,6401.33,,6577.38,2015,,San Jose Unified,""
Laura Y Hardin,STUDENT NUTRITION SVCS ASST II,6393.83,0.00,0.00,175.83,6393.83,,6569.66,2015,,San Jose Unified,""
Norma L Garcia,SUBSTITUTE CLASSIFIED,6381.48,0.00,0.00,175.51,6381.48,,6556.99,2015,,San Jose Unified,""
Rudy Montenegro,CLASS STIPEND NO FTE,6341.00,0.00,0.00,213.39,6341.00,,6554.39,2015,,San Jose Unified,""
Brian J Carmody,NON REGULAR CONTRACT,6370.50,0.00,0.00,175.18,6370.50,,6545.68,2015,,San Jose Unified,""
Cory M Murphy,CLASS STIPEND NO FTE,6366.00,0.00,0.00,175.07,6366.00,,6541.07,2015,,San Jose Unified,""
Robert A Posehn,CLASS STIPEND NO FTE,6366.00,0.00,0.00,175.05,6366.00,,6541.05,2015,,San Jose Unified,""
Christopher Wardner,NON REGULAR CONTRACT,6342.50,0.00,0.00,174.44,6342.50,,6516.94,2015,,San Jose Unified,""
Kathleen Nunez,CLASS STIPEND NO FTE,6341.00,0.00,0.00,174.38,6341.00,,6515.38,2015,,San Jose Unified,""
Kevin P Rogers,SUBSTITUTE CERTIFICATED,5535.00,0.00,341.82,632.05,5876.82,,6508.87,2015,,San Jose Unified,""
Ivan Paredes,SUBSTITUTE CERTIFICATED,6007.50,0.00,327.00,174.22,6334.50,,6508.72,2015,,San Jose Unified,""
Kendyl C Young,SUBSTITUTE CERTIFICATED,5400.00,0.00,941.16,164.65,6341.16,,6505.81,2015,,San Jose Unified,""
Yolanda Najar,CLERICAL SUBSTITUTE,6404.48,0.00,0.00,92.87,6404.48,,6497.35,2015,,San Jose Unified,""
Timothy N Nguyen,CLASS STIPEND NO FTE,6278.00,0.00,0.00,172.64,6278.00,,6450.64,2015,,San Jose Unified,""
Maira A Cervantes,SUBSTITUTE CLASSIFIED,6276.56,0.00,0.00,172.61,6276.56,,6449.17,2015,,San Jose Unified,""
Mary L Rochlitz,IA SPECIAL EDUCATION II,5576.58,0.00,0.00,872.44,5576.58,,6449.02,2015,,San Jose Unified,""
Addis Zewdou,SUBSTITUTE CLASSIFIED,6268.47,0.00,0.00,172.38,6268.47,,6440.85,2015,,San Jose Unified,""
Susan E Newman,STUDENT NUTRITION SVCS ASST II,4747.15,0.00,805.27,876.76,5552.42,,6429.18,2015,,San Jose Unified,""
Kim Marie Calleja-Harris,CLASS STIPEND NO FTE,2101.00,0.00,4200.00,118.67,6301.00,,6419.67,2015,,San Jose Unified,""
Scott P Rudolph,SUBSTITUTE CERTIFICATED,3788.50,0.00,2508.00,118.61,6296.50,,6415.11,2015,,San Jose Unified,""
Gina E Giovannetti,NON REGULAR CONTRACT,6240.00,0.00,0.00,171.61,6240.00,,6411.61,2015,,San Jose Unified,""
Germaine J Houston,SUBSTITUTE CERTIFICATED,5805.01,0.00,0.00,599.67,5805.01,,6404.68,2015,,San Jose Unified,""
Stafford C Baham,SUBSTITUTE CERTIFICATED,6210.00,0.00,93.96,91.41,6303.96,,6395.37,2015,,San Jose Unified,""
Nicole I Wendel,SUBSTITUTE CERTIFICATED,5670.00,0.00,67.50,610.18,5737.50,,6347.68,2015,,San Jose Unified,""
Serina M Mendez,NON REGULAR CONTRACT,6161.25,0.00,0.00,169.44,6161.25,,6330.69,2015,,San Jose Unified,""
Robin L Hill,SUBSTITUTE CLASSIFIED,6214.70,0.00,0.00,90.10,6214.70,,6304.80,2015,,San Jose Unified,""
Eva M Espinosa,SUBSTITUTE CLASSIFIED,6126.96,0.00,0.00,168.48,6126.96,,6295.44,2015,,San Jose Unified,""
Linda M Mar,IA ELEMENTARY,5022.38,0.00,534.90,726.48,5557.28,,6283.76,2015,,San Jose Unified,""
Angelica Guerrero,YARD/BUS NR CONTRACT,6107.49,0.00,0.00,167.98,6107.49,,6275.47,2015,,San Jose Unified,""
Arely G Marquez,SUBSTITUTE CERTIFICATED,2025.00,0.00,4050.00,196.00,6075.00,,6271.00,2015,,San Jose Unified,""
Yeau-Mei Sun,YARD/BUS NR CONTRACT,6093.03,0.00,0.00,167.54,6093.03,,6260.57,2015,,San Jose Unified,""
Jess Torres,CLASS STIPEND NO FTE,5240.00,0.00,0.00,1017.66,5240.00,,6257.66,2015,,San Jose Unified,""
Joseph W Berg,SUBSTITUTE CERTIFICATED,5400.00,0.00,146.61,675.58,5546.61,,6222.19,2015,,San Jose Unified,""
Patricia S Georgoff,STAFF SECRETARY II,4009.95,0.00,156.77,2054.69,4166.72,,6221.41,2015,,San Jose Unified,""
Michael J Montonye,NON REGULAR CONTRACT,6040.50,0.00,0.00,166.11,6040.50,,6206.61,2015,,San Jose Unified,""
Alexandra Bingham,YARD/BUS NR CONTRACT,6033.27,0.00,0.00,165.94,6033.27,,6199.21,2015,,San Jose Unified,""
Michael L Porter,NON REGULAR CONTRACT,6021.75,0.00,0.00,165.62,6021.75,,6187.37,2015,,San Jose Unified,""
John H Naranjo,SUBSTITUTE CERTIFICATED,5400.00,0.00,189.00,577.34,5589.00,,6166.34,2015,,San Jose Unified,""
Matthew A Blackerby,NON REGULAR CONTRACT,5161.50,0.00,0.00,1003.71,5161.50,,6165.21,2015,,San Jose Unified,""
Saowarop Meeker,YARD/BUS NR CONTRACT,5970.38,0.00,0.00,164.18,5970.38,,6134.56,2015,,San Jose Unified,""
Melissa M Powell,SUBSTITUTE CERTIFICATED,5130.00,0.00,0.00,996.88,5130.00,,6126.88,2015,,San Jose Unified,""
Cecilia Casas,YARD/BUS NR CONTRACT,5959.33,0.00,0.00,163.89,5959.33,,6123.22,2015,,San Jose Unified,""
Wrenden L Wayman,SUBSTITUTE CLASSIFIED,5946.74,0.00,0.00,163.56,5946.74,,6110.30,2015,,San Jose Unified,""
Patricia A Sullivan,SUBSTITUTE CERTIFICATED,5535.00,0.00,0.00,574.26,5535.00,,6109.26,2015,,San Jose Unified,""
Joshua L Gurule,NON REGULAR CONTRACT,5934.64,0.00,0.00,163.19,5934.64,,6097.83,2015,,San Jose Unified,""
Jessica L Welker,NON REGULAR CONTRACT,5928.75,0.00,0.00,163.03,5928.75,,6091.78,2015,,San Jose Unified,""
Alan Rodriguez,IA SPECIAL EDUCATION I,3273.46,0.00,140.99,2673.18,3414.45,,6087.63,2015,,San Jose Unified,""
Ron Tabron,NON REGULAR CONTRACT,5905.50,0.00,0.00,162.42,5905.50,,6067.92,2015,,San Jose Unified,""
Toni M Guevara,YARD/BUS NR CONTRACT,5883.89,0.00,0.00,161.82,5883.89,,6045.71,2015,,San Jose Unified,""
Beatrice Macina,SUBSTITUTE CERTIFICATED,5940.00,0.00,0.00,86.15,5940.00,,6026.15,2015,,San Jose Unified,""
Gayle L Adams,SUBSTITUTE CERTIFICATED,5940.00,0.00,0.00,86.15,5940.00,,6026.15,2015,,San Jose Unified,""
Marc A Solkov,SUBSTITUTE CERTIFICATED,5805.00,0.00,128.52,86.04,5933.52,,6019.56,2015,,San Jose Unified,""
Sixta Martinez,YARD/BUS NR CONTRACT,5855.59,0.00,0.00,161.05,5855.59,,6016.64,2015,,San Jose Unified,""
Silvia E Mercado,YARD/BUS NR CONTRACT,5853.95,0.00,0.00,160.98,5853.95,,6014.93,2015,,San Jose Unified,""
Antonio Robles,ACCOUNTING SPECIALIST II,2298.20,0.00,1456.07,2254.42,3754.27,,6008.69,2015,,San Jose Unified,""
Ellen M Sykes,RESOURCE SPECIALIST SPED RSP,3970.53,0.00,210.00,1823.24,4180.53,,6003.77,2015,,San Jose Unified,""
Sara A Johnson,SUBSTITUTE CERTIFICATED,5332.50,0.00,54.00,588.16,5386.50,,5974.66,2015,,San Jose Unified,""
Linda M Rendler,NON REGULAR CONTRACT CERT,5872.50,0.00,0.00,85.16,5872.50,,5957.66,2015,,San Jose Unified,""
Wilmer A Escobar,SUBSTITUTE CLASSIFIED,5796.00,0.00,0.00,159.40,5796.00,,5955.40,2015,,San Jose Unified,""
Barbara E Uyeda,SUBSTITUTE CLASSIFIED,5861.76,0.00,0.00,85.01,5861.76,,5946.77,2015,,San Jose Unified,""
Maria G Garcia,YARD/BUS NR CONTRACT,5780.64,0.00,0.00,158.96,5780.64,,5939.60,2015,,San Jose Unified,""
Leonor Robledo,SUBSTITUTE CERTIFICATED,5805.00,0.00,47.25,84.87,5852.25,,5937.12,2015,,San Jose Unified,""
Victoria E Mendoza,SUBSTITUTE CLASSIFIED,5764.43,0.00,0.00,158.52,5764.43,,5922.95,2015,,San Jose Unified,""
Claudia M Bruckner,SUBSTITUTE CERTIFICATED,5332.50,0.00,0.00,588.32,5332.50,,5920.82,2015,,San Jose Unified,""
Teresa D Hanlon,SUBSTITUTE CLASSIFIED,5711.32,0.00,0.00,200.93,5711.32,,5912.25,2015,,San Jose Unified,""
Addison D Jones,SUBSTITUTE CERTIFICATED,5789.68,0.00,0.00,83.95,5789.68,,5873.63,2015,,San Jose Unified,""
Jacqueline R Levinson,SUBSTITUTE CERTIFICATED,5197.50,0.00,81.00,581.97,5278.50,,5860.47,2015,,San Jose Unified,""
Alma R Lomeli,BABYSITTING NR CONTRACT,5696.27,0.00,0.00,156.66,5696.27,,5852.93,2015,,San Jose Unified,""
Toni Thunen,RETIRED COUNSELOR,5253.97,0.00,0.00,558.32,5253.97,,5812.29,2015,,San Jose Unified,""
Layla Forooghi,NON REGULAR CONTRACT,5646.40,0.00,0.00,155.27,5646.40,,5801.67,2015,,San Jose Unified,""
Jaclyn L Sanchez,RESOURCE SPECIALIST SPED RSP,4172.66,0.00,201.46,1411.84,4374.12,,5785.96,2015,,San Jose Unified,""
Gerald Schiffman,SUBSTITUTE CERTIFICATED,5265.00,0.00,59.40,449.96,5324.40,,5774.36,2015,,San Jose Unified,""
Deidre J Fager,SUBSTITUTE CERTIFICATED,5130.00,0.00,0.00,602.37,5130.00,,5732.37,2015,,San Jose Unified,""
Norman L Orloff,SUBSTITUTE CERTIFICATED,5510.00,0.00,135.00,81.87,5645.00,,5726.87,2015,,San Jose Unified,""
Glenda F Clark,SUBSTITUTE CERTIFICATED,5130.00,0.00,0.00,592.36,5130.00,,5722.36,2015,,San Jose Unified,""
Anette Lorenzo Martinez,SUBSTITUTE CERTIFICATED,1282.50,0.00,4350.00,81.67,5632.50,,5714.17,2015,,San Jose Unified,""
Macedonio M Zuniga,NON REGULAR CONTRACT,5556.75,0.00,0.00,152.82,5556.75,,5709.57,2015,,San Jose Unified,""
Norma Pimentel,YARD/BUS NR CONTRACT,5528.05,0.00,0.00,152.03,5528.05,,5680.08,2015,,San Jose Unified,""
Nancy L Adams,SUBSTITUTE CERTIFICATED,877.50,0.00,4700.00,92.30,5577.50,,5669.80,2015,,San Jose Unified,""
Donna M Christian,CELDT TESTER,2565.00,0.00,3000.00,80.70,5565.00,,5645.70,2015,,San Jose Unified,""
Gretchen M Cefalu,SUBSTITUTE CERTIFICATED,5467.50,0.00,0.00,150.39,5467.50,,5617.89,2015,,San Jose Unified,""
Vernice Shen,SUBSTITUTE CERTIFICATED,5505.00,0.00,27.00,80.22,5532.00,,5612.22,2015,,San Jose Unified,""
Martina F Serros,YARD/BUS NR CONTRACT,5444.52,0.00,0.00,149.76,5444.52,,5594.28,2015,,San Jose Unified,""
Olga Flores,YARD/BUS NR CONTRACT,5434.72,0.00,0.00,149.46,5434.72,,5584.18,2015,,San Jose Unified,""
John A Russell,NON REGULAR CONTRACT,5400.00,0.00,0.00,148.50,5400.00,,5548.50,2015,,San Jose Unified,""
Carlo P Gensole,NON REGULAR CONTRACT,5394.00,0.00,0.00,148.35,5394.00,,5542.35,2015,,San Jose Unified,""
Leonor W Magallon De Tavares,YARD/BUS NR CONTRACT,5387.72,0.00,0.00,148.16,5387.72,,5535.88,2015,,San Jose Unified,""
Nicole Caltagirone,YARD/BUS NR CONTRACT,5379.59,0.00,0.00,147.94,5379.59,,5527.53,2015,,San Jose Unified,""
Vincent E Gomez,NON REGULAR CONTRACT,5400.00,0.00,0.00,125.10,5400.00,,5525.10,2015,,San Jose Unified,""
Jessica M Prado,STUDENT NUTRITION SVCS ASST II,4663.29,0.00,462.61,392.14,5125.90,,5518.04,2015,,San Jose Unified,""
Carmen L Ayala,YARD/BUS NR CONTRACT,5353.38,0.00,0.00,147.21,5353.38,,5500.59,2015,,San Jose Unified,""
Kathryn R Chin,CATEGORICAL PROG ASSISTANT II,4588.91,0.00,0.00,894.72,4588.91,,5483.63,2015,,San Jose Unified,""
Delfino Martinez Isais,CLASS STIPEND NO FTE,5334.00,0.00,0.00,146.68,5334.00,,5480.68,2015,,San Jose Unified,""
Cortney N Mc Cune,CLASS STIPEND NO FTE,5334.00,0.00,0.00,146.68,5334.00,,5480.68,2015,,San Jose Unified,""
Leticia Villafan,NON REGULAR CONTRACT,5387.79,0.00,0.00,78.13,5387.79,,5465.92,2015,,San Jose Unified,""
Conrad J Harter,SUBSTITUTE CERTIFICATED,2158.00,0.00,2700.00,591.72,4858.00,,5449.72,2015,,San Jose Unified,""
Kathleen D Mangan,NON REGULAR CONTRACT CERT,5362.50,0.00,0.00,77.77,5362.50,,5440.27,2015,,San Jose Unified,""
Luis E Alvarado,SUBSTITUTE CLASSIFIED,5286.54,0.00,0.00,145.38,5286.54,,5431.92,2015,,San Jose Unified,""
Nam K Au,SUBSTITUTE CLASSIFIED,5267.82,0.00,0.00,144.87,5267.82,,5412.69,2015,,San Jose Unified,""
Martha A Hendrickson,SUBSTITUTE CLASSIFIED,5334.54,0.00,0.00,77.35,5334.54,,5411.89,2015,,San Jose Unified,""
Maria S Sousa,SUBSTITUTE CERTIFICATED,3780.00,0.00,1500.00,76.58,5280.00,,5356.58,2015,,San Jose Unified,""
Kelly S Kuhns,SUBSTITUTE CERTIFICATED,4792.50,0.00,0.00,545.01,4792.50,,5337.51,2015,,San Jose Unified,""
Joaquina L Mercado,YARD/BUS NR CONTRACT,5183.89,0.00,0.00,142.54,5183.89,,5326.43,2015,,San Jose Unified,""
Linda M Herschbach,ADMIN RETIREE SUB,5243.60,0.00,0.00,76.04,5243.60,,5319.64,2015,,San Jose Unified,""
Nicole A Guerrero,SUBSTITUTE CLASSIFIED,5174.52,0.00,0.00,142.28,5174.52,,5316.80,2015,,San Jose Unified,""
Lobat L Moshfegh,SUBSTITUTE CLASSIFIED,5144.58,0.00,0.00,141.45,5144.58,,5286.03,2015,,San Jose Unified,""
Thu T Nguyen,SUBSTITUTE CLASSIFIED,5143.26,0.00,0.00,141.43,5143.26,,5284.69,2015,,San Jose Unified,""
Jeanete Barraza,STUDENT NUTRITION SVCS ASST II,3958.31,0.00,451.01,864.65,4409.32,,5273.97,2015,,San Jose Unified,""
Egbert R Higinio,SUBSTITUTE CERTIFICATED,3915.00,0.00,762.00,537.96,4677.00,,5214.96,2015,,San Jose Unified,""
Phuong Phan Vu,SUBSTITUTE CLASSIFIED,4825.64,0.00,0.00,369.16,4825.64,,5194.80,2015,,San Jose Unified,""
Kimberly D Bartel,CLASS STIPEND NO FTE,4707.00,0.00,0.00,486.23,4707.00,,5193.23,2015,,San Jose Unified,""
Rejitha Biju,SUBSTITUTE CERTIFICATED,5044.96,0.00,0.00,129.23,5044.96,,5174.19,2015,,San Jose Unified,""
Megan A La Rose,TEACHER,3987.28,0.00,0.00,1174.69,3987.28,,5161.97,2015,,San Jose Unified,""
Michael L Storr,NON REGULAR CONTRACT,5005.00,0.00,0.00,137.64,5005.00,,5142.64,2015,,San Jose Unified,""
Maria E Santa Cruz,YARD/BUS NR CONTRACT,4294.96,0.00,0.00,834.14,4294.96,,5129.10,2015,,San Jose Unified,""
Daniel A Enriquez,NON REGULAR CONTRACT,4975.50,0.00,0.00,136.83,4975.50,,5112.33,2015,,San Jose Unified,""
Norman Meister,SUBSTITUTE CERTIFICATED,4050.00,0.00,981.00,72.98,5031.00,,5103.98,2015,,San Jose Unified,""
Gizel Madrigal,LIBRARY TEXTBOOK CLERK,4265.72,0.00,0.00,831.68,4265.72,,5097.40,2015,,San Jose Unified,""
Anthony M Herrera,SUBSTITUTE CLASSIFIED,4955.93,0.00,0.00,136.29,4955.93,,5092.22,2015,,San Jose Unified,""
Brianna J Guerrero,SUBSTITUTE CERTIFICATED,1080.00,0.00,3900.00,82.76,4980.00,,5062.76,2015,,San Jose Unified,""
Bernadette N Rodriguez,NON REGULAR CONTRACT,4234.95,0.00,0.00,823.19,4234.95,,5058.14,2015,,San Jose Unified,""
Leslie J Saviage,SUBSTITUTE CERTIFICATED,4252.50,0.00,300.00,501.49,4552.50,,5053.99,2015,,San Jose Unified,""
Teresita Navarro,SUBSTITUTE CLASSIFIED,4932.43,0.00,0.00,71.52,4932.43,,5003.95,2015,,San Jose Unified,""
Barbara B Dahl,SUBSTITUTE CERTIFICATED,4387.50,0.00,135.00,479.67,4522.50,,5002.17,2015,,San Jose Unified,""
Dehydys E Dizechi,NON REGULAR CONTRACT,4186.25,0.00,0.00,814.06,4186.25,,5000.31,2015,,San Jose Unified,""
Jena H Vela,SUBSTITUTE CLASSIFIED,4865.33,0.00,0.00,133.80,4865.33,,4999.13,2015,,San Jose Unified,""
Claudia I Robles,SUBSTITUTE CLASSIFIED,4849.02,0.00,0.00,133.35,4849.02,,4982.37,2015,,San Jose Unified,""
Janet L Bucknam,SUBSTITUTE CERTIFICATED,4590.00,0.00,285.00,70.70,4875.00,,4945.70,2015,,San Jose Unified,""
Gregory L Siehl,CLASS STIPEND NO FTE,4802.00,0.00,0.00,132.06,4802.00,,4934.06,2015,,San Jose Unified,""
Colleen E Matteis,SUBSTITUTE CERTIFICATED,4185.00,0.00,0.00,724.25,4185.00,,4909.25,2015,,San Jose Unified,""
Nancy Witt,SUBSTITUTE CERTIFICATED,3982.50,0.00,832.35,69.82,4814.85,,4884.67,2015,,San Jose Unified,""
Kimberly Wassenberg,SUBSTITUTE CERTIFICATED,3240.00,0.00,1512.00,130.69,4752.00,,4882.69,2015,,San Jose Unified,""
Victoria E Gonzalez,YARD/BUS NR CONTRACT,4741.36,0.00,0.00,130.39,4741.36,,4871.75,2015,,San Jose Unified,""
Ma G Lopez,YARD/BUS NR CONTRACT,4740.50,0.00,0.00,130.37,4740.50,,4870.87,2015,,San Jose Unified,""
Kristen L Hunsbedt,SUBSTITUTE CERTIFICATED,4657.50,0.00,81.00,130.33,4738.50,,4868.83,2015,,San Jose Unified,""
Robert R Delarosa,SUBSTITUTE CERTIFICATED,4185.00,0.00,0.00,666.06,4185.00,,4851.06,2015,,San Jose Unified,""
Lester L Soss,TEACHER,2702.77,0.00,0.00,2147.17,2702.77,,4849.94,2015,,San Jose Unified,""
Humberto M Ruiz Rodriguez,VAN DRIVER,2501.92,6.23,231.69,2076.69,2739.84,,4816.53,2015,,San Jose Unified,""
Irma Torres,YARD/BUS NR CONTRACT,4660.34,0.00,0.00,128.16,4660.34,,4788.50,2015,,San Jose Unified,""
Cheryl A Stafford,CELDT TESTER,4700.95,0.00,0.00,68.16,4700.95,,4769.11,2015,,San Jose Unified,""
