Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alejandra Ornelas,INSTRUCTIONAL ASST- GEN,14466.81,68.78,1647.73,1167.17,16183.32,,17350.49,2016,,Mountain View Whisman,""
Linda L Gold,TEACHER,13947.50,0.00,0.00,3402.62,13947.50,,17350.12,2016,,Mountain View Whisman,""
Maria Contreras Torres,CUSTODIAN SUBSTITUTE,15725.00,1147.50,136.00,0.00,17008.50,,17008.50,2016,,Mountain View Whisman,""
Gloria E Flores De Carbajal,NOON DUTY ASSISTANT,16728.00,0.00,0.00,0.00,16728.00,,16728.00,2016,,Mountain View Whisman,""
Janice M Idler,TEACHER SUBSTITUTE DAILY,10542.50,0.00,4488.75,1695.91,15031.25,,16727.16,2016,,Mountain View Whisman,""
Robert E Bentley,INSTRUCTIONAL ASST- SPED,12180.66,599.25,2720.00,1110.85,15499.91,,16610.76,2016,,Mountain View Whisman,""
Heather M Larkin,TEACHER,16543.50,0.00,0.00,0.00,16543.50,,16543.50,2016,,Mountain View Whisman,""
Theresa T Lester,TEACHER,14842.62,0.00,0.00,1697.17,14842.62,,16539.79,2016,,Mountain View Whisman,""
Perla B Galeno,ASSISTANT COORDINATOR-BTB,13035.87,0.00,0.00,3253.73,13035.87,,16289.60,2016,,Mountain View Whisman,""
Alisha K Bellas,PRESCHOOL TEACHER,14439.51,0.00,0.00,1549.35,14439.51,,15988.86,2016,,Mountain View Whisman,""
Aneta Tudor,TEACHER SUBSTITUTE DAILY,14146.25,0.00,0.00,1607.42,14146.25,,15753.67,2016,,Mountain View Whisman,""
Alla A Barnes,TEACHER SUBSTITUTE DAILY,13840.00,0.00,0.00,1640.29,13840.00,,15480.29,2016,,Mountain View Whisman,""
Page A Mcdonald,OTHER TEACHING ASSIGNMENT,13573.75,0.00,0.00,1522.34,13573.75,,15096.09,2016,,Mountain View Whisman,""
Lynette S Gillson,CELDT COORDINATOR,13226.25,0.00,0.00,1652.03,13226.25,,14878.28,2016,,Mountain View Whisman,""
Jenna O Adams,TEACHER SUBSTITUTE DAILY,14859.50,0.00,0.00,0.00,14859.50,,14859.50,2016,,Mountain View Whisman,""
Amy Folden,CLERICAL ASST III,13046.53,0.00,0.00,1694.69,13046.53,,14741.22,2016,,Mountain View Whisman,""
Heidi H Mickelsen,TEACHER SUBSTITUTE HOURLY,13300.00,0.00,0.00,1427.09,13300.00,,14727.09,2016,,Mountain View Whisman,""
Dee A Guertin,INSTRUCTIONAL ASST- SPED,11586.35,0.00,1264.68,1857.74,12851.03,,14708.77,2016,,Mountain View Whisman,""
Linda Y Nchechayi-Atoh,INSTRUCTIONAL ASST- SPED,12919.99,0.00,0.00,1592.32,12919.99,,14512.31,2016,,Mountain View Whisman,""
Aurelia Isaeva,INSTRUCTIONAL ASST- SPED,13083.14,0.00,34.00,1311.04,13117.14,,14428.18,2016,,Mountain View Whisman,""
Sandrita P Esparza Campos,INSTRUCTIONAL ASST- PS,14390.40,0.00,0.00,0.00,14390.40,,14390.40,2016,,Mountain View Whisman,""
Heather C Kelly,INSTRUCTIONAL ASST- SPED,10071.15,0.00,0.00,4285.86,10071.15,,14357.01,2016,,Mountain View Whisman,""
Shannon E Gutierrez Brown,TEACHER SUBSTITUTE DAILY,14333.75,0.00,0.00,0.00,14333.75,,14333.75,2016,,Mountain View Whisman,""
Judy J Zellers,COUNSELING CLERK,14276.75,0.00,0.00,0.00,14276.75,,14276.75,2016,,Mountain View Whisman,""
Deborah J Clark,INSTRUCTIONAL ASST- GEN,12889.64,0.00,498.02,877.11,13387.66,,14264.77,2016,,Mountain View Whisman,""
Melanie E Domantay,NURSE,11282.19,0.00,0.00,2881.80,11282.19,,14163.99,2016,,Mountain View Whisman,""
Jose I Roldan Tinajero,INSTRUCTIONAL ASST- SPED,9479.73,395.25,800.00,2841.71,10674.98,,13516.69,2016,,Mountain View Whisman,""
Omar A Lorenzana,BUS DRIVER,10261.66,337.92,0.00,2868.44,10599.58,,13468.02,2016,,Mountain View Whisman,""
Mary M Mcmahon,TEACHER SUBSTITUTE DAILY,13458.75,0.00,0.00,0.00,13458.75,,13458.75,2016,,Mountain View Whisman,""
Mary Y Briot,INSTRUCTIONAL ASST- SPED,9900.38,0.00,0.00,3542.45,9900.38,,13442.83,2016,,Mountain View Whisman,""
Jose L Rodriguez Arriaga,INSTRUCTIONAL AIDE,13302.50,0.00,0.00,0.00,13302.50,,13302.50,2016,,Mountain View Whisman,""
Amy C Rubinich,TEACHER,10336.76,0.00,0.00,2762.87,10336.76,,13099.63,2016,,Mountain View Whisman,""
Leslie A Serrano Cortez,INSTRUCTIONAL ASST- PS,12919.44,165.75,0.00,0.00,13085.19,,13085.19,2016,,Mountain View Whisman,""
Jane M Gilmore,INSTRUCTIONAL COACH,11763.30,0.00,0.00,1252.62,11763.30,,13015.92,2016,,Mountain View Whisman,""
Elyse Benito,INSTRUCTIONAL ASST- SPED,11391.72,25.50,0.00,1582.09,11417.22,,12999.31,2016,,Mountain View Whisman,""
Baldemar O Hernandez,INSTRUCTIONAL ASST- SPED,11613.90,0.00,0.00,1375.88,11613.90,,12989.78,2016,,Mountain View Whisman,""
Linda P Tanner,OTHER TEACHING ASSIGNMENT,12970.00,0.00,0.00,0.00,12970.00,,12970.00,2016,,Mountain View Whisman,""
James K Gbetrah,INSTRUCTIONAL ASST- SPED,11315.38,0.00,0.00,1609.08,11315.38,,12924.46,2016,,Mountain View Whisman,""
Ivonne C Lares,INTERPRETER/TRANSLATOR,12897.50,0.00,0.00,0.00,12897.50,,12897.50,2016,,Mountain View Whisman,""
Jennifer W Degraaff,TEACHER,11515.00,0.00,0.00,1317.84,11515.00,,12832.84,2016,,Mountain View Whisman,""
Oliva M Olivares,INSTRUCTIONAL ASST- SPED,11667.05,0.00,0.00,953.93,11667.05,,12620.98,2016,,Mountain View Whisman,""
Norlan Macias,CUSTODIAN,10946.77,0.00,0.00,1520.29,10946.77,,12467.06,2016,,Mountain View Whisman,""
Steven L Grayson,TEACHER,12212.50,0.00,0.00,0.00,12212.50,,12212.50,2016,,Mountain View Whisman,""
Michael G Flores,INSTRUCTIONAL AIDE,12104.00,0.00,0.00,0.00,12104.00,,12104.00,2016,,Mountain View Whisman,""
Valeria A Johns,INSTRUCTIONAL AIDE,11586.00,180.00,240.00,0.00,12006.00,,12006.00,2016,,Mountain View Whisman,""
Yumi I Harris,INSTRUCTIONAL AIDE,10467.00,0.00,164.00,1363.67,10631.00,,11994.67,2016,,Mountain View Whisman,""
David J Navarro,INSTRUCTIONAL AIDE,11759.75,0.00,165.75,0.00,11925.50,,11925.50,2016,,Mountain View Whisman,""
Janiq M Meneze,INSTRUCTIONAL AIDE,10902.50,728.63,276.25,0.00,11907.38,,11907.38,2016,,Mountain View Whisman,""
Paulette Criswell,INSTRUCTIONAL ASST- SPED,10452.68,0.00,0.00,1451.68,10452.68,,11904.36,2016,,Mountain View Whisman,""
Nanda Holur Venkatesh,PRESCHOOL TEACHER,10558.80,0.00,0.00,1328.30,10558.80,,11887.10,2016,,Mountain View Whisman,""
Jacqueline S Ramirez-Ruiz,INSTRUCTIONAL ASST- SPED,8808.80,0.00,0.00,2981.28,8808.80,,11790.08,2016,,Mountain View Whisman,""
Deanna I Mesa,FOOD SERVICE SUBSTITUTE,11381.50,0.00,306.00,0.00,11687.50,,11687.50,2016,,Mountain View Whisman,""
Peter F Cheng,INSTRUCTIONAL ASST- GEN,8643.22,0.00,0.00,3024.39,8643.22,,11667.61,2016,,Mountain View Whisman,""
Melissa Navarro,INSTRUCTIONAL AIDE,11407.00,0.00,0.00,0.00,11407.00,,11407.00,2016,,Mountain View Whisman,""
Beatriz I Chavarin Mariscal,NOON DUTY ASSISTANT,11386.35,19.13,0.00,0.00,11405.48,,11405.48,2016,,Mountain View Whisman,""
Lijia Luo,CHILD NUTRITION I,10299.80,0.00,0.00,1091.41,10299.80,,11391.21,2016,,Mountain View Whisman,""
Cara L Galvis,CELDT COORDINATOR,11297.00,0.00,0.00,0.00,11297.00,,11297.00,2016,,Mountain View Whisman,""
Danitza Arizmendi,INSTRUCTIONAL ASST- SPED,7983.13,0.00,0.00,3276.17,7983.13,,11259.30,2016,,Mountain View Whisman,""
Leonard E Denux,TEACHER SUBSTITUTE DAILY,11100.00,0.00,0.00,0.00,11100.00,,11100.00,2016,,Mountain View Whisman,""
Elizabeth A Gist,INSTRUCTIONAL ASST- SPED,8666.48,0.00,0.00,2345.16,8666.48,,11011.64,2016,,Mountain View Whisman,""
Carina J Traub,TEACHER,9741.84,0.00,0.00,1235.13,9741.84,,10976.97,2016,,Mountain View Whisman,""
Annahita S Brahman,INSTRUCTIONAL ASST- SPED,8568.37,0.00,0.00,2346.55,8568.37,,10914.92,2016,,Mountain View Whisman,""
Deyanira A Gutierrez,CLERICAL ASST III,9670.44,0.00,0.00,1230.55,9670.44,,10900.99,2016,,Mountain View Whisman,""
Arthur D Healy,NOON DUTY ASSISTANT,10739.75,0.00,0.00,0.00,10739.75,,10739.75,2016,,Mountain View Whisman,""
Sharon V Vaipae,TEACHER,8836.42,0.00,0.00,1842.87,8836.42,,10679.29,2016,,Mountain View Whisman,""
Areanna L Reis,INSTRUCTIONAL ASST- GEN,10607.67,0.00,0.00,0.00,10607.67,,10607.67,2016,,Mountain View Whisman,""
Shabnam O Farhoomand,INSTRUCTIONAL ASST- SPED,7939.85,0.00,0.00,2653.52,7939.85,,10593.37,2016,,Mountain View Whisman,""
Linda T Kerr,TEACHER SUBSTITUTE DAILY,10548.75,0.00,0.00,0.00,10548.75,,10548.75,2016,,Mountain View Whisman,""
Lorenzo E Orrego,TEACHER SUBSTITUTE DAILY,10541.25,0.00,0.00,0.00,10541.25,,10541.25,2016,,Mountain View Whisman,""
Kathleen V Murray,TEACHER SUBSTITUTE DAILY,10301.25,0.00,0.00,0.00,10301.25,,10301.25,2016,,Mountain View Whisman,""
Mary M Touli,"TEACHER, HOME/HOSPITAL",9290.00,0.00,0.00,996.81,9290.00,,10286.81,2016,,Mountain View Whisman,""
Trang Tran,INSTRUCTIONAL ASST- GEN,9053.99,0.00,0.00,1194.32,9053.99,,10248.31,2016,,Mountain View Whisman,""
Traevion J Bruce,INSTRUCTIONAL ASST- SPED,7364.40,0.00,0.00,2825.09,7364.40,,10189.49,2016,,Mountain View Whisman,""
Juan G Meza,CUSTODIAN SUBSTITUTE,1281.00,252.00,7392.00,1183.85,8925.00,,10108.85,2016,,Mountain View Whisman,""
"Robert R Hernandez, Jr",INSTRUCTIONAL ASST- SPED,7516.48,0.00,0.00,2516.09,7516.48,,10032.57,2016,,Mountain View Whisman,""
Stella Parra,INTERPRETER/TRANSLATOR,9865.00,0.00,0.00,0.00,9865.00,,9865.00,2016,,Mountain View Whisman,""
Alanna E Price,INSTRUCTIONAL AIDE,9855.75,0.00,0.00,0.00,9855.75,,9855.75,2016,,Mountain View Whisman,""
Dipannita G Sarcar,"TEACHER, SPECIAL CLASS",9026.42,0.00,-246.06,967.43,8780.36,,9747.79,2016,,Mountain View Whisman,""
Felipe Edgar Montesinos,CUSTODIAN SUBSTITUTE,9452.00,280.50,0.00,0.00,9732.50,,9732.50,2016,,Mountain View Whisman,""
Juan A Gurbiel,NOON DUTY ASSISTANT,9702.75,0.00,0.00,0.00,9702.75,,9702.75,2016,,Mountain View Whisman,""
Nicole E Etzkorn,INSTRUCTIONAL ASST- GEN,8515.39,0.00,0.00,1182.60,8515.39,,9697.99,2016,,Mountain View Whisman,""
Jocelyne Gallegos,INSTRUCTIONAL AIDE SUBSTITUTE,9665.50,0.00,0.00,0.00,9665.50,,9665.50,2016,,Mountain View Whisman,""
Rutineide R Aguiar,NOON DUTY ASSISTANT,9460.50,0.00,0.00,0.00,9460.50,,9460.50,2016,,Mountain View Whisman,""
Lisa C Elizondo,TEACHER SUBSTITUTE HOURLY,877.36,0.00,7527.35,1041.08,8404.71,,9445.79,2016,,Mountain View Whisman,""
Leticia R Corcoran,CELDT COORDINATOR,9403.75,0.00,0.00,0.00,9403.75,,9403.75,2016,,Mountain View Whisman,""
Pauline Lebeau,CHILD NUTRITION I,7808.58,0.00,0.00,1262.91,7808.58,,9071.49,2016,,Mountain View Whisman,""
Anne G Furlong,TEACHER SUBSTITUTE HOURLY,8017.50,0.00,0.00,1008.59,8017.50,,9026.09,2016,,Mountain View Whisman,""
Timothy J Hackl,TYPIST CLERK SUBSTITUTE,8831.50,102.00,0.00,0.00,8933.50,,8933.50,2016,,Mountain View Whisman,""
Pooja Jain,TEACHER SUBSTITUTE HOURLY,7803.75,0.00,0.00,837.35,7803.75,,8641.10,2016,,Mountain View Whisman,""
Briana N Nunez,INSTRUCTIONAL ASST- GEN,7553.09,0.00,0.00,1048.97,7553.09,,8602.06,2016,,Mountain View Whisman,""
Peggy J Keep,TEACHER SUBSTITUTE DAILY,8494.50,0.00,0.00,0.00,8494.50,,8494.50,2016,,Mountain View Whisman,""
Amanda M Mitchell,INSTRUCTIONAL ASST- SPED,7406.64,0.00,0.00,1028.64,7406.64,,8435.28,2016,,Mountain View Whisman,""
Pietro Tranchina,NOON DUTY ASSISTANT,8381.00,0.00,0.00,0.00,8381.00,,8381.00,2016,,Mountain View Whisman,""
Claire A Evangelista,INSTRUCTIONAL AIDE,8327.25,0.00,0.00,0.00,8327.25,,8327.25,2016,,Mountain View Whisman,""
Juan J Cordon,DIRECTOR OF CHILD NUTRITION,6982.00,0.00,-401.83,1738.86,6580.17,,8319.03,2016,,Mountain View Whisman,""
Alfonso Monares Betancourt,NOON DUTY ASSISTANT,8096.25,127.51,0.00,0.00,8223.76,,8223.76,2016,,Mountain View Whisman,""
Ian A Milos,TEACHER SUBSTITUTE DAILY,7294.75,0.00,276.25,619.25,7571.00,,8190.25,2016,,Mountain View Whisman,""
Sandy A Ogaz,NOON DUTY ASSISTANT,8053.75,0.00,0.00,0.00,8053.75,,8053.75,2016,,Mountain View Whisman,""
Leslie F Zeiger,INSTRUCTIONAL ASST- GEN,8031.53,0.00,0.00,0.00,8031.53,,8031.53,2016,,Mountain View Whisman,""
Ben Nguyen,BUS DRIVER,6308.31,0.00,0.00,1597.75,6308.31,,7906.06,2016,,Mountain View Whisman,""
Adelina Vargas,TEACHER SUBSTITUTE HOURLY,0.00,0.00,6969.03,876.70,6969.03,,7845.73,2016,,Mountain View Whisman,""
Nubia R Mendoza,INSTRUCTIONAL ASST- SPED,6772.71,0.00,0.00,1047.67,6772.71,,7820.38,2016,,Mountain View Whisman,""
Linda K Harvey,TEACHER SUBSTITUTE DAILY,7816.25,0.00,0.00,0.00,7816.25,,7816.25,2016,,Mountain View Whisman,""
Alexandria J Hernandez,INSTRUCTIONAL ASST- SPED,6802.27,0.00,0.00,944.70,6802.27,,7746.97,2016,,Mountain View Whisman,""
Jonathan Y Davidson,INSTRUCTIONAL ASST- SPED,5777.26,0.00,0.00,1886.08,5777.26,,7663.34,2016,,Mountain View Whisman,""
Rocio D Lopez,INSTRUCTIONAL AIDE,7441.75,0.00,165.75,0.00,7607.50,,7607.50,2016,,Mountain View Whisman,""
Laura E Montiel Hernandez,NOON DUTY ASSISTANT,7603.25,0.00,0.00,0.00,7603.25,,7603.25,2016,,Mountain View Whisman,""
Amanda C Langill,INSTRUCTIONAL ASST- SPED,6606.51,0.00,0.00,875.12,6606.51,,7481.63,2016,,Mountain View Whisman,""
Maria Dl Victoriano Cruz,INSTRUCTIONAL ASST- PS,7481.40,0.00,0.00,0.00,7481.40,,7481.40,2016,,Mountain View Whisman,""
Christina T Sasamori,NOON DUTY ASSISTANT,7327.00,0.00,0.00,0.00,7327.00,,7327.00,2016,,Mountain View Whisman,""
Andrea M Kimmell,TEACHER SUBSTITUTE DAILY,7265.00,0.00,0.00,0.00,7265.00,,7265.00,2016,,Mountain View Whisman,""
Alicia A Garcia,NOON DUTY ASSISTANT,7072.00,0.00,102.00,0.00,7174.00,,7174.00,2016,,Mountain View Whisman,""
Anupma Sharma,TEACHER SUBSTITUTE DAILY,6361.25,0.00,0.00,733.25,6361.25,,7094.50,2016,,Mountain View Whisman,""
Frances W Laursen,CELDT COORDINATOR,7009.00,0.00,0.00,0.00,7009.00,,7009.00,2016,,Mountain View Whisman,""
Maria J Contreras,CUSTODIAN SUBSTITUTE,6936.00,0.00,0.00,0.00,6936.00,,6936.00,2016,,Mountain View Whisman,""
Evelina A Calderon,NOON DUTY ASSISTANT,6742.50,0.00,178.57,0.00,6921.07,,6921.07,2016,,Mountain View Whisman,""
Susanne C Omander,COMPUTER LAB TECHNICIAN,6792.70,0.00,0.00,0.00,6792.70,,6792.70,2016,,Mountain View Whisman,""
Michelle L Matsumoto,TEACHER SUBSTITUTE DAILY,6077.50,0.00,0.00,684.88,6077.50,,6762.38,2016,,Mountain View Whisman,""
Efren S Ceja,CUSTODIAN SUBSTITUTE,6528.00,204.00,0.00,0.00,6732.00,,6732.00,2016,,Mountain View Whisman,""
Noha F Wagdy,INTERVENTION TEACHER,6057.50,0.00,0.00,649.98,6057.50,,6707.48,2016,,Mountain View Whisman,""
Justin D Morales,NOON DUTY ASSISTANT,6553.50,0.00,0.00,0.00,6553.50,,6553.50,2016,,Mountain View Whisman,""
Boni May A Varlaro,TEACHER SUBSTITUTE DAILY,6323.75,0.00,0.00,0.00,6323.75,,6323.75,2016,,Mountain View Whisman,""
Victoria J Orozco,TYPIST CLERK SUBSTITUTE,6290.00,0.00,0.00,0.00,6290.00,,6290.00,2016,,Mountain View Whisman,""
Maria G Poggio,INSTRUCTIONAL ASST- PS,5472.16,0.00,0.00,759.97,5472.16,,6232.13,2016,,Mountain View Whisman,""
Gretchen L Dodson,TEACHER SUBSTITUTE DAILY,5577.50,0.00,0.00,637.67,5577.50,,6215.17,2016,,Mountain View Whisman,""
Ilse B Garcia Hernandez,INSTRUCTIONAL AIDE,5984.00,0.00,0.00,0.00,5984.00,,5984.00,2016,,Mountain View Whisman,""
Denee M Ghanim-Robles,INSTRUCTIONAL AIDE,5882.00,0.00,97.75,0.00,5979.75,,5979.75,2016,,Mountain View Whisman,""
Christina K Shaner,INSTRUCTIONAL AIDE,5121.25,0.00,34.00,641.10,5155.25,,5796.35,2016,,Mountain View Whisman,""
Toby G Reitman,TEACHER,5650.00,0.00,0.00,0.00,5650.00,,5650.00,2016,,Mountain View Whisman,""
Edwin G Montiel,INSTRUCTIONAL ASST- SPED,4879.68,0.00,0.00,728.01,4879.68,,5607.69,2016,,Mountain View Whisman,""
Yolanda Jimenez,NOON DUTY ASSISTANT,5562.25,0.00,0.00,0.00,5562.25,,5562.25,2016,,Mountain View Whisman,""
Isaiah Herrera,INSTRUCTIONAL ASST- SPED,3729.18,0.00,0.00,1601.65,3729.18,,5330.83,2016,,Mountain View Whisman,""
Nadia A Garcia,NOON DUTY ASSISTANT,5295.50,0.00,0.00,0.00,5295.50,,5295.50,2016,,Mountain View Whisman,""
Karen P Ontiveros Guerrero,NOON DUTY ASSISTANT,5284.50,0.00,0.00,0.00,5284.50,,5284.50,2016,,Mountain View Whisman,""
Jose F Cortez Mendez,NOON DUTY ASSISTANT,5185.00,0.00,0.00,0.00,5185.00,,5185.00,2016,,Mountain View Whisman,""
Viktoriya V Yurtaeva,COMPUTER LAB TECHNICIAN,5155.40,0.00,0.00,0.00,5155.40,,5155.40,2016,,Mountain View Whisman,""
Brenda K Lord,RESOURCE SPECIALIST,4173.81,0.00,-411.92,1381.48,3761.89,,5143.37,2016,,Mountain View Whisman,""
Laquitha S Glass,TYPIST CLERK I,5074.50,0.00,0.00,0.00,5074.50,,5074.50,2016,,Mountain View Whisman,""
Luis J Navarro,INSTRUCTIONAL AIDE SUBSTITUTE,5023.50,0.00,0.00,0.00,5023.50,,5023.50,2016,,Mountain View Whisman,""
Susan M Freeman,NOON DUTY ASSISTANT,4968.25,0.00,0.00,0.00,4968.25,,4968.25,2016,,Mountain View Whisman,""
Mary A Washington,CLERICAL ASST III,4277.94,0.00,0.00,560.35,4277.94,,4838.29,2016,,Mountain View Whisman,""
Cindy M Lopez Ruiz,INSTRUCTIONAL AIDE,4784.65,0.00,0.00,0.00,4784.65,,4784.65,2016,,Mountain View Whisman,""
Mohammed Rajabzadeh,TEACHER SUBSTITUTE DAILY,4782.50,0.00,0.00,0.00,4782.50,,4782.50,2016,,Mountain View Whisman,""
Mary V Lewis,TEACHER,110.00,0.00,4635.00,0.00,4745.00,,4745.00,2016,,Mountain View Whisman,""
Daniela Villalobos,CLERICAL ASST III,4224.83,0.00,0.00,503.99,4224.83,,4728.82,2016,,Mountain View Whisman,""
Hsiu-Yun L Lu,NOON DUTY ASSISTANT,4716.90,0.00,0.00,0.00,4716.90,,4716.90,2016,,Mountain View Whisman,""
Dulce A Ballinas-Cajero,INSTRUCTIONAL AIDE SUBSTITUTE,4706.50,0.00,0.00,0.00,4706.50,,4706.50,2016,,Mountain View Whisman,""
Sally D Topete,TEACHER,4675.00,0.00,0.00,0.00,4675.00,,4675.00,2016,,Mountain View Whisman,""
Katalin A Baksa,INSTRUCTIONAL ASST- PS,4634.18,0.00,0.00,0.00,4634.18,,4634.18,2016,,Mountain View Whisman,""
Maria C Padron Nunez,NOON DUTY ASSISTANT,4564.50,0.00,0.00,0.00,4564.50,,4564.50,2016,,Mountain View Whisman,""
Shanna M Bengtson,CELDT COORDINATOR,4547.50,0.00,0.00,0.00,4547.50,,4547.50,2016,,Mountain View Whisman,""
Ann Gauthier,NOON DUTY ASSISTANT,4539.00,0.00,0.00,0.00,4539.00,,4539.00,2016,,Mountain View Whisman,""
Andrea Penfold,NOON DUTY ASSISTANT,4530.50,0.00,0.00,0.00,4530.50,,4530.50,2016,,Mountain View Whisman,""
Monae A Lewis-Hall,INSTRUCTIONAL ASST- SPED,3809.16,0.00,0.00,529.01,3809.16,,4338.17,2016,,Mountain View Whisman,""
Ellen D Wheeler,BOARD MEMBER,3003.00,0.00,0.00,1311.00,3003.00,,4314.00,2016,,Mountain View Whisman,""
Rachel Aguilar Ceron,NOON DUTY ASSISTANT,4241.50,0.00,0.00,0.00,4241.50,,4241.50,2016,,Mountain View Whisman,""
Stacey L Duarte,INSTRUCTIONAL ASST- SPED,3846.74,0.00,0.00,391.28,3846.74,,4238.02,2016,,Mountain View Whisman,""
Michael H Van Gaasbeck,NOON DUTY ASSISTANT,4101.25,0.00,0.00,0.00,4101.25,,4101.25,2016,,Mountain View Whisman,""
Alison M Stern,NOON DUTY ASSISTANT,4054.50,0.00,0.00,0.00,4054.50,,4054.50,2016,,Mountain View Whisman,""
Hui Wang,NOON DUTY ASSISTANT,4029.00,0.00,0.00,0.00,4029.00,,4029.00,2016,,Mountain View Whisman,""
Cherry R Dentoni,CHILD NUTRITION I,3978.75,0.00,0.00,0.00,3978.75,,3978.75,2016,,Mountain View Whisman,""
Joilene M Rutledge,TEACHER SUBSTITUTE DAILY,3905.00,0.00,0.00,0.00,3905.00,,3905.00,2016,,Mountain View Whisman,""
Joanna R Porras Ocegueda,ASSISTANT COACH,0.00,0.00,3850.00,0.00,3850.00,,3850.00,2016,,Mountain View Whisman,""
Christina L Salcido,INSTRUCTIONAL AIDE,3808.00,0.00,0.00,0.00,3808.00,,3808.00,2016,,Mountain View Whisman,""
Theresa L Martin,TEACHER SUBSTITUTE DAILY,3770.00,0.00,0.00,0.00,3770.00,,3770.00,2016,,Mountain View Whisman,""
Patricia Zuniga,NOON DUTY ASSISTANT,3715.86,0.00,42.50,0.00,3758.36,,3758.36,2016,,Mountain View Whisman,""
Judy E Murillo,INSTRUCTIONAL AIDE,3742.50,0.00,0.00,0.00,3742.50,,3742.50,2016,,Mountain View Whisman,""
Ortrud S Witt,NOON DUTY ASSISTANT,3727.25,0.00,0.00,0.00,3727.25,,3727.25,2016,,Mountain View Whisman,""
Maria Ruelas,NOON DUTY ASSISTANT,3701.75,0.00,0.00,0.00,3701.75,,3701.75,2016,,Mountain View Whisman,""
Angie L Frassel,NOON DUTY ASSISTANT,3699.75,0.00,0.00,0.00,3699.75,,3699.75,2016,,Mountain View Whisman,""
Sharon A Hicks,TEACHER,3671.25,0.00,0.00,0.00,3671.25,,3671.25,2016,,Mountain View Whisman,""
Lee Ann A Wilson,INSTRUCTIONAL AIDE,3594.50,0.00,0.00,0.00,3594.50,,3594.50,2016,,Mountain View Whisman,""
Sylvia T Chan,TEACHER SUBSTITUTE DAILY,3531.25,0.00,0.00,0.00,3531.25,,3531.25,2016,,Mountain View Whisman,""
Lisa K Schertler,INTERVENTION TEACHER,3058.50,0.00,0.00,384.77,3058.50,,3443.27,2016,,Mountain View Whisman,""
Michelle C Bouchereau,NOON DUTY ASSISTANT,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2016,,Mountain View Whisman,""
Steven E Nelson,BOARD MEMBER,2593.50,0.00,0.00,659.67,2593.50,,3253.17,2016,,Mountain View Whisman,""
Amy A Arakaki,COUNSELING CLERK,2159.00,0.00,956.25,0.00,3115.25,,3115.25,2016,,Mountain View Whisman,""
Juana N Collins,INSTRUCTIONAL ASST- GEN,3099.75,0.00,0.00,0.00,3099.75,,3099.75,2016,,Mountain View Whisman,""
Olga B Quincey,INSTRUCTIONAL ASST- PS,3029.25,0.00,0.00,0.00,3029.25,,3029.25,2016,,Mountain View Whisman,""
Gregory P Coladonato,BOARD MEMBER,3003.00,0.00,0.00,0.00,3003.00,,3003.00,2016,,Mountain View Whisman,""
Jose Gutierrez,BOARD MEMBER,2866.50,0.00,0.00,0.00,2866.50,,2866.50,2016,,Mountain View Whisman,""
Trisha Leos,TEACHER SUBSTITUTE DAILY,2815.00,0.00,0.00,0.00,2815.00,,2815.00,2016,,Mountain View Whisman,""
Patricia M Evans,TEACHER SUBSTITUTE DAILY,2510.00,0.00,275.00,0.00,2785.00,,2785.00,2016,,Mountain View Whisman,""
Derick L Yih,TEACHER SUBSTITUTE DAILY,2490.00,0.00,0.00,287.72,2490.00,,2777.72,2016,,Mountain View Whisman,""
Lailanie D Medios,INSTRUCTIONAL ASST- GEN,2733.15,0.00,0.00,0.00,2733.15,,2733.15,2016,,Mountain View Whisman,""
William R Lambert,BOARD MEMBER,2730.00,0.00,0.00,0.00,2730.00,,2730.00,2016,,Mountain View Whisman,""
Margaret Ae Marron,INSTRUCTIONAL AIDE,2208.00,0.00,520.00,0.00,2728.00,,2728.00,2016,,Mountain View Whisman,""
Dana E Palmer,INSTRUCTIONAL ASST- GEN,2716.25,0.00,0.00,0.00,2716.25,,2716.25,2016,,Mountain View Whisman,""
Elena P Garcia,INTERPRETER/TRANSLATOR,2670.00,30.00,0.00,0.00,2700.00,,2700.00,2016,,Mountain View Whisman,""
Kathleen F Moore,COUNSELING CLERK,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2016,,Mountain View Whisman,""
Natalia Gualco De Stier Mose,INTERPRETER/TRANSLATOR,2650.00,0.00,0.00,0.00,2650.00,,2650.00,2016,,Mountain View Whisman,""
Maxander Melgar-Pineda,ASSISTANT COACH,0.00,0.00,2650.00,0.00,2650.00,,2650.00,2016,,Mountain View Whisman,""
Christopher R Garcia,ASSISTANT COACH,1538.50,0.00,1100.00,0.00,2638.50,,2638.50,2016,,Mountain View Whisman,""
Susana Morales,INTERPRETER/TRANSLATOR,2274.00,0.00,0.00,315.82,2274.00,,2589.82,2016,,Mountain View Whisman,""
Cindy Marshall,INSTRUCTIONAL AIDE,2095.25,0.00,471.25,0.00,2566.50,,2566.50,2016,,Mountain View Whisman,""
Victor Estrada Rueda,INSTRUCTIONAL ASST- SPED,1766.00,0.00,0.00,787.13,1766.00,,2553.13,2016,,Mountain View Whisman,""
