Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Yaohua Wang,Food Services - Substitute,2325.60,0.00,648.23,0.00,2973.83,,2973.83,2012,,Cupertino Union,""
Chwen Lim,Instr'l Assist - Clsrm Contr E,0.00,0.00,2970.00,0.00,2970.00,,2970.00,2012,,Cupertino Union,""
Maryam Ahmadieh-Yazdi,Regular Teacher - Substitute,0.00,0.00,2955.00,0.00,2955.00,,2955.00,2012,,Cupertino Union,""
Thomas Winegar,Regular Teacher - Substitute,0.00,0.00,2945.00,0.00,2945.00,,2945.00,2012,,Cupertino Union,""
Swati Hangal,Regular Teacher - Substitute,0.00,0.00,2945.00,0.00,2945.00,,2945.00,2012,,Cupertino Union,""
Dorothy L Chang,SCHOOL LIBRARY MEDIA CLK,2934.40,0.00,0.00,0.00,2934.40,,2934.40,2012,,Cupertino Union,""
Nu L Lai,Regular Teacher - Substitute,0.00,0.00,2710.00,223.57,2710.00,,2933.57,2012,,Cupertino Union,""
Marco Della Maggiore,Regular Teacher - Substitute,0.00,0.00,2725.00,204.19,2725.00,,2929.19,2012,,Cupertino Union,""
Susanna S Jalal,INST ASST - SPECIALIZED,2623.62,0.00,0.00,288.70,2623.62,,2912.32,2012,,Cupertino Union,""
Srushti S Railkar,INST ASST I - GENERAL ED,2862.17,0.00,0.00,0.00,2862.17,,2862.17,2012,,Cupertino Union,""
Gulnar Kawas,Regular Teacher - Substitute,0.00,0.00,2835.00,0.00,2835.00,,2835.00,2012,,Cupertino Union,""
Lindsey Yoshikawa,Regular Teacher - Substitute,0.00,0.00,2595.00,214.09,2595.00,,2809.09,2012,,Cupertino Union,""
May Xiong-Thao,Regular Teacher - Substitute,0.00,0.00,2585.00,213.26,2585.00,,2798.26,2012,,Cupertino Union,""
Sylvia A Kyle,Regular Teacher - Substitute,0.00,0.00,2784.46,0.00,2784.46,,2784.46,2012,,Cupertino Union,""
Brian W Trinh,INST ASST II - GENERAL ED,2751.18,0.00,0.00,0.00,2751.18,,2751.18,2012,,Cupertino Union,""
Parul Modi,Other Certificated Salaries-Su,0.00,0.00,2735.00,0.00,2735.00,,2735.00,2012,,Cupertino Union,""
Katherine Noether,Regular Teacher - Substitute,0.00,0.00,2725.00,0.00,2725.00,,2725.00,2012,,Cupertino Union,""
Alison Boyd,Regular Teacher - Substitute,0.00,0.00,2505.00,206.67,2505.00,,2711.67,2012,,Cupertino Union,""
Lillian Louie,Regular Teacher - Substitute,0.00,0.00,2505.00,206.66,2505.00,,2711.66,2012,,Cupertino Union,""
Melissa W Lin,Instr'l Assist - Sp Ed Substit,0.00,0.00,2690.40,19.80,2690.40,,2710.20,2012,,Cupertino Union,""
Sowmya Ramprakash,Instr'l Assist - Sp Ed Substit,0.00,0.00,2491.70,212.12,2491.70,,2703.82,2012,,Cupertino Union,""
Jean M Steiner,Instr'l Assist - Clsrm Contr E,0.00,0.00,2700.00,0.00,2700.00,,2700.00,2012,,Cupertino Union,""
Sreejaya Thandayankandy,Regular Teacher - Substitute,0.00,0.00,2676.89,0.00,2676.89,,2676.89,2012,,Cupertino Union,""
Anjna Kaul,Regular Teacher - Substitute,0.00,0.00,2659.19,0.00,2659.19,,2659.19,2012,,Cupertino Union,""
Geethanjali Venkatachalapathy,Instr'l Assist - Sp Ed Substit,0.00,0.00,2652.91,0.00,2652.91,,2652.91,2012,,Cupertino Union,""
Chia Ying Cho,Instr'l Assist - Clsrm Contr E,0.00,0.00,2650.00,0.00,2650.00,,2650.00,2012,,Cupertino Union,""
James N Kostmayer,Instr'l Assist - Sp Ed Extra D,0.00,0.00,2638.97,0.00,2638.97,,2638.97,2012,,Cupertino Union,""
Bora Lee,Regular Teacher - Substitute,0.00,0.00,2410.00,198.82,2410.00,,2608.82,2012,,Cupertino Union,""
Robin Terral,Regular Teacher - Substitute,0.00,0.00,2400.00,198.00,2400.00,,2598.00,2012,,Cupertino Union,""
Kavita Jammalamadaka,Regular Teacher - Substitute,0.00,0.00,2560.00,0.00,2560.00,,2560.00,2012,,Cupertino Union,""
Rajalakshmi Sivakumar,Instr'l Assist - Sp Ed Temp Va,0.00,0.00,2545.51,0.00,2545.51,,2545.51,2012,,Cupertino Union,""
Valerie Messaros,Regular Teacher - Substitute,0.00,0.00,2395.55,147.26,2395.55,,2542.81,2012,,Cupertino Union,""
Catherine Kalisvaart,Other Certificated-Contracted,0.00,0.00,2533.41,0.00,2533.41,,2533.41,2012,,Cupertino Union,""
Siobhan N Ide,Instr'l Assist - Sp Ed Temp Va,0.00,0.00,2505.76,0.00,2505.76,,2505.76,2012,,Cupertino Union,""
John E Poole,Regular Teacher - Substitute,0.00,0.00,2310.00,190.58,2310.00,,2500.58,2012,,Cupertino Union,""
Kerrie Utsumi,Regular Teacher - Substitute,0.00,0.00,2487.22,0.00,2487.22,,2487.22,2012,,Cupertino Union,""
Lloyd McIntyre,Regular Teacher - Substitute,0.00,0.00,2290.00,188.92,2290.00,,2478.92,2012,,Cupertino Union,""
Sandra Sugie,Regular Teacher - Substitute,0.00,0.00,2245.00,185.22,2245.00,,2430.22,2012,,Cupertino Union,""
Vickie A Headley,Regular Teacher - Substitute,0.00,0.00,2245.00,185.21,2245.00,,2430.21,2012,,Cupertino Union,""
Naila Y Qureshi,INST ASST - SPECIALIZED ABA,1993.10,0.00,0.00,436.92,1993.10,,2430.02,2012,,Cupertino Union,""
Ronald Canario,Regular Teacher - Substitute,0.00,0.00,2420.00,0.00,2420.00,,2420.00,2012,,Cupertino Union,""
Paul D Smith,Director - Contracted Empl,0.00,0.00,2416.96,0.00,2416.96,,2416.96,2012,,Cupertino Union,""
Christina M Stein,Instr'l Assist - Clsrm Contr E,0.00,0.00,2362.50,0.00,2362.50,,2362.50,2012,,Cupertino Union,""
Patricia Gregory,Regular Teacher - Substitute,0.00,0.00,2350.00,0.00,2350.00,,2350.00,2012,,Cupertino Union,""
Julie A Unwin,Noon Aide - Regular Personnel,0.00,0.00,2349.25,0.00,2349.25,,2349.25,2012,,Cupertino Union,""
Ferialeh Zamani,Food Services - Substitute,2082.78,0.00,264.86,0.00,2347.64,,2347.64,2012,,Cupertino Union,""
Kathleen M Wagner,Clerical & Office - Substitute,0.00,0.00,2343.76,0.00,2343.76,,2343.76,2012,,Cupertino Union,""
Stephen R Chew,Instr'l Assist - Clsrm Contr E,0.00,0.00,2340.00,0.00,2340.00,,2340.00,2012,,Cupertino Union,""
Rosalind J Griffiths,Instr'l Assist - Sp Ed Substit,0.00,0.00,2300.62,0.00,2300.62,,2300.62,2012,,Cupertino Union,""
Kellye M Vargas,INST ASST - SPECIALIZED,2253.36,0.00,0.00,0.00,2253.36,,2253.36,2012,,Cupertino Union,""
Bonny Burk,Special Education Teacher,2058.22,0.00,0.00,169.80,2058.22,,2228.02,2012,,Cupertino Union,""
Melanie M Nagy,Regular Teacher - Substitute,0.00,0.00,2220.00,0.00,2220.00,,2220.00,2012,,Cupertino Union,""
Helen C Kimura,Regular Teacher - Substitute,0.00,0.00,2210.00,0.00,2210.00,,2210.00,2012,,Cupertino Union,""
Laurie Truman,Regular Teacher - Substitute,0.00,0.00,2040.00,168.30,2040.00,,2208.30,2012,,Cupertino Union,""
Thuy T Nguyen,Instr'l Assist - Sp Ed Substit,0.00,0.00,2180.17,0.00,2180.17,,2180.17,2012,,Cupertino Union,""
Nancy L Landford,Noon Aide - Regular Personnel,0.00,0.00,2180.15,0.00,2180.15,,2180.15,2012,,Cupertino Union,""
Shanu Parasrampuria,Instr'l Assist - Sp Ed Substit,0.00,0.00,2174.43,0.00,2174.43,,2174.43,2012,,Cupertino Union,""
Tiffany X Nguyen,Instr'l Assist - Sp Ed Substit,0.00,0.00,2155.02,0.00,2155.02,,2155.02,2012,,Cupertino Union,""
Premalata Raghuram,Instr'l Assist - Clsrm Contr E,0.00,0.00,2106.00,0.00,2106.00,,2106.00,2012,,Cupertino Union,""
Martin A Redman,Special Education - Substitute,0.00,0.00,2105.00,0.00,2105.00,,2105.00,2012,,Cupertino Union,""
Ramadevi Chemudupati,Noon Aide - Regular Personnel,0.00,0.00,2057.89,0.00,2057.89,,2057.89,2012,,Cupertino Union,""
Ruth A Johnson,Instr'l Assist - Clsrm Contr E,0.00,0.00,2047.20,0.00,2047.20,,2047.20,2012,,Cupertino Union,""
Suchitra Vasudevan,Instr'l Assist - Clsrm Contr E,0.00,0.00,2034.00,0.00,2034.00,,2034.00,2012,,Cupertino Union,""
David A Yaggi,Regular Teacher - Substitute,0.00,0.00,1875.00,154.68,1875.00,,2029.68,2012,,Cupertino Union,""
Rina Bhattacharya,Regular Teacher - Substitute,0.00,0.00,2015.00,0.00,2015.00,,2015.00,2012,,Cupertino Union,""
Soveary Chea,Regular Teacher - Substitute,0.00,0.00,1995.00,0.00,1995.00,,1995.00,2012,,Cupertino Union,""
Louise J Hakius,Instr'l Assist - Sp Ed Substit,0.00,0.00,1988.81,0.00,1988.81,,1988.81,2012,,Cupertino Union,""
Mariana F Alwell,Instr'l Assist - Clsrm Contr E,0.00,0.00,1987.82,0.00,1987.82,,1987.82,2012,,Cupertino Union,""
Nandita Gaur,Regular Teacher - Substitute,0.00,0.00,1810.00,149.33,1810.00,,1959.33,2012,,Cupertino Union,""
Lisa M Rogers,Regular Teacher - Substitute,0.00,0.00,1810.00,149.32,1810.00,,1959.32,2012,,Cupertino Union,""
Kathrin Schoenberg,INST ASST I - GENERAL ED,1937.01,0.00,0.00,0.00,1937.01,,1937.01,2012,,Cupertino Union,""
Nelson J Castelino,Regular Teacher - Substitute,0.00,0.00,1765.00,145.62,1765.00,,1910.62,2012,,Cupertino Union,""
Socheat Taing,Regular Teacher - Substitute,0.00,0.00,1745.00,143.96,1745.00,,1888.96,2012,,Cupertino Union,""
Sahida A Jaher,Noon Aide - Regular Personnel,0.00,0.00,1880.61,0.00,1880.61,,1880.61,2012,,Cupertino Union,""
Octavia J Clayton,Instr'l Assist - Sp Ed Extra D,0.00,0.00,1880.44,0.00,1880.44,,1880.44,2012,,Cupertino Union,""
Douglas O MacLean,Other Classified - Contracted,0.00,0.00,1860.00,0.00,1860.00,,1860.00,2012,,Cupertino Union,""
Vernie L Bray,Regular Teacher - Substitute,0.00,0.00,1787.26,69.30,1787.26,,1856.56,2012,,Cupertino Union,""
Lin-Lin Tsou,Regular Teacher - Substitute,0.00,0.00,1700.00,140.25,1700.00,,1840.25,2012,,Cupertino Union,""
Nathan Laing,Regular Teacher - Substitute,0.00,0.00,1700.00,140.25,1700.00,,1840.25,2012,,Cupertino Union,""
Marilyn Francesco,Regular Teacher - Substitute,0.00,0.00,1830.00,0.00,1830.00,,1830.00,2012,,Cupertino Union,""
Karen Walton,Regular Teacher - Substitute,0.00,0.00,1820.00,0.00,1820.00,,1820.00,2012,,Cupertino Union,""
Guljahan Hakim,Noon Aide - Regular Personnel,0.00,0.00,1817.46,0.00,1817.46,,1817.46,2012,,Cupertino Union,""
Mariel J Johnson,Clerical & Office - Substitute,0.00,0.00,1811.54,0.00,1811.54,,1811.54,2012,,Cupertino Union,""
Sheela Sanjay,Noon Aide - Regular Personnel,0.00,0.00,1807.27,0.00,1807.27,,1807.27,2012,,Cupertino Union,""
Alice Oshiro,Other Certificated Salaries-Su,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2012,,Cupertino Union,""
Judith D Schulze,Instr'l Assist - Clsrm Contr E,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2012,,Cupertino Union,""
Doreen B Arnes,Noon Aide - Regular Personnel,0.00,0.00,1788.94,0.00,1788.94,,1788.94,2012,,Cupertino Union,""
Joe H Bagley,Manager - Contracted Employee,0.00,0.00,1784.09,0.00,1784.09,,1784.09,2012,,Cupertino Union,""
Kalyani Pisupati,Regular Teacher - Substitute,0.00,0.00,1730.00,0.00,1730.00,,1730.00,2012,,Cupertino Union,""
Saravana Sunder,Regular Teacher - Substitute,0.00,0.00,1580.00,130.36,1580.00,,1710.36,2012,,Cupertino Union,""
Judith Hogin,Regular Teacher - Substitute,0.00,0.00,1580.00,130.35,1580.00,,1710.35,2012,,Cupertino Union,""
Suja N Anichetty,Noon Aide - Regular Personnel,0.00,0.00,1691.12,0.00,1691.12,,1691.12,2012,,Cupertino Union,""
Julia Taylor,Regular Teacher - Substitute,0.00,0.00,1560.00,128.70,1560.00,,1688.70,2012,,Cupertino Union,""
Karen B Habiger,Regular Teacher - Substitute,0.00,0.00,1665.00,0.00,1665.00,,1665.00,2012,,Cupertino Union,""
Catherine R Humphers Smith,Instr'l Assist - Clsrm Contr E,0.00,0.00,1665.00,0.00,1665.00,,1665.00,2012,,Cupertino Union,""
Vedavati S Hothur,Noon Aide - Regular Personnel,0.00,0.00,1660.57,0.00,1660.57,,1660.57,2012,,Cupertino Union,""
Talya Taich,Regular Teacher - Substitute,0.00,0.00,1515.00,124.99,1515.00,,1639.99,2012,,Cupertino Union,""
Sarah Galloway,Regular Teacher - Substitute,0.00,0.00,1635.00,0.00,1635.00,,1635.00,2012,,Cupertino Union,""
Padmaja Kotturu,Noon Aide - Regular Personnel,0.00,0.00,1599.46,0.00,1599.46,,1599.46,2012,,Cupertino Union,""
Derek Delgatty,Regular Teacher - Substitute,0.00,0.00,1570.00,0.00,1570.00,,1570.00,2012,,Cupertino Union,""
Rachel Liu,Regular Teacher - Substitute,0.00,0.00,1560.00,0.00,1560.00,,1560.00,2012,,Cupertino Union,""
Ai Guat Janet Ooi,Food Services - Substitute,0.00,0.00,1558.41,0.00,1558.41,,1558.41,2012,,Cupertino Union,""
Daxaben J Patel,Noon Aide - Regular Personnel,0.00,0.00,1554.62,0.00,1554.62,,1554.62,2012,,Cupertino Union,""
Uma K Davey,Noon Aide - Regular Personnel,0.00,0.00,1548.52,0.00,1548.52,,1548.52,2012,,Cupertino Union,""
Sumedhad Sherlekar,Regular Teacher - Substitute,0.00,0.00,1405.00,115.92,1405.00,,1520.92,2012,,Cupertino Union,""
Uma Sarkar,Food Services - Substitute,0.00,0.00,1520.38,0.00,1520.38,,1520.38,2012,,Cupertino Union,""
Jennifer D Peebles,Noon Aide - Regular Personnel,0.00,0.00,1505.73,0.00,1505.73,,1505.73,2012,,Cupertino Union,""
Jon Havens,Regular Teacher - Substitute,0.00,0.00,1385.00,114.26,1385.00,,1499.26,2012,,Cupertino Union,""
Sandra J Miller,Clerical & Office - Substitute,0.00,0.00,1498.60,0.00,1498.60,,1498.60,2012,,Cupertino Union,""
Pamela S Stephens,Regular Teacher - Substitute,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2012,,Cupertino Union,""
Marilyn K Matthews,Regular Teacher - Substitute,0.00,0.00,1485.00,0.00,1485.00,,1485.00,2012,,Cupertino Union,""
Amanda M Holst,INST ASST II - GENERAL ED,1483.44,0.00,0.00,0.79,1483.44,,1484.23,2012,,Cupertino Union,""
Barbara J Reed,Noon Aide - Regular Personnel,0.00,0.00,1452.77,0.00,1452.77,,1452.77,2012,,Cupertino Union,""
Visalakshi Deekshitulu,Noon Aide - Regular Personnel,0.00,0.00,1450.72,0.00,1450.72,,1450.72,2012,,Cupertino Union,""
Dorothy C Yuen,Instr'l Assist - Classroom,0.00,0.00,1442.90,0.00,1442.90,,1442.90,2012,,Cupertino Union,""
Evelyn R Patterson,Clerical & Office - Extra Duty,0.00,0.00,1441.51,0.00,1441.51,,1441.51,2012,,Cupertino Union,""
Rema Chazbek,Regular Teacher - Substitute,0.00,0.00,1330.00,109.72,1330.00,,1439.72,2012,,Cupertino Union,""
Nancy M Lunetta,INST ASST - SPECIALIZED,1431.89,0.00,0.00,3.56,1431.89,,1435.45,2012,,Cupertino Union,""
Nandita Sinha,Noon Aide - Regular Personnel,0.00,0.00,1430.33,0.00,1430.33,,1430.33,2012,,Cupertino Union,""
Richard Stafford,Regular Teacher - Substitute,0.00,0.00,1320.00,108.90,1320.00,,1428.90,2012,,Cupertino Union,""
Rekha K Murthy,Noon Aide - Regular Personnel,0.00,0.00,1426.25,0.00,1426.25,,1426.25,2012,,Cupertino Union,""
Rathna K Nalamalapu,Noon Aide - Regular Personnel,0.00,0.00,1418.10,0.00,1418.10,,1418.10,2012,,Cupertino Union,""
Diana M Hong,Noon Aide - Regular Personnel,0.00,0.00,1409.95,0.00,1409.95,,1409.95,2012,,Cupertino Union,""
Hema Agrawal,Noon Aide - Regular Personnel,0.00,0.00,1409.95,0.00,1409.95,,1409.95,2012,,Cupertino Union,""
Margarita Dorado,Maint & Oper - Contracted Empl,0.00,0.00,1397.88,0.00,1397.88,,1397.88,2012,,Cupertino Union,""
Christy A Washington,Noon Aide - Regular Personnel,0.00,0.00,1397.73,0.00,1397.73,,1397.73,2012,,Cupertino Union,""
Varsha Huralikoppi,Noon Aide - Regular Personnel,0.00,0.00,1393.65,0.00,1393.65,,1393.65,2012,,Cupertino Union,""
James W Vaughn,Regular Teacher - Substitute,0.00,0.00,1285.00,106.01,1285.00,,1391.01,2012,,Cupertino Union,""
Janice E Yamaguchi,Regular Teacher - Substitute,0.00,0.00,1380.00,0.00,1380.00,,1380.00,2012,,Cupertino Union,""
Genell Toback,Instr'l Assist - Sp Ed Substit,0.00,0.00,1366.57,0.00,1366.57,,1366.57,2012,,Cupertino Union,""
Pratima Debnath,Noon Aide - Regular Personnel,0.00,0.00,1361.05,0.00,1361.05,,1361.05,2012,,Cupertino Union,""
Savitha Sriram,Noon Aide - Regular Personnel,0.00,0.00,1352.90,0.00,1352.90,,1352.90,2012,,Cupertino Union,""
Shubhada M Ghonasgi,Noon Aide - Regular Personnel,0.00,0.00,1352.90,0.00,1352.90,,1352.90,2012,,Cupertino Union,""
Rohini Ravipati,Noon Aide - Regular Personnel,0.00,0.00,1344.75,0.00,1344.75,,1344.75,2012,,Cupertino Union,""
Celeste Putnam,Other Certificated Salaries-Su,0.00,0.00,1340.00,0.00,1340.00,,1340.00,2012,,Cupertino Union,""
Shabana Azim,Noon Aide - Regular Personnel,0.00,0.00,1338.65,0.00,1338.65,,1338.65,2012,,Cupertino Union,""
Rajani Magapu,Noon Aide - Regular Personnel,0.00,0.00,1336.60,0.00,1336.60,,1336.60,2012,,Cupertino Union,""
Sayyeda A Pathan,Noon Aide - Regular Personnel,0.00,0.00,1336.60,0.00,1336.60,,1336.60,2012,,Cupertino Union,""
Sudha Prasad,Instr'l Assist - Sp Ed Substit,0.00,0.00,1336.56,0.00,1336.56,,1336.56,2012,,Cupertino Union,""
Pui Y So Po,Noon Aide - Regular Personnel,0.00,0.00,1334.58,0.00,1334.58,,1334.58,2012,,Cupertino Union,""
Francis C Lee,Regular Teacher - Substitute,0.00,0.00,1330.00,0.00,1330.00,,1330.00,2012,,Cupertino Union,""
Kenneth Fushimi,Regular Teacher - Substitute,0.00,0.00,1330.00,0.00,1330.00,,1330.00,2012,,Cupertino Union,""
Purnima Mallick,Noon Aide - Regular Personnel,0.00,0.00,1328.45,0.00,1328.45,,1328.45,2012,,Cupertino Union,""
Vivek Gupta,Noon Aide - Regular Personnel,0.00,0.00,1324.37,0.00,1324.37,,1324.37,2012,,Cupertino Union,""
Sheetal R Pokale,Noon Aide - Regular Personnel,0.00,0.00,1320.30,0.00,1320.30,,1320.30,2012,,Cupertino Union,""
Heather A Hotta,Regular Teacher - Substitute,0.00,0.00,1200.00,99.00,1200.00,,1299.00,2012,,Cupertino Union,""
Eric Ceballos-McGee,Regular Teacher - Substitute,0.00,0.00,1200.00,99.00,1200.00,,1299.00,2012,,Cupertino Union,""
Shaheen Sultana,Noon Aide - Regular Personnel,0.00,0.00,1287.70,0.00,1287.70,,1287.70,2012,,Cupertino Union,""
Roopa A Javalagi,Noon Aide - Regular Personnel,0.00,0.00,1283.63,0.00,1283.63,,1283.63,2012,,Cupertino Union,""
Kenneth Strasser,Regular Teacher - Substitute,0.00,0.00,1265.00,0.00,1265.00,,1265.00,2012,,Cupertino Union,""
Joan M Bowersock,Regular Teacher - Substitute,0.00,0.00,1265.00,0.00,1265.00,,1265.00,2012,,Cupertino Union,""
Monal A Patel,Noon Aide - Regular Personnel,0.00,0.00,1255.10,0.00,1255.10,,1255.10,2012,,Cupertino Union,""
Jayanthi Sarkar,Noon Aide - Regular Personnel,0.00,0.00,1255.10,0.00,1255.10,,1255.10,2012,,Cupertino Union,""
Sandra J Griffin,Other Certificated Salaries-Su,0.00,0.00,1248.00,0.00,1248.00,,1248.00,2012,,Cupertino Union,""
Diane M Pecoraro,Regular Teacher - Substitute,0.00,0.00,1240.00,0.00,1240.00,,1240.00,2012,,Cupertino Union,""
Radhai Hariharan,Regular Teacher - Substitute,0.00,0.00,1145.00,94.46,1145.00,,1239.46,2012,,Cupertino Union,""
Padmasri Nadhavajhala,Noon Aide - Regular Personnel,0.00,0.00,1232.70,0.00,1232.70,,1232.70,2012,,Cupertino Union,""
Cheryl A Preston,Regular Teacher - Substitute,0.00,0.00,1230.00,0.00,1230.00,,1230.00,2012,,Cupertino Union,""
Pramin Shrestha,Noon Aide - Regular Personnel,0.00,0.00,1222.50,0.00,1222.50,,1222.50,2012,,Cupertino Union,""
Annie Zachariah,Regular Teacher - Substitute,0.00,0.00,1145.00,64.76,1145.00,,1209.76,2012,,Cupertino Union,""
Carol K Cole,Regular Teacher - Substitute,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2012,,Cupertino Union,""
Robin S Brooksby,Instr'l Assist - Clsrm Contr E,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2012,,Cupertino Union,""
Christina Booksin,Noon Aide - Regular Personnel,0.00,0.00,1198.05,0.00,1198.05,,1198.05,2012,,Cupertino Union,""
Meenu Seth,Noon Aide - Regular Personnel,0.00,0.00,1198.05,0.00,1198.05,,1198.05,2012,,Cupertino Union,""
Maliha N Ahmed,Noon Aide - Regular Personnel,0.00,0.00,1198.05,0.00,1198.05,,1198.05,2012,,Cupertino Union,""
Renae N Fish,Other Classified - Contracted,0.00,0.00,1190.00,0.00,1190.00,,1190.00,2012,,Cupertino Union,""
Azadeh Malek,Other Certificated Salaries-Su,0.00,0.00,1090.00,89.92,1090.00,,1179.92,2012,,Cupertino Union,""
Kristina H Niedermier,Regular Teacher - Substitute,0.00,0.00,1080.00,89.10,1080.00,,1169.10,2012,,Cupertino Union,""
Aruna Batra,Noon Aide - Regular Personnel,0.00,0.00,1165.46,0.00,1165.46,,1165.46,2012,,Cupertino Union,""
Ranjini Rangarajan,Instr'l Assist - Sp Ed Substit,0.00,0.00,1148.75,0.00,1148.75,,1148.75,2012,,Cupertino Union,""
Jeffrey C Hung,Instr'l Assist - Clsrm Contr E,0.00,0.00,1127.50,0.00,1127.50,,1127.50,2012,,Cupertino Union,""
Suma Irrinki,Noon Aide - Regular Personnel,0.00,0.00,1116.55,0.00,1116.55,,1116.55,2012,,Cupertino Union,""
Elizabeth H Caldwell,Noon Aide - Regular Personnel,0.00,0.00,1100.25,0.00,1100.25,,1100.25,2012,,Cupertino Union,""
Poornima Muralimohan,Regular Teacher - Substitute,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2012,,Cupertino Union,""
Rebecca A Perez,Noon Aide - Regular Personnel,0.00,0.00,1090.07,0.00,1090.07,,1090.07,2012,,Cupertino Union,""
Arpana Gandhi,Noon Aide - Regular Personnel,0.00,0.00,1075.80,0.00,1075.80,,1075.80,2012,,Cupertino Union,""
Zahra L Nikpour,INST ASST - SPECIALIZED,889.77,0.00,0.00,176.85,889.77,,1066.62,2012,,Cupertino Union,""
Padmavati Venkatnarayan,Instr'l Assist - Sp Ed Substit,0.00,0.00,1063.31,0.00,1063.31,,1063.31,2012,,Cupertino Union,""
Monzila Latif,Noon Aide - Regular Personnel,0.00,0.00,1051.36,0.00,1051.36,,1051.36,2012,,Cupertino Union,""
Joyce A Russum,Instr'l Assist - Sp Ed Substit,0.00,0.00,1047.90,0.00,1047.90,,1047.90,2012,,Cupertino Union,""
Kim Nguyen,Regular Teacher - Substitute,0.00,0.00,960.00,79.20,960.00,,1039.20,2012,,Cupertino Union,""
Neeta R Rao,Noon Aide - Regular Personnel,0.00,0.00,1024.87,0.00,1024.87,,1024.87,2012,,Cupertino Union,""
Constance Boeddeker,Clerical & Office - Substitute,0.00,0.00,1010.99,0.00,1010.99,,1010.99,2012,,Cupertino Union,""
Wendy A Kim,Noon Aide - Regular Personnel,0.00,0.00,998.38,0.00,998.38,,998.38,2012,,Cupertino Union,""
Mayra Y Miranda,Food Services - Substitute,0.00,0.00,989.75,0.00,989.75,,989.75,2012,,Cupertino Union,""
Wenli L Mithal,Noon Aide - Regular Personnel,0.00,0.00,978.01,0.00,978.01,,978.01,2012,,Cupertino Union,""
Urvashi Gupta,Noon Aide - Regular Personnel,0.00,0.00,973.93,0.00,973.93,,973.93,2012,,Cupertino Union,""
Janice Torczyner,Regular Teacher - Substitute,0.00,0.00,960.00,0.00,960.00,,960.00,2012,,Cupertino Union,""
Mun Y Chan,Food Services - Regular Person,957.78,0.00,0.00,2.10,957.78,,959.88,2012,,Cupertino Union,""
Sandra J Albretsen,Instr'l Assist - Sp Ed Substit,0.00,0.00,959.28,0.00,959.28,,959.28,2012,,Cupertino Union,""
Stephanie M Esparza,Food Services - Substitute,957.60,0.00,0.00,0.00,957.60,,957.60,2012,,Cupertino Union,""
Parimala Sathyanarayana,Noon Aide - Regular Personnel,0.00,0.00,953.57,0.00,953.57,,953.57,2012,,Cupertino Union,""
Dan Nevo,Instr'l Assist - Sp Ed Substit,0.00,0.00,900.50,49.50,900.50,,950.00,2012,,Cupertino Union,""
Zineb Nait-Mohamed,Noon Aide - Regular Personnel,0.00,0.00,947.45,0.00,947.45,,947.45,2012,,Cupertino Union,""
Brian R McCoy,Instr'l Assist - Tutor Contr E,0.00,0.00,930.00,0.00,930.00,,930.00,2012,,Cupertino Union,""
Auttum B Espinosa,Noon Aide - Regular Personnel,0.00,0.00,929.10,0.00,929.10,,929.10,2012,,Cupertino Union,""
Rani Mahorker,Noon Aide - Regular Personnel,0.00,0.00,920.95,0.00,920.95,,920.95,2012,,Cupertino Union,""
Helen Bunag,Noon Aide - Regular Personnel,0.00,0.00,910.79,0.00,910.79,,910.79,2012,,Cupertino Union,""
Jennifer Brodie,Regular Teacher - Substitute,0.00,0.00,840.00,69.30,840.00,,909.30,2012,,Cupertino Union,""
Ali Hayatgheyb,Regular Teacher - Substitute,0.00,0.00,840.00,69.30,840.00,,909.30,2012,,Cupertino Union,""
Matthew Huth,Regular Teacher - Substitute,0.00,0.00,840.00,69.30,840.00,,909.30,2012,,Cupertino Union,""
Craig Kabert,Regular Teacher - Adjunct Duty,0.00,0.00,840.00,69.30,840.00,,909.30,2012,,Cupertino Union,""
Samuel Morgan,Regular Teacher - Substitute,0.00,0.00,840.00,69.30,840.00,,909.30,2012,,Cupertino Union,""
Laura Sterbentz,Regular Teacher - Substitute,0.00,0.00,840.00,69.30,840.00,,909.30,2012,,Cupertino Union,""
Joanne Kontic,Noon Aide - Regular Personnel,0.00,0.00,896.50,0.00,896.50,,896.50,2012,,Cupertino Union,""
Jill M Taylor,Noon Aide - Regular Personnel,0.00,0.00,896.50,0.00,896.50,,896.50,2012,,Cupertino Union,""
Wassila Chellali,Noon Aide - Regular Personnel,0.00,0.00,872.05,0.00,872.05,,872.05,2012,,Cupertino Union,""
Chandrika G Vaidya,Noon Aide - Regular Personnel,0.00,0.00,872.05,0.00,872.05,,872.05,2012,,Cupertino Union,""
Kathleen Bechly,Regular Teacher - Substitute,0.00,0.00,863.64,0.00,863.64,,863.64,2012,,Cupertino Union,""
Melinda Coler,Regular Teacher - Substitute,0.00,0.00,795.00,65.59,795.00,,860.59,2012,,Cupertino Union,""
